createdAt,value
2022-11-22T00:02:49.316Z,100.00
2022-11-22T00:05:55.896Z,100.00
2022-11-22T00:09:03.779Z,100.00
2022-11-22T00:12:10.146Z,100.00
2022-11-22T00:15:16.717Z,100.00
2022-11-22T00:18:23.014Z,100.00
2022-11-22T00:21:29.349Z,100.00
2022-11-22T00:24:36.914Z,100.00
2022-11-22T00:27:43.213Z,100.00
2022-11-22T00:30:49.572Z,100.00
2022-11-22T00:33:56.109Z,100.00
2022-11-22T00:37:02.792Z,100.00
2022-11-22T00:40:11.721Z,100.00
2022-11-22T00:43:17.831Z,100.00
2022-11-22T00:46:25.403Z,100.00
2022-11-22T00:49:32.219Z,100.00
2022-11-22T00:52:38.477Z,100.00
2022-11-22T00:55:47.369Z,100.00
2022-11-22T00:58:53.628Z,100.00
2022-11-22T01:02:00.037Z,100.00
2022-11-22T01:05:07.666Z,100.00
2022-11-22T01:08:25.059Z,100.00
2022-11-22T01:11:32.890Z,100.00
2022-11-22T01:14:39.443Z,100.00
2022-11-22T01:17:45.855Z,100.00
2022-11-22T01:21:05.645Z,100.00
2022-11-22T01:24:12.040Z,100.00
2022-11-22T01:27:19.944Z,100.00
2022-11-22T01:30:26.356Z,100.00
2022-11-22T01:33:32.898Z,100.00
2022-11-22T01:36:39.441Z,100.00
2022-11-22T01:39:59.653Z,100.00
2022-11-22T01:43:17.351Z,100.00
2022-11-22T01:46:31.661Z,100.00
2022-11-22T01:49:42.357Z,100.00
2022-11-22T01:53:02.453Z,100.00
2022-11-22T01:56:13.436Z,100.00
2022-11-22T01:59:26.063Z,100.00
2022-11-22T02:02:32.466Z,100.00
2022-11-22T02:05:52.495Z,100.00
2022-11-22T02:09:03.640Z,100.00
2022-11-22T02:12:11.452Z,100.00
2022-11-22T02:15:19.300Z,100.00
2022-11-22T02:18:25.553Z,100.00
2022-11-22T02:21:31.736Z,100.00
2022-11-22T02:24:43.657Z,100.00
2022-11-22T02:27:52.178Z,100.00
2022-11-22T02:30:58.301Z,100.00
2022-11-22T02:34:04.559Z,100.00
2022-11-22T02:37:12.605Z,100.00
2022-11-22T02:40:19.987Z,100.00
2022-11-22T02:43:31.227Z,100.00
2022-11-22T02:46:37.944Z,100.00
2022-11-22T02:49:44.700Z,100.00
2022-11-22T02:53:04.689Z,100.00
2022-11-22T02:56:10.809Z,100.00
2022-11-22T02:59:18.591Z,100.00
2022-11-22T03:02:24.959Z,100.00
2022-11-22T03:05:44.960Z,100.00
2022-11-22T03:08:56.177Z,100.00
2022-11-22T03:12:16.948Z,100.00
2022-11-22T03:15:24.560Z,100.00
2022-11-22T03:18:30.776Z,100.00
2022-11-22T03:21:37.197Z,100.00
2022-11-22T03:24:43.409Z,100.00
2022-11-22T03:27:49.749Z,100.00
2022-11-22T03:30:58.829Z,100.00
2022-11-22T03:34:05.400Z,100.00
2022-11-22T03:37:11.789Z,100.00
2022-11-22T03:40:18.335Z,100.00
2022-11-22T03:43:24.756Z,100.00
2022-11-22T03:46:32.908Z,100.00
2022-11-22T03:49:39.611Z,100.00
2022-11-22T03:52:46.104Z,100.00
2022-11-22T03:55:52.529Z,100.00
2022-11-22T03:58:58.935Z,100.00
2022-11-22T04:02:06.897Z,100.00
2022-11-22T04:05:13.524Z,100.00
2022-11-22T04:08:20.118Z,100.00
2022-11-22T04:11:26.531Z,100.00
2022-11-22T04:14:50.612Z,100.00
2022-11-22T04:17:58.146Z,100.00
2022-11-22T04:21:22.111Z,100.00
2022-11-22T04:24:45.919Z,100.00
2022-11-22T04:27:52.169Z,100.00
2022-11-22T04:31:16.089Z,100.00
2022-11-22T04:34:24.468Z,100.00
2022-11-22T04:37:31.094Z,100.00
2022-11-22T04:40:37.963Z,100.00
2022-11-22T04:44:01.888Z,100.00
2022-11-22T04:47:08.167Z,100.00
2022-11-22T04:50:33.455Z,100.00
2022-11-22T04:53:39.680Z,100.00
2022-11-22T04:56:45.937Z,100.00
2022-11-22T04:59:52.159Z,100.00
2022-11-22T05:02:59.117Z,98.47
2022-11-22T05:06:07.302Z,100.00
2022-11-22T05:09:13.504Z,100.00
2022-11-22T05:12:19.638Z,100.00
2022-11-22T05:15:25.962Z,100.00
2022-11-22T05:18:32.924Z,100.00
2022-11-22T05:21:40.581Z,100.00
2022-11-22T05:24:46.081Z,100.00
2022-11-22T05:27:55.354Z,100.00
2022-11-22T05:31:07.110Z,100.00
2022-11-22T05:34:13.443Z,100.00
2022-11-22T05:37:21.825Z,100.00
2022-11-22T05:40:28.294Z,100.00
2022-11-22T05:43:34.846Z,100.00
2022-11-22T05:46:41.214Z,100.00
2022-11-22T05:49:59.145Z,100.00
2022-11-22T05:53:07.006Z,100.00
2022-11-22T05:56:15.488Z,100.00
2022-11-22T05:59:21.947Z,100.00
2022-11-22T06:02:28.589Z,100.00
2022-11-22T06:05:35.092Z,100.00
2022-11-22T06:08:46.848Z,100.00
2022-11-22T06:11:53.126Z,100.00
2022-11-22T06:14:59.420Z,100.00
2022-11-22T06:18:06.094Z,100.00
2022-11-22T06:21:14.193Z,100.00
2022-11-22T06:24:36.116Z,100.00
2022-11-22T06:27:42.576Z,100.00
2022-11-22T06:30:49.261Z,100.00
2022-11-22T06:33:57.629Z,100.00
2022-11-22T06:37:04.029Z,100.00
2022-11-22T06:40:13.203Z,100.00
2022-11-22T06:43:19.402Z,100.00
2022-11-22T06:46:28.056Z,100.00
2022-11-22T06:49:34.422Z,100.00
2022-11-22T06:52:41.415Z,100.00
2022-11-22T06:55:50.880Z,100.00
2022-11-22T06:58:58.696Z,100.00
2022-11-22T07:02:06.900Z,100.00
2022-11-22T07:05:29.346Z,99.15
2022-11-22T07:08:36.497Z,98.11
2022-11-22T07:11:44.322Z,96.18
2022-11-22T07:14:50.708Z,94.11
2022-11-22T07:17:57.174Z,92.68
2022-11-22T07:21:09.387Z,94.19
2022-11-22T07:24:30.427Z,94.79
2022-11-22T07:27:38.365Z,94.30
2022-11-22T07:30:44.937Z,92.21
2022-11-22T07:33:51.409Z,92.64
2022-11-22T07:37:01.443Z,90.59
2022-11-22T07:40:25.423Z,91.34
2022-11-22T07:43:33.365Z,87.25
2022-11-22T07:46:39.805Z,87.21
2022-11-22T07:49:46.145Z,84.84
2022-11-22T07:52:56.928Z,82.51
2022-11-22T07:56:04.076Z,83.80
2022-11-22T07:59:11.862Z,82.36
2022-11-22T08:02:18.617Z,83.93
2022-11-22T08:05:24.731Z,80.30
2022-11-22T08:08:44.774Z,86.39
2022-11-22T08:11:51.384Z,89.63
2022-11-22T08:14:59.238Z,89.26
2022-11-22T08:18:05.769Z,84.57
2022-11-22T08:21:14.957Z,88.02
2022-11-22T08:24:21.986Z,83.11
2022-11-22T08:27:28.286Z,83.78
2022-11-22T08:30:35.834Z,83.98
2022-11-22T08:33:42.460Z,80.28
2022-11-22T08:37:00.603Z,83.85
2022-11-22T08:40:08.493Z,81.74
2022-11-22T08:43:14.507Z,82.82
2022-11-22T08:46:22.170Z,83.06
2022-11-22T08:49:28.959Z,84.03
2022-11-22T08:52:36.020Z,82.70
2022-11-22T08:55:56.117Z,83.64
2022-11-22T08:59:03.155Z,83.37
2022-11-22T09:02:12.041Z,78.25
2022-11-22T09:05:30.903Z,74.01
2022-11-22T09:08:40.615Z,74.45
2022-11-22T09:11:49.970Z,67.46
2022-11-22T09:14:56.375Z,72.25
2022-11-22T09:18:05.140Z,66.82
2022-11-22T09:21:15.879Z,67.27
2022-11-22T09:24:21.984Z,66.49
2022-11-22T09:27:28.232Z,66.85
2022-11-22T09:30:34.239Z,66.79
2022-11-22T09:33:45.206Z,64.02
2022-11-22T09:36:51.574Z,65.40
2022-11-22T09:39:58.199Z,63.70
2022-11-22T09:43:14.608Z,60.02
2022-11-22T09:46:33.570Z,67.33
2022-11-22T09:49:53.321Z,61.51
2022-11-22T09:53:06.100Z,59.16
2022-11-22T09:56:30.356Z,61.07
2022-11-22T09:59:42.868Z,62.06
2022-11-22T10:03:00.395Z,58.95
2022-11-22T10:06:17.298Z,60.00
2022-11-22T10:09:35.417Z,60.05
2022-11-22T10:12:46.618Z,64.50
2022-11-22T10:15:58.932Z,61.21
2022-11-22T10:19:13.237Z,67.75
2022-11-22T10:22:20.977Z,67.28
2022-11-22T10:25:36.969Z,64.26
2022-11-22T10:28:52.529Z,61.31
2022-11-22T10:32:21.772Z,62.40
2022-11-22T10:35:45.529Z,60.85
2022-11-22T10:39:19.038Z,59.43
2022-11-22T10:42:43.875Z,60.79
2022-11-22T10:45:57.605Z,61.67
2022-11-22T10:49:16.089Z,60.28
2022-11-22T10:52:33.103Z,62.37
2022-11-22T10:55:57.169Z,63.07
2022-11-22T10:59:32.527Z,64.11
2022-11-22T11:02:57.438Z,61.94
2022-11-22T11:06:24.458Z,64.26
2022-11-22T11:10:10.781Z,64.81
2022-11-22T11:13:16.462Z,67.33
2022-11-22T11:16:26.074Z,62.75
2022-11-22T11:19:52.338Z,64.97
2022-11-22T11:23:14.351Z,63.83
2022-11-22T11:26:25.692Z,64.95
2022-11-22T11:30:01.372Z,63.07
2022-11-22T11:33:19.703Z,65.79
2022-11-22T11:36:26.834Z,68.22
2022-11-22T11:39:40.585Z,72.64
2022-11-22T11:42:50.470Z,74.35
2022-11-22T11:46:17.705Z,72.07
2022-11-22T11:49:32.620Z,66.90
2022-11-22T11:52:53.112Z,68.58
2022-11-22T11:56:33.153Z,68.19
2022-11-22T11:59:46.970Z,71.58
2022-11-22T12:03:00.891Z,70.56
2022-11-22T12:06:15.248Z,72.06
2022-11-22T12:09:31.198Z,72.50
2022-11-22T12:12:48.052Z,73.57
2022-11-22T12:15:59.330Z,74.19
2022-11-22T12:19:24.848Z,75.70
2022-11-22T12:22:49.308Z,81.59
2022-11-22T12:25:57.673Z,86.08
2022-11-22T12:29:04.198Z,85.99
2022-11-22T12:32:18.893Z,89.04
2022-11-22T12:35:28.732Z,90.59
2022-11-22T12:38:39.392Z,90.24
2022-11-22T12:41:48.076Z,95.34
2022-11-22T12:45:00.305Z,97.57
2022-11-22T12:48:15.403Z,96.96
2022-11-22T12:51:43.278Z,91.09
2022-11-22T12:55:00.768Z,93.51
2022-11-22T12:58:33.928Z,95.62
2022-11-22T13:01:49.041Z,100.00
2022-11-22T13:05:02.088Z,100.00
2022-11-22T13:08:15.926Z,100.00
2022-11-22T13:11:27.572Z,100.00
2022-11-22T13:14:50.774Z,100.00
2022-11-22T13:17:57.397Z,100.00
2022-11-22T13:21:09.946Z,100.00
2022-11-22T13:24:36.016Z,100.00
2022-11-22T13:27:46.266Z,100.00
2022-11-22T13:31:14.356Z,100.00
2022-11-22T13:34:40.639Z,100.00
2022-11-22T13:37:48.829Z,100.00
2022-11-22T13:40:56.622Z,100.00
2022-11-22T13:44:19.565Z,100.00
2022-11-22T13:47:46.687Z,100.00
2022-11-22T13:51:03.135Z,100.00
2022-11-22T13:54:52.863Z,100.00
2022-11-22T13:58:55.661Z,100.00
2022-11-22T14:02:05.780Z,100.00
2022-11-22T14:05:39.730Z,100.00
2022-11-22T14:08:49.210Z,100.00
2022-11-22T14:12:13.414Z,100.00
2022-11-22T14:15:32.501Z,100.00
2022-11-22T14:18:57.474Z,100.00
2022-11-22T14:22:19.297Z,100.00
2022-11-22T14:25:49.543Z,100.00
2022-11-22T14:29:19.053Z,99.94
2022-11-22T14:32:27.970Z,100.00
2022-11-22T14:35:35.789Z,100.00
2022-11-22T14:38:42.543Z,100.00
2022-11-22T14:41:48.933Z,100.00
2022-11-22T14:44:56.467Z,100.00
2022-11-22T14:48:13.336Z,100.00
2022-11-22T14:51:31.919Z,100.00
2022-11-22T14:54:50.013Z,100.00
2022-11-22T14:58:02.269Z,100.00
2022-11-22T15:01:27.795Z,100.00
2022-11-22T15:09:19.925Z,100.00
2022-11-22T15:09:22.559Z,100.00
2022-11-22T15:12:20.449Z,100.00
2022-11-22T15:58:25.045Z,100.00
2022-11-22T16:01:32.129Z,97.58
2022-11-22T16:04:38.616Z,100.00
2022-11-22T16:07:50.126Z,100.00
2022-11-22T16:10:56.558Z,100.00
2022-11-22T16:14:04.694Z,95.02
2022-11-22T16:17:25.172Z,91.61
2022-11-22T16:20:33.954Z,97.05
2022-11-22T16:23:40.889Z,95.76
2022-11-22T16:26:56.859Z,93.63
2022-11-22T16:30:05.136Z,94.16
2022-11-22T16:33:11.968Z,97.79
2022-11-22T16:36:33.797Z,97.97
2022-11-22T16:39:39.963Z,97.97
2022-11-22T16:42:46.370Z,99.27
2022-11-22T16:45:54.805Z,100.00
2022-11-22T16:49:01.277Z,99.85
2022-11-22T16:52:12.610Z,100.00
2022-11-22T16:55:20.789Z,100.00
2022-11-22T16:58:27.029Z,99.48
2022-11-22T17:01:35.912Z,100.00
2022-11-22T17:04:43.092Z,100.00
2022-11-22T17:07:49.672Z,100.00
2022-11-22T17:10:56.485Z,100.00
2022-11-22T17:14:03.029Z,100.00
2022-11-22T17:17:12.592Z,98.51
2022-11-22T17:20:19.254Z,100.00
2022-11-22T17:23:30.501Z,99.38
2022-11-22T17:26:37.172Z,98.70
2022-11-22T17:29:51.609Z,97.76
2022-11-22T17:32:59.296Z,99.64
2022-11-22T17:36:06.225Z,100.00
2022-11-22T17:39:14.465Z,100.00
2022-11-22T17:42:20.834Z,100.00
2022-11-22T17:45:26.984Z,100.00
2022-11-22T17:48:34.500Z,100.00
2022-11-22T17:51:40.889Z,100.00
2022-11-22T17:54:46.933Z,100.00
2022-11-22T17:57:55.819Z,100.00
2022-11-22T18:01:06.214Z,100.00
2022-11-22T18:04:14.771Z,100.00
2022-11-22T18:07:36.390Z,100.00
2022-11-22T18:10:43.125Z,100.00
2022-11-22T18:13:49.618Z,100.00
2022-11-22T18:16:55.949Z,100.00
2022-11-22T18:20:04.712Z,100.00
2022-11-22T18:23:10.689Z,100.00
2022-11-22T18:26:38.280Z,100.00
2022-11-22T18:29:43.801Z,100.00
2022-11-22T18:32:49.821Z,100.00
2022-11-22T18:36:01.327Z,100.00
2022-11-22T18:39:07.518Z,100.00
2022-11-22T18:42:15.963Z,100.00
2022-11-22T18:45:23.158Z,100.00
2022-11-22T18:48:29.830Z,100.00
2022-11-22T18:51:37.901Z,100.00
2022-11-22T18:54:44.225Z,100.00
2022-11-22T18:57:52.174Z,100.00
2022-11-22T19:00:58.303Z,100.00
2022-11-22T19:04:04.484Z,100.00
2022-11-22T19:07:14.373Z,100.00
2022-11-22T19:10:20.859Z,100.00
2022-11-22T19:13:26.937Z,100.00
2022-11-22T19:16:33.146Z,100.00
2022-11-22T19:19:39.533Z,100.00
2022-11-22T19:22:47.642Z,100.00
2022-11-22T19:25:53.912Z,100.00
2022-11-22T19:29:02.714Z,100.00
2022-11-22T19:32:09.324Z,100.00
2022-11-22T19:35:15.815Z,100.00
2022-11-22T19:38:23.509Z,100.00
2022-11-22T19:41:29.646Z,100.00
2022-11-22T19:44:38.140Z,100.00
2022-11-22T19:47:45.001Z,100.00
2022-11-22T19:50:51.134Z,100.00
2022-11-22T19:54:00.319Z,100.00
2022-11-22T19:57:06.697Z,100.00
2022-11-22T20:00:14.095Z,100.00
2022-11-22T20:03:20.382Z,100.00
2022-11-22T20:06:27.241Z,100.00
2022-11-22T20:09:35.246Z,100.00
2022-11-22T20:12:41.922Z,100.00
2022-11-22T20:15:48.338Z,100.00
2022-11-22T20:18:55.415Z,100.00
2022-11-22T20:22:02.206Z,100.00
2022-11-22T20:25:20.997Z,100.00
2022-11-22T20:28:27.166Z,100.00
2022-11-22T20:31:34.793Z,100.00
2022-11-22T20:34:41.131Z,100.00
2022-11-22T20:37:47.240Z,100.00
2022-11-22T20:40:58.615Z,100.00
2022-11-22T20:44:05.021Z,100.00
2022-11-22T20:47:21.354Z,100.00
2022-11-22T20:50:27.704Z,100.00
2022-11-22T20:53:34.807Z,100.00
2022-11-22T20:56:42.546Z,100.00
2022-11-22T20:59:49.097Z,100.00
2022-11-22T21:02:55.370Z,100.00
2022-11-22T21:06:03.001Z,100.00
2022-11-22T21:09:09.382Z,100.00
2022-11-22T21:12:17.112Z,100.00
2022-11-22T21:15:23.585Z,100.00
2022-11-22T21:18:30.696Z,100.00
2022-11-22T21:21:38.557Z,100.00
2022-11-22T21:24:44.696Z,100.00
2022-11-22T21:27:52.879Z,100.00
2022-11-22T21:30:59.865Z,100.00
2022-11-22T21:34:06.310Z,100.00
2022-11-22T21:37:12.650Z,100.00
2022-11-22T21:40:18.826Z,100.00
2022-11-22T21:43:27.071Z,100.00
2022-11-22T21:46:33.206Z,100.00
2022-11-22T21:49:39.562Z,100.00
2022-11-22T21:52:45.748Z,100.00
2022-11-22T21:56:03.676Z,100.00
2022-11-22T21:59:12.769Z,100.00
2022-11-22T22:02:18.834Z,100.00
2022-11-22T22:05:24.974Z,100.00
2022-11-22T22:08:31.338Z,100.00
2022-11-22T22:11:38.061Z,100.00
2022-11-22T22:14:45.680Z,100.00
2022-11-22T22:17:53.906Z,100.00
2022-11-22T22:21:02.461Z,100.00
2022-11-22T22:24:11.496Z,100.00
2022-11-22T22:27:17.952Z,100.00
2022-11-22T22:30:25.997Z,100.00
2022-11-22T22:33:32.409Z,100.00
2022-11-22T22:36:38.658Z,100.00
2022-11-22T22:39:45.148Z,100.00
2022-11-22T22:42:51.497Z,100.00
2022-11-22T22:46:06.467Z,100.00
2022-11-22T22:49:13.359Z,100.00
2022-11-22T22:52:19.741Z,100.00
2022-11-22T22:55:25.976Z,100.00
2022-11-22T22:58:32.432Z,100.00
2022-11-22T23:01:40.505Z,100.00
2022-11-22T23:04:47.189Z,100.00
2022-11-22T23:07:53.855Z,100.00
2022-11-22T23:11:04.276Z,100.00
2022-11-22T23:14:10.765Z,100.00
2022-11-22T23:17:18.225Z,100.00
2022-11-22T23:20:25.649Z,100.00
2022-11-22T23:23:33.198Z,100.00
2022-11-22T23:26:39.830Z,100.00
2022-11-22T23:29:46.125Z,100.00
2022-11-22T23:32:54.014Z,100.00
2022-11-22T23:36:03.217Z,100.00
2022-11-22T23:39:10.337Z,100.00
2022-11-22T23:42:16.757Z,100.00
2022-11-22T23:45:23.074Z,100.00
2022-11-22T23:48:30.934Z,100.00
2022-11-22T23:51:37.819Z,100.00
2022-11-22T23:54:44.788Z,100.00
2022-11-22T23:57:51.223Z,100.00
