createdAt,value
2022-12-22T00:00:35.637Z,9.40
2022-12-22T00:03:21.418Z,9.30
2022-12-22T00:06:06.714Z,9.40
2022-12-22T00:08:52.283Z,9.30
2022-12-22T00:11:46.416Z,9.40
2022-12-22T00:14:33.741Z,9.40
2022-12-22T00:17:21.199Z,9.40
2022-12-22T00:20:06.974Z,9.30
2022-12-22T00:22:52.519Z,9.40
2022-12-22T00:25:38.013Z,9.40
2022-12-22T00:28:32.604Z,9.40
2022-12-22T00:31:19.459Z,9.40
2022-12-22T00:34:04.803Z,9.40
2022-12-22T00:36:50.165Z,9.40
2022-12-22T00:39:35.834Z,9.40
2022-12-22T00:42:21.356Z,9.40
2022-12-22T00:45:06.855Z,9.40
2022-12-22T00:47:54.038Z,9.40
2022-12-22T00:50:45.141Z,9.40
2022-12-22T00:53:30.684Z,9.40
2022-12-22T00:56:16.325Z,9.40
2022-12-22T00:59:01.972Z,9.40
2022-12-22T01:01:47.739Z,9.40
2022-12-22T01:04:34.553Z,9.40
2022-12-22T01:07:20.084Z,9.40
2022-12-22T01:10:10.473Z,9.40
2022-12-22T01:12:57.901Z,9.40
2022-12-22T01:15:44.039Z,9.40
2022-12-22T01:18:29.657Z,9.40
2022-12-22T01:21:16.370Z,9.40
2022-12-22T01:24:02.909Z,9.40
2022-12-22T01:26:49.214Z,9.40
2022-12-22T01:29:34.616Z,9.40
2022-12-22T01:32:20.048Z,9.40
2022-12-22T01:35:05.832Z,9.40
2022-12-22T01:38:02.164Z,9.40
2022-12-22T01:40:47.683Z,9.40
2022-12-22T01:43:38.312Z,9.40
2022-12-22T01:46:40.761Z,9.50
2022-12-22T01:49:28.379Z,9.50
2022-12-22T01:52:14.505Z,9.50
2022-12-22T01:55:11.091Z,9.50
2022-12-22T01:57:56.725Z,9.50
2022-12-22T02:00:43.218Z,9.50
2022-12-22T02:03:36.027Z,9.50
2022-12-22T02:06:33.398Z,9.50
2022-12-22T02:09:36.123Z,9.50
2022-12-22T02:12:29.305Z,9.50
2022-12-22T02:15:22.025Z,9.50
2022-12-22T02:18:17.243Z,9.60
2022-12-22T02:21:07.793Z,9.50
2022-12-22T02:24:16.794Z,9.50
2022-12-22T02:27:07.407Z,9.60
2022-12-22T02:29:55.816Z,9.60
2022-12-22T02:32:42.359Z,9.50
2022-12-22T02:35:30.632Z,9.60
2022-12-22T02:38:25.556Z,9.60
2022-12-22T02:41:26.881Z,9.60
2022-12-22T02:45:03.705Z,9.60
2022-12-22T02:47:58.433Z,9.60
2022-12-22T02:51:10.486Z,9.50
2022-12-22T02:54:17.653Z,9.50
2022-12-22T02:57:03.083Z,9.60
2022-12-22T02:59:49.847Z,9.60
2022-12-22T03:02:35.711Z,9.60
2022-12-22T03:05:21.444Z,9.60
2022-12-22T03:08:08.730Z,9.60
2022-12-22T03:10:54.891Z,9.60
2022-12-22T03:13:40.367Z,9.60
2022-12-22T03:16:27.208Z,9.50
2022-12-22T03:19:14.871Z,9.60
2022-12-22T03:22:00.166Z,9.60
2022-12-22T03:25:12.095Z,9.60
2022-12-22T03:27:53.070Z,9.60
2022-12-22T03:30:20.420Z,9.60
2022-12-22T03:32:48.575Z,9.60
2022-12-22T03:35:15.541Z,9.60
2022-12-22T03:37:42.364Z,9.70
2022-12-22T03:40:09.938Z,9.70
2022-12-22T03:42:55.315Z,9.60
2022-12-22T03:45:40.764Z,9.60
2022-12-22T03:48:08.959Z,9.70
2022-12-22T03:50:35.924Z,9.70
2022-12-22T03:53:02.862Z,9.70
2022-12-22T03:55:29.724Z,9.70
2022-12-22T03:57:56.653Z,9.70
2022-12-22T04:00:23.737Z,9.70
2022-12-22T04:02:50.709Z,9.70
2022-12-22T04:05:19.144Z,9.70
2022-12-22T04:07:45.990Z,9.70
2022-12-22T04:10:31.505Z,9.70
2022-12-22T04:12:58.430Z,9.70
2022-12-22T04:15:27.836Z,9.70
2022-12-22T04:17:55.341Z,9.70
2022-12-22T04:20:26.953Z,9.70
2022-12-22T04:22:54.486Z,9.70
2022-12-22T04:25:22.101Z,9.70
2022-12-22T04:27:49.217Z,9.70
2022-12-22T04:30:16.434Z,9.70
2022-12-22T04:32:43.552Z,9.70
2022-12-22T04:35:10.862Z,9.70
2022-12-22T04:37:39.373Z,9.70
2022-12-22T04:40:07.409Z,9.70
2022-12-22T04:42:34.991Z,9.70
2022-12-22T04:45:01.883Z,9.70
2022-12-22T04:47:28.873Z,9.70
2022-12-22T04:49:55.855Z,9.70
2022-12-22T04:52:23.084Z,9.70
2022-12-22T04:54:51.313Z,9.70
2022-12-22T04:57:18.508Z,9.70
2022-12-22T04:59:45.386Z,9.70
2022-12-22T05:02:12.450Z,9.70
2022-12-22T05:04:39.557Z,9.70
2022-12-22T05:07:07.770Z,9.70
2022-12-22T05:09:38.031Z,9.70
2022-12-22T05:12:26.751Z,9.70
2022-12-22T05:14:59.770Z,9.70
2022-12-22T05:17:26.690Z,9.70
2022-12-22T05:19:53.653Z,9.70
2022-12-22T05:22:20.465Z,9.70
2022-12-22T05:24:47.290Z,9.70
2022-12-22T05:27:15.520Z,9.70
2022-12-22T05:29:42.352Z,9.70
2022-12-22T05:32:09.169Z,9.70
2022-12-22T05:34:35.963Z,9.70
2022-12-22T05:37:02.801Z,9.70
2022-12-22T05:39:29.630Z,9.70
2022-12-22T05:41:56.432Z,9.70
2022-12-22T05:44:24.626Z,9.70
2022-12-22T05:46:52.370Z,9.60
2022-12-22T05:49:19.315Z,9.70
2022-12-22T05:51:46.770Z,9.60
2022-12-22T05:54:13.862Z,9.60
2022-12-22T05:56:40.767Z,9.60
2022-12-22T05:59:07.793Z,9.60
2022-12-22T06:01:36.172Z,9.60
2022-12-22T06:04:03.365Z,9.60
2022-12-22T06:06:30.378Z,9.60
2022-12-22T06:08:57.249Z,9.60
2022-12-22T06:11:24.277Z,9.50
2022-12-22T06:13:51.127Z,9.50
2022-12-22T06:16:18.124Z,9.50
2022-12-22T06:18:46.415Z,9.50
2022-12-22T06:21:13.243Z,9.60
2022-12-22T06:23:40.137Z,9.50
2022-12-22T06:26:06.974Z,9.50
2022-12-22T06:28:33.850Z,9.40
2022-12-22T06:31:00.886Z,9.40
2022-12-22T06:33:27.826Z,9.40
2022-12-22T06:35:59.039Z,9.40
2022-12-22T06:38:27.127Z,9.40
2022-12-22T06:40:54.099Z,9.40
2022-12-22T06:43:20.898Z,9.40
2022-12-22T06:45:47.874Z,9.40
2022-12-22T06:48:15.038Z,9.40
2022-12-22T06:50:41.993Z,9.30
2022-12-22T06:53:11.116Z,9.30
2022-12-22T06:55:38.245Z,9.30
2022-12-22T06:58:05.889Z,9.30
2022-12-22T07:00:35.032Z,9.20
2022-12-22T07:03:02.125Z,9.20
2022-12-22T07:05:31.937Z,9.10
2022-12-22T07:08:05.778Z,9.10
2022-12-22T07:10:55.096Z,9.00
2022-12-22T07:13:23.958Z,9.00
2022-12-22T07:16:00.478Z,8.90
2022-12-22T07:18:29.649Z,8.90
2022-12-22T07:20:56.639Z,8.90
2022-12-22T07:23:23.701Z,8.90
2022-12-22T07:25:52.080Z,8.80
2022-12-22T07:28:21.245Z,8.80
2022-12-22T07:30:48.510Z,8.80
2022-12-22T07:33:15.488Z,8.80
2022-12-22T07:35:42.424Z,8.70
2022-12-22T07:38:09.420Z,8.80
2022-12-22T07:40:41.513Z,8.80
2022-12-22T07:43:10.725Z,8.70
2022-12-22T07:45:38.116Z,8.70
2022-12-22T07:48:26.079Z,8.70
2022-12-22T07:50:53.362Z,8.70
2022-12-22T07:53:20.226Z,8.60
2022-12-22T07:55:47.024Z,8.60
2022-12-22T07:58:15.326Z,8.60
2022-12-22T08:00:42.153Z,8.60
2022-12-22T08:03:09.795Z,8.60
2022-12-22T08:05:38.220Z,8.60
2022-12-22T08:08:08.026Z,8.50
2022-12-22T08:10:34.895Z,8.50
2022-12-22T08:13:01.842Z,8.50
2022-12-22T08:15:30.011Z,8.50
2022-12-22T08:17:56.948Z,8.40
2022-12-22T08:20:23.803Z,8.40
2022-12-22T08:22:50.604Z,8.40
2022-12-22T08:25:17.537Z,8.40
2022-12-22T08:27:49.102Z,8.40
2022-12-22T08:30:16.299Z,8.40
2022-12-22T08:32:48.650Z,8.40
2022-12-22T08:35:15.571Z,8.30
2022-12-22T08:37:44.649Z,8.40
2022-12-22T08:40:14.554Z,8.30
2022-12-22T08:42:42.658Z,8.20
2022-12-22T08:45:11.498Z,8.30
2022-12-22T08:47:38.447Z,8.20
2022-12-22T08:50:08.241Z,8.20
2022-12-22T08:52:35.146Z,8.20
2022-12-22T08:55:02.174Z,8.20
2022-12-22T08:57:29.052Z,8.10
2022-12-22T08:59:55.991Z,8.10
2022-12-22T09:02:23.014Z,8.00
2022-12-22T09:04:49.900Z,8.00
2022-12-22T09:07:18.552Z,8.00
2022-12-22T09:09:46.615Z,8.00
2022-12-22T09:12:13.493Z,7.90
2022-12-22T09:14:40.621Z,8.00
2022-12-22T09:17:07.513Z,8.00
2022-12-22T09:19:34.686Z,8.00
2022-12-22T09:22:01.600Z,8.00
2022-12-22T09:24:29.729Z,7.90
2022-12-22T09:26:56.594Z,7.90
2022-12-22T09:29:23.492Z,8.10
2022-12-22T09:31:59.517Z,8.20
2022-12-22T09:34:26.319Z,8.20
2022-12-22T09:36:53.169Z,8.40
2022-12-22T09:39:24.985Z,8.50
2022-12-22T09:41:59.227Z,8.70
2022-12-22T09:44:27.864Z,8.90
2022-12-22T09:46:57.550Z,9.10
2022-12-22T09:49:25.237Z,9.10
2022-12-22T09:51:55.658Z,9.20
2022-12-22T09:54:23.578Z,9.20
2022-12-22T09:56:50.817Z,9.30
2022-12-22T09:59:21.303Z,9.30
2022-12-22T10:02:06.667Z,9.40
2022-12-22T10:04:46.634Z,9.40
2022-12-22T10:07:23.441Z,9.40
2022-12-22T10:09:51.699Z,9.60
2022-12-22T10:12:21.798Z,9.70
2022-12-22T10:14:52.058Z,9.80
2022-12-22T10:17:23.781Z,9.90
2022-12-22T10:19:52.772Z,10.10
2022-12-22T10:22:28.628Z,10.30
2022-12-22T10:24:56.219Z,10.50
2022-12-22T10:27:29.165Z,10.60
2022-12-22T10:30:19.623Z,10.80
2022-12-22T10:33:03.716Z,10.90
2022-12-22T10:35:49.852Z,11.10
2022-12-22T10:38:22.375Z,11.10
2022-12-22T10:40:53.085Z,11.20
2022-12-22T10:43:24.890Z,11.30
2022-12-22T10:45:55.361Z,11.40
2022-12-22T10:48:28.126Z,11.50
2022-12-22T10:50:56.085Z,11.70
2022-12-22T10:53:39.513Z,11.80
2022-12-22T10:56:12.557Z,11.80
2022-12-22T10:58:49.413Z,11.80
2022-12-22T11:01:27.607Z,11.90
2022-12-22T11:03:54.692Z,11.90
2022-12-22T11:06:25.587Z,11.90
2022-12-22T11:08:52.556Z,11.80
2022-12-22T11:11:38.410Z,11.70
2022-12-22T11:14:14.135Z,11.40
2022-12-22T11:16:54.905Z,11.20
2022-12-22T11:19:51.763Z,11.20
2022-12-22T11:22:30.655Z,11.10
2022-12-22T11:25:14.871Z,11.10
2022-12-22T11:27:51.454Z,11.20
2022-12-22T11:30:20.792Z,11.40
2022-12-22T11:33:02.684Z,11.60
2022-12-22T11:35:46.362Z,11.90
2022-12-22T11:38:22.794Z,12.20
2022-12-22T11:40:56.937Z,12.60
2022-12-22T11:43:25.222Z,12.50
2022-12-22T11:46:04.488Z,12.40
2022-12-22T11:48:57.797Z,12.40
2022-12-22T11:51:47.787Z,12.20
2022-12-22T11:54:47.275Z,11.90
2022-12-22T11:57:24.642Z,11.50
2022-12-22T12:00:01.204Z,11.20
2022-12-22T12:03:10.997Z,11.00
2022-12-22T12:05:49.501Z,10.90
2022-12-22T12:08:26.815Z,10.70
2022-12-22T12:11:00.861Z,10.50
2022-12-22T12:13:37.460Z,10.40
2022-12-22T12:16:13.952Z,10.20
2022-12-22T12:18:56.105Z,10.00
2022-12-22T12:21:28.371Z,9.80
2022-12-22T12:24:14.909Z,9.60
2022-12-22T12:26:49.770Z,9.40
2022-12-22T12:29:20.171Z,9.30
2022-12-22T12:31:53.127Z,9.10
2022-12-22T12:34:21.787Z,8.90
2022-12-22T12:36:56.400Z,8.90
2022-12-22T12:39:29.499Z,8.80
2022-12-22T12:42:04.661Z,8.70
2022-12-22T12:44:35.024Z,8.60
2022-12-22T12:47:08.571Z,8.60
2022-12-22T12:50:20.450Z,8.60
2022-12-22T12:53:16.116Z,8.50
2022-12-22T12:56:00.885Z,8.50
2022-12-22T12:58:43.422Z,8.50
2022-12-22T13:01:13.195Z,8.50
2022-12-22T13:06:51.765Z,8.40
2022-12-22T13:12:33.290Z,8.40
2022-12-22T13:15:01.880Z,8.40
2022-12-22T13:17:48.861Z,8.40
2022-12-22T13:20:21.643Z,8.40
2022-12-22T13:22:54.235Z,8.40
2022-12-22T13:25:24.664Z,8.40
2022-12-22T13:27:52.313Z,8.40
2022-12-22T13:30:21.458Z,8.40
2022-12-22T13:32:49.595Z,8.40
2022-12-22T13:35:39.965Z,8.40
2022-12-22T13:38:25.822Z,8.40
2022-12-22T13:40:54.093Z,8.50
2022-12-22T13:43:21.479Z,8.50
2022-12-22T13:45:50.583Z,8.60
2022-12-22T13:48:20.866Z,8.50
2022-12-22T13:50:50.428Z,8.60
2022-12-22T13:56:16.565Z,8.50
2022-12-22T13:58:45.378Z,8.50
2022-12-22T14:01:18.226Z,8.60
2022-12-22T14:04:00.002Z,8.60
2022-12-22T14:06:29.222Z,8.60
2022-12-22T14:09:10.815Z,8.60
2022-12-22T14:11:44.072Z,8.60
2022-12-22T14:14:18.519Z,8.60
2022-12-22T14:16:48.794Z,8.60
2022-12-22T14:19:16.774Z,8.60
2022-12-22T14:21:45.910Z,8.60
2022-12-22T14:24:18.328Z,8.60
2022-12-22T14:26:47.440Z,8.60
2022-12-22T14:29:17.133Z,8.60
2022-12-22T14:32:02.044Z,8.60
2022-12-22T14:34:30.222Z,8.60
2022-12-22T14:37:01.138Z,8.60
2022-12-22T14:39:31.840Z,8.60
2022-12-22T14:42:02.640Z,8.60
2022-12-22T14:44:32.213Z,8.60
2022-12-22T14:47:18.477Z,8.60
2022-12-22T14:49:48.207Z,8.70
2022-12-22T14:52:20.100Z,8.70
2022-12-22T14:54:49.474Z,8.70
2022-12-22T14:57:29.128Z,8.70
2022-12-22T15:00:01.879Z,8.70
2022-12-22T15:02:36.821Z,8.70
2022-12-22T15:05:14.581Z,8.70
2022-12-22T15:08:05.387Z,8.70
2022-12-22T15:10:44.214Z,8.70
2022-12-22T15:13:21.206Z,8.70
2022-12-22T15:15:50.307Z,8.70
2022-12-22T15:18:25.607Z,8.70
2022-12-22T15:20:52.733Z,8.70
2022-12-22T15:23:19.627Z,8.70
2022-12-22T15:25:46.585Z,8.80
2022-12-22T15:28:15.297Z,8.80
2022-12-22T15:30:42.665Z,8.80
2022-12-22T15:33:13.299Z,8.80
2022-12-22T15:35:40.746Z,8.70
2022-12-22T15:38:13.461Z,8.70
2022-12-22T15:40:40.701Z,8.70
2022-12-22T15:43:17.276Z,8.70
2022-12-22T15:45:56.222Z,8.70
2022-12-22T15:48:28.228Z,8.70
2022-12-22T15:50:55.762Z,8.70
2022-12-22T15:53:22.925Z,8.70
2022-12-22T15:55:51.936Z,8.70
2022-12-22T15:58:22.572Z,8.70
2022-12-22T16:00:49.760Z,8.70
2022-12-22T16:03:18.054Z,8.70
2022-12-22T16:05:45.839Z,8.70
2022-12-22T16:08:18.155Z,8.70
2022-12-22T16:10:46.068Z,8.70
2022-12-22T16:13:15.538Z,8.70
2022-12-22T16:15:42.757Z,8.80
2022-12-22T16:18:11.921Z,8.70
2022-12-22T16:20:42.967Z,8.70
2022-12-22T16:23:14.534Z,8.70
2022-12-22T16:25:44.821Z,8.70
2022-12-22T16:28:17.453Z,8.80
2022-12-22T16:30:44.806Z,8.70
2022-12-22T16:33:16.178Z,8.70
2022-12-22T16:35:45.174Z,8.70
2022-12-22T16:38:18.189Z,8.80
2022-12-22T16:40:48.465Z,8.70
2022-12-22T16:46:14.392Z,8.80
2022-12-22T16:48:44.335Z,8.70
2022-12-22T16:51:17.523Z,8.80
2022-12-22T16:53:44.397Z,8.70
2022-12-22T16:56:14.628Z,8.70
2022-12-22T16:58:41.513Z,8.70
2022-12-22T17:01:10.518Z,8.80
2022-12-22T17:03:41.750Z,8.80
2022-12-22T17:06:10.835Z,8.80
2022-12-22T17:08:42.440Z,8.80
2022-12-22T17:11:17.373Z,8.80
2022-12-22T17:13:44.397Z,8.80
2022-12-22T17:16:19.664Z,8.80
2022-12-22T17:18:50.809Z,8.80
2022-12-22T17:21:20.331Z,8.80
2022-12-22T17:23:50.417Z,8.80
2022-12-22T17:26:20.824Z,8.90
2022-12-22T17:28:48.800Z,8.90
2022-12-22T17:31:17.396Z,8.90
2022-12-22T17:33:44.328Z,8.90
2022-12-22T17:36:19.468Z,8.90
2022-12-22T17:38:47.840Z,8.90
2022-12-22T17:41:19.587Z,8.90
2022-12-22T17:43:46.686Z,8.90
2022-12-22T17:46:15.922Z,8.90
2022-12-22T17:48:43.188Z,8.90
2022-12-22T17:51:18.380Z,8.90
2022-12-22T17:53:46.570Z,9.00
2022-12-22T17:56:19.916Z,8.90
2022-12-22T17:58:46.918Z,9.00
2022-12-22T18:01:21.279Z,9.00
2022-12-22T18:03:48.275Z,9.00
2022-12-22T18:06:18.235Z,9.00
2022-12-22T18:08:45.810Z,9.00
2022-12-22T18:11:13.811Z,9.10
2022-12-22T18:13:42.655Z,9.00
2022-12-22T18:16:14.335Z,9.10
2022-12-22T18:18:41.617Z,9.10
2022-12-22T18:21:14.563Z,9.10
2022-12-22T18:23:49.325Z,9.10
2022-12-22T18:26:23.286Z,9.20
2022-12-22T18:28:52.426Z,9.10
2022-12-22T18:31:20.523Z,9.10
2022-12-22T18:33:47.549Z,9.20
2022-12-22T18:36:25.568Z,9.30
2022-12-22T18:38:52.490Z,9.20
2022-12-22T18:41:22.346Z,9.30
2022-12-22T18:43:50.891Z,9.30
2022-12-22T18:46:18.300Z,9.40
2022-12-22T18:48:48.544Z,9.40
2022-12-22T18:51:19.843Z,9.40
2022-12-22T18:53:47.405Z,9.40
2022-12-22T18:56:14.714Z,9.40
2022-12-22T18:58:42.110Z,9.50
2022-12-22T19:01:17.904Z,9.50
2022-12-22T19:03:45.680Z,9.50
2022-12-22T19:06:13.876Z,9.60
2022-12-22T19:08:45.811Z,9.60
2022-12-22T19:11:15.381Z,9.60
2022-12-22T19:13:45.026Z,9.60
2022-12-22T19:16:15.013Z,9.70
2022-12-22T19:18:42.360Z,9.70
2022-12-22T19:21:12.797Z,9.80
2022-12-22T19:23:40.334Z,9.70
2022-12-22T19:26:09.387Z,9.80
2022-12-22T19:28:38.927Z,9.90
2022-12-22T19:31:07.251Z,9.80
2022-12-22T19:33:38.441Z,9.90
2022-12-22T19:36:06.331Z,9.90
2022-12-22T19:38:35.534Z,9.90
2022-12-22T19:41:05.199Z,10.00
2022-12-22T19:43:33.463Z,10.00
2022-12-22T19:46:00.458Z,10.00
2022-12-22T19:48:27.846Z,10.00
2022-12-22T19:50:59.506Z,10.00
2022-12-22T19:53:26.770Z,10.10
2022-12-22T19:55:56.462Z,10.10
2022-12-22T19:58:26.719Z,10.10
2022-12-22T20:00:55.389Z,10.10
2022-12-22T20:03:24.880Z,10.10
2022-12-22T20:05:52.555Z,10.20
2022-12-22T20:08:20.893Z,10.20
2022-12-22T20:10:58.184Z,10.20
2022-12-22T20:13:30.163Z,10.20
2022-12-22T20:15:57.329Z,10.20
2022-12-22T20:18:28.280Z,10.20
2022-12-22T20:21:00.271Z,10.20
2022-12-22T20:23:30.990Z,10.30
2022-12-22T20:26:00.194Z,10.30
2022-12-22T20:28:29.504Z,10.30
2022-12-22T20:30:57.788Z,10.30
2022-12-22T20:33:25.926Z,10.30
2022-12-22T20:35:54.471Z,10.30
2022-12-22T20:38:27.636Z,10.30
2022-12-22T20:40:55.866Z,10.30
2022-12-22T20:43:26.973Z,10.30
2022-12-22T20:45:58.480Z,10.30
2022-12-22T20:48:33.585Z,10.30
2022-12-22T20:51:00.690Z,10.30
2022-12-22T20:53:27.681Z,10.30
2022-12-22T20:55:56.270Z,10.40
2022-12-22T20:58:25.954Z,10.30
2022-12-22T21:00:54.831Z,10.30
2022-12-22T21:03:22.108Z,10.40
2022-12-22T21:05:49.090Z,10.30
2022-12-22T21:08:20.628Z,10.30
2022-12-22T21:10:48.989Z,10.30
2022-12-22T21:13:17.720Z,10.30
2022-12-22T21:15:46.475Z,10.40
2022-12-22T21:18:16.533Z,10.30
2022-12-22T21:20:44.174Z,10.30
2022-12-22T21:23:11.576Z,10.30
2022-12-22T21:25:43.136Z,10.30
2022-12-22T21:28:21.640Z,10.40
2022-12-22T21:30:48.559Z,10.30
2022-12-22T21:33:15.486Z,10.30
2022-12-22T21:35:42.521Z,10.30
2022-12-22T21:38:16.632Z,10.30
2022-12-22T21:40:46.742Z,10.30
2022-12-22T21:43:15.213Z,10.30
2022-12-22T21:45:44.601Z,10.30
2022-12-22T21:48:12.900Z,10.30
2022-12-22T21:50:40.533Z,10.30
2022-12-22T21:53:08.257Z,10.40
2022-12-22T21:55:38.641Z,10.40
2022-12-22T21:58:06.854Z,10.30
2022-12-22T22:00:35.157Z,10.30
2022-12-22T22:03:04.378Z,10.30
2022-12-22T22:05:35.960Z,10.30
2022-12-22T22:08:03.998Z,10.30
2022-12-22T22:10:33.760Z,10.30
2022-12-22T22:13:00.981Z,10.30
2022-12-22T22:15:29.047Z,10.30
2022-12-22T22:18:06.739Z,10.40
2022-12-22T22:20:35.271Z,10.30
2022-12-22T22:23:07.990Z,10.30
2022-12-22T22:25:34.929Z,10.30
2022-12-22T22:28:01.793Z,10.30
2022-12-22T22:30:28.710Z,10.30
2022-12-22T22:32:56.596Z,10.30
2022-12-22T22:35:24.314Z,10.30
2022-12-22T22:37:52.546Z,10.40
2022-12-22T22:40:22.452Z,10.30
2022-12-22T22:42:49.256Z,10.40
2022-12-22T22:45:23.215Z,10.40
2022-12-22T22:47:50.838Z,10.40
2022-12-22T22:50:18.892Z,10.40
2022-12-22T22:52:46.269Z,10.40
2022-12-22T22:55:15.051Z,10.40
2022-12-22T22:57:42.947Z,10.30
2022-12-22T23:00:13.324Z,10.40
2022-12-22T23:02:40.405Z,10.40
2022-12-22T23:05:08.183Z,10.40
2022-12-22T23:07:35.367Z,10.40
2022-12-22T23:10:02.331Z,10.40
2022-12-22T23:12:30.684Z,10.40
2022-12-22T23:14:57.992Z,10.40
2022-12-22T23:17:24.902Z,10.40
2022-12-22T23:19:51.665Z,10.40
2022-12-22T23:22:18.509Z,10.40
2022-12-22T23:24:45.343Z,10.40
2022-12-22T23:27:12.413Z,10.40
2022-12-22T23:29:40.615Z,10.40
2022-12-22T23:32:07.394Z,10.40
2022-12-22T23:34:34.326Z,10.40
2022-12-22T23:37:01.466Z,10.40
2022-12-22T23:39:28.405Z,10.40
2022-12-22T23:41:55.290Z,10.40
2022-12-22T23:44:22.521Z,10.40
2022-12-22T23:46:50.785Z,10.40
2022-12-22T23:49:17.747Z,10.40
2022-12-22T23:51:44.552Z,10.40
2022-12-22T23:54:11.416Z,10.40
2022-12-22T23:56:38.302Z,10.40
2022-12-22T23:59:05.229Z,10.40
