createdAt,value
2017-04-25T00:00:01.301Z,0
2017-04-25T00:00:41.826Z,0
2017-04-25T00:01:22.364Z,0
2017-04-25T00:02:02.875Z,0
2017-04-25T00:02:43.395Z,0
2017-04-25T00:03:23.911Z,0
2017-04-25T00:04:04.429Z,0
2017-04-25T00:04:44.945Z,0
2017-04-25T00:05:25.475Z,0
2017-04-25T00:06:06.017Z,0
2017-04-25T00:06:46.553Z,0
2017-04-25T00:07:27.044Z,0
2017-04-25T00:08:07.573Z,0
2017-04-25T00:08:48.086Z,0
2017-04-25T00:09:28.598Z,0
2017-04-25T00:10:09.117Z,0
2017-04-25T00:10:49.639Z,0
2017-04-25T00:11:30.153Z,0
2017-04-25T00:12:10.670Z,0
2017-04-25T00:12:51.195Z,0
2017-04-25T00:13:31.756Z,0
2017-04-25T00:14:12.272Z,0
2017-04-25T00:14:52.784Z,0
2017-04-25T00:15:33.314Z,0
2017-04-25T00:16:13.839Z,0
2017-04-25T00:16:54.367Z,0
2017-04-25T00:17:34.888Z,0
2017-04-25T00:18:15.415Z,0
2017-04-25T00:18:55.939Z,0
2017-04-25T00:19:36.453Z,0
2017-04-25T00:20:16.973Z,0
2017-04-25T00:20:57.494Z,0
2017-04-25T00:21:38.012Z,0
2017-04-25T00:22:18.536Z,0
2017-04-25T00:22:59.060Z,0
2017-04-25T00:23:39.590Z,0
2017-04-25T00:24:20.101Z,0
2017-04-25T00:25:00.631Z,0
2017-04-25T00:25:41.147Z,0
2017-04-25T00:26:21.664Z,0
2017-04-25T00:27:02.202Z,0
2017-04-25T00:27:42.722Z,0
2017-04-25T00:28:23.238Z,0
2017-04-25T00:29:03.761Z,0
2017-04-25T00:29:44.276Z,0
2017-04-25T00:30:24.848Z,0
2017-04-25T00:31:05.367Z,0
2017-04-25T00:31:45.889Z,0
2017-04-25T00:32:26.409Z,0
2017-04-25T00:33:06.999Z,0
2017-04-25T00:33:47.489Z,0
2017-04-25T00:34:28.015Z,0
2017-04-25T00:35:08.528Z,0
2017-04-25T00:35:49.043Z,0
2017-04-25T00:36:29.552Z,0
2017-04-25T00:37:10.070Z,0
2017-04-25T00:37:50.595Z,0
2017-04-25T00:38:31.115Z,0
2017-04-25T00:39:11.649Z,0
2017-04-25T00:39:52.185Z,0
2017-04-25T00:40:32.722Z,0
2017-04-25T00:41:13.258Z,0
2017-04-25T00:41:53.762Z,0
2017-04-25T00:42:34.285Z,0
2017-04-25T00:43:14.829Z,0
2017-04-25T00:43:55.341Z,0
2017-04-25T00:44:35.855Z,0
2017-04-25T00:45:16.379Z,0
2017-04-25T00:45:56.895Z,0
2017-04-25T00:46:37.420Z,0
2017-04-25T00:47:17.948Z,0
2017-04-25T00:47:58.462Z,0
2017-04-25T00:48:38.979Z,0
2017-04-25T00:49:19.519Z,0
2017-04-25T00:50:00.034Z,0
2017-04-25T00:50:40.562Z,0
2017-04-25T00:51:21.085Z,0
2017-04-25T00:52:01.599Z,0
2017-04-25T00:52:42.120Z,0
2017-04-25T00:53:22.699Z,0
2017-04-25T00:54:03.218Z,0
2017-04-25T00:54:43.744Z,0
2017-04-25T00:55:24.258Z,0
2017-04-25T00:56:04.769Z,0
2017-04-25T00:56:45.292Z,0
2017-04-25T00:57:25.814Z,0
2017-04-25T00:58:06.333Z,0
2017-04-25T00:58:46.870Z,0
2017-04-25T00:59:27.372Z,0
2017-04-25T01:00:07.887Z,0
2017-04-25T01:00:48.406Z,0
2017-04-25T01:01:28.930Z,0
2017-04-25T01:02:09.449Z,0
2017-04-25T01:02:49.970Z,0
2017-04-25T01:03:30.491Z,0
2017-04-25T01:04:11.014Z,0
2017-04-25T01:04:51.529Z,0
2017-04-25T01:05:32.054Z,0
2017-04-25T01:06:12.621Z,0
2017-04-25T01:06:53.128Z,0
2017-04-25T01:07:33.645Z,0
2017-04-25T01:08:14.164Z,0
2017-04-25T01:08:54.690Z,0
2017-04-25T01:09:35.222Z,0
2017-04-25T01:10:15.747Z,0
2017-04-25T01:10:56.263Z,0
2017-04-25T01:11:36.792Z,0
2017-04-25T01:12:17.345Z,0
2017-04-25T01:12:57.837Z,0
2017-04-25T01:13:38.361Z,0
2017-04-25T01:14:18.912Z,0
2017-04-25T01:14:59.428Z,0
2017-04-25T01:15:39.949Z,0
2017-04-25T01:16:20.473Z,0
2017-04-25T01:17:00.997Z,0
2017-04-25T01:17:41.523Z,0
2017-04-25T01:18:22.041Z,0
2017-04-25T01:19:02.588Z,0
2017-04-25T01:19:43.106Z,0
2017-04-25T01:20:23.626Z,0
2017-04-25T01:21:04.146Z,0
2017-04-25T01:21:44.669Z,0
2017-04-25T01:22:25.201Z,0
2017-04-25T01:23:05.721Z,0
2017-04-25T01:23:47.952Z,0
2017-04-25T01:24:28.480Z,0
2017-04-25T01:25:09.002Z,0
2017-04-25T01:25:49.530Z,0
2017-04-25T01:26:30.053Z,0
2017-04-25T01:27:10.568Z,0
2017-04-25T01:27:51.085Z,0
2017-04-25T01:28:31.609Z,0
2017-04-25T01:29:12.141Z,0
2017-04-25T01:29:52.664Z,0
2017-04-25T01:30:33.190Z,0
2017-04-25T01:31:13.701Z,0
2017-04-25T01:31:54.227Z,0
2017-04-25T01:32:34.745Z,0
2017-04-25T01:33:15.263Z,0
2017-04-25T01:33:55.786Z,0
2017-04-25T01:34:36.312Z,0
2017-04-25T01:35:16.844Z,0
2017-04-25T01:35:57.370Z,0
2017-04-25T01:36:37.889Z,0
2017-04-25T01:37:18.415Z,0
2017-04-25T01:37:58.919Z,0
2017-04-25T01:38:39.445Z,0
2017-04-25T01:39:19.973Z,0
2017-04-25T01:40:00.484Z,0
2017-04-25T01:40:41.003Z,0
2017-04-25T01:41:21.519Z,0
2017-04-25T01:42:02.045Z,0
2017-04-25T01:42:42.582Z,0
2017-04-25T01:43:23.103Z,0
2017-04-25T01:44:03.617Z,0
2017-04-25T01:44:44.138Z,0
2017-04-25T01:45:24.655Z,0
2017-04-25T01:46:05.170Z,0
2017-04-25T01:46:45.688Z,0
2017-04-25T01:47:26.208Z,0
2017-04-25T01:48:06.734Z,0
2017-04-25T01:48:47.244Z,0
2017-04-25T01:51:15.753Z,0
2017-04-25T01:51:56.273Z,0
2017-04-25T01:52:36.789Z,0
2017-04-25T01:53:17.311Z,0
2017-04-25T01:53:57.824Z,0
2017-04-25T01:54:38.346Z,0
2017-04-25T01:55:18.859Z,0
2017-04-25T01:55:59.385Z,0
2017-04-25T01:56:39.901Z,0
2017-04-25T01:57:20.420Z,0
2017-04-25T01:58:00.937Z,0
2017-04-25T01:58:41.459Z,0
2017-04-25T01:59:21.951Z,0
2017-04-25T02:00:02.464Z,0
2017-04-25T02:00:42.992Z,0
2017-04-25T02:01:23.524Z,0
2017-04-25T02:02:04.030Z,0
2017-04-25T02:02:44.548Z,0
2017-04-25T02:03:25.081Z,0
2017-04-25T02:04:05.602Z,0
2017-04-25T02:04:46.122Z,0
2017-04-25T02:05:26.640Z,0
2017-04-25T02:06:07.150Z,0
2017-04-25T02:06:47.676Z,0
2017-04-25T02:07:28.209Z,0
2017-04-25T02:08:08.703Z,0
2017-04-25T02:08:49.219Z,0
2017-04-25T02:09:29.742Z,0
2017-04-25T02:10:10.273Z,0
2017-04-25T02:10:50.794Z,0
2017-04-25T02:11:31.316Z,0
2017-04-25T02:12:11.829Z,0
2017-04-25T02:12:52.351Z,0
2017-04-25T02:13:32.874Z,0
2017-04-25T02:14:13.438Z,0
2017-04-25T02:14:53.960Z,0
2017-04-25T02:15:34.486Z,0
2017-04-25T02:16:15.004Z,0
2017-04-25T02:16:55.518Z,0
2017-04-25T02:17:36.036Z,0
2017-04-25T02:18:16.547Z,0
2017-04-25T02:18:57.074Z,0
2017-04-25T02:19:37.590Z,0
2017-04-25T02:20:18.109Z,0
2017-04-25T02:20:58.627Z,0
2017-04-25T02:21:39.142Z,0
2017-04-25T02:22:19.657Z,0
2017-04-25T02:23:00.173Z,0
2017-04-25T02:23:40.690Z,0
2017-04-25T02:24:21.207Z,0
2017-04-25T02:25:01.725Z,0
2017-04-25T02:25:42.303Z,0
2017-04-25T02:26:22.815Z,0
2017-04-25T02:27:03.332Z,0
2017-04-25T02:27:43.872Z,0
2017-04-25T02:28:24.388Z,0
2017-04-25T02:29:04.907Z,0
2017-04-25T02:29:45.417Z,0
2017-04-25T02:30:25.945Z,0
2017-04-25T02:31:06.458Z,0
2017-04-25T02:31:46.968Z,0
2017-04-25T02:32:27.483Z,0
2017-04-25T02:33:08.016Z,0
2017-04-25T02:33:48.541Z,0
2017-04-25T02:34:29.064Z,0
2017-04-25T02:35:09.582Z,0
2017-04-25T02:35:50.111Z,0
2017-04-25T02:36:30.632Z,0
2017-04-25T02:37:11.149Z,0
2017-04-25T02:37:51.670Z,0
2017-04-25T02:38:32.186Z,0
2017-04-25T02:39:12.715Z,0
2017-04-25T02:39:53.240Z,0
2017-04-25T02:40:33.776Z,0
2017-04-25T02:41:14.306Z,0
2017-04-25T02:41:54.822Z,0
2017-04-25T02:42:35.333Z,0
2017-04-25T02:43:15.875Z,0
2017-04-25T02:43:56.384Z,0
2017-04-25T02:44:36.891Z,0
2017-04-25T02:45:17.413Z,0
2017-04-25T02:45:57.982Z,0
2017-04-25T02:46:38.429Z,0
2017-04-25T02:47:18.953Z,0
2017-04-25T02:47:59.472Z,0
2017-04-25T02:48:39.986Z,0
2017-04-25T02:49:20.499Z,0
2017-04-25T02:50:01.015Z,0
2017-04-25T02:50:41.530Z,0
2017-04-25T02:51:22.062Z,0
2017-04-25T02:52:02.582Z,0
2017-04-25T02:52:43.097Z,0
2017-04-25T02:53:23.651Z,0
2017-04-25T02:54:04.190Z,0
2017-04-25T02:54:44.724Z,0
2017-04-25T02:55:25.249Z,0
2017-04-25T02:56:05.790Z,0
2017-04-25T02:56:46.309Z,0
2017-04-25T02:57:26.819Z,0
2017-04-25T02:58:07.352Z,0
2017-04-25T02:58:47.878Z,0
2017-04-25T02:59:28.390Z,0
2017-04-25T03:00:08.938Z,0
2017-04-25T03:00:49.412Z,0
2017-04-25T03:01:29.929Z,0
2017-04-25T03:02:10.441Z,0
2017-04-25T03:02:50.973Z,0
2017-04-25T03:03:31.490Z,0
2017-04-25T03:04:11.997Z,0
2017-04-25T03:04:52.511Z,0
2017-04-25T03:05:33.031Z,0
2017-04-25T03:06:13.553Z,0
2017-04-25T03:06:54.081Z,0
2017-04-25T03:07:34.587Z,0
2017-04-25T03:08:15.107Z,0
2017-04-25T03:08:55.664Z,0
2017-04-25T03:09:36.150Z,0
2017-04-25T03:10:16.676Z,0
2017-04-25T03:10:57.203Z,0
2017-04-25T03:11:37.730Z,0
2017-04-25T03:12:18.254Z,0
2017-04-25T03:12:58.772Z,0
2017-04-25T03:13:39.307Z,0
2017-04-25T03:14:19.839Z,0
2017-04-25T03:15:00.433Z,0
2017-04-25T03:15:40.960Z,0
2017-04-25T03:16:21.500Z,0
2017-04-25T03:17:02.089Z,0
2017-04-25T03:17:42.622Z,0
2017-04-25T03:18:23.139Z,0
2017-04-25T03:19:03.654Z,0
2017-04-25T03:19:44.181Z,0
2017-04-25T03:20:24.705Z,0
2017-04-25T03:21:05.249Z,0
2017-04-25T03:21:45.761Z,0
2017-04-25T03:22:26.282Z,0
2017-04-25T03:23:06.798Z,0
2017-04-25T03:23:47.318Z,0
2017-04-25T03:24:27.866Z,0
2017-04-25T03:25:08.370Z,0
2017-04-25T03:25:48.908Z,0
2017-04-25T03:26:29.526Z,0
2017-04-25T03:27:10.026Z,0
2017-04-25T03:27:50.565Z,0
2017-04-25T03:28:31.099Z,0
2017-04-25T03:29:11.618Z,0
2017-04-25T03:29:52.142Z,0
2017-04-25T03:30:32.659Z,0
2017-04-25T03:31:13.171Z,0
2017-04-25T03:31:53.692Z,0
2017-04-25T03:32:34.216Z,0
2017-04-25T03:33:14.735Z,0
2017-04-25T03:33:55.251Z,0
2017-04-25T03:34:35.767Z,0
2017-04-25T03:35:16.287Z,0
2017-04-25T03:35:56.800Z,0
2017-04-25T03:36:37.369Z,0
2017-04-25T03:37:17.881Z,0
2017-04-25T03:37:58.399Z,0
2017-04-25T03:38:38.938Z,0
2017-04-25T03:39:19.471Z,0
2017-04-25T03:40:00.022Z,0
2017-04-25T03:40:40.513Z,0
2017-04-25T03:41:21.044Z,0
2017-04-25T03:42:01.562Z,0
2017-04-25T03:42:42.081Z,0
2017-04-25T03:43:22.597Z,0
2017-04-25T03:44:03.125Z,0
2017-04-25T03:44:43.642Z,4
2017-04-25T03:45:24.197Z,4
2017-04-25T03:46:04.690Z,4
2017-04-25T03:46:45.263Z,4
2017-04-25T03:47:25.783Z,0
2017-04-25T03:48:06.311Z,0
2017-04-25T03:48:46.832Z,4
2017-04-25T03:49:27.355Z,4
2017-04-25T03:50:07.868Z,4
2017-04-25T03:50:48.381Z,4
2017-04-25T03:51:28.898Z,4
2017-04-25T03:52:09.495Z,8
2017-04-25T03:52:50.093Z,4
2017-04-25T03:53:30.607Z,8
2017-04-25T03:54:11.125Z,8
2017-04-25T03:54:51.647Z,12
2017-04-25T03:55:32.170Z,8
2017-04-25T03:56:12.699Z,8
2017-04-25T03:56:53.215Z,16
2017-04-25T03:57:33.737Z,16
2017-04-25T03:58:14.273Z,16
2017-04-25T03:58:54.790Z,20
2017-04-25T03:59:35.316Z,20
2017-04-25T04:00:15.836Z,20
2017-04-25T04:00:56.355Z,24
2017-04-25T04:01:36.879Z,24
2017-04-25T04:02:17.416Z,28
2017-04-25T04:02:57.939Z,32
2017-04-25T04:03:38.462Z,32
2017-04-25T04:04:18.986Z,36
2017-04-25T04:04:59.499Z,40
2017-04-25T04:05:40.019Z,44
2017-04-25T04:06:20.526Z,44
2017-04-25T04:07:01.051Z,52
2017-04-25T04:07:41.575Z,56
2017-04-25T04:08:22.099Z,60
2017-04-25T04:09:02.618Z,64
2017-04-25T04:09:43.147Z,68
2017-04-25T04:10:23.669Z,72
2017-04-25T04:11:04.182Z,80
2017-04-25T04:11:44.699Z,84
2017-04-25T04:12:25.214Z,88
2017-04-25T04:13:05.745Z,96
2017-04-25T04:13:46.259Z,100
2017-04-25T04:14:26.777Z,108
2017-04-25T04:15:07.295Z,116
2017-04-25T04:15:47.840Z,124
2017-04-25T04:16:28.304Z,132
2017-04-25T04:17:08.816Z,136
2017-04-25T04:17:49.342Z,144
2017-04-25T04:18:29.860Z,152
2017-04-25T04:19:10.368Z,164
2017-04-25T04:19:50.893Z,176
2017-04-25T04:20:31.420Z,184
2017-04-25T04:21:11.922Z,196
2017-04-25T04:21:52.447Z,204
2017-04-25T04:22:32.980Z,216
2017-04-25T04:23:13.556Z,228
2017-04-25T04:23:54.088Z,240
2017-04-25T04:24:34.618Z,252
2017-04-25T04:25:15.133Z,264
2017-04-25T04:25:55.648Z,276
2017-04-25T04:26:36.226Z,284
2017-04-25T04:27:16.756Z,292
2017-04-25T04:27:57.281Z,300
2017-04-25T04:28:37.786Z,296
2017-04-25T04:29:18.329Z,296
2017-04-25T04:29:58.830Z,300
2017-04-25T04:30:39.378Z,316
2017-04-25T04:31:19.841Z,336
2017-04-25T04:32:00.310Z,360
2017-04-25T04:32:40.788Z,384
2017-04-25T04:33:21.325Z,412
2017-04-25T04:34:01.797Z,444
2017-04-25T04:34:42.255Z,488
2017-04-25T04:35:22.763Z,532
2017-04-25T04:36:03.239Z,580
2017-04-25T04:36:43.760Z,644
2017-04-25T04:37:24.284Z,700
2017-04-25T04:38:04.800Z,744
2017-04-25T04:38:45.329Z,776
2017-04-25T04:39:25.861Z,800
2017-04-25T04:40:06.371Z,812
2017-04-25T04:40:46.925Z,808
2017-04-25T04:41:27.442Z,812
2017-04-25T04:42:07.963Z,852
2017-04-25T04:42:48.481Z,932
2017-04-25T04:43:28.998Z,988
2017-04-25T04:44:09.551Z,976
2017-04-25T04:44:50.030Z,940
2017-04-25T04:45:30.555Z,948
2017-04-25T04:46:11.074Z,1000
2017-04-25T04:46:51.648Z,1100
2017-04-25T04:47:32.185Z,1244
2017-04-25T04:48:12.699Z,1420
2017-04-25T04:48:53.214Z,1516
2017-04-25T04:49:33.766Z,1556
2017-04-25T04:50:14.257Z,1580
2017-04-25T04:50:54.789Z,1596
2017-04-25T04:51:35.314Z,1604
2017-04-25T04:52:15.821Z,1540
2017-04-25T04:52:56.348Z,1456
2017-04-25T04:53:36.866Z,1436
2017-04-25T04:54:17.389Z,1448
2017-04-25T04:54:57.907Z,1484
2017-04-25T04:55:38.425Z,1504
2017-04-25T04:56:18.957Z,1492
2017-04-25T04:56:59.493Z,1460
2017-04-25T04:57:40.010Z,1432
2017-04-25T04:58:20.535Z,1432
2017-04-25T04:59:01.052Z,1380
2017-04-25T04:59:41.573Z,1376
2017-04-25T05:00:22.091Z,1400
2017-04-25T05:01:02.622Z,1468
2017-04-25T05:01:43.144Z,1532
2017-04-25T05:02:23.657Z,1556
2017-04-25T05:03:04.207Z,1584
2017-04-25T05:03:44.735Z,1572
2017-04-25T05:04:25.268Z,1556
2017-04-25T05:05:05.786Z,1556
2017-04-25T05:05:46.308Z,1576
2017-04-25T05:06:26.854Z,1604
2017-04-25T05:07:07.412Z,1616
2017-04-25T05:07:47.934Z,1640
2017-04-25T05:08:28.470Z,1672
2017-04-25T05:09:08.993Z,1652
2017-04-25T05:09:49.529Z,1572
2017-04-25T05:10:30.069Z,1484
2017-04-25T05:11:10.599Z,1428
2017-04-25T05:11:51.123Z,1408
2017-04-25T05:12:31.652Z,1408
2017-04-25T05:13:12.171Z,1408
2017-04-25T05:13:52.705Z,1412
2017-04-25T05:14:33.222Z,1436
2017-04-25T05:15:13.926Z,1452
2017-04-25T05:15:54.459Z,1452
2017-04-25T05:16:34.979Z,1440
2017-04-25T05:17:15.499Z,1448
2017-04-25T05:17:56.039Z,1424
2017-04-25T05:18:36.569Z,1384
2017-04-25T05:19:17.091Z,1336
2017-04-25T05:19:57.613Z,1292
2017-04-25T05:20:38.134Z,1252
2017-04-25T05:21:18.662Z,1228
2017-04-25T05:21:59.263Z,1216
2017-04-25T05:22:39.718Z,1228
2017-04-25T05:23:20.250Z,1256
2017-04-25T05:24:00.765Z,1296
2017-04-25T05:24:41.294Z,1308
2017-04-25T05:25:21.806Z,1308
2017-04-25T05:26:02.318Z,1316
2017-04-25T05:26:42.838Z,1328
2017-04-25T05:27:23.330Z,1336
2017-04-25T05:28:03.867Z,1352
2017-04-25T05:28:44.365Z,1356
2017-04-25T05:29:25.091Z,1356
2017-04-25T05:30:05.613Z,1348
2017-04-25T05:30:46.129Z,1348
2017-04-25T05:31:26.648Z,1332
2017-04-25T05:32:07.112Z,1316
2017-04-25T05:32:47.647Z,1300
2017-04-25T05:33:28.102Z,1300
2017-04-25T05:34:08.647Z,1316
2017-04-25T05:34:49.116Z,1368
2017-04-25T05:35:29.611Z,1440
2017-04-25T05:36:10.124Z,1552
2017-04-25T05:36:50.638Z,1668
2017-04-25T05:37:31.224Z,1780
2017-04-25T05:38:11.720Z,1924
2017-04-25T05:38:52.246Z,2056
2017-04-25T05:39:32.777Z,2180
2017-04-25T05:40:13.261Z,2276
2017-04-25T05:40:54.089Z,2332
2017-04-25T05:41:34.624Z,2356
2017-04-25T05:42:15.122Z,2356
2017-04-25T05:42:55.597Z,2344
2017-04-25T05:43:36.094Z,2324
2017-04-25T05:44:16.577Z,2288
2017-04-25T05:44:57.085Z,2260
2017-04-25T05:45:37.589Z,2240
2017-04-25T05:46:18.058Z,2236
2017-04-25T05:46:58.582Z,2240
2017-04-25T05:47:39.078Z,2260
2017-04-25T05:48:19.611Z,2284
2017-04-25T05:49:00.195Z,2320
2017-04-25T05:49:40.660Z,2364
2017-04-25T05:50:21.235Z,2420
2017-04-25T05:51:01.976Z,2496
2017-04-25T05:51:42.530Z,2592
2017-04-25T05:52:23.040Z,2700
2017-04-25T05:53:03.555Z,2792
2017-04-25T05:53:44.067Z,2880
2017-04-25T05:54:24.634Z,2960
2017-04-25T05:55:05.257Z,3028
2017-04-25T05:55:45.786Z,3096
2017-04-25T05:56:26.291Z,3164
2017-04-25T05:59:50.155Z,3356
2017-04-25T06:00:30.658Z,3376
2017-04-25T06:01:11.163Z,3388
2017-04-25T06:01:51.685Z,3392
2017-04-25T06:02:32.199Z,3408
2017-04-25T06:03:12.780Z,3396
2017-04-25T06:03:53.233Z,3380
2017-04-25T06:04:33.756Z,3336
2017-04-25T06:05:14.278Z,3308
2017-04-25T06:05:54.795Z,3280
2017-04-25T06:06:35.316Z,3260
2017-04-25T06:07:15.840Z,3232
2017-04-25T06:07:56.368Z,3212
2017-04-25T06:08:36.880Z,3212
2017-04-25T06:09:17.353Z,3228
2017-04-25T06:09:57.865Z,3268
2017-04-25T06:10:38.358Z,3320
2017-04-25T06:11:18.899Z,3388
2017-04-25T06:11:59.405Z,3460
2017-04-25T06:12:39.910Z,3544
2017-04-25T06:13:20.432Z,3648
2017-04-25T06:14:00.971Z,3748
2017-04-25T06:15:59.153Z,4112
2017-04-25T06:16:39.669Z,4248
2017-04-25T06:17:20.180Z,4364
2017-04-25T06:18:00.708Z,4500
2017-04-25T06:18:41.277Z,4608
2017-04-25T06:19:21.796Z,4748
2017-04-25T06:20:02.341Z,4916
2017-04-25T06:20:42.866Z,5072
2017-04-25T06:21:23.390Z,5276
2017-04-25T06:22:03.903Z,5432
2017-04-25T06:22:44.421Z,5616
2017-04-25T06:23:24.930Z,5760
2017-04-25T06:25:23.109Z,5968
2017-04-25T06:26:03.625Z,6024
2017-04-25T06:26:44.168Z,6156
2017-04-25T06:27:24.698Z,6244
2017-04-25T06:28:05.220Z,6344
2017-04-25T06:28:55.782Z,6516
2017-04-25T06:29:36.365Z,6504
2017-04-25T06:30:16.887Z,6556
2017-04-25T06:30:57.413Z,6468
2017-04-25T06:31:37.926Z,6464
2017-04-25T06:32:18.439Z,6412
2017-04-25T06:32:58.934Z,6364
2017-04-25T06:33:39.455Z,6324
2017-04-25T06:36:13.159Z,6596
2017-04-25T06:36:53.720Z,6652
2017-04-25T06:37:34.195Z,6608
2017-04-25T06:38:14.720Z,6764
2017-04-25T06:38:55.246Z,6828
2017-04-25T06:39:35.755Z,6972
2017-04-25T06:40:16.257Z,7096
2017-04-25T06:40:56.792Z,7148
2017-04-25T06:41:37.291Z,7248
2017-04-25T06:42:17.760Z,7164
2017-04-25T06:42:58.290Z,7068
2017-04-25T06:43:38.800Z,6728
2017-04-25T06:44:19.276Z,6564
2017-04-25T06:44:59.821Z,6552
2017-04-25T06:45:40.334Z,6692
2017-04-25T06:46:20.861Z,6556
2017-04-25T06:47:01.371Z,6728
2017-04-25T06:47:41.893Z,6928
2017-04-25T06:50:10.512Z,7316
2017-04-25T06:50:51.022Z,7508
2017-04-25T06:51:31.751Z,7588
2017-04-25T06:52:12.301Z,7720
2017-04-25T06:52:52.937Z,7760
2017-04-25T06:53:33.806Z,7840
2017-04-25T06:54:14.662Z,7984
2017-04-25T06:54:54.916Z,8000
2017-04-25T06:55:35.428Z,7932
2017-04-25T06:56:15.949Z,8116
2017-04-25T06:56:57.080Z,8092
2017-04-25T06:57:38.041Z,8036
2017-04-25T06:58:17.997Z,8072
2017-04-25T06:58:58.507Z,7904
2017-04-25T06:59:39.180Z,7840
2017-04-25T07:00:19.628Z,7580
2017-04-25T07:01:00.059Z,7632
2017-04-25T07:01:40.608Z,7556
2017-04-25T07:02:21.100Z,7216
2017-04-25T07:03:01.582Z,7152
2017-04-25T07:03:42.068Z,7204
2017-04-25T07:04:22.649Z,7304
2017-04-25T07:05:03.040Z,7376
2017-04-25T07:05:43.569Z,7264
2017-04-25T07:06:24.009Z,7248
2017-04-25T07:07:04.505Z,7248
2017-04-25T07:07:45.045Z,7208
2017-04-25T07:08:25.498Z,7288
2017-04-25T07:09:06.255Z,7332
2017-04-25T07:09:46.535Z,7544
2017-04-25T07:10:27.032Z,7524
2017-04-25T07:11:07.627Z,7496
2017-04-25T07:11:48.115Z,7392
2017-04-25T07:12:28.951Z,7344
2017-04-25T07:13:09.559Z,7336
2017-04-25T07:13:49.997Z,7248
2017-04-25T07:14:30.580Z,7188
2017-04-25T07:15:10.976Z,7200
2017-04-25T07:15:51.458Z,7132
2017-04-25T07:16:31.969Z,7140
2017-04-25T07:17:12.453Z,7216
2017-04-25T07:17:52.945Z,7044
2017-04-25T07:18:33.466Z,6920
2017-04-25T07:19:13.939Z,6800
2017-04-25T07:19:54.427Z,6728
2017-04-25T07:20:34.919Z,6672
2017-04-25T07:21:15.426Z,6608
2017-04-25T07:21:55.912Z,6600
2017-04-25T07:22:36.445Z,6636
2017-04-25T07:23:16.903Z,6660
2017-04-25T07:23:57.423Z,6700
2017-04-25T07:24:37.906Z,6748
2017-04-25T07:25:18.410Z,6768
2017-04-25T07:25:58.926Z,6740
2017-04-25T07:26:39.422Z,6736
2017-04-25T07:27:19.948Z,6772
2017-04-25T07:28:01.320Z,6792
2017-04-25T07:28:40.935Z,6820
2017-04-25T07:29:21.438Z,6864
2017-04-25T07:30:01.946Z,6892
2017-04-25T07:30:42.431Z,6844
2017-04-25T07:31:22.977Z,6764
2017-04-25T07:32:03.600Z,6748
2017-04-25T07:32:44.047Z,6860
2017-04-25T07:33:24.534Z,6940
2017-04-25T07:34:05.090Z,6908
2017-04-25T07:34:45.617Z,6944
2017-04-25T07:35:26.126Z,7092
2017-04-25T07:36:06.651Z,7244
2017-04-25T07:36:47.163Z,7432
2017-04-25T07:37:27.847Z,7548
2017-04-25T07:38:08.186Z,7764
2017-04-25T07:38:48.703Z,7840
2017-04-25T07:39:29.259Z,7936
2017-04-25T07:40:09.745Z,7956
2017-04-25T07:40:50.235Z,7948
2017-04-25T07:41:30.755Z,8120
2017-04-25T07:42:11.232Z,8036
2017-04-25T07:42:51.728Z,7980
2017-04-25T07:43:32.243Z,7872
2017-04-25T07:44:12.784Z,7800
2017-04-25T07:44:53.313Z,7520
2017-04-25T07:45:34.463Z,7352
2017-04-25T07:46:14.685Z,7256
2017-04-25T07:46:55.184Z,7204
2017-04-25T07:47:35.694Z,7224
2017-04-25T07:48:16.184Z,7224
2017-04-25T07:48:56.694Z,7376
2017-04-25T07:49:37.220Z,7380
2017-04-25T07:50:17.744Z,7476
2017-04-25T07:50:58.251Z,7616
2017-04-25T07:51:38.769Z,7548
2017-04-25T07:52:19.250Z,7516
2017-04-25T07:52:59.763Z,7764
2017-04-25T07:53:40.283Z,7912
2017-04-25T07:54:20.848Z,7872
2017-04-25T07:55:01.372Z,7920
2017-04-25T07:55:41.815Z,8020
2017-04-25T07:56:22.332Z,8124
2017-04-25T07:57:02.792Z,8180
2017-04-25T07:57:43.307Z,8256
2017-04-25T07:58:23.789Z,8320
2017-04-25T07:59:04.267Z,8444
2017-04-25T07:59:44.759Z,8592
2017-04-25T08:00:25.214Z,8480
2017-04-25T08:01:05.772Z,8280
2017-04-25T08:01:46.262Z,8136
2017-04-25T08:02:26.759Z,8136
2017-04-25T08:03:07.253Z,8032
2017-04-25T08:03:47.711Z,7904
2017-04-25T08:04:28.227Z,7884
2017-04-25T08:05:08.930Z,7912
2017-04-25T08:05:49.426Z,7860
2017-04-25T08:06:29.887Z,7700
2017-04-25T08:07:10.429Z,7604
2017-04-25T08:07:50.909Z,7500
2017-04-25T08:08:31.394Z,7492
2017-04-25T08:09:11.871Z,7556
2017-04-25T08:09:52.378Z,7616
2017-04-25T08:10:32.898Z,7680
2017-04-25T08:11:14.336Z,7808
2017-04-25T08:11:54.004Z,7896
2017-04-25T08:12:34.658Z,7968
2017-04-25T08:13:15.107Z,7964
2017-04-25T08:13:55.611Z,7896
2017-04-25T08:14:36.154Z,7808
2017-04-25T08:15:16.657Z,7684
2017-04-25T08:15:57.192Z,7504
2017-04-25T08:16:37.714Z,7432
2017-04-25T08:17:18.243Z,7352
2017-04-25T08:17:58.719Z,7344
2017-04-25T08:18:39.212Z,7360
2017-04-25T08:19:19.736Z,7472
2017-04-25T08:20:00.234Z,7512
2017-04-25T08:20:40.741Z,7532
2017-04-25T08:21:21.261Z,7568
2017-04-25T08:22:01.956Z,7584
2017-04-25T08:22:42.471Z,7612
2017-04-25T08:23:23.004Z,7628
2017-04-25T08:24:03.509Z,7632
2017-04-25T08:24:44.050Z,7568
2017-04-25T08:25:24.588Z,7560
2017-04-25T08:26:05.086Z,7500
2017-04-25T08:26:45.609Z,7512
2017-04-25T08:27:26.208Z,7528
2017-04-25T08:28:06.708Z,7516
2017-04-25T08:28:47.222Z,7496
2017-04-25T08:29:27.780Z,7556
2017-04-25T08:30:08.225Z,7548
2017-04-25T08:30:48.725Z,7640
2017-04-25T08:31:29.271Z,7636
2017-04-25T08:32:09.747Z,7612
2017-04-25T08:32:50.272Z,7520
2017-04-25T08:33:30.814Z,7512
2017-04-25T08:34:11.355Z,7516
2017-04-25T08:34:51.842Z,7548
2017-04-25T08:35:32.409Z,7564
2017-04-25T08:36:12.889Z,7560
2017-04-25T08:36:53.393Z,7596
2017-04-25T08:37:33.872Z,7616
2017-04-25T08:38:14.380Z,7696
2017-04-25T08:38:54.890Z,7808
2017-04-25T08:39:35.398Z,7876
2017-04-25T08:40:15.903Z,7872
2017-04-25T08:40:56.419Z,7864
2017-04-25T08:41:36.890Z,7840
2017-04-25T08:42:17.377Z,7760
2017-04-25T08:42:57.875Z,7528
2017-04-25T08:43:38.378Z,7272
2017-04-25T08:44:18.881Z,7024
2017-04-25T08:44:59.391Z,6788
2017-04-25T08:45:39.925Z,6520
2017-04-25T08:46:20.350Z,6288
2017-04-25T08:47:00.875Z,6116
2017-04-25T08:47:41.376Z,6008
2017-04-25T08:48:21.832Z,5972
2017-04-25T08:49:02.400Z,5984
2017-04-25T08:49:42.901Z,5984
2017-04-25T08:50:23.338Z,6024
2017-04-25T08:51:03.883Z,6056
2017-04-25T08:51:44.328Z,6120
2017-04-25T08:52:24.851Z,6200
2017-04-25T08:53:05.391Z,6212
2017-04-25T08:53:45.850Z,6252
2017-04-25T08:54:26.336Z,6336
2017-04-25T08:55:06.945Z,6432
2017-04-25T08:55:47.455Z,6564
2017-04-25T08:56:28.042Z,6664
2017-04-25T08:57:08.611Z,6760
2017-04-25T08:57:49.144Z,6752
2017-04-25T08:58:29.616Z,6636
2017-04-25T08:59:10.087Z,6528
2017-04-25T08:59:50.602Z,6472
2017-04-25T09:00:31.063Z,6428
2017-04-25T09:01:11.558Z,6388
2017-04-25T09:01:52.052Z,6288
2017-04-25T09:02:32.582Z,6180
2017-04-25T09:03:13.108Z,6100
2017-04-25T09:03:53.601Z,6052
2017-04-25T09:04:34.143Z,6024
2017-04-25T09:05:14.678Z,6032
2017-04-25T09:05:55.145Z,6084
2017-04-25T09:06:35.631Z,6136
2017-04-25T09:07:16.146Z,6212
2017-04-25T09:07:56.673Z,6316
2017-04-25T09:08:37.188Z,6424
2017-04-25T09:09:17.703Z,6584
2017-04-25T09:09:58.199Z,6708
2017-04-25T09:10:38.689Z,6792
2017-04-25T09:11:19.222Z,6916
2017-04-25T09:11:59.727Z,7048
2017-04-25T09:12:40.643Z,7148
2017-04-25T09:13:21.228Z,7240
2017-04-25T09:14:01.734Z,7280
2017-04-25T09:14:42.266Z,7320
2017-04-25T09:15:22.921Z,7404
2017-04-25T09:16:03.433Z,7428
2017-04-25T09:16:43.891Z,7452
2017-04-25T09:17:24.533Z,7572
2017-04-25T09:18:05.384Z,7620
2017-04-25T09:18:46.106Z,7692
2017-04-25T09:19:26.713Z,7768
2017-04-25T09:20:07.187Z,7772
2017-04-25T09:20:48.500Z,7744
2017-04-25T09:21:28.366Z,7740
2017-04-25T09:22:08.831Z,7772
2017-04-25T09:22:49.303Z,7808
2017-04-25T09:23:30.236Z,7808
2017-04-25T09:24:11.031Z,7808
2017-04-25T09:24:51.488Z,7880
2017-04-25T09:25:31.943Z,7924
2017-04-25T09:26:12.497Z,7968
2017-04-25T09:26:53.008Z,8028
2017-04-25T09:27:33.519Z,8064
2017-04-25T09:28:14.118Z,8100
2017-04-25T09:28:54.896Z,8104
2017-04-25T09:29:35.283Z,8112
2017-04-25T09:30:16.399Z,8064
2017-04-25T09:30:57.040Z,8132
2017-04-25T09:31:37.926Z,8208
2017-04-25T09:32:18.367Z,8436
2017-04-25T09:32:58.799Z,8648
2017-04-25T09:33:39.289Z,8832
2017-04-25T09:34:19.776Z,8920
2017-04-25T09:35:00.314Z,9120
2017-04-25T09:35:41.062Z,9084