createdAt,value
2022-09-07T00:01:13.977Z,55.08
2022-09-07T00:03:42.373Z,55.21
2022-09-07T00:06:13.252Z,55.17
2022-09-07T00:08:43.612Z,55.13
2022-09-07T00:11:14.971Z,55.40
2022-09-07T00:13:44.670Z,55.44
2022-09-07T00:16:15.226Z,55.14
2022-09-07T00:18:46.249Z,55.73
2022-09-07T00:21:16.825Z,55.14
2022-09-07T00:23:45.699Z,55.18
2022-09-07T00:26:17.951Z,55.15
2022-09-07T00:28:47.099Z,55.39
2022-09-07T00:31:17.312Z,55.48
2022-09-07T00:33:46.530Z,55.56
2022-09-07T00:36:15.347Z,55.37
2022-09-07T00:38:43.834Z,55.68
2022-09-07T00:41:12.678Z,55.23
2022-09-07T00:43:44.425Z,55.53
2022-09-07T00:46:14.858Z,55.72
2022-09-07T00:48:46.641Z,55.71
2022-09-07T00:51:18.278Z,55.53
2022-09-07T00:53:53.685Z,55.48
2022-09-07T00:56:23.663Z,55.47
2022-09-07T00:58:53.938Z,55.55
2022-09-07T01:01:22.784Z,55.92
2022-09-07T01:03:52.637Z,56.22
2022-09-07T01:06:23.169Z,55.92
2022-09-07T01:08:51.720Z,55.94
2022-09-07T01:11:22.771Z,55.75
2022-09-07T01:13:53.446Z,55.77
2022-09-07T01:16:36.765Z,55.87
2022-09-07T01:19:15.631Z,55.98
2022-09-07T01:21:54.384Z,55.81
2022-09-07T01:24:36.617Z,55.75
2022-09-07T01:27:52.756Z,56.09
2022-09-07T01:30:23.175Z,55.96
2022-09-07T01:33:05.630Z,55.67
2022-09-07T01:35:40.988Z,55.96
2022-09-07T01:38:11.768Z,55.79
2022-09-07T01:40:47.162Z,55.85
2022-09-07T01:43:23.400Z,55.98
2022-09-07T01:45:55.070Z,55.87
2022-09-07T01:48:24.687Z,55.75
2022-09-07T01:50:56.846Z,55.92
2022-09-07T01:53:28.232Z,55.97
2022-09-07T01:55:59.672Z,56.19
2022-09-07T01:58:33.378Z,56.11
2022-09-07T02:01:06.333Z,56.32
2022-09-07T02:03:38.508Z,56.49
2022-09-07T02:06:12.737Z,56.24
2022-09-07T02:08:44.215Z,56.29
2022-09-07T02:11:16.139Z,56.19
2022-09-07T02:13:49.621Z,56.01
2022-09-07T02:16:21.183Z,56.05
2022-09-07T02:18:54.351Z,55.99
2022-09-07T02:21:26.321Z,56.23
2022-09-07T02:23:59.239Z,56.32
2022-09-07T02:26:29.776Z,56.06
2022-09-07T02:28:59.563Z,56.11
2022-09-07T02:31:28.651Z,55.98
2022-09-07T02:33:57.431Z,56.08
2022-09-07T02:36:27.899Z,56.28
2022-09-07T02:38:56.379Z,56.04
2022-09-07T02:41:31.712Z,56.16
2022-09-07T02:44:02.634Z,56.13
2022-09-07T02:46:41.742Z,56.32
2022-09-07T02:49:18.145Z,56.08
2022-09-07T02:51:51.963Z,56.38
2022-09-07T02:54:30.401Z,56.35
2022-09-07T02:57:05.785Z,56.16
2022-09-07T02:59:45.151Z,56.44
2022-09-07T03:02:20.974Z,56.51
2022-09-07T03:04:54.642Z,56.38
2022-09-07T03:07:27.056Z,56.52
2022-09-07T03:09:59.086Z,56.47
2022-09-07T03:12:39.788Z,56.63
2022-09-07T03:15:12.176Z,56.87
2022-09-07T03:17:40.769Z,56.51
2022-09-07T03:20:10.046Z,56.61
2022-09-07T03:22:38.585Z,56.47
2022-09-07T03:25:08.429Z,56.75
2022-09-07T03:27:36.927Z,56.52
2022-09-07T03:30:07.504Z,56.69
2022-09-07T03:32:38.571Z,56.85
2022-09-07T03:35:08.575Z,56.24
2022-09-07T03:37:37.408Z,56.72
2022-09-07T03:40:07.922Z,56.28
2022-09-07T03:42:36.460Z,57.01
2022-09-07T03:45:06.768Z,56.63
2022-09-07T03:47:35.334Z,56.54
2022-09-07T03:50:05.635Z,56.61
2022-09-07T03:52:34.969Z,56.75
2022-09-07T03:55:03.440Z,56.83
2022-09-07T03:57:32.120Z,56.64
2022-09-07T04:00:00.597Z,56.40
2022-09-07T04:02:29.050Z,56.55
2022-09-07T04:04:57.522Z,56.81
2022-09-07T04:07:27.297Z,56.74
2022-09-07T04:09:55.718Z,56.81
2022-09-07T04:12:26.046Z,56.77
2022-09-07T04:14:54.470Z,56.55
2022-09-07T04:17:23.005Z,56.60
2022-09-07T04:19:52.725Z,56.54
2022-09-07T04:22:21.327Z,56.38
2022-09-07T04:24:51.198Z,56.45
2022-09-07T04:27:19.611Z,56.44
2022-09-07T04:29:48.653Z,56.28
2022-09-07T04:32:17.119Z,56.49
2022-09-07T04:34:45.691Z,56.32
2022-09-07T04:37:20.347Z,56.52
2022-09-07T04:39:52.259Z,56.58
2022-09-07T04:42:27.060Z,56.77
2022-09-07T04:44:56.777Z,56.96
2022-09-07T04:47:28.567Z,57.22
2022-09-07T04:50:28.127Z,57.35
2022-09-07T04:53:00.036Z,57.48
2022-09-07T04:55:34.310Z,57.99
2022-09-07T04:58:05.805Z,57.65
2022-09-07T05:00:34.270Z,57.99
2022-09-07T05:03:02.714Z,57.79
2022-09-07T05:05:31.147Z,58.21
2022-09-07T05:07:59.583Z,58.10
2022-09-07T05:10:28.034Z,57.93
2022-09-07T05:12:58.291Z,58.31
2022-09-07T05:15:26.762Z,58.46
2022-09-07T05:17:55.583Z,58.29
2022-09-07T05:20:24.148Z,58.23
2022-09-07T05:22:59.449Z,58.39
2022-09-07T05:25:32.738Z,58.65
2022-09-07T05:28:03.886Z,58.57
2022-09-07T05:33:22.438Z,58.71
2022-09-07T05:36:01.623Z,58.96
2022-09-07T05:38:30.410Z,58.85
2022-09-07T05:40:59.356Z,58.78
2022-09-07T05:43:29.118Z,59.13
2022-09-07T05:45:58.609Z,59.08
2022-09-07T05:48:27.438Z,58.80
2022-09-07T05:50:55.968Z,59.31
2022-09-07T05:53:24.548Z,59.33
2022-09-07T05:55:53.021Z,59.16
2022-09-07T05:58:32.069Z,58.82
2022-09-07T06:01:12.020Z,59.06
2022-09-07T06:03:46.465Z,58.88
2022-09-07T06:06:20.710Z,59.64
2022-09-07T06:08:52.664Z,59.60
2022-09-07T06:11:22.834Z,59.81
2022-09-07T06:13:51.942Z,59.72
2022-09-07T06:16:21.997Z,59.46
2022-09-07T06:18:51.048Z,59.89
2022-09-07T06:21:21.644Z,59.80
2022-09-07T06:23:51.666Z,59.60
2022-09-07T06:26:20.468Z,59.76
2022-09-07T06:28:52.101Z,59.97
2022-09-07T06:31:25.741Z,59.37
2022-09-07T06:33:56.489Z,60.00
2022-09-07T06:36:27.282Z,60.00
2022-09-07T06:38:56.793Z,60.15
2022-09-07T06:44:21.485Z,59.96
2022-09-07T06:47:06.722Z,60.43
2022-09-07T06:49:35.182Z,60.22
2022-09-07T06:52:04.178Z,60.40
2022-09-07T06:57:28.347Z,60.49
2022-09-07T07:00:02.605Z,60.56
2022-09-07T07:02:36.699Z,61.03
2022-09-07T07:05:05.658Z,60.88
2022-09-07T07:07:41.331Z,60.28
2022-09-07T07:10:11.475Z,60.82
2022-09-07T07:12:52.044Z,60.87
2022-09-07T07:15:24.567Z,61.26
2022-09-07T07:18:05.500Z,60.62
2022-09-07T07:20:48.236Z,61.05
2022-09-07T07:23:16.708Z,61.22
2022-09-07T07:25:50.181Z,61.36
2022-09-07T07:31:19.303Z,61.83
2022-09-07T07:33:54.532Z,61.98
2022-09-07T07:36:26.953Z,61.73
2022-09-07T07:44:18.993Z,62.20
2022-09-07T07:46:48.914Z,62.46
2022-09-07T07:49:27.216Z,62.28
2022-09-07T07:54:46.995Z,62.37
2022-09-07T07:57:24.490Z,62.25
2022-09-07T07:59:54.567Z,62.29
2022-09-07T08:02:23.673Z,61.69
2022-09-07T08:04:53.785Z,62.14
2022-09-07T08:07:22.266Z,62.09
2022-09-07T08:09:51.573Z,62.71
2022-09-07T08:12:21.281Z,62.72
2022-09-07T08:14:49.902Z,62.24
2022-09-07T08:17:18.673Z,62.23
2022-09-07T08:19:50.270Z,62.48
2022-09-07T08:22:23.773Z,62.16
2022-09-07T08:24:54.084Z,62.37
2022-09-07T08:27:22.754Z,62.13
2022-09-07T08:29:51.647Z,61.52
2022-09-07T08:32:20.127Z,61.87
2022-09-07T08:34:48.704Z,62.12
2022-09-07T08:37:17.075Z,62.44
2022-09-07T08:39:46.967Z,61.65
2022-09-07T08:42:26.268Z,62.02
2022-09-07T08:44:58.115Z,61.74
2022-09-07T08:47:33.246Z,62.29
2022-09-07T08:50:04.965Z,61.95
2022-09-07T08:52:42.148Z,63.02
2022-09-07T08:55:21.464Z,62.44
2022-09-07T08:57:57.113Z,62.37
2022-09-07T09:00:27.193Z,62.59
2022-09-07T09:05:58.064Z,62.73
2022-09-07T09:08:34.579Z,62.78
2022-09-07T09:11:08.542Z,62.65
2022-09-07T09:13:49.754Z,62.16
2022-09-07T09:19:30.169Z,61.17
2022-09-07T09:22:09.115Z,61.21
2022-09-07T09:24:39.946Z,61.79
2022-09-07T09:27:10.635Z,61.08
2022-09-07T09:29:39.230Z,60.65
2022-09-07T09:32:39.909Z,60.34
2022-09-07T09:35:18.481Z,60.25
2022-09-07T09:37:47.378Z,60.79
2022-09-07T09:40:22.132Z,61.63
2022-09-07T09:43:01.837Z,60.96
2022-09-07T09:46:12.074Z,60.80
2022-09-07T09:48:29.586Z,60.38
2022-09-07T09:53:53.951Z,61.20
2022-09-07T09:56:23.206Z,61.07
2022-09-07T10:05:25.020Z,61.36
2022-09-07T10:08:00.784Z,61.20
2022-09-07T10:10:31.424Z,61.38
2022-09-07T10:13:00.553Z,61.16
2022-09-07T10:15:40.988Z,61.79
2022-09-07T10:18:19.420Z,61.35
2022-09-07T10:20:49.088Z,61.09
2022-09-07T10:23:23.236Z,60.92
2022-09-07T10:25:53.677Z,61.15
2022-09-07T10:31:28.895Z,60.66
2022-09-07T10:34:27.369Z,61.01
2022-09-07T10:37:09.832Z,60.77
2022-09-07T10:40:07.590Z,60.12
2022-09-07T10:42:38.855Z,60.46
2022-09-07T10:45:15.451Z,60.42
2022-09-07T10:47:55.354Z,59.85
2022-09-07T10:50:35.836Z,59.45
2022-09-07T10:54:29.261Z,60.33
2022-09-07T10:56:54.132Z,60.12
2022-09-07T11:02:29.631Z,60.30
2022-09-07T11:05:06.658Z,60.07
2022-09-07T11:07:55.760Z,60.34
2022-09-07T11:10:29.389Z,59.58
2022-09-07T11:13:01.337Z,59.40
2022-09-07T11:15:32.787Z,58.55
2022-09-07T11:18:04.867Z,58.86
2022-09-07T11:20:37.530Z,58.49
2022-09-07T11:23:13.125Z,58.69
2022-09-07T11:25:46.646Z,58.55
2022-09-07T11:28:19.477Z,59.41
2022-09-07T11:30:56.611Z,58.83
2022-09-07T11:33:30.527Z,58.64
2022-09-07T11:36:03.530Z,58.29
2022-09-07T11:38:43.487Z,57.74
2022-09-07T11:41:29.605Z,58.14
2022-09-07T11:44:05.553Z,58.33
2022-09-07T11:46:38.933Z,58.06
2022-09-07T11:49:12.484Z,57.50
2022-09-07T11:51:46.330Z,57.61
2022-09-07T11:54:37.596Z,58.08
2022-09-07T11:57:33.803Z,57.48
2022-09-07T12:00:11.981Z,57.46
2022-09-07T12:03:03.059Z,57.05
2022-09-07T12:05:42.406Z,57.62
2022-09-07T12:08:21.946Z,56.97
2022-09-07T12:11:23.505Z,57.41
2022-09-07T12:14:01.677Z,58.10
2022-09-07T12:16:41.888Z,58.18
2022-09-07T12:19:17.856Z,57.90
2022-09-07T12:21:50.576Z,57.30
2022-09-07T12:24:43.956Z,57.49
2022-09-07T12:27:43.218Z,57.41
2022-09-07T12:30:51.848Z,57.77
2022-09-07T12:33:34.078Z,57.46
2022-09-07T12:36:26.775Z,57.24
2022-09-07T12:39:45.797Z,56.48
2022-09-07T12:42:37.784Z,55.87
2022-09-07T12:45:52.324Z,56.58
2022-09-07T12:48:39.761Z,56.59
2022-09-07T12:51:59.693Z,56.40
2022-09-07T12:54:13.814Z,56.03
2022-09-07T12:56:45.462Z,56.50
2022-09-07T12:59:41.502Z,56.29
2022-09-07T13:02:31.789Z,57.05
2022-09-07T13:05:06.846Z,56.93
2022-09-07T13:08:14.556Z,56.75
2022-09-07T13:10:55.419Z,55.64
2022-09-07T13:16:32.242Z,55.72
2022-09-07T13:19:03.035Z,56.10
2022-09-07T13:21:46.829Z,55.71
2022-09-07T13:25:02.534Z,55.90
2022-09-07T13:27:56.906Z,56.43
2022-09-07T13:31:00.895Z,56.02
2022-09-07T13:33:45.959Z,56.45
2022-09-07T13:36:42.570Z,55.99
2022-09-07T13:39:19.533Z,55.70
2022-09-07T13:41:59.172Z,55.59
2022-09-07T13:44:39.647Z,55.62
2022-09-07T13:47:23.810Z,55.35
2022-09-07T13:50:09.593Z,55.58
2022-09-07T13:53:16.547Z,55.31
2022-09-07T13:55:59.935Z,54.98
2022-09-07T13:58:34.100Z,55.45
2022-09-07T14:01:05.990Z,55.34
2022-09-07T14:04:01.643Z,54.97
2022-09-07T14:06:42.391Z,55.12
2022-09-07T14:09:15.751Z,55.21
2022-09-07T14:11:46.128Z,54.84
2022-09-07T14:14:20.929Z,54.78
2022-09-07T14:16:51.488Z,55.01
2022-09-07T14:19:24.038Z,54.77
2022-09-07T14:21:59.131Z,54.32
2022-09-07T14:24:35.889Z,54.52
2022-09-07T14:27:24.376Z,54.60
2022-09-07T14:30:02.102Z,54.58
2022-09-07T14:32:39.508Z,54.96
2022-09-07T14:35:12.239Z,54.42
2022-09-07T14:37:42.536Z,54.19
2022-09-07T14:40:20.335Z,54.36
2022-09-07T14:42:59.358Z,54.49
2022-09-07T14:45:42.681Z,54.34
2022-09-07T14:48:20.373Z,54.46
2022-09-07T14:51:05.519Z,54.29
2022-09-07T14:53:40.566Z,54.09
2022-09-07T14:56:10.690Z,54.35
2022-09-07T14:58:39.078Z,54.17
2022-09-07T15:04:18.265Z,53.62
2022-09-07T15:07:03.277Z,53.63
2022-09-07T15:09:37.800Z,53.88
2022-09-07T15:12:17.605Z,53.76
2022-09-07T15:14:47.657Z,53.60
2022-09-07T15:20:36.202Z,53.37
2022-09-07T15:23:07.264Z,53.29
2022-09-07T15:25:38.078Z,53.56
2022-09-07T15:28:06.586Z,53.51
2022-09-07T15:30:45.893Z,53.63
2022-09-07T15:33:39.635Z,53.56
2022-09-07T15:36:24.743Z,53.73
2022-09-07T15:39:01.103Z,53.52
2022-09-07T15:41:32.351Z,53.71
2022-09-07T15:44:01.232Z,53.21
2022-09-07T15:46:37.170Z,53.37
2022-09-07T15:49:16.804Z,53.42
2022-09-07T15:52:06.589Z,53.35
2022-09-07T15:54:39.898Z,53.27
2022-09-07T16:00:14.949Z,53.32
2022-09-07T16:03:11.104Z,53.06
2022-09-07T16:05:47.614Z,52.58
2022-09-07T16:08:26.615Z,52.74
2022-09-07T16:11:05.226Z,52.56
2022-09-07T16:13:40.110Z,52.82
2022-09-07T16:16:09.003Z,52.75
2022-09-07T16:18:40.270Z,52.70
2022-09-07T16:21:11.894Z,52.80
2022-09-07T16:23:42.733Z,52.80
2022-09-07T16:26:12.154Z,52.73
2022-09-07T16:28:44.034Z,52.71
2022-09-07T16:31:14.937Z,52.82
2022-09-07T16:33:43.992Z,53.03
2022-09-07T16:36:14.323Z,52.59
2022-09-07T16:38:44.689Z,53.03
2022-09-07T16:41:30.416Z,52.65
2022-09-07T16:44:02.411Z,52.51
2022-09-07T16:46:32.885Z,53.04
2022-09-07T16:49:01.264Z,52.63
2022-09-07T16:51:29.702Z,52.65
2022-09-07T16:53:58.906Z,52.55
2022-09-07T16:56:28.416Z,52.49
2022-09-07T16:58:58.896Z,52.47
2022-09-07T17:01:30.553Z,52.20
2022-09-07T17:03:59.407Z,52.74
2022-09-07T17:06:29.782Z,52.70
2022-09-07T17:08:59.152Z,52.95
2022-09-07T17:11:39.988Z,52.88
2022-09-07T17:14:14.595Z,52.36
2022-09-07T17:16:56.080Z,52.17
2022-09-07T17:19:30.174Z,52.04
2022-09-07T17:22:04.156Z,52.07
2022-09-07T17:24:33.949Z,52.15
2022-09-07T17:27:03.333Z,52.40
2022-09-07T17:29:37.154Z,51.99
2022-09-07T17:32:24.576Z,52.18
2022-09-07T17:34:54.027Z,52.25
2022-09-07T17:37:28.567Z,52.00
2022-09-07T17:39:59.118Z,52.61
2022-09-07T17:45:33.226Z,52.88
2022-09-07T17:48:18.725Z,52.79
2022-09-07T17:50:53.153Z,52.85
2022-09-07T17:53:34.541Z,53.13
2022-09-07T17:56:05.084Z,53.25
2022-09-07T17:58:36.185Z,53.30
2022-09-07T18:01:06.731Z,53.38
2022-09-07T18:03:36.861Z,53.28
2022-09-07T18:06:06.419Z,52.91
2022-09-07T18:08:34.868Z,53.12
2022-09-07T18:14:15.590Z,53.09
2022-09-07T18:16:49.136Z,53.14
2022-09-07T18:19:20.545Z,53.71
2022-09-07T18:21:57.406Z,53.80
2022-09-07T18:24:33.270Z,53.53
2022-09-07T18:27:10.958Z,53.67
2022-09-07T18:29:41.001Z,53.58
2022-09-07T18:32:09.982Z,53.60
2022-09-07T18:34:50.255Z,53.64
2022-09-07T18:37:26.912Z,53.54
2022-09-07T18:40:08.232Z,53.81
2022-09-07T18:42:37.304Z,54.00
2022-09-07T18:47:56.937Z,53.69
2022-09-07T18:50:30.051Z,54.25
2022-09-07T18:53:10.619Z,53.97
2022-09-07T18:55:48.648Z,53.96
2022-09-07T18:58:21.334Z,53.98
2022-09-07T19:00:54.736Z,54.01
2022-09-07T19:03:23.259Z,53.75
2022-09-07T19:06:07.097Z,53.76
2022-09-07T19:08:45.220Z,54.20
2022-09-07T19:11:20.267Z,53.98
2022-09-07T19:13:48.815Z,53.58
2022-09-07T19:16:18.627Z,53.67
2022-09-07T19:18:52.214Z,53.75
2022-09-07T19:21:24.779Z,54.15
2022-09-07T19:23:56.804Z,53.77
2022-09-07T19:26:31.420Z,53.77
2022-09-07T19:29:21.316Z,53.83
2022-09-07T19:32:07.197Z,54.21
2022-09-07T19:34:55.919Z,54.09
2022-09-07T19:37:26.146Z,54.32
2022-09-07T19:39:55.243Z,53.81
2022-09-07T19:42:24.667Z,53.93
2022-09-07T19:44:53.213Z,53.71
2022-09-07T19:47:21.812Z,54.17
2022-09-07T19:49:50.431Z,54.18
2022-09-07T19:52:18.794Z,54.25
2022-09-07T19:54:48.462Z,54.49
2022-09-07T19:57:16.894Z,54.32
2022-09-07T19:59:45.613Z,54.24
2022-09-07T20:02:14.409Z,54.54
2022-09-07T20:04:42.851Z,54.36
2022-09-07T20:07:11.351Z,54.37
2022-09-07T20:09:39.874Z,55.06
2022-09-07T20:12:10.061Z,54.86
2022-09-07T20:14:38.469Z,55.29
2022-09-07T20:17:06.855Z,55.34
2022-09-07T20:19:35.313Z,55.34
2022-09-07T20:22:03.654Z,54.82
2022-09-07T20:24:32.192Z,55.36
2022-09-07T20:27:02.616Z,54.89
2022-09-07T20:29:32.662Z,55.14
2022-09-07T20:32:01.611Z,54.97
2022-09-07T20:34:30.343Z,54.54
2022-09-07T20:36:58.980Z,54.97
2022-09-07T20:39:27.367Z,54.94
2022-09-07T20:41:55.785Z,55.07
2022-09-07T20:44:24.250Z,54.90
2022-09-07T20:46:54.961Z,54.85
2022-09-07T20:49:23.603Z,54.86
2022-09-07T20:51:52.082Z,54.83
2022-09-07T20:54:20.580Z,54.96
2022-09-07T20:56:49.117Z,54.97
2022-09-07T20:59:17.660Z,55.00
2022-09-07T21:01:46.545Z,54.64
2022-09-07T21:04:16.726Z,54.91
2022-09-07T21:06:45.241Z,55.28
2022-09-07T21:09:14.381Z,55.24
2022-09-07T21:11:46.149Z,55.22
2022-09-07T21:14:19.273Z,55.29
2022-09-07T21:16:47.765Z,55.43
2022-09-07T21:19:17.738Z,55.37
2022-09-07T21:21:46.426Z,55.34
2022-09-07T21:24:20.418Z,55.03
2022-09-07T21:26:57.218Z,55.09
2022-09-07T21:29:30.867Z,54.88
2022-09-07T21:32:03.945Z,55.56
2022-09-07T21:34:38.718Z,55.55
2022-09-07T21:37:08.845Z,55.38
2022-09-07T21:39:37.267Z,55.22
2022-09-07T21:42:05.986Z,54.97
2022-09-07T21:44:34.380Z,55.29
2022-09-07T21:47:02.823Z,55.27
2022-09-07T21:49:31.336Z,54.94
2022-09-07T21:52:01.094Z,54.98
2022-09-07T21:54:30.090Z,54.92
2022-09-07T21:56:58.845Z,55.01
2022-09-07T21:59:29.508Z,54.77
2022-09-07T22:01:59.280Z,54.92
2022-09-07T22:04:28.816Z,54.68
2022-09-07T22:06:57.207Z,54.98
2022-09-07T22:09:26.927Z,55.06
2022-09-07T22:11:55.320Z,55.03
2022-09-07T22:14:23.705Z,54.52
2022-09-07T22:16:52.188Z,54.87
2022-09-07T22:19:20.812Z,54.85
2022-09-07T22:21:49.276Z,54.89
2022-09-07T22:24:17.646Z,55.21
2022-09-07T22:26:47.349Z,55.56
2022-09-07T22:29:15.702Z,55.36
2022-09-07T22:31:44.502Z,55.24
2022-09-07T22:34:12.946Z,55.34
2022-09-07T22:36:42.650Z,55.47
2022-09-07T22:39:13.433Z,55.29
2022-09-07T22:41:42.468Z,55.11
2022-09-07T22:44:14.853Z,55.41
2022-09-07T22:46:44.643Z,55.16
2022-09-07T22:49:15.040Z,55.10
2022-09-07T22:51:43.525Z,55.11
2022-09-07T22:54:11.908Z,54.90
2022-09-07T22:56:40.538Z,55.07
2022-09-07T22:59:10.275Z,54.65
2022-09-07T23:01:40.307Z,55.11
2022-09-07T23:04:09.028Z,55.60
2022-09-07T23:06:39.152Z,55.69
2022-09-07T23:09:09.570Z,55.85
2022-09-07T23:11:38.426Z,56.23
2022-09-07T23:14:09.198Z,56.12
2022-09-07T23:16:37.696Z,56.08
2022-09-07T23:19:07.497Z,55.97
2022-09-07T23:21:35.877Z,56.40
2022-09-07T23:24:04.545Z,56.56
2022-09-07T23:26:33.506Z,56.46
2022-09-07T23:29:04.324Z,56.81
2022-09-07T23:31:33.882Z,57.08
2022-09-07T23:34:02.820Z,57.03
2022-09-07T23:36:32.806Z,57.23
2022-09-07T23:39:01.468Z,57.53
2022-09-07T23:41:29.890Z,57.53
2022-09-07T23:43:58.255Z,57.47
2022-09-07T23:46:26.728Z,57.09
2022-09-07T23:48:55.138Z,57.34
2022-09-07T23:51:24.713Z,57.29
2022-09-07T23:53:54.652Z,56.94
2022-09-07T23:56:24.431Z,57.02
2022-09-07T23:58:53.064Z,56.87
