createdAt,value
2019-04-27T00:02:04.009Z,99.90
2019-04-27T00:07:29.971Z,99.90
2019-04-27T00:12:38.207Z,99.90
2019-04-27T00:18:09.435Z,99.90
2019-04-27T00:23:19.050Z,99.90
2019-04-27T00:28:26.509Z,99.90
2019-04-27T00:33:34.107Z,99.90
2019-04-27T00:39:00.583Z,99.90
2019-04-27T00:44:09.395Z,99.90
2019-04-27T00:49:16.761Z,99.90
2019-04-27T00:54:27.774Z,99.90
2019-04-27T00:59:49.433Z,99.90
2019-04-27T01:04:56.867Z,99.90
2019-04-27T01:10:05.328Z,99.90
2019-04-27T01:15:13.735Z,99.90
2019-04-27T01:20:22.268Z,99.90
2019-04-27T01:25:40.098Z,99.90
2019-04-27T01:30:52.015Z,99.90
2019-04-27T01:35:59.370Z,99.90
2019-04-27T01:41:08.664Z,99.90
2019-04-27T01:46:15.980Z,99.90
2019-04-27T01:51:23.236Z,99.90
2019-04-27T01:56:30.621Z,99.90
2019-04-27T02:01:56.767Z,99.90
2019-04-27T02:07:06.071Z,99.90
2019-04-27T02:12:13.165Z,99.90
2019-04-27T02:17:20.234Z,99.90
2019-04-27T02:22:27.304Z,99.90
2019-04-27T02:27:36.200Z,99.90
2019-04-27T02:33:06.400Z,99.90
2019-04-27T02:38:14.630Z,99.90
2019-04-27T02:43:24.789Z,99.90
2019-04-27T02:48:31.872Z,99.90
2019-04-27T02:54:00.214Z,99.90
2019-04-27T02:59:09.546Z,99.90
2019-04-27T03:04:16.906Z,99.90
2019-04-27T03:09:24.120Z,99.90
2019-04-27T03:14:56.141Z,99.90
2019-04-27T03:20:11.137Z,99.90
2019-04-27T03:25:25.435Z,99.90
2019-04-27T03:30:35.801Z,99.90
2019-04-27T03:35:43.188Z,99.90
2019-04-27T03:40:52.720Z,99.90
2019-04-27T03:46:00.567Z,99.90
2019-04-27T03:51:15.088Z,99.90
2019-04-27T03:56:43.506Z,99.90
2019-04-27T04:01:50.738Z,99.90
2019-04-27T04:07:09.771Z,99.90
2019-04-27T04:12:30.219Z,99.90
2019-04-27T04:17:40.027Z,99.90
2019-04-27T04:22:46.336Z,99.90
2019-04-27T04:27:53.446Z,99.90
2019-04-27T04:33:00.631Z,99.90
2019-04-27T04:38:10.231Z,99.90
2019-04-27T04:43:22.339Z,99.90
2019-04-27T04:48:40.792Z,99.90
2019-04-27T04:53:48.895Z,99.90
2019-04-27T04:58:59.809Z,99.90
2019-04-27T05:04:06.294Z,99.90
2019-04-27T05:09:13.419Z,99.90
2019-04-27T05:14:20.570Z,99.90
2019-04-27T05:19:28.829Z,99.90
2019-04-27T05:24:36.937Z,99.90
2019-04-27T05:29:44.076Z,99.90
2019-04-27T05:34:51.249Z,99.90
2019-04-27T05:39:58.920Z,99.60
2019-04-27T05:45:15.386Z,99.90
2019-04-27T05:50:35.470Z,99.90
2019-04-27T05:55:32.444Z,99.90
2019-04-27T06:00:39.490Z,99.90
2019-04-27T06:05:46.590Z,99.90
2019-04-27T06:10:53.744Z,99.90
2019-04-27T06:16:01.181Z,99.90
2019-04-27T06:21:09.780Z,99.90
2019-04-27T06:26:17.127Z,99.90
2019-04-27T06:31:24.286Z,99.90
2019-04-27T06:36:31.347Z,99.90
2019-04-27T06:41:40.005Z,99.90
2019-04-27T06:46:49.726Z,99.90
2019-04-27T06:51:58.533Z,99.90
2019-04-27T06:57:09.118Z,99.90
2019-04-27T07:02:16.524Z,99.90
2019-04-27T07:07:23.599Z,99.90
2019-04-27T07:12:30.643Z,99.20
2019-04-27T07:17:38.894Z,99.90
2019-04-27T07:22:46.694Z,99.90
2019-04-27T07:27:53.898Z,99.80
2019-04-27T07:33:00.998Z,99.90
2019-04-27T07:38:09.725Z,99.90
2019-04-27T07:43:30.438Z,99.90
2019-04-27T07:48:37.576Z,99.90
2019-04-27T07:53:44.620Z,99.90
2019-04-27T07:58:51.755Z,99.90
2019-04-27T08:03:59.157Z,99.90
2019-04-27T08:09:09.221Z,99.90
2019-04-27T08:14:16.207Z,99.90
2019-04-27T08:19:23.397Z,99.90
2019-04-27T08:24:30.465Z,99.90
2019-04-27T08:29:59.817Z,99.90
2019-04-27T08:35:07.265Z,99.90
2019-04-27T08:40:14.816Z,99.90
2019-04-27T08:45:22.017Z,99.90
2019-04-27T08:50:29.091Z,99.90
2019-04-27T08:55:36.262Z,99.90
2019-04-27T09:00:43.613Z,99.90
2019-04-27T09:05:50.696Z,99.90
2019-04-27T09:11:16.792Z,99.90
2019-04-27T09:16:57.896Z,98.10
2019-04-27T09:22:13.481Z,97.60
2019-04-27T09:27:13.648Z,98.40
2019-04-27T09:32:20.900Z,96.50
2019-04-27T09:37:27.865Z,95.20
2019-04-27T09:42:36.227Z,93.20
2019-04-27T09:47:44.292Z,91.60
2019-04-27T09:52:51.515Z,91.60
2019-04-27T09:57:58.760Z,92.80
2019-04-27T10:03:07.194Z,92.50
2019-04-27T10:08:14.298Z,92.90
2019-04-27T10:13:21.422Z,92.40
2019-04-27T10:18:28.521Z,93.00
2019-04-27T10:23:36.192Z,93.70
2019-04-27T10:28:45.814Z,93.20
2019-04-27T10:33:53.337Z,93.50
2019-04-27T10:39:00.544Z,91.90
2019-04-27T10:44:09.125Z,90.80
2019-04-27T10:49:16.303Z,91.80
2019-04-27T10:54:23.491Z,91.00
2019-04-27T10:59:31.767Z,92.90
2019-04-27T11:05:03.630Z,91.60
2019-04-27T11:10:12.161Z,91.30
2019-04-27T11:15:19.830Z,92.20
2019-04-27T11:20:27.855Z,94.20
2019-04-27T11:25:36.562Z,96.60
2019-04-27T11:30:43.840Z,99.30
2019-04-27T11:35:59.831Z,99.90
2019-04-27T11:41:07.729Z,99.90
2019-04-27T11:46:16.404Z,99.90
2019-04-27T11:51:23.702Z,99.90
2019-04-27T11:56:30.753Z,99.90
2019-04-27T12:01:39.112Z,99.90
2019-04-27T12:06:46.429Z,99.90
2019-04-27T12:11:57.476Z,99.90
2019-04-27T12:17:03.852Z,99.90
2019-04-27T12:22:11.053Z,99.90
2019-04-27T12:27:30.503Z,99.90
2019-04-27T12:32:38.717Z,99.90
2019-04-27T12:37:45.849Z,99.90
2019-04-27T12:42:53.081Z,99.90
2019-04-27T12:48:00.360Z,99.90
2019-04-27T12:53:10.244Z,99.90
2019-04-27T12:58:34.246Z,99.90
2019-04-27T13:03:41.344Z,99.90
2019-04-27T13:08:48.520Z,99.90
2019-04-27T13:13:57.178Z,99.90
2019-04-27T13:19:06.163Z,99.90
2019-04-27T13:24:13.318Z,99.90
2019-04-27T13:29:20.386Z,99.90
2019-04-27T13:34:27.568Z,99.90
2019-04-27T13:39:35.931Z,99.90
2019-04-27T13:44:43.171Z,99.90
2019-04-27T13:50:14.086Z,99.90
2019-04-27T13:55:21.351Z,99.90
2019-04-27T14:00:28.606Z,99.90
2019-04-27T14:05:35.679Z,99.90
2019-04-27T14:10:42.744Z,99.90
2019-04-27T14:15:49.850Z,99.90
2019-04-27T14:20:56.854Z,99.90
2019-04-27T14:26:04.220Z,99.90
2019-04-27T14:31:11.269Z,99.90
2019-04-27T14:36:18.412Z,99.90
2019-04-27T14:41:25.494Z,99.90
2019-04-27T14:46:32.782Z,99.90
2019-04-27T14:51:40.109Z,99.90
2019-04-27T14:56:48.886Z,99.90
2019-04-27T15:01:56.047Z,99.90
2019-04-27T15:07:03.832Z,99.90
2019-04-27T15:12:11.373Z,99.90
2019-04-27T15:17:23.231Z,99.90
2019-04-27T15:22:30.650Z,99.90
2019-04-27T15:27:42.512Z,99.90
2019-04-27T15:33:16.244Z,99.90
2019-04-27T15:38:24.277Z,99.90
2019-04-27T15:43:33.994Z,99.90
2019-04-27T15:48:41.355Z,99.90
2019-04-27T15:53:50.864Z,99.90
2019-04-27T15:58:59.994Z,99.90
2019-04-27T16:04:07.706Z,99.90
2019-04-27T16:09:24.344Z,99.90
2019-04-27T16:14:25.942Z,99.90
2019-04-27T16:19:32.997Z,99.90
2019-04-27T16:24:41.097Z,99.90
2019-04-27T16:29:49.219Z,99.90
2019-04-27T16:34:56.881Z,99.90
2019-04-27T16:40:04.185Z,99.90
2019-04-27T16:45:11.515Z,99.90
2019-04-27T16:50:25.311Z,99.90
2019-04-27T16:55:33.996Z,99.90
2019-04-27T17:00:36.307Z,99.90
2019-04-27T17:05:43.493Z,99.90
2019-04-27T17:10:50.690Z,99.90
2019-04-27T17:16:33.990Z,99.90
2019-04-27T17:21:41.321Z,99.90
2019-04-27T17:26:48.497Z,99.90
2019-04-27T17:31:58.280Z,99.90
2019-04-27T17:37:04.734Z,99.90
2019-04-27T17:42:11.987Z,99.90
2019-04-27T17:47:20.048Z,99.90
2019-04-27T17:52:27.782Z,99.90
2019-04-27T17:57:34.932Z,99.90
2019-04-27T18:02:42.626Z,99.90
2019-04-27T18:07:49.886Z,99.90
2019-04-27T18:12:58.270Z,99.90
2019-04-27T18:18:27.069Z,99.90
2019-04-27T18:23:35.459Z,99.90
2019-04-27T18:28:45.917Z,99.90
2019-04-27T18:33:53.315Z,99.90
2019-04-27T18:39:00.411Z,99.90
2019-04-27T18:44:11.135Z,99.90
2019-04-27T18:49:38.513Z,99.90
2019-04-27T18:54:45.628Z,99.90
2019-04-27T18:59:52.814Z,99.90
2019-04-27T19:05:00.006Z,99.90
2019-04-27T19:10:08.928Z,99.90
2019-04-27T19:15:16.068Z,99.90
2019-04-27T19:20:23.172Z,99.90
2019-04-27T19:25:40.623Z,99.90
2019-04-27T19:30:52.291Z,99.90
2019-04-27T19:35:59.370Z,99.90
2019-04-27T19:41:07.897Z,99.90
2019-04-27T19:46:16.857Z,99.90
2019-04-27T19:51:23.918Z,99.90
2019-04-27T19:56:31.012Z,99.90
2019-04-27T20:01:44.220Z,99.90
2019-04-27T20:06:52.462Z,99.90
2019-04-27T20:12:00.796Z,99.90
2019-04-27T20:17:08.370Z,99.90
2019-04-27T20:22:15.482Z,99.90
2019-04-27T20:27:22.765Z,99.90
2019-04-27T20:32:31.573Z,99.90
2019-04-27T20:37:39.135Z,99.90
2019-04-27T20:42:46.331Z,99.90
2019-04-27T20:47:53.496Z,99.90
2019-04-27T20:53:02.008Z,99.90
2019-04-27T20:58:10.922Z,99.90
2019-04-27T21:03:27.161Z,99.90
2019-04-27T21:08:35.755Z,99.90
2019-04-27T21:13:42.848Z,99.90
2019-04-27T21:18:51.384Z,99.90
2019-04-27T21:23:58.785Z,99.90
2019-04-27T21:29:06.195Z,99.90
2019-04-27T21:34:13.291Z,99.90
2019-04-27T21:39:21.688Z,99.90
2019-04-27T21:44:28.997Z,99.90
2019-04-27T21:49:37.183Z,99.90
2019-04-27T21:54:44.781Z,99.90
2019-04-27T21:59:52.831Z,99.90
2019-04-27T22:05:00.206Z,99.90
2019-04-27T22:10:07.361Z,99.90
2019-04-27T22:15:14.428Z,99.90
2019-04-27T22:20:21.701Z,99.90
2019-04-27T22:25:35.566Z,99.90
2019-04-27T22:30:41.366Z,99.90
2019-04-27T22:35:48.438Z,99.90
2019-04-27T22:41:05.305Z,99.90
2019-04-27T22:46:14.846Z,99.90
2019-04-27T22:51:22.150Z,99.90
2019-04-27T22:56:29.191Z,99.90
2019-04-27T23:01:43.866Z,99.90
2019-04-27T23:06:51.023Z,99.90
2019-04-27T23:11:58.678Z,99.90
2019-04-27T23:17:17.840Z,99.90
2019-04-27T23:22:25.042Z,99.90
2019-04-27T23:27:31.992Z,99.90
2019-04-27T23:32:44.284Z,99.90
2019-04-27T23:37:52.937Z,99.90
2019-04-27T23:43:01.545Z,99.90
2019-04-27T23:48:12.167Z,99.90
2019-04-27T23:53:22.410Z,99.90
2019-04-27T23:58:29.454Z,99.90
