createdAt,value
2022-11-09T07:05:54.745Z,961.25
2022-11-09T07:06:54.751Z,961.23
2022-11-09T10:13:29.908Z,962.15
2022-11-09T10:14:30.042Z,962.15
2022-11-09T10:31:40.562Z,961.91
2022-11-09T10:32:40.445Z,961.92
2022-11-09T10:40:52.555Z,961.90
2022-11-09T10:41:52.465Z,961.89
2022-11-09T10:49:51.798Z,961.81
2022-11-09T10:50:51.693Z,961.78
2022-11-09T11:01:57.044Z,961.72
2022-11-09T11:02:54.025Z,961.71
2022-11-09T11:09:34.003Z,961.85
2022-11-09T11:10:33.888Z,961.78
2022-11-09T11:12:38.273Z,961.76
2022-11-09T11:13:38.157Z,961.70
2022-11-09T11:18:47.458Z,961.77
2022-11-09T11:19:47.308Z,961.74
2022-11-09T11:24:45.398Z,961.77
2022-11-09T11:25:45.317Z,961.70
2022-11-09T11:26:45.262Z,961.76
2022-11-09T11:27:45.203Z,961.74
2022-11-09T11:28:45.131Z,961.73
2022-11-09T11:29:45.061Z,961.72
2022-11-09T11:30:45.005Z,961.69
2022-11-09T11:31:44.940Z,961.67
2022-11-09T11:32:50.114Z,961.67
2022-11-09T11:33:44.810Z,961.69
2022-11-09T11:35:01.339Z,961.70
2022-11-09T11:35:44.686Z,961.67
2022-11-09T11:36:44.628Z,961.69
2022-11-09T11:37:44.562Z,961.64
2022-11-09T11:38:44.498Z,961.61
2022-11-09T11:39:44.439Z,961.65
2022-11-09T11:40:44.373Z,961.63
2022-11-09T11:41:44.323Z,961.62
2022-11-09T11:42:44.287Z,961.56
2022-11-09T11:43:44.104Z,961.52
2022-11-09T11:44:46.829Z,961.50
2022-11-09T11:45:44.066Z,961.52
2022-11-09T11:46:43.988Z,961.51
2022-11-09T11:47:43.927Z,961.49
2022-11-09T11:48:43.864Z,961.52
2022-11-09T11:49:43.800Z,961.50
2022-11-09T11:50:43.734Z,961.47
2022-11-09T11:51:43.675Z,961.46
2022-11-09T11:52:43.615Z,961.47
2022-11-09T11:53:43.874Z,961.47
2022-11-09T11:54:43.485Z,961.42
2022-11-09T11:55:43.416Z,961.39
2022-11-09T11:56:43.363Z,961.43
2022-11-09T11:57:43.299Z,961.38
2022-11-09T11:58:43.134Z,961.36
2022-11-09T11:59:43.073Z,961.39
2022-11-09T12:00:43.115Z,961.39
2022-11-09T12:01:42.947Z,961.36
2022-11-09T12:02:43.041Z,961.30
2022-11-09T12:03:44.955Z,961.28
2022-11-09T12:04:42.916Z,961.30
2022-11-09T12:05:42.793Z,961.32
2022-11-09T12:06:44.312Z,961.33
2022-11-09T12:07:42.674Z,961.31
2022-11-09T12:08:42.606Z,961.31
2022-11-09T12:09:42.535Z,961.27
2022-11-09T12:10:42.483Z,961.31
2022-11-09T12:11:42.416Z,961.30
2022-11-09T12:12:42.357Z,961.31
2022-11-09T12:13:45.817Z,961.35
2022-11-09T12:14:42.225Z,961.29
2022-11-09T12:15:42.181Z,961.30
2022-11-09T12:16:42.104Z,961.30
2022-11-09T12:17:42.035Z,961.32
2022-11-09T12:18:42.843Z,961.30
2022-11-09T12:19:41.910Z,961.28
2022-11-09T12:20:41.851Z,961.25
2022-11-09T12:21:41.797Z,961.28
2022-11-09T12:22:41.726Z,961.26
2022-11-09T12:23:41.693Z,961.26
2022-11-09T12:24:41.604Z,961.25
2022-11-09T12:25:41.537Z,961.22
2022-11-09T12:26:41.474Z,961.23
2022-11-09T12:27:41.419Z,961.25
2022-11-09T12:28:41.344Z,961.16
2022-11-09T12:29:41.282Z,961.16
2022-11-09T12:30:41.218Z,961.18
2022-11-09T12:31:41.161Z,961.17
2022-11-09T12:32:41.092Z,961.15
2022-11-09T12:33:43.483Z,961.08
2022-11-09T12:34:40.995Z,961.07
2022-11-09T12:35:40.980Z,961.06
2022-11-09T12:36:40.863Z,961.00
2022-11-09T12:37:40.682Z,961.05
2022-11-09T12:38:40.717Z,961.02
2022-11-09T12:39:40.655Z,961.03
2022-11-09T12:40:40.595Z,961.02
2022-11-09T12:41:40.531Z,961.04
2022-11-09T12:42:40.464Z,961.01
2022-11-09T12:43:40.404Z,960.99
2022-11-09T12:44:40.342Z,961.00
2022-11-09T12:45:40.280Z,960.98
2022-11-09T12:46:40.215Z,960.92
2022-11-09T12:47:40.153Z,960.97
2022-11-09T12:48:39.988Z,960.98
2022-11-09T12:49:40.035Z,960.95
2022-11-09T12:50:39.861Z,960.94
2022-11-09T12:51:39.903Z,960.90
2022-11-09T12:52:39.840Z,960.85
2022-11-09T12:53:39.777Z,960.81
2022-11-09T12:54:39.714Z,960.87
2022-11-09T12:55:39.655Z,960.87
2022-11-09T12:56:39.587Z,960.90
2022-11-09T12:57:39.523Z,960.88
2022-11-09T12:58:39.463Z,960.86
2022-11-09T12:59:39.402Z,960.92
2022-11-09T13:00:39.339Z,960.85
2022-11-09T13:01:39.369Z,960.88
2022-11-09T13:02:39.210Z,960.91
2022-11-09T13:03:39.154Z,960.82
2022-11-09T13:04:39.096Z,960.88
2022-11-09T13:05:39.069Z,960.91
2022-11-09T13:06:38.991Z,960.84
2022-11-09T13:07:38.896Z,960.91
2022-11-09T13:08:38.857Z,960.87
2022-11-09T13:23:17.912Z,960.66
2022-11-09T13:24:23.104Z,960.71
2022-11-09T14:08:02.853Z,960.81
2022-11-09T14:09:02.767Z,960.82
2022-11-09T14:10:02.709Z,960.79
2022-11-09T14:11:02.658Z,960.82
2022-11-09T14:12:02.585Z,960.76
2022-11-09T14:13:02.518Z,960.75
2022-11-09T14:14:03.771Z,960.73
2022-11-09T14:15:02.392Z,960.72
2022-11-09T14:16:02.335Z,960.71
2022-11-09T14:17:02.260Z,960.72
2022-11-09T14:18:02.208Z,960.71
2022-11-09T14:19:02.136Z,960.72
2022-11-09T14:20:02.106Z,960.71
2022-11-09T14:21:02.011Z,960.71
2022-11-09T14:22:01.952Z,960.73
2022-11-09T14:23:01.934Z,960.78
2022-11-09T14:24:01.843Z,960.75
2022-11-09T14:25:01.764Z,960.80
2022-11-09T14:26:01.706Z,960.84
2022-11-09T14:27:01.634Z,960.84
2022-11-09T14:28:01.576Z,960.92
2022-11-09T14:29:01.509Z,960.93
2022-11-09T14:30:01.440Z,960.95
2022-11-09T14:31:01.379Z,960.97
2022-11-09T14:33:30.688Z,960.97
2022-11-09T14:34:21.752Z,960.95
2022-11-09T14:37:57.723Z,960.99
2022-11-09T14:38:57.652Z,961.02
2022-11-09T14:42:35.548Z,961.05
2022-11-09T14:43:43.105Z,961.11
2022-11-09T14:47:21.452Z,961.05
2022-11-09T14:48:21.634Z,961.07
2022-11-09T14:50:25.719Z,961.12
2022-11-09T14:51:25.617Z,961.15
2022-11-09T14:53:18.959Z,961.15
2022-11-09T14:54:18.851Z,961.21
2022-11-09T14:55:26.461Z,961.20
2022-11-09T18:18:49.343Z,963.08
2022-11-09T18:19:49.242Z,963.08
