createdAt,value
2019-03-12T00:00:20.002Z,14.10
2019-03-12T00:01:19.975Z,12.90
2019-03-12T00:02:19.963Z,13.90
2019-03-12T00:03:19.952Z,12.80
2019-03-12T00:04:19.941Z,13.30
2019-03-12T00:05:20.010Z,14.10
2019-03-12T00:06:19.917Z,12.80
2019-03-12T00:07:19.906Z,13.50
2019-03-12T00:08:19.979Z,14.10
2019-03-12T00:09:19.884Z,13.70
2019-03-12T00:10:19.892Z,13.00
2019-03-12T00:11:19.863Z,13.10
2019-03-12T00:12:19.850Z,12.60
2019-03-12T00:13:19.841Z,11.20
2019-03-12T00:14:19.827Z,11.80
2019-03-12T00:15:19.840Z,11.50
2019-03-12T00:16:19.809Z,11.70
2019-03-12T00:17:19.795Z,11.60
2019-03-12T00:18:19.787Z,11.50
2019-03-12T00:19:19.775Z,11.90
2019-03-12T00:20:19.781Z,12.30
2019-03-12T00:21:19.751Z,11.70
2019-03-12T00:22:19.737Z,12.80
2019-03-12T00:23:19.727Z,11.10
2019-03-12T00:24:19.716Z,10.80
2019-03-12T00:25:19.730Z,13.50
2019-03-12T00:26:19.694Z,10.90
2019-03-12T00:27:19.682Z,11.10
2019-03-12T00:28:19.671Z,12.30
2019-03-12T00:29:19.660Z,11.40
2019-03-12T00:30:19.664Z,11.00
2019-03-12T00:31:19.637Z,12.90
2019-03-12T00:32:19.626Z,12.30
2019-03-12T00:33:19.618Z,11.80
2019-03-12T00:34:19.603Z,11.70
2019-03-12T00:35:19.610Z,11.80
2019-03-12T00:36:19.580Z,13.10
2019-03-12T00:37:19.571Z,12.20
2019-03-12T00:38:19.559Z,13.20
2019-03-12T00:39:19.545Z,13.20
2019-03-12T00:40:19.553Z,13.00
2019-03-12T00:41:20.249Z,13.40
2019-03-12T00:42:19.514Z,14.90
2019-03-12T00:43:19.504Z,14.70
2019-03-12T00:44:19.491Z,13.00
2019-03-12T00:45:19.507Z,12.40
2019-03-12T00:46:19.468Z,12.90
2019-03-12T00:47:19.458Z,13.50
2019-03-12T00:48:19.454Z,13.80
2019-03-12T00:49:19.435Z,14.30
2019-03-12T00:50:19.440Z,12.10
2019-03-12T00:51:19.417Z,14.00
2019-03-12T00:52:19.486Z,14.00
2019-03-12T00:53:19.392Z,14.10
2019-03-12T00:54:19.383Z,12.90
2019-03-12T00:55:19.384Z,15.90
2019-03-12T00:56:19.357Z,13.40
2019-03-12T00:57:19.345Z,13.40
2019-03-12T00:58:19.334Z,13.30
2019-03-12T00:59:19.322Z,13.50
2019-03-12T01:00:19.331Z,15.80
2019-03-12T01:01:19.299Z,15.20
2019-03-12T01:02:19.288Z,14.80
2019-03-12T01:03:19.282Z,15.30
2019-03-12T01:04:19.266Z,14.20
2019-03-12T01:05:19.272Z,15.50
2019-03-12T01:06:19.244Z,14.30
2019-03-12T01:07:19.231Z,15.20
2019-03-12T01:08:19.220Z,14.10
2019-03-12T01:09:19.211Z,13.40
2019-03-12T01:10:19.217Z,15.00
2019-03-12T01:11:19.186Z,15.10
2019-03-12T01:12:19.176Z,15.20
2019-03-12T01:13:19.163Z,14.40
2019-03-12T01:14:19.153Z,13.40
2019-03-12T01:15:19.159Z,14.90
2019-03-12T01:16:19.134Z,14.40
2019-03-12T01:17:19.120Z,16.10
2019-03-12T01:18:19.108Z,15.70
2019-03-12T01:19:19.098Z,14.80
2019-03-12T01:20:19.104Z,14.20
2019-03-12T01:21:19.077Z,16.40
2019-03-12T01:22:19.064Z,16.40
2019-03-12T01:23:19.053Z,15.30
2019-03-12T01:24:19.043Z,13.40
2019-03-12T01:25:19.046Z,15.70
2019-03-12T01:26:19.020Z,14.20
2019-03-12T01:27:19.009Z,13.20
2019-03-12T01:28:19.001Z,13.70
2019-03-12T01:29:18.985Z,15.60
2019-03-12T01:30:18.991Z,16.00
2019-03-12T01:31:18.964Z,15.50
2019-03-12T01:32:18.952Z,14.80
2019-03-12T01:33:18.941Z,15.40
2019-03-12T01:34:18.929Z,16.80
2019-03-12T01:35:18.934Z,15.00
2019-03-12T01:36:18.907Z,15.40
2019-03-12T01:37:18.897Z,13.30
2019-03-12T01:38:18.885Z,14.70
2019-03-12T01:39:18.875Z,14.50
2019-03-12T01:40:18.877Z,14.30
2019-03-12T01:41:18.852Z,14.40
2019-03-12T01:42:18.840Z,12.40
2019-03-12T01:43:18.828Z,13.80
2019-03-12T01:44:18.818Z,15.70
2019-03-12T01:45:18.807Z,13.60
2019-03-12T01:46:18.811Z,14.20
2019-03-12T01:47:18.788Z,13.70
2019-03-12T01:48:18.774Z,15.00
2019-03-12T01:49:18.763Z,15.50
2019-03-12T01:50:18.766Z,16.80
2019-03-12T01:51:18.740Z,14.10
2019-03-12T01:52:18.730Z,14.70
2019-03-12T01:53:18.718Z,13.80
2019-03-12T01:54:18.706Z,16.10
2019-03-12T01:55:18.725Z,14.10
2019-03-12T01:56:18.682Z,14.00
2019-03-12T01:57:18.672Z,15.20
2019-03-12T01:58:18.666Z,14.70
2019-03-12T01:59:18.661Z,14.60
2019-03-12T02:00:18.638Z,16.40
2019-03-12T02:01:18.646Z,14.50
2019-03-12T02:02:18.616Z,14.00
2019-03-12T02:03:18.605Z,14.50
2019-03-12T02:04:18.593Z,16.70
2019-03-12T02:05:18.598Z,15.80
2019-03-12T02:06:18.571Z,15.10
2019-03-12T02:07:18.560Z,16.40
2019-03-12T02:08:18.552Z,16.60
2019-03-12T02:09:18.538Z,16.50
2019-03-12T02:10:18.542Z,16.90
2019-03-12T02:11:18.517Z,15.90
2019-03-12T02:12:18.505Z,14.90
2019-03-12T02:13:18.493Z,15.70
2019-03-12T02:14:18.483Z,17.30
2019-03-12T02:15:18.487Z,14.80
2019-03-12T02:16:18.459Z,18.70
2019-03-12T02:17:18.447Z,17.30
2019-03-12T02:18:18.440Z,15.40
2019-03-12T02:19:18.425Z,18.50
2019-03-12T02:20:18.431Z,16.60
2019-03-12T02:21:18.403Z,16.40
2019-03-12T02:22:18.398Z,18.10
2019-03-12T02:23:18.382Z,16.80
2019-03-12T02:24:18.371Z,19.10
2019-03-12T02:25:18.389Z,15.70
2019-03-12T02:26:18.347Z,17.70
2019-03-12T02:27:18.337Z,18.30
2019-03-12T02:28:18.323Z,18.20
2019-03-12T02:29:18.312Z,17.60
2019-03-12T02:30:18.301Z,15.70
2019-03-12T02:31:18.307Z,17.00
2019-03-12T02:32:18.279Z,15.90
2019-03-12T02:33:18.268Z,17.30
2019-03-12T02:34:18.259Z,16.80
2019-03-12T02:35:18.262Z,16.40
2019-03-12T02:36:18.237Z,16.50
2019-03-12T02:37:18.225Z,17.90
2019-03-12T02:38:18.215Z,16.50
2019-03-12T02:39:18.200Z,15.70
2019-03-12T02:40:18.208Z,19.10
2019-03-12T02:41:18.178Z,18.00
2019-03-12T02:42:18.166Z,17.70
2019-03-12T02:43:18.157Z,16.60
2019-03-12T02:44:18.147Z,18.80
2019-03-12T02:45:18.151Z,20.10
2019-03-12T02:46:18.128Z,16.50
2019-03-12T02:47:18.138Z,16.00
2019-03-12T02:48:18.107Z,16.30
2019-03-12T02:49:18.088Z,18.10
2019-03-12T02:50:18.093Z,18.30
2019-03-12T02:51:18.064Z,15.30
2019-03-12T02:52:18.055Z,17.50
2019-03-12T02:53:18.041Z,17.50
2019-03-12T02:54:18.032Z,16.90
2019-03-12T02:55:18.059Z,15.70
2019-03-12T02:56:18.009Z,18.10
2019-03-12T02:57:17.997Z,15.80
2019-03-12T02:58:17.986Z,16.50
2019-03-12T02:59:17.979Z,14.50
2019-03-12T03:00:17.984Z,14.40
2019-03-12T03:01:17.953Z,16.20
2019-03-12T03:02:17.942Z,17.30
2019-03-12T03:03:17.930Z,15.00
2019-03-12T03:04:17.919Z,15.90
2019-03-12T03:05:17.927Z,16.10
2019-03-12T03:06:17.895Z,14.70
2019-03-12T03:07:17.885Z,15.90
2019-03-12T03:08:17.876Z,18.10
2019-03-12T03:09:17.865Z,16.10
2019-03-12T03:10:17.870Z,14.00
2019-03-12T03:11:17.841Z,15.60
2019-03-12T03:12:17.832Z,13.50
2019-03-12T03:13:17.818Z,15.20
2019-03-12T03:14:17.812Z,18.30
2019-03-12T03:15:17.815Z,20.10
2019-03-12T03:16:17.786Z,17.10
2019-03-12T03:17:17.774Z,15.00
2019-03-12T03:18:17.762Z,15.70
2019-03-12T03:19:17.751Z,18.10
2019-03-12T03:20:17.766Z,15.70
2019-03-12T03:21:17.726Z,16.80
2019-03-12T03:22:17.750Z,16.60
2019-03-12T03:23:17.705Z,17.40
2019-03-12T03:24:17.693Z,17.20
2019-03-12T03:25:17.682Z,15.10
2019-03-12T03:26:17.699Z,14.30
2019-03-12T03:27:17.663Z,15.70
2019-03-12T03:28:17.654Z,16.50
2019-03-12T03:29:17.637Z,15.00
2019-03-12T03:30:17.626Z,18.00
2019-03-12T03:31:17.693Z,14.40
2019-03-12T03:32:17.622Z,15.60
2019-03-12T03:33:17.631Z,18.50
2019-03-12T03:34:17.676Z,15.30
2019-03-12T03:35:17.663Z,14.40
2019-03-12T03:36:17.632Z,14.70
2019-03-12T03:37:17.547Z,13.80
2019-03-12T03:38:17.535Z,13.40
2019-03-12T03:39:17.525Z,14.60
2019-03-12T03:40:17.512Z,14.80
2019-03-12T03:41:17.508Z,15.00
2019-03-12T03:42:17.519Z,14.60
2019-03-12T03:43:17.481Z,13.30
2019-03-12T03:44:17.469Z,11.90
2019-03-12T03:45:17.457Z,11.70
2019-03-12T03:46:17.446Z,12.90
2019-03-12T03:47:19.807Z,14.50
2019-03-12T03:48:17.451Z,13.20
2019-03-12T03:49:17.411Z,11.90
2019-03-12T03:50:17.399Z,13.60
2019-03-12T03:51:17.433Z,11.60
2019-03-12T03:52:17.378Z,12.40
2019-03-12T03:53:17.366Z,11.60
2019-03-12T03:54:17.385Z,11.80
2019-03-12T03:55:17.346Z,10.90
2019-03-12T03:56:17.333Z,12.80
2019-03-12T03:57:17.322Z,13.00
2019-03-12T03:58:17.312Z,12.40
2019-03-12T03:59:17.300Z,11.00
2019-03-12T04:00:17.326Z,12.20
2019-03-12T04:01:17.281Z,13.50
2019-03-12T04:02:17.267Z,12.30
2019-03-12T04:03:17.265Z,12.70
2019-03-12T04:04:17.247Z,11.20
2019-03-12T04:05:17.232Z,13.40
2019-03-12T04:06:17.248Z,11.40
2019-03-12T04:07:17.211Z,11.30
2019-03-12T04:08:17.202Z,11.50
2019-03-12T04:09:17.186Z,11.30
2019-03-12T04:10:17.176Z,12.30
2019-03-12T04:11:17.164Z,10.90
2019-03-12T04:12:17.183Z,12.90
2019-03-12T04:13:17.143Z,11.90
2019-03-12T04:14:17.131Z,13.60
2019-03-12T04:15:17.142Z,14.60
2019-03-12T04:16:17.107Z,12.00
2019-03-12T04:17:17.109Z,12.50
2019-03-12T04:18:17.117Z,12.60
2019-03-12T04:19:17.159Z,14.40
2019-03-12T04:20:17.099Z,11.30
2019-03-12T04:21:18.004Z,12.30
2019-03-12T04:22:17.049Z,11.50
2019-03-12T04:23:17.027Z,11.80
2019-03-12T04:24:17.044Z,10.40
2019-03-12T04:25:17.005Z,12.60
2019-03-12T04:26:16.994Z,10.90
2019-03-12T04:27:16.983Z,12.30
2019-03-12T04:28:16.989Z,10.30
2019-03-12T04:29:16.961Z,10.20
2019-03-12T04:30:16.992Z,10.80
2019-03-12T04:31:16.938Z,11.60
2019-03-12T04:32:16.931Z,12.80
2019-03-12T04:33:16.915Z,10.90
2019-03-12T04:34:16.909Z,9.40
2019-03-12T04:35:16.893Z,10.60
2019-03-12T04:36:16.919Z,11.30
2019-03-12T04:37:16.870Z,12.10
2019-03-12T04:38:16.859Z,11.10
2019-03-12T04:39:16.849Z,11.20
2019-03-12T04:40:16.847Z,11.60
2019-03-12T04:41:16.825Z,9.80
2019-03-12T04:42:16.842Z,11.10
2019-03-12T04:43:16.801Z,11.80
2019-03-12T04:44:16.799Z,9.80
2019-03-12T04:45:16.787Z,10.20
2019-03-12T04:46:16.772Z,11.60
2019-03-12T04:47:16.757Z,9.80
2019-03-12T04:48:16.774Z,10.80
2019-03-12T04:49:16.733Z,12.70
2019-03-12T04:50:16.806Z,11.80
2019-03-12T04:51:16.713Z,12.10
2019-03-12T04:52:16.700Z,9.40
2019-03-12T04:53:16.690Z,11.40
2019-03-12T04:54:16.703Z,10.20
2019-03-12T04:55:16.682Z,9.50
2019-03-12T04:56:16.661Z,12.40
2019-03-12T04:57:16.643Z,11.00
2019-03-12T04:58:16.658Z,12.20
2019-03-12T04:59:16.631Z,11.60
2019-03-12T05:00:16.636Z,11.10
2019-03-12T05:01:16.696Z,11.60
2019-03-12T05:02:16.588Z,9.70
2019-03-12T05:03:16.576Z,11.40
2019-03-12T05:04:16.567Z,11.90
2019-03-12T05:05:16.555Z,10.40
2019-03-12T05:06:19.613Z,10.70
2019-03-12T05:07:16.539Z,10.40
2019-03-12T05:08:16.520Z,10.30
2019-03-12T05:09:16.542Z,10.60
2019-03-12T05:10:16.541Z,10.10
2019-03-12T05:11:16.513Z,10.40
2019-03-12T05:12:16.476Z,7.60
2019-03-12T05:13:16.464Z,9.30
2019-03-12T05:14:16.452Z,10.10
2019-03-12T05:15:16.445Z,8.70
2019-03-12T05:16:16.430Z,8.70
2019-03-12T05:17:16.445Z,8.70
2019-03-12T05:18:16.407Z,8.70
2019-03-12T05:19:16.395Z,8.90
2019-03-12T05:20:16.384Z,9.90
2019-03-12T05:21:16.373Z,9.90
2019-03-12T05:22:16.360Z,8.00
2019-03-12T05:23:16.376Z,10.80
2019-03-12T05:24:16.340Z,8.40
2019-03-12T05:25:16.338Z,6.70
2019-03-12T05:26:16.319Z,8.90
2019-03-12T05:27:16.305Z,9.00
2019-03-12T05:28:16.295Z,7.50
2019-03-12T05:29:16.312Z,8.00
2019-03-12T05:30:16.274Z,8.90
2019-03-12T05:31:16.262Z,7.80
2019-03-12T05:32:16.248Z,8.30
2019-03-12T05:33:16.237Z,8.20
2019-03-12T05:34:16.227Z,9.20
2019-03-12T05:35:16.261Z,6.70
2019-03-12T05:36:16.203Z,10.80
2019-03-12T05:37:16.195Z,8.90
2019-03-12T05:38:16.182Z,8.00
2019-03-12T05:39:16.170Z,7.20
2019-03-12T05:40:16.158Z,8.80
2019-03-12T05:41:16.162Z,10.60
2019-03-12T05:42:16.138Z,8.10
2019-03-12T05:43:16.122Z,7.50
2019-03-12T05:44:16.113Z,6.30
2019-03-12T05:45:16.103Z,7.50
2019-03-12T05:46:16.115Z,7.30
2019-03-12T05:47:16.079Z,8.80
2019-03-12T05:48:16.070Z,7.80
2019-03-12T05:49:16.056Z,7.60
2019-03-12T05:50:16.051Z,6.70
2019-03-12T05:51:16.036Z,10.30
2019-03-12T05:52:16.048Z,6.50
2019-03-12T05:53:16.014Z,8.40
2019-03-12T05:54:16.000Z,6.00
2019-03-12T05:55:15.991Z,6.10
2019-03-12T05:56:15.978Z,7.90
2019-03-12T05:57:15.966Z,8.00
2019-03-12T05:58:15.981Z,7.90
2019-03-12T05:59:15.947Z,7.60
2019-03-12T06:00:15.933Z,5.60
2019-03-12T06:01:15.980Z,6.90
2019-03-12T06:02:15.910Z,6.50
2019-03-12T06:03:15.897Z,7.00
2019-03-12T06:04:15.914Z,8.20
2019-03-12T06:05:15.970Z,5.30
2019-03-12T06:06:15.867Z,9.10
2019-03-12T06:07:15.853Z,7.90
2019-03-12T06:08:15.843Z,6.80
2019-03-12T06:09:15.849Z,6.80
2019-03-12T06:10:15.894Z,7.60
2019-03-12T06:11:15.807Z,6.90
2019-03-12T06:12:15.798Z,7.00
2019-03-12T06:13:15.786Z,6.90
2019-03-12T06:14:15.801Z,6.60
2019-03-12T06:15:15.767Z,8.00
2019-03-12T06:16:15.752Z,8.40
2019-03-12T06:17:15.742Z,8.10
2019-03-12T06:18:15.733Z,7.00
2019-03-12T06:19:15.720Z,7.90
2019-03-12T06:20:15.727Z,8.30
2019-03-12T06:21:15.704Z,7.90
2019-03-12T06:22:15.687Z,8.00
2019-03-12T06:23:15.682Z,7.10
2019-03-12T06:24:15.669Z,7.60
2019-03-12T06:25:15.667Z,5.70
2019-03-12T06:26:15.639Z,6.10
2019-03-12T06:27:18.062Z,9.40
2019-03-12T06:28:15.617Z,9.20
2019-03-12T06:29:15.604Z,6.20
2019-03-12T06:30:15.619Z,6.60
2019-03-12T06:31:15.583Z,6.20
2019-03-12T06:32:15.574Z,5.90
2019-03-12T06:33:15.561Z,8.50
2019-03-12T06:34:15.550Z,8.40
2019-03-12T06:35:15.538Z,7.20
2019-03-12T06:36:15.555Z,7.00
2019-03-12T06:37:15.515Z,7.50
2019-03-12T06:38:15.512Z,7.30
2019-03-12T06:39:15.491Z,6.60
2019-03-12T06:40:15.482Z,5.60
2019-03-12T06:41:15.470Z,9.50
2019-03-12T06:42:15.485Z,8.00
2019-03-12T06:43:15.448Z,8.10
2019-03-12T06:44:15.455Z,5.10
2019-03-12T06:45:15.425Z,5.00
2019-03-12T06:46:15.414Z,6.00
2019-03-12T06:47:15.405Z,8.90
2019-03-12T06:48:15.420Z,6.50
2019-03-12T06:49:15.395Z,5.40
2019-03-12T06:50:15.368Z,8.30
2019-03-12T06:51:15.359Z,7.90
2019-03-12T06:52:15.350Z,7.70
2019-03-12T06:53:15.333Z,7.10
2019-03-12T06:54:15.339Z,7.00
2019-03-12T06:55:15.311Z,6.80
2019-03-12T06:56:15.304Z,6.20
2019-03-12T06:57:15.288Z,5.60
2019-03-12T06:58:15.280Z,7.00
2019-03-12T06:59:15.291Z,6.30
2019-03-12T07:00:15.254Z,5.40
2019-03-12T07:01:15.245Z,7.30
2019-03-12T07:02:15.234Z,5.90
2019-03-12T07:03:15.223Z,7.00
2019-03-12T07:04:15.211Z,6.40
2019-03-12T07:05:15.226Z,6.90
2019-03-12T07:06:15.189Z,7.90
2019-03-12T07:07:17.136Z,6.10
2019-03-12T07:08:15.168Z,7.40
2019-03-12T07:09:15.155Z,7.90
2019-03-12T07:10:15.142Z,4.50
2019-03-12T07:11:15.160Z,6.90
2019-03-12T07:12:15.120Z,7.10
2019-03-12T07:13:15.110Z,7.70
2019-03-12T07:14:15.097Z,4.80
2019-03-12T07:15:15.090Z,5.40
2019-03-12T07:16:15.077Z,6.40
2019-03-12T07:17:15.080Z,6.00
2019-03-12T07:18:15.055Z,6.00
2019-03-12T07:19:15.044Z,7.00
2019-03-12T07:20:15.034Z,5.90
2019-03-12T07:21:15.020Z,7.10
2019-03-12T07:22:15.035Z,6.30
2019-03-12T07:23:14.998Z,6.90
2019-03-12T07:24:14.986Z,7.90
2019-03-12T07:25:14.973Z,6.10
2019-03-12T07:26:14.963Z,6.10
2019-03-12T07:27:14.955Z,7.40
2019-03-12T07:28:14.954Z,5.60
2019-03-12T07:29:14.933Z,10.40
2019-03-12T07:30:14.919Z,6.00
2019-03-12T07:31:14.971Z,7.10
2019-03-12T07:32:14.899Z,5.50
2019-03-12T07:33:14.911Z,5.40
2019-03-12T07:34:18.083Z,7.20
2019-03-12T07:35:14.865Z,5.60
2019-03-12T07:36:14.859Z,6.10
2019-03-12T07:37:14.839Z,7.00
2019-03-12T07:38:14.830Z,5.90
2019-03-12T07:39:14.847Z,6.70
2019-03-12T07:40:14.809Z,5.60
2019-03-12T07:41:25.142Z,7.30
2019-03-12T07:42:15.784Z,8.80
2019-03-12T07:43:14.773Z,8.60
2019-03-12T07:44:14.761Z,8.70
2019-03-12T07:45:14.779Z,6.80
2019-03-12T07:46:14.741Z,5.90
2019-03-12T07:47:14.729Z,6.00
2019-03-12T07:48:14.719Z,8.90
2019-03-12T07:49:14.717Z,5.40
2019-03-12T07:50:14.696Z,6.00
2019-03-12T07:51:14.700Z,7.30
2019-03-12T07:52:14.673Z,6.10
2019-03-12T07:53:14.662Z,6.50
2019-03-12T07:54:14.652Z,6.60
2019-03-12T07:55:14.640Z,6.20
2019-03-12T07:56:14.660Z,7.00
2019-03-12T07:57:14.617Z,5.90
2019-03-12T07:58:14.613Z,7.10
2019-03-12T07:59:14.596Z,5.80
2019-03-12T08:00:14.585Z,6.10
2019-03-12T08:01:14.575Z,6.50
2019-03-12T08:02:14.577Z,9.00
2019-03-12T08:03:14.552Z,8.00
2019-03-12T08:04:14.540Z,7.40
2019-03-12T08:05:14.530Z,6.30
2019-03-12T08:06:14.516Z,4.90
2019-03-12T08:07:14.536Z,6.70
2019-03-12T08:08:14.501Z,5.70
2019-03-12T08:09:14.524Z,5.20
2019-03-12T08:10:14.472Z,6.50
2019-03-12T08:11:14.467Z,6.50
2019-03-12T08:12:14.451Z,6.40
2019-03-12T08:13:14.453Z,5.30
2019-03-12T08:14:14.428Z,4.60
2019-03-12T08:15:23.093Z,5.10
2019-03-12T08:16:15.404Z,5.80
2019-03-12T08:17:14.416Z,8.30
2019-03-12T08:18:14.415Z,6.10
2019-03-12T08:19:14.374Z,6.40
2019-03-12T08:20:14.361Z,7.10
2019-03-12T08:21:22.257Z,5.50
2019-03-12T08:22:15.338Z,5.40
2019-03-12T08:23:14.327Z,6.60
2019-03-12T08:24:14.330Z,5.10
2019-03-12T08:25:14.306Z,5.50
2019-03-12T08:26:14.292Z,5.00
2019-03-12T08:27:14.281Z,5.20
2019-03-12T08:28:14.269Z,5.60
2019-03-12T08:29:14.288Z,6.10
2019-03-12T08:30:14.253Z,4.90
2019-03-12T08:31:14.235Z,5.00
2019-03-12T08:32:14.224Z,6.80
2019-03-12T08:33:14.216Z,6.40
2019-03-12T08:34:14.204Z,4.90
2019-03-12T08:35:14.219Z,6.00
2019-03-12T08:36:14.180Z,6.00
2019-03-12T08:37:14.169Z,5.50
2019-03-12T08:38:14.158Z,4.70
2019-03-12T08:39:14.149Z,3.30
2019-03-12T08:40:14.136Z,4.30
2019-03-12T08:41:14.141Z,5.30
2019-03-12T08:42:14.112Z,5.70
2019-03-12T08:43:14.101Z,6.60
2019-03-12T08:44:14.089Z,3.90
2019-03-12T08:45:15.385Z,4.00
2019-03-12T08:46:14.090Z,6.70
2019-03-12T08:47:14.058Z,5.90
2019-03-12T08:48:14.045Z,5.40
2019-03-12T08:49:14.032Z,4.70
2019-03-12T08:50:14.022Z,4.60
2019-03-12T08:51:14.009Z,5.60
2019-03-12T08:52:14.015Z,4.20
2019-03-12T08:53:13.989Z,4.20
2019-03-12T08:54:13.976Z,7.80
2019-03-12T08:55:13.968Z,6.40
2019-03-12T08:56:13.956Z,4.60
2019-03-12T08:57:13.960Z,4.40
2019-03-12T08:58:13.931Z,6.10
2019-03-12T08:59:13.920Z,5.60
2019-03-12T09:00:13.910Z,5.50
2019-03-12T09:01:13.898Z,6.80
2019-03-12T09:02:13.912Z,5.20
2019-03-12T09:03:13.876Z,4.00
2019-03-12T09:04:13.868Z,4.30
2019-03-12T09:05:13.852Z,5.80
2019-03-12T09:06:13.842Z,3.50
2019-03-12T09:07:13.832Z,6.60
2019-03-12T09:08:13.845Z,4.70
2019-03-12T09:09:13.809Z,4.90
2019-03-12T09:10:13.796Z,4.60
2019-03-12T09:11:13.786Z,3.90
2019-03-12T09:12:13.774Z,6.60
2019-03-12T09:13:13.762Z,5.20
2019-03-12T09:14:13.771Z,6.00
2019-03-12T09:15:13.741Z,5.80
2019-03-12T09:16:13.728Z,4.20
2019-03-12T09:17:13.719Z,4.40
2019-03-12T09:18:13.713Z,4.20
2019-03-12T09:19:13.722Z,3.80
2019-03-12T09:20:13.687Z,4.40
2019-03-12T09:21:13.674Z,5.00
2019-03-12T09:22:13.661Z,5.30
2019-03-12T09:23:13.650Z,5.30
2019-03-12T09:24:13.639Z,5.80
2019-03-12T09:25:13.644Z,5.40
2019-03-12T09:26:13.616Z,6.00
2019-03-12T09:27:13.610Z,5.20
2019-03-12T09:28:13.597Z,6.60
2019-03-12T09:29:13.584Z,6.10
2019-03-12T09:30:13.600Z,6.50
2019-03-12T09:31:13.561Z,6.40
2019-03-12T09:32:13.553Z,7.20
2019-03-12T09:33:13.539Z,6.00
2019-03-12T09:34:13.527Z,5.70
2019-03-12T09:35:13.515Z,5.60
2019-03-12T09:36:13.535Z,5.90
2019-03-12T09:37:13.495Z,6.00
2019-03-12T09:38:13.485Z,6.60
2019-03-12T09:39:13.470Z,6.40
2019-03-12T09:40:13.458Z,4.80
2019-03-12T09:41:13.449Z,6.30
2019-03-12T09:42:13.464Z,4.90
2019-03-12T09:43:13.427Z,4.90
2019-03-12T09:44:13.419Z,5.60
2019-03-12T09:45:13.404Z,4.80
2019-03-12T09:46:13.395Z,4.40
2019-03-12T09:47:13.384Z,4.30
2019-03-12T09:48:13.396Z,4.40
2019-03-12T09:49:13.358Z,3.80
2019-03-12T09:50:13.346Z,4.10
2019-03-12T09:51:13.339Z,4.80
2019-03-12T09:52:13.326Z,3.90
2019-03-12T09:53:13.313Z,4.20
2019-03-12T09:54:13.318Z,4.20
2019-03-12T09:55:13.291Z,3.70
2019-03-12T09:56:13.281Z,4.50
2019-03-12T09:57:13.267Z,3.60
2019-03-12T09:58:13.257Z,5.40
2019-03-12T09:59:13.276Z,4.90
2019-03-12T10:00:16.502Z,2.90
2019-03-12T10:01:13.223Z,3.30
2019-03-12T10:02:13.212Z,3.60
2019-03-12T10:03:13.200Z,2.80
2019-03-12T10:04:13.244Z,3.80
2019-03-12T10:05:13.192Z,3.70
2019-03-12T10:06:13.167Z,4.10
2019-03-12T10:07:13.156Z,5.10
2019-03-12T10:08:13.143Z,4.40
2019-03-12T10:09:13.138Z,3.30
2019-03-12T10:10:13.148Z,3.70
2019-03-12T10:11:13.110Z,6.10
2019-03-12T10:12:13.101Z,4.10
2019-03-12T10:13:13.088Z,4.10
2019-03-12T10:14:13.076Z,3.20
2019-03-12T10:15:13.066Z,3.40
2019-03-12T10:16:13.080Z,5.50
2019-03-12T10:17:13.044Z,5.60
2019-03-12T10:18:13.033Z,3.60
2019-03-12T10:19:13.021Z,3.60
2019-03-12T10:20:13.013Z,3.60
2019-03-12T10:21:12.998Z,3.90
2019-03-12T10:22:13.006Z,5.50
2019-03-12T10:23:12.981Z,3.60
2019-03-12T10:24:12.966Z,3.90
2019-03-12T10:25:12.955Z,3.40
2019-03-12T10:26:12.943Z,3.00
2019-03-12T10:27:12.958Z,3.60
2019-03-12T10:28:12.920Z,3.40
2019-03-12T10:29:12.910Z,3.40
2019-03-12T10:30:12.898Z,4.80
2019-03-12T10:31:12.886Z,3.60
2019-03-12T10:32:12.876Z,5.30
2019-03-12T10:33:12.882Z,3.40
2019-03-12T10:34:12.854Z,3.70
2019-03-12T10:35:12.841Z,3.00
2019-03-12T10:36:12.851Z,3.40
2019-03-12T10:37:16.320Z,4.80
2019-03-12T10:38:12.835Z,3.70
2019-03-12T10:39:12.797Z,3.00
2019-03-12T10:40:12.788Z,4.10
2019-03-12T10:41:12.776Z,4.20
2019-03-12T10:42:12.763Z,3.60
2019-03-12T10:43:12.766Z,4.00
2019-03-12T10:44:12.768Z,4.10
2019-03-12T10:45:12.731Z,4.50
2019-03-12T10:46:12.719Z,3.10
2019-03-12T10:47:12.724Z,3.60
2019-03-12T10:48:12.702Z,3.00
2019-03-12T10:49:12.689Z,4.80
2019-03-12T10:50:12.689Z,4.80
2019-03-12T10:51:13.195Z,3.50
2019-03-12T10:52:12.652Z,3.00
2019-03-12T10:53:12.643Z,3.70
2019-03-12T10:54:12.629Z,5.20
2019-03-12T10:55:13.882Z,4.20
2019-03-12T10:56:12.607Z,3.60
2019-03-12T10:57:12.596Z,4.90
2019-03-12T10:58:12.586Z,3.70
2019-03-12T10:59:12.576Z,4.00
2019-03-12T11:00:12.582Z,5.20
2019-03-12T11:01:12.552Z,5.40
2019-03-12T11:02:12.541Z,5.70
2019-03-12T11:03:12.529Z,4.80
2019-03-12T11:04:12.519Z,4.30
2019-03-12T11:05:12.536Z,4.10
2019-03-12T11:06:12.496Z,5.20
2019-03-12T11:07:16.840Z,3.60
2019-03-12T11:08:12.474Z,7.30
2019-03-12T11:09:12.486Z,5.80
2019-03-12T11:10:12.466Z,7.20
2019-03-12T11:11:12.472Z,4.20
2019-03-12T11:12:12.443Z,4.80
2019-03-12T11:13:14.637Z,4.80
2019-03-12T11:14:12.407Z,4.50
2019-03-12T11:15:12.397Z,7.30
2019-03-12T11:16:12.385Z,5.50
2019-03-12T11:17:12.391Z,5.10
2019-03-12T11:18:12.362Z,9.60
2019-03-12T11:19:12.351Z,6.60
2019-03-12T11:20:12.353Z,6.30
2019-03-12T11:21:12.330Z,5.70
2019-03-12T11:22:12.342Z,9.60
2019-03-12T11:23:12.306Z,7.20
2019-03-12T11:24:12.295Z,5.90
2019-03-12T11:25:12.284Z,7.50
2019-03-12T11:26:12.271Z,7.10
2019-03-12T11:27:12.294Z,6.80
2019-03-12T11:28:12.253Z,7.20
2019-03-12T11:29:12.240Z,4.60
2019-03-12T11:30:12.229Z,8.80
2019-03-12T11:31:12.217Z,5.30
2019-03-12T11:32:12.209Z,7.70
2019-03-12T11:33:12.223Z,8.00
2019-03-12T11:34:12.189Z,7.10
2019-03-12T11:35:12.181Z,6.20
2019-03-12T11:36:12.177Z,6.40
2019-03-12T11:37:12.168Z,5.20
2019-03-12T11:38:12.140Z,5.50
2019-03-12T11:39:12.286Z,7.30
2019-03-12T11:40:12.116Z,6.30
2019-03-12T11:41:12.106Z,5.20
2019-03-12T11:42:12.099Z,6.20
2019-03-12T11:43:12.082Z,6.10
2019-03-12T11:44:12.096Z,6.50
2019-03-12T11:45:16.324Z,5.70
2019-03-12T11:46:13.069Z,5.90
2019-03-12T11:47:12.045Z,8.40
2019-03-12T11:48:12.027Z,9.50
2019-03-12T11:49:12.016Z,5.80
2019-03-12T11:50:12.020Z,5.20
2019-03-12T11:51:12.058Z,6.50
2019-03-12T11:52:12.030Z,9.40
2019-03-12T11:53:11.984Z,8.70
2019-03-12T11:54:11.959Z,5.70
2019-03-12T11:55:11.993Z,6.80
2019-03-12T11:56:11.936Z,6.20
2019-03-12T11:57:11.925Z,5.50
2019-03-12T11:58:11.996Z,7.70
2019-03-12T11:59:11.922Z,8.60
2019-03-12T12:00:11.953Z,7.30
2019-03-12T12:01:11.907Z,7.90
2019-03-12T12:02:11.868Z,9.60
2019-03-12T12:03:11.859Z,6.90
2019-03-12T12:04:11.845Z,7.40
2019-03-12T12:05:11.840Z,7.40
2019-03-12T12:06:11.824Z,8.00
2019-03-12T12:07:11.829Z,6.80
2019-03-12T12:08:11.845Z,8.80
2019-03-12T12:09:11.789Z,5.70
2019-03-12T12:10:11.801Z,5.20
2019-03-12T12:11:11.768Z,7.00
2019-03-12T12:12:11.771Z,9.60
2019-03-12T12:13:11.743Z,6.20
2019-03-12T12:14:11.733Z,7.00
2019-03-12T12:15:11.733Z,7.20
2019-03-12T12:16:11.712Z,8.60
2019-03-12T12:17:11.725Z,5.10
2019-03-12T12:18:11.688Z,9.00
2019-03-12T12:19:11.676Z,4.90
2019-03-12T12:20:11.667Z,8.90
2019-03-12T12:21:11.655Z,5.40
2019-03-12T12:22:11.643Z,8.50
2019-03-12T12:23:11.660Z,6.90
2019-03-12T12:24:11.627Z,6.80
2019-03-12T12:25:11.610Z,6.80
2019-03-12T12:26:11.603Z,6.00
2019-03-12T12:27:11.586Z,6.30
2019-03-12T12:28:11.580Z,6.60
2019-03-12T12:29:11.593Z,6.90
2019-03-12T12:30:11.552Z,7.00
2019-03-12T12:31:11.543Z,6.10
2019-03-12T12:32:11.531Z,6.40
2019-03-12T12:33:11.523Z,7.50
2019-03-12T12:34:11.512Z,4.80
2019-03-12T12:35:11.513Z,8.50
2019-03-12T12:36:11.487Z,6.40
2019-03-12T12:37:13.733Z,5.90
2019-03-12T12:38:11.465Z,5.80
2019-03-12T12:39:11.452Z,6.60
2019-03-12T12:40:11.470Z,5.60
2019-03-12T12:41:11.432Z,9.90
2019-03-12T12:42:11.422Z,7.90
2019-03-12T12:43:11.419Z,6.10
2019-03-12T12:44:11.397Z,4.40
2019-03-12T12:45:11.387Z,7.70
2019-03-12T12:46:11.409Z,5.70
2019-03-12T12:47:11.364Z,5.60
2019-03-12T12:48:11.356Z,7.90
2019-03-12T12:49:11.343Z,7.80
2019-03-12T12:50:11.389Z,6.90
2019-03-12T12:51:11.326Z,8.30
2019-03-12T12:52:11.330Z,9.40
2019-03-12T12:53:11.298Z,7.60
2019-03-12T12:54:11.288Z,8.30
2019-03-12T12:55:11.276Z,6.40
2019-03-12T12:56:11.264Z,6.80
2019-03-12T12:57:11.278Z,9.10
2019-03-12T12:58:11.241Z,8.40
2019-03-12T12:59:11.229Z,6.90
2019-03-12T13:00:11.228Z,7.60
2019-03-12T13:01:11.209Z,7.00
2019-03-12T13:02:11.196Z,6.50
2019-03-12T13:03:11.212Z,7.20
2019-03-12T13:04:11.174Z,6.20
2019-03-12T13:05:11.163Z,6.10
2019-03-12T13:06:11.152Z,7.20
2019-03-12T13:07:11.140Z,6.40
2019-03-12T13:08:11.129Z,6.80