createdAt,value
2018-03-30T00:00:00.912Z,17.10
2018-03-30T00:00:32.637Z,17.20
2018-03-30T00:01:04.386Z,17.20
2018-03-30T00:01:36.105Z,17.20
2018-03-30T00:02:07.820Z,17.20
2018-03-30T00:02:39.535Z,17.20
2018-03-30T00:03:11.258Z,17.20
2018-03-30T00:03:42.993Z,17.20
2018-03-30T00:04:15.496Z,17.30
2018-03-30T00:04:47.242Z,17.30
2018-03-30T00:05:18.964Z,17.30
2018-03-30T00:05:50.720Z,17.30
2018-03-30T00:06:22.443Z,17.30
2018-03-30T00:06:54.171Z,17.20
2018-03-30T00:07:26.666Z,17.20
2018-03-30T00:07:58.408Z,17.20
2018-03-30T00:08:30.137Z,17.20
2018-03-30T00:09:01.860Z,17.20
2018-03-30T00:09:34.353Z,17.20
2018-03-30T00:10:06.193Z,17.20
2018-03-30T00:10:37.927Z,17.20
2018-03-30T00:11:10.419Z,17.20
2018-03-30T00:11:42.136Z,17.20
2018-03-30T00:12:13.895Z,17.20
2018-03-30T00:12:45.616Z,17.20
2018-03-30T00:13:18.112Z,17.20
2018-03-30T00:13:49.863Z,17.20
2018-03-30T00:14:21.573Z,17.20
2018-03-30T00:14:54.072Z,17.30
2018-03-30T00:15:25.795Z,17.30
2018-03-30T00:15:57.508Z,17.30
2018-03-30T00:16:30.003Z,17.20
2018-03-30T00:17:01.737Z,17.30
2018-03-30T00:17:33.457Z,17.30
2018-03-30T00:18:05.953Z,17.30
2018-03-30T00:18:37.674Z,17.30
2018-03-30T00:19:10.165Z,17.30
2018-03-30T00:19:41.914Z,17.30
2018-03-30T00:20:13.636Z,17.30
2018-03-30T00:20:45.358Z,17.20
2018-03-30T00:21:17.968Z,17.20
2018-03-30T00:21:50.445Z,17.20
2018-03-30T00:22:22.160Z,17.20
2018-03-30T00:22:53.885Z,17.20
2018-03-30T00:23:25.652Z,17.20
2018-03-30T00:23:57.356Z,17.20
2018-03-30T00:24:29.838Z,17.20
2018-03-30T00:25:01.599Z,17.20
2018-03-30T00:25:33.344Z,17.20
2018-03-30T00:26:05.081Z,17.20
2018-03-30T00:26:36.807Z,17.20
2018-03-30T00:27:09.304Z,17.20
2018-03-30T00:27:41.032Z,17.20
2018-03-30T00:28:12.759Z,17.20
2018-03-30T00:28:45.274Z,17.10
2018-03-30T00:29:16.983Z,17.10
2018-03-30T00:29:48.710Z,17.10
2018-03-30T00:30:21.224Z,17.10
2018-03-30T00:30:52.956Z,17.10
2018-03-30T00:31:24.690Z,17.10
2018-03-30T00:31:56.493Z,17.10
2018-03-30T00:32:28.228Z,17.20
2018-03-30T00:32:59.955Z,17.20
2018-03-30T00:33:31.680Z,17.20
2018-03-30T00:34:03.392Z,17.20
2018-03-30T00:34:35.151Z,17.20
2018-03-30T00:35:06.872Z,17.20
2018-03-30T00:35:39.368Z,17.20
2018-03-30T00:36:11.109Z,17.20
2018-03-30T00:36:42.818Z,17.20
2018-03-30T00:37:15.295Z,17.20
2018-03-30T00:37:47.015Z,17.20
2018-03-30T00:38:19.521Z,17.20
2018-03-30T00:38:51.223Z,17.20
2018-03-30T00:39:23.712Z,17.20
2018-03-30T00:39:55.482Z,17.20
2018-03-30T00:40:27.187Z,17.20
2018-03-30T00:40:58.903Z,17.30
2018-03-30T00:41:30.675Z,17.20
2018-03-30T00:42:03.171Z,17.20
2018-03-30T00:42:34.913Z,17.20
2018-03-30T00:43:06.618Z,17.20
2018-03-30T00:43:39.127Z,17.20
2018-03-30T00:44:10.855Z,17.20
2018-03-30T00:44:42.607Z,17.10
2018-03-30T00:45:14.320Z,17.10
2018-03-30T00:45:46.046Z,17.10
2018-03-30T00:46:18.524Z,17.10
2018-03-30T00:46:50.260Z,17.10
2018-03-30T00:47:22.765Z,17.10
2018-03-30T00:47:54.491Z,17.10
2018-03-30T00:48:26.213Z,17.10
2018-03-30T00:48:58.699Z,17.10
2018-03-30T00:49:30.437Z,17.10
2018-03-30T00:50:02.155Z,17.10
2018-03-30T00:50:34.655Z,17.10
2018-03-30T00:51:06.390Z,17.10
2018-03-30T00:51:38.116Z,17.10
2018-03-30T00:52:09.892Z,17.20
2018-03-30T00:52:42.339Z,17.20
2018-03-30T00:53:14.056Z,17.20
2018-03-30T00:53:46.549Z,17.10
2018-03-30T00:54:18.262Z,17.10
2018-03-30T00:54:50.773Z,17.20
2018-03-30T00:55:22.498Z,17.20
2018-03-30T00:55:54.222Z,17.20
2018-03-30T00:56:26.715Z,17.20
2018-03-30T00:56:58.438Z,17.20
2018-03-30T00:57:30.386Z,17.20
2018-03-30T00:58:02.119Z,17.20
2018-03-30T00:58:34.604Z,17.10
2018-03-30T00:59:06.360Z,17.10
2018-03-30T00:59:38.827Z,17.10
2018-03-30T01:00:10.553Z,17.10
2018-03-30T01:00:42.290Z,17.10
2018-03-30T01:01:14.026Z,17.10
2018-03-30T01:01:46.502Z,17.00
2018-03-30T01:02:18.233Z,17.00
2018-03-30T01:02:49.960Z,17.00
2018-03-30T01:03:22.445Z,17.10
2018-03-30T01:03:54.167Z,17.10
2018-03-30T01:04:26.658Z,17.10
2018-03-30T01:04:58.401Z,17.10
2018-03-30T01:05:30.128Z,17.10
2018-03-30T01:06:01.861Z,17.20
2018-03-30T01:06:34.361Z,17.20
2018-03-30T01:07:06.084Z,17.20
2018-03-30T01:07:37.838Z,17.20
2018-03-30T01:08:09.559Z,17.20
2018-03-30T01:08:42.077Z,17.20
2018-03-30T01:09:13.786Z,17.10
2018-03-30T01:09:45.499Z,17.10
2018-03-30T01:10:17.995Z,17.10
2018-03-30T01:10:49.740Z,17.00
2018-03-30T01:11:21.466Z,17.00
2018-03-30T01:11:54.013Z,17.00
2018-03-30T01:12:26.519Z,17.00
2018-03-30T01:12:58.256Z,17.00
2018-03-30T01:13:29.984Z,17.00
2018-03-30T01:14:01.718Z,17.10
2018-03-30T01:14:34.202Z,17.10
2018-03-30T01:15:05.924Z,17.10
2018-03-30T01:15:38.425Z,17.00
2018-03-30T01:16:10.161Z,17.00
2018-03-30T01:16:41.900Z,17.00
2018-03-30T01:17:13.638Z,17.00
2018-03-30T01:17:45.381Z,17.00
2018-03-30T01:18:17.115Z,17.00
2018-03-30T01:18:48.848Z,17.10
2018-03-30T01:19:21.324Z,17.10
2018-03-30T01:19:53.067Z,17.10
2018-03-30T01:20:24.800Z,17.10
2018-03-30T01:20:57.297Z,17.10
2018-03-30T01:21:29.008Z,17.10
2018-03-30T01:22:01.502Z,17.00
2018-03-30T01:22:33.235Z,17.00
2018-03-30T01:23:04.961Z,17.00
2018-03-30T01:23:37.444Z,17.00
2018-03-30T01:24:09.179Z,17.00
2018-03-30T01:24:40.909Z,17.00
2018-03-30T01:25:13.394Z,16.90
2018-03-30T01:25:45.127Z,16.90
2018-03-30T01:26:16.860Z,16.90
2018-03-30T01:26:49.405Z,16.90
2018-03-30T01:27:21.120Z,16.90
2018-03-30T01:27:52.866Z,16.90
2018-03-30T01:28:24.590Z,16.90
2018-03-30T01:28:56.338Z,16.90
2018-03-30T01:29:28.078Z,16.90
2018-03-30T01:29:59.904Z,16.90
2018-03-30T01:30:32.387Z,16.90
2018-03-30T01:31:04.101Z,16.90
2018-03-30T01:31:35.856Z,16.90
2018-03-30T01:32:07.589Z,16.90
2018-03-30T01:32:39.363Z,16.90
2018-03-30T01:33:11.818Z,16.90
2018-03-30T01:33:43.555Z,16.90
2018-03-30T01:34:15.282Z,16.90
2018-03-30T01:34:47.758Z,16.90
2018-03-30T01:35:19.494Z,16.90
2018-03-30T01:35:51.217Z,16.90
2018-03-30T01:36:23.758Z,16.90
2018-03-30T01:36:55.492Z,16.90
2018-03-30T01:37:27.194Z,16.90
2018-03-30T01:37:58.932Z,16.90
2018-03-30T01:38:30.681Z,16.90
2018-03-30T01:39:03.177Z,16.90
2018-03-30T01:39:34.895Z,16.90
2018-03-30T01:40:06.619Z,17.00
2018-03-30T01:40:39.115Z,17.00
2018-03-30T01:41:11.364Z,17.00
2018-03-30T01:41:43.084Z,17.00
2018-03-30T01:42:14.813Z,17.00
2018-03-30T01:42:47.300Z,17.00
2018-03-30T01:43:19.044Z,17.00
2018-03-30T01:43:51.510Z,17.00
2018-03-30T01:44:23.228Z,17.00
2018-03-30T01:44:55.720Z,17.00
2018-03-30T01:45:27.472Z,17.00
2018-03-30T01:45:59.193Z,17.00
2018-03-30T01:46:31.837Z,17.00
2018-03-30T01:47:04.318Z,17.00
2018-03-30T01:47:36.047Z,17.00
2018-03-30T01:48:08.532Z,17.00
2018-03-30T01:48:40.259Z,16.90
2018-03-30T01:49:12.746Z,16.90
2018-03-30T01:49:44.485Z,16.90
2018-03-30T01:50:16.265Z,16.90
2018-03-30T01:50:47.958Z,16.90
2018-03-30T01:51:20.439Z,16.90
2018-03-30T01:51:52.165Z,16.90
2018-03-30T01:52:23.888Z,16.90
2018-03-30T01:52:56.379Z,17.00
2018-03-30T01:53:28.218Z,17.00
2018-03-30T01:53:59.939Z,17.00
2018-03-30T01:54:32.423Z,17.00
2018-03-30T01:55:04.148Z,17.00
2018-03-30T01:55:36.657Z,17.00
2018-03-30T01:56:08.421Z,17.00
2018-03-30T01:56:40.145Z,16.90
2018-03-30T01:57:11.903Z,16.90
2018-03-30T01:57:43.610Z,16.90
2018-03-30T01:58:15.335Z,16.90
2018-03-30T01:58:47.817Z,16.90
2018-03-30T01:59:20.311Z,16.90
2018-03-30T01:59:52.053Z,16.90
2018-03-30T02:00:23.772Z,16.90
2018-03-30T02:00:55.485Z,16.90
2018-03-30T02:01:27.291Z,16.90
2018-03-30T02:01:58.976Z,16.90
2018-03-30T02:02:31.473Z,16.90
2018-03-30T02:03:03.214Z,16.90
2018-03-30T02:03:34.950Z,16.90
2018-03-30T02:04:06.666Z,16.90
2018-03-30T02:04:39.148Z,16.90
2018-03-30T02:05:10.883Z,16.90
2018-03-30T02:05:43.456Z,16.90
2018-03-30T02:06:15.983Z,16.90
2018-03-30T02:06:47.679Z,16.90
2018-03-30T02:07:19.416Z,16.90
2018-03-30T02:07:51.287Z,16.90
2018-03-30T02:08:22.979Z,16.90
2018-03-30T02:08:54.692Z,16.90
2018-03-30T02:09:26.443Z,16.90
2018-03-30T02:09:58.147Z,16.90
2018-03-30T02:10:29.865Z,16.90
2018-03-30T02:11:02.351Z,16.90
2018-03-30T02:11:34.077Z,16.90
2018-03-30T02:12:05.803Z,16.90
2018-03-30T02:12:38.299Z,16.80
2018-03-30T02:13:10.028Z,16.80
2018-03-30T02:13:42.553Z,16.80
2018-03-30T02:14:14.272Z,16.80
2018-03-30T02:14:46.019Z,16.80
2018-03-30T02:15:17.810Z,16.80
2018-03-30T02:15:50.291Z,16.80
2018-03-30T02:16:22.025Z,16.70
2018-03-30T02:16:54.511Z,16.80
2018-03-30T02:17:26.237Z,16.80
2018-03-30T02:17:57.971Z,16.70
2018-03-30T02:18:30.474Z,16.80
2018-03-30T02:19:02.189Z,16.80
2018-03-30T02:19:33.916Z,16.80
2018-03-30T02:20:06.405Z,16.80
2018-03-30T02:20:38.135Z,16.80
2018-03-30T02:21:10.627Z,16.80
2018-03-30T02:21:42.342Z,16.80
2018-03-30T02:22:14.072Z,16.90
2018-03-30T02:22:46.562Z,16.90
2018-03-30T02:23:18.285Z,16.90
2018-03-30T02:23:50.886Z,16.90
2018-03-30T02:24:22.625Z,16.90
2018-03-30T02:24:54.344Z,16.90
2018-03-30T02:25:26.072Z,16.90
2018-03-30T02:25:58.551Z,16.90
2018-03-30T02:26:30.288Z,16.90
2018-03-30T02:27:02.786Z,16.90
2018-03-30T02:27:34.532Z,16.90
2018-03-30T02:28:06.239Z,17.00
2018-03-30T02:28:38.734Z,17.00
2018-03-30T02:29:10.508Z,17.00
2018-03-30T02:29:42.241Z,17.00
2018-03-30T02:30:13.956Z,17.00
2018-03-30T02:30:45.712Z,17.00
2018-03-30T02:31:17.515Z,17.00
2018-03-30T02:31:49.228Z,17.00
2018-03-30T02:32:20.968Z,17.00
2018-03-30T02:32:52.703Z,17.00
2018-03-30T02:33:24.420Z,17.00
2018-03-30T02:33:56.134Z,17.00
2018-03-30T02:34:28.645Z,17.00
2018-03-30T02:35:00.341Z,17.00
2018-03-30T02:35:32.827Z,16.90
2018-03-30T02:36:04.554Z,16.90
2018-03-30T02:36:37.035Z,16.90
2018-03-30T02:37:08.766Z,16.90
2018-03-30T02:37:41.245Z,16.90
2018-03-30T02:38:12.985Z,16.90
2018-03-30T02:38:44.722Z,16.90
2018-03-30T02:39:16.440Z,17.00
2018-03-30T02:39:48.931Z,16.90
2018-03-30T02:40:20.664Z,17.00
2018-03-30T02:40:52.388Z,16.90
2018-03-30T02:41:24.137Z,17.00
2018-03-30T02:41:55.826Z,17.00
2018-03-30T02:42:27.559Z,16.90
2018-03-30T02:42:59.305Z,16.90
2018-03-30T02:43:31.029Z,16.90
2018-03-30T02:44:03.522Z,17.00
2018-03-30T02:44:35.248Z,17.00
2018-03-30T02:45:06.972Z,17.00
2018-03-30T02:45:39.473Z,16.90
2018-03-30T02:46:11.188Z,16.90
2018-03-30T02:46:43.035Z,16.90
2018-03-30T02:47:15.537Z,16.80
2018-03-30T02:47:47.261Z,16.80
2018-03-30T02:48:18.980Z,16.80
2018-03-30T02:48:50.736Z,16.80
2018-03-30T02:49:22.457Z,16.80
2018-03-30T02:49:54.960Z,16.80
2018-03-30T02:50:26.709Z,16.80
2018-03-30T02:50:58.452Z,16.90
2018-03-30T02:51:30.223Z,16.80
2018-03-30T02:52:01.921Z,16.80
2018-03-30T02:52:33.657Z,16.80
2018-03-30T02:53:05.390Z,16.90
2018-03-30T02:53:37.889Z,16.90
2018-03-30T02:54:09.604Z,16.90
2018-03-30T02:54:41.345Z,16.90
2018-03-30T02:55:13.828Z,16.90
2018-03-30T02:55:45.581Z,16.90
2018-03-30T02:56:17.312Z,16.90
2018-03-30T02:56:49.798Z,16.90
2018-03-30T02:57:21.599Z,16.90
2018-03-30T02:57:54.100Z,16.90
2018-03-30T02:58:25.855Z,16.90
2018-03-30T02:58:57.573Z,16.90
2018-03-30T02:59:29.290Z,16.90
2018-03-30T03:00:01.785Z,16.80
2018-03-30T03:00:33.533Z,16.80
2018-03-30T03:01:05.261Z,16.90
2018-03-30T03:01:36.985Z,16.80
2018-03-30T03:02:09.480Z,16.80
2018-03-30T03:02:41.207Z,16.90
2018-03-30T03:03:12.948Z,16.90
2018-03-30T03:03:45.448Z,17.00
2018-03-30T03:04:17.188Z,17.00
2018-03-30T03:04:48.923Z,17.00
2018-03-30T03:05:20.661Z,17.00
2018-03-30T03:05:52.393Z,17.00
2018-03-30T03:06:24.099Z,16.90
2018-03-30T03:06:55.833Z,16.90
2018-03-30T03:07:27.591Z,16.90
2018-03-30T03:07:59.312Z,16.90
2018-03-30T03:08:31.053Z,16.90
2018-03-30T03:09:02.825Z,16.90
2018-03-30T03:09:34.560Z,16.90
2018-03-30T03:10:06.295Z,16.90
2018-03-30T03:10:38.040Z,16.90
2018-03-30T03:11:09.768Z,16.90
2018-03-30T03:11:41.486Z,16.90
2018-03-30T03:12:13.230Z,16.90
2018-03-30T03:12:44.956Z,16.80
2018-03-30T03:13:16.671Z,16.80
2018-03-30T03:13:48.434Z,16.80
2018-03-30T03:14:20.134Z,16.80
2018-03-30T03:14:51.873Z,16.80
2018-03-30T03:15:23.606Z,16.70
2018-03-30T03:15:55.358Z,16.70
2018-03-30T03:16:27.103Z,16.70
2018-03-30T03:16:58.843Z,16.70
2018-03-30T03:17:30.559Z,16.70
2018-03-30T03:18:02.286Z,16.70
2018-03-30T03:18:34.002Z,16.70
2018-03-30T03:19:05.817Z,16.70
2018-03-30T03:19:38.276Z,16.70
2018-03-30T03:20:09.994Z,16.70
2018-03-30T03:20:41.738Z,16.70
2018-03-30T03:21:13.463Z,16.70
2018-03-30T03:21:45.191Z,16.70
2018-03-30T03:22:16.906Z,16.70
2018-03-30T03:22:48.626Z,16.70
2018-03-30T03:23:20.357Z,16.70
2018-03-30T03:23:52.078Z,16.80
2018-03-30T03:24:23.812Z,16.70
2018-03-30T03:24:55.554Z,17.00
2018-03-30T03:25:27.284Z,16.70
2018-03-30T03:25:59.011Z,16.70
2018-03-30T03:26:30.735Z,16.70
2018-03-30T03:27:02.472Z,16.80
2018-03-30T03:27:34.201Z,16.80
2018-03-30T03:28:06.716Z,16.80
2018-03-30T03:28:38.431Z,16.80
2018-03-30T03:29:10.179Z,16.90
2018-03-30T03:29:41.898Z,16.90
2018-03-30T03:30:14.380Z,16.80
2018-03-30T03:30:46.113Z,16.80
2018-03-30T03:31:18.597Z,16.80
2018-03-30T03:31:50.339Z,16.80
2018-03-30T03:32:22.068Z,16.80
2018-03-30T03:32:53.792Z,16.80
2018-03-30T03:33:26.272Z,16.80
2018-03-30T03:33:58.079Z,16.80
2018-03-30T03:34:29.791Z,16.80
2018-03-30T03:35:01.518Z,16.80
2018-03-30T03:35:33.257Z,16.80
2018-03-30T03:36:04.987Z,16.80
2018-03-30T03:36:36.723Z,16.80
2018-03-30T03:37:09.211Z,16.70
2018-03-30T03:37:40.943Z,16.70
2018-03-30T03:38:12.666Z,16.80
2018-03-30T03:38:45.151Z,16.80
2018-03-30T03:39:16.868Z,16.70
2018-03-30T03:39:49.367Z,16.80
2018-03-30T03:40:21.087Z,16.80
2018-03-30T03:40:53.580Z,16.90
2018-03-30T03:41:25.314Z,16.90
2018-03-30T03:41:57.036Z,16.90
2018-03-30T03:42:29.541Z,16.90
2018-03-30T03:43:01.297Z,16.90
2018-03-30T03:43:32.992Z,16.90
2018-03-30T03:44:04.738Z,16.90
2018-03-30T03:44:36.455Z,16.90
2018-03-30T03:45:08.948Z,16.90
2018-03-30T03:45:40.691Z,16.90
2018-03-30T03:46:12.416Z,16.90
2018-03-30T03:46:44.904Z,16.90
2018-03-30T03:47:16.674Z,16.90
2018-03-30T03:47:48.388Z,16.90
2018-03-30T03:48:20.242Z,16.90
2018-03-30T03:48:51.965Z,16.90
2018-03-30T03:49:24.458Z,16.90
2018-03-30T03:49:56.179Z,16.90
2018-03-30T03:50:27.950Z,16.80
2018-03-30T03:51:00.414Z,16.90
2018-03-30T03:51:32.153Z,16.90
2018-03-30T03:52:03.878Z,16.90
2018-03-30T03:52:35.601Z,16.90
2018-03-30T03:53:08.088Z,16.90
2018-03-30T03:53:39.854Z,16.90
2018-03-30T03:54:11.577Z,16.90
2018-03-30T03:54:43.300Z,16.90
2018-03-30T03:55:15.799Z,16.90
2018-03-30T03:55:47.523Z,16.90
2018-03-30T03:56:19.268Z,16.90
2018-03-30T03:56:51.103Z,16.90
2018-03-30T03:57:23.588Z,16.90
2018-03-30T03:57:55.318Z,16.90
2018-03-30T03:58:27.110Z,16.90
2018-03-30T03:58:58.828Z,16.90
2018-03-30T03:59:30.551Z,16.90
2018-03-30T04:00:02.292Z,16.90
2018-03-30T04:00:34.016Z,16.90
2018-03-30T04:01:05.727Z,16.90
2018-03-30T04:01:37.483Z,17.00
2018-03-30T04:02:09.212Z,17.00
2018-03-30T04:02:40.939Z,17.00
2018-03-30T04:03:12.736Z,17.00
2018-03-30T04:03:45.243Z,17.00
2018-03-30T04:04:16.990Z,17.00
2018-03-30T04:04:49.440Z,17.00
2018-03-30T04:05:21.195Z,16.90
2018-03-30T04:05:52.904Z,16.90
2018-03-30T04:06:25.424Z,17.00
2018-03-30T04:06:57.145Z,16.90
2018-03-30T04:07:28.890Z,16.90
2018-03-30T04:08:00.615Z,16.90
2018-03-30T04:08:32.344Z,16.90
2018-03-30T04:09:04.902Z,16.90
2018-03-30T04:09:37.411Z,16.90
2018-03-30T04:10:09.112Z,16.90
2018-03-30T04:10:40.841Z,16.90
2018-03-30T04:11:13.334Z,16.90
2018-03-30T04:11:45.171Z,16.90
2018-03-30T04:12:16.903Z,16.90
2018-03-30T04:12:49.393Z,16.90
2018-03-30T04:13:21.115Z,16.90
2018-03-30T04:13:52.838Z,16.90
2018-03-30T04:14:24.556Z,16.90
2018-03-30T04:14:56.282Z,16.90
2018-03-30T04:15:28.016Z,16.90
2018-03-30T04:15:59.735Z,16.90
2018-03-30T04:16:32.225Z,16.90
2018-03-30T04:17:04.080Z,16.90
2018-03-30T04:17:35.807Z,16.90
2018-03-30T04:18:07.538Z,16.90
2018-03-30T04:18:40.089Z,16.90
2018-03-30T04:19:12.579Z,17.00
2018-03-30T04:19:44.304Z,16.90
2018-03-30T04:20:16.043Z,17.00
2018-03-30T04:20:48.539Z,16.90
2018-03-30T04:21:20.256Z,16.90
2018-03-30T04:21:52.762Z,16.90
2018-03-30T04:22:24.477Z,16.90
2018-03-30T04:22:56.197Z,16.90
2018-03-30T04:23:28.686Z,16.90
2018-03-30T04:24:00.454Z,16.90
2018-03-30T04:24:32.168Z,16.80
2018-03-30T04:25:03.908Z,16.90
2018-03-30T04:25:35.647Z,16.90
2018-03-30T04:26:07.376Z,16.90
2018-03-30T04:26:39.870Z,16.90
2018-03-30T04:27:11.649Z,16.90
2018-03-30T04:27:43.332Z,16.90
2018-03-30T04:28:15.812Z,16.90
2018-03-30T04:28:47.559Z,16.90
2018-03-30T04:29:19.280Z,16.90
2018-03-30T04:29:51.773Z,16.80
2018-03-30T04:30:23.491Z,16.80
2018-03-30T04:30:55.238Z,16.80
2018-03-30T04:31:26.971Z,16.80
2018-03-30T04:31:59.462Z,16.80
2018-03-30T04:32:31.219Z,16.80
2018-03-30T04:33:03.708Z,16.80
2018-03-30T04:33:35.406Z,16.80
2018-03-30T04:34:07.137Z,16.90
2018-03-30T04:34:38.975Z,16.90
2018-03-30T04:35:11.484Z,16.80
2018-03-30T04:35:43.204Z,16.80
2018-03-30T04:36:14.924Z,16.90
2018-03-30T04:36:47.425Z,16.80
2018-03-30T04:37:19.187Z,16.80
2018-03-30T04:37:50.916Z,16.80
2018-03-30T04:38:22.639Z,16.80
2018-03-30T04:38:54.419Z,16.80
2018-03-30T04:39:26.112Z,16.80
2018-03-30T04:39:58.611Z,16.80
2018-03-30T04:40:30.362Z,16.80
2018-03-30T04:41:02.058Z,16.80
2018-03-30T04:41:34.556Z,16.90
2018-03-30T04:42:06.279Z,16.90
2018-03-30T04:42:37.999Z,16.80
2018-03-30T04:43:10.512Z,16.90
2018-03-30T04:43:42.232Z,16.90
2018-03-30T04:44:13.978Z,16.90
2018-03-30T04:44:45.712Z,16.90
2018-03-30T04:45:17.525Z,16.90
2018-03-30T04:45:49.237Z,16.90
2018-03-30T04:46:21.008Z,16.90
2018-03-30T04:46:52.717Z,16.90
2018-03-30T04:47:24.457Z,16.90
2018-03-30T04:47:56.312Z,16.80
2018-03-30T04:48:28.792Z,16.90
2018-03-30T04:49:00.520Z,16.80
2018-03-30T04:49:32.237Z,16.80
2018-03-30T04:50:03.996Z,16.90
2018-03-30T04:50:35.816Z,16.90
2018-03-30T04:51:08.308Z,16.80
2018-03-30T04:51:40.040Z,16.80
2018-03-30T04:52:11.755Z,16.80
2018-03-30T04:52:44.252Z,16.90
2018-03-30T04:53:15.972Z,16.90
2018-03-30T04:53:47.691Z,16.90
2018-03-30T04:54:19.425Z,16.90
2018-03-30T04:54:51.197Z,16.80
2018-03-30T04:55:23.803Z,16.80
2018-03-30T04:55:55.492Z,16.90
2018-03-30T04:56:27.235Z,16.80
2018-03-30T04:56:58.969Z,16.80
2018-03-30T04:57:30.697Z,16.90
2018-03-30T04:58:02.463Z,16.80
2018-03-30T04:58:34.176Z,16.80
2018-03-30T04:59:05.902Z,16.90
2018-03-30T04:59:37.665Z,16.80
2018-03-30T05:00:09.509Z,16.80
2018-03-30T05:00:41.208Z,16.80
2018-03-30T05:01:13.691Z,16.90
2018-03-30T05:01:45.416Z,16.90
2018-03-30T05:02:17.976Z,16.90
2018-03-30T05:02:49.690Z,16.90
2018-03-30T05:03:21.416Z,16.90
2018-03-30T05:03:53.145Z,16.90
2018-03-30T05:04:24.877Z,16.90
2018-03-30T05:04:56.608Z,16.90
2018-03-30T05:05:29.109Z,16.90
2018-03-30T05:06:00.826Z,16.90
2018-03-30T05:06:32.545Z,16.90
2018-03-30T05:07:05.036Z,16.80
2018-03-30T05:07:36.763Z,16.80
2018-03-30T05:08:08.516Z,16.80
2018-03-30T05:08:40.244Z,16.90
2018-03-30T05:09:12.767Z,16.90
2018-03-30T05:09:44.512Z,16.90
2018-03-30T05:10:16.245Z,16.90
2018-03-30T05:10:47.969Z,16.90
2018-03-30T05:11:19.700Z,16.90
2018-03-30T05:11:51.420Z,16.90
2018-03-30T05:12:23.926Z,16.80
2018-03-30T05:12:55.648Z,16.80
2018-03-30T05:13:27.381Z,16.80
2018-03-30T05:13:59.876Z,16.80
2018-03-30T05:14:31.618Z,16.80
2018-03-30T05:15:03.436Z,16.80
2018-03-30T05:15:35.168Z,16.80
2018-03-30T05:16:07.655Z,16.80
2018-03-30T05:16:39.385Z,16.80
2018-03-30T05:17:11.099Z,16.70
2018-03-30T05:17:42.832Z,16.80
2018-03-30T05:18:14.581Z,16.80
2018-03-30T05:18:46.308Z,16.80
2018-03-30T05:19:18.020Z,16.80
2018-03-30T05:19:49.764Z,16.80
2018-03-30T05:20:21.483Z,16.90
2018-03-30T05:20:53.968Z,16.90
2018-03-30T05:21:25.689Z,16.90
2018-03-30T05:21:58.272Z,16.90
2018-03-30T05:22:29.928Z,16.90
2018-03-30T05:23:01.673Z,16.90
2018-03-30T05:23:33.419Z,16.90
2018-03-30T05:24:05.132Z,16.90
2018-03-30T05:24:37.619Z,16.80
2018-03-30T05:25:09.343Z,16.80
2018-03-30T05:25:41.867Z,16.90
2018-03-30T05:26:13.595Z,16.90
2018-03-30T05:26:45.322Z,16.90
2018-03-30T05:27:17.091Z,16.90
2018-03-30T05:27:48.805Z,16.80
2018-03-30T05:28:20.527Z,16.80
2018-03-30T05:28:52.278Z,16.80
2018-03-30T05:29:24.000Z,16.80
2018-03-30T05:29:56.486Z,16.80
2018-03-30T05:30:28.219Z,16.80
2018-03-30T05:30:59.942Z,16.80
2018-03-30T05:31:31.666Z,16.80
2018-03-30T05:32:03.407Z,16.80
2018-03-30T05:32:35.133Z,16.80
2018-03-30T05:33:06.875Z,16.80
2018-03-30T05:33:38.584Z,16.80
2018-03-30T05:34:10.301Z,16.80
2018-03-30T05:34:42.016Z,16.80
2018-03-30T05:35:13.746Z,16.80
2018-03-30T05:35:45.471Z,16.80
2018-03-30T05:36:17.199Z,16.70
2018-03-30T05:36:49.689Z,16.80
2018-03-30T05:37:21.413Z,16.80
2018-03-30T05:37:53.162Z,16.80
2018-03-30T05:38:24.891Z,16.80
2018-03-30T05:38:57.393Z,16.80
2018-03-30T05:39:29.119Z,16.80
2018-03-30T05:40:00.877Z,16.80
2018-03-30T05:40:32.685Z,16.80
2018-03-30T05:41:05.185Z,16.90
2018-03-30T05:41:36.911Z,16.80
2018-03-30T05:42:08.732Z,16.90
2018-03-30T05:42:41.229Z,16.90
2018-03-30T05:43:12.955Z,16.80
2018-03-30T05:43:44.679Z,16.90
2018-03-30T05:44:17.159Z,16.90
2018-03-30T05:44:48.872Z,16.50
2018-03-30T05:45:20.605Z,16.90
2018-03-30T05:45:52.398Z,16.90
2018-03-30T05:46:24.886Z,16.90
2018-03-30T05:46:56.598Z,16.90
2018-03-30T05:47:28.323Z,16.90
2018-03-30T05:48:00.808Z,16.90
2018-03-30T05:48:32.577Z,16.90
2018-03-30T05:49:04.285Z,16.90
2018-03-30T05:49:36.773Z,16.90
2018-03-30T05:50:08.514Z,16.90
2018-03-30T05:50:40.272Z,16.90
2018-03-30T05:51:12.017Z,16.90
2018-03-30T05:51:43.704Z,16.90
2018-03-30T05:52:15.433Z,16.90
2018-03-30T05:52:47.154Z,16.90
2018-03-30T05:53:18.906Z,16.90
2018-03-30T05:53:50.630Z,16.90
2018-03-30T05:54:22.352Z,16.90
2018-03-30T05:54:54.072Z,16.90
2018-03-30T05:55:26.595Z,16.90
2018-03-30T05:55:58.300Z,16.90
2018-03-30T05:56:30.031Z,16.90
2018-03-30T05:57:02.529Z,16.90
2018-03-30T05:57:34.237Z,16.90
2018-03-30T05:58:06.723Z,16.90
2018-03-30T05:58:38.452Z,16.90
2018-03-30T05:59:10.967Z,16.90
2018-03-30T05:59:42.691Z,16.90
2018-03-30T06:00:14.412Z,16.90
2018-03-30T06:00:46.157Z,16.80
2018-03-30T06:01:17.891Z,16.80
2018-03-30T06:01:49.628Z,16.90
2018-03-30T06:02:22.203Z,16.90
2018-03-30T06:02:53.856Z,16.80
2018-03-30T06:03:25.571Z,16.90
2018-03-30T06:03:58.074Z,16.90
2018-03-30T06:04:29.930Z,16.70
2018-03-30T06:05:02.363Z,16.90
2018-03-30T06:05:34.092Z,16.90
2018-03-30T06:06:06.647Z,16.90
2018-03-30T06:06:39.132Z,16.90
2018-03-30T06:07:10.862Z,16.90
2018-03-30T06:07:43.365Z,16.90
2018-03-30T06:08:15.080Z,16.90
2018-03-30T06:08:46.815Z,16.90
2018-03-30T06:09:19.303Z,16.90
2018-03-30T06:09:51.048Z,16.80
2018-03-30T06:10:22.775Z,16.90
2018-03-30T06:10:54.503Z,16.80
2018-03-30T06:11:27.111Z,16.80
2018-03-30T06:11:58.800Z,16.80
2018-03-30T06:12:31.284Z,16.80
2018-03-30T06:13:03.011Z,16.80
2018-03-30T06:13:35.508Z,16.80
2018-03-30T06:14:07.257Z,16.80
2018-03-30T06:14:38.971Z,16.80
2018-03-30T06:15:11.468Z,16.80
2018-03-30T06:15:43.229Z,16.80
2018-03-30T06:16:14.940Z,16.80
2018-03-30T06:16:46.646Z,16.80
2018-03-30T06:17:18.383Z,16.80
2018-03-30T06:17:50.120Z,16.80
2018-03-30T06:18:21.831Z,16.80
2018-03-30T06:18:53.549Z,16.80
2018-03-30T06:19:25.272Z,16.80
2018-03-30T06:19:56.999Z,16.80
2018-03-30T06:20:28.745Z,16.80
2018-03-30T06:21:00.462Z,16.80
2018-03-30T06:21:32.203Z,16.80
2018-03-30T06:22:03.932Z,16.80
2018-03-30T06:22:35.667Z,16.80
2018-03-30T06:23:07.407Z,16.80
2018-03-30T06:23:39.132Z,16.80
2018-03-30T06:24:11.641Z,16.80
2018-03-30T06:24:43.365Z,16.80
2018-03-30T06:25:15.147Z,16.80
2018-03-30T06:25:46.855Z,16.80
2018-03-30T06:26:18.584Z,16.80
2018-03-30T06:26:50.336Z,16.80
2018-03-30T06:27:22.813Z,16.80
2018-03-30T06:27:54.568Z,16.80
2018-03-30T06:28:26.251Z,16.80
2018-03-30T06:28:57.976Z,16.80
2018-03-30T06:29:29.705Z,16.80
2018-03-30T06:30:01.419Z,16.80
2018-03-30T06:30:33.184Z,16.80
2018-03-30T06:31:05.663Z,16.90
2018-03-30T06:31:37.363Z,16.90
2018-03-30T06:32:09.086Z,16.90
2018-03-30T06:32:41.593Z,16.90
2018-03-30T06:33:13.408Z,16.90
2018-03-30T06:33:45.138Z,16.90
2018-03-30T06:34:17.668Z,17.00
2018-03-30T06:34:49.362Z,17.00
2018-03-30T06:35:21.091Z,17.00
2018-03-30T06:35:53.601Z,17.00
2018-03-30T06:36:25.322Z,17.00
2018-03-30T06:36:57.060Z,17.00
2018-03-30T06:37:28.808Z,17.00
2018-03-30T06:38:00.545Z,17.00
2018-03-30T06:38:32.266Z,17.00
2018-03-30T06:39:04.032Z,17.00
2018-03-30T06:39:35.731Z,17.00
2018-03-30T06:40:07.460Z,17.10
2018-03-30T06:40:39.194Z,17.10
2018-03-30T06:41:11.773Z,17.10
2018-03-30T06:41:43.524Z,17.10
2018-03-30T06:42:15.247Z,17.10
2018-03-30T06:42:46.988Z,17.10
2018-03-30T06:43:18.704Z,17.10
2018-03-30T06:43:50.453Z,17.10
2018-03-30T06:44:22.921Z,17.00
2018-03-30T06:44:54.652Z,17.00
2018-03-30T06:45:26.383Z,17.00
2018-03-30T06:45:58.108Z,17.00
2018-03-30T06:46:29.869Z,17.00
2018-03-30T06:47:01.580Z,17.00
2018-03-30T06:47:33.326Z,17.00
2018-03-30T06:48:05.086Z,17.00
2018-03-30T06:48:36.782Z,17.00
2018-03-30T06:49:08.524Z,17.00
2018-03-30T06:49:40.263Z,17.00
2018-03-30T06:50:11.979Z,17.00
2018-03-30T06:50:44.487Z,17.00