createdAt,value
2023-03-29T00:00:32.012Z,69.48
2023-03-29T00:01:36.993Z,69.65
2023-03-29T00:02:42.195Z,69.33
2023-03-29T00:03:45.586Z,69.26
2023-03-29T00:04:47.561Z,69.26
2023-03-29T00:05:49.342Z,69.28
2023-03-29T00:06:53.263Z,69.21
2023-03-29T00:07:58.310Z,69.54
2023-03-29T00:09:01.020Z,69.43
2023-03-29T00:10:05.500Z,69.64
2023-03-29T00:11:09.481Z,69.39
2023-03-29T00:12:11.400Z,69.53
2023-03-29T00:13:13.503Z,69.78
2023-03-29T00:14:17.751Z,69.46
2023-03-29T00:15:20.783Z,69.17
2023-03-29T00:16:24.452Z,69.16
2023-03-29T00:17:26.345Z,68.94
2023-03-29T00:18:28.215Z,69.25
2023-03-29T00:19:32.466Z,69.54
2023-03-29T00:20:35.144Z,69.96
2023-03-29T00:21:37.225Z,70.15
2023-03-29T00:22:41.486Z,70.46
2023-03-29T00:23:44.619Z,70.31
2023-03-29T00:24:46.491Z,70.71
2023-03-29T00:25:50.119Z,70.63
2023-03-29T00:26:54.439Z,70.71
2023-03-29T00:27:59.584Z,70.29
2023-03-29T00:29:03.255Z,70.16
2023-03-29T00:30:09.341Z,70.57
2023-03-29T00:31:16.267Z,70.48
2023-03-29T00:32:18.355Z,70.80
2023-03-29T00:33:21.266Z,70.57
2023-03-29T00:34:26.209Z,70.18
2023-03-29T00:35:28.286Z,70.48
2023-03-29T00:36:32.362Z,70.19
2023-03-29T00:37:36.960Z,70.36
2023-03-29T00:38:40.018Z,70.80
2023-03-29T00:39:43.680Z,71.08
2023-03-29T00:40:48.419Z,71.37
2023-03-29T00:41:52.408Z,71.17
2023-03-29T00:42:54.455Z,70.64
2023-03-29T00:44:04.081Z,70.61
2023-03-29T00:45:14.172Z,70.47
2023-03-29T00:46:19.124Z,70.25
2023-03-29T00:47:35.742Z,69.84
2023-03-29T00:48:40.537Z,69.35
2023-03-29T00:49:45.160Z,69.54
2023-03-29T00:51:09.414Z,69.71
2023-03-29T00:52:17.223Z,69.06
2023-03-29T00:53:25.840Z,69.57
2023-03-29T00:54:30.062Z,69.92
2023-03-29T00:56:18.501Z,69.51
2023-03-29T00:57:27.282Z,69.62
2023-03-29T00:58:38.539Z,69.51
2023-03-29T00:59:44.356Z,68.90
2023-03-29T01:00:58.049Z,69.25
2023-03-29T01:02:07.414Z,68.93
2023-03-29T01:03:14.642Z,69.04
2023-03-29T01:05:07.207Z,69.13
2023-03-29T01:06:13.082Z,69.08
2023-03-29T01:07:26.782Z,69.26
2023-03-29T01:08:55.533Z,69.46
2023-03-29T01:10:21.302Z,69.17
2023-03-29T01:11:48.097Z,69.30
2023-03-29T01:13:01.585Z,69.23
2023-03-29T01:14:08.624Z,69.71
2023-03-29T01:15:15.204Z,69.80
2023-03-29T01:16:21.595Z,70.13
2023-03-29T01:17:25.798Z,70.25
2023-03-29T01:18:27.655Z,69.86
2023-03-29T01:19:40.265Z,69.61
2023-03-29T01:21:06.084Z,69.80
2023-03-29T01:22:23.865Z,69.34
2023-03-29T01:23:51.639Z,69.46
2023-03-29T01:25:38.485Z,69.04
2023-03-29T01:26:47.966Z,68.82
2023-03-29T01:27:57.683Z,68.98
2023-03-29T01:29:25.712Z,68.94
2023-03-29T01:30:33.128Z,69.00
2023-03-29T01:31:45.309Z,69.06
2023-03-29T01:33:00.708Z,69.56
2023-03-29T01:34:24.265Z,69.59
2023-03-29T01:35:48.854Z,69.45
2023-03-29T01:36:59.575Z,69.63
2023-03-29T01:38:13.122Z,69.14
2023-03-29T01:39:15.688Z,69.58
2023-03-29T01:40:20.507Z,69.51
2023-03-29T01:41:33.511Z,69.60
2023-03-29T01:42:47.045Z,69.57
2023-03-29T01:44:20.003Z,68.92
2023-03-29T01:45:35.483Z,69.07
2023-03-29T01:46:46.471Z,68.88
2023-03-29T01:47:56.749Z,68.78
2023-03-29T01:49:05.223Z,68.59
2023-03-29T01:50:20.131Z,68.45
2023-03-29T01:51:37.759Z,68.71
2023-03-29T01:52:56.791Z,68.11
2023-03-29T01:54:08.482Z,68.36
2023-03-29T01:55:15.061Z,68.43
2023-03-29T01:56:22.906Z,68.29
2023-03-29T01:57:26.930Z,68.42
2023-03-29T01:58:40.370Z,68.24
2023-03-29T01:59:45.265Z,68.61
2023-03-29T02:00:49.055Z,68.53
2023-03-29T02:01:59.051Z,68.39
2023-03-29T02:03:09.011Z,68.21
2023-03-29T02:04:14.300Z,68.52
2023-03-29T02:05:17.164Z,68.70
2023-03-29T02:06:24.749Z,68.65
2023-03-29T02:07:30.962Z,68.29
2023-03-29T02:08:34.792Z,68.48
2023-03-29T02:09:40.690Z,68.55
2023-03-29T02:10:43.020Z,68.49
2023-03-29T02:11:47.087Z,68.13
2023-03-29T02:12:51.018Z,68.02
2023-03-29T02:13:53.674Z,68.07
2023-03-29T02:15:00.170Z,68.59
2023-03-29T02:16:10.299Z,68.64
2023-03-29T02:17:16.094Z,68.59
2023-03-29T02:18:21.284Z,68.12
2023-03-29T02:19:25.646Z,68.54
2023-03-29T02:20:36.341Z,68.56
2023-03-29T02:21:54.069Z,69.11
2023-03-29T02:23:21.440Z,68.99
2023-03-29T02:24:26.285Z,69.05
2023-03-29T02:25:29.331Z,68.88
2023-03-29T02:26:32.302Z,68.70
2023-03-29T02:27:36.342Z,69.00
2023-03-29T02:28:41.944Z,68.99
2023-03-29T02:29:45.962Z,69.66
2023-03-29T02:30:58.305Z,69.23
2023-03-29T02:32:15.961Z,69.24
2023-03-29T02:33:24.837Z,69.01
2023-03-29T02:34:35.603Z,69.23
2023-03-29T02:36:03.432Z,69.10
2023-03-29T02:37:11.381Z,69.05
2023-03-29T02:38:15.060Z,69.07
2023-03-29T02:39:22.002Z,69.09
2023-03-29T02:40:27.003Z,69.42
2023-03-29T02:41:31.041Z,69.34
2023-03-29T02:42:35.330Z,69.23
2023-03-29T02:43:42.061Z,69.30
2023-03-29T02:44:48.715Z,69.64
2023-03-29T02:45:53.794Z,69.54
2023-03-29T02:47:30.628Z,68.96
2023-03-29T02:48:38.183Z,68.44
2023-03-29T02:49:42.345Z,68.58
2023-03-29T02:50:49.944Z,68.46
2023-03-29T02:51:57.401Z,68.75
2023-03-29T02:53:04.745Z,68.69
2023-03-29T02:54:20.726Z,68.59
2023-03-29T02:56:55.303Z,68.20
2023-03-29T02:58:00.530Z,68.29
2023-03-29T02:59:05.098Z,67.86
2023-03-29T03:00:09.642Z,67.75
2023-03-29T03:01:13.194Z,67.38
2023-03-29T03:02:15.262Z,67.78
2023-03-29T03:03:20.107Z,68.11
2023-03-29T03:04:24.802Z,68.05
2023-03-29T03:05:28.968Z,68.26
2023-03-29T03:06:32.886Z,68.07
2023-03-29T03:07:36.726Z,67.97
2023-03-29T03:08:41.929Z,67.97
2023-03-29T03:09:46.548Z,67.66
2023-03-29T03:10:50.706Z,67.97
2023-03-29T03:11:54.833Z,67.72
2023-03-29T03:12:59.156Z,67.81
2023-03-29T03:14:03.823Z,67.95
2023-03-29T03:15:08.698Z,67.47
2023-03-29T03:16:12.486Z,67.17
2023-03-29T03:17:16.164Z,66.91
2023-03-29T03:18:20.627Z,66.50
2023-03-29T03:20:44.884Z,65.43
2023-03-29T03:21:49.063Z,65.66
2023-03-29T03:22:52.640Z,65.91
2023-03-29T03:23:56.719Z,66.08
2023-03-29T03:25:01.842Z,66.01
2023-03-29T03:26:06.460Z,66.04
2023-03-29T03:27:10.502Z,65.79
2023-03-29T03:28:13.990Z,66.10
2023-03-29T03:29:16.160Z,65.72
2023-03-29T03:31:39.843Z,65.50
2023-03-29T03:32:42.102Z,64.92
2023-03-29T03:33:46.481Z,64.32
2023-03-29T03:34:50.204Z,64.27
2023-03-29T03:35:52.084Z,64.80
2023-03-29T03:36:56.026Z,64.35
2023-03-29T03:38:00.040Z,64.24
2023-03-29T03:39:05.200Z,64.65
2023-03-29T03:40:08.723Z,64.35
2023-03-29T03:41:10.545Z,64.28
2023-03-29T03:42:12.352Z,63.85
2023-03-29T03:43:14.231Z,63.96
2023-03-29T03:44:17.679Z,63.98
2023-03-29T03:45:19.980Z,64.08
2023-03-29T03:46:24.676Z,63.90
2023-03-29T03:47:29.264Z,63.78
2023-03-29T03:48:33.125Z,63.67
2023-03-29T03:49:37.041Z,64.04
2023-03-29T03:50:41.341Z,64.29
2023-03-29T03:51:46.391Z,64.14
2023-03-29T03:52:48.582Z,64.59
2023-03-29T03:53:50.722Z,65.14
2023-03-29T03:54:54.577Z,64.65
2023-03-29T03:55:58.401Z,64.56
2023-03-29T03:57:03.039Z,64.66
2023-03-29T03:58:07.818Z,64.67
2023-03-29T03:59:09.856Z,64.48
2023-03-29T04:00:14.058Z,64.36
2023-03-29T04:01:17.743Z,64.06
2023-03-29T04:02:22.451Z,64.43
2023-03-29T04:03:27.562Z,65.01
2023-03-29T04:04:32.438Z,65.29
2023-03-29T04:05:39.240Z,65.39
2023-03-29T04:06:43.567Z,65.56
2023-03-29T04:07:47.582Z,65.89
2023-03-29T04:08:51.540Z,65.40
2023-03-29T04:09:55.638Z,65.20
2023-03-29T04:11:00.604Z,64.82
2023-03-29T04:12:04.899Z,65.08
2023-03-29T04:13:09.190Z,64.58
2023-03-29T04:14:12.398Z,65.23
2023-03-29T04:15:14.314Z,64.93
2023-03-29T04:16:18.280Z,65.08
2023-03-29T04:17:20.177Z,65.03
2023-03-29T04:18:24.027Z,64.71
2023-03-29T04:19:28.607Z,64.52
2023-03-29T04:20:32.715Z,64.54
2023-03-29T04:21:34.786Z,64.50
2023-03-29T04:22:38.619Z,64.52
2023-03-29T04:23:40.431Z,64.56
2023-03-29T04:24:42.566Z,64.86
2023-03-29T04:25:46.689Z,65.09
2023-03-29T04:26:52.215Z,65.00
2023-03-29T04:27:56.233Z,64.84
2023-03-29T04:29:00.001Z,65.00
2023-03-29T04:30:02.158Z,65.59
2023-03-29T04:31:04.355Z,66.17
2023-03-29T04:32:06.634Z,65.78
2023-03-29T04:33:08.553Z,66.19
2023-03-29T04:34:10.411Z,66.21
2023-03-29T04:35:12.244Z,66.17
2023-03-29T04:36:14.189Z,65.91
2023-03-29T04:37:17.537Z,66.37
2023-03-29T04:38:20.385Z,66.71
2023-03-29T04:39:22.483Z,66.68
2023-03-29T04:40:24.646Z,66.37
2023-03-29T04:41:27.790Z,66.10
2023-03-29T04:42:29.618Z,65.28
2023-03-29T04:43:31.645Z,65.28
2023-03-29T04:44:35.295Z,64.74
2023-03-29T04:45:39.245Z,64.60
2023-03-29T04:46:44.436Z,64.43
2023-03-29T04:47:49.890Z,64.46
2023-03-29T04:48:53.705Z,64.30
2023-03-29T04:49:57.406Z,64.03
2023-03-29T04:51:00.220Z,64.11
2023-03-29T04:52:08.464Z,64.45
2023-03-29T04:53:11.985Z,64.17
2023-03-29T04:54:14.565Z,64.09
2023-03-29T04:55:16.871Z,64.18
2023-03-29T04:56:19.249Z,63.73
2023-03-29T04:57:21.420Z,63.95
2023-03-29T04:58:28.274Z,63.38
2023-03-29T04:59:35.447Z,63.26
2023-03-29T05:00:38.149Z,63.36
2023-03-29T05:01:40.380Z,63.34
2023-03-29T05:02:45.252Z,63.26
2023-03-29T05:03:49.840Z,62.72
2023-03-29T05:04:53.022Z,62.58
2023-03-29T05:05:56.602Z,62.40
2023-03-29T05:06:58.411Z,62.50
2023-03-29T05:08:00.466Z,62.35
2023-03-29T05:09:02.724Z,62.29
2023-03-29T05:10:05.917Z,61.77
2023-03-29T05:11:10.133Z,62.19
2023-03-29T05:12:13.844Z,62.15
2023-03-29T05:13:17.633Z,61.82
2023-03-29T05:14:19.515Z,61.48
2023-03-29T05:15:21.827Z,61.24
2023-03-29T05:16:23.983Z,61.33
2023-03-29T05:17:26.252Z,61.67
2023-03-29T05:18:29.467Z,61.65
2023-03-29T05:19:33.595Z,61.07
2023-03-29T05:20:36.426Z,61.36
2023-03-29T05:21:39.615Z,60.67
2023-03-29T05:22:42.098Z,60.24
2023-03-29T05:23:45.504Z,59.75
2023-03-29T05:24:49.548Z,59.30
2023-03-29T05:25:52.963Z,59.87
2023-03-29T05:26:56.864Z,59.72
2023-03-29T05:27:59.882Z,59.28
2023-03-29T05:29:03.989Z,59.24
2023-03-29T05:30:09.404Z,58.60
2023-03-29T05:31:16.236Z,58.24
2023-03-29T05:32:20.359Z,58.39
2023-03-29T05:33:24.025Z,58.71
2023-03-29T05:34:28.418Z,58.77
2023-03-29T05:35:32.862Z,59.18
2023-03-29T05:36:36.217Z,59.42
2023-03-29T05:37:39.477Z,58.91
2023-03-29T05:38:43.462Z,58.64
2023-03-29T05:39:46.637Z,58.51
2023-03-29T05:40:50.946Z,58.28
2023-03-29T05:41:53.802Z,58.27
2023-03-29T05:42:58.148Z,58.77
2023-03-29T05:44:02.461Z,58.22
2023-03-29T05:45:07.496Z,58.36
2023-03-29T05:46:11.933Z,57.91
2023-03-29T05:47:16.131Z,58.66
2023-03-29T05:48:20.080Z,59.38
2023-03-29T05:49:21.950Z,59.27
2023-03-29T05:50:26.956Z,58.83
2023-03-29T05:51:31.779Z,59.25
2023-03-29T05:52:33.567Z,59.58
2023-03-29T05:53:37.746Z,58.30
2023-03-29T05:54:40.033Z,57.90
2023-03-29T05:55:43.739Z,57.24
2023-03-29T05:56:46.219Z,56.80
2023-03-29T05:57:48.401Z,55.94
2023-03-29T05:58:50.896Z,55.11
2023-03-29T05:59:53.718Z,55.61
2023-03-29T06:00:55.561Z,55.43
2023-03-29T06:01:57.379Z,55.98
2023-03-29T06:03:13.373Z,56.88
2023-03-29T06:04:19.857Z,57.11
2023-03-29T06:05:21.801Z,57.67
2023-03-29T06:06:23.957Z,58.10
2023-03-29T06:07:25.997Z,57.98
2023-03-29T06:08:31.281Z,56.79
2023-03-29T06:09:37.793Z,56.65
2023-03-29T06:10:40.932Z,57.96
2023-03-29T06:11:45.689Z,57.78
2023-03-29T06:12:50.307Z,57.91
2023-03-29T06:13:54.525Z,57.87
2023-03-29T06:14:58.886Z,56.94
2023-03-29T06:16:02.636Z,57.65
2023-03-29T06:17:04.768Z,56.88
2023-03-29T06:18:10.499Z,55.95
2023-03-29T06:19:15.423Z,56.42
2023-03-29T06:20:17.832Z,55.98
2023-03-29T06:22:44.053Z,54.99
2023-03-29T06:23:48.306Z,54.51
2023-03-29T06:24:54.699Z,52.82
2023-03-29T06:26:00.985Z,53.59
2023-03-29T06:27:06.805Z,53.41
2023-03-29T06:28:15.388Z,53.73
2023-03-29T06:29:24.367Z,53.83
2023-03-29T06:30:29.097Z,52.89
2023-03-29T06:31:35.205Z,53.93
2023-03-29T06:32:39.362Z,54.27
2023-03-29T06:33:43.207Z,54.30
2023-03-29T06:34:48.332Z,54.10
2023-03-29T06:35:52.647Z,53.45
2023-03-29T06:36:56.474Z,52.48
2023-03-29T06:39:32.652Z,52.97
2023-03-29T06:40:34.964Z,52.88
2023-03-29T06:41:38.653Z,52.55
2023-03-29T06:42:43.006Z,53.29
2023-03-29T06:43:48.610Z,52.61
2023-03-29T06:44:52.412Z,51.68
2023-03-29T06:45:57.359Z,52.53
2023-03-29T06:47:00.925Z,52.56
2023-03-29T06:48:05.476Z,52.32
2023-03-29T06:49:10.322Z,51.88
2023-03-29T06:50:14.426Z,51.99
2023-03-29T06:51:16.885Z,52.05
2023-03-29T06:52:20.894Z,50.93
2023-03-29T06:53:23.371Z,50.44
2023-03-29T06:54:25.375Z,51.24
2023-03-29T06:55:27.445Z,52.42
2023-03-29T06:56:29.334Z,51.88
2023-03-29T06:57:33.938Z,51.32
2023-03-29T06:58:38.189Z,50.09
2023-03-29T06:59:41.467Z,51.29
2023-03-29T07:00:45.829Z,51.14
2023-03-29T07:01:50.229Z,51.83
2023-03-29T07:02:56.419Z,51.48
2023-03-29T07:04:00.554Z,51.74
2023-03-29T07:05:06.590Z,51.20
2023-03-29T07:06:11.611Z,51.13
2023-03-29T07:07:16.241Z,51.69
2023-03-29T07:08:21.446Z,50.72
2023-03-29T07:09:24.752Z,50.06
2023-03-29T07:10:32.022Z,50.11
2023-03-29T07:11:36.618Z,50.65
2023-03-29T07:12:39.404Z,50.43
2023-03-29T07:13:42.404Z,50.57
2023-03-29T07:14:46.863Z,49.74
2023-03-29T07:15:49.426Z,49.84
2023-03-29T07:16:51.448Z,49.33
2023-03-29T07:17:54.458Z,49.83
2023-03-29T07:18:58.800Z,48.65
2023-03-29T07:20:01.853Z,47.85
2023-03-29T07:21:04.704Z,48.05
2023-03-29T07:22:06.984Z,48.72
2023-03-29T07:23:10.537Z,47.35
2023-03-29T07:24:15.438Z,47.01
2023-03-29T07:25:18.204Z,46.52
2023-03-29T07:26:29.949Z,46.92
2023-03-29T07:27:33.671Z,46.16
2023-03-29T07:28:38.578Z,45.80
2023-03-29T07:29:41.714Z,46.47
2023-03-29T07:30:46.532Z,46.18
2023-03-29T07:31:48.943Z,45.15
2023-03-29T07:32:53.173Z,46.50
2023-03-29T07:33:55.784Z,46.47
2023-03-29T07:34:57.721Z,46.32
2023-03-29T07:35:59.618Z,46.70
2023-03-29T07:37:01.639Z,45.66
2023-03-29T07:38:03.493Z,43.82
2023-03-29T07:39:06.845Z,44.71
2023-03-29T07:40:15.028Z,45.13
2023-03-29T07:41:16.875Z,44.17
2023-03-29T07:42:18.957Z,44.39
2023-03-29T07:43:21.652Z,44.39
2023-03-29T07:44:25.421Z,43.15
2023-03-29T07:45:30.780Z,42.54
2023-03-29T07:46:35.166Z,43.95
2023-03-29T07:47:39.345Z,44.15
2023-03-29T07:48:43.788Z,44.48
2023-03-29T07:49:48.500Z,44.60
2023-03-29T07:50:54.011Z,43.98
2023-03-29T07:51:55.956Z,43.91
2023-03-29T07:52:58.353Z,42.62
2023-03-29T07:54:01.521Z,42.01
2023-03-29T07:55:06.238Z,42.88
2023-03-29T07:56:11.123Z,44.16
2023-03-29T07:57:13.411Z,41.79
2023-03-29T07:58:17.600Z,42.10
2023-03-29T07:59:21.308Z,41.97
2023-03-29T08:00:25.913Z,41.93
2023-03-29T08:01:30.442Z,41.55
2023-03-29T08:02:34.791Z,42.37
2023-03-29T08:03:38.969Z,41.85
2023-03-29T08:04:43.003Z,41.17
2023-03-29T08:05:45.053Z,42.03
2023-03-29T08:06:49.094Z,43.25
2023-03-29T08:07:52.484Z,41.25
2023-03-29T08:08:54.896Z,40.87
2023-03-29T08:09:59.243Z,40.74
2023-03-29T08:11:01.572Z,41.75
2023-03-29T08:12:04.375Z,41.35
2023-03-29T08:13:09.833Z,41.87
2023-03-29T08:14:12.144Z,42.26
2023-03-29T08:15:16.606Z,40.65
2023-03-29T08:16:20.265Z,41.33
2023-03-29T08:17:22.344Z,42.04
2023-03-29T08:18:24.135Z,40.35
2023-03-29T08:19:28.080Z,40.04
2023-03-29T08:20:33.004Z,40.16
2023-03-29T08:21:37.283Z,39.54
2023-03-29T08:22:39.617Z,40.42
2023-03-29T08:23:43.097Z,40.63
2023-03-29T08:24:44.990Z,41.09
2023-03-29T08:25:48.796Z,40.61
2023-03-29T08:26:53.380Z,39.21
2023-03-29T08:27:57.693Z,39.42
2023-03-29T08:29:01.655Z,39.87
2023-03-29T08:30:06.787Z,38.85
2023-03-29T08:31:11.592Z,39.04
2023-03-29T08:32:17.826Z,39.51
2023-03-29T08:33:20.817Z,38.03
2023-03-29T08:34:22.778Z,37.58
2023-03-29T08:35:25.861Z,37.54
2023-03-29T08:36:28.386Z,36.95
2023-03-29T08:37:31.601Z,37.24
2023-03-29T08:38:33.920Z,38.83
2023-03-29T08:39:38.365Z,37.45
2023-03-29T08:40:40.206Z,38.21
2023-03-29T08:42:03.025Z,37.82
2023-03-29T08:43:19.963Z,37.69
2023-03-29T08:44:35.327Z,36.42
2023-03-29T08:45:59.852Z,37.16
2023-03-29T08:47:09.576Z,38.37
2023-03-29T08:48:23.649Z,37.06
2023-03-29T08:49:27.142Z,37.81
2023-03-29T08:50:46.701Z,37.86
2023-03-29T08:51:59.464Z,38.06
2023-03-29T08:53:12.568Z,37.39
2023-03-29T08:54:24.005Z,37.04
2023-03-29T08:55:39.157Z,37.11
2023-03-29T08:56:44.705Z,36.58
2023-03-29T08:57:50.592Z,35.78
2023-03-29T08:58:54.646Z,36.62
2023-03-29T08:59:59.870Z,36.73
2023-03-29T09:01:05.075Z,36.15
2023-03-29T09:02:18.455Z,36.08
2023-03-29T09:03:33.660Z,36.14
2023-03-29T09:04:36.178Z,36.00
2023-03-29T09:05:44.537Z,35.99
2023-03-29T09:06:48.184Z,37.06
2023-03-29T09:07:51.411Z,36.68
2023-03-29T09:08:53.865Z,34.58
2023-03-29T09:09:55.856Z,34.03
2023-03-29T09:11:11.569Z,33.89
2023-03-29T09:12:16.295Z,34.99
2023-03-29T09:13:38.697Z,35.31
2023-03-29T09:14:40.831Z,34.23
2023-03-29T09:15:59.140Z,35.07
2023-03-29T09:17:04.120Z,34.02
2023-03-29T09:18:13.976Z,34.21
2023-03-29T09:19:24.983Z,35.16
2023-03-29T09:20:52.893Z,34.72
2023-03-29T09:21:57.982Z,33.30
2023-03-29T09:23:14.935Z,34.19
2023-03-29T09:24:48.854Z,33.47
2023-03-29T09:26:04.605Z,34.09
2023-03-29T09:27:12.398Z,33.68
2023-03-29T09:28:21.257Z,34.33
2023-03-29T09:29:50.293Z,34.05
2023-03-29T09:31:04.200Z,33.64
2023-03-29T09:32:36.064Z,34.08
2023-03-29T09:33:44.382Z,33.83
2023-03-29T09:34:52.114Z,32.43
2023-03-29T09:36:05.917Z,31.79
2023-03-29T09:37:18.554Z,33.06
2023-03-29T09:38:22.162Z,33.61
2023-03-29T09:39:28.460Z,31.97
2023-03-29T09:40:42.206Z,31.73
2023-03-29T09:42:03.448Z,32.62
2023-03-29T09:43:11.427Z,32.60
2023-03-29T09:44:30.138Z,33.04
2023-03-29T09:45:36.354Z,32.02
2023-03-29T09:46:45.501Z,32.32
2023-03-29T09:48:12.342Z,32.31
2023-03-29T09:49:40.660Z,31.86
2023-03-29T09:50:45.819Z,32.15
2023-03-29T09:51:49.869Z,32.51
2023-03-29T09:52:52.240Z,32.87
2023-03-29T09:53:58.112Z,33.60
2023-03-29T09:55:03.154Z,32.08
2023-03-29T09:56:05.922Z,30.81
2023-03-29T09:57:15.831Z,30.21
2023-03-29T09:58:22.786Z,30.73
2023-03-29T09:59:24.693Z,31.18
2023-03-29T10:00:26.580Z,32.11
2023-03-29T10:01:39.363Z,30.78
2023-03-29T10:02:41.480Z,31.62
2023-03-29T10:03:49.468Z,32.32
2023-03-29T10:04:55.940Z,29.13
2023-03-29T10:06:01.050Z,30.88
2023-03-29T10:07:04.250Z,30.83
2023-03-29T10:08:21.070Z,29.71
2023-03-29T10:09:24.229Z,30.76
2023-03-29T10:10:32.456Z,30.45
2023-03-29T10:11:38.706Z,28.77
2023-03-29T10:12:41.764Z,28.61
2023-03-29T10:13:47.822Z,28.67
2023-03-29T10:14:54.004Z,29.50
2023-03-29T10:16:05.647Z,29.43
2023-03-29T10:17:23.674Z,29.46
2023-03-29T10:18:26.209Z,28.82
2023-03-29T10:19:30.660Z,27.90
2023-03-29T10:20:37.128Z,28.08
2023-03-29T10:21:40.622Z,28.42
2023-03-29T10:22:48.274Z,30.23
2023-03-29T10:23:58.635Z,28.15
2023-03-29T10:25:01.227Z,28.91
2023-03-29T10:26:06.547Z,27.99
2023-03-29T10:27:11.692Z,28.85
2023-03-29T10:28:17.377Z,29.21
2023-03-29T10:29:19.936Z,28.30
2023-03-29T10:30:25.314Z,29.87
2023-03-29T10:31:30.625Z,29.31
2023-03-29T10:32:35.623Z,27.81
2023-03-29T10:33:37.938Z,29.26
2023-03-29T10:34:39.983Z,29.72
2023-03-29T10:35:42.483Z,29.93
2023-03-29T10:36:52.160Z,29.66
2023-03-29T10:37:57.268Z,28.96
2023-03-29T10:39:05.107Z,28.98
2023-03-29T10:40:21.939Z,27.60
2023-03-29T10:41:25.457Z,29.04
2023-03-29T10:42:28.423Z,27.90
2023-03-29T10:43:38.804Z,27.84
2023-03-29T10:44:40.863Z,27.72
2023-03-29T10:45:43.843Z,27.80
2023-03-29T10:46:45.795Z,28.44
2023-03-29T10:47:49.075Z,27.54
2023-03-29T10:48:58.351Z,28.16
2023-03-29T10:50:02.082Z,27.89
2023-03-29T10:51:05.363Z,27.69
2023-03-29T10:52:08.232Z,27.99
2023-03-29T10:53:22.942Z,27.81
2023-03-29T10:54:24.921Z,28.32
2023-03-29T10:55:36.724Z,28.86
2023-03-29T10:57:03.022Z,28.71
2023-03-29T10:58:37.530Z,28.46
2023-03-29T11:00:03.869Z,27.43
2023-03-29T11:01:11.782Z,27.58
2023-03-29T11:02:31.239Z,26.70
2023-03-29T11:04:08.658Z,27.37
2023-03-29T11:05:33.902Z,28.04
2023-03-29T11:07:20.056Z,28.05
2023-03-29T11:08:45.911Z,27.55
2023-03-29T11:10:40.332Z,26.73
2023-03-29T11:12:08.543Z,27.50
2023-03-29T11:13:35.006Z,26.31
2023-03-29T11:14:49.070Z,26.92
2023-03-29T11:16:01.316Z,26.33
2023-03-29T11:17:16.128Z,26.37
2023-03-29T11:18:43.691Z,26.89
2023-03-29T11:20:16.349Z,27.52
2023-03-29T11:21:39.653Z,27.86
2023-03-29T11:23:00.066Z,26.16
2023-03-29T11:24:10.968Z,27.72
2023-03-29T11:25:24.582Z,26.33
2023-03-29T11:26:33.122Z,26.89
2023-03-29T11:27:44.939Z,26.51
2023-03-29T11:28:57.149Z,28.12
2023-03-29T11:30:28.782Z,28.17
2023-03-29T11:31:34.837Z,27.06
2023-03-29T11:32:43.620Z,27.50
2023-03-29T11:34:26.405Z,26.94
2023-03-29T11:35:42.211Z,26.76
2023-03-29T11:36:59.229Z,26.76
2023-03-29T11:38:04.072Z,26.46
2023-03-29T11:39:14.054Z,25.73
2023-03-29T11:40:51.570Z,26.66
2023-03-29T11:41:57.398Z,26.68
2023-03-29T11:43:03.789Z,25.88
2023-03-29T11:44:23.761Z,25.64
2023-03-29T11:46:15.112Z,26.83
2023-03-29T11:47:40.133Z,25.17
2023-03-29T11:48:49.742Z,25.73
2023-03-29T11:50:04.334Z,24.96
2023-03-29T11:51:30.337Z,25.67
2023-03-29T11:52:43.465Z,25.98
2023-03-29T11:53:55.367Z,26.79
2023-03-29T11:55:03.128Z,25.90
2023-03-29T11:56:16.994Z,25.77
2023-03-29T11:57:31.028Z,26.75
2023-03-29T11:58:39.144Z,26.15
2023-03-29T11:59:52.736Z,26.58
2023-03-29T12:01:02.045Z,24.96
2023-03-29T12:02:33.710Z,26.54
2023-03-29T12:04:13.311Z,25.78
2023-03-29T12:05:24.019Z,25.23
2023-03-29T12:07:00.743Z,25.18
2023-03-29T12:08:12.391Z,24.79
2023-03-29T12:09:45.823Z,26.20
2023-03-29T12:11:00.229Z,26.06
2023-03-29T12:12:09.360Z,25.02
2023-03-29T12:13:21.431Z,23.87
2023-03-29T12:14:48.563Z,25.63
2023-03-29T12:15:57.800Z,26.35
2023-03-29T12:17:03.476Z,26.62
2023-03-29T12:18:15.014Z,26.05
2023-03-29T12:19:32.140Z,25.95
2023-03-29T12:20:40.406Z,25.86
2023-03-29T12:21:43.233Z,25.80
2023-03-29T12:22:51.367Z,25.44
2023-03-29T12:23:53.658Z,25.05
2023-03-29T12:24:56.709Z,26.24
2023-03-29T12:26:10.453Z,25.94
2023-03-29T12:27:26.508Z,25.53
2023-03-29T12:29:13.260Z,25.23
2023-03-29T12:30:46.321Z,23.85
2023-03-29T12:32:22.003Z,25.17
2023-03-29T12:33:27.425Z,24.45
2023-03-29T12:34:59.829Z,24.77
2023-03-29T12:36:19.922Z,26.11
2023-03-29T12:37:21.667Z,26.15
2023-03-29T12:38:30.821Z,25.35
2023-03-29T12:39:33.570Z,23.87
2023-03-29T12:40:45.512Z,25.71
2023-03-29T12:41:48.187Z,24.93
2023-03-29T12:42:59.884Z,24.94
2023-03-29T12:44:03.781Z,24.98
2023-03-29T12:45:06.789Z,24.91
2023-03-29T12:46:15.045Z,24.59
2023-03-29T12:47:24.290Z,24.42
2023-03-29T12:48:30.255Z,24.96
2023-03-29T12:49:38.124Z,25.43
2023-03-29T12:50:55.534Z,24.95
2023-03-29T12:51:59.496Z,26.44
2023-03-29T12:53:31.305Z,26.65
2023-03-29T12:54:33.760Z,26.20
2023-03-29T12:55:57.834Z,25.44
2023-03-29T12:57:26.842Z,25.38
2023-03-29T12:58:51.771Z,25.86
2023-03-29T12:59:53.736Z,24.86
2023-03-29T13:01:24.751Z,25.62
2023-03-29T13:02:34.190Z,26.77
2023-03-29T13:03:41.933Z,26.81
2023-03-29T13:04:43.779Z,26.04
2023-03-29T13:05:46.465Z,25.58
2023-03-29T13:07:01.346Z,26.47
2023-03-29T13:08:27.909Z,25.84
2023-03-29T13:09:34.107Z,25.24
2023-03-29T13:10:41.347Z,26.19
2023-03-29T13:11:43.524Z,26.27
2023-03-29T13:12:45.951Z,26.38
2023-03-29T13:13:50.959Z,25.67
2023-03-29T13:15:02.569Z,27.00
2023-03-29T13:16:17.726Z,26.09
2023-03-29T13:17:27.000Z,26.03
2023-03-29T13:19:18.576Z,25.97
2023-03-29T13:20:46.065Z,26.00
2023-03-29T13:22:07.106Z,26.47
2023-03-29T13:23:29.012Z,25.91
2023-03-29T13:24:45.867Z,26.50
2023-03-29T13:26:11.670Z,26.18
2023-03-29T13:27:49.910Z,25.87
2023-03-29T13:29:19.679Z,26.41
2023-03-29T13:30:31.780Z,25.89
2023-03-29T13:31:55.746Z,26.19
2023-03-29T13:33:03.267Z,26.40
2023-03-29T13:34:14.236Z,26.07
2023-03-29T13:35:31.385Z,25.44
2023-03-29T13:37:01.624Z,25.75
2023-03-29T13:38:22.863Z,25.84
2023-03-29T13:39:29.403Z,25.64
2023-03-29T13:40:53.465Z,25.07
2023-03-29T13:42:25.610Z,25.59
2023-03-29T13:43:33.704Z,25.14
2023-03-29T13:44:44.169Z,25.19
2023-03-29T13:45:57.655Z,23.55
2023-03-29T13:47:05.644Z,24.71
2023-03-29T13:48:50.186Z,24.67
2023-03-29T13:50:06.630Z,23.57
2023-03-29T13:51:15.032Z,23.20
2023-03-29T13:52:24.506Z,24.42
2023-03-29T13:53:37.392Z,24.16
2023-03-29T13:54:53.633Z,24.73
2023-03-29T13:55:58.849Z,24.53
2023-03-29T13:57:18.955Z,24.20
2023-03-29T13:58:48.835Z,24.03
2023-03-29T14:00:04.871Z,23.95
2023-03-29T14:01:31.565Z,24.00
2023-03-29T14:02:51.017Z,23.44
2023-03-29T14:03:53.737Z,23.30
2023-03-29T14:04:56.364Z,24.24
2023-03-29T14:06:01.638Z,24.46
2023-03-29T14:07:06.806Z,24.55
2023-03-29T14:08:26.552Z,24.67
2023-03-29T14:09:33.540Z,23.04
2023-03-29T14:10:42.659Z,23.30
2023-03-29T14:11:46.620Z,23.62
2023-03-29T14:12:49.850Z,23.60
2023-03-29T14:13:57.144Z,23.52
2023-03-29T14:15:02.269Z,24.12
2023-03-29T14:16:12.589Z,24.57
2023-03-29T14:17:21.208Z,24.96
2023-03-29T14:18:26.047Z,24.40
2023-03-29T14:19:37.557Z,24.84
2023-03-29T14:20:44.254Z,24.99
2023-03-29T14:21:46.341Z,24.79
2023-03-29T14:22:48.441Z,24.97
2023-03-29T14:23:55.905Z,25.37
2023-03-29T14:25:05.719Z,24.56
2023-03-29T14:26:17.438Z,24.90
2023-03-29T14:27:20.869Z,24.41
2023-03-29T14:28:28.232Z,24.75
2023-03-29T14:29:34.790Z,24.23
2023-03-29T14:30:36.789Z,24.08
2023-03-29T14:31:40.872Z,24.31
2023-03-29T14:32:42.704Z,24.06
2023-03-29T14:33:44.497Z,24.90
2023-03-29T14:34:50.434Z,24.92
2023-03-29T14:35:53.251Z,24.42
2023-03-29T14:36:55.583Z,23.51
2023-03-29T14:37:59.215Z,22.74
2023-03-29T14:39:21.848Z,24.04
2023-03-29T14:40:23.951Z,23.75
2023-03-29T14:41:35.696Z,24.00
2023-03-29T14:42:38.347Z,25.25
2023-03-29T14:43:41.309Z,26.01
2023-03-29T14:44:43.501Z,25.47
2023-03-29T14:45:47.634Z,26.03
2023-03-29T14:46:50.148Z,25.99
2023-03-29T14:47:52.371Z,25.17