createdAt,value
2018-03-23T00:01:33.819Z,-1.80
2018-03-23T00:04:01.365Z,-1.90
2018-03-23T00:06:29.109Z,-1.90
2018-03-23T00:08:56.624Z,-1.90
2018-03-23T00:11:24.267Z,-2.00
2018-03-23T00:13:51.786Z,-1.90
2018-03-23T00:16:19.311Z,-1.90
2018-03-23T00:18:46.865Z,-1.90
2018-03-23T00:21:14.385Z,-2.00
2018-03-23T00:23:41.917Z,-2.00
2018-03-23T00:26:09.453Z,-2.00
2018-03-23T00:28:36.988Z,-2.00
2018-03-23T00:31:05.274Z,-2.10
2018-03-23T00:33:33.685Z,-2.20
2018-03-23T00:36:01.216Z,-2.20
2018-03-23T00:38:29.497Z,-2.20
2018-03-23T00:40:57.898Z,-2.20
2018-03-23T00:43:25.425Z,-2.20
2018-03-23T00:45:52.953Z,-2.20
2018-03-23T00:48:20.510Z,-2.20
2018-03-23T00:50:48.025Z,-2.10
2018-03-23T00:53:15.549Z,-2.20
2018-03-23T00:55:43.094Z,-2.20
2018-03-23T00:58:10.605Z,-2.20
2018-03-23T01:00:38.120Z,-2.20
2018-03-23T01:03:05.667Z,-2.10
2018-03-23T01:05:33.184Z,-2.20
2018-03-23T01:08:00.698Z,-2.20
2018-03-23T01:10:28.239Z,-2.20
2018-03-23T01:12:56.519Z,-2.30
2018-03-23T01:15:24.860Z,-2.20
2018-03-23T01:17:52.381Z,-2.30
2018-03-23T01:20:19.907Z,-2.20
2018-03-23T01:22:47.432Z,-2.30
2018-03-23T01:25:14.945Z,-2.30
2018-03-23T01:27:42.453Z,-2.30
2018-03-23T01:30:10.099Z,-2.30
2018-03-23T01:32:37.612Z,-2.30
2018-03-23T01:35:05.152Z,-2.30
2018-03-23T01:37:32.694Z,-2.30
2018-03-23T01:40:00.206Z,-2.30
2018-03-23T01:42:27.722Z,-2.20
2018-03-23T01:44:55.257Z,-2.20
2018-03-23T01:47:23.533Z,-2.20
2018-03-23T01:49:51.061Z,-2.20
2018-03-23T01:52:18.596Z,-2.10
2018-03-23T01:54:46.107Z,-2.10
2018-03-23T01:57:13.620Z,-2.00
2018-03-23T01:59:41.255Z,-2.00
2018-03-23T02:02:09.529Z,-2.00
2018-03-23T02:04:37.062Z,-2.00
2018-03-23T02:07:04.594Z,-1.90
2018-03-23T02:09:32.112Z,-1.90
2018-03-23T02:11:59.620Z,-1.80
2018-03-23T02:14:27.170Z,-1.80
2018-03-23T02:16:54.696Z,-1.70
2018-03-23T02:19:22.208Z,-1.80
2018-03-23T02:21:49.743Z,-1.70
2018-03-23T02:24:18.042Z,-1.60
2018-03-23T02:26:45.547Z,-1.70
2018-03-23T02:29:13.075Z,-1.60
2018-03-23T02:31:40.612Z,-1.60
2018-03-23T02:34:08.892Z,-1.60
2018-03-23T02:36:37.198Z,-1.60
2018-03-23T02:39:05.488Z,-1.60
2018-03-23T02:41:33.001Z,-1.60
2018-03-23T02:44:00.635Z,-1.50
2018-03-23T02:46:28.140Z,-1.50
2018-03-23T02:48:55.653Z,-1.50
2018-03-23T02:51:23.291Z,-1.50
2018-03-23T02:53:50.822Z,-1.50
2018-03-23T02:56:18.351Z,-1.50
2018-03-23T02:58:45.980Z,-1.50
2018-03-23T03:01:14.254Z,-1.50
2018-03-23T03:03:42.545Z,-1.40
2018-03-23T03:06:10.085Z,-1.50
2018-03-23T03:08:38.374Z,-1.30
2018-03-23T03:11:06.670Z,-1.30
2018-03-23T03:13:34.182Z,-1.30
2018-03-23T03:16:01.699Z,-1.30
2018-03-23T03:18:29.234Z,-1.30
2018-03-23T03:20:56.756Z,-1.30
2018-03-23T03:23:24.265Z,-1.30
2018-03-23T03:25:51.897Z,-1.30
2018-03-23T03:28:19.401Z,-1.20
2018-03-23T03:30:47.689Z,-1.20
2018-03-23T03:33:15.224Z,-1.20
2018-03-23T03:35:42.732Z,-1.20
2018-03-23T03:38:10.260Z,-1.10
2018-03-23T03:40:38.681Z,-1.10
2018-03-23T03:43:06.213Z,-1.10
2018-03-23T03:45:34.484Z,-1.10
2018-03-23T03:48:02.020Z,-1.10
2018-03-23T03:50:29.542Z,-1.00
2018-03-23T03:52:57.062Z,-1.00
2018-03-23T03:55:24.599Z,-1.00
2018-03-23T03:57:52.107Z,-1.00
2018-03-23T04:00:19.617Z,-1.00
2018-03-23T04:02:47.136Z,-1.00
2018-03-23T04:05:15.412Z,-0.90
2018-03-23T04:07:43.714Z,-0.90
2018-03-23T04:10:11.225Z,-0.90
2018-03-23T04:12:38.731Z,-0.90
2018-03-23T04:15:07.037Z,-0.90
2018-03-23T04:17:34.547Z,-0.90
2018-03-23T04:20:02.060Z,-0.90
2018-03-23T04:22:29.626Z,-0.80
2018-03-23T04:24:57.130Z,-0.80
2018-03-23T04:27:24.632Z,-0.80
2018-03-23T04:29:52.258Z,-0.80
2018-03-23T04:32:19.766Z,-0.80
2018-03-23T04:34:47.288Z,-0.80
2018-03-23T04:37:14.808Z,-0.80
2018-03-23T04:39:42.316Z,-0.80
2018-03-23T04:42:09.858Z,-0.80
2018-03-23T04:44:37.412Z,-0.80
2018-03-23T04:47:04.924Z,-0.80
2018-03-23T04:49:33.236Z,-0.80
2018-03-23T04:52:00.764Z,-0.80
2018-03-23T04:54:28.276Z,-0.70
2018-03-23T04:56:55.784Z,-0.70
2018-03-23T04:59:23.311Z,-0.70
2018-03-23T05:01:50.852Z,-0.70
2018-03-23T05:04:18.378Z,-0.70
2018-03-23T05:06:45.988Z,-0.70
2018-03-23T05:09:13.497Z,-0.60
2018-03-23T05:11:41.065Z,-0.60
2018-03-23T05:14:08.584Z,-0.60
2018-03-23T05:16:36.094Z,-0.60
2018-03-23T05:19:04.383Z,-0.50
2018-03-23T05:21:32.874Z,-0.50
2018-03-23T05:24:01.169Z,-0.40
2018-03-23T05:26:28.673Z,-0.50
2018-03-23T05:28:56.206Z,-0.40
2018-03-23T05:31:23.730Z,-0.30
2018-03-23T05:33:51.242Z,-0.40
2018-03-23T05:36:18.779Z,-0.30
2018-03-23T05:38:47.067Z,-0.30
2018-03-23T05:41:14.592Z,-0.30
2018-03-23T05:43:42.348Z,-0.30
2018-03-23T05:46:09.889Z,-0.20
2018-03-23T05:48:37.396Z,-0.20
2018-03-23T05:51:04.964Z,-0.20
2018-03-23T05:53:32.477Z,-0.20
2018-03-23T05:55:59.984Z,-0.10
2018-03-23T05:58:27.579Z,-0.10
2018-03-23T06:00:55.096Z,-0.10
2018-03-23T06:03:22.646Z,-0.10
2018-03-23T06:05:50.288Z,-0.10
2018-03-23T06:08:17.813Z,0.00
2018-03-23T06:10:46.109Z,0.00
2018-03-23T06:13:14.440Z,0.10
2018-03-23T06:15:41.986Z,0.00
2018-03-23T06:18:09.536Z,0.10
2018-03-23T06:20:37.180Z,0.10
2018-03-23T06:23:05.476Z,0.20
2018-03-23T06:25:33.009Z,0.20
2018-03-23T06:28:01.362Z,0.20
2018-03-23T06:30:28.862Z,0.20
2018-03-23T06:32:57.154Z,0.30
2018-03-23T06:35:24.700Z,0.30
2018-03-23T06:37:52.985Z,0.30
2018-03-23T06:40:21.283Z,0.40
2018-03-23T06:42:48.934Z,0.40
2018-03-23T06:45:17.234Z,0.50
2018-03-23T06:47:44.745Z,0.40
2018-03-23T06:50:12.292Z,0.50
2018-03-23T06:52:39.850Z,0.50
2018-03-23T06:55:07.370Z,0.50
2018-03-23T06:57:35.759Z,0.60
2018-03-23T07:00:04.058Z,0.70
2018-03-23T07:02:31.573Z,0.60
2018-03-23T07:04:59.213Z,0.70
2018-03-23T07:07:26.734Z,0.80
2018-03-23T07:09:55.012Z,0.70
2018-03-23T07:12:23.377Z,0.80
2018-03-23T07:14:51.718Z,0.80
2018-03-23T07:17:19.249Z,0.80
2018-03-23T07:19:46.879Z,0.90
2018-03-23T07:22:14.406Z,0.90
2018-03-23T07:24:41.925Z,0.90
2018-03-23T07:27:10.238Z,0.90
2018-03-23T07:29:37.772Z,0.90
2018-03-23T07:32:06.074Z,0.90
2018-03-23T07:34:33.620Z,0.90
2018-03-23T07:37:01.156Z,0.90
2018-03-23T07:39:28.694Z,1.00
2018-03-23T07:41:56.250Z,1.00
2018-03-23T07:44:23.765Z,1.00
2018-03-23T07:46:52.074Z,1.00
2018-03-23T07:49:19.606Z,1.00
2018-03-23T07:51:47.887Z,1.10
2018-03-23T07:54:16.194Z,1.10
2018-03-23T07:56:43.759Z,1.10
2018-03-23T07:59:11.287Z,1.10
2018-03-23T08:01:38.870Z,1.10
2018-03-23T08:04:07.169Z,1.10
2018-03-23T08:06:34.734Z,1.10
2018-03-23T08:09:02.256Z,1.10
2018-03-23T08:11:29.806Z,1.20
2018-03-23T08:13:57.339Z,1.20
2018-03-23T08:16:24.868Z,1.20
2018-03-23T08:18:53.198Z,1.30
2018-03-23T08:21:21.495Z,1.30
2018-03-23T08:23:49.035Z,1.20
2018-03-23T08:26:16.590Z,1.30
2018-03-23T08:28:44.585Z,1.30
2018-03-23T08:31:12.124Z,1.30
2018-03-23T08:33:39.768Z,1.30
2018-03-23T08:36:07.315Z,1.30
2018-03-23T08:41:10.365Z,1.30
2018-03-23T08:43:37.895Z,1.30
2018-03-23T08:46:06.188Z,1.40
2018-03-23T08:48:33.731Z,1.30
2018-03-23T08:51:02.060Z,1.40
2018-03-23T08:53:29.614Z,1.40
2018-03-23T08:55:57.274Z,1.40
2018-03-23T08:58:24.785Z,1.40
2018-03-23T09:00:52.324Z,1.40
2018-03-23T09:03:19.851Z,1.50
2018-03-23T09:05:47.374Z,1.50
2018-03-23T09:08:14.900Z,1.50
2018-03-23T09:10:42.542Z,1.60
2018-03-23T09:13:10.077Z,1.60
2018-03-23T09:15:37.609Z,1.70
2018-03-23T09:18:05.158Z,1.70
2018-03-23T09:20:32.692Z,1.70
2018-03-23T09:23:00.236Z,1.80
2018-03-23T09:25:28.548Z,1.90
2018-03-23T09:27:56.087Z,1.90
2018-03-23T09:30:24.374Z,2.00
2018-03-23T09:32:52.681Z,2.00
2018-03-23T09:35:20.213Z,2.00
2018-03-23T09:37:48.501Z,2.10
2018-03-23T09:40:16.828Z,2.10
2018-03-23T09:42:44.369Z,2.10
2018-03-23T09:45:11.899Z,2.20
2018-03-23T09:47:40.221Z,2.30
2018-03-23T09:50:07.737Z,2.30
2018-03-23T09:52:35.258Z,2.30
2018-03-23T09:55:02.791Z,2.40
2018-03-23T09:57:30.339Z,2.40
2018-03-23T09:59:58.629Z,2.50
2018-03-23T10:02:26.217Z,2.40
2018-03-23T10:04:53.744Z,2.50
2018-03-23T10:07:22.027Z,2.60
2018-03-23T10:09:50.354Z,2.60
2018-03-23T10:12:17.865Z,2.60
2018-03-23T10:14:46.156Z,2.70
2018-03-23T10:17:14.572Z,2.80
2018-03-23T10:19:42.112Z,2.70
2018-03-23T10:22:10.494Z,2.90
2018-03-23T10:24:38.070Z,2.90
2018-03-23T10:27:05.617Z,3.00
2018-03-23T10:29:33.187Z,3.10
2018-03-23T10:32:00.924Z,3.20
2018-03-23T10:34:28.465Z,3.10
2018-03-23T10:36:56.001Z,3.20
2018-03-23T10:39:23.606Z,3.30
2018-03-23T10:41:51.981Z,3.40
2018-03-23T10:44:19.560Z,3.40
2018-03-23T10:46:47.204Z,3.50
2018-03-23T10:49:14.745Z,3.60
2018-03-23T10:51:42.299Z,3.60
2018-03-23T10:54:09.969Z,3.70
2018-03-23T10:56:37.541Z,3.70
2018-03-23T10:59:05.091Z,3.90
2018-03-23T11:01:32.688Z,3.90
2018-03-23T11:04:00.239Z,3.90
2018-03-23T11:06:27.790Z,4.00
2018-03-23T11:08:55.444Z,4.10
2018-03-23T11:11:22.986Z,4.10
2018-03-23T11:13:51.285Z,4.20
2018-03-23T11:16:18.839Z,4.20
2018-03-23T11:18:47.127Z,4.30
2018-03-23T11:21:14.656Z,4.30
2018-03-23T11:23:42.192Z,4.20
2018-03-23T11:26:09.739Z,4.20
2018-03-23T11:28:37.270Z,4.20
2018-03-23T11:31:05.696Z,4.20
2018-03-23T11:33:33.228Z,4.10
2018-03-23T11:36:01.509Z,4.20
2018-03-23T11:38:29.096Z,4.20
2018-03-23T11:40:56.637Z,4.40
2018-03-23T11:43:24.919Z,4.40
2018-03-23T11:45:52.596Z,4.40
2018-03-23T11:48:20.124Z,4.40
2018-03-23T11:50:47.722Z,4.30
2018-03-23T11:53:15.238Z,4.30
2018-03-23T11:55:42.769Z,4.40
2018-03-23T11:58:10.355Z,4.40
2018-03-23T12:00:37.898Z,4.40
2018-03-23T12:03:05.458Z,4.40
2018-03-23T12:05:33.030Z,4.40
2018-03-23T12:08:00.588Z,4.30
2018-03-23T12:10:28.106Z,4.40
2018-03-23T12:12:56.398Z,4.30
2018-03-23T12:15:24.700Z,4.40
2018-03-23T12:17:52.216Z,4.30
2018-03-23T12:20:20.517Z,4.20
2018-03-23T12:22:48.820Z,4.20
2018-03-23T12:25:16.340Z,4.20
2018-03-23T12:27:44.634Z,4.30
2018-03-23T12:30:12.949Z,4.30
2018-03-23T12:32:40.476Z,4.30
2018-03-23T12:35:08.783Z,4.40
2018-03-23T12:37:36.337Z,4.40
2018-03-23T12:40:03.870Z,4.40
2018-03-23T12:42:31.387Z,4.40
2018-03-23T12:44:58.970Z,4.40
2018-03-23T12:47:26.499Z,4.40
2018-03-23T12:49:54.024Z,4.50
2018-03-23T12:52:21.561Z,4.50
2018-03-23T12:54:49.109Z,4.50
2018-03-23T12:57:16.643Z,4.50
2018-03-23T12:59:45.051Z,4.40
2018-03-23T13:02:12.576Z,4.30
2018-03-23T13:04:40.882Z,4.30
2018-03-23T13:07:08.532Z,4.30
2018-03-23T13:09:36.825Z,4.30
2018-03-23T13:12:04.359Z,4.30
2018-03-23T13:14:31.937Z,4.40
2018-03-23T13:17:00.295Z,4.40
2018-03-23T13:19:27.824Z,4.40
2018-03-23T13:21:55.500Z,4.40
2018-03-23T13:24:23.092Z,4.40
2018-03-23T13:26:50.633Z,4.50
2018-03-23T13:29:18.187Z,4.40
2018-03-23T13:31:45.697Z,4.50
2018-03-23T13:34:14.002Z,4.50
2018-03-23T13:36:41.617Z,4.50
2018-03-23T13:39:09.527Z,4.50
2018-03-23T13:41:37.844Z,4.50
2018-03-23T13:44:05.380Z,4.50
2018-03-23T13:46:33.657Z,4.50
2018-03-23T13:49:01.984Z,4.50
2018-03-23T13:51:29.543Z,4.50
2018-03-23T13:53:57.091Z,4.50
2018-03-23T13:56:24.663Z,4.50
2018-03-23T13:58:57.930Z,4.50
2018-03-23T14:01:31.083Z,4.50
2018-03-23T14:03:58.606Z,4.40
2018-03-23T14:06:26.160Z,4.40
2018-03-23T14:08:53.721Z,4.30
2018-03-23T14:11:21.264Z,4.30
2018-03-23T14:13:49.568Z,4.30
2018-03-23T14:16:17.153Z,4.30
2018-03-23T14:18:44.681Z,4.30
2018-03-23T14:21:12.209Z,4.40
2018-03-23T14:23:39.791Z,4.40
2018-03-23T14:26:07.371Z,4.30
2018-03-23T14:28:36.016Z,4.30
2018-03-23T14:31:04.363Z,4.30
2018-03-23T14:33:31.877Z,4.30
2018-03-23T14:35:59.423Z,4.30
2018-03-23T14:38:26.978Z,4.30
2018-03-23T14:40:54.519Z,4.30
2018-03-23T14:43:22.086Z,4.30
2018-03-23T14:45:49.746Z,4.30
2018-03-23T14:48:17.312Z,4.30
2018-03-23T14:50:44.878Z,4.30
2018-03-23T14:53:12.542Z,4.30
2018-03-23T14:55:40.192Z,4.30
2018-03-23T14:58:07.746Z,4.30
2018-03-23T15:00:36.095Z,4.30
2018-03-23T15:03:03.760Z,4.30
2018-03-23T15:05:31.354Z,4.30
2018-03-23T15:07:59.790Z,4.20
2018-03-23T15:10:27.350Z,4.20
2018-03-23T15:12:54.900Z,4.20
2018-03-23T15:15:22.469Z,4.20
2018-03-23T15:17:50.056Z,4.20
2018-03-23T15:20:17.615Z,4.20
2018-03-23T15:22:45.173Z,4.20
2018-03-23T15:25:12.717Z,4.10
2018-03-23T15:27:40.277Z,4.10
2018-03-23T15:30:07.898Z,4.10
2018-03-23T15:32:35.462Z,4.10
2018-03-23T15:35:03.933Z,4.10
2018-03-23T15:37:31.527Z,4.10
2018-03-23T15:39:59.882Z,4.00
2018-03-23T15:42:27.437Z,4.00
2018-03-23T15:44:54.991Z,4.00
2018-03-23T15:47:22.549Z,4.00
2018-03-23T15:49:50.110Z,4.00
2018-03-23T15:52:17.784Z,4.00
2018-03-23T15:54:45.361Z,4.00
2018-03-23T15:57:13.003Z,3.90
2018-03-23T15:59:40.692Z,3.90
2018-03-23T16:02:08.254Z,3.90
2018-03-23T16:04:35.817Z,3.90
2018-03-23T16:07:03.516Z,3.90
2018-03-23T16:09:31.385Z,3.90
2018-03-23T16:11:59.727Z,3.80
2018-03-23T16:14:27.338Z,3.80
2018-03-23T16:16:55.679Z,3.80
2018-03-23T16:19:23.261Z,3.70
2018-03-23T16:21:50.783Z,3.70
2018-03-23T16:24:18.323Z,3.70
2018-03-23T16:26:46.036Z,3.70
2018-03-23T16:29:13.544Z,3.70
2018-03-23T16:31:41.932Z,3.70
2018-03-23T16:34:10.258Z,3.70
2018-03-23T16:36:37.792Z,3.60
2018-03-23T16:39:05.342Z,3.70
2018-03-23T16:41:33.648Z,3.60
2018-03-23T16:44:01.215Z,3.60
2018-03-23T16:46:28.725Z,3.60
2018-03-23T16:48:56.290Z,3.60
2018-03-23T16:51:23.827Z,3.60
2018-03-23T16:53:51.407Z,3.60
2018-03-23T16:56:18.943Z,3.50
2018-03-23T16:58:46.489Z,3.50
2018-03-23T17:01:14.014Z,3.50
2018-03-23T17:03:41.624Z,3.50
2018-03-23T17:06:09.210Z,3.50
2018-03-23T17:08:36.792Z,3.50
2018-03-23T17:11:04.395Z,3.50
2018-03-23T17:13:32.741Z,3.50
2018-03-23T17:16:00.264Z,3.50
2018-03-23T17:18:27.907Z,3.50
2018-03-23T17:20:56.216Z,3.40
2018-03-23T17:23:23.738Z,3.40
2018-03-23T17:25:52.043Z,3.40
2018-03-23T17:28:19.568Z,3.40
2018-03-23T17:30:47.140Z,3.40
2018-03-23T17:33:14.753Z,3.40
2018-03-23T17:35:42.294Z,3.30
2018-03-23T17:38:10.609Z,3.30
2018-03-23T17:40:38.288Z,3.30
2018-03-23T17:43:05.805Z,3.30
2018-03-23T17:45:33.335Z,3.30
2018-03-23T17:48:00.958Z,3.20
2018-03-23T17:50:28.505Z,3.20
2018-03-23T17:52:56.019Z,3.20
2018-03-23T17:55:23.576Z,3.20
2018-03-23T17:57:51.131Z,3.20
2018-03-23T18:00:18.672Z,3.20
2018-03-23T18:02:46.237Z,3.10
2018-03-23T18:05:13.776Z,3.10
2018-03-23T18:07:42.063Z,3.10
2018-03-23T18:10:09.620Z,3.10
2018-03-23T18:12:37.906Z,3.00
2018-03-23T18:15:05.473Z,3.00
2018-03-23T18:17:33.121Z,3.00
2018-03-23T18:20:01.465Z,3.00
2018-03-23T18:22:29.028Z,3.00
2018-03-23T18:24:56.682Z,3.00
2018-03-23T18:27:24.254Z,3.00
2018-03-23T18:29:51.824Z,2.90
2018-03-23T18:32:19.369Z,2.90
2018-03-23T18:34:46.924Z,2.90
2018-03-23T18:37:14.449Z,2.90
2018-03-23T18:39:42.813Z,2.90
2018-03-23T18:42:10.368Z,2.90
2018-03-23T18:44:37.954Z,2.90
2018-03-23T18:47:06.293Z,2.90
2018-03-23T18:49:33.842Z,2.90
2018-03-23T18:52:01.405Z,2.80
2018-03-23T18:54:28.987Z,2.90
2018-03-23T18:56:56.559Z,2.80
2018-03-23T18:59:24.081Z,2.80
2018-03-23T19:01:51.730Z,2.80
2018-03-23T19:04:20.092Z,2.80
2018-03-23T19:06:47.703Z,2.80
2018-03-23T19:09:15.270Z,2.80
2018-03-23T19:11:42.848Z,2.80
2018-03-23T19:14:10.405Z,2.80
2018-03-23T19:16:37.992Z,2.80
2018-03-23T19:19:05.533Z,2.80
2018-03-23T19:21:33.049Z,2.70
2018-03-23T19:24:00.644Z,2.80
2018-03-23T19:26:28.270Z,2.70
2018-03-23T19:28:55.815Z,2.80
2018-03-23T19:31:23.377Z,2.70
2018-03-23T19:33:50.943Z,2.70
2018-03-23T19:36:18.487Z,2.70
2018-03-23T19:38:46.068Z,2.70
2018-03-23T19:41:13.669Z,2.70
2018-03-23T19:43:42.027Z,2.70
2018-03-23T19:46:09.645Z,2.70
2018-03-23T19:48:37.232Z,2.80
2018-03-23T19:51:04.797Z,2.80
2018-03-23T19:53:32.487Z,2.70
2018-03-23T19:56:00.028Z,2.80
2018-03-23T19:58:27.551Z,2.70
2018-03-23T20:00:55.272Z,2.70
2018-03-23T20:03:22.815Z,2.70
2018-03-23T20:05:50.357Z,2.70
2018-03-23T20:08:18.017Z,2.70
2018-03-23T20:10:46.355Z,2.70
2018-03-23T20:13:13.929Z,2.70
2018-03-23T20:15:41.528Z,2.70
2018-03-23T20:18:15.567Z,2.70
2018-03-23T20:20:48.856Z,2.70
2018-03-23T20:23:16.419Z,2.60
2018-03-23T20:25:44.077Z,2.60
2018-03-23T20:28:17.483Z,2.70
2018-03-23T20:30:45.044Z,2.70
2018-03-23T20:33:12.587Z,2.70
2018-03-23T20:35:41.008Z,2.70
2018-03-23T20:38:08.541Z,2.60
2018-03-23T20:40:36.086Z,2.60
2018-03-23T20:43:04.505Z,2.60
2018-03-23T20:45:32.056Z,2.60
2018-03-23T20:47:59.573Z,2.60
2018-03-23T20:50:27.141Z,2.60
2018-03-23T20:52:54.675Z,2.60
2018-03-23T20:55:22.204Z,2.60
2018-03-23T20:57:50.616Z,2.60
2018-03-23T21:00:18.195Z,2.60
2018-03-23T21:02:45.725Z,2.70
2018-03-23T21:05:13.372Z,2.60
2018-03-23T21:07:41.655Z,2.70
2018-03-23T21:10:10.056Z,2.70
2018-03-23T21:12:37.569Z,2.60
2018-03-23T21:15:05.301Z,2.60
2018-03-23T21:17:33.786Z,2.60
2018-03-23T21:20:01.397Z,2.60
2018-03-23T21:22:28.959Z,2.60
2018-03-23T21:24:56.504Z,2.60
2018-03-23T21:27:24.033Z,2.60
2018-03-23T21:29:51.645Z,2.60
2018-03-23T21:32:19.183Z,2.60
2018-03-23T21:34:46.761Z,2.60
2018-03-23T21:37:14.287Z,2.60
2018-03-23T21:39:41.864Z,2.60
2018-03-23T21:42:09.379Z,2.60
2018-03-23T21:44:36.904Z,2.50
2018-03-23T21:47:04.542Z,2.50
2018-03-23T21:49:32.068Z,2.50
2018-03-23T21:51:59.611Z,2.50
2018-03-23T21:54:27.300Z,2.50
2018-03-23T21:56:55.588Z,2.50
2018-03-23T21:59:23.917Z,2.50
2018-03-23T22:01:51.442Z,2.50
2018-03-23T22:04:19.745Z,2.50
2018-03-23T22:06:47.318Z,2.50
2018-03-23T22:09:14.864Z,2.50
2018-03-23T22:11:42.421Z,2.50
2018-03-23T22:14:09.968Z,2.40
2018-03-23T22:16:38.305Z,2.40
2018-03-23T22:19:05.824Z,2.40
2018-03-23T22:21:34.182Z,2.40
2018-03-23T22:24:01.724Z,2.40
2018-03-23T22:26:29.241Z,2.40
2018-03-23T22:28:56.789Z,2.40
2018-03-23T22:31:25.116Z,2.40
2018-03-23T22:33:52.665Z,2.40
2018-03-23T22:36:20.204Z,2.40
2018-03-23T22:38:48.497Z,2.40
2018-03-23T22:41:16.017Z,2.40
2018-03-23T22:43:43.688Z,2.40
2018-03-23T22:46:11.215Z,2.40
2018-03-23T22:48:38.732Z,2.40
2018-03-23T22:51:07.139Z,2.30
2018-03-23T22:53:34.681Z,2.30
2018-03-23T22:56:03.015Z,2.40
2018-03-23T22:58:30.667Z,2.30
2018-03-23T23:00:58.185Z,2.30
2018-03-23T23:03:26.475Z,2.40
2018-03-23T23:05:54.795Z,2.40
2018-03-23T23:08:22.328Z,2.30
2018-03-23T23:10:49.840Z,2.40
2018-03-23T23:13:17.366Z,2.40
2018-03-23T23:15:44.874Z,2.30
2018-03-23T23:18:12.385Z,2.30
2018-03-23T23:20:40.064Z,2.30
2018-03-23T23:23:07.600Z,2.30
2018-03-23T23:25:35.915Z,2.30
2018-03-23T23:28:03.462Z,2.30
2018-03-23T23:30:30.990Z,2.30
2018-03-23T23:32:58.501Z,2.30
2018-03-23T23:35:26.054Z,2.30
2018-03-23T23:37:53.594Z,2.30
2018-03-23T23:40:21.868Z,2.30
2018-03-23T23:42:49.480Z,2.30
2018-03-23T23:45:16.996Z,2.30
2018-03-23T23:47:44.510Z,2.30
2018-03-23T23:50:12.138Z,2.30
2018-03-23T23:52:40.433Z,2.30
2018-03-23T23:55:07.965Z,2.30
2018-03-23T23:57:35.500Z,2.30
