createdAt,value
2023-05-09T00:01:37.024Z,99.90
2023-05-09T00:04:04.234Z,99.90
2023-05-09T00:06:32.515Z,99.90
2023-05-09T00:08:59.518Z,99.90
2023-05-09T00:11:27.618Z,99.90
2023-05-09T00:13:54.769Z,99.90
2023-05-09T00:16:24.328Z,99.90
2023-05-09T00:18:51.422Z,99.90
2023-05-09T00:21:18.492Z,99.90
2023-05-09T00:23:46.701Z,99.90
2023-05-09T00:26:13.760Z,99.90
2023-05-09T00:28:40.786Z,99.90
2023-05-09T00:31:09.380Z,99.90
2023-05-09T00:33:36.318Z,99.90
2023-05-09T00:36:03.503Z,99.90
2023-05-09T00:38:30.496Z,99.90
2023-05-09T00:40:57.525Z,99.90
2023-05-09T00:43:24.589Z,99.90
2023-05-09T00:45:51.897Z,99.90
2023-05-09T00:48:19.486Z,99.90
2023-05-09T00:50:47.856Z,99.90
2023-05-09T00:53:15.103Z,99.90
2023-05-09T00:55:42.305Z,99.90
2023-05-09T00:58:09.420Z,99.90
2023-05-09T01:00:36.883Z,99.90
2023-05-09T01:03:05.167Z,99.90
2023-05-09T01:05:57.273Z,99.90
2023-05-09T01:08:43.030Z,99.90
2023-05-09T01:11:34.529Z,99.90
2023-05-09T01:14:31.243Z,99.90
2023-05-09T01:17:21.797Z,99.90
2023-05-09T01:20:18.838Z,99.90
2023-05-09T01:23:11.185Z,99.90
2023-05-09T01:26:06.177Z,99.90
2023-05-09T01:28:48.091Z,99.90
2023-05-09T01:31:17.352Z,99.90
2023-05-09T01:33:47.112Z,99.90
2023-05-09T01:36:18.446Z,99.90
2023-05-09T01:38:50.494Z,99.90
2023-05-09T01:41:19.503Z,99.90
2023-05-09T01:43:47.511Z,99.90
2023-05-09T01:46:17.807Z,99.90
2023-05-09T01:48:45.750Z,99.90
2023-05-09T01:51:14.718Z,99.90
2023-05-09T01:53:43.124Z,99.90
2023-05-09T01:56:11.644Z,99.90
2023-05-09T01:58:39.902Z,99.90
2023-05-09T02:01:07.482Z,99.90
2023-05-09T02:03:37.366Z,99.90
2023-05-09T02:06:05.518Z,99.90
2023-05-09T02:08:33.703Z,99.90
2023-05-09T02:11:00.793Z,99.90
2023-05-09T02:13:27.944Z,99.90
2023-05-09T02:15:55.961Z,99.90
2023-05-09T02:18:23.131Z,99.90
2023-05-09T02:20:50.216Z,99.90
2023-05-09T02:23:17.283Z,99.90
2023-05-09T02:25:45.336Z,99.90
2023-05-09T02:28:13.731Z,99.90
2023-05-09T02:30:44.379Z,99.90
2023-05-09T02:33:13.327Z,99.90
2023-05-09T02:35:45.984Z,99.90
2023-05-09T02:38:13.800Z,99.90
2023-05-09T02:40:43.772Z,99.90
2023-05-09T02:43:11.446Z,99.90
2023-05-09T02:45:38.605Z,99.90
2023-05-09T02:48:08.312Z,99.90
2023-05-09T02:50:38.615Z,99.90
2023-05-09T02:53:06.345Z,99.90
2023-05-09T02:55:33.457Z,99.90
2023-05-09T02:58:12.823Z,99.90
2023-05-09T03:00:41.060Z,99.90
2023-05-09T03:03:09.703Z,99.90
2023-05-09T03:05:36.884Z,99.90
2023-05-09T03:08:04.301Z,99.90
2023-05-09T03:10:31.319Z,99.90
2023-05-09T03:12:58.385Z,99.90
2023-05-09T03:15:27.104Z,99.90
2023-05-09T03:17:54.184Z,99.90
2023-05-09T03:20:21.626Z,99.90
2023-05-09T03:22:48.747Z,99.90
2023-05-09T03:25:17.034Z,99.90
2023-05-09T03:27:44.187Z,99.90
2023-05-09T03:30:11.774Z,99.90
2023-05-09T03:32:39.602Z,99.90
2023-05-09T03:35:07.394Z,99.90
2023-05-09T03:37:34.729Z,99.90
2023-05-09T03:40:02.099Z,99.90
2023-05-09T03:42:31.217Z,99.90
2023-05-09T03:44:58.986Z,99.90
2023-05-09T03:47:26.013Z,99.90
2023-05-09T03:49:53.732Z,99.90
2023-05-09T03:52:20.807Z,99.90
2023-05-09T03:54:47.916Z,99.90
2023-05-09T03:57:14.925Z,99.90
2023-05-09T03:59:42.060Z,99.90
2023-05-09T04:02:09.296Z,99.90
2023-05-09T04:04:36.377Z,99.90
2023-05-09T04:07:03.498Z,99.90
2023-05-09T04:09:30.931Z,99.90
2023-05-09T04:11:57.897Z,99.90
2023-05-09T04:14:25.068Z,99.90
2023-05-09T04:16:52.242Z,99.90
2023-05-09T04:19:19.265Z,99.90
2023-05-09T04:21:47.685Z,99.90
2023-05-09T04:24:14.662Z,99.90
2023-05-09T04:26:42.283Z,99.90
2023-05-09T04:29:09.659Z,99.90
2023-05-09T04:31:36.803Z,99.90
2023-05-09T04:34:03.958Z,99.90
2023-05-09T04:36:32.045Z,99.90
2023-05-09T04:39:00.276Z,99.90
2023-05-09T04:41:27.894Z,99.90
2023-05-09T04:43:54.947Z,99.90
2023-05-09T04:46:25.014Z,99.90
2023-05-09T04:48:52.623Z,99.90
2023-05-09T04:51:19.886Z,99.90
2023-05-09T04:53:47.142Z,99.90
2023-05-09T04:56:14.926Z,99.90
2023-05-09T04:58:41.965Z,99.90
2023-05-09T05:01:08.949Z,99.90
2023-05-09T05:03:35.975Z,99.90
2023-05-09T05:06:03.141Z,99.90
2023-05-09T05:08:30.111Z,99.90
2023-05-09T05:10:57.442Z,99.90
2023-05-09T05:13:24.554Z,99.90
2023-05-09T05:15:52.359Z,99.90
2023-05-09T05:18:20.795Z,99.90
2023-05-09T05:20:48.018Z,99.90
2023-05-09T05:23:15.005Z,99.90
2023-05-09T05:25:42.208Z,99.90
2023-05-09T05:28:10.894Z,99.90
2023-05-09T05:30:37.981Z,99.90
2023-05-09T05:33:05.145Z,99.90
2023-05-09T05:35:32.177Z,99.90
2023-05-09T05:37:59.219Z,99.90
2023-05-09T05:40:26.367Z,99.90
2023-05-09T05:42:53.448Z,99.90
2023-05-09T05:45:20.794Z,99.90
2023-05-09T05:47:47.849Z,99.90
2023-05-09T05:50:16.321Z,99.90
2023-05-09T05:52:43.365Z,99.90
2023-05-09T05:55:10.754Z,99.90
2023-05-09T05:57:39.427Z,99.90
2023-05-09T06:00:16.997Z,99.90
2023-05-09T06:02:45.486Z,99.90
2023-05-09T06:05:13.009Z,99.90
2023-05-09T06:07:44.483Z,99.90
2023-05-09T06:10:11.548Z,99.90
2023-05-09T06:12:38.835Z,99.90
2023-05-09T06:15:06.439Z,99.90
2023-05-09T06:17:34.097Z,99.90
2023-05-09T06:20:02.305Z,99.90
2023-05-09T06:22:29.330Z,99.90
2023-05-09T06:24:56.382Z,99.90
2023-05-09T06:27:23.535Z,99.90
2023-05-09T06:29:52.709Z,99.90
2023-05-09T06:32:19.765Z,99.90
2023-05-09T06:34:46.873Z,99.90
2023-05-09T06:37:13.927Z,99.90
2023-05-09T06:39:40.888Z,99.90
2023-05-09T06:42:07.884Z,99.90
2023-05-09T06:44:34.922Z,99.90
2023-05-09T06:47:01.993Z,99.90
2023-05-09T06:49:29.082Z,99.90
2023-05-09T06:51:56.046Z,99.90
2023-05-09T06:54:23.081Z,99.90
2023-05-09T06:56:50.081Z,99.90
2023-05-09T06:59:17.367Z,99.90
2023-05-09T07:01:44.564Z,99.80
2023-05-09T07:04:11.619Z,98.20
2023-05-09T07:06:38.613Z,97.00
2023-05-09T07:09:05.683Z,94.80
2023-05-09T07:11:38.798Z,95.90
2023-05-09T07:14:05.830Z,96.10
2023-05-09T07:16:34.604Z,94.50
2023-05-09T07:19:02.964Z,92.20
2023-05-09T07:21:30.007Z,94.00
2023-05-09T07:23:57.121Z,92.80
2023-05-09T07:26:24.201Z,92.10
2023-05-09T07:28:51.182Z,93.10
2023-05-09T07:31:18.214Z,93.40
2023-05-09T07:33:45.289Z,92.60
2023-05-09T07:36:16.996Z,92.30
2023-05-09T07:38:44.047Z,93.10
2023-05-09T07:41:11.585Z,92.90
2023-05-09T07:43:38.849Z,93.30
2023-05-09T07:46:06.331Z,91.40
2023-05-09T07:48:33.424Z,91.10
2023-05-09T07:51:00.552Z,91.10
2023-05-09T07:53:27.594Z,92.60
2023-05-09T07:55:56.703Z,91.10
2023-05-09T07:58:25.048Z,90.70
2023-05-09T08:00:52.039Z,89.20
2023-05-09T08:03:21.041Z,90.20
2023-05-09T08:05:48.217Z,90.80
2023-05-09T08:08:15.238Z,88.10
2023-05-09T08:10:42.274Z,89.70
2023-05-09T08:13:09.815Z,90.40
2023-05-09T08:15:36.767Z,90.20
2023-05-09T08:18:04.054Z,90.30
2023-05-09T08:20:34.636Z,90.00
2023-05-09T08:23:01.716Z,89.30
2023-05-09T08:25:29.764Z,90.20
2023-05-09T08:27:57.592Z,88.80
2023-05-09T08:30:25.114Z,88.20
2023-05-09T08:32:52.076Z,87.20
2023-05-09T08:35:19.249Z,87.40
2023-05-09T08:37:48.164Z,83.60
2023-05-09T08:40:16.029Z,82.70
2023-05-09T08:42:45.939Z,81.10
2023-05-09T08:45:17.179Z,83.90
2023-05-09T08:47:45.831Z,83.70
2023-05-09T08:50:15.711Z,83.80
2023-05-09T08:52:43.124Z,82.40
2023-05-09T08:55:10.374Z,81.30
2023-05-09T08:57:37.702Z,82.30
2023-05-09T09:00:11.409Z,78.90
2023-05-09T09:02:42.342Z,76.90
2023-05-09T09:05:19.625Z,85.00
2023-05-09T09:07:56.622Z,80.70
2023-05-09T09:10:27.285Z,81.30
2023-05-09T09:12:57.506Z,78.40
2023-05-09T09:15:29.116Z,79.10
2023-05-09T09:17:59.973Z,80.30
2023-05-09T09:20:28.686Z,80.90
2023-05-09T09:23:02.906Z,83.00
2023-05-09T09:25:29.953Z,80.20
2023-05-09T09:27:57.016Z,78.00
2023-05-09T09:30:27.836Z,79.90
2023-05-09T09:32:58.877Z,76.40
2023-05-09T09:35:26.204Z,76.80
2023-05-09T09:38:01.709Z,76.40
2023-05-09T09:40:28.723Z,76.90
2023-05-09T09:42:55.680Z,77.80
2023-05-09T09:45:22.818Z,75.20
2023-05-09T09:47:50.463Z,75.00
2023-05-09T09:50:19.726Z,78.40
2023-05-09T09:52:52.402Z,78.30
2023-05-09T09:55:20.875Z,74.10
2023-05-09T09:57:48.829Z,80.10
2023-05-09T10:00:18.112Z,75.30
2023-05-09T10:02:53.467Z,77.20
2023-05-09T10:05:22.748Z,75.00
2023-05-09T10:07:56.645Z,76.20
2023-05-09T10:10:28.546Z,75.20
2023-05-09T10:13:04.707Z,78.30
2023-05-09T10:15:41.488Z,81.20
2023-05-09T10:18:20.449Z,73.40
2023-05-09T10:20:47.942Z,81.30
2023-05-09T10:23:16.703Z,79.00
2023-05-09T10:25:59.807Z,78.80
2023-05-09T10:28:32.559Z,80.10
2023-05-09T10:31:25.481Z,82.70
2023-05-09T10:33:52.999Z,82.30
2023-05-09T10:36:26.553Z,81.70
2023-05-09T10:38:55.263Z,81.60
2023-05-09T10:41:22.741Z,79.50
2023-05-09T10:43:50.046Z,79.70
2023-05-09T10:46:18.000Z,79.50
2023-05-09T10:48:45.786Z,79.00
2023-05-09T10:51:13.329Z,79.90
2023-05-09T10:53:49.138Z,78.70
2023-05-09T10:56:25.394Z,83.90
2023-05-09T10:58:52.757Z,79.40
2023-05-09T11:01:35.498Z,81.60
2023-05-09T11:04:10.282Z,78.90
2023-05-09T11:06:51.239Z,82.10
2023-05-09T11:09:41.622Z,85.80
2023-05-09T11:12:13.396Z,82.20
2023-05-09T11:14:47.094Z,79.50
2023-05-09T11:17:23.280Z,80.30
2023-05-09T11:19:50.525Z,77.20
2023-05-09T11:22:24.874Z,78.30
2023-05-09T11:24:59.610Z,80.00
2023-05-09T11:27:29.132Z,75.00
2023-05-09T11:29:57.962Z,81.40
2023-05-09T11:32:31.830Z,79.60
2023-05-09T11:35:09.580Z,80.90
2023-05-09T11:37:50.131Z,82.70
2023-05-09T11:40:19.374Z,82.30
2023-05-09T11:42:49.526Z,81.10
2023-05-09T11:45:17.839Z,79.20
2023-05-09T11:47:46.448Z,79.90
2023-05-09T11:50:16.331Z,77.30
2023-05-09T11:52:43.907Z,81.80
2023-05-09T11:55:14.347Z,79.60
2023-05-09T11:57:46.425Z,78.10
2023-05-09T12:00:18.663Z,77.40
2023-05-09T12:02:46.684Z,77.80
2023-05-09T12:05:16.537Z,75.80
2023-05-09T12:07:44.706Z,76.40
2023-05-09T12:10:17.310Z,75.60
2023-05-09T12:12:50.482Z,78.00
2023-05-09T12:15:18.273Z,77.00
2023-05-09T12:17:47.692Z,80.90
2023-05-09T12:20:16.773Z,78.70
2023-05-09T12:22:44.842Z,82.20
2023-05-09T12:25:12.565Z,82.80
2023-05-09T12:27:41.267Z,79.60
2023-05-09T12:30:10.820Z,78.80
2023-05-09T12:32:40.604Z,81.70
2023-05-09T12:35:10.969Z,81.60
2023-05-09T12:37:39.645Z,79.10
2023-05-09T12:40:12.618Z,79.10
2023-05-09T12:42:40.019Z,81.70
2023-05-09T12:45:09.681Z,80.20
2023-05-09T12:47:42.175Z,80.40
2023-05-09T12:50:12.441Z,79.70
2023-05-09T12:52:58.898Z,80.70
2023-05-09T12:55:30.537Z,78.20
2023-05-09T12:58:03.807Z,80.50
2023-05-09T13:00:44.116Z,82.00
2023-05-09T13:03:27.709Z,81.40
2023-05-09T13:06:02.066Z,81.00
2023-05-09T13:08:29.788Z,78.20
2023-05-09T13:11:12.071Z,76.70
2023-05-09T13:13:43.261Z,76.00
2023-05-09T13:16:11.673Z,74.20
2023-05-09T13:18:39.778Z,78.30
2023-05-09T13:21:07.211Z,76.30
2023-05-09T13:23:34.187Z,75.50
2023-05-09T13:26:01.277Z,77.00
2023-05-09T13:28:29.562Z,76.70
2023-05-09T13:30:56.621Z,77.60
2023-05-09T13:33:26.629Z,77.00
2023-05-09T13:35:54.278Z,76.40
2023-05-09T13:38:21.460Z,80.40
2023-05-09T13:40:48.431Z,78.00
2023-05-09T13:43:15.568Z,75.20
2023-05-09T13:45:42.743Z,76.80
2023-05-09T13:48:10.091Z,76.60
2023-05-09T13:50:37.339Z,77.20
2023-05-09T13:53:04.710Z,75.80
2023-05-09T13:55:31.785Z,72.40
2023-05-09T13:57:59.104Z,71.60
2023-05-09T14:00:26.820Z,75.30
2023-05-09T14:02:54.024Z,75.30
2023-05-09T14:05:22.749Z,74.50
2023-05-09T14:07:49.723Z,78.60
2023-05-09T14:10:17.783Z,80.10
2023-05-09T14:12:47.462Z,77.70
2023-05-09T14:15:14.627Z,77.60
2023-05-09T14:17:43.599Z,77.70
2023-05-09T14:20:11.107Z,76.00
2023-05-09T14:22:38.106Z,77.80
2023-05-09T14:25:06.749Z,77.40
2023-05-09T14:27:37.067Z,76.60
2023-05-09T14:30:05.267Z,75.30
2023-05-09T14:32:32.897Z,77.20
2023-05-09T14:35:02.257Z,75.30
2023-05-09T14:37:29.620Z,76.00
2023-05-09T14:39:58.481Z,78.70
2023-05-09T14:42:25.682Z,79.80
2023-05-09T14:44:52.693Z,79.80
2023-05-09T14:47:21.195Z,83.30
2023-05-09T14:49:48.218Z,83.30
2023-05-09T14:52:15.464Z,83.60
2023-05-09T14:54:42.432Z,79.60
2023-05-09T14:57:09.887Z,77.30
2023-05-09T14:59:37.670Z,80.80
2023-05-09T15:02:04.800Z,81.00
2023-05-09T15:04:32.093Z,81.30
2023-05-09T15:07:00.802Z,81.50
2023-05-09T15:09:28.101Z,81.30
2023-05-09T15:11:55.455Z,82.00
2023-05-09T15:14:22.434Z,82.20
2023-05-09T15:16:52.752Z,83.90
2023-05-09T15:19:19.861Z,83.20
2023-05-09T15:21:46.863Z,80.90
2023-05-09T15:24:16.522Z,82.90
2023-05-09T15:26:43.647Z,81.90
2023-05-09T15:29:10.591Z,79.50
2023-05-09T15:31:37.557Z,83.00
2023-05-09T15:34:04.765Z,81.70
2023-05-09T15:36:33.956Z,80.40
2023-05-09T15:39:01.054Z,86.20
2023-05-09T15:41:28.790Z,85.10
2023-05-09T15:43:55.957Z,86.20
2023-05-09T15:46:23.209Z,83.70
2023-05-09T15:48:50.541Z,82.20
2023-05-09T15:51:17.637Z,82.70
2023-05-09T15:53:45.020Z,84.70
2023-05-09T15:56:11.946Z,83.60
2023-05-09T15:58:40.830Z,83.00
2023-05-09T16:01:08.309Z,83.20
2023-05-09T16:03:35.800Z,83.40
2023-05-09T16:06:03.468Z,83.10
2023-05-09T16:08:30.505Z,84.20
2023-05-09T16:11:01.240Z,83.80
2023-05-09T16:13:28.411Z,85.30
2023-05-09T16:15:55.784Z,85.80
2023-05-09T16:18:23.113Z,84.60
2023-05-09T16:20:50.260Z,84.10
2023-05-09T16:23:17.650Z,81.10
2023-05-09T16:25:45.163Z,81.80
2023-05-09T16:28:12.409Z,85.20
2023-05-09T16:30:39.433Z,85.80
2023-05-09T16:33:06.491Z,86.60
2023-05-09T16:35:34.127Z,85.40
2023-05-09T16:38:01.163Z,84.30
2023-05-09T16:40:28.659Z,83.00
2023-05-09T16:42:55.923Z,83.10
2023-05-09T16:45:22.988Z,83.10
2023-05-09T16:47:51.373Z,85.50
2023-05-09T16:50:18.525Z,86.50
2023-05-09T16:52:45.671Z,89.00
2023-05-09T16:55:12.775Z,89.90
2023-05-09T16:57:40.027Z,89.00
2023-05-09T17:00:08.051Z,88.70
2023-05-09T17:02:36.536Z,89.60
2023-05-09T17:05:04.463Z,90.80
2023-05-09T17:07:32.406Z,89.60
2023-05-09T17:09:59.848Z,90.00
2023-05-09T17:12:27.809Z,90.70
2023-05-09T17:14:54.736Z,90.00
2023-05-09T17:17:21.798Z,90.40
2023-05-09T17:19:48.811Z,90.10
2023-05-09T17:22:15.830Z,91.10
2023-05-09T17:24:42.856Z,90.80
2023-05-09T17:27:11.665Z,90.90
2023-05-09T17:29:38.761Z,90.50
2023-05-09T17:32:06.859Z,90.80
2023-05-09T17:34:33.893Z,90.50
2023-05-09T17:37:02.606Z,91.00
2023-05-09T17:39:29.706Z,91.00
2023-05-09T17:41:56.762Z,92.40
2023-05-09T17:44:24.151Z,91.80
2023-05-09T17:46:51.437Z,92.00
2023-05-09T17:49:19.912Z,91.30
2023-05-09T17:51:46.901Z,91.30
2023-05-09T17:54:15.953Z,92.30
2023-05-09T17:56:43.101Z,91.70
2023-05-09T17:59:10.152Z,91.60
2023-05-09T18:01:37.213Z,91.80
2023-05-09T18:04:04.398Z,92.10
2023-05-09T18:06:31.988Z,91.90
2023-05-09T18:08:59.136Z,91.80
2023-05-09T18:11:26.347Z,92.00
2023-05-09T18:13:53.940Z,92.20
2023-05-09T18:16:21.045Z,92.80
2023-05-09T18:18:48.517Z,92.40
2023-05-09T18:21:15.833Z,92.40
2023-05-09T18:23:43.012Z,92.20
2023-05-09T18:26:11.275Z,92.50
2023-05-09T18:28:41.005Z,92.60
2023-05-09T18:31:10.248Z,92.70
2023-05-09T18:33:39.135Z,92.50
2023-05-09T18:36:09.611Z,92.20
2023-05-09T18:38:41.123Z,92.80
2023-05-09T18:41:09.881Z,92.70
2023-05-09T18:43:38.985Z,93.30
2023-05-09T18:46:08.133Z,93.00
2023-05-09T18:48:35.390Z,93.00
2023-05-09T18:51:04.515Z,93.10
2023-05-09T18:53:33.865Z,93.00
2023-05-09T18:56:01.921Z,93.30
2023-05-09T18:58:32.566Z,92.60
2023-05-09T19:00:59.738Z,93.10
2023-05-09T19:03:27.403Z,93.20
2023-05-09T19:05:56.204Z,92.90
2023-05-09T19:08:23.297Z,92.90
2023-05-09T19:10:50.591Z,92.40
2023-05-09T19:13:19.057Z,92.70
2023-05-09T19:15:47.583Z,92.50
2023-05-09T19:18:14.621Z,92.50
2023-05-09T19:20:41.675Z,92.80
2023-05-09T19:23:09.007Z,92.70
2023-05-09T19:25:37.843Z,92.90
2023-05-09T19:28:05.401Z,93.30
2023-05-09T19:30:32.535Z,93.40
2023-05-09T19:33:00.031Z,93.70
2023-05-09T19:35:27.113Z,95.00
2023-05-09T19:37:54.162Z,96.20
2023-05-09T19:40:21.749Z,98.30
2023-05-09T19:42:49.713Z,99.20
2023-05-09T19:45:16.831Z,99.90
2023-05-09T19:47:43.917Z,99.90
2023-05-09T19:50:11.654Z,99.90
2023-05-09T19:52:38.735Z,99.90
2023-05-09T19:55:06.774Z,99.90
2023-05-09T19:57:33.794Z,99.90
2023-05-09T20:00:00.944Z,99.90
2023-05-09T20:02:28.057Z,99.90
2023-05-09T20:04:56.572Z,99.90
2023-05-09T20:07:23.925Z,99.90
2023-05-09T20:09:50.986Z,99.90
2023-05-09T20:12:18.059Z,99.90
2023-05-09T20:14:45.493Z,99.90
2023-05-09T20:17:12.609Z,99.90
2023-05-09T20:19:39.862Z,99.90
2023-05-09T20:22:09.088Z,99.90
2023-05-09T20:24:36.117Z,99.90
2023-05-09T20:27:03.310Z,99.90
2023-05-09T20:29:30.458Z,99.90
2023-05-09T20:31:57.829Z,99.90
2023-05-09T20:34:25.093Z,99.90
2023-05-09T20:36:55.211Z,99.90
2023-05-09T20:39:23.221Z,99.90
2023-05-09T20:41:50.832Z,99.90
2023-05-09T20:44:18.661Z,99.90
2023-05-09T20:46:45.632Z,99.90
2023-05-09T20:49:13.181Z,99.90
2023-05-09T20:51:40.204Z,99.90
2023-05-09T20:54:07.413Z,99.90
2023-05-09T20:56:35.694Z,99.90
2023-05-09T20:59:04.401Z,99.90
2023-05-09T21:01:35.895Z,99.90
2023-05-09T21:04:05.873Z,99.90
2023-05-09T21:06:33.312Z,99.90
2023-05-09T21:09:00.381Z,99.90
2023-05-09T21:11:27.636Z,99.90
2023-05-09T21:13:54.739Z,99.90
2023-05-09T21:16:22.221Z,99.90
2023-05-09T21:18:49.311Z,99.90
2023-05-09T21:21:16.761Z,99.90
2023-05-09T21:23:43.815Z,99.90
2023-05-09T21:26:11.128Z,99.90
2023-05-09T21:28:38.140Z,99.90
2023-05-09T21:31:05.353Z,99.90
2023-05-09T21:33:33.708Z,99.90
2023-05-09T21:36:02.456Z,99.90
2023-05-09T21:38:29.522Z,99.90
2023-05-09T21:40:56.542Z,99.90
2023-05-09T21:43:23.866Z,99.90
2023-05-09T21:45:50.857Z,99.90
2023-05-09T21:48:18.057Z,99.90
2023-05-09T21:50:46.267Z,99.90
2023-05-09T21:53:14.697Z,99.90
2023-05-09T21:55:41.675Z,99.90
2023-05-09T21:58:09.034Z,99.90
2023-05-09T22:00:36.017Z,99.90
2023-05-09T22:03:03.034Z,99.90
2023-05-09T22:05:30.218Z,99.90
2023-05-09T22:07:57.253Z,99.90
2023-05-09T22:10:24.283Z,99.90
2023-05-09T22:12:51.244Z,99.90
2023-05-09T22:15:18.316Z,99.90
2023-05-09T22:17:45.434Z,99.90
2023-05-09T22:20:12.818Z,99.90
2023-05-09T22:22:39.949Z,99.90
2023-05-09T22:25:07.265Z,99.90
2023-05-09T22:27:34.505Z,99.90
2023-05-09T22:30:01.725Z,99.90
2023-05-09T22:32:28.892Z,99.90
2023-05-09T22:34:55.969Z,99.90
2023-05-09T22:37:23.037Z,99.90
2023-05-09T22:39:50.116Z,99.90
2023-05-09T22:42:17.207Z,99.90
2023-05-09T22:44:44.245Z,99.90
2023-05-09T22:47:11.573Z,99.90
2023-05-09T22:49:38.941Z,99.90
2023-05-09T22:52:05.973Z,99.90
2023-05-09T22:54:34.999Z,99.90
2023-05-09T22:57:02.109Z,99.90
2023-05-09T22:59:29.086Z,99.90
2023-05-09T23:01:56.295Z,99.90
2023-05-09T23:04:23.357Z,99.90
2023-05-09T23:06:50.627Z,99.90
2023-05-09T23:09:17.576Z,99.90
2023-05-09T23:11:44.582Z,99.90
2023-05-09T23:14:11.733Z,99.90
2023-05-09T23:16:38.733Z,99.90
2023-05-09T23:19:06.914Z,99.90
2023-05-09T23:21:33.958Z,99.90
2023-05-09T23:24:01.175Z,99.90
2023-05-09T23:26:28.234Z,99.90
2023-05-09T23:28:58.353Z,99.90
2023-05-09T23:31:25.733Z,99.90
2023-05-09T23:33:52.945Z,99.90
2023-05-09T23:36:20.118Z,99.90
2023-05-09T23:38:47.159Z,99.90
2023-05-09T23:41:14.505Z,99.90
2023-05-09T23:43:42.045Z,99.90
2023-05-09T23:46:09.348Z,99.90
2023-05-09T23:48:37.686Z,99.90
2023-05-09T23:51:05.158Z,99.90
2023-05-09T23:53:35.140Z,99.90
2023-05-09T23:56:03.035Z,99.90
2023-05-09T23:58:30.062Z,99.90
