createdAt,value
2023-03-17T00:02:19.914Z,32.70
2023-03-17T00:04:54.816Z,32.80
2023-03-17T00:07:29.886Z,32.80
2023-03-17T00:10:08.617Z,33.20
2023-03-17T00:12:45.219Z,32.90
2023-03-17T00:15:22.535Z,32.90
2023-03-17T00:17:57.445Z,33.00
2023-03-17T00:20:33.261Z,33.00
2023-03-17T00:23:19.634Z,33.10
2023-03-17T00:25:54.531Z,33.20
2023-03-17T00:28:29.424Z,33.20
2023-03-17T00:31:15.349Z,33.20
2023-03-17T00:33:52.882Z,33.30
2023-03-17T00:36:32.142Z,33.30
2023-03-17T00:39:17.708Z,33.30
2023-03-17T00:41:52.595Z,33.30
2023-03-17T00:44:27.647Z,33.40
2023-03-17T00:47:02.801Z,33.40
2023-03-17T00:49:37.885Z,33.50
2023-03-17T00:52:13.100Z,33.50
2023-03-17T00:54:49.495Z,33.50
2023-03-17T00:57:24.605Z,33.40
2023-03-17T00:59:59.873Z,33.40
2023-03-17T01:02:35.529Z,33.40
2023-03-17T01:05:10.640Z,33.40
2023-03-17T01:07:52.741Z,33.50
2023-03-17T01:10:29.336Z,33.50
2023-03-17T01:13:05.916Z,33.60
2023-03-17T01:15:48.316Z,33.80
2023-03-17T01:18:24.100Z,33.80
2023-03-17T01:20:59.050Z,33.80
2023-03-17T01:23:34.087Z,33.90
2023-03-17T01:26:09.542Z,34.00
2023-03-17T01:28:45.133Z,34.10
2023-03-17T01:31:20.678Z,34.10
2023-03-17T01:33:55.638Z,34.10
2023-03-17T01:36:30.514Z,34.10
2023-03-17T01:39:05.462Z,34.10
2023-03-17T01:41:40.460Z,34.10
2023-03-17T01:44:18.380Z,34.10
2023-03-17T01:46:54.543Z,34.20
2023-03-17T01:49:38.171Z,33.50
2023-03-17T01:52:18.255Z,34.30
2023-03-17T01:55:05.358Z,34.20
2023-03-17T01:57:51.410Z,34.40
2023-03-17T02:00:26.561Z,34.30
2023-03-17T02:03:01.716Z,34.40
2023-03-17T02:05:38.342Z,34.30
2023-03-17T02:08:16.432Z,34.30
2023-03-17T02:10:52.327Z,34.40
2023-03-17T02:13:27.195Z,34.40
2023-03-17T02:16:02.179Z,34.50
2023-03-17T02:18:37.184Z,34.60
2023-03-17T02:21:45.246Z,34.60
2023-03-17T02:24:39.712Z,34.70
2023-03-17T02:27:39.714Z,34.80
2023-03-17T02:30:19.139Z,34.80
2023-03-17T02:32:54.598Z,34.80
2023-03-17T02:35:31.460Z,34.80
2023-03-17T02:38:06.797Z,34.70
2023-03-17T02:40:41.853Z,34.70
2023-03-17T02:43:16.897Z,34.80
2023-03-17T02:45:51.871Z,34.90
2023-03-17T02:48:27.243Z,35.00
2023-03-17T02:51:03.014Z,35.10
2023-03-17T02:53:37.906Z,35.10
2023-03-17T02:56:12.874Z,35.10
2023-03-17T02:58:47.751Z,35.00
2023-03-17T03:01:23.021Z,34.80
2023-03-17T03:03:58.673Z,34.80
2023-03-17T03:06:34.403Z,34.80
2023-03-17T03:09:11.746Z,34.90
2023-03-17T03:11:47.669Z,35.40
2023-03-17T03:14:24.176Z,34.90
2023-03-17T03:16:59.596Z,35.00
2023-03-17T03:19:34.690Z,34.80
2023-03-17T03:22:10.134Z,34.70
2023-03-17T03:24:45.483Z,34.80
2023-03-17T03:27:20.380Z,34.80
2023-03-17T03:29:55.590Z,34.70
2023-03-17T03:32:30.531Z,34.70
2023-03-17T03:35:06.078Z,34.70
2023-03-17T03:37:41.026Z,34.70
2023-03-17T03:40:16.115Z,34.70
2023-03-17T03:42:51.114Z,34.80
2023-03-17T03:45:26.968Z,34.90
2023-03-17T03:48:01.967Z,34.90
2023-03-17T03:50:37.203Z,35.00
2023-03-17T03:53:12.358Z,34.80
2023-03-17T03:55:47.348Z,34.90
2023-03-17T03:58:22.976Z,34.90
2023-03-17T04:00:57.988Z,34.90
2023-03-17T04:03:33.085Z,35.00
2023-03-17T04:06:08.047Z,35.00
2023-03-17T04:08:43.101Z,35.10
2023-03-17T04:11:18.345Z,35.10
2023-03-17T04:13:53.247Z,35.10
2023-03-17T04:16:28.310Z,35.20
2023-03-17T04:19:03.717Z,35.10
2023-03-17T04:21:38.732Z,35.20
2023-03-17T04:24:14.818Z,35.20
2023-03-17T04:26:49.858Z,35.20
2023-03-17T04:29:24.840Z,35.20
2023-03-17T04:31:59.768Z,35.40
2023-03-17T04:34:34.697Z,35.30
2023-03-17T04:37:11.246Z,35.20
2023-03-17T04:39:47.417Z,35.40
2023-03-17T04:42:25.302Z,35.40
2023-03-17T04:45:00.220Z,35.50
2023-03-17T04:47:35.907Z,35.50
2023-03-17T04:50:13.915Z,35.50
2023-03-17T04:52:48.913Z,35.60
2023-03-17T04:55:23.813Z,35.60
2023-03-17T04:57:58.786Z,35.70
2023-03-17T05:00:38.680Z,35.80
2023-03-17T05:03:26.123Z,35.80
2023-03-17T05:06:05.275Z,35.90
2023-03-17T05:08:40.335Z,35.80
2023-03-17T05:11:15.906Z,35.80
2023-03-17T05:13:50.916Z,35.80
2023-03-17T05:16:26.071Z,35.80
2023-03-17T05:19:01.032Z,35.80
2023-03-17T05:21:35.948Z,35.80
2023-03-17T05:24:11.591Z,35.80
2023-03-17T05:26:46.655Z,35.80
2023-03-17T05:29:21.698Z,36.00
2023-03-17T05:31:56.578Z,36.10
2023-03-17T05:34:32.123Z,36.20
2023-03-17T05:37:07.622Z,36.20
2023-03-17T05:39:42.632Z,36.30
2023-03-17T05:42:18.231Z,36.40
2023-03-17T05:44:53.419Z,36.30
2023-03-17T05:47:28.473Z,36.30
2023-03-17T05:50:05.625Z,36.30
2023-03-17T05:52:40.656Z,36.20
2023-03-17T05:55:16.094Z,36.20
2023-03-17T05:57:51.435Z,36.30
2023-03-17T06:00:26.988Z,36.30
2023-03-17T06:03:03.880Z,36.10
2023-03-17T06:05:39.480Z,36.00
2023-03-17T06:08:15.104Z,35.90
2023-03-17T06:10:50.313Z,35.80
2023-03-17T06:13:25.734Z,36.00
2023-03-17T06:16:00.813Z,36.10
2023-03-17T06:18:36.734Z,36.20
2023-03-17T06:21:13.158Z,36.40
2023-03-17T06:23:48.194Z,36.40
2023-03-17T06:26:23.166Z,36.50
2023-03-17T06:28:58.215Z,36.40
2023-03-17T06:31:33.288Z,36.50
2023-03-17T06:34:08.470Z,36.50
2023-03-17T06:36:44.069Z,36.50
2023-03-17T06:39:19.177Z,36.40
2023-03-17T06:41:54.300Z,36.30
2023-03-17T06:44:29.389Z,36.20
2023-03-17T06:47:04.836Z,36.00
2023-03-17T06:49:39.957Z,36.00
2023-03-17T06:52:15.034Z,35.90
2023-03-17T06:54:50.277Z,35.90
2023-03-17T06:57:26.348Z,35.90
2023-03-17T07:00:01.464Z,35.90
2023-03-17T07:02:36.604Z,35.90
2023-03-17T07:05:13.959Z,35.60
2023-03-17T07:07:49.699Z,36.00
2023-03-17T07:10:25.549Z,35.80
2023-03-17T07:13:00.565Z,35.60
2023-03-17T07:15:38.790Z,35.40
2023-03-17T07:18:17.065Z,35.30
2023-03-17T07:21:38.417Z,35.10
2023-03-17T07:24:13.667Z,35.10
2023-03-17T07:26:49.144Z,34.80
2023-03-17T07:29:24.347Z,34.70
2023-03-17T07:31:59.318Z,34.30
2023-03-17T07:34:35.712Z,34.00
2023-03-17T07:37:12.111Z,34.10
2023-03-17T07:39:48.461Z,34.10
2023-03-17T07:42:23.412Z,33.50
2023-03-17T07:44:58.422Z,33.10
2023-03-17T07:47:33.398Z,32.90
2023-03-17T07:50:09.692Z,32.60
2023-03-17T07:52:44.693Z,32.70
2023-03-17T07:55:19.641Z,32.60
2023-03-17T07:57:54.552Z,32.60
2023-03-17T08:00:30.043Z,32.60
2023-03-17T08:03:10.354Z,32.20
2023-03-17T08:05:47.075Z,32.30
2023-03-17T08:08:23.887Z,32.30
2023-03-17T08:11:03.746Z,32.00
2023-03-17T08:13:39.064Z,32.00
2023-03-17T08:16:14.161Z,32.10
2023-03-17T08:18:52.487Z,32.00
2023-03-17T08:21:29.363Z,32.20
2023-03-17T08:24:09.895Z,31.90
2023-03-17T08:26:49.323Z,30.80
2023-03-17T08:29:25.512Z,30.80
2023-03-17T08:32:00.521Z,30.90
2023-03-17T08:34:36.273Z,30.60
2023-03-17T08:37:11.606Z,30.60
2023-03-17T08:39:47.051Z,30.60
2023-03-17T08:42:22.378Z,30.60
2023-03-17T08:44:57.718Z,30.30
2023-03-17T08:47:35.032Z,30.30
2023-03-17T08:50:18.244Z,30.00
2023-03-17T08:52:54.232Z,30.00
2023-03-17T08:55:29.726Z,30.00
2023-03-17T08:58:05.392Z,30.00
2023-03-17T09:00:40.817Z,30.10
2023-03-17T09:03:16.446Z,30.00
2023-03-17T09:05:51.995Z,29.90
2023-03-17T09:08:27.954Z,29.30
2023-03-17T09:11:05.383Z,29.30
2023-03-17T09:13:41.405Z,29.40
2023-03-17T09:16:18.154Z,29.30
2023-03-17T09:18:53.597Z,29.10
2023-03-17T09:21:28.623Z,29.00
2023-03-17T09:24:04.701Z,28.80
2023-03-17T09:26:41.072Z,29.00
2023-03-17T09:29:16.052Z,29.10
2023-03-17T09:31:51.505Z,29.00
2023-03-17T09:34:27.009Z,28.80
2023-03-17T09:37:02.900Z,28.70
2023-03-17T09:39:37.885Z,28.60
2023-03-17T09:42:40.693Z,28.60
2023-03-17T09:45:29.669Z,28.70
2023-03-17T09:48:33.559Z,28.90
2023-03-17T09:51:14.501Z,28.60
2023-03-17T09:54:04.145Z,28.80
2023-03-17T09:56:46.798Z,28.30
2023-03-17T09:59:33.408Z,27.80
2023-03-17T10:02:31.582Z,28.30
2023-03-17T10:05:27.929Z,28.00
2023-03-17T10:08:30.741Z,27.80
2023-03-17T10:11:32.677Z,28.00
2023-03-17T10:14:31.373Z,28.10
2023-03-17T10:17:22.154Z,28.10
2023-03-17T10:20:19.238Z,27.70
2023-03-17T10:23:01.683Z,27.70
2023-03-17T10:25:37.378Z,27.20
2023-03-17T10:28:18.101Z,27.40
2023-03-17T10:30:53.889Z,27.50
2023-03-17T10:33:29.114Z,27.60
2023-03-17T10:36:09.598Z,27.10
2023-03-17T10:38:55.179Z,26.90
2023-03-17T10:41:32.756Z,26.90
2023-03-17T10:44:55.056Z,26.60
2023-03-17T10:47:38.142Z,26.40
2023-03-17T10:50:32.482Z,26.40
2023-03-17T10:53:18.301Z,26.50
2023-03-17T10:55:57.946Z,26.20
2023-03-17T10:58:43.396Z,26.10
2023-03-17T11:01:27.861Z,25.50
2023-03-17T11:04:03.918Z,25.80
2023-03-17T11:06:43.845Z,26.10
2023-03-17T11:09:21.458Z,25.50
2023-03-17T11:12:08.832Z,25.50
2023-03-17T11:14:44.340Z,25.10
2023-03-17T11:17:37.838Z,25.60
2023-03-17T11:20:34.919Z,25.70
2023-03-17T11:23:52.898Z,25.50
2023-03-17T11:27:01.277Z,25.00
2023-03-17T11:30:01.529Z,25.30
2023-03-17T11:32:41.987Z,25.00
2023-03-17T11:35:48.319Z,24.60
2023-03-17T11:38:30.265Z,25.00
2023-03-17T11:41:26.161Z,24.90
2023-03-17T11:44:32.880Z,25.10
2023-03-17T11:47:41.923Z,24.20
2023-03-17T11:50:30.856Z,25.20
2023-03-17T11:53:45.439Z,24.90
2023-03-17T11:56:30.756Z,25.40
2023-03-17T11:59:16.134Z,25.10
2023-03-17T12:02:04.771Z,24.70
2023-03-17T12:05:10.046Z,24.60
2023-03-17T12:07:53.256Z,24.00
2023-03-17T12:10:40.613Z,24.40
2023-03-17T12:13:28.053Z,24.80
2023-03-17T12:16:10.825Z,25.30
2023-03-17T12:19:11.373Z,25.20
2023-03-17T12:22:02.745Z,25.30
2023-03-17T12:25:25.694Z,25.00
2023-03-17T12:28:11.817Z,25.10
2023-03-17T12:30:54.322Z,25.30
2023-03-17T12:33:46.422Z,25.20
2023-03-17T12:36:21.908Z,24.10
2023-03-17T12:39:02.143Z,24.60
2023-03-17T12:41:57.497Z,24.70
2023-03-17T12:44:53.660Z,25.20
2023-03-17T12:47:52.133Z,24.50
2023-03-17T12:51:06.744Z,25.20
2023-03-17T12:53:47.773Z,25.10
2023-03-17T12:56:34.404Z,25.50
2023-03-17T12:59:26.032Z,24.30
2023-03-17T13:02:27.780Z,24.60
2023-03-17T13:05:09.140Z,24.30
2023-03-17T13:07:53.794Z,24.70
2023-03-17T13:10:48.796Z,25.10
2023-03-17T13:13:55.395Z,24.40
2023-03-17T13:16:37.227Z,23.80
2023-03-17T13:19:23.298Z,24.20
2023-03-17T13:22:21.317Z,24.40
2023-03-17T13:25:35.968Z,24.10
2023-03-17T13:28:13.868Z,24.40
2023-03-17T13:30:56.978Z,24.00
2023-03-17T13:33:32.519Z,24.20
2023-03-17T13:36:25.506Z,24.10
2023-03-17T13:39:49.471Z,24.00
2023-03-17T13:43:09.450Z,24.80
2023-03-17T13:45:46.584Z,23.60
2023-03-17T13:48:29.352Z,23.40
2023-03-17T13:51:27.456Z,23.50
2023-03-17T13:54:30.571Z,23.60
2023-03-17T13:57:26.435Z,23.80
2023-03-17T14:00:14.773Z,24.70
2023-03-17T14:03:06.159Z,23.70
2023-03-17T14:05:43.010Z,24.20
2023-03-17T14:08:35.852Z,24.60
2023-03-17T14:11:32.761Z,24.40
2023-03-17T14:14:38.378Z,24.30
2023-03-17T14:17:44.937Z,24.20
2023-03-17T14:20:23.244Z,24.70
2023-03-17T14:23:03.794Z,24.90
2023-03-17T14:25:40.018Z,24.40
2023-03-17T14:28:19.625Z,23.90
2023-03-17T14:31:00.466Z,23.80
2023-03-17T14:33:41.238Z,23.90
2023-03-17T14:36:16.224Z,23.80
2023-03-17T14:38:54.486Z,23.90
2023-03-17T14:41:30.725Z,23.80
2023-03-17T14:44:09.438Z,23.70
2023-03-17T14:46:44.402Z,23.40
2023-03-17T14:49:21.076Z,24.00
2023-03-17T14:51:58.259Z,24.00
2023-03-17T14:54:35.361Z,23.80
2023-03-17T14:57:15.762Z,23.60
2023-03-17T15:00:01.669Z,23.70
2023-03-17T15:02:38.249Z,23.90
2023-03-17T15:05:38.017Z,24.00
2023-03-17T15:08:34.459Z,23.60
2023-03-17T15:11:26.863Z,23.10
2023-03-17T15:14:27.731Z,23.20
2023-03-17T15:17:07.016Z,23.60
2023-03-17T15:19:48.778Z,24.20
2023-03-17T15:22:34.489Z,24.10
2023-03-17T15:25:27.844Z,23.60
2023-03-17T15:28:19.334Z,23.00
2023-03-17T15:30:59.487Z,22.60
2023-03-17T15:33:37.487Z,23.00
2023-03-17T15:36:31.330Z,23.60
2023-03-17T15:39:09.454Z,23.70
2023-03-17T15:41:44.339Z,23.70
2023-03-17T15:44:19.324Z,23.10
2023-03-17T15:46:54.658Z,23.40
2023-03-17T15:49:30.342Z,23.70
2023-03-17T15:52:21.582Z,24.00
2023-03-17T15:54:59.180Z,24.40
2023-03-17T15:57:34.070Z,24.80
2023-03-17T16:00:14.605Z,24.80
2023-03-17T16:02:56.239Z,24.60
2023-03-17T16:05:33.211Z,24.80
2023-03-17T16:08:14.887Z,24.40
2023-03-17T16:10:49.903Z,24.50
2023-03-17T16:13:24.860Z,25.00
2023-03-17T16:16:05.287Z,24.40
2023-03-17T16:18:41.711Z,24.40
2023-03-17T16:21:17.032Z,24.60
2023-03-17T16:23:52.178Z,24.50
2023-03-17T16:26:28.609Z,24.70
2023-03-17T16:29:13.937Z,24.90
2023-03-17T16:31:50.866Z,24.70
2023-03-17T16:34:26.133Z,24.90
2023-03-17T16:37:01.013Z,24.60
2023-03-17T16:39:36.150Z,24.70
2023-03-17T16:42:24.138Z,24.90
2023-03-17T16:44:59.106Z,24.80
2023-03-17T16:47:34.319Z,25.00
2023-03-17T16:50:19.594Z,25.20
2023-03-17T16:52:54.642Z,25.30
2023-03-17T16:55:30.131Z,25.30
2023-03-17T16:58:24.786Z,25.50
2023-03-17T17:01:04.017Z,26.20
2023-03-17T17:03:38.895Z,26.00
2023-03-17T17:06:14.462Z,26.30
2023-03-17T17:08:50.855Z,26.60
2023-03-17T17:11:25.747Z,26.90
2023-03-17T17:14:00.740Z,27.10
2023-03-17T17:16:37.383Z,27.10
2023-03-17T17:19:16.917Z,27.10
2023-03-17T17:21:51.804Z,27.10
2023-03-17T17:24:27.605Z,27.00
2023-03-17T17:27:02.521Z,27.10
2023-03-17T17:29:37.622Z,27.20
2023-03-17T17:32:13.304Z,27.40
2023-03-17T17:34:48.218Z,27.50
2023-03-17T17:37:23.489Z,27.50
2023-03-17T17:39:58.989Z,27.50
2023-03-17T17:42:34.590Z,27.50
2023-03-17T17:45:10.664Z,27.50
2023-03-17T17:47:46.095Z,27.60
2023-03-17T17:50:27.928Z,27.50
2023-03-17T17:53:08.478Z,27.40
2023-03-17T17:55:45.722Z,27.50
2023-03-17T17:58:24.375Z,27.50
2023-03-17T18:00:59.797Z,27.40
2023-03-17T18:03:34.807Z,27.40
2023-03-17T18:06:10.119Z,27.60
2023-03-17T18:08:45.436Z,27.70
2023-03-17T18:11:20.547Z,27.80
2023-03-17T18:13:55.509Z,27.70
2023-03-17T18:16:30.417Z,27.70
2023-03-17T18:19:08.937Z,27.70
2023-03-17T18:21:44.505Z,27.70
2023-03-17T18:24:19.514Z,27.90
2023-03-17T18:26:54.555Z,27.80
2023-03-17T18:29:29.683Z,27.90
2023-03-17T18:32:05.989Z,28.00
2023-03-17T18:34:46.549Z,28.00
2023-03-17T18:37:21.878Z,28.00
2023-03-17T18:40:12.235Z,28.10
2023-03-17T18:42:48.668Z,28.10
2023-03-17T18:45:23.741Z,28.20
2023-03-17T18:47:58.734Z,28.70
2023-03-17T18:50:34.653Z,28.50
2023-03-17T18:53:09.564Z,28.40
2023-03-17T18:55:44.537Z,28.40
2023-03-17T18:58:19.950Z,28.40
2023-03-17T19:01:02.352Z,28.40
2023-03-17T19:03:37.311Z,28.70
2023-03-17T19:06:16.880Z,29.00
2023-03-17T19:08:51.725Z,29.10
2023-03-17T19:11:26.675Z,29.20
2023-03-17T19:14:02.050Z,29.20
2023-03-17T19:16:36.992Z,29.20
2023-03-17T19:19:11.950Z,29.20
2023-03-17T19:21:46.814Z,29.20
2023-03-17T19:24:22.109Z,29.40
2023-03-17T19:26:57.325Z,29.50
2023-03-17T19:29:33.377Z,29.50
2023-03-17T19:32:09.233Z,29.50
2023-03-17T19:34:44.266Z,29.50
2023-03-17T19:37:19.465Z,29.70
2023-03-17T19:39:54.417Z,29.80
2023-03-17T19:42:29.794Z,29.80
2023-03-17T19:45:06.034Z,29.60
2023-03-17T19:47:41.109Z,29.80
2023-03-17T19:50:16.334Z,30.00
2023-03-17T19:52:53.092Z,29.90
2023-03-17T19:55:29.608Z,29.90
2023-03-17T19:58:05.811Z,30.00
2023-03-17T20:00:44.176Z,30.00
2023-03-17T20:03:19.357Z,30.10
2023-03-17T20:05:54.501Z,30.20
2023-03-17T20:08:29.402Z,30.30
2023-03-17T20:11:06.006Z,30.40
2023-03-17T20:13:41.258Z,30.40
2023-03-17T20:16:17.294Z,30.70
2023-03-17T20:18:52.925Z,30.70
2023-03-17T20:21:28.209Z,30.80
2023-03-17T20:24:03.557Z,30.70
2023-03-17T20:26:39.774Z,30.80
2023-03-17T20:29:16.079Z,31.10
2023-03-17T20:31:51.588Z,31.30
2023-03-17T20:34:26.956Z,31.40
2023-03-17T20:37:02.776Z,31.40
2023-03-17T20:39:38.276Z,31.40
2023-03-17T20:42:14.750Z,31.40
2023-03-17T20:44:52.857Z,31.50
2023-03-17T20:47:28.270Z,31.60
2023-03-17T20:50:06.241Z,31.70
2023-03-17T20:52:41.933Z,31.80
2023-03-17T20:55:19.706Z,31.70
2023-03-17T20:57:54.768Z,31.70
2023-03-17T21:00:32.250Z,31.60
2023-03-17T21:03:09.877Z,32.10
2023-03-17T21:05:45.761Z,31.60
2023-03-17T21:08:21.081Z,31.60
2023-03-17T21:10:55.977Z,31.60
2023-03-17T21:13:32.848Z,31.60
2023-03-17T21:16:08.524Z,31.50
2023-03-17T21:18:43.430Z,31.50
2023-03-17T21:21:19.338Z,31.60
2023-03-17T21:23:55.342Z,31.60
2023-03-17T21:26:30.309Z,31.60
2023-03-17T21:29:05.221Z,31.70
2023-03-17T21:31:40.173Z,31.80
2023-03-17T21:34:15.104Z,31.90
2023-03-17T21:36:53.858Z,32.00
2023-03-17T21:39:29.805Z,32.00
2023-03-17T21:42:05.476Z,31.80
2023-03-17T21:44:40.919Z,31.70
2023-03-17T21:47:16.488Z,31.70
2023-03-17T21:49:51.822Z,31.70
2023-03-17T21:52:27.003Z,31.60
2023-03-17T21:55:02.141Z,31.70
2023-03-17T21:57:37.763Z,31.80
2023-03-17T22:00:13.522Z,32.00
2023-03-17T22:02:50.069Z,32.10
2023-03-17T22:05:25.094Z,32.20
2023-03-17T22:08:00.479Z,32.40
2023-03-17T22:10:35.336Z,32.50
2023-03-17T22:13:10.372Z,32.60
2023-03-17T22:15:45.784Z,32.50
2023-03-17T22:18:21.124Z,32.50
2023-03-17T22:20:57.779Z,32.70
2023-03-17T22:23:39.620Z,32.70
2023-03-17T22:26:17.884Z,32.90
2023-03-17T22:28:53.130Z,32.80
2023-03-17T22:31:29.683Z,32.90
2023-03-17T22:34:04.647Z,32.90
2023-03-17T22:36:39.668Z,32.90
2023-03-17T22:39:14.584Z,33.10
2023-03-17T22:41:49.506Z,33.00
2023-03-17T22:44:24.392Z,33.10
2023-03-17T22:46:59.301Z,33.20
2023-03-17T22:49:34.373Z,33.20
2023-03-17T22:52:09.429Z,33.10
2023-03-17T22:54:44.343Z,33.20
2023-03-17T22:57:19.198Z,33.30
2023-03-17T22:59:56.993Z,33.40
2023-03-17T23:02:31.983Z,33.40
2023-03-17T23:05:08.746Z,33.50
2023-03-17T23:07:51.753Z,33.50
2023-03-17T23:10:28.462Z,33.60
2023-03-17T23:13:03.826Z,33.70
2023-03-17T23:15:39.062Z,33.60
2023-03-17T23:18:14.043Z,33.70
2023-03-17T23:20:50.242Z,33.60
2023-03-17T23:23:25.189Z,33.60
2023-03-17T23:26:00.252Z,33.80
2023-03-17T23:28:35.193Z,33.80
2023-03-17T23:31:11.050Z,33.90
2023-03-17T23:33:47.506Z,33.80
2023-03-17T23:36:22.439Z,33.90
2023-03-17T23:38:57.346Z,33.90
2023-03-17T23:41:32.247Z,33.90
2023-03-17T23:44:08.717Z,34.00
2023-03-17T23:46:45.047Z,34.10
2023-03-17T23:49:19.980Z,34.10
2023-03-17T23:51:54.870Z,34.00
2023-03-17T23:54:29.779Z,34.10
2023-03-17T23:57:05.314Z,34.10
2023-03-17T23:59:40.403Z,34.10
