createdAt,value
2019-03-23T00:01:00.906Z,47.60
2019-03-23T00:02:05.453Z,47.60
2019-03-23T00:03:09.939Z,47.60
2019-03-23T00:04:14.412Z,47.70
2019-03-23T00:05:18.870Z,47.70
2019-03-23T00:06:30.739Z,47.70
2019-03-23T00:07:30.074Z,48.40
2019-03-23T00:08:34.563Z,47.80
2019-03-23T00:09:39.071Z,47.90
2019-03-23T00:10:43.544Z,47.80
2019-03-23T00:11:48.111Z,48.00
2019-03-23T00:12:53.049Z,48.00
2019-03-23T00:13:57.757Z,48.00
2019-03-23T00:15:02.300Z,48.00
2019-03-23T00:16:06.882Z,48.00
2019-03-23T00:17:11.345Z,48.00
2019-03-23T00:18:15.842Z,48.00
2019-03-23T00:19:20.588Z,48.00
2019-03-23T00:20:25.078Z,48.00
2019-03-23T00:21:29.538Z,48.00
2019-03-23T00:22:34.853Z,48.00
2019-03-23T00:23:39.358Z,48.00
2019-03-23T00:24:43.824Z,48.00
2019-03-23T00:25:48.372Z,47.90
2019-03-23T00:26:52.904Z,48.00
2019-03-23T00:27:57.369Z,48.00
2019-03-23T00:29:01.874Z,48.10
2019-03-23T00:30:10.005Z,48.00
2019-03-23T00:31:15.189Z,47.90
2019-03-23T00:32:19.670Z,47.90
2019-03-23T00:33:24.210Z,47.80
2019-03-23T00:34:28.690Z,47.90
2019-03-23T00:35:33.222Z,47.90
2019-03-23T00:36:41.720Z,47.90
2019-03-23T00:37:45.058Z,47.90
2019-03-23T00:38:49.541Z,47.80
2019-03-23T00:39:54.027Z,47.90
2019-03-23T00:40:59.226Z,47.90
2019-03-23T00:42:03.826Z,47.80
2019-03-23T00:43:08.504Z,47.90
2019-03-23T00:44:13.169Z,48.00
2019-03-23T00:45:17.684Z,47.90
2019-03-23T00:46:22.174Z,48.00
2019-03-23T00:47:26.647Z,47.90
2019-03-23T00:48:31.138Z,48.00
2019-03-23T00:49:35.604Z,48.00
2019-03-23T00:50:40.078Z,48.10
2019-03-23T00:51:44.546Z,48.20
2019-03-23T00:52:49.112Z,48.20
2019-03-23T00:53:54.078Z,48.20
2019-03-23T00:54:58.540Z,48.20
2019-03-23T00:56:03.180Z,48.20
2019-03-23T00:57:07.652Z,48.10
2019-03-23T00:58:12.117Z,48.20
2019-03-23T00:59:16.608Z,48.20
2019-03-23T01:00:21.640Z,48.40
2019-03-23T01:01:26.123Z,48.30
2019-03-23T01:02:30.919Z,48.30
2019-03-23T01:03:35.583Z,48.30
2019-03-23T01:04:40.072Z,48.30
2019-03-23T01:05:44.659Z,48.30
2019-03-23T01:06:52.379Z,48.20
2019-03-23T01:07:55.327Z,48.20
2019-03-23T01:08:59.792Z,48.30
2019-03-23T01:10:06.862Z,48.30
2019-03-23T01:11:11.326Z,48.30
2019-03-23T01:12:15.881Z,48.40
2019-03-23T01:13:20.358Z,48.40
2019-03-23T01:14:24.886Z,48.50
2019-03-23T01:15:29.445Z,48.50
2019-03-23T01:16:33.983Z,48.50
2019-03-23T01:17:38.734Z,48.50
2019-03-23T01:18:43.208Z,48.50
2019-03-23T01:19:47.689Z,48.50
2019-03-23T01:20:52.164Z,48.60
2019-03-23T01:21:56.788Z,48.70
2019-03-23T01:23:01.572Z,48.70
2019-03-23T01:24:06.030Z,48.70
2019-03-23T01:25:11.240Z,48.70
2019-03-23T01:26:15.793Z,48.70
2019-03-23T01:27:20.400Z,48.70
2019-03-23T01:28:24.867Z,48.70
2019-03-23T01:29:29.368Z,48.70
2019-03-23T01:30:33.918Z,48.70
2019-03-23T01:31:38.404Z,48.70
2019-03-23T01:32:42.937Z,48.70
2019-03-23T01:33:47.487Z,48.70
2019-03-23T01:34:51.975Z,48.70
2019-03-23T01:35:56.460Z,48.70
2019-03-23T01:37:03.008Z,48.70
2019-03-23T01:38:07.404Z,48.60
2019-03-23T01:39:11.992Z,48.60
2019-03-23T01:40:16.560Z,48.70
2019-03-23T01:41:21.693Z,48.60
2019-03-23T01:42:26.213Z,48.60
2019-03-23T01:43:30.991Z,48.70
2019-03-23T01:44:35.521Z,48.80
2019-03-23T01:45:40.046Z,48.90
2019-03-23T01:46:44.535Z,48.90
2019-03-23T01:47:49.094Z,49.00
2019-03-23T01:48:53.570Z,49.00
2019-03-23T01:49:58.113Z,49.10
2019-03-23T01:51:02.611Z,49.10
2019-03-23T01:52:07.133Z,49.20
2019-03-23T01:53:11.672Z,49.20
2019-03-23T01:54:16.144Z,49.20
2019-03-23T01:55:20.646Z,49.20
2019-03-23T01:56:25.194Z,49.40
2019-03-23T01:57:29.719Z,49.40
2019-03-23T01:58:34.183Z,49.40
2019-03-23T01:59:38.660Z,49.40
2019-03-23T02:00:43.226Z,49.40
2019-03-23T02:01:47.751Z,49.30
2019-03-23T02:02:52.216Z,49.30
2019-03-23T02:03:56.693Z,49.30
2019-03-23T02:05:01.300Z,49.40
2019-03-23T02:06:05.842Z,49.50
2019-03-23T02:07:14.103Z,49.50
2019-03-23T02:08:16.962Z,49.50
2019-03-23T02:09:21.464Z,49.50
2019-03-23T02:10:25.942Z,49.50
2019-03-23T02:11:30.492Z,49.60
2019-03-23T02:12:35.008Z,49.60
2019-03-23T02:13:39.493Z,49.70
2019-03-23T02:14:44.129Z,49.80
2019-03-23T02:15:48.605Z,49.80
2019-03-23T02:16:53.128Z,49.80
2019-03-23T02:17:57.601Z,49.80
2019-03-23T02:19:02.075Z,49.80
2019-03-23T02:20:14.278Z,49.80
2019-03-23T02:21:18.748Z,49.90
2019-03-23T02:22:23.248Z,49.90
2019-03-23T02:23:27.712Z,50.00
2019-03-23T02:24:32.184Z,50.10
2019-03-23T02:25:36.670Z,50.00
2019-03-23T02:26:41.136Z,50.10
2019-03-23T02:27:45.632Z,50.10
2019-03-23T02:28:50.104Z,50.10
2019-03-23T02:29:54.575Z,50.10
2019-03-23T02:30:59.395Z,50.20
2019-03-23T02:32:04.059Z,50.10
2019-03-23T02:33:08.804Z,50.10
2019-03-23T02:34:13.283Z,50.20
2019-03-23T02:35:17.762Z,50.10
2019-03-23T02:36:22.623Z,50.30
2019-03-23T02:37:28.170Z,50.30
2019-03-23T02:38:33.066Z,50.30
2019-03-23T02:39:37.556Z,50.20
2019-03-23T02:40:42.147Z,50.20
2019-03-23T02:41:46.696Z,50.20
2019-03-23T02:42:51.187Z,50.30
2019-03-23T02:43:55.739Z,50.30
2019-03-23T02:45:00.232Z,50.30
2019-03-23T02:46:04.759Z,50.20
2019-03-23T02:47:09.238Z,50.20
2019-03-23T02:48:13.718Z,50.30
2019-03-23T02:49:18.361Z,50.30
2019-03-23T02:50:22.890Z,50.30
2019-03-23T02:51:27.458Z,50.20
2019-03-23T02:52:32.110Z,50.20
2019-03-23T02:53:36.617Z,50.30
2019-03-23T02:54:41.124Z,50.30
2019-03-23T02:55:45.629Z,50.30
2019-03-23T02:56:50.317Z,50.40
2019-03-23T02:57:54.815Z,50.40
2019-03-23T02:58:59.289Z,50.40
2019-03-23T03:00:06.775Z,51.00
2019-03-23T03:01:11.269Z,50.30
2019-03-23T03:02:15.782Z,50.20
2019-03-23T03:03:20.302Z,50.30
2019-03-23T03:04:24.826Z,50.30
2019-03-23T03:05:29.326Z,50.30
2019-03-23T03:06:33.821Z,50.40
2019-03-23T03:07:42.531Z,50.40
2019-03-23T03:08:44.528Z,50.50
2019-03-23T03:09:48.987Z,50.60
2019-03-23T03:10:53.591Z,50.60
2019-03-23T03:11:58.064Z,50.70
2019-03-23T03:13:02.752Z,50.70
2019-03-23T03:14:07.234Z,50.70
2019-03-23T03:15:11.930Z,50.70
2019-03-23T03:16:16.433Z,50.70
2019-03-23T03:17:20.928Z,50.80
2019-03-23T03:18:25.387Z,50.80
2019-03-23T03:19:29.855Z,50.80
2019-03-23T03:20:34.400Z,50.90
2019-03-23T03:21:38.880Z,51.00
2019-03-23T03:22:43.347Z,51.00
2019-03-23T03:23:47.812Z,51.00
2019-03-23T03:24:52.284Z,51.10
2019-03-23T03:25:56.988Z,51.00
2019-03-23T03:27:01.460Z,51.10
2019-03-23T03:28:06.117Z,51.10
2019-03-23T03:29:10.588Z,51.20
2019-03-23T03:30:15.277Z,51.20
2019-03-23T03:31:19.739Z,51.30
2019-03-23T03:32:24.271Z,51.20
2019-03-23T03:33:28.806Z,51.20
2019-03-23T03:34:33.313Z,51.20
2019-03-23T03:35:37.799Z,51.30
2019-03-23T03:36:42.337Z,51.30
2019-03-23T03:37:56.618Z,51.30
2019-03-23T03:38:53.261Z,51.30
2019-03-23T03:39:57.718Z,51.30
2019-03-23T03:41:02.256Z,51.30
2019-03-23T03:42:06.732Z,51.30
2019-03-23T03:43:11.207Z,51.20
2019-03-23T03:44:15.688Z,51.20
2019-03-23T03:45:29.400Z,51.30
2019-03-23T03:46:33.875Z,51.20
2019-03-23T03:47:41.213Z,51.20
2019-03-23T03:48:44.499Z,51.40
2019-03-23T03:49:49.004Z,51.50
2019-03-23T03:50:53.455Z,51.60
2019-03-23T03:51:57.923Z,51.70
2019-03-23T03:53:02.395Z,51.70
2019-03-23T03:54:06.925Z,51.80
2019-03-23T03:55:11.403Z,51.90
2019-03-23T03:56:15.940Z,51.80
2019-03-23T03:57:20.421Z,51.80
2019-03-23T03:58:24.909Z,51.90
2019-03-23T03:59:29.493Z,51.90
2019-03-23T04:00:34.150Z,51.90
2019-03-23T04:01:38.710Z,51.90
2019-03-23T04:02:43.255Z,51.90
2019-03-23T04:03:47.794Z,52.00
2019-03-23T04:04:52.256Z,52.00
2019-03-23T04:05:56.799Z,52.00
2019-03-23T04:07:01.602Z,52.20
2019-03-23T04:08:11.453Z,52.20
2019-03-23T04:09:12.459Z,52.20
2019-03-23T04:10:16.968Z,52.20
2019-03-23T04:11:21.447Z,52.20
2019-03-23T04:12:26.034Z,52.30
2019-03-23T04:13:30.568Z,52.30
2019-03-23T04:14:35.638Z,52.30
2019-03-23T04:15:40.175Z,52.30
2019-03-23T04:16:44.673Z,52.30
2019-03-23T04:17:49.197Z,52.30
2019-03-23T04:18:53.662Z,52.40
2019-03-23T04:19:58.162Z,52.50
2019-03-23T04:21:02.700Z,52.50
2019-03-23T04:22:07.174Z,52.60
2019-03-23T04:23:11.637Z,52.50
2019-03-23T04:24:16.198Z,52.50
2019-03-23T04:25:20.660Z,52.50
2019-03-23T04:26:25.125Z,52.60
2019-03-23T04:27:29.583Z,52.60
2019-03-23T04:28:34.064Z,52.70
2019-03-23T04:29:38.898Z,52.90
2019-03-23T04:30:43.365Z,52.80
2019-03-23T04:31:47.841Z,52.90
2019-03-23T04:32:52.964Z,52.80
2019-03-23T04:33:57.626Z,52.80
2019-03-23T04:35:02.303Z,52.80
2019-03-23T04:36:06.858Z,53.00
2019-03-23T04:37:11.470Z,53.00
2019-03-23T04:38:22.579Z,53.00
2019-03-23T04:39:22.177Z,53.00
2019-03-23T04:40:26.670Z,52.90
2019-03-23T04:41:31.198Z,53.00
2019-03-23T04:42:35.748Z,53.00
2019-03-23T04:43:40.243Z,53.10
2019-03-23T04:44:44.700Z,53.10
2019-03-23T04:45:49.176Z,53.10
2019-03-23T04:46:53.678Z,53.20
2019-03-23T04:47:58.281Z,53.50
2019-03-23T04:49:02.761Z,53.40
2019-03-23T04:50:13.167Z,53.40
2019-03-23T04:51:17.647Z,53.50
2019-03-23T04:52:22.102Z,53.50
2019-03-23T04:53:26.688Z,53.40
2019-03-23T04:54:31.162Z,53.30
2019-03-23T04:55:35.648Z,53.30
2019-03-23T04:56:40.105Z,53.60
2019-03-23T04:57:44.583Z,53.50
2019-03-23T04:58:49.044Z,53.50
2019-03-23T04:59:53.623Z,54.10
2019-03-23T05:00:58.078Z,53.60
2019-03-23T05:02:02.812Z,53.60
2019-03-23T05:03:07.306Z,53.60
2019-03-23T05:04:11.784Z,53.60
2019-03-23T05:05:16.341Z,53.60
2019-03-23T05:06:20.868Z,53.60
2019-03-23T05:07:25.405Z,53.60
2019-03-23T05:08:33.657Z,53.60
2019-03-23T05:09:36.147Z,53.70
2019-03-23T05:10:40.630Z,53.70
2019-03-23T05:11:45.263Z,53.80
2019-03-23T05:12:49.728Z,53.70
2019-03-23T05:13:54.210Z,53.80
2019-03-23T05:14:58.667Z,53.80
2019-03-23T05:16:03.240Z,53.80
2019-03-23T05:17:07.881Z,53.80
2019-03-23T05:18:12.369Z,53.80
2019-03-23T05:19:16.841Z,53.80
2019-03-23T05:20:26.934Z,53.90
2019-03-23T05:21:31.433Z,53.80
2019-03-23T05:22:35.896Z,53.80
2019-03-23T05:23:40.378Z,53.90
2019-03-23T05:24:44.846Z,53.90
2019-03-23T05:25:49.308Z,53.90
2019-03-23T05:26:53.878Z,53.90
2019-03-23T05:27:58.779Z,53.90
2019-03-23T05:29:03.251Z,54.50
2019-03-23T05:30:09.642Z,53.90
2019-03-23T05:31:14.120Z,53.90
2019-03-23T05:32:18.663Z,53.90
2019-03-23T05:33:23.163Z,54.00
2019-03-23T05:34:27.696Z,54.00
2019-03-23T05:35:32.197Z,54.00
2019-03-23T05:36:37.118Z,54.00
2019-03-23T05:37:41.604Z,54.00
2019-03-23T05:38:46.068Z,54.00
2019-03-23T05:39:50.523Z,54.00
2019-03-23T05:40:54.982Z,54.00
2019-03-23T05:41:59.741Z,54.00
2019-03-23T05:43:04.341Z,54.00
2019-03-23T05:44:08.795Z,54.00
2019-03-23T05:45:13.403Z,54.00
2019-03-23T05:46:17.868Z,53.90
2019-03-23T05:47:22.330Z,54.00
2019-03-23T05:48:26.842Z,54.00
2019-03-23T05:49:31.303Z,54.00
2019-03-23T05:50:35.771Z,54.10
2019-03-23T05:51:40.245Z,54.00
2019-03-23T05:52:44.730Z,54.30
2019-03-23T05:53:49.221Z,54.30
2019-03-23T05:54:53.707Z,54.20
2019-03-23T05:55:58.248Z,54.20
2019-03-23T05:57:02.714Z,54.30
2019-03-23T05:58:07.171Z,54.30
2019-03-23T05:59:11.656Z,54.40
2019-03-23T06:00:17.821Z,54.20
2019-03-23T06:01:22.967Z,54.30
2019-03-23T06:02:27.469Z,54.40
2019-03-23T06:03:32.064Z,54.30
2019-03-23T06:04:36.552Z,54.40
2019-03-23T06:05:41.151Z,54.50
2019-03-23T06:06:45.816Z,54.50
2019-03-23T06:07:50.438Z,54.60
2019-03-23T06:08:55.566Z,54.50
2019-03-23T06:10:00.340Z,54.50
2019-03-23T06:11:05.100Z,54.50
2019-03-23T06:12:09.579Z,54.50
2019-03-23T06:13:14.134Z,54.60
2019-03-23T06:14:18.613Z,54.60
2019-03-23T06:15:23.181Z,54.60
2019-03-23T06:16:27.655Z,54.60
2019-03-23T06:17:32.138Z,54.60
2019-03-23T06:18:36.704Z,54.70
2019-03-23T06:19:41.248Z,54.70
2019-03-23T06:20:45.722Z,54.80
2019-03-23T06:21:50.217Z,54.70
2019-03-23T06:22:54.710Z,54.70
2019-03-23T06:23:59.234Z,54.70
2019-03-23T06:25:05.637Z,54.70
2019-03-23T06:26:10.138Z,54.70
2019-03-23T06:27:14.743Z,54.70
2019-03-23T06:28:19.304Z,54.70
2019-03-23T06:29:23.758Z,54.70
2019-03-23T06:30:28.234Z,54.70
2019-03-23T06:31:32.727Z,54.70
2019-03-23T06:32:37.191Z,54.70
2019-03-23T06:33:41.671Z,54.70
2019-03-23T06:34:46.136Z,54.70
2019-03-23T06:35:50.609Z,54.70
2019-03-23T06:36:55.270Z,54.70
2019-03-23T06:37:59.744Z,54.70
2019-03-23T06:39:06.211Z,54.70
2019-03-23T06:40:12.515Z,54.60
2019-03-23T06:41:16.988Z,54.60
2019-03-23T06:42:21.468Z,54.70
2019-03-23T06:43:26.011Z,54.70
2019-03-23T06:44:30.534Z,54.70
2019-03-23T06:45:34.994Z,54.70
2019-03-23T06:46:39.458Z,54.70
2019-03-23T06:47:44.084Z,54.70
2019-03-23T06:48:48.552Z,54.70
2019-03-23T06:49:53.407Z,54.70
2019-03-23T06:50:57.884Z,54.60
2019-03-23T06:52:02.374Z,54.60
2019-03-23T06:53:07.558Z,54.60
2019-03-23T06:54:12.044Z,54.50
2019-03-23T06:55:16.556Z,54.50
2019-03-23T06:56:21.095Z,54.50
2019-03-23T06:57:25.583Z,54.50
2019-03-23T06:58:30.125Z,54.50
2019-03-23T06:59:34.603Z,54.50
2019-03-23T07:00:39.147Z,54.40
2019-03-23T07:01:43.647Z,54.50
2019-03-23T07:02:50.837Z,54.40
2019-03-23T07:03:55.334Z,54.30
2019-03-23T07:04:59.902Z,54.40
2019-03-23T07:06:04.495Z,54.30
2019-03-23T07:07:09.014Z,54.30
2019-03-23T07:08:13.474Z,54.30
2019-03-23T07:09:18.009Z,54.30
2019-03-23T07:10:22.597Z,54.20
2019-03-23T07:11:27.067Z,54.20
2019-03-23T07:12:31.530Z,54.10
2019-03-23T07:13:36.065Z,54.10
2019-03-23T07:14:40.576Z,54.10
2019-03-23T07:15:45.617Z,54.00
2019-03-23T07:16:50.080Z,54.00
2019-03-23T07:17:54.563Z,54.00
2019-03-23T07:18:59.036Z,53.90
2019-03-23T07:20:05.515Z,53.90
2019-03-23T07:21:09.986Z,53.90
2019-03-23T07:22:14.474Z,53.80
2019-03-23T07:23:18.945Z,53.70
2019-03-23T07:24:23.417Z,53.70
2019-03-23T07:25:27.975Z,53.70
2019-03-23T07:26:32.435Z,53.60
2019-03-23T07:27:36.907Z,53.70
2019-03-23T07:28:41.383Z,53.60
2019-03-23T07:29:45.855Z,53.60
2019-03-23T07:30:50.421Z,53.60
2019-03-23T07:32:05.274Z,53.50
2019-03-23T07:33:01.136Z,53.60
2019-03-23T07:34:06.610Z,53.70
2019-03-23T07:35:11.343Z,53.60
2019-03-23T07:36:16.033Z,53.40
2019-03-23T07:37:20.532Z,53.30
2019-03-23T07:38:25.060Z,53.20
2019-03-23T07:39:30.536Z,53.10
2019-03-23T07:40:35.302Z,53.00
2019-03-23T07:41:39.821Z,53.00
2019-03-23T07:42:44.312Z,52.90
2019-03-23T07:43:48.797Z,52.90
2019-03-23T07:44:53.266Z,52.60
2019-03-23T07:45:57.749Z,52.50
2019-03-23T07:47:02.398Z,52.00
2019-03-23T07:48:07.166Z,52.20
2019-03-23T07:49:11.631Z,52.20
2019-03-23T07:50:16.181Z,52.10
2019-03-23T07:51:20.638Z,52.00
2019-03-23T07:52:25.123Z,51.90
2019-03-23T07:53:29.645Z,51.80
2019-03-23T07:54:34.133Z,51.80
2019-03-23T07:55:38.624Z,51.70
2019-03-23T07:56:43.101Z,51.70
2019-03-23T07:57:48.343Z,51.60
2019-03-23T07:58:53.103Z,51.20
2019-03-23T07:59:57.740Z,51.20
2019-03-23T08:01:02.252Z,51.00
2019-03-23T08:02:06.780Z,50.70
2019-03-23T08:03:11.569Z,50.80
2019-03-23T08:04:16.137Z,50.70
2019-03-23T08:05:20.677Z,50.40
2019-03-23T08:06:25.157Z,50.30
2019-03-23T08:07:29.619Z,50.20
2019-03-23T08:08:34.265Z,50.10
2019-03-23T08:09:38.769Z,49.40
2019-03-23T08:10:43.254Z,49.60
2019-03-23T08:11:47.714Z,49.50
2019-03-23T08:12:52.421Z,49.50
2019-03-23T08:13:56.901Z,49.40
2019-03-23T08:15:01.381Z,49.20
2019-03-23T08:16:05.856Z,49.10
2019-03-23T08:17:10.510Z,49.20
2019-03-23T08:18:14.981Z,48.90
2019-03-23T08:19:19.460Z,49.00
2019-03-23T08:20:24.696Z,49.00
2019-03-23T08:21:29.252Z,48.80
2019-03-23T08:22:33.738Z,48.50
2019-03-23T08:23:38.206Z,48.30
2019-03-23T08:24:42.689Z,48.20
2019-03-23T08:25:47.181Z,47.80
2019-03-23T08:26:51.662Z,48.50
2019-03-23T08:27:56.331Z,47.70
2019-03-23T08:29:03.178Z,47.40
2019-03-23T08:30:07.108Z,46.90
2019-03-23T08:31:11.596Z,47.00
2019-03-23T08:32:16.046Z,47.10
2019-03-23T08:33:20.545Z,47.50
2019-03-23T08:34:25.014Z,47.00
2019-03-23T08:35:29.485Z,47.00
2019-03-23T08:36:33.965Z,47.00
2019-03-23T08:37:38.437Z,47.00
2019-03-23T08:38:42.934Z,46.60
2019-03-23T08:39:48.722Z,46.70
2019-03-23T08:40:53.350Z,46.60
2019-03-23T08:41:57.824Z,46.50
2019-03-23T08:43:02.488Z,45.80
2019-03-23T08:44:06.984Z,46.30
2019-03-23T08:45:11.695Z,46.00
2019-03-23T08:46:16.161Z,45.50
2019-03-23T08:47:20.758Z,45.50
2019-03-23T08:48:25.811Z,45.20
2019-03-23T08:49:30.280Z,45.20
2019-03-23T08:50:34.781Z,45.10
2019-03-23T08:51:39.414Z,45.00
2019-03-23T08:52:43.941Z,44.70
2019-03-23T08:53:48.528Z,45.20
2019-03-23T08:54:53.216Z,44.50
2019-03-23T08:55:57.777Z,44.50
2019-03-23T08:57:02.550Z,44.00
2019-03-23T08:58:07.022Z,44.70
2019-03-23T08:59:11.520Z,44.20
2019-03-23T09:00:16.080Z,43.90
2019-03-23T09:01:20.562Z,44.20
2019-03-23T09:02:25.036Z,44.10
2019-03-23T09:03:29.528Z,44.10
2019-03-23T09:04:34.027Z,43.90
2019-03-23T09:05:38.583Z,43.80
2019-03-23T09:06:43.223Z,43.50
2019-03-23T09:07:47.804Z,43.20
2019-03-23T09:08:52.304Z,42.90
2019-03-23T09:09:59.347Z,42.40
2019-03-23T09:11:03.051Z,42.00
2019-03-23T09:12:07.607Z,41.60
2019-03-23T09:13:12.103Z,41.20
2019-03-23T09:14:16.744Z,39.90
2019-03-23T09:15:21.292Z,40.50
2019-03-23T09:16:25.786Z,40.00
2019-03-23T09:17:30.268Z,39.80
2019-03-23T09:18:34.740Z,39.80
2019-03-23T09:19:39.321Z,39.50
2019-03-23T09:20:43.799Z,39.40
2019-03-23T09:21:48.278Z,39.10
2019-03-23T09:22:52.743Z,38.80
2019-03-23T09:23:57.227Z,38.30
2019-03-23T09:25:01.737Z,38.20
2019-03-23T09:26:06.290Z,38.00
2019-03-23T09:27:12.563Z,37.90
2019-03-23T09:28:16.956Z,37.40
2019-03-23T09:29:21.466Z,37.20
2019-03-23T09:30:25.942Z,37.00
2019-03-23T09:31:30.443Z,36.10
2019-03-23T09:32:35.009Z,36.60
2019-03-23T09:33:39.596Z,36.00
2019-03-23T09:34:44.113Z,35.80
2019-03-23T09:35:48.597Z,36.10
2019-03-23T09:36:53.079Z,35.20
2019-03-23T09:37:57.590Z,34.90
2019-03-23T09:39:02.085Z,34.20
2019-03-23T09:40:11.139Z,33.90
2019-03-23T09:41:13.854Z,33.50
2019-03-23T09:42:18.333Z,33.20
2019-03-23T09:43:22.855Z,33.00
2019-03-23T09:44:27.338Z,32.90
2019-03-23T09:45:31.848Z,32.90
2019-03-23T09:46:36.341Z,32.80
2019-03-23T09:48:45.523Z,32.00
2019-03-23T09:49:50.002Z,32.40
2019-03-23T09:50:54.488Z,31.80
2019-03-23T09:51:58.994Z,31.80
2019-03-23T09:53:03.525Z,31.50
2019-03-23T09:54:08.009Z,31.40
2019-03-23T09:55:12.491Z,31.10
2019-03-23T09:56:16.964Z,30.90
2019-03-23T09:57:21.531Z,30.60
2019-03-23T09:58:26.040Z,30.50
2019-03-23T09:59:30.528Z,30.50
2019-03-23T10:00:35.042Z,30.10
2019-03-23T10:01:39.869Z,30.00
2019-03-23T10:02:44.353Z,30.20
2019-03-23T10:03:48.843Z,29.80
2019-03-23T10:04:53.591Z,29.60
2019-03-23T10:05:58.090Z,29.50
2019-03-23T10:07:02.732Z,29.40
2019-03-23T10:08:07.216Z,29.30
2019-03-23T10:09:11.867Z,29.10
2019-03-23T10:10:21.783Z,28.80
2019-03-23T10:11:22.940Z,28.80
2019-03-23T10:12:27.454Z,28.50
2019-03-23T10:13:31.938Z,28.40
2019-03-23T10:14:36.414Z,28.40
2019-03-23T10:15:40.926Z,28.20
2019-03-23T10:16:45.421Z,28.00
2019-03-23T10:17:49.931Z,28.40
2019-03-23T10:18:54.429Z,28.10
2019-03-23T10:19:58.908Z,28.00
2019-03-23T10:21:03.405Z,27.90
2019-03-23T10:22:07.894Z,28.00
2019-03-23T10:23:12.394Z,29.10
2019-03-23T10:24:16.886Z,28.10
2019-03-23T10:25:21.378Z,28.00
2019-03-23T10:26:25.855Z,27.80
2019-03-23T10:27:30.322Z,27.70
2019-03-23T10:28:34.822Z,27.60
2019-03-23T10:29:39.331Z,27.50
2019-03-23T10:30:43.806Z,27.30
2019-03-23T10:31:48.281Z,27.00
2019-03-23T10:32:52.759Z,26.70
2019-03-23T10:33:57.243Z,26.70
2019-03-23T10:35:01.728Z,26.70
2019-03-23T10:36:06.212Z,26.70
2019-03-23T10:37:10.734Z,26.60
2019-03-23T10:38:15.227Z,26.60
2019-03-23T10:39:19.703Z,26.70
2019-03-23T10:40:31.907Z,26.60
2019-03-23T10:41:30.381Z,26.40
2019-03-23T10:42:34.873Z,26.40
2019-03-23T10:43:39.356Z,26.40
2019-03-23T10:44:43.845Z,26.40
2019-03-23T10:45:48.333Z,26.40
2019-03-23T10:46:52.844Z,26.20
2019-03-23T10:49:01.912Z,25.90
2019-03-23T10:50:07.059Z,28.80
2019-03-23T10:51:11.545Z,26.90
2019-03-23T10:53:23.179Z,46.80
2019-03-23T10:54:26.560Z,44.00
2019-03-23T10:55:31.060Z,34.20
2019-03-23T10:56:35.619Z,25.60
2019-03-23T10:57:40.112Z,25.40
2019-03-23T10:58:44.616Z,25.30
2019-03-23T10:59:49.113Z,25.20
2019-03-23T11:00:53.618Z,25.10
2019-03-23T11:01:58.154Z,24.90
2019-03-23T11:03:02.727Z,25.00
2019-03-23T11:04:07.237Z,25.30
2019-03-23T11:05:11.744Z,40.50
2019-03-23T11:06:16.289Z,25.30
2019-03-23T11:07:20.751Z,25.20
2019-03-23T11:09:29.304Z,23.90
2019-03-23T11:10:41.533Z,24.40
2019-03-23T11:11:40.024Z,24.20
2019-03-23T11:12:44.527Z,24.30
2019-03-23T11:13:49.000Z,24.10
2019-03-23T11:14:53.506Z,24.10
2019-03-23T11:15:58.035Z,24.00
2019-03-23T11:17:02.530Z,24.10
2019-03-23T11:18:07.480Z,24.10
2019-03-23T11:19:13.569Z,23.90
2019-03-23T11:20:18.363Z,24.20
2019-03-23T11:21:22.869Z,25.10
2019-03-23T11:22:27.358Z,26.30
2019-03-23T11:24:35.907Z,54.60
2019-03-23T11:26:44.466Z,52.60
2019-03-23T11:27:49.025Z,51.50
2019-03-23T11:28:53.516Z,50.10
2019-03-23T11:29:58.024Z,49.20
2019-03-23T11:31:02.526Z,51.00
2019-03-23T11:32:07.008Z,52.80
2019-03-23T11:33:11.592Z,53.00
2019-03-23T11:34:17.988Z,54.00
2019-03-23T11:35:22.538Z,55.00
2019-03-23T11:42:53.227Z,22.80
2019-03-23T11:43:57.707Z,23.30
2019-03-23T11:45:02.853Z,23.30
2019-03-23T11:46:07.348Z,23.10
2019-03-23T11:47:11.853Z,22.90
2019-03-23T11:48:16.405Z,22.70
2019-03-23T11:49:20.870Z,22.50
2019-03-23T11:50:25.358Z,22.30
2019-03-23T11:51:29.841Z,22.20
2019-03-23T11:52:34.372Z,22.00
2019-03-23T11:53:38.865Z,22.10
2019-03-23T11:54:43.358Z,22.00
2019-03-23T11:55:47.825Z,22.00
2019-03-23T11:56:52.336Z,22.00
2019-03-23T11:57:56.897Z,21.90
2019-03-23T11:59:01.382Z,22.40
2019-03-23T12:00:11.884Z,21.80
2019-03-23T12:01:16.360Z,21.90
2019-03-23T12:02:20.854Z,21.80
2019-03-23T12:03:25.366Z,21.80
2019-03-23T12:04:29.846Z,22.00
2019-03-23T12:05:34.334Z,22.10
2019-03-23T12:06:38.877Z,22.00
2019-03-23T12:07:43.366Z,22.00
2019-03-23T12:08:47.866Z,22.10
2019-03-23T12:09:52.356Z,22.40
2019-03-23T12:11:02.804Z,22.50
2019-03-23T12:12:03.002Z,22.60
2019-03-23T12:13:07.473Z,22.50
2019-03-23T12:14:11.972Z,22.60
2019-03-23T12:15:16.519Z,22.80
2019-03-23T12:16:21.006Z,22.60
2019-03-23T12:17:25.491Z,22.40
2019-03-23T12:18:30.034Z,22.20
2019-03-23T12:19:34.536Z,21.90
2019-03-23T12:20:39.276Z,21.80
2019-03-23T12:21:43.812Z,21.70
2019-03-23T12:22:48.295Z,21.70
2019-03-23T12:23:52.859Z,21.90
2019-03-23T12:24:57.387Z,21.90
2019-03-23T12:26:01.898Z,22.00
2019-03-23T12:27:06.389Z,21.90
2019-03-23T12:28:10.872Z,21.90
2019-03-23T12:29:15.367Z,21.90
2019-03-23T12:30:20.198Z,22.00
2019-03-23T12:31:24.671Z,22.00
2019-03-23T12:32:29.166Z,21.90
2019-03-23T12:33:33.668Z,21.70
2019-03-23T12:34:38.147Z,21.60
2019-03-23T12:35:42.655Z,21.40
2019-03-23T12:36:47.213Z,21.30
2019-03-23T12:37:51.690Z,21.20
2019-03-23T12:38:56.187Z,21.20
2019-03-23T12:40:00.679Z,21.30
2019-03-23T12:41:14.276Z,21.30
2019-03-23T12:42:11.333Z,21.40
2019-03-23T12:43:15.826Z,21.40
2019-03-23T12:44:20.428Z,21.40
2019-03-23T12:45:24.927Z,21.60
2019-03-23T12:46:29.417Z,21.70
2019-03-23T12:47:33.897Z,21.70
2019-03-23T12:48:38.365Z,21.60
2019-03-23T12:49:42.851Z,21.50
2019-03-23T12:50:47.335Z,21.50
2019-03-23T12:51:51.839Z,21.50
2019-03-23T12:52:57.482Z,21.50
2019-03-23T12:54:02.078Z,21.40
2019-03-23T12:55:09.491Z,21.20
2019-03-23T12:56:13.967Z,21.20
2019-03-23T12:57:18.711Z,21.10
2019-03-23T12:58:23.207Z,21.10
2019-03-23T12:59:27.681Z,21.10
2019-03-23T13:00:32.232Z,20.90
2019-03-23T13:01:36.728Z,20.80
2019-03-23T13:02:41.240Z,20.80
2019-03-23T13:03:45.734Z,20.80
2019-03-23T13:04:50.219Z,20.90
2019-03-23T13:05:54.701Z,20.90
2019-03-23T13:06:59.197Z,20.70
2019-03-23T13:08:03.808Z,20.70
2019-03-23T13:09:08.292Z,20.70
2019-03-23T13:10:13.708Z,20.70
2019-03-23T13:11:23.308Z,20.70
2019-03-23T13:12:24.372Z,20.60
2019-03-23T13:13:28.873Z,20.50
2019-03-23T13:14:33.388Z,20.30
2019-03-23T13:15:37.863Z,20.20
2019-03-23T13:16:42.338Z,20.00
2019-03-23T13:17:46.841Z,19.90
2019-03-23T13:18:51.344Z,19.80
2019-03-23T13:19:55.825Z,20.20
2019-03-23T13:21:00.329Z,19.60
2019-03-23T13:22:04.888Z,19.50
2019-03-23T13:23:09.373Z,19.60
2019-03-23T13:24:13.871Z,19.50
2019-03-23T13:25:18.529Z,19.60
2019-03-23T13:26:23.007Z,19.60
2019-03-23T13:27:27.497Z,19.50
2019-03-23T13:28:32.038Z,19.60
2019-03-23T13:29:36.559Z,19.70
2019-03-23T13:30:41.202Z,19.60
2019-03-23T13:31:45.754Z,19.50
2019-03-23T13:32:50.232Z,19.50
2019-03-23T13:33:54.725Z,19.40
2019-03-23T13:34:59.199Z,19.40
2019-03-23T13:36:03.771Z,19.30
2019-03-23T13:37:08.253Z,19.20
2019-03-23T13:38:12.718Z,19.30
2019-03-23T13:39:17.218Z,19.30
2019-03-23T13:40:21.718Z,19.30
2019-03-23T13:41:26.188Z,19.20
2019-03-23T13:42:30.697Z,19.10
2019-03-23T13:43:35.416Z,18.90
2019-03-23T13:44:39.926Z,18.90
2019-03-23T13:45:44.397Z,18.90
2019-03-23T13:46:48.888Z,19.00
2019-03-23T13:47:54.947Z,19.00
2019-03-23T13:48:59.464Z,19.00
2019-03-23T13:50:05.600Z,19.60
2019-03-23T13:51:10.081Z,19.20
2019-03-23T13:52:14.602Z,19.30
2019-03-23T13:53:19.070Z,19.30
2019-03-23T13:54:23.542Z,19.40
2019-03-23T13:55:30.766Z,19.40
2019-03-23T13:56:35.241Z,19.40
2019-03-23T13:57:39.744Z,19.50
2019-03-23T13:58:44.225Z,19.60
2019-03-23T13:59:48.741Z,19.50
2019-03-23T14:00:53.214Z,19.60
2019-03-23T14:01:57.696Z,20.00
2019-03-23T14:03:02.210Z,19.50
2019-03-23T14:04:06.693Z,19.50
2019-03-23T14:05:16.133Z,19.60
2019-03-23T14:06:17.350Z,19.60