createdAt,value
2018-12-23T00:00:48.740Z,1008.5
2018-12-23T00:01:50.119Z,1008.4
2018-12-23T00:02:51.508Z,1008.4
2018-12-23T00:03:52.886Z,1008.5
2018-12-23T00:04:54.264Z,1008.5
2018-12-23T00:05:55.647Z,1008.5
2018-12-23T00:06:57.026Z,1008.4
2018-12-23T00:07:58.407Z,1008.4
2018-12-23T00:08:59.790Z,1008.5
2018-12-23T00:10:01.194Z,1008.5
2018-12-23T00:11:02.552Z,1008.5
2018-12-23T00:12:03.932Z,1008.6
2018-12-23T00:13:05.314Z,1008.5
2018-12-23T00:13:51.572Z,1008.5
2018-12-23T00:14:52.952Z,1008.5
2018-12-23T00:16:14.547Z,1008.5
2018-12-23T00:17:15.929Z,1008.6
2018-12-23T00:18:17.307Z,1008.5
2018-12-23T00:19:18.687Z,1008.6
2018-12-23T00:20:20.073Z,1008.6
2018-12-23T00:21:21.452Z,1008.6
2018-12-23T00:22:22.843Z,1008.6
2018-12-23T00:23:24.215Z,1008.6
2018-12-23T00:24:25.609Z,1008.6
2018-12-23T00:25:26.975Z,1008.6
2018-12-23T00:26:28.355Z,1008.6
2018-12-23T00:27:29.738Z,1008.6
2018-12-23T00:28:31.121Z,1008.6
2018-12-23T00:29:32.502Z,1008.6
2018-12-23T00:30:33.883Z,1008.6
2018-12-23T00:31:35.262Z,1008.6
2018-12-23T00:32:36.644Z,1008.6
2018-12-23T00:33:38.025Z,1008.6
2018-12-23T00:34:39.405Z,1008.6
2018-12-23T00:35:40.785Z,1008.7
2018-12-23T00:36:42.172Z,1008.6
2018-12-23T00:37:43.551Z,1008.6
2018-12-23T00:38:44.928Z,1008.6
2018-12-23T00:39:46.310Z,1008.6
2018-12-23T00:40:47.692Z,1008.6
2018-12-23T00:41:49.086Z,1008.6
2018-12-23T00:42:50.458Z,1008.5
2018-12-23T00:43:51.839Z,1008.5
2018-12-23T00:44:53.222Z,1008.5
2018-12-23T00:45:54.601Z,1008.4
2018-12-23T00:46:55.980Z,1008.4
2018-12-23T00:47:57.362Z,1008.4
2018-12-23T00:48:58.741Z,1008.4
2018-12-23T00:50:00.269Z,1008.5
2018-12-23T00:51:01.462Z,1008.5
2018-12-23T00:52:02.845Z,1008.5
2018-12-23T00:53:04.222Z,1008.5
2018-12-23T00:54:05.639Z,1008.6
2018-12-23T00:55:07.017Z,1008.6
2018-12-23T00:56:08.396Z,1008.5
2018-12-23T00:57:09.776Z,1008.5
2018-12-23T00:58:11.160Z,1008.5
2018-12-23T00:59:12.622Z,1008.4
2018-12-23T01:00:13.890Z,1008.5
2018-12-23T01:01:15.270Z,1008.5
2018-12-23T01:02:16.652Z,1008.5
2018-12-23T01:03:18.032Z,1008.6
2018-12-23T01:04:19.597Z,1008.6
2018-12-23T01:05:28.586Z,1008.7
2018-12-23T01:06:22.326Z,1008.7
2018-12-23T01:07:23.713Z,1008.7
2018-12-23T01:08:25.089Z,1008.7
2018-12-23T01:09:26.472Z,1008.8
2018-12-23T01:10:27.855Z,1008.8
2018-12-23T01:11:29.237Z,1008.8
2018-12-23T01:12:30.619Z,1008.9
2018-12-23T01:13:32.005Z,1008.8
2018-12-23T01:14:33.383Z,1008.9
2018-12-23T01:15:34.763Z,1008.9
2018-12-23T01:16:36.146Z,1008.9
2018-12-23T01:17:37.524Z,1008.8
2018-12-23T01:18:38.907Z,1008.8
2018-12-23T01:19:40.294Z,1008.8
2018-12-23T01:20:41.674Z,1008.8
2018-12-23T01:21:43.055Z,1008.8
2018-12-23T01:22:44.436Z,1008.7
2018-12-23T01:23:45.818Z,1008.7
2018-12-23T01:24:47.197Z,1008.7
2018-12-23T01:25:48.583Z,1008.7
2018-12-23T01:26:49.971Z,1008.7
2018-12-23T01:27:51.353Z,1008.7
2018-12-23T01:28:52.733Z,1008.7
2018-12-23T01:29:54.111Z,1008.7
2018-12-23T01:30:55.495Z,1008.7
2018-12-23T01:31:56.875Z,1008.6
2018-12-23T01:32:58.255Z,1008.6
2018-12-23T01:33:59.642Z,1008.7
2018-12-23T01:35:01.025Z,1008.8
2018-12-23T01:36:02.406Z,1008.8
2018-12-23T01:37:03.786Z,1008.8
2018-12-23T01:38:05.171Z,1008.8
2018-12-23T01:39:06.553Z,1008.8
2018-12-23T01:40:07.936Z,1008.8
2018-12-23T01:41:09.317Z,1008.8
2018-12-23T01:42:10.700Z,1008.8
2018-12-23T01:43:12.084Z,1008.9
2018-12-23T01:44:13.466Z,1008.9
2018-12-23T01:45:14.846Z,1008.9
2018-12-23T01:46:16.229Z,1008.9
2018-12-23T01:47:17.612Z,1008.9
2018-12-23T01:48:18.996Z,1008.9
2018-12-23T01:49:20.379Z,1008.9
2018-12-23T01:50:21.759Z,1009.0
2018-12-23T01:51:23.135Z,1009.0
2018-12-23T01:52:24.516Z,1009.0
2018-12-23T01:53:25.997Z,1009.0
2018-12-23T01:54:27.383Z,1009.0
2018-12-23T01:55:28.766Z,1009.0
2018-12-23T01:56:30.148Z,1009.0
2018-12-23T01:57:31.527Z,1009.0
2018-12-23T01:58:32.908Z,1009.0
2018-12-23T01:59:34.287Z,1008.9
2018-12-23T02:00:35.671Z,1009.0
2018-12-23T02:01:37.055Z,1009.0
2018-12-23T02:02:38.436Z,1009.0
2018-12-23T02:03:39.820Z,1009.0
2018-12-23T02:04:41.199Z,1008.9
2018-12-23T02:05:46.047Z,1008.9
2018-12-23T02:06:43.924Z,1008.9
2018-12-23T02:07:45.303Z,1008.9
2018-12-23T02:08:46.686Z,1009.0
2018-12-23T02:09:48.067Z,1009.0
2018-12-23T02:10:49.450Z,1009.0
2018-12-23T02:11:50.833Z,1009.0
2018-12-23T02:12:52.215Z,1009.1
2018-12-23T02:13:53.596Z,1009.1
2018-12-23T02:14:54.981Z,1009.1
2018-12-23T02:15:56.363Z,1009.1
2018-12-23T02:16:57.748Z,1009.0
2018-12-23T02:17:59.131Z,1009.1
2018-12-23T02:19:00.539Z,1009.1
2018-12-23T02:20:01.915Z,1009.1
2018-12-23T02:21:03.297Z,1009.1
2018-12-23T02:22:04.676Z,1009.1
2018-12-23T02:23:06.056Z,1009.0
2018-12-23T02:24:07.443Z,1009.1
2018-12-23T02:25:08.820Z,1009.1
2018-12-23T02:26:10.201Z,1009.1
2018-12-23T02:27:11.585Z,1009.0
2018-12-23T02:28:12.964Z,1009.0
2018-12-23T02:29:14.344Z,1009.0
2018-12-23T02:30:15.843Z,1009.1
2018-12-23T02:31:17.075Z,1009.1
2018-12-23T02:32:18.455Z,1009.1
2018-12-23T02:33:19.865Z,1009.1
2018-12-23T02:34:21.217Z,1009.1
2018-12-23T02:35:22.593Z,1009.1
2018-12-23T02:36:23.976Z,1009.0
2018-12-23T02:37:25.354Z,1009.0
2018-12-23T02:38:26.734Z,1009.0
2018-12-23T02:39:28.116Z,1009.0
2018-12-23T02:40:29.497Z,1009.0
2018-12-23T02:41:31.856Z,1009.0
2018-12-23T02:42:32.234Z,1009.0
2018-12-23T02:43:33.673Z,1009.0
2018-12-23T02:44:35.051Z,1009.0
2018-12-23T02:45:36.436Z,1009.0
2018-12-23T02:46:37.818Z,1008.9
2018-12-23T02:47:39.197Z,1008.9
2018-12-23T02:48:40.579Z,1008.9
2018-12-23T02:49:41.959Z,1008.9
2018-12-23T02:50:43.342Z,1008.8
2018-12-23T02:51:44.725Z,1008.9
2018-12-23T02:52:46.136Z,1008.9
2018-12-23T02:53:47.489Z,1008.9
2018-12-23T02:54:48.869Z,1008.9
2018-12-23T02:55:50.247Z,1008.9
2018-12-23T02:56:51.630Z,1008.8
2018-12-23T02:57:53.015Z,1008.8
2018-12-23T02:58:54.396Z,1008.9
2018-12-23T02:59:55.785Z,1008.8
2018-12-23T03:00:57.171Z,1008.7
2018-12-23T03:01:58.553Z,1008.8
2018-12-23T03:02:59.935Z,1008.8
2018-12-23T03:04:01.312Z,1008.8
2018-12-23T03:05:02.700Z,1008.8
2018-12-23T03:06:06.189Z,1008.8
2018-12-23T03:07:05.509Z,1008.9
2018-12-23T03:08:06.763Z,1008.9
2018-12-23T03:09:08.156Z,1008.9
2018-12-23T03:10:09.527Z,1008.9
2018-12-23T03:11:10.902Z,1008.9
2018-12-23T03:12:12.287Z,1008.9
2018-12-23T03:13:13.672Z,1008.9
2018-12-23T03:14:15.054Z,1008.9
2018-12-23T03:15:16.434Z,1008.8
2018-12-23T03:16:17.814Z,1008.9
2018-12-23T03:17:19.195Z,1008.9
2018-12-23T03:18:20.575Z,1008.9
2018-12-23T03:19:21.953Z,1008.8
2018-12-23T03:20:23.337Z,1008.9
2018-12-23T03:21:24.719Z,1008.8
2018-12-23T03:22:26.100Z,1008.8
2018-12-23T03:23:27.484Z,1008.8
2018-12-23T03:24:28.871Z,1008.9
2018-12-23T03:25:30.251Z,1009.0
2018-12-23T03:26:31.633Z,1008.9
2018-12-23T03:27:33.012Z,1008.9
2018-12-23T03:28:34.397Z,1008.9
2018-12-23T03:29:35.783Z,1008.9
2018-12-23T03:30:37.167Z,1008.9
2018-12-23T03:31:38.550Z,1008.9
2018-12-23T03:32:40.018Z,1008.9
2018-12-23T03:33:41.402Z,1008.9
2018-12-23T03:34:42.783Z,1008.9
2018-12-23T03:35:44.163Z,1008.9
2018-12-23T03:36:45.546Z,1008.9
2018-12-23T03:37:46.927Z,1008.8
2018-12-23T03:38:48.306Z,1008.8
2018-12-23T03:39:49.692Z,1008.8
2018-12-23T03:40:51.069Z,1008.7
2018-12-23T03:41:52.415Z,1008.8
2018-12-23T03:42:53.812Z,1008.8
2018-12-23T03:43:55.184Z,1008.8
2018-12-23T03:44:56.564Z,1008.9
2018-12-23T03:45:57.944Z,1008.9
2018-12-23T03:46:59.324Z,1008.8
2018-12-23T03:48:00.708Z,1008.8
2018-12-23T03:49:02.094Z,1008.8
2018-12-23T03:50:03.485Z,1008.8
2018-12-23T03:51:04.869Z,1008.8
2018-12-23T03:52:06.244Z,1008.9
2018-12-23T03:53:07.624Z,1008.9
2018-12-23T03:54:09.008Z,1008.9
2018-12-23T03:55:10.388Z,1008.9
2018-12-23T03:56:11.770Z,1008.9
2018-12-23T03:57:13.154Z,1008.9
2018-12-23T03:58:14.535Z,1008.8
2018-12-23T03:59:15.910Z,1008.8
2018-12-23T04:00:17.295Z,1008.8
2018-12-23T04:01:18.677Z,1008.8
2018-12-23T04:02:20.060Z,1008.8
2018-12-23T04:03:21.443Z,1008.6
2018-12-23T04:04:22.826Z,1008.7
2018-12-23T04:05:24.212Z,1008.7
2018-12-23T04:06:25.633Z,1008.7
2018-12-23T04:07:27.017Z,1008.7
2018-12-23T04:08:28.396Z,1008.7
2018-12-23T04:09:29.780Z,1008.8
2018-12-23T04:10:31.161Z,1008.7
2018-12-23T04:11:32.543Z,1008.6
2018-12-23T04:12:33.924Z,1008.6
2018-12-23T04:13:35.309Z,1008.6
2018-12-23T04:14:36.684Z,1008.6
2018-12-23T04:15:38.064Z,1008.6
2018-12-23T04:16:39.446Z,1008.6
2018-12-23T04:17:40.833Z,1008.6
2018-12-23T04:18:42.208Z,1008.6
2018-12-23T04:19:43.591Z,1008.5
2018-12-23T04:20:44.975Z,1008.5
2018-12-23T04:21:46.448Z,1008.5
2018-12-23T04:22:47.885Z,1008.5
2018-12-23T04:23:49.271Z,1008.5
2018-12-23T04:24:50.648Z,1008.5
2018-12-23T04:25:52.030Z,1008.5
2018-12-23T04:26:53.412Z,1008.5
2018-12-23T04:27:54.793Z,1008.4
2018-12-23T04:28:56.175Z,1008.5
2018-12-23T04:29:57.557Z,1008.5
2018-12-23T04:30:58.945Z,1008.5
2018-12-23T04:32:00.328Z,1008.5
2018-12-23T04:33:01.715Z,1008.5
2018-12-23T04:34:03.097Z,1008.5
2018-12-23T04:35:04.478Z,1008.4
2018-12-23T04:36:05.856Z,1008.5
2018-12-23T04:37:07.236Z,1008.5
2018-12-23T04:38:08.618Z,1008.5
2018-12-23T04:39:09.998Z,1008.4
2018-12-23T04:40:11.380Z,1008.4
2018-12-23T04:41:12.763Z,1008.4
2018-12-23T04:42:14.144Z,1008.4
2018-12-23T04:43:15.526Z,1008.5
2018-12-23T04:44:16.907Z,1008.5
2018-12-23T04:45:18.291Z,1008.5
2018-12-23T04:46:19.677Z,1008.5
2018-12-23T04:47:21.061Z,1008.4
2018-12-23T04:48:22.445Z,1008.5
2018-12-23T04:49:23.828Z,1008.4
2018-12-23T04:50:25.208Z,1008.4
2018-12-23T04:51:26.591Z,1008.5
2018-12-23T04:52:27.975Z,1008.5
2018-12-23T04:53:29.371Z,1008.5
2018-12-23T04:54:30.746Z,1008.5
2018-12-23T04:55:32.126Z,1008.5
2018-12-23T04:56:33.509Z,1008.5
2018-12-23T04:57:34.887Z,1008.4
2018-12-23T04:58:36.269Z,1008.5
2018-12-23T04:59:37.652Z,1008.4
2018-12-23T05:00:39.038Z,1008.4
2018-12-23T05:01:40.426Z,1008.4
2018-12-23T05:02:41.816Z,1008.4
2018-12-23T05:03:43.264Z,1008.4
2018-12-23T05:04:44.539Z,1008.4
2018-12-23T05:05:45.922Z,1008.3
2018-12-23T05:06:47.305Z,1008.4
2018-12-23T05:07:48.687Z,1008.4
2018-12-23T05:08:50.072Z,1008.4
2018-12-23T05:09:51.459Z,1008.3
2018-12-23T05:10:52.841Z,1008.3
2018-12-23T05:11:54.291Z,1008.3
2018-12-23T05:12:55.688Z,1008.3
2018-12-23T05:13:57.074Z,1008.2
2018-12-23T05:14:58.459Z,1008.2
2018-12-23T05:15:59.848Z,1008.2
2018-12-23T05:17:01.229Z,1008.1
2018-12-23T05:18:02.611Z,1008.2
2018-12-23T05:19:03.996Z,1008.2
2018-12-23T05:20:05.377Z,1008.2
2018-12-23T05:21:06.756Z,1008.2
2018-12-23T05:22:08.140Z,1008.2
2018-12-23T05:23:09.524Z,1008.2
2018-12-23T05:24:10.907Z,1008.2
2018-12-23T05:25:12.290Z,1008.1
2018-12-23T05:26:13.677Z,1008.2
2018-12-23T05:27:15.061Z,1008.2
2018-12-23T05:28:16.444Z,1008.2
2018-12-23T05:29:17.827Z,1008.2
2018-12-23T05:30:19.214Z,1008.2
2018-12-23T05:31:20.595Z,1008.2
2018-12-23T05:32:21.976Z,1008.2
2018-12-23T05:33:23.360Z,1008.2
2018-12-23T05:34:24.745Z,1008.2
2018-12-23T05:35:26.128Z,1008.2
2018-12-23T05:36:27.509Z,1008.2
2018-12-23T05:37:28.895Z,1008.2
2018-12-23T05:38:30.279Z,1008.2
2018-12-23T05:39:31.658Z,1008.2
2018-12-23T05:40:33.040Z,1008.2
2018-12-23T05:41:34.420Z,1008.2
2018-12-23T05:42:35.802Z,1008.1
2018-12-23T05:43:37.184Z,1008.2
2018-12-23T05:44:38.571Z,1008.2
2018-12-23T05:45:39.956Z,1008.3
2018-12-23T05:46:41.336Z,1008.3
2018-12-23T05:47:42.717Z,1008.3
2018-12-23T05:48:44.098Z,1008.3
2018-12-23T05:49:45.483Z,1008.2
2018-12-23T05:50:46.863Z,1008.2
2018-12-23T05:51:48.250Z,1008.2
2018-12-23T05:52:49.632Z,1008.3
2018-12-23T05:53:51.010Z,1008.3
2018-12-23T05:54:52.391Z,1008.3
2018-12-23T05:55:53.770Z,1008.2
2018-12-23T05:56:55.153Z,1008.3
2018-12-23T05:57:56.539Z,1008.2
2018-12-23T05:58:57.924Z,1008.2
2018-12-23T05:59:59.306Z,1008.2
2018-12-23T06:01:00.778Z,1008.2
2018-12-23T06:02:02.187Z,1008.2
2018-12-23T06:03:03.568Z,1008.2
2018-12-23T06:04:04.947Z,1008.2
2018-12-23T06:05:06.330Z,1008.2
2018-12-23T06:06:07.712Z,1008.2
2018-12-23T06:07:09.098Z,1008.1
2018-12-23T06:08:10.479Z,1008.2
2018-12-23T06:09:11.859Z,1008.2
2018-12-23T06:10:13.239Z,1008.2
2018-12-23T06:11:14.622Z,1008.2
2018-12-23T06:12:16.001Z,1008.2
2018-12-23T06:13:17.380Z,1008.3
2018-12-23T06:14:18.766Z,1008.2
2018-12-23T06:15:20.147Z,1008.2
2018-12-23T06:16:21.529Z,1008.3
2018-12-23T06:17:22.912Z,1008.3
2018-12-23T06:18:24.294Z,1008.2
2018-12-23T06:19:25.680Z,1008.2
2018-12-23T06:20:27.060Z,1008.3
2018-12-23T06:21:28.443Z,1008.2
2018-12-23T06:22:29.823Z,1008.2
2018-12-23T06:23:31.211Z,1008.2
2018-12-23T06:24:32.595Z,1008.2
2018-12-23T06:25:33.974Z,1008.2
2018-12-23T06:26:35.357Z,1008.3
2018-12-23T06:27:36.735Z,1008.2
2018-12-23T06:28:38.126Z,1008.3
2018-12-23T06:29:39.499Z,1008.3
2018-12-23T06:30:40.880Z,1008.3
2018-12-23T06:31:42.261Z,1008.3
2018-12-23T06:32:43.645Z,1008.3
2018-12-23T06:33:45.032Z,1008.3
2018-12-23T06:34:46.414Z,1008.3
2018-12-23T06:35:47.797Z,1008.3
2018-12-23T06:36:49.178Z,1008.2
2018-12-23T06:37:50.558Z,1008.2
2018-12-23T06:38:51.939Z,1008.2
2018-12-23T06:39:53.324Z,1008.2
2018-12-23T06:40:54.699Z,1008.3
2018-12-23T06:41:56.080Z,1008.2
2018-12-23T06:42:57.465Z,1008.3
2018-12-23T06:43:58.844Z,1008.2
2018-12-23T06:45:00.225Z,1008.2
2018-12-23T06:46:01.605Z,1008.2
2018-12-23T06:47:02.994Z,1008.2
2018-12-23T06:48:04.371Z,1008.2
2018-12-23T06:49:05.754Z,1008.1
2018-12-23T06:50:07.231Z,1008.2
2018-12-23T06:51:08.605Z,1008.2
2018-12-23T06:52:09.993Z,1008.2
2018-12-23T06:53:11.377Z,1008.2
2018-12-23T06:54:12.758Z,1008.2
2018-12-23T06:55:14.142Z,1008.2
2018-12-23T06:56:15.526Z,1008.2
2018-12-23T06:57:16.906Z,1008.1
2018-12-23T06:58:18.283Z,1008.2
2018-12-23T06:59:19.663Z,1008.2
2018-12-23T07:00:21.043Z,1008.2
2018-12-23T07:01:22.424Z,1008.2
2018-12-23T07:02:23.806Z,1008.2
2018-12-23T07:03:25.193Z,1008.1
2018-12-23T07:04:26.575Z,1008.2
2018-12-23T07:05:27.955Z,1008.1
2018-12-23T07:06:30.821Z,1008.1
2018-12-23T07:07:32.201Z,1008.2
2018-12-23T07:08:33.582Z,1008.1
2018-12-23T07:09:34.963Z,1008.1
2018-12-23T07:10:36.344Z,1008.1
2018-12-23T07:11:37.727Z,1008.0
2018-12-23T07:12:39.107Z,1008.1
2018-12-23T07:13:40.488Z,1008.1
2018-12-23T07:14:41.872Z,1008.0
2018-12-23T07:15:43.259Z,1008.1
2018-12-23T07:16:44.642Z,1008.1
2018-12-23T07:17:46.031Z,1008.0
2018-12-23T07:18:47.414Z,1008.0
2018-12-23T07:19:48.791Z,1008.0
2018-12-23T07:20:50.179Z,1008.0
2018-12-23T07:21:51.558Z,1008.0
2018-12-23T07:22:52.939Z,1008.0
2018-12-23T07:23:54.333Z,1007.9
2018-12-23T07:24:55.716Z,1008.0
2018-12-23T07:25:57.104Z,1008.0
2018-12-23T07:26:58.491Z,1008.0
2018-12-23T07:27:59.877Z,1008.0
2018-12-23T07:29:01.264Z,1007.9
2018-12-23T07:30:02.648Z,1008.0
2018-12-23T07:31:04.057Z,1008.0
2018-12-23T07:32:05.441Z,1008.0
2018-12-23T07:33:06.828Z,1008.1
2018-12-23T07:34:08.209Z,1008.0
2018-12-23T07:35:09.609Z,1008.0
2018-12-23T07:36:10.991Z,1008.0
2018-12-23T07:37:12.410Z,1008.0
2018-12-23T07:38:13.825Z,1008.0
2018-12-23T07:39:15.222Z,1007.9
2018-12-23T07:40:16.612Z,1008.0
2018-12-23T07:41:17.990Z,1008.0
2018-12-23T07:42:19.371Z,1008.0
2018-12-23T07:43:20.757Z,1008.0
2018-12-23T07:44:22.156Z,1008.0
2018-12-23T07:45:23.544Z,1008.0
2018-12-23T07:46:24.931Z,1008.1
2018-12-23T07:47:26.314Z,1008.1
2018-12-23T07:48:27.704Z,1008.1
2018-12-23T07:49:29.092Z,1008.0
2018-12-23T07:50:30.482Z,1008.1
2018-12-23T07:51:31.860Z,1008.0
2018-12-23T07:52:33.248Z,1008.0
2018-12-23T07:53:34.638Z,1008.0
2018-12-23T07:54:36.022Z,1008.0
2018-12-23T07:55:37.405Z,1007.9
2018-12-23T07:56:38.788Z,1007.9
2018-12-23T07:57:40.172Z,1008.0
2018-12-23T07:58:41.556Z,1008.0
2018-12-23T07:59:42.944Z,1007.9
2018-12-23T08:00:44.328Z,1007.9
2018-12-23T08:01:45.719Z,1007.9
2018-12-23T08:02:47.100Z,1007.9
2018-12-23T08:03:48.485Z,1008.0
2018-12-23T08:04:49.868Z,1007.9
2018-12-23T08:05:51.253Z,1007.9
2018-12-23T08:06:52.635Z,1007.9
2018-12-23T08:07:54.022Z,1007.9
2018-12-23T08:08:55.421Z,1007.9
2018-12-23T08:09:56.810Z,1007.9
2018-12-23T08:10:58.276Z,1007.9
2018-12-23T08:11:59.546Z,1007.9
2018-12-23T08:13:00.935Z,1007.9
2018-12-23T08:14:02.319Z,1007.8
2018-12-23T08:15:03.705Z,1007.8
2018-12-23T08:16:05.091Z,1007.9
2018-12-23T08:17:06.476Z,1007.9
2018-12-23T08:18:07.862Z,1007.9
2018-12-23T08:19:09.251Z,1007.9
2018-12-23T08:20:10.637Z,1007.9
2018-12-23T08:21:12.023Z,1007.9
2018-12-23T08:22:13.374Z,1007.9
2018-12-23T08:23:14.767Z,1007.9
2018-12-23T08:24:16.150Z,1007.9
2018-12-23T08:25:17.536Z,1007.9
2018-12-23T08:26:18.922Z,1007.8
2018-12-23T08:27:20.543Z,1007.9
2018-12-23T08:28:21.931Z,1007.9
2018-12-23T08:29:23.320Z,1007.9
2018-12-23T08:30:24.705Z,1007.9
2018-12-23T08:31:26.092Z,1007.8
2018-12-23T08:32:27.479Z,1007.8
2018-12-23T08:33:28.871Z,1007.8
2018-12-23T08:34:30.261Z,1007.9
2018-12-23T08:35:31.647Z,1007.9
2018-12-23T08:36:33.033Z,1007.9
2018-12-23T08:37:34.416Z,1007.9
2018-12-23T08:38:35.802Z,1007.9
2018-12-23T08:39:37.184Z,1007.9
2018-12-23T08:40:38.571Z,1007.9
2018-12-23T08:41:39.958Z,1007.9
2018-12-23T08:42:41.346Z,1007.9
2018-12-23T08:43:42.770Z,1007.8
2018-12-23T08:44:44.155Z,1007.8
2018-12-23T08:45:45.533Z,1007.9
2018-12-23T08:46:46.919Z,1007.9
2018-12-23T08:47:48.305Z,1007.8
2018-12-23T08:48:49.749Z,1007.8
2018-12-23T08:49:51.084Z,1007.8
2018-12-23T08:50:52.468Z,1007.8
2018-12-23T08:51:53.853Z,1007.7
2018-12-23T08:52:55.241Z,1007.9
2018-12-23T08:53:56.628Z,1007.8
2018-12-23T08:54:59.567Z,1007.8
2018-12-23T08:56:00.950Z,1007.8
2018-12-23T08:57:03.181Z,1007.8
2018-12-23T08:58:04.651Z,1007.8
2018-12-23T08:59:06.037Z,1007.8
2018-12-23T09:00:08.820Z,1007.8
2018-12-23T09:01:10.088Z,1007.8
2018-12-23T09:02:12.446Z,1007.8
2018-12-23T09:03:18.767Z,1007.7
2018-12-23T09:04:19.060Z,1007.7
2018-12-23T09:05:20.450Z,1007.7
2018-12-23T09:06:24.431Z,1007.7
2018-12-23T09:07:27.507Z,1007.7
2018-12-23T09:08:30.708Z,1007.7
2018-12-23T09:09:33.226Z,1007.7
2018-12-23T09:10:36.367Z,1007.7
2018-12-23T09:11:42.767Z,1007.6
2018-12-23T09:12:45.811Z,1007.6
2018-12-23T09:13:49.564Z,1007.6
2018-12-23T09:14:52.450Z,1007.5
2018-12-23T09:15:54.518Z,1007.5
2018-12-23T09:16:55.855Z,1007.6
2018-12-23T09:17:57.308Z,1007.6
2018-12-23T09:18:58.792Z,1007.6
2018-12-23T09:20:00.217Z,1007.5
2018-12-23T09:21:01.711Z,1007.5
2018-12-23T09:22:03.295Z,1007.5
2018-12-23T09:23:04.681Z,1007.5
2018-12-23T09:24:06.071Z,1007.5
2018-12-23T09:25:07.457Z,1007.5
2018-12-23T09:26:08.843Z,1007.5
2018-12-23T09:27:10.232Z,1007.5
2018-12-23T09:28:11.620Z,1007.5
2018-12-23T09:29:13.002Z,1007.5
2018-12-23T09:30:14.388Z,1007.5
2018-12-23T09:31:15.778Z,1007.5
2018-12-23T09:32:17.162Z,1007.5
2018-12-23T09:33:18.582Z,1007.4
2018-12-23T09:34:19.976Z,1007.4
2018-12-23T09:35:21.367Z,1007.4
2018-12-23T09:36:22.752Z,1007.4
2018-12-23T09:37:24.138Z,1007.4
2018-12-23T09:38:25.525Z,1007.4
2018-12-23T09:39:26.912Z,1007.5
2018-12-23T09:40:28.298Z,1007.4
2018-12-23T09:41:29.648Z,1007.4
2018-12-23T09:42:31.039Z,1007.4
2018-12-23T09:43:32.423Z,1007.4
2018-12-23T09:44:33.811Z,1007.4
2018-12-23T09:45:35.197Z,1007.4
2018-12-23T09:46:36.586Z,1007.4
2018-12-23T09:47:37.975Z,1007.4
2018-12-23T09:48:39.371Z,1007.4
2018-12-23T09:49:40.764Z,1007.4
2018-12-23T09:50:42.161Z,1007.4
2018-12-23T09:51:43.544Z,1007.4
2018-12-23T09:52:44.932Z,1007.4
2018-12-23T09:53:46.318Z,1007.4
2018-12-23T09:54:47.707Z,1007.3
2018-12-23T09:55:49.097Z,1007.3
2018-12-23T09:56:50.488Z,1007.3
2018-12-23T09:57:51.873Z,1007.3
2018-12-23T09:58:53.255Z,1007.2
2018-12-23T09:59:54.645Z,1007.3
2018-12-23T10:00:56.035Z,1007.2
2018-12-23T10:01:57.418Z,1007.2
2018-12-23T10:02:58.808Z,1007.2
2018-12-23T10:04:00.195Z,1007.2
2018-12-23T10:05:01.577Z,1007.2
2018-12-23T10:06:02.962Z,1007.1
2018-12-23T10:07:04.407Z,1007.2
2018-12-23T10:08:10.053Z,1007.1
2018-12-23T10:09:07.197Z,1007.1
2018-12-23T10:10:08.584Z,1007.0
2018-12-23T10:11:09.970Z,1007.0
2018-12-23T10:12:11.370Z,1007.0
2018-12-23T10:13:12.756Z,1007.0
2018-12-23T10:14:14.144Z,1007.1
2018-12-23T10:15:15.532Z,1007.0
2018-12-23T10:16:16.924Z,1007.0
2018-12-23T10:17:18.309Z,1007.0
2018-12-23T10:18:19.698Z,1007.0
2018-12-23T10:19:21.090Z,1006.9
2018-12-23T10:20:22.468Z,1007.0
2018-12-23T10:21:23.856Z,1006.9
2018-12-23T10:22:25.241Z,1006.9
2018-12-23T10:23:26.628Z,1006.9
2018-12-23T10:24:28.017Z,1006.9
2018-12-23T10:25:29.405Z,1006.8
2018-12-23T10:26:30.786Z,1006.8
2018-12-23T10:27:32.174Z,1006.8
2018-12-23T10:28:33.562Z,1006.8
2018-12-23T10:29:34.947Z,1006.8
2018-12-23T10:30:36.334Z,1006.8
2018-12-23T10:31:37.755Z,1006.8
2018-12-23T10:32:39.144Z,1006.8
2018-12-23T10:33:40.528Z,1006.9
2018-12-23T10:34:41.912Z,1006.8
2018-12-23T10:35:43.297Z,1006.8
2018-12-23T10:36:44.685Z,1006.8
2018-12-23T10:37:46.073Z,1006.7
2018-12-23T10:38:47.465Z,1006.7
2018-12-23T10:39:48.855Z,1006.8
2018-12-23T10:40:50.242Z,1006.7
2018-12-23T10:41:51.633Z,1006.7
2018-12-23T10:42:53.020Z,1006.8
2018-12-23T10:43:54.402Z,1006.7
2018-12-23T10:44:55.787Z,1006.7
2018-12-23T10:45:57.181Z,1006.7
2018-12-23T10:46:58.571Z,1006.6
2018-12-23T10:47:59.956Z,1006.6
2018-12-23T10:49:01.340Z,1006.6
2018-12-23T10:50:02.729Z,1006.6
2018-12-23T10:51:04.120Z,1006.5
2018-12-23T10:52:05.505Z,1006.5
2018-12-23T10:53:06.896Z,1006.6
2018-12-23T10:54:08.282Z,1006.5
2018-12-23T10:55:09.666Z,1006.5
2018-12-23T10:56:11.051Z,1006.5
2018-12-23T10:57:12.624Z,1006.4
2018-12-23T10:58:13.970Z,1006.4
2018-12-23T10:59:15.383Z,1006.4
2018-12-23T11:00:16.769Z,1006.3
2018-12-23T11:01:18.157Z,1006.4
2018-12-23T11:02:19.543Z,1006.3
2018-12-23T11:03:20.929Z,1006.3
2018-12-23T11:04:22.320Z,1006.3
2018-12-23T11:05:23.710Z,1006.2
2018-12-23T11:06:25.099Z,1006.3
2018-12-23T11:07:26.487Z,1006.2
2018-12-23T11:08:27.880Z,1006.2
2018-12-23T11:09:29.265Z,1006.1
2018-12-23T11:10:30.673Z,1006.2
2018-12-23T11:11:32.060Z,1006.1
2018-12-23T11:12:33.448Z,1006.1
2018-12-23T11:13:34.838Z,1006.0
2018-12-23T11:14:36.227Z,1005.9
2018-12-23T11:15:37.614Z,1006.0
2018-12-23T11:16:39.002Z,1006.0
2018-12-23T11:17:40.392Z,1006.0
2018-12-23T11:18:41.790Z,1005.9
2018-12-23T11:19:43.168Z,1005.9
2018-12-23T11:20:44.558Z,1005.9
2018-12-23T11:21:45.938Z,1005.9
2018-12-23T11:22:48.878Z,1005.8
2018-12-23T11:23:52.646Z,1006.0
2018-12-23T11:24:54.026Z,1005.9
2018-12-23T11:25:55.412Z,1005.9
2018-12-23T11:26:56.802Z,1005.9
2018-12-23T11:27:58.189Z,1005.9
2018-12-23T11:28:59.575Z,1005.8
2018-12-23T11:30:00.964Z,1005.8
2018-12-23T11:31:02.354Z,1005.9
2018-12-23T11:32:03.703Z,1005.9
2018-12-23T11:33:05.090Z,1005.9
2018-12-23T11:34:06.473Z,1005.9
2018-12-23T11:35:07.863Z,1005.8
2018-12-23T11:36:09.251Z,1005.8
2018-12-23T11:37:10.638Z,1005.8
2018-12-23T11:38:12.026Z,1005.8
2018-12-23T11:39:13.408Z,1005.8
2018-12-23T11:40:14.923Z,1005.7
2018-12-23T11:41:16.328Z,1005.7
2018-12-23T11:42:17.731Z,1005.7
2018-12-23T11:43:19.121Z,1005.6
2018-12-23T11:44:20.534Z,1005.6
2018-12-23T11:45:21.915Z,1005.6
2018-12-23T11:46:23.298Z,1005.5
2018-12-23T11:47:24.684Z,1005.5
2018-12-23T11:48:26.078Z,1005.5
2018-12-23T11:49:27.457Z,1005.5
2018-12-23T11:50:28.847Z,1005.4
2018-12-23T11:51:30.238Z,1005.4
2018-12-23T11:52:31.619Z,1005.4
2018-12-23T11:53:33.006Z,1005.4
2018-12-23T11:54:34.389Z,1005.3
2018-12-23T11:55:35.779Z,1005.3
2018-12-23T11:56:37.164Z,1005.2
2018-12-23T11:57:38.552Z,1005.3
2018-12-23T11:58:39.941Z,1005.2
2018-12-23T11:59:41.287Z,1005.2
2018-12-23T12:00:42.671Z,1005.2
2018-12-23T12:01:44.057Z,1005.2
2018-12-23T12:02:45.442Z,1005.2
2018-12-23T12:03:46.831Z,1005.2
2018-12-23T12:04:48.222Z,1005.2
2018-12-23T12:05:49.614Z,1005.2
2018-12-23T12:06:50.998Z,1005.1
2018-12-23T12:07:52.382Z,1005.1
2018-12-23T12:08:53.770Z,1005.0
2018-12-23T12:09:55.157Z,1005.0
2018-12-23T12:10:56.544Z,1004.9
2018-12-23T12:11:57.936Z,1004.9
2018-12-23T12:12:59.322Z,1004.8
2018-12-23T12:14:00.706Z,1004.9
2018-12-23T12:15:02.098Z,1004.8
2018-12-23T12:16:03.478Z,1004.8
2018-12-23T12:17:04.865Z,1004.8
2018-12-23T12:18:06.250Z,1004.8
2018-12-23T12:19:07.637Z,1004.7
2018-12-23T12:20:09.095Z,1004.7
2018-12-23T12:21:10.552Z,1004.6
2018-12-23T12:22:12.003Z,1004.6
2018-12-23T12:23:13.454Z,1004.5
2018-12-23T12:24:15.049Z,1004.6
2018-12-23T12:25:16.484Z,1004.5
2018-12-23T12:26:18.023Z,1004.5
2018-12-23T12:27:19.557Z,1004.5
2018-12-23T12:28:21.328Z,1004.4
2018-12-23T12:29:22.711Z,1004.4
2018-12-23T12:30:24.101Z,1004.4
2018-12-23T12:31:25.500Z,1004.4
2018-12-23T12:32:26.894Z,1004.4
2018-12-23T12:33:28.290Z,1004.4
2018-12-23T12:34:29.675Z,1004.3
2018-12-23T12:35:31.061Z,1004.3
2018-12-23T12:36:32.527Z,1004.3
2018-12-23T12:37:33.803Z,1004.3
2018-12-23T12:38:35.193Z,1004.3
2018-12-23T12:39:36.581Z,1004.3
2018-12-23T12:40:38.001Z,1004.3
2018-12-23T12:41:39.452Z,1004.2
2018-12-23T12:42:41.054Z,1004.2
2018-12-23T12:43:42.448Z,1004.2
2018-12-23T12:44:43.862Z,1004.2
2018-12-23T12:45:45.446Z,1004.2
2018-12-23T12:46:47.130Z,1004.1