createdAt,value
2018-06-04T00:00:22.918Z,5.80
2018-06-04T00:02:51.294Z,5.50
2018-06-04T00:05:19.950Z,5.27
2018-06-04T00:07:48.238Z,5.53
2018-06-04T00:10:16.492Z,5.87
2018-06-04T00:12:45.758Z,5.50
2018-06-04T00:15:16.596Z,5.93
2018-06-04T00:17:46.062Z,5.70
2018-06-04T00:20:16.516Z,5.73
2018-06-04T00:22:46.447Z,5.63
2018-06-04T00:25:16.021Z,6.00
2018-06-04T00:27:45.450Z,6.17
2018-06-04T00:30:15.151Z,6.00
2018-06-04T00:32:44.968Z,6.73
2018-06-04T00:35:15.534Z,6.27
2018-06-04T00:37:45.333Z,5.80
2018-06-04T00:40:14.571Z,6.30
2018-06-04T00:42:44.068Z,6.60
2018-06-04T00:45:12.897Z,6.87
2018-06-04T00:47:43.471Z,6.23
2018-06-04T00:50:12.501Z,6.87
2018-06-04T00:52:41.180Z,7.17
2018-06-04T00:55:09.475Z,6.33
2018-06-04T00:57:39.648Z,6.60
2018-06-04T01:00:08.214Z,7.13
2018-06-04T01:02:36.785Z,7.97
2018-06-04T01:05:05.417Z,6.63
2018-06-04T01:07:33.615Z,6.97
2018-06-04T01:10:01.848Z,8.37
2018-06-04T01:12:30.419Z,8.17
2018-06-04T01:14:58.638Z,7.70
2018-06-04T01:17:26.889Z,8.00
2018-06-04T01:19:55.164Z,8.40
2018-06-04T01:22:23.431Z,7.47
2018-06-04T01:24:52.122Z,8.90
2018-06-04T01:27:21.455Z,7.27
2018-06-04T01:29:49.700Z,8.60
2018-06-04T01:32:17.918Z,8.93
2018-06-04T01:34:46.146Z,9.10
2018-06-04T01:37:14.987Z,8.40
2018-06-04T01:39:43.664Z,8.73
2018-06-04T01:42:11.895Z,7.97
2018-06-04T01:44:40.124Z,8.90
2018-06-04T01:47:08.364Z,9.10
2018-06-04T01:49:37.188Z,9.23
2018-06-04T01:52:05.479Z,9.67
2018-06-04T01:54:33.724Z,8.90
2018-06-04T01:57:01.940Z,9.13
2018-06-04T01:59:30.211Z,10.80
2018-06-04T02:01:58.693Z,8.87
2018-06-04T02:04:26.944Z,9.47
2018-06-04T02:06:55.195Z,9.83
2018-06-04T02:09:23.419Z,9.30
2018-06-04T02:11:52.049Z,9.57
2018-06-04T02:14:21.046Z,10.70
2018-06-04T02:16:49.275Z,10.57
2018-06-04T02:19:17.581Z,10.40
2018-06-04T02:21:45.806Z,10.23
2018-06-04T02:24:14.189Z,11.70
2018-06-04T02:26:42.561Z,10.57
2018-06-04T02:29:10.790Z,12.20
2018-06-04T02:31:39.024Z,11.60
2018-06-04T02:34:07.454Z,11.57
2018-06-04T02:36:35.932Z,10.90
2018-06-04T02:39:05.661Z,11.17
2018-06-04T02:41:33.900Z,10.10
2018-06-04T02:44:02.147Z,11.20
2018-06-04T02:46:30.408Z,11.53
2018-06-04T02:48:58.707Z,11.40
2018-06-04T02:51:26.972Z,10.90
2018-06-04T02:53:55.220Z,11.03
2018-06-04T02:56:23.213Z,10.83
2018-06-04T02:58:52.001Z,10.50
2018-06-04T03:01:20.801Z,11.10
2018-06-04T03:03:49.035Z,12.07
2018-06-04T03:06:17.244Z,11.17
2018-06-04T03:08:45.484Z,11.60
2018-06-04T03:11:13.968Z,12.70
2018-06-04T03:13:42.211Z,11.90
2018-06-04T03:16:10.495Z,20.20
2018-06-04T03:18:38.783Z,12.77
2018-06-04T03:21:07.755Z,12.17
2018-06-04T03:23:36.067Z,12.20
2018-06-04T03:26:04.344Z,11.70
2018-06-04T03:28:32.583Z,11.07
2018-06-04T03:31:00.972Z,11.33
2018-06-04T03:33:31.762Z,11.20
2018-06-04T03:36:03.690Z,11.50
2018-06-04T03:38:32.281Z,11.17
2018-06-04T03:41:02.336Z,11.93
2018-06-04T03:43:31.128Z,11.53
2018-06-04T03:45:59.542Z,11.13
2018-06-04T03:48:27.902Z,11.70
2018-06-04T03:50:56.128Z,11.00
2018-06-04T03:53:24.419Z,11.33
2018-06-04T03:55:53.230Z,12.43
2018-06-04T03:58:22.139Z,12.77
2018-06-04T04:00:50.937Z,13.00
2018-06-04T04:03:20.090Z,13.13
2018-06-04T04:05:48.320Z,13.17
2018-06-04T04:08:17.261Z,12.67
2018-06-04T04:10:45.687Z,12.17
2018-06-04T04:13:13.998Z,13.07
2018-06-04T04:15:42.247Z,13.33
2018-06-04T04:18:10.533Z,12.50
2018-06-04T04:20:38.907Z,12.20
2018-06-04T04:23:07.483Z,12.23
2018-06-04T04:25:36.082Z,12.27
2018-06-04T04:28:04.330Z,13.07
2018-06-04T04:30:32.622Z,13.77
2018-06-04T04:33:00.978Z,12.57
2018-06-04T04:35:29.479Z,12.60
2018-06-04T04:37:57.886Z,12.60
2018-06-04T04:40:26.140Z,13.30
2018-06-04T04:42:54.668Z,12.70
2018-06-04T04:45:22.923Z,12.63
2018-06-04T04:47:53.798Z,13.23
2018-06-04T04:50:22.264Z,12.60
2018-06-04T04:52:51.266Z,14.23
2018-06-04T04:55:19.475Z,13.53
2018-06-04T04:57:47.712Z,14.07
2018-06-04T05:00:15.956Z,13.93
2018-06-04T05:02:44.357Z,14.53
2018-06-04T05:05:12.608Z,13.43
2018-06-04T05:07:40.869Z,13.20
2018-06-04T05:10:09.130Z,13.33
2018-06-04T05:12:37.521Z,13.63
2018-06-04T05:15:05.908Z,13.50
2018-06-04T05:17:34.159Z,14.10
2018-06-04T05:20:02.392Z,14.00
2018-06-04T05:22:31.024Z,13.10
2018-06-04T05:24:59.566Z,14.40
2018-06-04T05:27:28.009Z,14.77
2018-06-04T05:29:56.271Z,13.57
2018-06-04T05:32:24.523Z,14.23
2018-06-04T05:34:52.899Z,14.17
2018-06-04T05:37:21.738Z,14.17
2018-06-04T05:39:50.384Z,14.10
2018-06-04T05:42:18.610Z,13.97
2018-06-04T05:44:46.858Z,13.97
2018-06-04T05:47:15.464Z,14.63
2018-06-04T05:49:43.679Z,13.63
2018-06-04T05:52:11.911Z,14.20
2018-06-04T05:54:40.134Z,13.33
2018-06-04T05:57:08.449Z,13.50
2018-06-04T05:59:36.807Z,13.00
2018-06-04T06:02:05.092Z,14.10
2018-06-04T06:04:33.308Z,13.37
2018-06-04T06:07:01.571Z,13.43
2018-06-04T06:09:29.890Z,13.43
2018-06-04T06:11:58.122Z,12.13
2018-06-04T06:14:26.352Z,12.33
2018-06-04T06:16:54.671Z,12.77
2018-06-04T06:19:22.935Z,13.77
2018-06-04T06:21:51.160Z,12.90
2018-06-04T06:24:19.393Z,12.73
2018-06-04T06:26:47.631Z,11.90
2018-06-04T06:29:16.401Z,12.90
2018-06-04T06:31:44.671Z,13.47
2018-06-04T06:34:12.886Z,12.80
2018-06-04T06:36:41.104Z,13.70
2018-06-04T06:39:09.323Z,13.43
2018-06-04T06:41:37.879Z,13.70
2018-06-04T06:44:07.030Z,13.63
2018-06-04T06:46:35.363Z,13.50
2018-06-04T06:49:03.570Z,13.30
2018-06-04T06:51:31.784Z,14.07
2018-06-04T06:54:00.172Z,14.10
2018-06-04T06:56:28.445Z,13.77
2018-06-04T06:58:56.704Z,12.77
2018-06-04T07:01:24.957Z,12.50
2018-06-04T07:03:53.084Z,12.77
2018-06-04T07:06:21.943Z,12.40
2018-06-04T07:08:50.160Z,12.60
2018-06-04T07:11:18.364Z,13.63
2018-06-04T07:13:46.594Z,12.67
2018-06-04T07:16:15.893Z,11.57
2018-06-04T07:18:44.816Z,11.97
2018-06-04T07:21:13.166Z,11.63
2018-06-04T07:23:41.379Z,10.77
2018-06-04T07:26:09.600Z,10.70
2018-06-04T07:28:38.824Z,10.60
2018-06-04T07:31:07.280Z,11.13
2018-06-04T07:33:36.496Z,11.80
2018-06-04T07:36:11.487Z,11.23
2018-06-04T07:38:40.114Z,11.57
2018-06-04T07:41:08.478Z,10.50
2018-06-04T07:43:36.637Z,9.60
2018-06-04T07:46:04.896Z,10.20
2018-06-04T07:48:33.155Z,10.70
2018-06-04T07:51:01.497Z,10.97
2018-06-04T07:53:30.663Z,10.63
2018-06-04T07:55:59.092Z,9.03
2018-06-04T07:58:27.428Z,9.33
2018-06-04T08:00:55.679Z,8.57
2018-06-04T08:03:24.642Z,9.07
2018-06-04T08:05:53.393Z,8.53
2018-06-04T08:08:21.807Z,8.63
2018-06-04T08:10:50.011Z,8.47
2018-06-04T08:13:18.237Z,8.70
2018-06-04T08:15:46.427Z,8.20
2018-06-04T08:18:14.824Z,8.13
2018-06-04T08:20:43.291Z,6.83
2018-06-04T08:23:11.492Z,6.63
2018-06-04T08:25:39.695Z,6.70
2018-06-04T08:28:07.903Z,7.33
2018-06-04T08:30:36.151Z,6.80
2018-06-04T08:33:04.340Z,6.90
2018-06-04T08:35:32.539Z,7.03
2018-06-04T08:38:00.787Z,6.47
2018-06-04T08:40:29.079Z,7.10
2018-06-04T08:42:57.308Z,6.80
2018-06-04T08:45:25.506Z,6.70
2018-06-04T08:47:53.724Z,6.47
2018-06-04T08:50:22.462Z,6.20
2018-06-04T08:52:50.694Z,6.30
2018-06-04T08:55:18.884Z,6.77
2018-06-04T08:57:47.112Z,6.10
2018-06-04T09:00:15.526Z,6.90
2018-06-04T09:02:43.908Z,6.57
2018-06-04T09:05:12.119Z,6.83
2018-06-04T09:07:40.319Z,5.87
2018-06-04T09:10:08.537Z,5.60
2018-06-04T09:12:37.186Z,4.80
2018-06-04T09:15:05.426Z,4.73
2018-06-04T09:17:33.647Z,4.53
2018-06-04T09:20:01.852Z,4.60
2018-06-04T09:22:30.675Z,4.70
2018-06-04T09:24:58.979Z,5.10
2018-06-04T09:27:27.167Z,5.40
2018-06-04T09:29:55.455Z,5.97
2018-06-04T09:32:23.686Z,6.10
2018-06-04T09:34:52.112Z,5.87
2018-06-04T09:37:20.494Z,6.37
2018-06-04T09:39:48.673Z,5.60
2018-06-04T09:42:16.920Z,6.53
2018-06-04T09:44:46.148Z,6.17
2018-06-04T09:47:15.177Z,6.13
2018-06-04T09:49:43.468Z,6.03
2018-06-04T09:52:11.699Z,6.97
2018-06-04T09:54:39.956Z,7.00
2018-06-04T09:57:08.237Z,6.30
2018-06-04T09:59:36.543Z,6.30
2018-06-04T10:02:04.880Z,6.50
2018-06-04T10:04:33.120Z,6.53
2018-06-04T10:07:01.344Z,6.07
2018-06-04T10:09:30.311Z,6.50
2018-06-04T10:11:58.636Z,6.50
2018-06-04T10:14:27.159Z,6.73
2018-06-04T10:16:55.384Z,6.27
2018-06-04T10:19:23.603Z,6.93
2018-06-04T10:21:52.360Z,6.33
2018-06-04T10:24:21.160Z,6.20
2018-06-04T10:26:49.367Z,5.90
2018-06-04T10:29:17.583Z,5.53
2018-06-04T10:31:45.839Z,5.60
2018-06-04T10:34:14.481Z,6.43
2018-06-04T10:36:42.672Z,6.20
2018-06-04T10:39:11.460Z,5.97
2018-06-04T10:41:40.040Z,6.10
2018-06-04T10:44:08.466Z,6.10
2018-06-04T10:46:36.857Z,6.20
2018-06-04T10:49:05.075Z,6.07
2018-06-04T10:51:33.288Z,6.20
2018-06-04T10:54:01.511Z,6.10
2018-06-04T10:56:29.750Z,6.20
2018-06-04T10:58:58.047Z,5.40
2018-06-04T11:01:26.379Z,5.77
2018-06-04T11:03:54.628Z,6.03
2018-06-04T11:06:23.124Z,6.00
2018-06-04T11:08:51.810Z,5.87
2018-06-04T11:11:20.416Z,6.13
2018-06-04T11:13:48.632Z,6.00
2018-06-04T11:16:16.859Z,5.50
2018-06-04T11:18:48.035Z,5.80
2018-06-04T11:21:16.235Z,5.93
2018-06-04T11:23:44.860Z,5.43
2018-06-04T11:26:13.133Z,5.10
2018-06-04T11:28:41.547Z,5.10
2018-06-04T11:31:09.775Z,4.90
2018-06-04T11:33:38.837Z,4.83
2018-06-04T11:36:07.870Z,5.10
2018-06-04T11:38:36.239Z,4.60
2018-06-04T11:41:04.478Z,4.73
2018-06-04T11:43:32.753Z,4.97
2018-06-04T11:46:01.037Z,4.80
2018-06-04T11:48:30.367Z,4.97
2018-06-04T11:50:59.176Z,4.80
2018-06-04T11:56:01.094Z,5.07
2018-06-04T11:58:29.422Z,4.40
2018-06-04T12:00:57.552Z,4.70
2018-06-04T12:03:25.769Z,4.93
2018-06-04T12:05:54.021Z,4.23
2018-06-04T12:08:22.774Z,4.10
2018-06-04T12:10:52.059Z,3.83
2018-06-04T12:13:20.701Z,4.37
2018-06-04T12:15:48.995Z,4.60
2018-06-04T12:18:17.244Z,4.57
2018-06-04T12:20:45.571Z,4.10
2018-06-04T12:23:14.526Z,4.10
2018-06-04T12:25:42.762Z,3.97
2018-06-04T12:28:11.036Z,3.73
2018-06-04T12:30:39.236Z,4.30
2018-06-04T12:33:08.061Z,4.20
2018-06-04T12:35:36.642Z,4.07
2018-06-04T12:38:04.906Z,3.80
2018-06-04T12:40:33.127Z,4.13
2018-06-04T12:43:01.366Z,4.00
2018-06-04T12:45:29.816Z,4.53
2018-06-04T12:47:58.057Z,4.40
2018-06-04T12:50:26.379Z,4.53
2018-06-04T12:52:54.595Z,4.30
2018-06-04T12:55:23.871Z,4.00
2018-06-04T12:57:52.281Z,4.60
2018-06-04T13:00:20.475Z,3.93
2018-06-04T13:02:48.694Z,4.33
2018-06-04T13:05:16.984Z,4.50
2018-06-04T13:07:45.434Z,4.30
2018-06-04T13:10:13.665Z,5.00
2018-06-04T13:12:42.197Z,5.10
2018-06-04T13:15:10.422Z,4.67
2018-06-04T13:17:38.647Z,5.37
2018-06-04T13:20:06.970Z,4.80
2018-06-04T13:22:35.203Z,4.60
2018-06-04T13:25:03.479Z,5.17
2018-06-04T13:27:31.766Z,4.73
2018-06-04T13:30:00.698Z,4.13
2018-06-04T13:32:28.966Z,4.93
2018-06-04T13:34:57.203Z,4.93
2018-06-04T13:37:25.438Z,4.53
2018-06-04T13:39:53.667Z,4.70
2018-06-04T13:42:21.975Z,4.53
2018-06-04T13:44:50.307Z,4.50
2018-06-04T13:47:18.531Z,4.10
2018-06-04T13:49:46.766Z,4.27
2018-06-04T13:52:15.199Z,4.70
2018-06-04T13:54:44.471Z,4.60
2018-06-04T13:57:12.715Z,4.57
2018-06-04T13:59:40.955Z,4.73
2018-06-04T14:02:09.186Z,4.60
2018-06-04T14:04:37.514Z,4.10
2018-06-04T14:07:05.977Z,4.50
2018-06-04T14:09:34.192Z,4.13
2018-06-04T14:12:02.403Z,4.10
2018-06-04T14:14:31.089Z,4.20
2018-06-04T14:16:59.367Z,4.40
2018-06-04T14:19:27.583Z,4.20
2018-06-04T14:21:55.818Z,3.73
2018-06-04T14:24:24.043Z,3.80
2018-06-04T14:26:52.413Z,3.70
2018-06-04T14:29:20.449Z,3.50
2018-06-04T14:31:48.731Z,3.60
2018-06-04T14:34:16.938Z,3.90
2018-06-04T14:36:45.530Z,3.83
2018-06-04T14:39:14.114Z,3.70
2018-06-04T14:41:42.591Z,3.70
2018-06-04T14:44:10.857Z,4.20
2018-06-04T14:46:39.141Z,4.07
2018-06-04T14:49:07.638Z,4.23
2018-06-04T14:51:36.116Z,4.00
2018-06-04T14:57:08.441Z,4.03
2018-06-04T14:59:36.791Z,4.10
2018-06-04T15:02:05.146Z,3.93
2018-06-04T15:04:33.418Z,3.80
2018-06-04T15:07:02.801Z,4.33
2018-06-04T15:09:31.221Z,3.80
2018-06-04T15:11:59.972Z,3.67
2018-06-04T15:14:28.735Z,3.90
2018-06-04T15:16:57.047Z,3.70
2018-06-04T15:19:25.356Z,3.80
2018-06-04T15:21:54.608Z,3.33
2018-06-04T15:24:23.176Z,3.57
2018-06-04T15:26:51.632Z,3.97
2018-06-04T15:29:19.657Z,3.70
2018-06-04T15:31:47.956Z,3.50
2018-06-04T15:34:17.279Z,3.83
2018-06-04T15:36:45.744Z,4.27
2018-06-04T15:39:14.234Z,3.67
2018-06-04T15:41:42.604Z,3.87
2018-06-04T15:44:10.965Z,3.70
2018-06-04T15:46:39.348Z,3.40
2018-06-04T15:49:08.053Z,3.97
2018-06-04T15:51:36.979Z,3.70
2018-06-04T15:54:06.036Z,3.63
2018-06-04T15:56:34.398Z,3.47
2018-06-04T15:59:02.758Z,3.80
2018-06-04T16:01:31.265Z,3.73
2018-06-04T16:03:59.560Z,3.30
2018-06-04T16:06:27.840Z,3.63
2018-06-04T16:08:56.193Z,3.63
2018-06-04T16:11:24.467Z,3.67
2018-06-04T16:13:52.987Z,4.00
2018-06-04T16:16:21.079Z,3.67
2018-06-04T16:18:49.416Z,3.70
2018-06-04T16:21:17.692Z,3.30
2018-06-04T16:23:46.527Z,3.77
2018-06-04T16:26:14.883Z,3.30
2018-06-04T16:28:43.180Z,3.80
2018-06-04T16:31:11.513Z,3.67
2018-06-04T16:33:40.032Z,4.20
2018-06-04T16:36:08.461Z,3.70
2018-06-04T16:38:36.802Z,3.43
2018-06-04T16:41:05.079Z,3.70
2018-06-04T16:43:33.388Z,3.67
2018-06-04T16:46:01.779Z,3.73
2018-06-04T16:48:30.267Z,3.70
2018-06-04T16:50:58.952Z,3.53
2018-06-04T16:53:27.229Z,4.27
2018-06-04T16:55:55.531Z,3.60
2018-06-04T16:58:23.957Z,4.47
2018-06-04T17:00:52.983Z,4.07
2018-06-04T17:03:21.290Z,4.23
2018-06-04T17:05:49.322Z,3.90
2018-06-04T17:08:17.716Z,3.80
2018-06-04T17:10:46.188Z,4.80
2018-06-04T17:13:14.691Z,4.00
2018-06-04T17:15:43.047Z,3.87
2018-06-04T17:18:11.537Z,4.37
2018-06-04T17:20:39.807Z,3.90
2018-06-04T17:23:08.631Z,4.10
2018-06-04T17:25:36.941Z,4.03
2018-06-04T17:28:05.256Z,3.93
2018-06-04T17:30:33.544Z,4.40
2018-06-04T17:33:01.834Z,4.80
2018-06-04T17:35:30.395Z,4.00
2018-06-04T17:37:59.105Z,4.10
2018-06-04T17:40:27.415Z,3.70
2018-06-04T17:42:55.719Z,3.40
2018-06-04T17:45:24.008Z,3.57
2018-06-04T17:47:52.911Z,3.83
2018-06-04T17:50:21.400Z,4.47
2018-06-04T17:52:49.696Z,4.00
2018-06-04T17:55:18.048Z,3.70
2018-06-04T17:57:46.548Z,4.27
2018-06-04T18:00:14.851Z,4.80
2018-06-04T18:02:43.231Z,4.27
2018-06-04T18:05:11.517Z,3.77
2018-06-04T18:07:39.968Z,3.90
2018-06-04T18:10:08.356Z,4.90
2018-06-04T18:12:36.878Z,3.97
2018-06-04T18:15:05.544Z,4.13
2018-06-04T18:17:33.875Z,4.27
2018-06-04T18:20:02.254Z,4.93
2018-06-04T18:22:30.626Z,4.23
2018-06-04T18:24:58.956Z,5.00
2018-06-04T18:27:27.249Z,4.67
2018-06-04T18:29:55.563Z,4.90
2018-06-04T18:32:23.885Z,4.67
2018-06-04T18:34:52.380Z,8.20
2018-06-04T18:37:20.676Z,4.67
2018-06-04T18:39:49.081Z,4.83
2018-06-04T18:42:17.478Z,4.90
2018-06-04T18:44:45.978Z,4.53
2018-06-04T18:47:14.334Z,4.77
2018-06-04T18:49:42.600Z,5.17
2018-06-04T18:52:11.376Z,4.77
2018-06-04T18:54:39.681Z,4.73
2018-06-04T18:57:08.148Z,4.70
2018-06-04T18:59:36.637Z,4.67
2018-06-04T19:02:04.916Z,4.67
2018-06-04T19:04:33.222Z,4.63
2018-06-04T19:07:01.873Z,4.60
2018-06-04T19:09:30.472Z,6.90
2018-06-04T19:11:58.888Z,5.43
2018-06-04T19:14:27.188Z,5.33
2018-06-04T19:16:55.500Z,4.60
2018-06-04T19:19:23.792Z,4.63
2018-06-04T19:21:51.887Z,5.07
2018-06-04T19:24:20.215Z,4.77
2018-06-04T19:26:48.656Z,5.00
2018-06-04T19:29:16.952Z,4.73
2018-06-04T19:31:45.442Z,4.60
2018-06-04T19:34:13.750Z,5.77
2018-06-04T19:36:42.120Z,7.20
2018-06-04T19:39:10.629Z,5.30
2018-06-04T19:41:39.383Z,4.83
2018-06-04T19:44:08.562Z,4.80
2018-06-04T19:46:37.217Z,5.60
2018-06-04T19:49:05.683Z,5.30
2018-06-04T19:51:34.057Z,5.33
2018-06-04T19:54:02.403Z,4.83
2018-06-04T19:56:30.835Z,5.07
2018-06-04T19:58:59.089Z,4.93
2018-06-04T20:01:27.375Z,4.87
2018-06-04T20:03:55.725Z,5.67
2018-06-04T20:06:23.984Z,5.30
2018-06-04T20:08:52.285Z,5.40
2018-06-04T20:11:21.098Z,5.00
2018-06-04T20:13:49.362Z,5.40
2018-06-04T20:16:17.616Z,5.07
2018-06-04T20:18:45.943Z,5.70
2018-06-04T20:21:14.240Z,4.87
2018-06-04T20:23:42.536Z,5.40
2018-06-04T20:26:11.835Z,5.83
2018-06-04T20:28:40.106Z,5.37
2018-06-04T20:31:12.802Z,5.37
2018-06-04T20:33:41.322Z,5.43
2018-06-04T20:36:09.795Z,5.20
2018-06-04T20:38:38.339Z,5.40
2018-06-04T20:41:06.623Z,5.57
2018-06-04T20:43:34.870Z,5.33
2018-06-04T20:46:03.143Z,4.70
2018-06-04T20:48:31.458Z,5.60
2018-06-04T20:51:00.112Z,5.50
2018-06-04T20:53:28.600Z,5.60
2018-06-04T20:55:56.786Z,5.40
2018-06-04T20:58:25.034Z,5.53
2018-06-04T21:00:53.331Z,5.23
2018-06-04T21:03:21.940Z,5.83
2018-06-04T21:05:50.247Z,5.80
2018-06-04T21:08:18.621Z,6.13
2018-06-04T21:10:46.945Z,5.93
2018-06-04T21:13:15.952Z,5.87
2018-06-04T21:15:44.278Z,5.63
2018-06-04T21:18:12.578Z,5.83
2018-06-04T21:20:40.791Z,5.53
2018-06-04T21:23:09.066Z,6.00
2018-06-04T21:25:37.510Z,5.87
2018-06-04T21:28:05.897Z,5.93
2018-06-04T21:30:34.166Z,5.87
2018-06-04T21:33:02.542Z,5.67
2018-06-04T21:35:30.991Z,5.83
2018-06-04T21:37:59.919Z,6.10
2018-06-04T21:40:28.163Z,5.47
2018-06-04T21:42:56.514Z,6.10
2018-06-04T21:45:24.773Z,5.67
2018-06-04T21:47:53.708Z,5.87
2018-06-04T21:50:21.986Z,6.23
2018-06-04T21:52:50.333Z,6.17
2018-06-04T21:55:18.624Z,6.33
2018-06-04T21:57:47.151Z,6.10
2018-06-04T22:00:16.639Z,5.90
2018-06-04T22:02:45.674Z,5.93
2018-06-04T22:05:13.915Z,5.97
2018-06-04T22:07:42.454Z,5.77
2018-06-04T22:10:11.822Z,6.60
2018-06-04T22:12:40.900Z,6.33
2018-06-04T22:15:11.045Z,5.87
2018-06-04T22:17:39.610Z,6.43
2018-06-04T22:20:08.151Z,6.00
2018-06-04T22:22:36.689Z,6.07
2018-06-04T22:25:04.978Z,6.70
2018-06-04T22:27:33.252Z,10.97
2018-06-04T22:30:02.159Z,10.33
2018-06-04T22:32:30.574Z,7.23
2018-06-04T22:34:59.010Z,6.27
2018-06-04T22:37:27.282Z,5.90
2018-06-04T22:39:55.566Z,6.73
2018-06-04T22:42:24.885Z,6.03
2018-06-04T22:44:53.367Z,5.73
2018-06-04T22:47:21.831Z,6.07
2018-06-04T22:49:50.154Z,5.90
2018-06-04T22:52:18.771Z,6.50
2018-06-04T22:54:47.058Z,6.07
2018-06-04T22:57:16.283Z,6.83
2018-06-04T22:59:44.933Z,6.37
2018-06-04T23:02:13.135Z,6.13
2018-06-04T23:04:41.534Z,6.23
2018-06-04T23:07:09.787Z,6.40
2018-06-04T23:09:38.702Z,6.33
2018-06-04T23:12:07.122Z,6.83
2018-06-04T23:14:35.355Z,6.40
2018-06-04T23:17:03.649Z,7.03
2018-06-04T23:19:31.895Z,6.27
2018-06-04T23:22:00.405Z,7.00
2018-06-04T23:24:28.916Z,6.20
2018-06-04T23:26:57.242Z,7.20
2018-06-04T23:29:25.560Z,6.83
2018-06-04T23:31:55.285Z,7.10
2018-06-04T23:34:23.652Z,6.63
2018-06-04T23:36:52.112Z,6.63
2018-06-04T23:39:20.419Z,7.33
2018-06-04T23:41:48.723Z,6.97
2018-06-04T23:44:17.030Z,6.87
2018-06-04T23:46:45.422Z,7.70
2018-06-04T23:49:13.673Z,7.10
2018-06-04T23:51:41.958Z,6.77
2018-06-04T23:54:10.286Z,7.23
2018-06-04T23:56:38.702Z,6.87
2018-06-04T23:59:07.727Z,6.60
