createdAt,value
2022-12-06T00:01:25.951Z,257.83
2022-12-06T00:03:55.487Z,252.05
2022-12-06T00:06:25.639Z,274.90
2022-12-06T00:08:53.755Z,234.05
2022-12-06T00:13:55.634Z,403.95
2022-12-06T00:16:24.679Z,193.57
2022-12-06T00:18:52.980Z,126.45
2022-12-06T00:21:22.595Z,110.20
2022-12-06T00:23:52.132Z,211.13
2022-12-06T00:26:20.602Z,235.32
2022-12-06T00:28:48.526Z,266.17
2022-12-06T00:31:20.052Z,364.58
2022-12-06T00:33:47.685Z,189.38
2022-12-06T00:36:16.906Z,142.50
2022-12-06T00:38:44.723Z,133.23
2022-12-06T00:41:14.177Z,99.82
2022-12-06T00:43:41.825Z,130.23
2022-12-06T00:46:13.156Z,118.97
2022-12-06T00:48:42.291Z,148.45
2022-12-06T00:51:10.105Z,151.68
2022-12-06T00:53:37.745Z,159.38
2022-12-06T00:56:05.856Z,161.82
2022-12-06T00:58:33.760Z,157.82
2022-12-06T01:01:09.382Z,163.85
2022-12-06T01:03:37.110Z,146.90
2022-12-06T01:06:07.343Z,141.77
2022-12-06T01:08:35.645Z,170.13
2022-12-06T01:11:03.843Z,153.98
2022-12-06T01:13:31.623Z,159.38
2022-12-06T01:16:05.620Z,155.57
2022-12-06T01:18:33.108Z,159.15
2022-12-06T01:21:06.424Z,157.23
2022-12-06T01:23:33.985Z,172.55
2022-12-06T01:26:01.675Z,165.30
2022-12-06T01:28:29.352Z,144.95
2022-12-06T01:30:56.879Z,151.30
2022-12-06T01:33:28.079Z,149.05
2022-12-06T01:35:55.559Z,137.73
2022-12-06T01:38:24.392Z,147.32
2022-12-06T01:40:52.133Z,149.30
2022-12-06T01:43:37.349Z,160.35
2022-12-06T01:46:13.988Z,131.57
2022-12-06T01:48:42.456Z,131.32
2022-12-06T01:51:12.943Z,148.98
2022-12-06T01:53:45.017Z,134.02
2022-12-06T01:56:12.756Z,124.43
2022-12-06T01:58:42.382Z,100.75
2022-12-06T02:01:11.343Z,111.65
2022-12-06T02:03:39.332Z,107.15
2022-12-06T02:06:09.407Z,117.22
2022-12-06T02:08:38.112Z,120.03
2022-12-06T02:11:07.218Z,111.22
2022-12-06T02:13:36.326Z,118.68
2022-12-06T02:16:16.490Z,129.43
2022-12-06T02:18:50.844Z,124.90
2022-12-06T02:21:27.969Z,130.98
2022-12-06T02:24:36.266Z,127.07
2022-12-06T02:27:22.034Z,111.85
2022-12-06T02:30:08.449Z,126.25
2022-12-06T02:32:49.221Z,120.57
2022-12-06T02:35:28.518Z,139.40
2022-12-06T02:38:06.648Z,143.27
2022-12-06T02:40:39.443Z,160.27
2022-12-06T02:43:10.705Z,151.68
2022-12-06T02:45:43.974Z,144.45
2022-12-06T02:48:15.352Z,140.75
2022-12-06T02:50:47.544Z,119.15
2022-12-06T02:53:18.529Z,96.28
2022-12-06T02:55:47.431Z,113.43
2022-12-06T02:58:14.894Z,103.78
2022-12-06T03:00:44.587Z,97.53
2022-12-06T03:03:25.441Z,109.35
2022-12-06T03:06:34.422Z,106.15
2022-12-06T03:09:10.587Z,98.88
2022-12-06T03:11:51.293Z,112.05
2022-12-06T03:14:22.319Z,116.32
2022-12-06T03:16:55.255Z,134.70
2022-12-06T03:19:26.578Z,119.90
2022-12-06T03:21:59.867Z,129.20
2022-12-06T03:24:29.483Z,121.35
2022-12-06T03:27:00.712Z,115.78
2022-12-06T03:29:31.693Z,127.40
2022-12-06T03:32:02.996Z,129.38
2022-12-06T03:34:37.331Z,112.10
2022-12-06T03:37:07.279Z,121.15
2022-12-06T03:39:39.875Z,120.35
2022-12-06T03:42:08.318Z,154.52
2022-12-06T03:44:36.461Z,154.85
2022-12-06T03:49:42.989Z,100.25
2022-12-06T03:52:10.927Z,119.75
2022-12-06T03:54:39.797Z,129.25
2022-12-06T03:57:07.537Z,115.22
2022-12-06T03:59:35.052Z,125.60
2022-12-06T04:02:02.574Z,116.15
2022-12-06T04:04:30.147Z,131.38
2022-12-06T04:06:58.955Z,124.30
2022-12-06T04:09:43.923Z,144.75
2022-12-06T04:12:25.384Z,134.68
2022-12-06T04:14:52.854Z,142.23
2022-12-06T04:17:37.945Z,146.13
2022-12-06T04:20:06.728Z,127.72
2022-12-06T04:22:53.377Z,117.70
2022-12-06T04:25:20.978Z,119.00
2022-12-06T04:28:02.396Z,143.75
2022-12-06T04:30:47.300Z,141.57
2022-12-06T04:33:32.526Z,139.57
2022-12-06T04:36:17.389Z,103.97
2022-12-06T04:38:46.195Z,112.07
2022-12-06T04:41:35.146Z,98.03
2022-12-06T04:44:01.682Z,100.63
2022-12-06T04:46:29.269Z,108.88
2022-12-06T04:48:56.895Z,112.35
2022-12-06T04:51:25.262Z,109.43
2022-12-06T04:53:54.186Z,116.35
2022-12-06T04:56:22.006Z,127.85
2022-12-06T04:58:49.500Z,128.88
2022-12-06T05:01:17.041Z,129.27
2022-12-06T05:03:44.738Z,133.93
2022-12-06T05:06:12.527Z,122.43
2022-12-06T05:08:40.094Z,128.50
2022-12-06T05:11:08.988Z,120.97
2022-12-06T05:13:36.864Z,109.88
2022-12-06T05:16:06.695Z,104.55
2022-12-06T05:18:35.106Z,121.47
2022-12-06T05:21:04.125Z,104.70
2022-12-06T05:23:31.586Z,102.15
2022-12-06T05:26:00.283Z,105.53
2022-12-06T05:28:29.927Z,113.50
2022-12-06T05:30:57.645Z,99.80
2022-12-06T05:33:25.992Z,105.45
2022-12-06T05:35:53.759Z,117.43
2022-12-06T05:38:21.505Z,97.65
2022-12-06T05:40:49.011Z,99.47
2022-12-06T05:43:17.331Z,96.45
2022-12-06T05:45:46.165Z,104.70
2022-12-06T05:48:13.662Z,107.82
2022-12-06T05:50:41.142Z,96.28
2022-12-06T05:53:08.627Z,93.95
2022-12-06T05:55:36.121Z,104.03
2022-12-06T05:58:03.593Z,93.32
2022-12-06T06:00:31.088Z,117.95
2022-12-06T06:03:00.065Z,119.65
2022-12-06T06:05:27.710Z,124.10
2022-12-06T06:07:55.579Z,120.93
2022-12-06T06:10:23.219Z,109.30
2022-12-06T06:12:50.868Z,108.00
2022-12-06T06:15:18.891Z,109.45
2022-12-06T06:20:15.218Z,110.40
2022-12-06T06:22:43.233Z,112.40
2022-12-06T06:30:08.739Z,72.75
2022-12-06T06:32:36.411Z,109.38
2022-12-06T06:35:05.210Z,124.18
2022-12-06T06:37:34.418Z,116.28
2022-12-06T06:40:02.644Z,101.57
2022-12-06T06:42:30.460Z,94.43
2022-12-06T06:44:57.953Z,118.57
2022-12-06T06:47:25.423Z,103.15
2022-12-06T06:49:52.892Z,106.50
2022-12-06T06:52:20.605Z,123.65
2022-12-06T06:54:49.442Z,118.28
2022-12-06T06:57:18.300Z,125.75
2022-12-06T06:59:45.819Z,121.43
2022-12-06T07:02:14.122Z,123.38
2022-12-06T07:04:42.324Z,111.70
2022-12-06T07:07:10.039Z,110.85
2022-12-06T07:09:37.788Z,109.25
2022-12-06T07:12:07.086Z,120.68
2022-12-06T07:14:34.828Z,97.00
2022-12-06T07:17:02.543Z,114.40
2022-12-06T07:19:30.107Z,90.43
2022-12-06T07:21:57.588Z,105.00
2022-12-06T07:24:25.106Z,96.30
2022-12-06T07:26:52.568Z,77.13
2022-12-06T07:29:21.393Z,93.80
2022-12-06T07:31:49.819Z,95.78
2022-12-06T07:34:17.435Z,99.70
2022-12-06T07:36:44.929Z,84.78
2022-12-06T07:39:15.007Z,85.88
2022-12-06T07:42:00.607Z,93.35
2022-12-06T07:44:47.400Z,81.47
2022-12-06T07:47:14.926Z,85.47
2022-12-06T07:49:42.502Z,112.25
2022-12-06T07:52:09.991Z,112.60
2022-12-06T07:54:37.505Z,95.30
2022-12-06T07:57:05.016Z,74.13
2022-12-06T07:59:34.931Z,108.22
2022-12-06T08:02:02.533Z,66.68
2022-12-06T08:04:30.302Z,80.65
2022-12-06T08:06:57.808Z,77.88
2022-12-06T08:09:25.369Z,90.55
2022-12-06T08:11:52.882Z,100.95
2022-12-06T08:14:20.373Z,94.53
2022-12-06T08:16:49.217Z,109.10
2022-12-06T08:19:16.843Z,127.78
2022-12-06T08:21:45.524Z,103.72
2022-12-06T08:24:13.542Z,102.07
2022-12-06T08:29:08.471Z,82.70
2022-12-06T08:31:36.162Z,86.15
2022-12-06T08:34:05.727Z,94.35
2022-12-06T08:36:34.195Z,100.15
2022-12-06T08:39:02.011Z,104.13
2022-12-06T08:41:47.008Z,112.70
2022-12-06T08:44:16.231Z,106.60
2022-12-06T08:46:44.152Z,104.85
2022-12-06T08:49:14.273Z,102.85
2022-12-06T08:51:41.967Z,108.32
2022-12-06T08:54:10.721Z,103.60
2022-12-06T08:56:38.360Z,110.63
2022-12-06T08:59:06.134Z,97.35
2022-12-06T09:01:38.222Z,101.75
2022-12-06T09:04:08.160Z,114.30
2022-12-06T09:06:38.686Z,115.07
2022-12-06T09:09:06.530Z,109.45
2022-12-06T09:11:34.042Z,104.15
2022-12-06T09:14:01.544Z,94.35
2022-12-06T09:16:29.205Z,99.20
2022-12-06T09:18:56.751Z,99.50
2022-12-06T09:21:25.950Z,99.28
2022-12-06T09:23:57.759Z,96.15
2022-12-06T09:26:25.993Z,95.97
2022-12-06T09:28:55.697Z,107.30
2022-12-06T09:31:23.290Z,113.45
2022-12-06T09:33:51.171Z,119.75
2022-12-06T09:36:22.184Z,133.55
2022-12-06T09:38:54.573Z,115.82
2022-12-06T09:41:40.319Z,133.20
2022-12-06T09:44:25.362Z,130.82
2022-12-06T09:47:04.071Z,161.18
2022-12-06T09:49:33.256Z,146.13
2022-12-06T09:52:25.436Z,144.50
2022-12-06T09:55:07.365Z,190.48
2022-12-06T09:57:43.550Z,187.98
2022-12-06T10:00:20.610Z,160.00
2022-12-06T10:03:19.426Z,160.07
2022-12-06T10:06:02.698Z,164.35
2022-12-06T10:08:53.059Z,165.30
2022-12-06T10:11:32.232Z,173.52
2022-12-06T10:14:13.689Z,163.23
2022-12-06T10:16:54.597Z,156.65
2022-12-06T10:19:34.627Z,185.45
2022-12-06T10:22:12.392Z,172.82
2022-12-06T10:24:49.916Z,181.90
2022-12-06T10:27:23.928Z,171.13
2022-12-06T10:29:57.604Z,173.40
2022-12-06T10:32:41.553Z,150.35
2022-12-06T10:35:19.202Z,160.95
2022-12-06T10:37:57.014Z,154.30
2022-12-06T10:40:33.121Z,165.32
2022-12-06T10:43:11.203Z,164.05
2022-12-06T10:46:08.502Z,170.63
2022-12-06T10:48:42.443Z,135.88
2022-12-06T10:51:15.226Z,140.40
2022-12-06T10:53:49.308Z,148.27
2022-12-06T10:56:21.301Z,143.05
2022-12-06T10:58:55.036Z,137.10
2022-12-06T11:01:28.162Z,121.35
2022-12-06T11:04:01.171Z,148.20
2022-12-06T11:06:33.029Z,128.68
2022-12-06T11:09:05.694Z,126.78
2022-12-06T11:11:36.344Z,126.70
2022-12-06T11:14:07.978Z,133.27
2022-12-06T11:16:40.907Z,146.70
2022-12-06T11:19:21.385Z,141.05
2022-12-06T11:21:57.461Z,121.40
2022-12-06T11:24:31.720Z,125.20
2022-12-06T11:27:04.693Z,113.97
2022-12-06T11:29:32.616Z,126.63
2022-12-06T11:32:03.965Z,110.53
2022-12-06T11:34:36.792Z,113.25
2022-12-06T11:37:06.526Z,108.25
2022-12-06T11:39:34.889Z,102.38
2022-12-06T11:42:05.502Z,113.60
2022-12-06T11:44:46.289Z,109.38
2022-12-06T11:47:22.639Z,97.05
2022-12-06T11:49:52.424Z,103.53
2022-12-06T11:52:25.946Z,84.40
2022-12-06T11:54:58.757Z,88.32
2022-12-06T11:57:30.777Z,97.90
2022-12-06T12:00:14.364Z,66.78
2022-12-06T12:02:45.055Z,95.75
2022-12-06T12:05:19.540Z,88.93
2022-12-06T12:07:51.610Z,102.40
2022-12-06T12:10:28.839Z,107.75
2022-12-06T12:13:14.442Z,84.78
2022-12-06T12:15:51.100Z,100.38
2022-12-06T12:18:26.635Z,111.40
2022-12-06T12:20:55.869Z,75.20
2022-12-06T12:23:26.543Z,73.32
2022-12-06T12:26:02.766Z,76.28
2022-12-06T12:28:32.096Z,75.30
2022-12-06T12:31:00.934Z,98.63
2022-12-06T12:33:30.389Z,130.07
2022-12-06T12:36:15.787Z,144.82
2022-12-06T12:38:49.987Z,129.85
2022-12-06T12:41:27.219Z,186.43
2022-12-06T12:44:35.404Z,196.98
2022-12-06T12:46:53.396Z,180.68
2022-12-06T12:49:29.386Z,229.35
2022-12-06T12:51:57.917Z,217.95
2022-12-06T12:54:30.035Z,217.52
2022-12-06T12:57:03.317Z,216.35
2022-12-06T12:59:38.331Z,206.23
2022-12-06T13:02:16.582Z,188.73
2022-12-06T13:04:48.912Z,196.45
2022-12-06T13:07:28.452Z,210.02
2022-12-06T13:10:01.010Z,190.75
2022-12-06T13:12:34.078Z,194.95
2022-12-06T13:15:05.901Z,185.13
2022-12-06T13:17:36.872Z,176.68
2022-12-06T13:20:20.391Z,195.30
2022-12-06T13:22:53.745Z,215.35
2022-12-06T13:25:21.271Z,208.88
2022-12-06T13:27:55.237Z,219.18
2022-12-06T13:30:25.951Z,208.48
2022-12-06T13:32:56.102Z,130.15
2022-12-06T13:35:29.299Z,101.65
2022-12-06T13:37:58.566Z,95.28
2022-12-06T13:40:53.733Z,111.13
2022-12-06T13:43:49.802Z,86.47
2022-12-06T13:46:24.017Z,92.93
2022-12-06T13:48:53.107Z,88.32
2022-12-06T13:51:44.909Z,88.78
2022-12-06T13:54:36.178Z,90.95
2022-12-06T13:57:22.395Z,100.80
2022-12-06T13:59:50.223Z,92.47
2022-12-06T14:02:50.930Z,87.13
2022-12-06T14:08:32.850Z,91.00
2022-12-06T14:11:22.952Z,83.15
2022-12-06T14:14:01.504Z,85.57
2022-12-06T14:16:35.131Z,111.28
2022-12-06T14:19:05.302Z,88.32
2022-12-06T14:21:39.120Z,77.07
2022-12-06T14:24:08.132Z,86.50
2022-12-06T14:26:36.383Z,81.80
2022-12-06T14:29:03.975Z,107.38
2022-12-06T14:31:39.311Z,117.30
2022-12-06T14:34:06.871Z,103.53
2022-12-06T14:36:40.512Z,100.15
2022-12-06T14:39:17.164Z,88.18
2022-12-06T14:42:10.120Z,99.97
2022-12-06T14:44:37.725Z,84.30
2022-12-06T14:47:05.770Z,80.20
2022-12-06T14:52:23.244Z,71.10
2022-12-06T14:54:52.991Z,80.78
2022-12-06T14:57:25.919Z,63.20
2022-12-06T15:00:25.831Z,93.45
2022-12-06T15:03:01.605Z,89.57
2022-12-06T15:05:35.136Z,78.72
2022-12-06T15:08:30.176Z,102.28
2022-12-06T15:11:00.890Z,90.22
2022-12-06T15:13:29.443Z,81.20
2022-12-06T15:16:04.139Z,89.32
2022-12-06T15:18:34.199Z,84.57
2022-12-06T15:21:01.848Z,104.93
2022-12-06T15:23:32.106Z,107.00
2022-12-06T15:26:00.953Z,95.45
2022-12-06T15:28:28.449Z,99.60
2022-12-06T15:30:55.970Z,100.30
2022-12-06T15:33:27.208Z,104.88
2022-12-06T15:35:54.977Z,96.60
2022-12-06T15:38:22.495Z,91.18
2022-12-06T15:40:51.760Z,90.47
2022-12-06T15:43:28.724Z,92.95
2022-12-06T15:45:57.047Z,90.90
2022-12-06T15:48:24.766Z,95.85
2022-12-06T15:50:52.416Z,81.28
2022-12-06T15:53:23.173Z,87.60
2022-12-06T15:55:51.036Z,94.82
2022-12-06T15:58:18.505Z,74.03
2022-12-06T16:00:47.667Z,74.75
2022-12-06T16:03:15.376Z,65.43
2022-12-06T16:05:42.969Z,67.60
2022-12-06T16:08:10.501Z,65.72
2022-12-06T16:11:10.325Z,67.35
2022-12-06T16:13:25.888Z,71.82
2022-12-06T16:15:54.798Z,322.33
2022-12-06T16:18:22.581Z,89.68
2022-12-06T16:20:52.987Z,82.70
2022-12-06T16:24:11.489Z,549.90
2022-12-06T16:26:29.421Z,322.48
2022-12-06T16:28:57.456Z,82.15
2022-12-06T16:33:54.903Z,87.78
2022-12-06T16:36:24.757Z,77.88
2022-12-06T16:38:54.851Z,76.53
2022-12-06T16:41:25.927Z,70.65
2022-12-06T16:43:53.651Z,66.75
2022-12-06T16:46:29.299Z,70.68
2022-12-06T16:49:15.787Z,76.00
2022-12-06T16:51:46.824Z,80.68
2022-12-06T16:54:14.359Z,73.38
2022-12-06T16:56:41.964Z,321.88
2022-12-06T16:59:13.908Z,333.60
2022-12-06T17:01:48.052Z,125.47
2022-12-06T17:04:15.547Z,138.55
2022-12-06T17:06:43.067Z,126.03
2022-12-06T17:09:11.817Z,110.82
2022-12-06T17:11:59.012Z,126.68
2022-12-06T17:14:27.034Z,118.50
2022-12-06T17:19:28.417Z,90.30
2022-12-06T17:21:56.737Z,106.40
2022-12-06T17:24:26.675Z,114.25
2022-12-06T17:26:55.177Z,783.50
2022-12-06T17:29:24.217Z,999.90
2022-12-06T17:31:52.303Z,999.90
2022-12-06T17:34:21.899Z,999.90
2022-12-06T17:36:50.483Z,999.90
2022-12-06T17:39:19.984Z,999.90
2022-12-06T17:42:05.387Z,999.90
2022-12-06T17:44:33.947Z,129.77
2022-12-06T17:47:02.086Z,126.50
2022-12-06T17:49:31.294Z,787.58
2022-12-06T17:51:58.950Z,785.13
2022-12-06T17:54:26.459Z,999.90
2022-12-06T17:56:56.160Z,348.23
2022-12-06T17:59:25.740Z,784.05
2022-12-06T18:02:14.574Z,999.90
2022-12-06T18:04:44.380Z,999.90
2022-12-06T18:07:12.023Z,786.58
2022-12-06T18:09:39.740Z,333.70
2022-12-06T18:12:09.056Z,350.13
2022-12-06T18:14:36.711Z,775.17
2022-12-06T18:17:04.989Z,999.90
2022-12-06T18:19:33.260Z,999.90
2022-12-06T18:22:02.370Z,999.90
2022-12-06T18:24:35.199Z,999.90
2022-12-06T18:27:03.452Z,999.90
2022-12-06T18:29:30.940Z,999.90
2022-12-06T18:31:58.645Z,999.90
2022-12-06T18:34:26.173Z,999.90
2022-12-06T18:36:53.685Z,999.90
2022-12-06T18:39:24.669Z,999.90
2022-12-06T18:41:53.567Z,999.90
2022-12-06T18:44:21.342Z,999.90
2022-12-06T18:46:48.898Z,999.90
2022-12-06T18:49:16.501Z,999.90
2022-12-06T18:51:43.996Z,999.90
2022-12-06T18:54:13.612Z,999.90
2022-12-06T18:56:43.159Z,999.90
2022-12-06T18:59:12.516Z,999.90
2022-12-06T19:01:41.774Z,999.90
2022-12-06T19:04:13.096Z,999.90
2022-12-06T19:06:40.721Z,999.90
2022-12-06T19:09:13.638Z,999.90
2022-12-06T19:11:45.590Z,999.90
2022-12-06T19:14:13.934Z,999.90
2022-12-06T19:16:43.283Z,999.90
2022-12-06T19:19:16.230Z,999.90
2022-12-06T19:21:45.384Z,999.90
2022-12-06T19:24:15.709Z,999.90
2022-12-06T19:26:44.936Z,999.90
2022-12-06T19:29:13.083Z,999.90
2022-12-06T19:31:40.583Z,999.90
2022-12-06T19:34:13.963Z,999.90
2022-12-06T19:36:41.491Z,999.90
2022-12-06T19:39:08.942Z,999.90
2022-12-06T19:41:57.119Z,999.90
2022-12-06T19:44:25.398Z,999.90
2022-12-06T19:46:53.095Z,999.90
2022-12-06T19:49:23.875Z,999.90
2022-12-06T19:51:52.204Z,999.90
2022-12-06T19:54:22.150Z,999.90
2022-12-06T19:56:50.285Z,999.90
2022-12-06T19:59:17.931Z,999.90
2022-12-06T20:01:48.288Z,999.90
2022-12-06T20:04:17.457Z,999.90
2022-12-06T20:06:45.652Z,999.90
2022-12-06T20:09:13.839Z,999.90
2022-12-06T20:11:59.644Z,999.90
2022-12-06T20:14:27.985Z,999.90
2022-12-06T20:16:57.146Z,999.90
2022-12-06T20:19:25.445Z,999.90
2022-12-06T20:21:53.119Z,999.90
2022-12-06T20:24:22.719Z,999.90
2022-12-06T20:26:53.143Z,999.90
2022-12-06T20:29:21.402Z,999.90
2022-12-06T20:31:51.154Z,999.90
2022-12-06T20:34:20.340Z,999.90
2022-12-06T20:36:48.335Z,999.90
2022-12-06T20:41:46.690Z,999.90
2022-12-06T20:44:14.227Z,999.90
2022-12-06T20:46:41.830Z,999.90
2022-12-06T20:49:09.563Z,999.90
2022-12-06T20:51:38.504Z,999.90
2022-12-06T20:54:07.826Z,999.90
2022-12-06T20:56:37.122Z,999.90
2022-12-06T20:59:06.590Z,999.90
2022-12-06T21:01:38.581Z,999.90
2022-12-06T21:04:06.691Z,999.90
2022-12-06T21:09:06.827Z,999.90
2022-12-06T21:11:34.376Z,999.90
2022-12-06T21:14:03.320Z,999.90
2022-12-06T21:16:32.592Z,999.90
2022-12-06T21:19:02.371Z,999.90
2022-12-06T21:21:32.244Z,999.90
2022-12-06T21:24:00.576Z,999.90
2022-12-06T21:26:30.399Z,999.90
2022-12-06T21:28:58.372Z,999.90
2022-12-06T21:33:54.917Z,999.90
2022-12-06T21:36:22.419Z,999.90
2022-12-06T21:38:50.081Z,999.90
2022-12-06T21:41:17.620Z,999.90
2022-12-06T21:43:46.455Z,999.90
2022-12-06T21:46:16.249Z,999.90
2022-12-06T21:48:45.011Z,999.90
2022-12-06T21:51:14.332Z,999.90
2022-12-06T21:53:42.238Z,999.90
2022-12-06T21:56:11.391Z,999.90
2022-12-06T21:58:38.894Z,999.90
2022-12-06T22:01:09.756Z,999.90
2022-12-06T22:03:38.099Z,999.90
2022-12-06T22:06:06.674Z,999.90
2022-12-06T22:08:34.221Z,999.90
2022-12-06T22:11:02.009Z,999.90
2022-12-06T22:13:29.475Z,999.90
2022-12-06T22:15:56.999Z,999.90
2022-12-06T22:18:25.967Z,999.90
2022-12-06T22:21:00.839Z,999.90
2022-12-06T22:23:28.602Z,999.90
2022-12-06T22:25:56.080Z,999.90
2022-12-06T22:28:23.925Z,999.90
2022-12-06T22:30:51.441Z,999.90
2022-12-06T22:33:20.168Z,999.90
2022-12-06T22:35:48.982Z,999.90
2022-12-06T22:38:16.423Z,999.90
2022-12-06T22:40:43.912Z,999.90
2022-12-06T22:43:11.371Z,999.90
2022-12-06T22:45:38.844Z,999.90
2022-12-06T22:48:06.691Z,999.90
2022-12-06T22:50:34.152Z,999.90
2022-12-06T22:53:03.074Z,999.90
2022-12-06T22:55:30.559Z,999.90
2022-12-06T22:57:58.068Z,999.90
2022-12-06T23:00:26.052Z,999.90
2022-12-06T23:05:20.906Z,999.90
2022-12-06T23:07:48.845Z,999.90
2022-12-06T23:10:17.861Z,999.90
2022-12-06T23:12:45.371Z,999.90
2022-12-06T23:15:12.814Z,999.90
2022-12-06T23:17:40.288Z,999.90
2022-12-06T23:20:09.071Z,999.90
2022-12-06T23:22:44.201Z,999.90
2022-12-06T23:25:11.721Z,999.90
2022-12-06T23:27:40.538Z,999.90
2022-12-06T23:30:09.456Z,999.90
2022-12-06T23:32:36.938Z,999.90
2022-12-06T23:35:05.032Z,999.90
2022-12-06T23:37:35.918Z,999.90
2022-12-06T23:40:03.754Z,999.90
2022-12-06T23:42:31.343Z,999.90
2022-12-06T23:45:00.179Z,999.90
2022-12-06T23:47:27.664Z,999.90
2022-12-06T23:49:55.161Z,999.90
2022-12-06T23:52:22.664Z,999.90
2022-12-06T23:54:50.147Z,999.90
2022-12-06T23:57:25.540Z,332.50
2022-12-06T23:59:53.010Z,999.90
