createdAt,value
2024-02-23T01:26:43.243Z,99.90
2024-02-23T01:33:26.209Z,99.90
2024-02-23T01:40:09.082Z,99.90
2024-02-23T01:46:51.766Z,99.90
2024-02-23T01:53:34.194Z,99.90
2024-02-23T02:00:18.630Z,99.90
2024-02-23T02:07:07.492Z,99.90
2024-02-23T02:13:49.856Z,99.90
2024-02-23T02:20:34.457Z,99.90
2024-02-23T02:27:16.870Z,99.90
2024-02-23T02:33:59.435Z,99.90
2024-02-23T02:40:41.968Z,99.90
2024-02-23T02:47:24.949Z,99.90
2024-02-23T02:54:07.374Z,99.90
2024-02-23T03:00:49.788Z,99.90
2024-02-23T03:07:32.084Z,99.90
2024-02-23T03:14:14.461Z,99.90
2024-02-23T03:20:57.136Z,99.90
2024-02-23T03:27:39.628Z,99.90
2024-02-23T03:34:22.235Z,99.90
2024-02-23T03:41:04.873Z,99.90
2024-02-23T03:47:47.593Z,99.90
2024-02-23T03:54:29.983Z,99.90
2024-02-23T04:01:12.404Z,99.90
2024-02-23T04:07:54.812Z,99.90
2024-02-23T04:14:37.303Z,99.90
2024-02-23T04:21:20.102Z,99.90
2024-02-23T04:28:02.897Z,99.90
2024-02-23T04:34:45.402Z,99.90
2024-02-23T04:41:27.847Z,99.90
2024-02-23T04:48:10.494Z,99.90
2024-02-23T04:54:52.958Z,99.90
2024-02-23T05:01:38.606Z,99.90
2024-02-23T05:08:22.047Z,99.90
2024-02-23T05:15:04.780Z,99.90
2024-02-23T05:21:47.176Z,99.90
2024-02-23T05:35:13.330Z,99.90
2024-02-23T05:41:56.114Z,99.90
2024-02-23T05:48:38.759Z,99.90
2024-02-23T05:55:21.291Z,99.90
2024-02-23T06:35:39.008Z,99.90
2024-02-23T06:42:22.071Z,99.90
2024-02-23T06:49:05.474Z,99.90
2024-02-23T06:55:48.093Z,99.90
2024-02-23T07:02:32.459Z,99.90
2024-02-23T07:09:14.928Z,99.90
2024-02-23T07:15:59.061Z,99.90
2024-02-23T07:22:46.793Z,99.90
2024-02-23T07:29:29.595Z,99.90
2024-02-23T07:36:16.104Z,99.90
2024-02-23T07:42:58.663Z,99.90
2024-02-23T08:30:03.024Z,99.90
2024-02-23T08:36:46.399Z,99.90
2024-02-23T08:43:29.639Z,99.90
2024-02-23T08:50:12.584Z,99.90
2024-02-23T08:56:56.275Z,99.90
2024-02-23T09:03:38.860Z,99.90
2024-02-23T09:10:21.529Z,99.90
2024-02-23T09:17:05.300Z,99.90
2024-02-23T09:23:52.674Z,99.90
2024-02-23T09:30:40.538Z,99.90
2024-02-23T09:37:24.801Z,99.90
2024-02-23T09:44:11.371Z,99.90
2024-02-23T09:50:58.778Z,99.10
2024-02-23T09:57:42.732Z,98.00
2024-02-23T10:11:10.724Z,95.80
2024-02-23T10:17:55.032Z,93.50
2024-02-23T10:58:25.887Z,94.10
2024-02-23T11:05:14.993Z,95.00
2024-02-23T11:12:05.739Z,94.90
2024-02-23T11:18:48.896Z,94.00
2024-02-23T11:25:35.481Z,93.10
2024-02-23T11:32:24.933Z,94.10
2024-02-23T11:39:14.822Z,94.10
2024-02-23T11:46:00.070Z,93.90
2024-02-23T11:52:42.709Z,93.30
2024-02-23T11:59:26.476Z,93.60
2024-02-23T12:06:15.367Z,92.70
2024-02-23T12:13:01.861Z,92.40
2024-02-23T12:26:30.209Z,92.90
2024-02-23T12:33:31.516Z,92.70
2024-02-23T12:40:24.493Z,93.00
2024-02-23T12:47:17.432Z,92.90
2024-02-23T12:54:02.952Z,92.90
2024-02-23T13:00:55.091Z,91.80
2024-02-23T13:07:43.774Z,91.60
2024-02-23T13:14:30.518Z,92.10
2024-02-23T13:21:15.518Z,93.70
2024-02-23T13:28:01.713Z,93.00
2024-02-23T13:34:46.305Z,92.80
2024-02-23T13:41:31.230Z,93.00
2024-02-23T13:48:18.464Z,93.50
2024-02-23T13:55:01.363Z,93.50
2024-02-23T14:01:45.765Z,94.20
2024-02-23T14:08:28.426Z,93.60
2024-02-23T14:15:11.869Z,93.70
2024-02-23T14:21:54.558Z,99.60
2024-02-23T14:28:37.440Z,94.20
2024-02-23T14:35:21.687Z,93.90
2024-02-23T14:42:04.683Z,94.00
2024-02-23T14:48:49.275Z,93.60
2024-02-23T14:55:32.356Z,93.90
2024-02-23T15:02:20.994Z,93.90
2024-02-23T15:09:04.208Z,93.90
2024-02-23T15:15:46.777Z,93.60
2024-02-23T15:22:30.369Z,94.00
2024-02-23T15:29:13.246Z,93.90
2024-02-23T15:35:56.455Z,94.20
2024-02-23T15:42:39.596Z,94.40
2024-02-23T15:49:36.145Z,93.90
2024-02-23T15:56:26.131Z,94.40
2024-02-23T16:03:08.935Z,94.60
2024-02-23T16:09:51.667Z,95.20
2024-02-23T16:16:34.667Z,96.80
2024-02-23T16:23:17.426Z,97.00
2024-02-23T16:30:00.523Z,96.60
2024-02-23T16:43:28.557Z,95.50
2024-02-23T16:50:11.016Z,98.60
2024-02-23T17:03:37.006Z,99.90
2024-02-23T17:10:19.698Z,99.90
2024-02-23T17:17:05.008Z,99.90
2024-02-23T17:23:47.606Z,99.90
2024-02-23T17:30:30.954Z,99.90
2024-02-23T17:37:13.568Z,99.90
2024-02-23T17:43:56.011Z,99.90
2024-02-23T17:50:38.444Z,99.90
2024-02-23T18:10:48.182Z,99.90
2024-02-23T18:17:30.927Z,99.90
2024-02-23T18:24:14.189Z,99.90
