createdAt,value
2019-03-24T00:00:44.650Z,9.52
2019-03-24T00:03:13.247Z,9.20
2019-03-24T00:05:43.203Z,9.21
2019-03-24T00:08:11.855Z,9.32
2019-03-24T00:10:40.501Z,9.30
2019-03-24T00:13:09.106Z,9.12
2019-03-24T00:15:39.061Z,9.31
2019-03-24T00:18:07.770Z,9.28
2019-03-24T00:20:37.357Z,8.62
2019-03-24T00:23:06.132Z,8.45
2019-03-24T00:25:34.706Z,8.47
2019-03-24T00:28:03.383Z,8.76
2019-03-24T00:30:32.126Z,8.66
2019-03-24T00:33:00.629Z,8.82
2019-03-24T00:35:29.291Z,8.76
2019-03-24T00:37:58.003Z,8.50
2019-03-24T00:40:26.645Z,8.54
2019-03-24T00:42:55.321Z,8.55
2019-03-24T00:45:23.969Z,8.72
2019-03-24T00:47:52.533Z,8.87
2019-03-24T00:50:22.748Z,8.84
2019-03-24T00:52:51.461Z,8.86
2019-03-24T00:55:20.103Z,9.05
2019-03-24T00:57:49.156Z,8.90
2019-03-24T01:00:19.847Z,9.04
2019-03-24T01:02:48.494Z,8.93
2019-03-24T01:05:17.428Z,8.98
2019-03-24T01:07:45.996Z,8.87
2019-03-24T01:10:14.703Z,8.72
2019-03-24T01:12:43.388Z,8.59
2019-03-24T01:15:12.039Z,8.59
2019-03-24T01:17:40.677Z,8.62
2019-03-24T01:20:10.377Z,8.58
2019-03-24T01:22:38.825Z,8.27
2019-03-24T01:25:07.785Z,7.80
2019-03-24T01:27:36.549Z,7.93
2019-03-24T01:30:07.465Z,8.28
2019-03-24T01:32:36.108Z,8.42
2019-03-24T01:35:06.215Z,8.32
2019-03-24T01:37:34.866Z,8.02
2019-03-24T01:40:04.366Z,7.91
2019-03-24T01:42:32.935Z,7.89
2019-03-24T01:45:01.444Z,7.67
2019-03-24T01:47:30.212Z,7.68
2019-03-24T01:49:58.926Z,7.68
2019-03-24T01:52:27.421Z,7.85
2019-03-24T01:54:56.118Z,8.10
2019-03-24T01:57:24.826Z,8.10
2019-03-24T01:59:53.402Z,8.21
2019-03-24T02:02:22.099Z,8.22
2019-03-24T02:04:50.983Z,7.99
2019-03-24T02:07:19.633Z,7.65
2019-03-24T02:09:48.728Z,7.67
2019-03-24T02:12:17.390Z,7.74
2019-03-24T02:14:46.038Z,7.67
2019-03-24T02:17:15.727Z,7.78
2019-03-24T02:19:44.299Z,7.68
2019-03-24T02:22:12.992Z,7.67
2019-03-24T02:24:41.638Z,7.68
2019-03-24T02:27:10.234Z,7.41
2019-03-24T02:29:38.914Z,7.39
2019-03-24T02:32:07.614Z,7.36
2019-03-24T02:34:36.260Z,7.17
2019-03-24T02:37:04.942Z,7.04
2019-03-24T02:39:33.583Z,7.37
2019-03-24T02:42:02.080Z,7.43
2019-03-24T02:44:32.784Z,7.51
2019-03-24T02:47:04.704Z,7.40
2019-03-24T02:49:33.356Z,7.28
2019-03-24T02:52:03.428Z,7.33
2019-03-24T02:54:32.016Z,7.22
2019-03-24T02:57:00.661Z,7.31
2019-03-24T02:59:29.392Z,7.57
2019-03-24T03:01:57.972Z,7.58
2019-03-24T03:04:26.619Z,7.53
2019-03-24T03:06:55.271Z,7.51
2019-03-24T03:09:23.916Z,7.51
2019-03-24T03:11:52.523Z,7.28
2019-03-24T03:14:21.111Z,7.00
2019-03-24T03:16:49.825Z,6.88
2019-03-24T03:19:18.530Z,6.73
2019-03-24T03:21:47.177Z,6.82
2019-03-24T03:24:15.822Z,6.71
2019-03-24T03:26:44.573Z,6.68
2019-03-24T03:29:13.219Z,6.70
2019-03-24T03:31:41.861Z,6.87
2019-03-24T03:34:10.623Z,6.64
2019-03-24T03:36:39.274Z,6.78
2019-03-24T03:39:09.761Z,6.81
2019-03-24T03:41:38.371Z,6.80
2019-03-24T03:44:07.006Z,6.90
2019-03-24T03:46:35.644Z,6.92
2019-03-24T03:49:04.329Z,6.84
2019-03-24T03:51:32.981Z,7.00
2019-03-24T03:54:01.555Z,6.75
2019-03-24T03:56:30.231Z,6.56
2019-03-24T03:58:58.801Z,6.51
2019-03-24T04:01:27.513Z,6.60
2019-03-24T04:03:56.257Z,6.67
2019-03-24T04:06:24.755Z,6.74
2019-03-24T04:08:53.267Z,6.53
2019-03-24T04:11:21.955Z,6.39
2019-03-24T04:13:50.598Z,6.43
2019-03-24T04:16:19.118Z,6.27
2019-03-24T04:18:47.803Z,6.40
2019-03-24T04:21:16.453Z,6.45
2019-03-24T04:23:45.444Z,6.32
2019-03-24T04:26:13.981Z,6.22
2019-03-24T04:28:42.553Z,6.31
2019-03-24T04:31:11.190Z,6.32
2019-03-24T04:33:41.099Z,6.31
2019-03-24T04:36:10.483Z,6.24
2019-03-24T04:38:39.333Z,6.19
2019-03-24T04:41:07.971Z,6.14
2019-03-24T04:43:36.548Z,6.11
2019-03-24T04:46:05.191Z,6.00
2019-03-24T04:48:33.959Z,6.14
2019-03-24T04:51:02.454Z,6.29
2019-03-24T04:53:31.103Z,6.38
2019-03-24T04:55:59.797Z,6.12
2019-03-24T04:58:28.450Z,6.04
2019-03-24T05:00:57.837Z,5.99
2019-03-24T05:03:27.990Z,6.16
2019-03-24T05:05:58.922Z,6.08
2019-03-24T05:08:27.566Z,6.26
2019-03-24T05:10:57.350Z,6.37
2019-03-24T05:13:26.054Z,6.20
2019-03-24T05:15:54.701Z,6.34
2019-03-24T05:18:23.393Z,6.21
2019-03-24T05:20:52.111Z,6.38
2019-03-24T05:23:20.879Z,6.54
2019-03-24T05:25:49.565Z,6.86
2019-03-24T05:28:18.073Z,7.17
2019-03-24T05:30:46.722Z,7.72
2019-03-24T05:33:16.424Z,8.16
2019-03-24T05:35:46.976Z,8.46
2019-03-24T05:38:15.546Z,8.90
2019-03-24T05:40:44.230Z,9.41
2019-03-24T05:43:13.232Z,9.49
2019-03-24T05:45:41.887Z,9.28
2019-03-24T05:48:11.932Z,9.15
2019-03-24T05:50:40.594Z,9.50
2019-03-24T05:53:09.466Z,9.75
2019-03-24T05:55:38.110Z,9.91
2019-03-24T05:58:06.760Z,10.03
2019-03-24T06:00:35.407Z,9.93
2019-03-24T06:03:04.094Z,10.02
2019-03-24T06:05:32.766Z,9.98
2019-03-24T06:08:01.486Z,10.28
2019-03-24T06:10:30.137Z,10.30
2019-03-24T06:12:58.796Z,10.53
2019-03-24T06:15:27.493Z,11.24
2019-03-24T06:17:56.157Z,11.01
2019-03-24T06:20:24.786Z,11.51
2019-03-24T06:22:53.667Z,11.31
2019-03-24T06:25:22.331Z,11.65
2019-03-24T06:27:51.103Z,11.64
2019-03-24T06:30:19.763Z,12.07
2019-03-24T06:32:48.483Z,12.05
2019-03-24T06:35:17.152Z,12.20
2019-03-24T06:37:45.771Z,11.74
2019-03-24T06:40:14.552Z,11.54
2019-03-24T06:42:43.263Z,12.16
2019-03-24T06:45:12.193Z,12.60
2019-03-24T06:47:40.952Z,12.12
2019-03-24T06:50:10.077Z,12.20
2019-03-24T06:52:38.846Z,12.49
2019-03-24T06:55:07.544Z,14.11
2019-03-24T06:57:37.664Z,14.52
2019-03-24T07:00:09.171Z,13.42
2019-03-24T07:02:37.895Z,14.32
2019-03-24T07:05:07.705Z,14.31
2019-03-24T07:07:36.289Z,13.70
2019-03-24T07:10:10.048Z,14.49
2019-03-24T07:12:38.748Z,14.56
2019-03-24T07:15:08.304Z,14.59
2019-03-24T07:17:37.741Z,14.69
2019-03-24T07:20:07.327Z,13.72
2019-03-24T07:22:36.071Z,13.60
2019-03-24T07:25:05.576Z,13.94
2019-03-24T07:27:35.942Z,13.93
2019-03-24T07:30:09.796Z,13.57
2019-03-24T07:32:38.453Z,13.24
2019-03-24T07:35:13.818Z,13.87
2019-03-24T07:37:42.554Z,14.33
2019-03-24T07:40:16.073Z,14.22
2019-03-24T07:42:44.866Z,14.23
2019-03-24T07:45:13.933Z,14.17
2019-03-24T07:47:42.592Z,13.99
2019-03-24T07:50:11.697Z,13.66
2019-03-24T07:52:40.341Z,13.94
2019-03-24T07:55:09.772Z,14.71
2019-03-24T07:57:38.929Z,15.41
2019-03-24T08:00:09.690Z,15.58
2019-03-24T08:02:38.382Z,15.39
2019-03-24T08:05:07.787Z,15.17
2019-03-24T08:07:36.563Z,15.40
2019-03-24T08:10:07.021Z,15.52
2019-03-24T08:12:35.796Z,15.81
2019-03-24T08:15:05.105Z,15.95
2019-03-24T08:17:33.750Z,16.26
2019-03-24T08:20:03.638Z,16.64
2019-03-24T08:22:32.339Z,16.31
2019-03-24T08:25:00.964Z,15.57
2019-03-24T08:27:29.924Z,15.74
2019-03-24T08:29:58.579Z,15.86
2019-03-24T08:32:27.252Z,16.51
2019-03-24T08:34:57.415Z,16.34
2019-03-24T08:37:25.930Z,16.65
2019-03-24T08:39:54.647Z,16.90
2019-03-24T08:42:23.356Z,15.73
2019-03-24T08:44:52.009Z,16.35
2019-03-24T08:47:20.696Z,16.78
2019-03-24T08:49:49.660Z,16.37
2019-03-24T08:52:18.397Z,16.24
2019-03-24T08:54:46.977Z,16.83
2019-03-24T08:57:18.516Z,16.54
2019-03-24T08:59:47.324Z,17.71
2019-03-24T09:02:16.051Z,18.15
2019-03-24T09:04:44.794Z,18.07
2019-03-24T09:07:13.382Z,17.76
2019-03-24T09:09:42.150Z,18.16
2019-03-24T09:12:11.187Z,17.46
2019-03-24T09:14:39.705Z,17.37
2019-03-24T09:17:09.894Z,18.06
2019-03-24T09:19:38.454Z,18.21
2019-03-24T09:22:09.909Z,18.26
2019-03-24T09:24:38.854Z,18.33
2019-03-24T09:27:07.510Z,18.18
2019-03-24T09:29:36.098Z,18.18
2019-03-24T09:32:04.726Z,18.29
2019-03-24T09:34:34.525Z,17.95
2019-03-24T09:37:04.382Z,18.31
2019-03-24T09:39:33.195Z,18.31
2019-03-24T09:42:03.214Z,18.57
2019-03-24T09:44:33.436Z,18.87
2019-03-24T09:47:02.206Z,18.56
2019-03-24T09:49:30.879Z,18.73
2019-03-24T09:52:06.640Z,18.93
2019-03-24T09:54:35.376Z,18.89
2019-03-24T09:57:05.066Z,18.77
2019-03-24T09:59:33.709Z,18.74
2019-03-24T10:02:04.131Z,17.78
2019-03-24T10:04:32.842Z,18.55
2019-03-24T10:07:01.433Z,19.09
2019-03-24T10:09:30.339Z,18.90
2019-03-24T10:12:01.385Z,18.75
2019-03-24T10:14:30.039Z,18.86
2019-03-24T10:16:58.690Z,19.69
2019-03-24T10:19:27.333Z,19.43
2019-03-24T10:21:55.989Z,19.62
2019-03-24T10:24:29.685Z,19.79
2019-03-24T10:27:00.132Z,19.63
2019-03-24T10:29:28.769Z,19.66
2019-03-24T10:31:57.450Z,19.84
2019-03-24T10:34:26.372Z,20.23
2019-03-24T10:36:55.081Z,20.39
2019-03-24T10:39:23.636Z,19.88
2019-03-24T10:41:52.321Z,20.17
2019-03-24T10:44:21.070Z,20.45
2019-03-24T10:46:49.826Z,20.16
2019-03-24T10:49:24.857Z,20.10
2019-03-24T10:51:48.812Z,19.77
2019-03-24T10:54:17.793Z,20.02
2019-03-24T10:56:46.540Z,20.04
2019-03-24T10:59:15.197Z,19.84
2019-03-24T11:01:43.778Z,20.15
2019-03-24T11:04:12.444Z,20.24
2019-03-24T11:06:41.093Z,20.16
2019-03-24T11:09:09.778Z,19.93
2019-03-24T11:11:38.425Z,20.09
2019-03-24T11:14:07.088Z,20.24
2019-03-24T11:16:35.848Z,20.19
2019-03-24T11:19:04.549Z,20.23
2019-03-24T11:21:33.237Z,20.39
2019-03-24T11:24:01.814Z,20.47
2019-03-24T11:26:30.377Z,20.28
2019-03-24T11:28:59.109Z,20.54
2019-03-24T11:31:27.855Z,20.33
2019-03-24T11:33:56.430Z,20.71
2019-03-24T11:36:26.498Z,20.66
2019-03-24T11:38:55.189Z,20.51
2019-03-24T11:41:24.794Z,20.20
2019-03-24T11:43:53.801Z,20.32
2019-03-24T11:46:22.413Z,20.77
2019-03-24T11:48:53.100Z,20.77
2019-03-24T11:51:21.806Z,20.79
2019-03-24T11:53:50.442Z,20.18
2019-03-24T11:56:19.174Z,20.59
2019-03-24T11:58:47.863Z,20.34
2019-03-24T12:01:16.657Z,20.39
2019-03-24T12:03:45.294Z,20.56
2019-03-24T12:06:15.054Z,20.68
2019-03-24T12:08:43.882Z,20.76
2019-03-24T12:11:12.599Z,20.80
2019-03-24T12:13:42.405Z,20.88
2019-03-24T12:16:11.123Z,20.57
2019-03-24T12:18:39.710Z,20.69
2019-03-24T12:21:08.472Z,20.50
2019-03-24T12:23:37.308Z,20.67
2019-03-24T12:26:07.516Z,20.55
2019-03-24T12:28:36.461Z,20.38
2019-03-24T12:31:05.040Z,20.68
2019-03-24T12:33:33.701Z,20.61
2019-03-24T12:36:02.384Z,20.49
2019-03-24T12:38:31.039Z,20.80
2019-03-24T12:40:59.676Z,20.97
2019-03-24T12:43:28.318Z,21.03
2019-03-24T12:45:58.604Z,20.92
2019-03-24T12:48:27.375Z,20.61
2019-03-24T12:50:56.047Z,20.64
2019-03-24T12:53:24.750Z,20.91
2019-03-24T12:55:54.920Z,21.11
2019-03-24T12:58:23.673Z,20.78
2019-03-24T13:00:52.343Z,20.89
2019-03-24T13:03:21.114Z,20.84
2019-03-24T13:05:49.809Z,20.99
2019-03-24T13:08:18.743Z,21.22
2019-03-24T13:10:47.787Z,21.21
2019-03-24T13:13:16.503Z,20.83
2019-03-24T13:15:45.778Z,20.86
2019-03-24T13:18:14.419Z,20.82
2019-03-24T13:20:43.303Z,20.75
2019-03-24T13:23:12.017Z,20.69
2019-03-24T13:25:40.654Z,20.73
2019-03-24T13:28:09.281Z,20.76
2019-03-24T13:30:37.930Z,20.79
2019-03-24T13:33:06.600Z,20.85
2019-03-24T13:35:35.296Z,20.75
2019-03-24T13:38:03.862Z,20.79
2019-03-24T13:40:32.594Z,20.81
2019-03-24T13:43:01.339Z,20.96
2019-03-24T13:45:30.082Z,20.91
2019-03-24T13:48:00.214Z,20.87
2019-03-24T13:50:31.630Z,20.83
2019-03-24T13:52:59.226Z,20.76
2019-03-24T13:55:27.879Z,20.67
2019-03-24T13:57:56.632Z,20.85
2019-03-24T14:00:25.304Z,20.73
2019-03-24T14:02:54.034Z,20.62
2019-03-24T14:05:22.791Z,20.75
2019-03-24T14:07:51.481Z,20.54
2019-03-24T14:10:20.097Z,20.69
2019-03-24T14:12:48.866Z,20.76
2019-03-24T14:15:17.662Z,20.72
2019-03-24T14:17:46.315Z,20.58
2019-03-24T14:20:15.011Z,20.58
2019-03-24T14:22:43.664Z,20.75
2019-03-24T14:25:13.286Z,20.70
2019-03-24T14:27:41.967Z,20.88
2019-03-24T14:30:11.433Z,20.93
2019-03-24T14:32:40.211Z,20.78
2019-03-24T14:35:09.320Z,20.71
2019-03-24T14:37:37.968Z,20.76
2019-03-24T14:40:07.116Z,20.71
2019-03-24T14:42:35.817Z,20.75
2019-03-24T14:45:07.121Z,20.59
2019-03-24T14:47:35.823Z,20.75
2019-03-24T14:50:06.063Z,20.50
2019-03-24T14:52:34.766Z,20.41
2019-03-24T14:55:03.898Z,20.18
2019-03-24T14:57:32.575Z,20.17
2019-03-24T15:00:01.213Z,20.23
2019-03-24T15:02:29.860Z,20.19
2019-03-24T15:05:05.036Z,20.16
2019-03-24T15:07:33.679Z,20.19
2019-03-24T15:10:02.326Z,20.15
2019-03-24T15:12:31.000Z,20.06
2019-03-24T15:14:59.841Z,20.12
2019-03-24T15:17:30.029Z,20.14
2019-03-24T15:20:01.563Z,20.08
2019-03-24T15:22:30.206Z,20.06
2019-03-24T15:25:04.392Z,20.19
2019-03-24T15:27:33.037Z,20.02
2019-03-24T15:30:01.616Z,19.88
2019-03-24T15:32:30.449Z,19.89
2019-03-24T15:34:59.089Z,19.86
2019-03-24T15:37:27.660Z,19.95
2019-03-24T15:39:57.599Z,19.80
2019-03-24T15:42:27.787Z,19.60
2019-03-24T15:44:56.688Z,19.62
2019-03-24T15:47:25.394Z,19.60
2019-03-24T15:49:53.971Z,19.55
2019-03-24T15:52:22.624Z,19.47
2019-03-24T15:54:51.522Z,19.42
2019-03-24T15:57:20.241Z,19.40
2019-03-24T15:59:50.428Z,19.35
2019-03-24T16:02:19.367Z,19.23
2019-03-24T16:04:48.018Z,19.19
2019-03-24T16:07:16.681Z,19.12
2019-03-24T16:09:45.365Z,19.08
2019-03-24T16:12:14.011Z,19.01
2019-03-24T16:14:42.689Z,18.92
2019-03-24T16:17:12.131Z,18.85
2019-03-24T16:19:40.862Z,18.80
2019-03-24T16:22:09.507Z,18.59
2019-03-24T16:24:38.203Z,18.55
2019-03-24T16:27:06.840Z,18.57
2019-03-24T16:29:35.497Z,18.48
2019-03-24T16:32:04.255Z,18.48
2019-03-24T16:34:32.895Z,18.43
2019-03-24T16:37:01.467Z,18.27
2019-03-24T16:39:30.014Z,18.24
2019-03-24T16:41:58.660Z,18.03
2019-03-24T16:44:27.802Z,18.03
2019-03-24T16:46:56.483Z,17.87
2019-03-24T16:49:25.221Z,17.73
2019-03-24T16:51:53.875Z,17.73
2019-03-24T16:54:24.842Z,17.51
2019-03-24T16:56:53.461Z,17.37
2019-03-24T16:59:22.675Z,17.37
2019-03-24T17:01:51.326Z,17.12
2019-03-24T17:04:20.206Z,17.06
2019-03-24T17:06:48.878Z,16.87
2019-03-24T17:09:17.467Z,16.93
2019-03-24T17:11:46.127Z,16.95
2019-03-24T17:14:14.761Z,16.81
2019-03-24T17:16:43.483Z,16.90
2019-03-24T17:19:12.396Z,16.88
2019-03-24T17:21:49.519Z,16.92
2019-03-24T17:24:11.524Z,16.91
2019-03-24T17:26:40.253Z,16.79
2019-03-24T17:29:08.985Z,16.88
2019-03-24T17:31:37.632Z,16.83
2019-03-24T17:34:06.358Z,16.78
2019-03-24T17:36:35.053Z,16.65
2019-03-24T17:39:05.141Z,16.62
2019-03-24T17:41:33.796Z,16.76
2019-03-24T17:44:03.455Z,16.72
2019-03-24T17:46:32.332Z,16.81
2019-03-24T17:49:02.444Z,16.39
2019-03-24T17:51:31.165Z,16.09
2019-03-24T17:53:59.816Z,15.85
2019-03-24T17:56:28.471Z,15.70
2019-03-24T17:58:57.203Z,15.45
2019-03-24T18:01:26.214Z,15.36
2019-03-24T18:03:55.255Z,15.47
2019-03-24T18:06:23.847Z,15.44
2019-03-24T18:08:52.419Z,15.50
2019-03-24T18:11:23.381Z,15.47
2019-03-24T18:13:57.245Z,15.37
2019-03-24T18:16:25.900Z,15.43
2019-03-24T18:18:56.111Z,14.91
2019-03-24T18:21:24.860Z,14.70
2019-03-24T18:23:53.825Z,14.93
2019-03-24T18:26:22.561Z,14.64
2019-03-24T18:28:51.117Z,14.48
2019-03-24T18:31:19.809Z,14.47
2019-03-24T18:33:48.320Z,14.34
2019-03-24T18:36:17.033Z,14.26
2019-03-24T18:38:45.831Z,14.31
2019-03-24T18:41:14.441Z,14.01
2019-03-24T18:43:45.388Z,13.88
2019-03-24T18:46:18.580Z,13.78
2019-03-24T18:48:47.240Z,13.58
2019-03-24T18:51:15.888Z,13.56
2019-03-24T18:53:44.469Z,13.57
2019-03-24T18:56:13.161Z,13.59
2019-03-24T18:58:41.804Z,13.64
2019-03-24T19:01:10.394Z,13.52
2019-03-24T19:03:39.195Z,13.61
2019-03-24T19:06:08.899Z,13.62
2019-03-24T19:08:37.555Z,13.63
2019-03-24T19:11:06.255Z,13.46
2019-03-24T19:13:34.950Z,13.36
2019-03-24T19:16:05.586Z,13.34
2019-03-24T19:18:34.329Z,13.20
2019-03-24T19:21:03.945Z,13.16
2019-03-24T19:23:34.012Z,13.13
2019-03-24T19:26:02.846Z,13.06
2019-03-24T19:28:32.783Z,13.05
2019-03-24T19:31:01.384Z,13.21
2019-03-24T19:33:29.996Z,12.99
2019-03-24T19:35:58.842Z,12.95
2019-03-24T19:38:28.097Z,13.02
2019-03-24T19:40:56.669Z,13.19
2019-03-24T19:43:25.320Z,13.10
2019-03-24T19:45:56.855Z,13.00
2019-03-24T19:48:25.542Z,13.05
2019-03-24T19:50:54.146Z,13.09
2019-03-24T19:53:22.856Z,12.81
2019-03-24T19:55:51.475Z,12.74
2019-03-24T19:58:19.982Z,12.77
2019-03-24T20:00:49.915Z,12.69
2019-03-24T20:03:19.832Z,12.74
2019-03-24T20:05:48.400Z,12.58
2019-03-24T20:08:17.057Z,12.55
2019-03-24T20:10:45.742Z,12.75
2019-03-24T20:13:15.288Z,12.67
2019-03-24T20:15:45.504Z,12.52
2019-03-24T20:18:16.249Z,12.32
2019-03-24T20:20:46.142Z,12.49
2019-03-24T20:23:14.889Z,12.69
2019-03-24T20:25:43.674Z,12.44
2019-03-24T20:28:12.391Z,12.66
2019-03-24T20:30:42.850Z,12.66
2019-03-24T20:33:11.600Z,12.52
2019-03-24T20:35:41.716Z,12.61
2019-03-24T20:38:10.373Z,12.78
2019-03-24T20:40:38.974Z,12.57
2019-03-24T20:43:07.535Z,12.31
2019-03-24T20:45:36.220Z,12.18
2019-03-24T20:48:04.874Z,11.97
2019-03-24T20:50:33.522Z,11.96
2019-03-24T20:53:08.706Z,11.84
2019-03-24T20:55:34.443Z,11.80
2019-03-24T20:58:03.247Z,11.53
2019-03-24T21:00:36.710Z,11.48
2019-03-24T21:03:07.272Z,11.39
2019-03-24T21:05:37.985Z,11.27
2019-03-24T21:08:07.019Z,11.13
2019-03-24T21:10:35.682Z,11.09
2019-03-24T21:13:04.721Z,11.17
2019-03-24T21:15:33.500Z,11.14
2019-03-24T21:18:01.953Z,11.20
2019-03-24T21:20:30.672Z,11.32
2019-03-24T21:22:59.391Z,11.15
2019-03-24T21:25:27.952Z,11.13
2019-03-24T21:27:56.412Z,11.02
2019-03-24T21:30:36.385Z,11.00
2019-03-24T21:33:05.541Z,10.97
2019-03-24T21:35:34.113Z,10.84
2019-03-24T21:38:02.869Z,10.67
2019-03-24T21:40:31.587Z,10.44
2019-03-24T21:43:01.389Z,10.36
2019-03-24T21:45:30.091Z,10.43
2019-03-24T21:47:58.736Z,10.14
2019-03-24T21:50:27.393Z,10.14
2019-03-24T21:52:56.122Z,10.22
2019-03-24T21:55:24.773Z,10.25
2019-03-24T21:57:57.742Z,10.28
2019-03-24T22:00:32.581Z,10.32
2019-03-24T22:03:01.145Z,10.11
2019-03-24T22:05:29.796Z,10.21
2019-03-24T22:08:00.166Z,9.91
2019-03-24T22:10:28.820Z,9.87
2019-03-24T22:12:57.397Z,9.89
2019-03-24T22:15:26.245Z,9.89
2019-03-24T22:17:54.889Z,10.02
2019-03-24T22:20:23.531Z,10.03
2019-03-24T22:22:52.217Z,10.07
2019-03-24T22:25:20.860Z,10.05
2019-03-24T22:27:49.500Z,9.92
2019-03-24T22:30:18.194Z,9.90
2019-03-24T22:32:46.831Z,10.07
2019-03-24T22:35:15.706Z,10.30
2019-03-24T22:37:44.388Z,10.30
2019-03-24T22:40:14.707Z,10.40
2019-03-24T22:42:43.354Z,10.13
2019-03-24T22:45:12.141Z,9.95
2019-03-24T22:47:40.876Z,10.00
2019-03-24T22:50:09.920Z,9.92
2019-03-24T22:52:38.612Z,9.71
2019-03-24T22:55:08.240Z,9.83
2019-03-24T22:57:36.882Z,9.60
2019-03-24T23:00:11.784Z,9.56
2019-03-24T23:02:40.515Z,9.22
2019-03-24T23:05:10.851Z,9.26
2019-03-24T23:07:40.143Z,9.53
2019-03-24T23:10:08.771Z,9.72
2019-03-24T23:12:37.492Z,9.56
2019-03-24T23:15:07.524Z,9.56
2019-03-24T23:17:36.175Z,9.56
2019-03-24T23:20:06.431Z,9.33
2019-03-24T23:22:35.117Z,9.28
2019-03-24T23:25:05.128Z,9.14
2019-03-24T23:27:33.767Z,9.05
2019-03-24T23:30:02.409Z,9.09
2019-03-24T23:32:31.047Z,9.02
2019-03-24T23:34:59.968Z,9.01
2019-03-24T23:37:28.609Z,9.13
2019-03-24T23:39:57.220Z,9.23
2019-03-24T23:42:25.800Z,9.39
2019-03-24T23:44:59.507Z,9.23
2019-03-24T23:47:28.192Z,9.02
2019-03-24T23:49:56.772Z,8.74
2019-03-24T23:52:25.413Z,8.47
2019-03-24T23:54:55.709Z,8.41
2019-03-24T23:57:24.349Z,8.49
2019-03-24T23:59:52.995Z,8.68
