createdAt,value
2022-10-13T00:01:53.069Z,87.04
2022-10-13T00:04:21.001Z,87.38
2022-10-13T00:09:31.871Z,86.84
2022-10-13T00:12:00.367Z,86.52
2022-10-13T00:14:29.371Z,87.07
2022-10-13T00:16:58.629Z,86.78
2022-10-13T00:19:28.521Z,86.53
2022-10-13T00:21:59.856Z,86.39
2022-10-13T00:24:29.184Z,86.50
2022-10-13T00:26:59.157Z,86.87
2022-10-13T00:29:29.168Z,86.62
2022-10-13T00:31:58.291Z,86.96
2022-10-13T00:34:27.929Z,86.87
2022-10-13T00:36:57.734Z,87.20
2022-10-13T00:39:27.397Z,86.98
2022-10-13T00:41:57.448Z,86.76
2022-10-13T00:45:02.697Z,86.93
2022-10-13T00:47:41.624Z,87.26
2022-10-13T00:50:20.048Z,87.20
2022-10-13T00:52:53.001Z,86.88
2022-10-13T00:55:26.025Z,87.06
2022-10-13T00:57:56.527Z,86.47
2022-10-13T01:00:32.150Z,87.02
2022-10-13T01:03:00.830Z,86.97
2022-10-13T01:05:30.243Z,87.09
2022-10-13T01:08:00.141Z,86.96
2022-10-13T01:10:38.719Z,87.07
2022-10-13T01:16:52.170Z,86.97
2022-10-13T01:19:38.578Z,87.39
2022-10-13T01:22:20.243Z,86.84
2022-10-13T01:25:01.080Z,87.00
2022-10-13T01:27:28.676Z,87.38
2022-10-13T01:30:05.656Z,87.00
2022-10-13T01:32:57.078Z,87.45
2022-10-13T01:35:48.902Z,87.72
2022-10-13T01:38:27.582Z,87.49
2022-10-13T01:41:18.108Z,87.45
2022-10-13T01:44:01.999Z,87.43
2022-10-13T01:46:38.819Z,87.47
2022-10-13T01:49:13.511Z,87.44
2022-10-13T01:54:24.215Z,87.61
2022-10-13T01:56:53.618Z,87.85
2022-10-13T01:59:22.609Z,87.51
2022-10-13T02:02:15.142Z,87.66
2022-10-13T02:05:01.822Z,87.10
2022-10-13T02:07:39.761Z,87.56
2022-10-13T02:10:32.674Z,87.82
2022-10-13T02:13:04.147Z,87.57
2022-10-13T02:15:36.885Z,87.24
2022-10-13T02:18:14.282Z,87.40
2022-10-13T02:20:42.720Z,87.23
2022-10-13T02:23:16.548Z,87.75
2022-10-13T02:25:45.524Z,87.16
2022-10-13T02:28:15.389Z,87.66
2022-10-13T02:30:44.368Z,88.17
2022-10-13T02:33:12.851Z,88.05
2022-10-13T02:35:41.754Z,88.40
2022-10-13T02:38:10.191Z,88.29
2022-10-13T02:40:38.086Z,88.00
2022-10-13T02:43:05.844Z,87.79
2022-10-13T02:45:33.493Z,88.52
2022-10-13T02:48:01.064Z,88.15
2022-10-13T02:50:29.003Z,87.83
2022-10-13T02:52:57.411Z,87.85
2022-10-13T02:55:25.260Z,88.44
2022-10-13T02:57:57.112Z,88.14
2022-10-13T03:00:25.181Z,88.37
2022-10-13T03:02:52.762Z,88.52
2022-10-13T03:05:21.710Z,88.03
2022-10-13T03:07:50.012Z,88.21
2022-10-13T03:10:17.749Z,88.79
2022-10-13T03:12:45.310Z,88.95
2022-10-13T03:15:13.222Z,88.43
2022-10-13T03:17:41.190Z,88.85
2022-10-13T03:20:09.970Z,88.60
2022-10-13T03:22:37.678Z,88.36
2022-10-13T03:25:06.077Z,88.33
2022-10-13T03:27:33.730Z,87.80
2022-10-13T03:30:01.542Z,87.92
2022-10-13T03:32:31.289Z,88.00
2022-10-13T03:34:58.946Z,87.60
2022-10-13T03:37:29.481Z,88.21
2022-10-13T03:39:57.117Z,88.02
2022-10-13T03:42:24.752Z,87.77
2022-10-13T03:44:56.137Z,88.13
2022-10-13T03:47:24.296Z,87.75
2022-10-13T03:49:55.235Z,87.59
2022-10-13T03:52:23.494Z,87.68
2022-10-13T03:54:51.205Z,87.52
2022-10-13T03:57:18.802Z,88.25
2022-10-13T03:59:46.375Z,88.04
2022-10-13T04:02:14.083Z,87.78
2022-10-13T04:04:41.831Z,88.12
2022-10-13T04:07:09.460Z,87.93
2022-10-13T04:09:37.141Z,88.45
2022-10-13T04:12:05.031Z,88.38
2022-10-13T04:14:32.727Z,88.80
2022-10-13T04:17:08.945Z,88.52
2022-10-13T04:19:36.750Z,88.75
2022-10-13T04:22:06.429Z,88.84
2022-10-13T04:24:34.295Z,89.10
2022-10-13T04:27:02.156Z,88.88
2022-10-13T04:29:29.803Z,89.22
2022-10-13T04:31:59.724Z,88.71
2022-10-13T04:34:27.296Z,89.62
2022-10-13T04:36:55.540Z,89.17
2022-10-13T04:39:24.286Z,89.41
2022-10-13T04:41:51.888Z,89.73
2022-10-13T04:44:19.612Z,89.81
2022-10-13T04:46:47.151Z,89.21
2022-10-13T04:49:15.507Z,89.66
2022-10-13T04:51:43.550Z,89.85
2022-10-13T04:54:11.221Z,89.78
2022-10-13T04:56:39.009Z,89.66
2022-10-13T04:59:06.756Z,89.57
2022-10-13T05:01:36.118Z,89.92
2022-10-13T05:04:07.660Z,90.11
2022-10-13T05:06:58.897Z,89.93
2022-10-13T05:09:28.594Z,89.74
2022-10-13T05:11:56.799Z,89.85
2022-10-13T05:14:24.948Z,89.97
2022-10-13T05:16:52.792Z,89.73
2022-10-13T05:19:20.713Z,89.44
2022-10-13T05:21:50.587Z,89.60
2022-10-13T05:24:21.394Z,89.26
2022-10-13T05:26:52.004Z,89.36
2022-10-13T05:29:20.021Z,89.15
2022-10-13T05:31:57.413Z,89.64
2022-10-13T05:34:26.681Z,90.08
2022-10-13T05:48:43.403Z,89.23
2022-10-13T05:51:16.369Z,89.30
2022-10-13T05:53:52.002Z,89.34
2022-10-13T05:56:27.404Z,89.13
2022-10-13T05:59:00.756Z,88.93
2022-10-13T06:01:31.834Z,89.18
2022-10-13T06:04:04.565Z,89.19
2022-10-13T06:06:33.025Z,89.34
2022-10-13T06:09:01.501Z,89.10
2022-10-13T06:11:29.104Z,89.80
2022-10-13T06:13:56.587Z,89.54
2022-10-13T06:16:24.130Z,89.16
2022-10-13T06:18:51.604Z,89.85
2022-10-13T06:21:19.256Z,89.23
2022-10-13T06:23:47.079Z,89.70
2022-10-13T06:26:14.695Z,88.93
2022-10-13T06:28:46.285Z,88.85
2022-10-13T06:31:16.957Z,89.32
2022-10-13T06:33:44.982Z,89.60
2022-10-13T06:36:12.569Z,89.33
2022-10-13T06:38:40.215Z,89.02
2022-10-13T06:41:07.975Z,89.59
2022-10-13T06:43:40.445Z,88.97
2022-10-13T06:46:12.005Z,89.27
2022-10-13T06:48:39.911Z,88.86
2022-10-13T06:51:10.545Z,89.12
2022-10-13T06:53:38.345Z,88.95
2022-10-13T06:56:07.399Z,88.88
2022-10-13T06:58:36.163Z,88.96
2022-10-13T07:01:04.543Z,88.83
2022-10-13T07:03:32.192Z,88.77
2022-10-13T07:06:04.614Z,89.13
2022-10-13T07:08:33.069Z,89.41
2022-10-13T07:11:08.707Z,89.22
2022-10-13T07:13:43.588Z,88.87
2022-10-13T07:16:15.173Z,88.69
2022-10-13T07:18:42.880Z,88.67
2022-10-13T07:21:11.957Z,88.63
2022-10-13T07:23:39.799Z,88.28
2022-10-13T07:26:09.285Z,88.34
2022-10-13T07:28:37.549Z,88.13
2022-10-13T07:31:14.279Z,88.54
2022-10-13T07:33:44.111Z,88.28
2022-10-13T07:36:12.260Z,88.38
2022-10-13T07:38:40.693Z,88.41
2022-10-13T07:41:10.236Z,88.57
2022-10-13T07:43:37.894Z,88.41
2022-10-13T07:46:06.809Z,88.48
2022-10-13T07:48:35.659Z,88.61
2022-10-13T07:51:08.509Z,88.50
2022-10-13T07:53:36.371Z,88.48
2022-10-13T07:56:06.560Z,88.50
2022-10-13T07:58:37.493Z,88.72
2022-10-13T08:01:05.344Z,88.59
2022-10-13T08:03:41.851Z,88.10
2022-10-13T08:06:17.483Z,88.26
2022-10-13T08:08:45.310Z,88.58
2022-10-13T08:11:18.344Z,88.45
2022-10-13T08:13:52.210Z,88.54
2022-10-13T08:16:22.840Z,88.25
2022-10-13T08:18:50.802Z,88.35
2022-10-13T08:24:11.145Z,87.75
2022-10-13T08:26:39.273Z,87.51
2022-10-13T08:29:21.211Z,87.38
2022-10-13T08:34:23.670Z,85.98
2022-10-13T08:36:54.634Z,86.17
2022-10-13T08:39:24.417Z,85.23
2022-10-13T08:41:53.230Z,83.84
2022-10-13T08:47:31.635Z,82.90
2022-10-13T08:50:03.856Z,83.40
2022-10-13T08:53:14.949Z,83.53
2022-10-13T08:55:53.074Z,83.24
2022-10-13T08:58:25.000Z,82.51
2022-10-13T09:01:17.788Z,81.21
2022-10-13T09:03:55.292Z,79.82
2022-10-13T09:06:31.920Z,78.18
2022-10-13T09:09:01.859Z,77.09
2022-10-13T09:11:41.393Z,75.46
2022-10-13T09:14:12.341Z,74.42
2022-10-13T09:16:42.742Z,73.20
2022-10-13T09:19:36.465Z,72.19
2022-10-13T09:22:23.928Z,71.00
2022-10-13T09:25:06.932Z,70.16
2022-10-13T09:27:52.820Z,69.13
2022-10-13T09:30:40.803Z,66.77
2022-10-13T09:33:09.033Z,66.67
2022-10-13T09:35:40.559Z,64.92
2022-10-13T09:38:16.876Z,62.62
2022-10-13T09:41:16.608Z,60.83
2022-10-13T09:43:44.118Z,61.32
2022-10-13T09:46:26.821Z,58.68
2022-10-13T09:48:58.024Z,57.62
2022-10-13T09:51:45.122Z,55.87
2022-10-13T09:54:45.289Z,55.11
2022-10-13T09:57:19.920Z,55.48
2022-10-13T09:59:50.022Z,54.09
2022-10-13T10:02:33.208Z,51.10
2022-10-13T10:05:24.840Z,50.38
2022-10-13T10:08:06.772Z,51.07
2022-10-13T10:10:37.109Z,50.51
2022-10-13T10:13:12.199Z,50.54
2022-10-13T10:16:04.660Z,49.93
2022-10-13T10:18:42.020Z,50.60
2022-10-13T10:21:34.828Z,50.85
2022-10-13T10:24:16.541Z,51.25
2022-10-13T10:27:11.722Z,50.50
2022-10-13T10:30:02.070Z,50.31
2022-10-13T10:33:03.142Z,51.49
2022-10-13T10:35:52.491Z,51.08
2022-10-13T10:38:47.093Z,51.17
2022-10-13T10:41:44.967Z,51.63
2022-10-13T10:44:21.444Z,51.65
2022-10-13T10:46:50.961Z,50.24
2022-10-13T10:49:27.638Z,49.53
2022-10-13T10:51:55.381Z,49.79
2022-10-13T10:54:27.177Z,50.12
2022-10-13T10:57:03.890Z,49.21
2022-10-13T10:59:50.452Z,49.13
2022-10-13T11:02:33.019Z,49.65
2022-10-13T11:05:05.422Z,50.27
2022-10-13T11:07:34.019Z,50.51
2022-10-13T11:10:04.671Z,50.20
2022-10-13T11:12:53.408Z,49.31
2022-10-13T11:15:23.756Z,49.53
2022-10-13T11:17:52.295Z,48.75
2022-10-13T11:20:22.693Z,48.63
2022-10-13T11:22:59.427Z,47.63
2022-10-13T11:25:48.927Z,46.88
2022-10-13T11:28:22.902Z,46.83
2022-10-13T11:30:55.539Z,46.76
2022-10-13T11:33:38.550Z,46.79
2022-10-13T11:36:37.084Z,46.93
2022-10-13T11:42:21.749Z,48.73
2022-10-13T11:44:52.305Z,49.54
2022-10-13T11:47:48.193Z,48.96
2022-10-13T11:50:38.617Z,49.10
2022-10-13T11:53:18.768Z,49.79
2022-10-13T11:55:55.276Z,49.41
2022-10-13T11:58:27.264Z,49.87
2022-10-13T12:01:01.890Z,49.52
2022-10-13T12:03:35.636Z,49.17
2022-10-13T12:06:07.898Z,50.04
2022-10-13T12:08:36.841Z,50.35
2022-10-13T12:11:07.744Z,51.10
2022-10-13T12:13:36.409Z,50.51
2022-10-13T12:16:08.488Z,49.80
2022-10-13T12:18:39.164Z,49.82
2022-10-13T12:21:21.087Z,47.98
2022-10-13T12:23:50.779Z,48.32
2022-10-13T12:26:25.415Z,48.64
2022-10-13T12:28:56.771Z,49.62
2022-10-13T12:31:27.829Z,49.85
2022-10-13T12:34:04.748Z,49.88
2022-10-13T12:36:34.701Z,51.02
2022-10-13T12:39:06.435Z,51.07
2022-10-13T12:41:36.481Z,51.30
2022-10-13T12:44:06.775Z,51.24
2022-10-13T12:46:49.538Z,50.49
2022-10-13T12:49:22.576Z,50.82
2022-10-13T12:52:15.429Z,51.60
2022-10-13T12:54:52.452Z,52.58
2022-10-13T12:57:35.188Z,53.44
2022-10-13T13:00:24.381Z,54.41
2022-10-13T13:03:05.078Z,54.83
2022-10-13T13:05:50.745Z,55.91
2022-10-13T13:08:29.764Z,56.62
2022-10-13T13:10:57.961Z,57.42
2022-10-13T13:13:25.896Z,57.58
2022-10-13T13:15:53.761Z,58.42
2022-10-13T13:18:26.967Z,58.63
2022-10-13T13:20:54.874Z,58.96
2022-10-13T13:23:23.659Z,59.28
2022-10-13T13:26:11.441Z,59.03
2022-10-13T13:28:48.930Z,59.27
2022-10-13T13:31:18.508Z,58.81
2022-10-13T13:33:47.371Z,59.49
2022-10-13T13:36:25.574Z,59.47
2022-10-13T13:38:54.300Z,59.99
2022-10-13T13:41:22.473Z,59.83
2022-10-13T13:43:50.208Z,59.79
2022-10-13T13:46:26.039Z,59.35
2022-10-13T13:48:54.424Z,59.67
2022-10-13T13:51:22.034Z,59.08
2022-10-13T13:53:49.647Z,59.36
2022-10-13T13:56:20.751Z,59.07
2022-10-13T13:58:48.490Z,58.97
2022-10-13T14:01:16.262Z,59.22
2022-10-13T14:03:44.017Z,58.92
2022-10-13T14:06:20.310Z,59.06
2022-10-13T14:08:47.883Z,59.66
2022-10-13T14:11:15.519Z,59.82
2022-10-13T14:13:43.115Z,59.50
2022-10-13T14:16:16.848Z,60.18
2022-10-13T14:18:44.414Z,60.63
2022-10-13T14:21:11.912Z,60.84
2022-10-13T14:23:40.467Z,60.43
2022-10-13T14:26:09.658Z,60.57
2022-10-13T14:28:37.262Z,60.77
2022-10-13T14:31:06.540Z,61.14
2022-10-13T14:33:36.055Z,61.63
2022-10-13T14:36:07.709Z,61.34
2022-10-13T14:38:35.390Z,62.03
2022-10-13T14:41:05.027Z,61.85
2022-10-13T14:43:33.212Z,62.65
2022-10-13T14:46:06.688Z,63.07
2022-10-13T14:48:35.949Z,63.02
2022-10-13T14:51:05.128Z,63.37
2022-10-13T14:53:34.806Z,63.09
2022-10-13T14:56:02.787Z,63.28
2022-10-13T14:58:31.618Z,63.21
2022-10-13T15:00:59.121Z,63.45
2022-10-13T15:03:28.217Z,63.38
2022-10-13T15:05:55.749Z,63.08
2022-10-13T15:08:24.003Z,63.28
2022-10-13T15:11:03.960Z,62.17
2022-10-13T15:13:31.593Z,62.96
2022-10-13T15:16:04.820Z,63.27
2022-10-13T15:18:35.270Z,63.12
2022-10-13T15:21:02.871Z,62.89
2022-10-13T15:23:30.446Z,63.20
2022-10-13T15:26:00.775Z,62.97
2022-10-13T15:28:31.390Z,63.29
2022-10-13T15:30:59.009Z,63.87
2022-10-13T15:33:28.556Z,63.62
2022-10-13T15:35:57.589Z,63.89
2022-10-13T15:38:25.662Z,64.13
2022-10-13T15:40:53.357Z,63.84
2022-10-13T15:43:21.039Z,64.21
2022-10-13T15:46:05.208Z,64.13
2022-10-13T15:48:34.062Z,64.94
2022-10-13T15:51:02.178Z,65.48
2022-10-13T15:53:30.026Z,65.46
2022-10-13T15:55:57.614Z,66.08
2022-10-13T15:58:25.138Z,65.75
2022-10-13T16:00:52.671Z,66.27
2022-10-13T16:03:20.379Z,66.90
2022-10-13T16:05:47.988Z,66.78
2022-10-13T16:08:15.546Z,67.70
2022-10-13T16:10:44.332Z,68.03
2022-10-13T16:13:15.007Z,68.99
2022-10-13T16:15:43.088Z,69.48
2022-10-13T16:18:10.661Z,70.18
2022-10-13T16:20:39.465Z,70.79
2022-10-13T16:23:06.959Z,71.03
2022-10-13T16:25:38.487Z,71.38
2022-10-13T16:28:06.104Z,71.64
2022-10-13T16:30:36.921Z,71.41
2022-10-13T16:33:04.474Z,71.90
2022-10-13T16:35:32.062Z,71.97
2022-10-13T16:38:00.266Z,72.13
2022-10-13T16:40:27.825Z,72.17
2022-10-13T16:42:56.691Z,72.78
2022-10-13T16:45:41.195Z,73.34
2022-10-13T16:48:11.822Z,73.67
2022-10-13T16:50:39.302Z,73.92
2022-10-13T16:53:06.814Z,74.34
2022-10-13T16:55:34.835Z,74.91
2022-10-13T16:58:02.457Z,75.42
2022-10-13T17:00:30.054Z,75.75
2022-10-13T17:02:57.815Z,75.98
2022-10-13T17:05:25.720Z,76.49
2022-10-13T17:07:54.220Z,77.05
2022-10-13T17:10:21.844Z,77.04
2022-10-13T17:12:50.941Z,77.06
2022-10-13T17:15:18.772Z,77.27
2022-10-13T17:17:46.484Z,77.47
2022-10-13T17:20:14.073Z,77.75
2022-10-13T17:22:41.873Z,78.10
2022-10-13T17:25:09.812Z,78.31
2022-10-13T17:27:37.696Z,78.45
2022-10-13T17:30:05.678Z,78.64
2022-10-13T17:32:38.792Z,78.91
2022-10-13T17:35:06.938Z,79.06
2022-10-13T17:37:34.523Z,79.41
2022-10-13T17:40:02.292Z,79.64
2022-10-13T17:42:29.822Z,79.80
2022-10-13T17:44:57.340Z,80.11
2022-10-13T17:47:24.822Z,80.32
2022-10-13T17:49:52.354Z,80.58
2022-10-13T17:52:21.254Z,80.72
2022-10-13T17:54:50.265Z,81.23
2022-10-13T17:57:18.041Z,81.40
2022-10-13T17:59:45.889Z,81.35
2022-10-13T18:02:13.753Z,81.60
2022-10-13T18:04:41.765Z,81.49
2022-10-13T18:07:09.260Z,81.94
2022-10-13T18:09:36.826Z,82.28
2022-10-13T18:12:04.585Z,82.41
2022-10-13T18:14:32.086Z,82.42
2022-10-13T18:16:59.626Z,82.67
2022-10-13T18:19:27.349Z,82.88
2022-10-13T18:21:54.923Z,83.11
2022-10-13T18:24:24.043Z,83.32
2022-10-13T18:26:51.591Z,83.33
2022-10-13T18:29:19.148Z,83.65
2022-10-13T18:31:46.708Z,83.72
2022-10-13T18:34:17.091Z,83.82
2022-10-13T18:36:50.683Z,83.98
2022-10-13T18:39:25.160Z,84.01
2022-10-13T18:41:54.511Z,84.07
2022-10-13T18:44:23.511Z,83.91
2022-10-13T18:46:53.919Z,83.94
2022-10-13T18:49:23.974Z,84.09
2022-10-13T18:51:52.103Z,84.13
2022-10-13T18:54:19.701Z,84.87
2022-10-13T18:56:47.250Z,85.35
2022-10-13T18:59:14.780Z,85.55
2022-10-13T19:01:42.951Z,85.96
2022-10-13T19:04:12.843Z,86.08
2022-10-13T19:06:40.911Z,86.53
2022-10-13T19:09:11.243Z,86.60
2022-10-13T19:11:39.618Z,86.63
2022-10-13T19:14:11.432Z,86.58
2022-10-13T19:16:41.266Z,86.86
2022-10-13T19:19:09.373Z,87.26
2022-10-13T19:21:38.364Z,87.79
2022-10-13T19:24:07.390Z,87.71
2022-10-13T19:26:35.850Z,87.94
2022-10-13T19:29:12.383Z,87.88
2022-10-13T19:31:41.602Z,88.21
2022-10-13T19:34:10.652Z,88.43
2022-10-13T19:36:44.447Z,88.71
2022-10-13T19:39:18.393Z,88.75
2022-10-13T19:41:47.436Z,88.82
2022-10-13T19:44:17.110Z,88.85
2022-10-13T19:46:46.441Z,89.31
2022-10-13T19:49:16.162Z,89.24
2022-10-13T19:51:47.976Z,89.37
2022-10-13T19:54:17.069Z,89.31
2022-10-13T19:56:47.573Z,89.54
2022-10-13T19:59:15.979Z,89.53
2022-10-13T20:01:43.707Z,89.21
2022-10-13T20:04:15.600Z,89.26
2022-10-13T20:06:44.857Z,89.49
2022-10-13T20:09:12.667Z,89.55
2022-10-13T20:11:40.496Z,90.13
2022-10-13T20:14:08.088Z,89.70
2022-10-13T20:16:37.868Z,89.95
2022-10-13T20:19:06.968Z,90.28
2022-10-13T20:21:34.554Z,89.83
2022-10-13T20:24:02.059Z,90.02
2022-10-13T20:26:29.630Z,90.09
2022-10-13T20:28:58.327Z,89.91
2022-10-13T20:31:26.997Z,89.84
2022-10-13T20:33:56.556Z,90.14
2022-10-13T20:36:25.828Z,90.29
2022-10-13T20:38:53.991Z,89.90
2022-10-13T20:41:23.074Z,89.79
2022-10-13T20:43:52.140Z,90.01
2022-10-13T20:46:21.725Z,90.57
2022-10-13T20:49:10.885Z,90.58
2022-10-13T20:51:37.840Z,90.34
2022-10-13T20:54:05.830Z,90.92
2022-10-13T20:56:33.669Z,90.89
2022-10-13T20:59:07.752Z,90.91
2022-10-13T21:01:36.493Z,91.18
2022-10-13T21:04:04.731Z,91.16
2022-10-13T21:06:32.345Z,90.72
2022-10-13T21:09:01.006Z,90.49
2022-10-13T21:11:28.539Z,90.59
2022-10-13T21:13:56.064Z,90.44
2022-10-13T21:16:29.008Z,90.81
2022-10-13T21:18:57.955Z,90.63
2022-10-13T21:21:31.776Z,91.08
2022-10-13T21:24:01.240Z,90.92
2022-10-13T21:26:30.294Z,90.98
2022-10-13T21:28:58.757Z,90.56
2022-10-13T21:31:27.627Z,90.64
2022-10-13T21:33:55.745Z,90.81
2022-10-13T21:36:24.631Z,90.85
2022-10-13T21:38:55.270Z,91.14
2022-10-13T21:41:23.570Z,90.96
2022-10-13T21:43:52.033Z,90.93
2022-10-13T21:46:31.655Z,91.16
2022-10-13T21:49:01.064Z,91.32
2022-10-13T21:51:35.532Z,91.36
2022-10-13T21:54:09.230Z,91.28
2022-10-13T21:56:37.538Z,91.90
2022-10-13T21:59:05.968Z,91.10
2022-10-13T22:01:34.002Z,91.70
2022-10-13T22:04:03.224Z,91.65
2022-10-13T22:06:32.355Z,92.13
2022-10-13T22:09:01.961Z,91.54
2022-10-13T22:11:31.940Z,91.61
2022-10-13T22:14:05.371Z,91.82
2022-10-13T22:16:37.070Z,91.67
2022-10-13T22:19:04.943Z,92.15
2022-10-13T22:21:37.468Z,91.56
2022-10-13T22:24:07.308Z,92.03
2022-10-13T22:26:36.934Z,91.52
2022-10-13T22:29:06.077Z,91.45
2022-10-13T22:31:34.577Z,91.80
2022-10-13T22:34:09.423Z,91.79
2022-10-13T22:36:41.048Z,91.75
2022-10-13T22:39:11.909Z,91.93
2022-10-13T22:41:39.472Z,92.13
2022-10-13T22:44:07.038Z,91.69
2022-10-13T22:46:36.533Z,91.70
2022-10-13T22:49:05.088Z,92.04
2022-10-13T22:51:34.775Z,91.90
2022-10-13T22:54:03.608Z,91.87
2022-10-13T22:56:33.460Z,91.38
2022-10-13T22:59:11.290Z,91.51
2022-10-13T23:01:38.902Z,91.74
2022-10-13T23:04:06.664Z,91.87
2022-10-13T23:06:36.014Z,91.66
2022-10-13T23:09:10.418Z,91.54
2022-10-13T23:11:38.532Z,91.72
2022-10-13T23:14:06.926Z,91.62
2022-10-13T23:16:34.598Z,91.77
2022-10-13T23:19:02.218Z,91.94
2022-10-13T23:21:30.641Z,92.56
2022-10-13T23:24:03.952Z,92.59
2022-10-13T23:26:32.806Z,92.44
2022-10-13T23:29:00.848Z,92.66
2022-10-13T23:31:28.801Z,92.34
2022-10-13T23:33:56.725Z,92.71
2022-10-13T23:36:28.606Z,92.58
2022-10-13T23:38:59.140Z,92.50
2022-10-13T23:41:27.757Z,92.32
2022-10-13T23:43:55.354Z,92.43
2022-10-13T23:46:23.354Z,92.46
2022-10-13T23:48:51.416Z,92.41
2022-10-13T23:51:22.083Z,92.32
2022-10-13T23:53:49.640Z,92.13
2022-10-13T23:56:18.442Z,92.39
2022-10-13T23:58:46.329Z,92.41
