createdAt,value
2022-12-26T00:00:20.251Z,10.74
2022-12-26T00:01:20.156Z,10.74
2022-12-26T00:02:20.164Z,10.72
2022-12-26T00:03:20.290Z,10.75
2022-12-26T00:04:49.160Z,10.72
2022-12-26T00:05:21.143Z,10.72
2022-12-26T00:06:20.103Z,10.74
2022-12-26T00:07:20.112Z,10.71
2022-12-26T00:08:20.141Z,10.71
2022-12-26T00:09:20.169Z,10.69
2022-12-26T00:10:20.188Z,10.69
2022-12-26T00:11:20.224Z,10.68
2022-12-26T00:12:20.232Z,10.69
2022-12-26T00:13:40.263Z,10.68
2022-12-26T00:14:21.051Z,10.68
2022-12-26T00:15:20.034Z,10.67
2022-12-26T00:16:20.052Z,10.68
2022-12-26T00:17:19.991Z,10.69
2022-12-26T00:18:20.785Z,10.69
2022-12-26T00:19:19.991Z,10.68
2022-12-26T00:20:19.942Z,10.68
2022-12-26T00:21:19.948Z,10.68
2022-12-26T00:22:19.916Z,10.68
2022-12-26T00:23:19.931Z,10.68
2022-12-26T00:24:19.914Z,10.68
2022-12-26T00:25:19.889Z,10.68
2022-12-26T00:26:19.923Z,10.69
2022-12-26T00:27:19.883Z,10.68
2022-12-26T00:28:19.856Z,10.67
2022-12-26T00:29:19.876Z,10.68
2022-12-26T00:30:19.841Z,10.68
2022-12-26T00:31:19.883Z,10.67
2022-12-26T00:32:19.812Z,10.68
2022-12-26T00:33:19.808Z,10.68
2022-12-26T00:34:19.827Z,10.67
2022-12-26T00:35:19.794Z,10.68
2022-12-26T00:36:19.776Z,10.67
2022-12-26T00:37:20.723Z,10.67
2022-12-26T00:38:19.785Z,10.64
2022-12-26T00:39:19.734Z,10.64
2022-12-26T00:40:19.732Z,10.61
2022-12-26T00:41:19.709Z,10.61
2022-12-26T00:42:19.698Z,10.61
2022-12-26T00:43:19.689Z,10.63
2022-12-26T00:44:19.691Z,10.63
2022-12-26T00:45:19.669Z,10.63
2022-12-26T00:46:19.709Z,10.61
2022-12-26T00:47:19.638Z,10.61
2022-12-26T00:48:19.649Z,10.60
2022-12-26T00:49:19.618Z,10.61
2022-12-26T00:50:19.620Z,10.63
2022-12-26T00:51:19.622Z,10.63
2022-12-26T00:52:19.594Z,10.63
2022-12-26T00:53:19.586Z,10.61
2022-12-26T00:54:19.579Z,10.61
2022-12-26T00:55:19.553Z,10.63
2022-12-26T00:56:19.594Z,10.60
2022-12-26T00:57:19.530Z,10.61
2022-12-26T00:58:19.532Z,10.60
2022-12-26T00:59:19.520Z,10.60
2022-12-26T01:00:19.520Z,10.59
2022-12-26T01:01:19.660Z,10.60
2022-12-26T01:02:19.579Z,10.59
2022-12-26T01:03:19.555Z,10.60
2022-12-26T01:04:19.469Z,10.60
2022-12-26T01:05:19.442Z,10.60
2022-12-26T01:06:19.471Z,10.59
2022-12-26T01:07:19.410Z,10.57
2022-12-26T01:08:24.160Z,10.56
2022-12-26T01:09:20.391Z,10.56
2022-12-26T01:10:19.400Z,10.56
2022-12-26T01:11:19.399Z,10.56
2022-12-26T01:12:19.362Z,10.56
2022-12-26T01:13:19.346Z,10.54
2022-12-26T01:14:19.342Z,10.56
2022-12-26T01:15:19.340Z,10.53
2022-12-26T01:16:19.356Z,10.54
2022-12-26T01:17:19.331Z,10.54
2022-12-26T01:18:19.315Z,10.53
2022-12-26T01:19:19.302Z,10.51
2022-12-26T01:20:19.275Z,10.53
2022-12-26T01:21:19.262Z,10.54
2022-12-26T01:22:19.267Z,10.53
2022-12-26T01:23:19.238Z,10.51
2022-12-26T01:24:19.272Z,10.48
2022-12-26T01:25:19.214Z,10.48
2022-12-26T01:26:20.271Z,10.49
2022-12-26T01:27:19.210Z,10.48
2022-12-26T01:28:19.186Z,10.49
2022-12-26T01:29:19.178Z,10.48
2022-12-26T01:30:19.172Z,10.48
2022-12-26T01:31:19.173Z,10.48
2022-12-26T01:32:19.158Z,10.48
2022-12-26T01:33:19.128Z,10.48
2022-12-26T01:34:19.128Z,10.46
2022-12-26T01:35:19.112Z,10.46
2022-12-26T01:36:19.105Z,10.48
2022-12-26T01:37:19.096Z,10.48
2022-12-26T01:38:19.072Z,10.46
2022-12-26T01:39:19.052Z,10.48
2022-12-26T01:40:19.048Z,10.46
2022-12-26T01:41:19.034Z,10.46
2022-12-26T01:42:19.023Z,10.48
2022-12-26T01:43:19.023Z,10.46
2022-12-26T01:44:19.004Z,10.48
2022-12-26T01:45:18.988Z,10.48
2022-12-26T01:46:19.015Z,10.48
2022-12-26T01:47:18.968Z,10.46
2022-12-26T01:48:19.195Z,10.48
2022-12-26T01:49:18.947Z,10.46
2022-12-26T01:50:18.935Z,10.46
2022-12-26T01:51:18.932Z,10.44
2022-12-26T01:52:18.935Z,10.44
2022-12-26T01:53:18.897Z,10.44
2022-12-26T01:54:40.391Z,10.48
2022-12-26T01:55:19.867Z,10.44
2022-12-26T01:56:18.867Z,10.46
2022-12-26T01:57:18.851Z,10.46
2022-12-26T01:58:18.852Z,10.46
2022-12-26T01:59:18.888Z,10.48
2022-12-26T02:00:18.855Z,10.48
2022-12-26T02:01:18.922Z,10.48
2022-12-26T02:02:18.962Z,10.48
2022-12-26T02:03:18.916Z,10.46
2022-12-26T02:04:18.903Z,10.48
2022-12-26T02:05:18.896Z,10.44
2022-12-26T02:06:18.937Z,10.44
2022-12-26T02:07:18.977Z,10.46
2022-12-26T02:08:19.019Z,10.46
2022-12-26T02:09:18.948Z,10.44
2022-12-26T02:10:18.854Z,10.48
2022-12-26T02:11:18.699Z,10.46
2022-12-26T02:12:36.138Z,10.46
2022-12-26T02:13:19.676Z,10.46
2022-12-26T02:14:18.675Z,10.46
2022-12-26T02:15:18.655Z,10.44
2022-12-26T02:16:18.715Z,10.44
2022-12-26T02:17:18.637Z,10.44
2022-12-26T02:18:18.631Z,10.41
2022-12-26T02:19:18.615Z,10.41
2022-12-26T02:20:18.669Z,10.41
2022-12-26T02:21:18.576Z,10.41
2022-12-26T02:22:18.612Z,10.41
2022-12-26T02:23:18.573Z,10.44
2022-12-26T02:24:18.600Z,10.44
2022-12-26T02:25:18.547Z,10.41
2022-12-26T02:26:18.555Z,10.42
2022-12-26T02:27:18.552Z,10.42
2022-12-26T02:28:18.516Z,10.42
2022-12-26T02:29:18.502Z,10.44
2022-12-26T02:30:18.495Z,10.42
2022-12-26T02:31:18.544Z,10.41
2022-12-26T02:32:18.557Z,10.41
2022-12-26T02:33:18.482Z,10.41
2022-12-26T02:34:18.450Z,10.40
2022-12-26T02:35:18.422Z,10.41
2022-12-26T02:36:18.436Z,10.42
2022-12-26T02:37:18.441Z,10.40
2022-12-26T02:38:18.410Z,10.40
2022-12-26T02:39:45.138Z,10.41
2022-12-26T02:40:19.397Z,10.40
2022-12-26T02:41:18.356Z,10.38
2022-12-26T02:42:18.356Z,10.38
2022-12-26T02:43:18.331Z,10.40
2022-12-26T02:44:18.327Z,10.40
2022-12-26T02:45:18.331Z,10.40
2022-12-26T02:46:18.870Z,10.38
2022-12-26T02:47:18.289Z,10.38
2022-12-26T02:48:18.283Z,10.37
2022-12-26T02:49:18.281Z,10.37
2022-12-26T02:50:18.292Z,10.37
2022-12-26T02:51:18.263Z,10.35
2022-12-26T02:52:18.234Z,10.37
2022-12-26T02:53:18.235Z,10.37
2022-12-26T02:54:18.216Z,10.37
2022-12-26T02:55:18.245Z,10.35
2022-12-26T02:56:18.212Z,10.35
2022-12-26T02:57:18.180Z,10.33
2022-12-26T02:58:18.180Z,10.34
2022-12-26T02:59:18.169Z,10.35
2022-12-26T03:00:18.155Z,10.35
2022-12-26T03:01:18.351Z,10.33
2022-12-26T03:02:18.287Z,10.34
2022-12-26T03:03:18.156Z,10.34
2022-12-26T03:04:18.108Z,10.33
2022-12-26T03:05:18.099Z,10.34
2022-12-26T03:06:18.094Z,10.31
2022-12-26T03:07:18.061Z,10.30
2022-12-26T03:08:18.084Z,10.30
2022-12-26T03:09:18.041Z,10.28
2022-12-26T03:10:18.054Z,10.28
2022-12-26T03:11:18.007Z,10.25
2022-12-26T03:12:18.020Z,10.26
2022-12-26T03:13:18.012Z,10.26
2022-12-26T03:14:17.992Z,10.28
2022-12-26T03:15:17.969Z,10.30
2022-12-26T03:16:18.026Z,10.28
2022-12-26T03:17:17.949Z,10.30
2022-12-26T03:18:17.981Z,10.30
2022-12-26T03:19:17.932Z,10.31
2022-12-26T03:20:17.937Z,10.33
2022-12-26T03:21:17.900Z,10.34
2022-12-26T03:22:17.901Z,10.34
2022-12-26T03:23:17.910Z,10.33
2022-12-26T03:24:17.903Z,10.33
2022-12-26T03:25:17.865Z,10.33
2022-12-26T03:26:17.863Z,10.31
2022-12-26T03:27:17.850Z,10.33
2022-12-26T03:28:17.840Z,10.33
2022-12-26T03:29:19.221Z,10.31
2022-12-26T03:30:17.817Z,10.31
2022-12-26T03:31:17.833Z,10.33
2022-12-26T03:32:17.789Z,10.31
2022-12-26T03:33:17.790Z,10.30
2022-12-26T03:34:17.774Z,10.30
2022-12-26T03:35:17.750Z,10.31
2022-12-26T03:36:17.744Z,10.33
2022-12-26T03:37:17.734Z,10.31
2022-12-26T03:38:17.731Z,10.30
2022-12-26T03:39:17.708Z,10.30
2022-12-26T03:40:17.732Z,10.28
2022-12-26T03:41:17.682Z,10.28
2022-12-26T03:42:17.682Z,10.26
2022-12-26T03:43:17.666Z,10.26
2022-12-26T03:44:17.674Z,10.26
2022-12-26T03:45:17.648Z,10.26
2022-12-26T03:46:17.714Z,10.23
2022-12-26T03:47:17.611Z,10.26
2022-12-26T03:48:17.602Z,10.25
2022-12-26T03:49:17.592Z,10.26
2022-12-26T03:50:17.585Z,10.26
2022-12-26T03:51:17.564Z,10.25
2022-12-26T03:52:17.590Z,10.25
2022-12-26T03:53:17.546Z,10.25
2022-12-26T03:54:17.529Z,10.25
2022-12-26T03:55:17.527Z,10.25
2022-12-26T03:56:17.546Z,10.25
2022-12-26T03:57:17.500Z,10.25
2022-12-26T03:58:17.492Z,10.25
2022-12-26T03:59:17.550Z,10.26
2022-12-26T04:00:17.496Z,10.23
2022-12-26T04:01:17.621Z,10.25
2022-12-26T04:02:17.516Z,10.23
2022-12-26T04:03:17.478Z,10.25
2022-12-26T04:04:17.447Z,10.23
2022-12-26T04:05:17.419Z,10.22
2022-12-26T04:06:17.407Z,10.23
2022-12-26T04:07:17.383Z,10.25
2022-12-26T04:08:19.097Z,10.23
2022-12-26T04:09:17.390Z,10.23
2022-12-26T04:10:17.367Z,10.22
2022-12-26T04:11:17.344Z,10.22
2022-12-26T04:12:17.356Z,10.20
2022-12-26T04:13:17.315Z,10.20
2022-12-26T04:14:17.335Z,10.22
2022-12-26T04:15:17.306Z,10.20
2022-12-26T04:16:17.368Z,10.20
2022-12-26T04:17:17.267Z,10.20
2022-12-26T04:18:17.277Z,10.19
2022-12-26T04:19:17.268Z,10.17
2022-12-26T04:20:17.258Z,10.17
2022-12-26T04:21:17.237Z,10.16
2022-12-26T04:22:17.240Z,10.15
2022-12-26T04:23:17.215Z,10.15
2022-12-26T04:24:17.216Z,10.15
2022-12-26T04:25:17.182Z,10.15
2022-12-26T04:26:17.182Z,10.13
2022-12-26T04:27:24.215Z,10.13
2022-12-26T04:28:17.154Z,10.13
2022-12-26T04:29:17.160Z,10.13
2022-12-26T04:30:17.134Z,10.12
2022-12-26T04:31:17.243Z,10.12
2022-12-26T04:32:17.111Z,10.10
2022-12-26T04:33:17.134Z,10.12
2022-12-26T04:34:17.114Z,10.10
2022-12-26T04:35:17.704Z,10.09
2022-12-26T04:36:17.137Z,10.10
2022-12-26T04:37:17.114Z,10.09
2022-12-26T04:38:17.223Z,10.07
2022-12-26T04:39:17.184Z,10.05
2022-12-26T04:40:17.195Z,10.07
2022-12-26T04:41:17.135Z,10.05
2022-12-26T04:42:17.185Z,10.04
2022-12-26T04:43:50.443Z,10.05
2022-12-26T04:44:17.967Z,10.05
2022-12-26T04:45:17.207Z,10.04
2022-12-26T04:46:17.294Z,10.04
2022-12-26T04:47:17.249Z,10.02
2022-12-26T04:48:16.995Z,10.04
2022-12-26T04:49:16.923Z,10.04
2022-12-26T04:50:16.909Z,10.02
2022-12-26T04:51:16.894Z,10.01
2022-12-26T04:52:16.869Z,10.04
2022-12-26T04:53:16.867Z,10.04
2022-12-26T04:54:16.858Z,10.04
2022-12-26T04:55:16.858Z,10.04
2022-12-26T04:56:16.854Z,10.04
2022-12-26T04:57:16.826Z,10.04
2022-12-26T04:58:16.815Z,10.02
2022-12-26T04:59:16.795Z,10.04
2022-12-26T05:00:16.774Z,10.05
2022-12-26T05:01:16.874Z,10.04
2022-12-26T05:02:16.895Z,10.02
2022-12-26T05:03:19.477Z,10.01
2022-12-26T05:04:16.735Z,10.02
2022-12-26T05:05:16.745Z,10.02
2022-12-26T05:06:16.715Z,10.02
2022-12-26T05:07:16.727Z,10.01
2022-12-26T05:08:16.698Z,9.99
2022-12-26T05:09:16.694Z,9.99
2022-12-26T05:10:16.695Z,9.97
2022-12-26T05:11:16.666Z,9.98
2022-12-26T05:12:16.669Z,9.97
2022-12-26T05:13:16.650Z,9.97
2022-12-26T05:14:16.643Z,9.95
2022-12-26T05:15:17.004Z,9.95
2022-12-26T05:16:16.673Z,9.95
2022-12-26T05:17:16.611Z,9.92
2022-12-26T05:18:16.586Z,9.92
2022-12-26T05:19:16.585Z,9.92
2022-12-26T05:20:16.576Z,9.89
2022-12-26T05:21:16.580Z,9.89
2022-12-26T05:22:16.557Z,9.91
2022-12-26T05:23:16.550Z,9.87
2022-12-26T05:24:16.527Z,9.87
2022-12-26T05:25:16.533Z,9.86
2022-12-26T05:26:16.506Z,9.83
2022-12-26T05:27:16.511Z,9.82
2022-12-26T05:28:16.478Z,9.82
2022-12-26T05:29:16.470Z,9.80
2022-12-26T05:30:16.447Z,9.79
2022-12-26T05:31:16.490Z,9.77
2022-12-26T05:32:16.425Z,9.77
2022-12-26T05:33:16.438Z,9.74
2022-12-26T05:34:16.397Z,9.77
2022-12-26T05:35:16.807Z,9.76
2022-12-26T05:36:16.418Z,9.77
2022-12-26T05:37:16.367Z,9.74
2022-12-26T05:38:16.367Z,9.76
2022-12-26T05:39:16.367Z,9.74
2022-12-26T05:40:16.336Z,9.74
2022-12-26T05:41:16.328Z,9.74
2022-12-26T05:42:16.307Z,9.76
2022-12-26T05:43:16.335Z,9.76
2022-12-26T05:44:16.296Z,9.76
2022-12-26T05:45:16.279Z,9.76
2022-12-26T05:46:16.312Z,9.77
2022-12-26T05:47:16.259Z,9.76
2022-12-26T05:48:16.239Z,9.77
2022-12-26T05:49:16.260Z,9.77
2022-12-26T05:50:16.263Z,9.74
2022-12-26T05:51:16.209Z,9.76
2022-12-26T05:52:16.199Z,9.74
2022-12-26T05:53:16.191Z,9.74
2022-12-26T05:54:16.167Z,9.76
2022-12-26T05:55:16.175Z,9.74
2022-12-26T05:56:16.166Z,9.74
2022-12-26T05:57:16.179Z,9.74
2022-12-26T05:58:16.126Z,9.74
2022-12-26T05:59:16.127Z,9.74
2022-12-26T06:00:16.121Z,9.74
2022-12-26T06:01:16.169Z,9.74
2022-12-26T06:02:16.239Z,9.74
2022-12-26T06:03:16.224Z,9.73
2022-12-26T06:04:16.060Z,9.76
2022-12-26T06:05:16.084Z,9.76
2022-12-26T06:06:16.047Z,9.74
2022-12-26T06:07:16.040Z,9.74
2022-12-26T06:08:16.029Z,9.73
2022-12-26T06:09:16.017Z,9.76
2022-12-26T06:10:16.022Z,9.74
2022-12-26T06:11:15.996Z,9.76
2022-12-26T06:12:15.976Z,9.77
2022-12-26T06:13:15.971Z,9.79
2022-12-26T06:14:15.946Z,9.82
2022-12-26T06:15:15.997Z,9.80
2022-12-26T06:16:15.979Z,9.80
2022-12-26T06:17:15.921Z,9.82
2022-12-26T06:18:15.900Z,9.80
2022-12-26T06:19:15.910Z,9.79
2022-12-26T06:20:15.886Z,9.79
2022-12-26T06:21:15.879Z,9.77
2022-12-26T06:22:15.846Z,9.79
2022-12-26T06:23:15.855Z,9.76
2022-12-26T06:24:16.333Z,9.76
2022-12-26T06:25:15.829Z,9.77
2022-12-26T06:26:15.824Z,9.74
2022-12-26T06:27:15.825Z,9.74
2022-12-26T06:28:15.783Z,9.73
2022-12-26T06:29:15.787Z,9.73
2022-12-26T06:30:15.760Z,9.72
2022-12-26T06:31:15.786Z,9.72
2022-12-26T06:32:15.770Z,9.73
2022-12-26T06:33:15.762Z,9.73
2022-12-26T06:34:15.721Z,9.74
2022-12-26T06:35:15.738Z,9.73
2022-12-26T06:36:15.702Z,9.72
2022-12-26T06:37:15.713Z,9.73
2022-12-26T06:38:15.672Z,9.72
2022-12-26T06:39:15.664Z,9.69
2022-12-26T06:40:15.650Z,9.72
2022-12-26T06:41:15.653Z,9.69
2022-12-26T06:42:15.641Z,9.69
2022-12-26T06:43:15.654Z,9.68
2022-12-26T06:44:18.518Z,9.69
2022-12-26T06:45:15.621Z,9.69
2022-12-26T06:46:15.728Z,9.69
2022-12-26T06:47:15.946Z,9.69
2022-12-26T06:48:15.646Z,9.69
2022-12-26T06:49:15.677Z,9.69
2022-12-26T06:50:15.670Z,9.68
2022-12-26T06:51:15.942Z,9.69
2022-12-26T06:52:15.753Z,9.69
2022-12-26T06:53:15.793Z,9.68
2022-12-26T06:54:15.754Z,9.66
2022-12-26T06:55:15.787Z,9.68
2022-12-26T06:56:15.504Z,9.68
2022-12-26T06:57:15.467Z,9.68
2022-12-26T06:58:15.465Z,9.68
2022-12-26T06:59:15.441Z,9.65
2022-12-26T07:00:15.455Z,9.65
2022-12-26T07:01:15.660Z,9.65
2022-12-26T07:02:15.675Z,9.64
2022-12-26T07:03:15.526Z,9.62
2022-12-26T07:04:15.517Z,9.62
2022-12-26T07:05:15.520Z,9.61
2022-12-26T07:06:15.503Z,9.62
2022-12-26T07:07:15.553Z,9.64
2022-12-26T07:08:15.526Z,9.62
2022-12-26T07:09:15.507Z,9.59
2022-12-26T07:10:15.526Z,9.58
2022-12-26T07:11:15.555Z,9.58
2022-12-26T07:12:15.542Z,9.58
2022-12-26T07:13:15.536Z,9.56
2022-12-26T07:14:15.530Z,9.54
2022-12-26T07:15:15.325Z,9.51
2022-12-26T07:16:15.253Z,9.54
2022-12-26T07:17:15.243Z,9.51
2022-12-26T07:18:15.301Z,9.50
2022-12-26T07:19:15.248Z,9.48
2022-12-26T07:20:15.205Z,9.48
2022-12-26T07:21:15.212Z,9.48
2022-12-26T07:22:15.177Z,9.47
2022-12-26T07:23:15.178Z,9.46
2022-12-26T07:24:15.177Z,9.48
2022-12-26T07:25:15.157Z,9.46
2022-12-26T07:26:15.139Z,9.46
2022-12-26T07:27:15.123Z,9.44
2022-12-26T07:28:15.123Z,9.44
2022-12-26T07:29:15.124Z,9.44
2022-12-26T07:30:15.126Z,9.44
2022-12-26T07:31:15.178Z,9.43
2022-12-26T07:32:15.131Z,9.43
2022-12-26T07:33:15.077Z,9.41
2022-12-26T07:34:15.075Z,9.40
2022-12-26T07:35:15.065Z,9.40
2022-12-26T07:36:15.018Z,9.40
2022-12-26T07:37:15.013Z,9.40
2022-12-26T07:38:14.996Z,9.37
2022-12-26T07:39:15.011Z,9.37
2022-12-26T07:40:14.982Z,9.36
2022-12-26T07:41:14.975Z,9.36
2022-12-26T07:42:14.956Z,9.36
2022-12-26T07:43:14.954Z,9.40
2022-12-26T07:44:15.677Z,9.39
2022-12-26T07:45:14.953Z,9.40
2022-12-26T07:46:15.006Z,9.39
2022-12-26T07:47:14.988Z,9.39
2022-12-26T07:48:14.883Z,9.41
2022-12-26T07:49:14.878Z,9.43
2022-12-26T07:50:14.927Z,9.41
2022-12-26T07:51:14.846Z,9.41
2022-12-26T07:52:14.856Z,9.40
2022-12-26T07:53:14.843Z,9.39
2022-12-26T07:54:14.824Z,9.39
2022-12-26T07:55:14.907Z,9.37
2022-12-26T07:56:14.848Z,9.37
2022-12-26T07:57:46.823Z,9.36
2022-12-26T07:58:16.097Z,9.37
2022-12-26T07:59:14.888Z,9.37
2022-12-26T08:00:14.955Z,9.37
2022-12-26T08:01:14.975Z,9.37
2022-12-26T08:02:15.158Z,9.36
2022-12-26T08:03:14.995Z,9.36
2022-12-26T08:04:14.895Z,9.34
2022-12-26T08:05:14.783Z,9.34
2022-12-26T08:06:14.816Z,9.34
2022-12-26T08:07:14.795Z,9.36
2022-12-26T08:08:14.793Z,9.37
2022-12-26T08:09:14.783Z,9.40
2022-12-26T08:10:14.973Z,9.39
2022-12-26T08:11:14.827Z,9.41
2022-12-26T08:12:14.835Z,9.40
2022-12-26T08:13:14.860Z,9.41
2022-12-26T08:14:14.839Z,9.41
2022-12-26T08:15:14.914Z,9.43
2022-12-26T08:16:15.067Z,9.43
2022-12-26T08:17:15.008Z,9.44
2022-12-26T08:18:14.841Z,9.44
2022-12-26T08:19:14.804Z,9.44
2022-12-26T08:20:14.839Z,9.46
2022-12-26T08:21:14.908Z,9.47
2022-12-26T08:22:14.486Z,9.50
2022-12-26T08:23:14.878Z,9.50
2022-12-26T08:24:14.478Z,9.51
2022-12-26T08:25:16.812Z,9.50
2022-12-26T08:26:15.454Z,9.55
2022-12-26T08:27:14.471Z,9.55
2022-12-26T08:28:14.437Z,9.54
2022-12-26T08:29:14.426Z,9.54
2022-12-26T08:30:14.409Z,9.56
2022-12-26T08:31:14.442Z,9.58
2022-12-26T08:32:14.386Z,9.58
2022-12-26T08:33:14.382Z,9.56
2022-12-26T08:34:14.354Z,9.61
2022-12-26T08:35:14.373Z,9.59
2022-12-26T08:36:14.354Z,9.61
2022-12-26T08:37:14.398Z,9.61
2022-12-26T08:38:14.428Z,9.64
2022-12-26T08:39:14.419Z,9.68
2022-12-26T08:40:15.513Z,9.66
2022-12-26T08:41:14.472Z,9.68
2022-12-26T08:42:14.550Z,9.72
2022-12-26T08:43:38.692Z,9.69
2022-12-26T08:44:30.625Z,9.73
2022-12-26T08:45:15.269Z,9.73
2022-12-26T08:46:14.580Z,9.73
2022-12-26T08:47:14.572Z,9.74
2022-12-26T08:48:14.217Z,9.74
2022-12-26T08:49:14.198Z,9.76
2022-12-26T08:50:14.181Z,9.77
2022-12-26T08:51:14.193Z,9.77
2022-12-26T08:52:14.178Z,9.79
2022-12-26T08:53:14.169Z,9.80
2022-12-26T08:54:14.159Z,9.83
2022-12-26T08:55:14.140Z,9.84
2022-12-26T08:56:14.126Z,9.84
2022-12-26T08:57:14.110Z,9.84
2022-12-26T08:58:14.118Z,9.89
2022-12-26T08:59:14.099Z,9.91
2022-12-26T09:00:14.073Z,9.92
2022-12-26T09:01:14.133Z,9.95
2022-12-26T09:02:14.254Z,9.99
2022-12-26T09:03:14.093Z,9.99
2022-12-26T09:04:14.041Z,9.98
2022-12-26T09:05:14.007Z,9.99
2022-12-26T09:06:14.015Z,9.98
2022-12-26T09:07:13.990Z,9.98
2022-12-26T09:08:14.000Z,10.01
2022-12-26T09:09:13.981Z,10.01
2022-12-26T09:10:14.923Z,10.01
2022-12-26T09:11:13.938Z,10.01
2022-12-26T09:12:13.939Z,9.99
2022-12-26T09:13:14.069Z,9.99
2022-12-26T09:14:13.933Z,9.99
2022-12-26T09:15:13.898Z,10.01
2022-12-26T09:16:13.903Z,10.01
2022-12-26T09:17:13.891Z,10.02
2022-12-26T09:18:13.873Z,10.02
2022-12-26T09:19:13.874Z,10.04
2022-12-26T09:20:13.855Z,10.04
2022-12-26T09:21:13.851Z,10.04
2022-12-26T09:22:13.830Z,10.07
2022-12-26T09:23:13.799Z,10.07
2022-12-26T09:24:13.819Z,10.09
2022-12-26T09:25:13.783Z,10.13
2022-12-26T09:26:13.802Z,10.15
2022-12-26T09:27:13.767Z,10.16
2022-12-26T09:28:13.764Z,10.19
2022-12-26T09:29:13.751Z,10.20
2022-12-26T09:30:13.771Z,10.25
2022-12-26T09:31:13.776Z,10.28
2022-12-26T09:32:13.710Z,10.31
2022-12-26T09:33:13.700Z,10.35
2022-12-26T09:34:13.703Z,10.40
2022-12-26T09:35:13.688Z,10.40
2022-12-26T09:36:15.065Z,10.42
2022-12-26T09:37:13.665Z,10.44
2022-12-26T09:38:13.659Z,10.48
2022-12-26T09:39:13.639Z,10.42
2022-12-26T09:40:13.642Z,10.44
2022-12-26T09:41:13.613Z,10.42
2022-12-26T09:42:13.599Z,10.44
2022-12-26T09:43:13.626Z,10.48
2022-12-26T09:44:13.587Z,10.49
2022-12-26T09:45:13.575Z,10.49
2022-12-26T09:46:13.599Z,10.53
2022-12-26T09:47:13.528Z,10.53
2022-12-26T09:48:13.544Z,10.56
2022-12-26T09:49:13.513Z,10.57
2022-12-26T09:50:13.540Z,10.59
2022-12-26T09:51:13.501Z,10.61
2022-12-26T09:52:13.505Z,10.63
2022-12-26T09:53:13.821Z,10.67
2022-12-26T09:54:13.462Z,10.71
2022-12-26T09:55:13.449Z,10.75
2022-12-26T09:56:23.798Z,10.81
2022-12-26T09:57:15.228Z,10.84
2022-12-26T09:58:13.433Z,10.93
2022-12-26T09:59:13.411Z,10.93
2022-12-26T10:00:13.404Z,10.92
2022-12-26T10:01:13.573Z,10.94
2022-12-26T10:02:13.448Z,10.94
2022-12-26T10:03:13.372Z,10.96
2022-12-26T10:04:13.415Z,10.90
2022-12-26T10:05:13.332Z,10.90
2022-12-26T10:06:13.337Z,10.87
2022-12-26T10:07:13.317Z,10.86
2022-12-26T10:08:13.312Z,10.93
2022-12-26T10:09:13.316Z,10.92
2022-12-26T10:10:13.289Z,10.93
2022-12-26T10:11:13.260Z,10.92
2022-12-26T10:12:13.285Z,10.96
2022-12-26T10:13:13.368Z,11.05
2022-12-26T10:14:19.637Z,11.05
2022-12-26T10:15:14.214Z,11.04
2022-12-26T10:16:13.287Z,11.07
2022-12-26T10:17:13.193Z,11.07
2022-12-26T10:18:13.227Z,11.07
2022-12-26T10:19:13.188Z,11.05
2022-12-26T10:20:13.174Z,11.05
2022-12-26T10:21:13.202Z,10.99
2022-12-26T10:22:13.224Z,10.99
2022-12-26T10:23:13.226Z,10.99
2022-12-26T10:24:13.220Z,10.99
2022-12-26T10:25:13.229Z,10.99
2022-12-26T10:26:13.245Z,10.97
2022-12-26T10:27:13.242Z,11.00
2022-12-26T10:28:13.263Z,10.99
2022-12-26T10:29:13.255Z,10.96
2022-12-26T10:30:13.255Z,10.96
2022-12-26T10:31:13.373Z,10.94
2022-12-26T10:32:13.300Z,10.93
2022-12-26T10:33:13.314Z,10.90
2022-12-26T10:34:13.322Z,10.89
2022-12-26T10:35:13.306Z,10.90
2022-12-26T10:36:13.333Z,10.92
2022-12-26T10:37:13.340Z,10.92
2022-12-26T10:38:13.010Z,10.90
2022-12-26T10:39:12.979Z,10.89
2022-12-26T10:40:13.310Z,10.89
2022-12-26T10:41:12.924Z,10.90
2022-12-26T10:42:12.915Z,10.92
2022-12-26T10:43:12.915Z,10.90
2022-12-26T10:44:12.904Z,10.90
2022-12-26T10:45:12.874Z,10.93
2022-12-26T10:46:12.925Z,10.93
2022-12-26T10:47:12.875Z,10.94
2022-12-26T10:48:12.868Z,10.94
2022-12-26T10:49:12.823Z,10.90
2022-12-26T10:50:12.823Z,10.93
2022-12-26T10:51:12.843Z,10.94
2022-12-26T10:52:12.823Z,10.96
2022-12-26T10:53:12.834Z,10.97
2022-12-26T10:54:12.787Z,10.96
2022-12-26T10:55:28.467Z,11.00
2022-12-26T10:56:16.600Z,10.97
2022-12-26T10:57:12.746Z,10.97
2022-12-26T10:58:12.759Z,11.00
2022-12-26T10:59:12.785Z,11.00
2022-12-26T11:00:12.716Z,11.04
2022-12-26T11:01:12.812Z,11.05
2022-12-26T11:02:12.830Z,11.07
2022-12-26T11:03:12.883Z,11.10
2022-12-26T11:04:12.686Z,11.10
2022-12-26T11:05:21.911Z,11.11
2022-12-26T11:06:13.669Z,11.12
2022-12-26T11:07:12.655Z,11.15
2022-12-26T11:08:12.631Z,11.15
2022-12-26T11:09:12.631Z,11.15
2022-12-26T11:10:12.604Z,11.14
2022-12-26T11:11:12.581Z,11.14
2022-12-26T11:12:12.588Z,11.15
2022-12-26T11:13:12.564Z,11.14
2022-12-26T11:14:21.401Z,11.11
2022-12-26T11:15:12.531Z,11.14
2022-12-26T11:16:13.324Z,11.15
2022-12-26T11:17:15.213Z,11.14
2022-12-26T11:18:12.502Z,11.17
2022-12-26T11:19:12.512Z,11.14
2022-12-26T11:20:12.501Z,11.12
2022-12-26T11:21:12.973Z,11.11
2022-12-26T11:22:12.767Z,11.12
2022-12-26T11:23:12.453Z,11.14
2022-12-26T11:24:12.453Z,11.14
2022-12-26T11:25:12.433Z,11.14
2022-12-26T11:26:12.439Z,11.14
2022-12-26T11:27:12.941Z,11.14
2022-12-26T11:28:12.393Z,11.14
2022-12-26T11:29:12.404Z,11.12
2022-12-26T11:30:12.385Z,11.12
2022-12-26T11:31:12.366Z,11.12
2022-12-26T11:32:12.355Z,11.07
2022-12-26T11:33:14.773Z,11.05
2022-12-26T11:34:12.384Z,11.04
2022-12-26T11:35:12.300Z,11.04
2022-12-26T11:36:12.315Z,11.04
2022-12-26T11:37:12.302Z,11.02
2022-12-26T11:38:12.276Z,10.99
2022-12-26T11:39:12.272Z,10.92
2022-12-26T11:40:12.287Z,10.89
2022-12-26T11:41:12.243Z,10.86
2022-12-26T11:42:12.286Z,10.84
2022-12-26T11:43:12.255Z,10.81
2022-12-26T11:44:12.238Z,10.79
2022-12-26T11:45:12.216Z,10.78
2022-12-26T11:46:12.222Z,10.75
2022-12-26T11:47:12.186Z,10.76
2022-12-26T11:48:12.181Z,10.76
2022-12-26T11:49:12.170Z,10.75
2022-12-26T11:50:12.176Z,10.72
2022-12-26T11:51:12.136Z,10.74
2022-12-26T11:52:12.122Z,10.74
2022-12-26T11:53:12.125Z,10.74
2022-12-26T11:54:12.156Z,10.74
2022-12-26T11:55:12.100Z,10.74
2022-12-26T11:56:12.085Z,10.72
2022-12-26T11:57:12.070Z,10.69
2022-12-26T11:58:12.091Z,10.69
2022-12-26T11:59:12.055Z,10.68
2022-12-26T12:00:12.027Z,10.64
2022-12-26T12:01:12.060Z,10.67
2022-12-26T12:02:12.538Z,10.60
2022-12-26T12:03:12.015Z,10.59
2022-12-26T12:04:11.998Z,10.54
2022-12-26T12:05:11.966Z,10.54
2022-12-26T12:06:11.977Z,10.53
2022-12-26T12:07:11.946Z,10.54
2022-12-26T12:08:11.946Z,10.56
2022-12-26T12:09:11.939Z,10.54
2022-12-26T12:10:11.947Z,10.54
2022-12-26T12:11:11.937Z,10.53
2022-12-26T12:12:11.920Z,10.54
2022-12-26T12:13:11.889Z,10.53
2022-12-26T12:14:11.888Z,10.54
2022-12-26T12:15:11.864Z,10.56
2022-12-26T12:16:11.909Z,10.59
2022-12-26T12:17:11.866Z,10.61
2022-12-26T12:18:11.852Z,10.63
2022-12-26T12:19:11.817Z,10.63
2022-12-26T12:20:11.820Z,10.68
2022-12-26T12:21:11.866Z,10.64
2022-12-26T12:22:11.929Z,10.68
2022-12-26T12:23:11.781Z,10.74
2022-12-26T12:24:11.898Z,10.75
2022-12-26T12:25:11.769Z,10.79
2022-12-26T12:26:11.756Z,10.82
2022-12-26T12:27:11.771Z,10.89
2022-12-26T12:28:11.719Z,10.92
2022-12-26T12:29:11.708Z,10.97
2022-12-26T12:30:11.703Z,11.00
2022-12-26T12:31:11.725Z,11.02
2022-12-26T12:32:11.688Z,11.08
2022-12-26T12:33:11.682Z,11.17
2022-12-26T12:34:11.663Z,11.18
2022-12-26T12:35:11.642Z,11.25
2022-12-26T12:36:11.766Z,11.29
2022-12-26T12:37:11.647Z,11.29
2022-12-26T12:38:11.626Z,11.33
2022-12-26T12:39:11.588Z,11.35
2022-12-26T12:40:11.605Z,11.35
2022-12-26T12:41:11.580Z,11.37
2022-12-26T12:42:11.740Z,11.40
2022-12-26T12:43:11.559Z,11.37
2022-12-26T12:44:11.555Z,11.36
2022-12-26T12:45:11.522Z,11.36
2022-12-26T12:46:11.555Z,11.35
2022-12-26T12:47:11.500Z,11.32
2022-12-26T12:48:11.507Z,11.33
2022-12-26T12:49:11.482Z,11.33
2022-12-26T12:50:11.551Z,11.32
2022-12-26T12:51:11.460Z,11.26
2022-12-26T12:52:11.464Z,11.29
2022-12-26T12:53:11.436Z,11.27
2022-12-26T12:54:11.436Z,11.22
2022-12-26T12:55:11.409Z,11.25
2022-12-26T12:56:11.404Z,11.19
2022-12-26T12:57:11.399Z,11.18
2022-12-26T12:58:11.392Z,11.18
2022-12-26T12:59:11.360Z,11.14
2022-12-26T13:00:11.475Z,11.11