createdAt,value
2022-12-12T00:01:31.356Z,4.38
2022-12-12T00:03:59.987Z,4.38
2022-12-12T00:06:27.602Z,4.41
2022-12-12T00:08:54.655Z,4.38
2022-12-12T00:11:23.120Z,4.38
2022-12-12T00:13:50.419Z,4.37
2022-12-12T00:16:17.526Z,4.31
2022-12-12T00:18:44.280Z,4.32
2022-12-12T00:21:15.315Z,4.39
2022-12-12T00:23:42.195Z,4.29
2022-12-12T00:26:15.862Z,4.27
2022-12-12T00:28:42.743Z,4.32
2022-12-12T00:31:09.392Z,4.33
2022-12-12T00:33:37.878Z,4.36
2022-12-12T00:36:05.444Z,4.43
2022-12-12T00:38:34.045Z,4.29
2022-12-12T00:41:04.513Z,4.34
2022-12-12T00:43:33.111Z,4.13
2022-12-12T00:46:00.484Z,4.13
2022-12-12T00:48:28.192Z,4.15
2022-12-12T00:50:56.522Z,4.05
2022-12-12T00:53:25.309Z,4.03
2022-12-12T00:56:00.407Z,3.88
2022-12-12T00:58:29.964Z,4.07
2022-12-12T01:00:56.945Z,4.15
2022-12-12T01:03:23.722Z,4.16
2022-12-12T01:05:50.471Z,4.12
2022-12-12T01:08:17.050Z,4.01
2022-12-12T01:10:43.819Z,3.92
2022-12-12T01:13:12.165Z,4.00
2022-12-12T01:15:38.841Z,4.10
2022-12-12T01:18:05.501Z,3.86
2022-12-12T01:20:33.362Z,3.97
2022-12-12T01:22:59.899Z,4.07
2022-12-12T01:25:26.507Z,4.16
2022-12-12T01:27:53.092Z,4.16
2022-12-12T01:30:22.986Z,4.19
2022-12-12T01:32:50.088Z,4.22
2022-12-12T01:35:18.344Z,4.29
2022-12-12T01:37:45.533Z,4.35
2022-12-12T01:40:16.248Z,4.26
2022-12-12T01:42:43.331Z,4.16
2022-12-12T01:45:43.328Z,4.06
2022-12-12T01:48:11.379Z,4.19
2022-12-12T01:50:39.327Z,4.19
2022-12-12T01:53:06.030Z,4.12
2022-12-12T01:55:32.965Z,4.18
2022-12-12T01:58:00.218Z,4.16
2022-12-12T02:00:27.196Z,4.26
2022-12-12T02:02:56.923Z,4.21
2022-12-12T02:05:29.619Z,4.26
2022-12-12T02:07:58.666Z,4.23
2022-12-12T02:10:25.348Z,4.24
2022-12-12T02:12:53.595Z,4.16
2022-12-12T02:15:20.908Z,4.20
2022-12-12T02:18:03.659Z,4.09
2022-12-12T02:20:51.258Z,4.09
2022-12-12T02:23:58.349Z,4.03
2022-12-12T02:26:44.021Z,3.98
2022-12-12T02:29:40.558Z,3.96
2022-12-12T02:32:24.394Z,3.79
2022-12-12T02:35:02.805Z,3.84
2022-12-12T02:37:36.853Z,3.72
2022-12-12T02:40:13.923Z,3.47
2022-12-12T02:42:47.374Z,3.60
2022-12-12T02:45:20.529Z,3.62
2022-12-12T02:47:58.637Z,3.60
2022-12-12T02:50:27.296Z,3.61
2022-12-12T02:52:55.278Z,3.65
2022-12-12T02:55:22.166Z,3.68
2022-12-12T02:57:50.608Z,3.75
2022-12-12T03:00:19.582Z,3.56
2022-12-12T03:03:16.004Z,3.49
2022-12-12T03:05:52.304Z,3.58
2022-12-12T03:08:32.875Z,3.66
2022-12-12T03:11:02.994Z,3.71
2022-12-12T03:13:37.765Z,3.61
2022-12-12T03:16:18.848Z,3.72
2022-12-12T03:18:58.977Z,3.82
2022-12-12T03:21:35.996Z,3.74
2022-12-12T03:24:08.289Z,3.81
2022-12-12T03:26:44.052Z,3.67
2022-12-12T03:29:15.263Z,3.80
2022-12-12T03:31:45.996Z,3.73
2022-12-12T03:34:17.619Z,3.73
2022-12-12T03:36:50.466Z,3.75
2022-12-12T03:39:23.927Z,3.77
2022-12-12T03:41:56.269Z,3.79
2022-12-12T03:44:28.084Z,3.84
2022-12-12T03:47:02.248Z,3.92
2022-12-12T03:49:34.962Z,3.87
2022-12-12T03:52:09.929Z,3.87
2022-12-12T03:54:41.997Z,3.98
2022-12-12T03:57:15.771Z,4.02
2022-12-12T03:59:47.627Z,3.95
2022-12-12T04:02:19.218Z,3.92
2022-12-12T04:04:52.188Z,3.97
2022-12-12T04:07:24.295Z,3.96
2022-12-12T04:09:51.552Z,3.99
2022-12-12T04:12:23.176Z,3.95
2022-12-12T04:15:06.760Z,3.91
2022-12-12T04:17:38.769Z,3.94
2022-12-12T04:20:17.383Z,3.91
2022-12-12T04:23:04.233Z,3.84
2022-12-12T04:25:39.975Z,3.86
2022-12-12T04:28:06.898Z,3.85
2022-12-12T04:30:37.209Z,3.89
2022-12-12T04:33:08.893Z,3.86
2022-12-12T04:35:39.044Z,3.81
2022-12-12T04:38:10.707Z,3.80
2022-12-12T04:40:43.083Z,3.75
2022-12-12T04:43:14.609Z,3.80
2022-12-12T04:45:44.761Z,3.90
2022-12-12T04:48:16.347Z,3.79
2022-12-12T04:50:50.757Z,3.69
2022-12-12T04:53:25.494Z,3.66
2022-12-12T04:55:57.454Z,3.72
2022-12-12T04:58:25.011Z,3.67
2022-12-12T05:00:57.490Z,3.65
2022-12-12T05:03:32.755Z,3.45
2022-12-12T05:06:02.468Z,3.41
2022-12-12T05:08:33.721Z,3.48
2022-12-12T05:11:05.064Z,3.38
2022-12-12T05:13:35.219Z,3.30
2022-12-12T05:16:03.992Z,3.27
2022-12-12T05:18:30.926Z,3.15
2022-12-12T05:20:57.522Z,3.19
2022-12-12T05:23:27.892Z,3.03
2022-12-12T05:25:58.574Z,2.98
2022-12-12T05:28:25.293Z,2.95
2022-12-12T05:30:53.282Z,3.00
2022-12-12T05:33:22.018Z,2.94
2022-12-12T05:35:48.654Z,2.99
2022-12-12T05:38:15.590Z,2.92
2022-12-12T05:40:42.351Z,2.96
2022-12-12T05:43:10.595Z,2.81
2022-12-12T05:45:37.339Z,2.92
2022-12-12T05:48:04.169Z,2.94
2022-12-12T05:50:30.746Z,3.05
2022-12-12T05:52:57.382Z,3.02
2022-12-12T05:55:56.277Z,3.03
2022-12-12T05:58:27.343Z,3.14
2022-12-12T06:00:57.307Z,2.90
2022-12-12T06:03:28.232Z,3.20
2022-12-12T06:05:55.002Z,3.16
2022-12-12T06:08:24.971Z,3.11
2022-12-12T06:10:52.235Z,2.96
2022-12-12T06:13:19.495Z,2.94
2022-12-12T06:15:48.788Z,3.05
2022-12-12T06:18:15.580Z,3.01
2022-12-12T06:20:42.594Z,2.89
2022-12-12T06:23:09.643Z,2.86
2022-12-12T06:25:36.437Z,2.85
2022-12-12T06:28:03.128Z,2.69
2022-12-12T06:30:30.245Z,2.74
2022-12-12T06:32:58.798Z,2.78
2022-12-12T06:35:25.544Z,2.89
2022-12-12T06:37:52.476Z,2.77
2022-12-12T06:40:19.314Z,2.92
2022-12-12T06:42:48.491Z,2.84
2022-12-12T06:45:16.325Z,2.85
2022-12-12T06:47:43.827Z,2.79
2022-12-12T06:50:12.998Z,2.71
2022-12-12T06:52:39.677Z,2.62
2022-12-12T06:55:06.854Z,2.52
2022-12-12T06:57:33.540Z,2.41
2022-12-12T07:00:00.388Z,2.32
2022-12-12T07:02:30.010Z,2.30
2022-12-12T07:04:57.200Z,2.25
2022-12-12T07:07:25.604Z,2.35
2022-12-12T07:09:52.473Z,2.41
2022-12-12T07:12:19.190Z,2.28
2022-12-12T07:14:46.007Z,2.30
2022-12-12T07:17:12.973Z,2.24
2022-12-12T07:19:39.785Z,2.15
2022-12-12T07:22:10.194Z,2.24
2022-12-12T07:24:41.555Z,2.13
2022-12-12T07:27:08.992Z,1.88
2022-12-12T07:29:35.978Z,1.97
2022-12-12T07:32:04.879Z,1.93
2022-12-12T07:34:32.867Z,1.78
2022-12-12T07:37:03.107Z,1.73
2022-12-12T07:39:30.725Z,1.65
2022-12-12T07:41:59.020Z,1.57
2022-12-12T07:44:26.630Z,1.59
2022-12-12T07:46:53.284Z,1.57
2022-12-12T07:49:20.426Z,1.47
2022-12-12T07:51:49.221Z,1.58
2022-12-12T07:54:18.474Z,1.58
2022-12-12T07:56:45.145Z,1.54
2022-12-12T07:59:13.716Z,1.52
2022-12-12T08:01:40.393Z,1.50
2022-12-12T08:04:07.049Z,1.54
2022-12-12T08:06:33.624Z,1.49
2022-12-12T08:09:00.451Z,1.62
2022-12-12T08:11:27.233Z,1.71
2022-12-12T08:13:53.916Z,1.80
2022-12-12T08:16:24.527Z,1.97
2022-12-12T08:18:53.257Z,2.21
2022-12-12T08:21:25.351Z,2.33
2022-12-12T08:23:56.473Z,2.41
2022-12-12T08:26:29.427Z,2.48
2022-12-12T08:28:57.079Z,2.69
2022-12-12T08:31:26.546Z,2.81
2022-12-12T08:33:59.508Z,2.99
2022-12-12T08:36:31.364Z,3.09
2022-12-12T08:38:59.057Z,3.14
2022-12-12T08:41:25.893Z,3.19
2022-12-12T08:43:53.308Z,3.13
2022-12-12T08:46:20.775Z,2.95
2022-12-12T08:48:49.318Z,2.90
2022-12-12T08:51:17.315Z,2.90
2022-12-12T08:53:44.817Z,2.77
2022-12-12T08:56:11.628Z,2.92
2022-12-12T08:58:38.339Z,2.89
2022-12-12T09:01:10.430Z,2.82
2022-12-12T09:03:37.403Z,2.81
2022-12-12T09:06:06.861Z,2.86
2022-12-12T09:08:36.607Z,2.82
2022-12-12T09:11:03.999Z,2.73
2022-12-12T09:13:31.021Z,2.81
2022-12-12T09:15:58.061Z,2.73
2022-12-12T09:18:24.780Z,2.83
2022-12-12T09:20:54.312Z,2.83
2022-12-12T09:23:23.432Z,2.71
2022-12-12T09:25:50.534Z,2.81
2022-12-12T09:28:19.004Z,2.96
2022-12-12T09:30:46.913Z,3.11
2022-12-12T09:33:16.292Z,3.07
2022-12-12T09:35:43.626Z,2.93
2022-12-12T09:38:14.330Z,2.98
2022-12-12T09:40:51.844Z,2.91
2022-12-12T09:43:26.188Z,3.04
2022-12-12T09:45:56.524Z,3.00
2022-12-12T09:48:35.449Z,2.99
2022-12-12T09:51:04.020Z,3.20
2022-12-12T09:53:30.911Z,3.15
2022-12-12T09:56:08.318Z,3.21
2022-12-12T09:58:47.326Z,3.27
2022-12-12T10:01:22.674Z,3.15
2022-12-12T10:04:02.121Z,3.16
2022-12-12T10:06:38.140Z,3.30
2022-12-12T10:09:23.612Z,3.27
2022-12-12T10:11:54.238Z,3.34
2022-12-12T10:14:27.846Z,3.37
2022-12-12T10:16:58.172Z,3.37
2022-12-12T10:19:29.347Z,3.48
2022-12-12T10:22:05.639Z,3.50
2022-12-12T10:24:39.759Z,3.40
2022-12-12T10:27:17.149Z,3.52
2022-12-12T10:29:48.310Z,3.50
2022-12-12T10:32:31.494Z,3.69
2022-12-12T10:35:16.904Z,3.47
2022-12-12T10:38:01.272Z,3.25
2022-12-12T10:40:52.635Z,2.98
2022-12-12T10:43:23.499Z,3.35
2022-12-12T10:46:20.417Z,3.48
2022-12-12T10:48:52.384Z,3.57
2022-12-12T10:51:23.223Z,3.66
2022-12-12T10:53:53.124Z,3.75
2022-12-12T10:56:31.702Z,3.83
2022-12-12T10:59:03.524Z,3.49
2022-12-12T11:02:07.825Z,3.86
2022-12-12T11:04:21.491Z,3.78
2022-12-12T11:06:55.063Z,3.98
2022-12-12T11:09:23.950Z,3.99
2022-12-12T11:12:01.270Z,3.93
2022-12-12T11:14:42.829Z,3.80
2022-12-12T11:17:27.314Z,3.89
2022-12-12T11:22:45.045Z,3.89
2022-12-12T11:25:24.842Z,4.03
2022-12-12T11:28:03.335Z,4.06
2022-12-12T11:30:39.319Z,4.13
2022-12-12T11:33:19.806Z,4.03
2022-12-12T11:36:00.525Z,4.00
2022-12-12T11:38:41.671Z,4.13
2022-12-12T11:41:10.569Z,4.30
2022-12-12T11:43:52.129Z,4.31
2022-12-12T11:46:27.315Z,4.35
2022-12-12T11:49:01.707Z,4.01
2022-12-12T11:51:37.747Z,4.21
2022-12-12T11:54:12.883Z,4.23
2022-12-12T11:56:50.486Z,4.30
2022-12-12T11:59:50.175Z,4.28
2022-12-12T12:02:49.030Z,4.37
2022-12-12T12:05:31.267Z,4.22
2022-12-12T12:08:26.042Z,4.50
2022-12-12T12:11:08.496Z,4.49
2022-12-12T12:13:52.754Z,4.52
2022-12-12T12:16:28.754Z,4.40
2022-12-12T12:19:07.015Z,4.57
2022-12-12T12:21:47.643Z,4.63
2022-12-12T12:24:59.306Z,4.51
2022-12-12T12:27:35.886Z,4.71
2022-12-12T12:30:19.302Z,4.67
2022-12-12T12:33:16.567Z,4.55
2022-12-12T12:35:57.084Z,4.63
2022-12-12T12:38:40.125Z,4.61
2022-12-12T12:41:27.965Z,4.62
2022-12-12T12:44:26.002Z,4.70
2022-12-12T12:49:50.197Z,4.69
2022-12-12T12:52:24.242Z,4.79
2022-12-12T12:54:55.423Z,4.59
2022-12-12T12:57:35.694Z,4.51
2022-12-12T13:00:10.156Z,4.57
2022-12-12T13:02:46.253Z,4.63
2022-12-12T13:05:21.838Z,4.45
2022-12-12T13:08:05.060Z,4.37
2022-12-12T13:10:36.010Z,4.68
2022-12-12T13:13:14.474Z,4.50
2022-12-12T13:15:45.772Z,4.49
2022-12-12T13:18:14.175Z,4.64
2022-12-12T13:20:44.707Z,4.62
2022-12-12T13:23:37.291Z,4.51
2022-12-12T13:26:15.357Z,4.35
2022-12-12T13:28:49.778Z,4.50
2022-12-12T13:37:42.708Z,4.60
2022-12-12T13:40:39.615Z,4.46
2022-12-12T13:43:41.714Z,4.43
2022-12-12T13:46:45.209Z,4.46
2022-12-12T13:49:22.787Z,4.31
2022-12-12T13:52:26.865Z,4.29
2022-12-12T13:55:21.905Z,4.35
2022-12-12T13:58:32.212Z,4.35
2022-12-12T14:01:45.436Z,4.24
2022-12-12T14:04:38.383Z,4.29
2022-12-12T14:07:17.739Z,4.17
2022-12-12T14:10:16.386Z,4.29
2022-12-12T14:12:46.050Z,4.14
2022-12-12T14:15:28.820Z,4.19
2022-12-12T14:21:20.201Z,4.14
2022-12-12T14:23:49.267Z,4.13
2022-12-12T14:26:59.819Z,4.17
2022-12-12T14:29:55.225Z,4.16
2022-12-12T14:33:29.740Z,4.04
2022-12-12T14:36:29.408Z,4.01
2022-12-12T14:49:03.523Z,3.61
2022-12-12T14:55:51.127Z,3.56
2022-12-12T14:58:23.012Z,3.38
2022-12-12T15:00:53.778Z,3.52
2022-12-12T15:03:33.352Z,3.55
2022-12-12T15:06:22.012Z,3.35
2022-12-12T15:09:04.864Z,3.25
2022-12-12T15:11:35.796Z,3.07
2022-12-12T15:14:27.984Z,3.00
2022-12-12T15:17:01.830Z,3.08
2022-12-12T15:19:41.832Z,3.05
2022-12-12T15:22:16.012Z,2.93
2022-12-12T15:24:46.102Z,2.78
2022-12-12T15:27:24.648Z,2.72
2022-12-12T15:30:14.653Z,2.70
2022-12-12T15:32:55.796Z,2.65
2022-12-12T15:35:35.130Z,2.47
2022-12-12T15:38:25.028Z,2.36
2022-12-12T15:44:29.027Z,2.36
2022-12-12T15:47:17.815Z,2.32
2022-12-12T15:55:20.841Z,2.23
2022-12-12T15:57:50.485Z,2.20
2022-12-12T16:00:35.986Z,2.14
2022-12-12T16:06:16.073Z,2.03
2022-12-12T16:08:54.990Z,1.96
2022-12-12T16:11:39.042Z,1.90
2022-12-12T16:14:25.003Z,1.80
2022-12-12T16:16:56.627Z,1.78
2022-12-12T16:19:41.202Z,1.73
2022-12-12T16:22:15.325Z,1.74
2022-12-12T16:24:48.129Z,1.70
2022-12-12T16:27:17.586Z,1.71
2022-12-12T16:29:44.629Z,1.73
2022-12-12T16:32:17.060Z,1.70
2022-12-12T16:34:46.055Z,1.65
2022-12-12T16:37:15.243Z,1.64
2022-12-12T16:39:42.397Z,1.65
2022-12-12T16:42:12.765Z,1.58
2022-12-12T16:44:39.367Z,1.54
2022-12-12T16:47:14.622Z,1.57
2022-12-12T16:49:44.703Z,1.59
2022-12-12T16:52:14.097Z,1.61
2022-12-12T16:54:46.906Z,1.47
2022-12-12T16:57:18.057Z,1.51
2022-12-12T16:59:44.874Z,1.59
2022-12-12T17:02:20.997Z,1.60
2022-12-12T17:04:48.164Z,1.43
2022-12-12T17:07:19.326Z,1.53
2022-12-12T17:09:48.232Z,1.38
2022-12-12T17:12:21.888Z,1.48
2022-12-12T17:14:52.308Z,1.36
2022-12-12T17:17:28.123Z,1.30
2022-12-12T17:20:12.638Z,1.35
2022-12-12T17:22:52.401Z,1.34
2022-12-12T17:29:27.950Z,1.11
2022-12-12T17:32:35.404Z,1.30
2022-12-12T17:35:21.115Z,1.13
2022-12-12T17:42:08.903Z,1.13
2022-12-12T17:44:54.210Z,1.10
2022-12-12T17:47:23.172Z,1.11
2022-12-12T17:50:07.309Z,1.13
2022-12-12T17:52:34.158Z,1.11
2022-12-12T17:58:08.170Z,1.12
2022-12-12T18:00:35.448Z,1.01
2022-12-12T18:03:07.356Z,1.07
2022-12-12T18:05:48.084Z,0.98
2022-12-12T18:08:15.656Z,0.97
2022-12-12T18:10:42.693Z,1.01
2022-12-12T18:13:11.295Z,1.00
2022-12-12T18:15:40.140Z,1.05
2022-12-12T18:18:07.573Z,1.02
2022-12-12T18:23:16.779Z,0.92
2022-12-12T18:25:45.173Z,0.97
2022-12-12T18:28:13.804Z,0.95
2022-12-12T18:30:40.422Z,0.93
2022-12-12T18:33:11.108Z,0.92
2022-12-12T18:35:39.633Z,0.84
2022-12-12T18:38:06.524Z,0.86
2022-12-12T18:40:33.445Z,0.78
2022-12-12T18:43:02.163Z,0.89
2022-12-12T18:45:30.897Z,0.86
2022-12-12T18:48:03.574Z,0.74
2022-12-12T18:50:44.100Z,0.79
2022-12-12T18:53:32.350Z,0.80
2022-12-12T18:56:06.196Z,0.74
2022-12-12T19:01:30.097Z,0.70
2022-12-12T19:03:59.508Z,0.71
2022-12-12T19:06:29.449Z,0.66
2022-12-12T19:09:06.381Z,0.63
2022-12-12T19:11:37.529Z,0.64
2022-12-12T19:14:05.726Z,0.66
2022-12-12T19:16:37.119Z,0.63
2022-12-12T19:19:10.794Z,0.63
2022-12-12T19:21:41.157Z,0.62
2022-12-12T19:24:16.661Z,0.60
2022-12-12T19:26:49.206Z,0.61
2022-12-12T19:29:20.039Z,0.65
2022-12-12T19:31:53.895Z,0.68
2022-12-12T19:34:25.873Z,0.64
2022-12-12T19:37:03.191Z,0.61
2022-12-12T19:39:30.108Z,0.57
2022-12-12T19:42:25.624Z,0.56
2022-12-12T19:45:05.041Z,0.60
2022-12-12T19:47:42.338Z,0.58
2022-12-12T19:50:19.937Z,0.51
2022-12-12T19:52:53.339Z,0.60
2022-12-12T19:55:20.625Z,0.53
2022-12-12T19:57:59.417Z,0.62
2022-12-12T20:00:26.670Z,0.58
2022-12-12T20:02:57.926Z,0.58
2022-12-12T20:05:26.598Z,0.61
2022-12-12T20:07:53.469Z,0.57
2022-12-12T20:10:29.544Z,0.56
2022-12-12T20:13:00.767Z,0.54
2022-12-12T20:15:30.734Z,0.59
2022-12-12T20:18:04.256Z,0.56
2022-12-12T20:20:31.064Z,0.55
2022-12-12T20:23:11.950Z,0.48
2022-12-12T20:25:43.981Z,0.62
2022-12-12T20:28:10.782Z,0.59
2022-12-12T20:30:42.350Z,0.49
2022-12-12T20:33:11.227Z,0.59
2022-12-12T20:35:42.054Z,0.56
2022-12-12T20:38:24.210Z,0.54
2022-12-12T20:47:19.979Z,0.51
2022-12-12T20:49:58.662Z,0.41
2022-12-12T20:52:34.627Z,0.42
2022-12-12T20:55:23.760Z,0.33
2022-12-12T21:08:35.999Z,0.41
2022-12-12T21:28:55.185Z,0.26
2022-12-12T21:31:48.134Z,0.33
2022-12-12T21:34:19.189Z,0.29
2022-12-12T21:37:00.349Z,0.34
2022-12-12T21:39:29.354Z,0.27
2022-12-12T21:41:59.824Z,0.13
2022-12-12T21:51:26.441Z,0.25
2022-12-12T21:53:54.700Z,0.33
2022-12-12T21:56:30.970Z,0.31
2022-12-12T21:58:59.238Z,0.29
2022-12-12T22:01:28.638Z,0.29
2022-12-12T22:03:56.552Z,0.25
2022-12-12T22:06:48.446Z,0.19
2022-12-12T22:09:20.712Z,0.11
2022-12-12T22:11:51.795Z,0.21
2022-12-12T22:14:20.659Z,0.12
2022-12-12T22:16:47.798Z,0.26
2022-12-12T22:19:18.675Z,0.28
2022-12-12T22:21:51.853Z,0.19
2022-12-12T22:24:21.641Z,0.17
2022-12-12T22:29:40.787Z,0.08
2022-12-12T22:32:08.063Z,0.07
2022-12-12T22:34:35.014Z,0.10
2022-12-12T22:37:04.811Z,0.05
2022-12-12T22:39:31.957Z,-0.09
2022-12-12T22:41:58.990Z,0.02
2022-12-12T22:44:29.015Z,0.03
2022-12-12T22:46:56.062Z,-0.03
2022-12-12T22:49:25.213Z,-0.02
2022-12-12T22:51:53.305Z,-0.02
2022-12-12T22:54:22.138Z,0.01
2022-12-12T22:56:52.184Z,0.06
2022-12-12T22:59:36.314Z,0.05
2022-12-12T23:02:04.701Z,-0.01
2022-12-12T23:04:34.668Z,-0.19
2022-12-12T23:07:02.177Z,-0.12
2022-12-12T23:12:54.631Z,-0.09
2022-12-12T23:15:24.046Z,-0.18
2022-12-12T23:18:01.039Z,-0.16
2022-12-12T23:27:29.025Z,-0.17
2022-12-12T23:30:23.780Z,-0.20
2022-12-12T23:33:11.641Z,-0.18
2022-12-12T23:46:47.951Z,-0.21
2022-12-12T23:49:30.254Z,-0.27
2022-12-12T23:59:01.470Z,-0.29
