createdAt,value
2019-01-26T00:02:22.935Z,5.90
2019-01-26T00:05:04.562Z,4.83
2019-01-26T00:07:46.596Z,9.20
2019-01-26T00:10:28.511Z,8.17
2019-01-26T00:13:10.526Z,7.03
2019-01-26T00:15:52.815Z,5.43
2019-01-26T00:18:34.581Z,5.73
2019-01-26T00:21:16.835Z,5.80
2019-01-26T00:23:58.484Z,9.43
2019-01-26T00:26:40.751Z,7.23
2019-01-26T00:29:23.088Z,11.03
2019-01-26T00:32:04.503Z,5.87
2019-01-26T00:34:46.050Z,6.67
2019-01-26T00:37:26.416Z,6.23
2019-01-26T00:40:06.905Z,6.57
2019-01-26T00:42:55.950Z,7.70
2019-01-26T00:45:38.166Z,7.10
2019-01-26T00:48:20.049Z,5.37
2019-01-26T00:51:01.999Z,7.63
2019-01-26T00:53:44.107Z,6.80
2019-01-26T00:56:26.100Z,7.00
2019-01-26T00:59:07.919Z,5.00
2019-01-26T01:01:49.853Z,5.83
2019-01-26T01:04:31.392Z,8.17
2019-01-26T01:07:13.137Z,8.60
2019-01-26T01:09:54.688Z,6.93
2019-01-26T01:12:36.189Z,8.93
2019-01-26T01:15:17.563Z,5.73
2019-01-26T01:21:31.760Z,6.70
2019-01-26T01:24:13.209Z,7.00
2019-01-26T01:26:54.629Z,7.20
2019-01-26T01:29:36.096Z,8.20
2019-01-26T01:32:17.405Z,6.60
2019-01-26T01:34:57.504Z,7.33
2019-01-26T01:37:46.628Z,7.87
2019-01-26T01:40:28.811Z,7.77
2019-01-26T01:43:10.364Z,8.37
2019-01-26T01:45:52.712Z,4.97
2019-01-26T01:48:34.130Z,6.40
2019-01-26T01:51:16.424Z,7.30
2019-01-26T01:53:58.400Z,7.83
2019-01-26T01:56:40.132Z,7.07
2019-01-26T01:59:21.848Z,7.90
2019-01-26T02:02:02.043Z,8.10
2019-01-26T02:04:43.932Z,9.33
2019-01-26T02:07:25.725Z,10.47
2019-01-26T02:10:07.512Z,9.40
2019-01-26T02:12:49.251Z,8.30
2019-01-26T02:15:30.972Z,13.17
2019-01-26T02:18:12.505Z,9.43
2019-01-26T02:20:53.864Z,14.17
2019-01-26T02:23:36.030Z,12.30
2019-01-26T02:26:17.412Z,14.30
2019-01-26T02:28:59.639Z,11.67
2019-01-26T02:31:39.844Z,11.67
2019-01-26T02:34:28.912Z,11.13
2019-01-26T02:37:18.059Z,16.00
2019-01-26T02:40:19.679Z,14.40
2019-01-26T02:43:01.778Z,18.37
2019-01-26T02:45:43.480Z,15.30
2019-01-26T02:48:25.702Z,17.97
2019-01-26T02:51:08.009Z,18.87
2019-01-26T02:53:49.464Z,18.97
2019-01-26T02:56:31.829Z,21.83
2019-01-26T02:59:13.641Z,20.67
2019-01-26T03:01:55.986Z,22.83
2019-01-26T03:04:38.208Z,24.07
2019-01-26T03:07:20.061Z,18.60
2019-01-26T03:10:02.288Z,18.43
2019-01-26T03:12:44.511Z,18.93
2019-01-26T03:15:25.924Z,20.07
2019-01-26T03:18:08.106Z,26.53
2019-01-26T03:20:49.548Z,22.27
2019-01-26T03:23:31.087Z,22.73
2019-01-26T03:26:13.154Z,36.47
2019-01-26T03:28:55.422Z,26.93
2019-01-26T03:31:36.846Z,25.80
2019-01-26T03:34:18.884Z,26.50
2019-01-26T03:37:00.668Z,21.87
2019-01-26T03:39:42.059Z,20.47
2019-01-26T03:42:23.452Z,23.10
2019-01-26T03:45:04.940Z,27.03
2019-01-26T03:47:46.408Z,21.93
2019-01-26T03:50:28.740Z,22.93
2019-01-26T03:53:10.208Z,27.60
2019-01-26T03:55:52.559Z,33.23
2019-01-26T03:58:22.538Z,27.43
2019-01-26T04:01:11.706Z,29.97
2019-01-26T04:03:53.402Z,29.10
2019-01-26T04:06:34.923Z,25.97
2019-01-26T04:09:17.205Z,33.53
2019-01-26T04:11:58.785Z,27.10
2019-01-26T04:14:40.200Z,39.47
2019-01-26T04:17:22.603Z,43.57
2019-01-26T04:20:02.832Z,31.70
2019-01-26T04:22:52.028Z,32.60
2019-01-26T04:25:33.462Z,30.37
2019-01-26T04:28:15.828Z,36.67
2019-01-26T04:30:57.619Z,32.93
2019-01-26T04:33:37.869Z,37.93
2019-01-26T04:39:27.494Z,37.17
2019-01-26T04:42:09.598Z,32.93
2019-01-26T04:44:51.360Z,40.87
2019-01-26T04:47:33.179Z,33.83
2019-01-26T04:50:14.594Z,39.30
2019-01-26T04:52:56.136Z,27.67
2019-01-26T04:55:36.424Z,32.87
2019-01-26T04:58:25.608Z,30.50
2019-01-26T05:01:07.151Z,33.87
2019-01-26T05:03:48.649Z,38.47
2019-01-26T05:06:30.132Z,34.90
2019-01-26T05:09:12.407Z,38.17
2019-01-26T05:11:53.977Z,36.80
2019-01-26T05:14:35.392Z,31.57
2019-01-26T05:17:16.880Z,24.10
2019-01-26T05:19:58.475Z,27.17
2019-01-26T05:22:40.600Z,26.17
2019-01-26T05:25:21.995Z,27.10
2019-01-26T05:28:03.325Z,26.77
2019-01-26T05:30:45.429Z,30.93
2019-01-26T05:33:26.975Z,33.20
2019-01-26T05:36:08.725Z,24.97
2019-01-26T05:38:48.955Z,25.30
2019-01-26T05:41:30.521Z,24.53
2019-01-26T05:44:12.459Z,34.00
2019-01-26T05:46:54.184Z,29.70
2019-01-26T05:49:36.324Z,36.60
2019-01-26T05:52:18.625Z,27.37
2019-01-26T05:55:00.196Z,24.83
2019-01-26T05:57:42.368Z,23.13
2019-01-26T06:03:40.740Z,34.67
2019-01-26T06:06:22.735Z,29.50
2019-01-26T06:09:05.149Z,23.40
2019-01-26T06:11:47.212Z,22.37
2019-01-26T06:14:28.762Z,26.83
2019-01-26T06:17:11.075Z,21.13
2019-01-26T06:19:53.281Z,27.97
2019-01-26T06:22:34.864Z,26.93
2019-01-26T06:25:16.487Z,20.07
2019-01-26T06:27:58.179Z,22.00
2019-01-26T06:30:40.484Z,17.20
2019-01-26T06:33:20.646Z,14.63
2019-01-26T06:36:02.365Z,25.83
2019-01-26T06:38:44.596Z,19.40
2019-01-26T06:41:24.819Z,26.73
2019-01-26T06:47:14.984Z,15.17
2019-01-26T06:49:56.544Z,19.73
2019-01-26T06:52:36.732Z,22.50
2019-01-26T06:55:18.540Z,12.67
2019-01-26T06:58:00.877Z,16.90
2019-01-26T07:00:42.233Z,20.07
2019-01-26T07:03:23.607Z,14.13
2019-01-26T07:06:27.234Z,21.93
2019-01-26T07:09:09.074Z,13.47
2019-01-26T07:11:51.308Z,15.13
2019-01-26T07:14:33.498Z,17.30
2019-01-26T07:17:15.108Z,16.03
2019-01-26T07:19:55.218Z,19.70
2019-01-26T07:22:44.348Z,16.33
2019-01-26T07:25:45.744Z,17.37
2019-01-26T07:28:27.557Z,15.57
2019-01-26T07:31:09.151Z,16.97
2019-01-26T07:33:50.964Z,15.23
2019-01-26T07:36:32.400Z,16.27
2019-01-26T07:39:14.470Z,15.10
2019-01-26T07:41:54.694Z,18.17
2019-01-26T07:44:43.994Z,14.80
2019-01-26T07:47:25.393Z,16.17
2019-01-26T07:50:06.857Z,13.73
2019-01-26T07:52:48.257Z,15.47
2019-01-26T07:55:30.558Z,14.27
2019-01-26T07:58:11.997Z,18.80
2019-01-26T08:00:53.801Z,19.17
2019-01-26T08:03:35.350Z,15.23
2019-01-26T08:06:17.604Z,17.43
2019-01-26T08:09:00.229Z,11.53
2019-01-26T08:11:42.521Z,16.47
2019-01-26T08:14:24.248Z,14.37
2019-01-26T08:17:06.409Z,16.40
2019-01-26T08:19:47.796Z,19.20
2019-01-26T08:22:29.257Z,19.37
2019-01-26T08:25:10.632Z,18.63
2019-01-26T08:27:52.771Z,18.90
2019-01-26T08:30:35.053Z,18.30
2019-01-26T08:33:15.324Z,12.00
2019-01-26T08:35:57.611Z,17.37
2019-01-26T08:38:39.124Z,17.37
2019-01-26T08:41:20.988Z,17.20
2019-01-26T08:44:03.149Z,11.87
2019-01-26T08:46:44.809Z,12.47
2019-01-26T08:49:26.244Z,12.07
2019-01-26T08:52:07.701Z,15.10
2019-01-26T08:54:49.036Z,16.80
2019-01-26T08:57:30.504Z,13.13
2019-01-26T09:00:12.779Z,15.70
2019-01-26T09:03:13.349Z,11.90
2019-01-26T09:06:14.592Z,14.40
2019-01-26T09:08:56.251Z,17.87
2019-01-26T09:11:38.188Z,13.73
2019-01-26T09:14:19.993Z,14.93
2019-01-26T09:17:01.968Z,16.97
2019-01-26T09:19:43.756Z,15.47
2019-01-26T09:22:25.592Z,18.60
2019-01-26T09:25:07.640Z,15.90
2019-01-26T09:27:49.867Z,17.83
2019-01-26T09:30:31.837Z,18.53
2019-01-26T09:33:13.547Z,16.90
2019-01-26T09:35:54.967Z,21.33
2019-01-26T09:38:36.472Z,17.67
2019-01-26T09:41:17.945Z,22.00
2019-01-26T09:44:00.213Z,12.17
2019-01-26T09:46:42.849Z,13.90
2019-01-26T09:49:25.016Z,20.93
2019-01-26T09:52:07.391Z,14.97
2019-01-26T09:54:49.939Z,16.27
2019-01-26T09:57:34.212Z,19.33
2019-01-26T10:00:15.965Z,17.03
2019-01-26T10:02:58.283Z,21.07
2019-01-26T10:05:28.273Z,20.07
2019-01-26T10:07:58.310Z,20.00
2019-01-26T10:10:28.307Z,19.83
2019-01-26T10:12:58.281Z,16.97
2019-01-26T10:15:29.371Z,23.50
2019-01-26T10:17:59.591Z,16.60
2019-01-26T10:20:31.260Z,20.17
2019-01-26T10:23:01.317Z,20.47
2019-01-26T10:25:31.243Z,17.20
2019-01-26T10:28:01.315Z,19.10
2019-01-26T10:30:44.881Z,16.93
2019-01-26T10:33:14.912Z,18.07
2019-01-26T10:36:04.243Z,16.03
2019-01-26T10:38:36.278Z,21.70
2019-01-26T10:41:31.267Z,20.80
2019-01-26T10:44:01.629Z,16.60
2019-01-26T10:46:31.748Z,21.53
2019-01-26T10:49:01.789Z,20.90
2019-01-26T10:51:31.895Z,25.73
2019-01-26T10:54:01.887Z,18.53
2019-01-26T10:56:31.824Z,22.27
2019-01-26T10:59:02.096Z,18.90
2019-01-26T11:01:31.952Z,21.33
2019-01-26T11:04:02.034Z,24.00
2019-01-26T11:06:32.048Z,16.80
2019-01-26T11:09:02.067Z,24.60
2019-01-26T11:11:31.932Z,18.10
2019-01-26T11:14:01.995Z,21.90
2019-01-26T11:16:32.004Z,18.77
2019-01-26T11:19:07.873Z,18.60
2019-01-26T11:21:33.714Z,22.87
2019-01-26T11:24:03.769Z,21.33
2019-01-26T11:26:33.779Z,22.33
2019-01-26T11:29:03.851Z,15.07
2019-01-26T11:31:34.221Z,14.97
2019-01-26T11:34:04.383Z,15.40
2019-01-26T11:36:34.490Z,14.53
2019-01-26T11:39:08.164Z,15.53
2019-01-26T11:41:38.351Z,10.47
2019-01-26T11:44:08.658Z,13.53
2019-01-26T11:46:51.983Z,11.07
2019-01-26T11:49:22.088Z,12.00
2019-01-26T11:52:11.233Z,11.57
2019-01-26T11:55:04.317Z,8.43
2019-01-26T11:57:36.658Z,5.43
2019-01-26T12:00:29.200Z,9.37
2019-01-26T12:03:05.138Z,8.30
2019-01-26T12:05:40.048Z,5.50
2019-01-26T12:08:10.126Z,6.60
2019-01-26T12:10:40.129Z,5.97
2019-01-26T12:13:10.156Z,5.93
2019-01-26T12:15:40.156Z,6.93
2019-01-26T12:18:10.303Z,7.13
2019-01-26T12:20:40.171Z,7.33
2019-01-26T12:23:10.317Z,6.90
2019-01-26T12:25:40.380Z,6.80
2019-01-26T12:28:10.460Z,8.47
2019-01-26T12:30:40.539Z,8.73
2019-01-26T12:33:10.739Z,9.57
2019-01-26T12:35:40.752Z,7.43
2019-01-26T12:38:10.841Z,10.20
2019-01-26T12:40:46.392Z,8.83
2019-01-26T12:43:16.376Z,9.90
2019-01-26T12:45:46.386Z,8.87
2019-01-26T12:48:16.559Z,8.63
2019-01-26T12:50:46.584Z,8.20
2019-01-26T12:53:16.676Z,8.20
2019-01-26T12:55:49.592Z,11.97
2019-01-26T12:58:19.796Z,9.70
2019-01-26T13:00:49.795Z,8.57
2019-01-26T13:03:19.980Z,8.43
2019-01-26T13:05:52.172Z,6.47
2019-01-26T13:08:22.176Z,7.83
2019-01-26T13:10:56.038Z,9.77
2019-01-26T13:13:26.140Z,8.47
2019-01-26T13:15:56.255Z,7.70
2019-01-26T13:18:26.261Z,8.80
2019-01-26T13:20:57.135Z,9.33
2019-01-26T13:23:27.088Z,7.17
2019-01-26T13:25:57.623Z,8.43
2019-01-26T13:28:28.433Z,6.30
2019-01-26T13:30:58.820Z,6.90
2019-01-26T13:33:28.820Z,7.43
2019-01-26T13:35:58.943Z,7.17
2019-01-26T13:38:29.081Z,5.60
2019-01-26T13:40:59.601Z,5.57
2019-01-26T13:43:29.466Z,4.67
2019-01-26T13:45:59.485Z,5.33
2019-01-26T13:48:30.302Z,5.03
2019-01-26T13:51:00.559Z,4.50
2019-01-26T13:53:30.560Z,6.63
2019-01-26T13:56:00.675Z,4.63
2019-01-26T13:58:30.653Z,6.00
2019-01-26T14:01:00.757Z,5.80
2019-01-26T14:03:30.751Z,4.20
2019-01-26T14:06:00.857Z,3.83
2019-01-26T14:08:30.900Z,4.70
2019-01-26T14:11:00.956Z,4.57
2019-01-26T14:13:30.876Z,4.57
2019-01-26T14:16:00.853Z,3.90
2019-01-26T14:18:31.876Z,3.93
2019-01-26T14:21:01.984Z,4.27
2019-01-26T14:23:31.988Z,5.97
2019-01-26T14:26:02.107Z,4.30
2019-01-26T14:28:31.964Z,4.00
2019-01-26T14:31:05.651Z,3.97
2019-01-26T14:33:35.669Z,3.97
2019-01-26T14:36:05.791Z,6.03
2019-01-26T14:38:35.858Z,3.67
2019-01-26T14:41:05.995Z,3.60
2019-01-26T14:43:36.259Z,4.80
2019-01-26T14:46:06.553Z,5.23
2019-01-26T14:48:36.399Z,4.67
2019-01-26T14:51:06.553Z,3.73
2019-01-26T14:53:36.557Z,2.90
2019-01-26T14:56:06.679Z,4.20
2019-01-26T14:58:36.708Z,5.50
2019-01-26T15:01:06.781Z,4.37
2019-01-26T15:03:36.893Z,3.77
2019-01-26T15:06:07.079Z,4.30
2019-01-26T15:08:37.098Z,3.53
2019-01-26T15:11:07.238Z,3.50
2019-01-26T15:13:37.296Z,3.30
2019-01-26T15:16:07.415Z,3.73
2019-01-26T15:18:37.434Z,2.53
2019-01-26T15:21:07.633Z,4.10
2019-01-26T15:23:37.471Z,3.30
2019-01-26T15:26:10.678Z,2.80
2019-01-26T15:28:42.982Z,3.00
2019-01-26T15:31:12.826Z,4.43
2019-01-26T15:33:42.760Z,3.60
2019-01-26T15:36:12.894Z,3.00
2019-01-26T15:38:42.885Z,3.10
2019-01-26T15:41:12.924Z,4.47
2019-01-26T15:43:42.789Z,2.90
2019-01-26T15:46:12.900Z,4.77
2019-01-26T15:48:42.838Z,2.50
2019-01-26T15:51:12.956Z,3.73
2019-01-26T15:53:42.796Z,2.70
2019-01-26T15:56:12.917Z,4.00
2019-01-26T15:58:42.764Z,3.37
2019-01-26T16:01:12.812Z,3.13
2019-01-26T16:03:42.766Z,2.43
2019-01-26T16:06:12.898Z,2.90
2019-01-26T16:08:42.888Z,2.80
2019-01-26T16:11:12.933Z,3.53
2019-01-26T16:13:42.872Z,3.43
2019-01-26T16:16:12.990Z,4.07
2019-01-26T16:18:42.981Z,4.60
2019-01-26T16:21:13.094Z,4.77
2019-01-26T16:23:43.093Z,4.17
2019-01-26T16:26:13.224Z,4.13
2019-01-26T16:28:43.226Z,3.87
2019-01-26T16:31:13.948Z,4.23
2019-01-26T16:33:43.807Z,5.13
2019-01-26T16:36:13.787Z,3.57
2019-01-26T16:38:43.785Z,4.97
2019-01-26T16:41:13.899Z,3.53
2019-01-26T16:43:43.948Z,4.60
2019-01-26T16:46:13.988Z,4.43
2019-01-26T16:48:43.976Z,3.73
2019-01-26T16:51:14.429Z,3.30
2019-01-26T16:53:44.424Z,3.60
2019-01-26T16:56:14.553Z,3.60
2019-01-26T16:58:44.560Z,4.20
2019-01-26T17:01:14.583Z,3.37
2019-01-26T17:03:44.631Z,3.83
2019-01-26T17:06:14.824Z,4.30
2019-01-26T17:08:44.827Z,3.70
2019-01-26T17:11:14.932Z,4.67
2019-01-26T17:13:44.950Z,4.43
2019-01-26T17:16:14.933Z,4.13
2019-01-26T17:18:46.251Z,4.10
2019-01-26T17:21:16.391Z,3.47
2019-01-26T17:23:46.416Z,5.00
2019-01-26T17:26:16.418Z,4.37
2019-01-26T17:28:46.549Z,3.77
2019-01-26T17:31:16.698Z,4.23
2019-01-26T17:33:46.640Z,3.30
2019-01-26T17:36:16.582Z,3.23
2019-01-26T17:38:46.783Z,3.27
2019-01-26T17:41:16.786Z,4.83
2019-01-26T17:43:46.894Z,3.60
2019-01-26T17:46:19.559Z,3.33
2019-01-26T17:48:50.032Z,3.87
2019-01-26T17:51:24.804Z,3.40
2019-01-26T17:53:54.940Z,3.40
2019-01-26T17:56:25.479Z,4.33
2019-01-26T17:58:55.609Z,3.83
2019-01-26T18:01:25.660Z,4.07
2019-01-26T18:03:55.936Z,4.40
2019-01-26T18:06:26.011Z,2.77
2019-01-26T18:08:56.097Z,3.57
2019-01-26T18:11:26.097Z,3.40
2019-01-26T18:13:56.504Z,3.00
2019-01-26T18:16:26.608Z,2.80
2019-01-26T18:18:56.765Z,2.87
2019-01-26T18:21:26.772Z,2.70
2019-01-26T18:23:57.005Z,2.87
2019-01-26T18:26:26.989Z,2.73
2019-01-26T18:28:57.153Z,2.73
2019-01-26T18:31:27.308Z,3.20
2019-01-26T18:33:57.556Z,3.30
2019-01-26T18:36:28.086Z,2.90
2019-01-26T18:38:58.670Z,4.00
2019-01-26T18:41:29.203Z,2.87
2019-01-26T18:43:59.624Z,3.10
2019-01-26T18:46:30.256Z,2.83
2019-01-26T18:49:00.352Z,3.10
2019-01-26T18:51:31.015Z,2.67
2019-01-26T18:54:01.133Z,3.17
2019-01-26T18:56:31.063Z,2.97
2019-01-26T18:59:01.011Z,3.47
2019-01-26T19:01:31.039Z,2.90
2019-01-26T19:04:09.539Z,2.80
2019-01-26T19:06:39.639Z,3.07
2019-01-26T19:09:11.476Z,2.00
2019-01-26T19:11:41.495Z,3.07
2019-01-26T19:14:11.603Z,2.60
2019-01-26T19:16:41.618Z,2.80
2019-01-26T19:19:11.744Z,3.37
2019-01-26T19:21:41.757Z,2.70
2019-01-26T19:24:11.932Z,2.30
2019-01-26T19:26:41.951Z,2.30
2019-01-26T19:29:12.032Z,2.27
2019-01-26T19:31:42.187Z,2.77
2019-01-26T19:34:12.189Z,2.40
2019-01-26T19:36:43.215Z,2.03
2019-01-26T19:39:13.316Z,2.00
2019-01-26T19:41:43.246Z,2.43
2019-01-26T19:44:13.363Z,2.37
2019-01-26T19:46:43.372Z,2.53
2019-01-26T19:49:14.423Z,2.30
2019-01-26T19:51:44.443Z,2.00
2019-01-26T19:54:14.566Z,2.00
2019-01-26T19:56:45.067Z,2.10
2019-01-26T19:59:15.184Z,2.10
2019-01-26T20:01:45.178Z,2.30
2019-01-26T20:04:15.283Z,2.53
2019-01-26T20:06:45.734Z,2.30
2019-01-26T20:09:16.131Z,2.03
2019-01-26T20:11:46.153Z,1.60
2019-01-26T20:14:16.200Z,2.13
2019-01-26T20:16:46.213Z,2.10
2019-01-26T20:19:16.320Z,2.03
2019-01-26T20:21:46.247Z,2.33
2019-01-26T20:24:16.256Z,1.93
2019-01-26T20:26:46.200Z,1.97
2019-01-26T20:29:16.345Z,2.00
2019-01-26T20:31:46.574Z,2.03
2019-01-26T20:34:16.679Z,2.40
2019-01-26T20:36:46.616Z,1.80
2019-01-26T20:39:16.748Z,1.70
2019-01-26T20:41:46.752Z,1.67
2019-01-26T20:44:18.334Z,2.23
2019-01-26T20:46:48.569Z,2.20
2019-01-26T20:49:18.528Z,1.57
2019-01-26T20:51:48.492Z,1.87
2019-01-26T20:54:18.600Z,2.03
2019-01-26T20:56:48.465Z,2.30
2019-01-26T20:59:18.492Z,2.27
2019-01-26T21:01:48.503Z,1.63
2019-01-26T21:04:18.537Z,2.50
2019-01-26T21:06:48.657Z,2.00
2019-01-26T21:09:18.753Z,2.00
2019-01-26T21:11:48.760Z,1.77
2019-01-26T21:14:18.801Z,1.67
2019-01-26T21:16:48.727Z,1.30
2019-01-26T21:19:18.648Z,1.80
2019-01-26T21:21:48.736Z,1.90
2019-01-26T21:24:18.685Z,4.60
2019-01-26T21:26:48.774Z,1.50
2019-01-26T21:29:18.852Z,1.50
2019-01-26T21:31:48.935Z,2.00
2019-01-26T21:34:18.877Z,1.57
2019-01-26T21:36:48.804Z,1.20
2019-01-26T21:39:18.895Z,2.07
2019-01-26T21:41:48.899Z,1.27
2019-01-26T21:44:18.955Z,1.10
2019-01-26T21:46:48.949Z,1.10
2019-01-26T21:49:19.005Z,1.60
2019-01-26T21:51:49.017Z,1.07
2019-01-26T21:54:18.870Z,1.53
2019-01-26T21:56:49.652Z,1.00
2019-01-26T21:59:19.640Z,0.90
2019-01-26T22:01:49.541Z,0.60
2019-01-26T22:04:19.647Z,0.70
2019-01-26T22:06:49.715Z,0.77
2019-01-26T22:09:19.639Z,0.80
2019-01-26T22:11:49.683Z,0.70
2019-01-26T22:14:19.683Z,0.67
2019-01-26T22:16:49.665Z,0.60
2019-01-26T22:19:21.902Z,0.70
2019-01-26T22:21:51.399Z,1.03
2019-01-26T22:24:21.260Z,0.97
2019-01-26T22:26:51.217Z,0.83
2019-01-26T22:29:21.147Z,0.70
2019-01-26T22:31:51.392Z,0.60
2019-01-26T22:34:21.396Z,0.80
2019-01-26T22:36:51.363Z,0.60
2019-01-26T22:39:21.211Z,0.80
2019-01-26T22:41:51.240Z,0.60
2019-01-26T22:44:21.167Z,0.70
2019-01-26T22:46:51.196Z,0.60
2019-01-26T22:49:21.128Z,1.00
2019-01-26T22:51:53.469Z,0.73
2019-01-26T22:54:22.711Z,0.93
2019-01-26T22:56:52.725Z,1.03
2019-01-26T22:59:22.644Z,0.80
2019-01-26T23:01:52.772Z,1.27
2019-01-26T23:05:18.789Z,0.80
2019-01-26T23:08:08.353Z,0.73
2019-01-26T23:11:15.020Z,0.80
2019-01-26T23:13:52.432Z,1.00
2019-01-26T23:17:02.232Z,1.67
2019-01-26T23:19:37.455Z,0.60
2019-01-26T23:23:05.824Z,0.90
2019-01-26T23:26:04.855Z,0.80
2019-01-26T23:29:06.902Z,1.33
2019-01-26T23:31:48.916Z,1.00
2019-01-26T23:34:30.347Z,0.97
2019-01-26T23:37:00.512Z,0.87
2019-01-26T23:39:30.530Z,1.00
2019-01-26T23:42:00.750Z,1.03
2019-01-26T23:44:30.683Z,0.80
2019-01-26T23:47:00.641Z,0.90
2019-01-26T23:49:30.588Z,0.90
2019-01-26T23:52:00.470Z,1.20
2019-01-26T23:54:49.628Z,0.63
2019-01-26T23:57:33.381Z,0.80
