createdAt,value
2018-06-11T00:01:32.218Z,21.20
2018-06-11T00:04:00.486Z,20.90
2018-06-11T00:06:28.778Z,22.83
2018-06-11T00:08:57.081Z,22.30
2018-06-11T00:11:25.361Z,22.97
2018-06-11T00:13:53.636Z,21.03
2018-06-11T00:16:21.910Z,21.03
2018-06-11T00:18:50.251Z,21.10
2018-06-11T00:21:18.522Z,22.67
2018-06-11T00:23:46.805Z,22.33
2018-06-11T00:26:15.102Z,22.57
2018-06-11T00:28:43.369Z,21.17
2018-06-11T00:31:11.662Z,22.70
2018-06-11T00:33:39.990Z,24.80
2018-06-11T00:36:08.258Z,23.43
2018-06-11T00:38:36.535Z,23.00
2018-06-11T00:41:04.814Z,24.43
2018-06-11T00:43:33.094Z,24.17
2018-06-11T00:46:01.382Z,21.87
2018-06-11T00:48:29.653Z,23.07
2018-06-11T00:50:57.934Z,24.33
2018-06-11T00:53:26.260Z,24.40
2018-06-11T00:56:05.235Z,23.90
2018-06-11T00:58:33.509Z,22.60
2018-06-11T01:01:01.791Z,23.10
2018-06-11T01:03:31.157Z,24.10
2018-06-11T01:05:59.183Z,26.00
2018-06-11T01:08:27.474Z,23.03
2018-06-11T01:10:55.765Z,24.10
2018-06-11T01:13:24.054Z,21.27
2018-06-11T01:15:52.680Z,22.67
2018-06-11T01:18:20.964Z,23.27
2018-06-11T01:20:49.237Z,22.57
2018-06-11T01:23:17.701Z,24.57
2018-06-11T01:25:46.003Z,25.07
2018-06-11T01:28:14.343Z,22.90
2018-06-11T01:30:42.342Z,23.63
2018-06-11T01:33:10.624Z,23.20
2018-06-11T01:35:38.905Z,21.87
2018-06-11T01:38:07.179Z,22.43
2018-06-11T01:40:35.484Z,25.77
2018-06-11T01:43:03.777Z,22.70
2018-06-11T01:45:32.074Z,21.93
2018-06-11T01:48:00.317Z,22.57
2018-06-11T01:50:28.616Z,21.60
2018-06-11T01:52:56.900Z,21.83
2018-06-11T01:55:25.177Z,22.53
2018-06-11T01:57:54.069Z,22.30
2018-06-11T02:00:22.347Z,22.60
2018-06-11T02:02:50.629Z,21.10
2018-06-11T02:05:18.910Z,21.73
2018-06-11T02:07:48.110Z,22.43
2018-06-11T02:10:16.394Z,19.70
2018-06-11T02:12:44.670Z,21.73
2018-06-11T02:15:12.945Z,20.63
2018-06-11T02:17:40.960Z,21.37
2018-06-11T02:20:09.237Z,20.70
2018-06-11T02:22:37.510Z,20.73
2018-06-11T02:25:05.810Z,19.20
2018-06-11T02:27:34.086Z,21.23
2018-06-11T02:30:02.486Z,19.23
2018-06-11T02:32:30.754Z,20.00
2018-06-11T02:34:59.022Z,18.00
2018-06-11T02:37:27.306Z,19.20
2018-06-11T02:39:55.570Z,18.23
2018-06-11T02:42:23.849Z,19.43
2018-06-11T02:44:52.135Z,18.80
2018-06-11T02:47:20.443Z,19.17
2018-06-11T02:49:48.719Z,18.03
2018-06-11T02:52:16.994Z,19.20
2018-06-11T02:54:45.270Z,17.33
2018-06-11T02:57:13.552Z,18.03
2018-06-11T02:59:41.577Z,16.83
2018-06-11T03:02:10.133Z,19.30
2018-06-11T03:04:38.420Z,17.97
2018-06-11T03:07:06.717Z,17.20
2018-06-11T03:09:35.028Z,18.13
2018-06-11T03:12:03.308Z,16.37
2018-06-11T03:14:31.630Z,17.53
2018-06-11T03:16:59.962Z,16.30
2018-06-11T03:19:28.295Z,17.23
2018-06-11T03:21:56.587Z,17.40
2018-06-11T03:24:24.891Z,16.50
2018-06-11T03:26:53.218Z,16.80
2018-06-11T03:29:21.536Z,16.80
2018-06-11T03:31:49.818Z,18.00
2018-06-11T03:34:18.090Z,16.73
2018-06-11T03:36:46.394Z,14.83
2018-06-11T03:39:14.412Z,18.27
2018-06-11T03:41:42.715Z,17.57
2018-06-11T03:44:11.054Z,17.93
2018-06-11T03:46:39.327Z,17.80
2018-06-11T03:49:07.613Z,19.10
2018-06-11T03:51:35.890Z,18.50
2018-06-11T03:54:04.183Z,19.57
2018-06-11T03:56:32.466Z,20.13
2018-06-11T03:59:00.750Z,20.00
2018-06-11T04:01:29.054Z,21.13
2018-06-11T04:03:57.348Z,20.77
2018-06-11T04:06:25.373Z,21.30
2018-06-11T04:08:53.692Z,21.83
2018-06-11T04:11:22.092Z,23.13
2018-06-11T04:13:50.431Z,21.23
2018-06-11T04:16:19.925Z,23.33
2018-06-11T04:18:48.229Z,23.40
2018-06-11T04:21:16.241Z,22.67
2018-06-11T04:23:44.547Z,21.00
2018-06-11T04:26:12.862Z,21.60
2018-06-11T04:28:41.234Z,21.40
2018-06-11T04:31:09.534Z,20.10
2018-06-11T04:33:37.855Z,22.67
2018-06-11T04:36:06.323Z,21.97
2018-06-11T04:38:34.623Z,21.77
2018-06-11T04:41:03.005Z,21.40
2018-06-11T04:43:31.317Z,20.77
2018-06-11T04:45:59.599Z,21.47
2018-06-11T04:48:27.875Z,21.77
2018-06-11T04:50:56.141Z,22.63
2018-06-11T04:53:24.447Z,20.67
2018-06-11T04:55:52.735Z,22.37
2018-06-11T04:58:21.023Z,20.63
2018-06-11T05:00:49.357Z,20.77
2018-06-11T05:03:17.636Z,19.50
2018-06-11T05:05:45.940Z,20.90
2018-06-11T05:08:14.232Z,21.50
2018-06-11T05:10:42.484Z,20.87
2018-06-11T05:13:10.830Z,20.57
2018-06-11T05:15:39.151Z,18.90
2018-06-11T05:18:07.540Z,18.17
2018-06-11T05:20:35.842Z,18.87
2018-06-11T05:23:04.138Z,18.40
2018-06-11T05:25:32.436Z,16.70
2018-06-11T05:28:00.718Z,17.17
2018-06-11T05:30:28.747Z,17.17
2018-06-11T05:32:57.030Z,17.57
2018-06-11T05:35:25.312Z,18.03
2018-06-11T05:37:54.217Z,17.40
2018-06-11T05:40:22.762Z,16.40
2018-06-11T05:42:51.333Z,16.50
2018-06-11T05:45:19.598Z,14.40
2018-06-11T05:47:48.037Z,15.57
2018-06-11T05:50:16.306Z,13.53
2018-06-11T05:52:44.590Z,16.53
2018-06-11T05:55:12.858Z,14.57
2018-06-11T05:57:41.142Z,12.73
2018-06-11T06:00:09.426Z,13.73
2018-06-11T06:02:37.687Z,11.53
2018-06-11T06:05:07.685Z,12.40
2018-06-11T06:07:35.974Z,12.03
2018-06-11T06:10:04.466Z,11.43
2018-06-11T06:12:32.738Z,11.50
2018-06-11T06:15:01.039Z,11.57
2018-06-11T06:17:29.302Z,10.77
2018-06-11T06:19:57.565Z,10.60
2018-06-11T06:22:25.878Z,11.10
2018-06-11T06:24:54.145Z,11.17
2018-06-11T06:27:22.427Z,10.57
2018-06-11T06:29:50.720Z,9.67
2018-06-11T06:32:19.002Z,10.87
2018-06-11T06:34:47.294Z,10.40
2018-06-11T06:37:15.562Z,10.30
2018-06-11T06:39:43.831Z,10.03
2018-06-11T06:42:12.442Z,10.73
2018-06-11T06:44:40.710Z,9.60
2018-06-11T06:47:08.987Z,9.53
2018-06-11T06:49:37.247Z,8.50
2018-06-11T06:52:05.517Z,9.20
2018-06-11T06:54:33.790Z,8.50
2018-06-11T06:57:02.068Z,9.73
2018-06-11T06:59:30.326Z,9.47
2018-06-11T07:01:58.607Z,9.23
2018-06-11T07:04:26.898Z,8.13
2018-06-11T07:06:55.217Z,7.17
2018-06-11T07:09:23.698Z,7.80
2018-06-11T07:11:51.982Z,7.63
2018-06-11T07:14:20.266Z,8.50
2018-06-11T07:16:48.530Z,8.60
2018-06-11T07:19:16.818Z,8.03
2018-06-11T07:21:45.110Z,8.40
2018-06-11T07:24:13.361Z,8.90
2018-06-11T07:26:41.606Z,8.50
2018-06-11T07:29:09.895Z,8.70
2018-06-11T07:31:38.170Z,8.60
2018-06-11T07:34:06.265Z,8.60
2018-06-11T07:36:34.537Z,8.60
2018-06-11T07:39:02.989Z,8.87
2018-06-11T07:41:31.288Z,10.00
2018-06-11T07:43:59.543Z,8.53
2018-06-11T07:46:27.825Z,10.13
2018-06-11T07:48:56.098Z,8.40
2018-06-11T07:51:24.362Z,9.47
2018-06-11T07:53:52.638Z,10.23
2018-06-11T07:56:20.935Z,9.80
2018-06-11T07:58:49.214Z,11.17
2018-06-11T08:01:17.516Z,9.00
2018-06-11T08:03:45.505Z,10.20
2018-06-11T08:06:13.758Z,9.90
2018-06-11T08:08:42.039Z,8.50
2018-06-11T08:11:10.299Z,8.80
2018-06-11T08:13:38.628Z,9.17
2018-06-11T08:16:06.863Z,8.83
2018-06-11T08:18:35.182Z,10.00
2018-06-11T08:21:03.485Z,9.63
2018-06-11T08:23:31.754Z,10.00
2018-06-11T08:26:00.036Z,8.80
2018-06-11T08:28:28.360Z,10.23
2018-06-11T08:30:56.681Z,10.57
2018-06-11T08:33:24.956Z,11.30
2018-06-11T08:35:53.246Z,10.10
2018-06-11T08:38:21.521Z,9.90
2018-06-11T08:40:49.803Z,10.20
2018-06-11T08:43:18.130Z,10.67
2018-06-11T08:45:46.350Z,9.83
2018-06-11T08:48:14.633Z,11.53
2018-06-11T08:50:42.890Z,11.60
2018-06-11T08:53:11.164Z,10.40
2018-06-11T08:55:39.497Z,10.33
2018-06-11T08:58:07.974Z,10.13
2018-06-11T09:00:36.262Z,10.83
2018-06-11T09:03:04.534Z,10.37
2018-06-11T09:05:32.525Z,10.50
2018-06-11T09:08:00.799Z,10.50
2018-06-11T09:10:29.070Z,10.70
2018-06-11T09:12:57.330Z,10.50
2018-06-11T09:15:25.606Z,9.60
2018-06-11T09:17:54.021Z,11.10
2018-06-11T09:20:22.246Z,10.80
2018-06-11T09:22:50.509Z,10.43
2018-06-11T09:25:18.774Z,12.90
2018-06-11T09:27:47.194Z,10.83
2018-06-11T09:30:15.464Z,10.40
2018-06-11T09:32:43.761Z,11.00
2018-06-11T09:35:12.027Z,10.27
2018-06-11T09:37:40.310Z,9.10
2018-06-11T09:40:08.636Z,10.33
2018-06-11T09:42:36.901Z,11.67
2018-06-11T09:45:05.237Z,10.77
2018-06-11T09:47:33.506Z,10.00
2018-06-11T09:50:01.816Z,10.57
2018-06-11T09:52:30.114Z,10.37
2018-06-11T09:54:58.381Z,9.67
2018-06-11T09:57:26.678Z,9.80
2018-06-11T09:59:54.949Z,10.30
2018-06-11T10:02:23.265Z,9.57
2018-06-11T10:04:51.521Z,9.20
2018-06-11T10:07:19.815Z,8.30
2018-06-11T10:09:48.144Z,8.20
2018-06-11T10:12:16.492Z,8.50
2018-06-11T10:14:44.712Z,7.70
2018-06-11T10:17:12.987Z,11.03
2018-06-11T10:19:41.262Z,8.60
2018-06-11T10:22:09.521Z,7.93
2018-06-11T10:24:37.784Z,8.23
2018-06-11T10:27:06.055Z,7.20
2018-06-11T10:29:34.066Z,6.80
2018-06-11T10:32:02.347Z,7.50
2018-06-11T10:34:30.667Z,7.00
2018-06-11T10:36:58.933Z,8.10
2018-06-11T10:39:27.273Z,7.93
2018-06-11T10:41:55.569Z,6.33
2018-06-11T10:44:23.829Z,6.80
2018-06-11T10:46:52.106Z,7.60
2018-06-11T10:49:20.390Z,7.40
2018-06-11T10:51:48.674Z,6.80
2018-06-11T10:54:17.113Z,6.07
2018-06-11T10:56:45.370Z,6.80
2018-06-11T10:59:13.651Z,6.50
2018-06-11T11:01:41.914Z,7.30
2018-06-11T11:04:10.175Z,6.10
2018-06-11T11:06:38.458Z,7.80
2018-06-11T11:09:07.123Z,6.37
2018-06-11T11:11:35.416Z,7.27
2018-06-11T11:14:03.674Z,6.73
2018-06-11T11:16:31.937Z,6.20
2018-06-11T11:19:00.206Z,8.23
2018-06-11T11:21:28.678Z,7.30
2018-06-11T11:23:56.990Z,7.17
2018-06-11T11:26:25.219Z,7.00
2018-06-11T11:28:53.501Z,6.07
2018-06-11T11:31:21.778Z,6.70
2018-06-11T11:33:49.793Z,5.80
2018-06-11T11:36:18.054Z,5.53
2018-06-11T11:38:46.314Z,6.10
2018-06-11T11:41:14.404Z,6.57
2018-06-11T11:43:42.680Z,5.93
2018-06-11T11:46:10.941Z,5.10
2018-06-11T11:48:39.275Z,5.90
2018-06-11T11:51:07.588Z,6.37
2018-06-11T11:53:35.801Z,4.50
2018-06-11T11:56:04.083Z,6.60
2018-06-11T11:58:32.353Z,5.20
2018-06-11T12:01:00.673Z,5.63
2018-06-11T12:03:28.949Z,5.17
2018-06-11T12:05:57.211Z,5.70
2018-06-11T12:08:25.491Z,6.00
2018-06-11T12:10:53.794Z,5.33
2018-06-11T12:13:22.075Z,6.47
2018-06-11T12:15:50.403Z,5.40
2018-06-11T12:18:18.657Z,4.73
2018-06-11T12:20:46.933Z,5.40
2018-06-11T12:23:15.193Z,4.87
2018-06-11T12:25:43.697Z,4.20
2018-06-11T12:28:11.982Z,4.97
2018-06-11T12:30:40.259Z,5.73
2018-06-11T12:33:08.843Z,4.77
2018-06-11T12:35:37.303Z,5.50
2018-06-11T12:38:05.582Z,4.97
2018-06-11T12:40:33.832Z,4.53
2018-06-11T12:43:02.266Z,3.80
2018-06-11T12:45:30.522Z,4.73
2018-06-11T12:47:58.790Z,3.67
2018-06-11T12:50:27.147Z,3.70
2018-06-11T12:52:55.427Z,3.03
2018-06-11T12:55:23.710Z,3.60
2018-06-11T12:57:52.628Z,4.13
2018-06-11T13:00:20.888Z,3.30
2018-06-11T13:02:49.150Z,3.33
2018-06-11T13:05:17.414Z,3.67
2018-06-11T13:07:45.735Z,3.73
2018-06-11T13:10:14.015Z,3.50
2018-06-11T13:12:42.275Z,4.90
2018-06-11T13:15:10.530Z,3.77
2018-06-11T13:17:38.793Z,3.80
2018-06-11T13:20:07.070Z,3.30
2018-06-11T13:22:35.346Z,3.60
2018-06-11T13:25:03.678Z,3.90
2018-06-11T13:27:31.938Z,3.83
2018-06-11T13:30:00.207Z,3.50
2018-06-11T13:32:28.496Z,3.57
2018-06-11T13:34:56.786Z,3.80
2018-06-11T13:37:25.060Z,3.60
2018-06-11T13:39:53.355Z,4.87
2018-06-11T13:42:21.938Z,4.53
2018-06-11T13:44:50.203Z,4.90
2018-06-11T13:47:18.474Z,4.40
2018-06-11T13:49:46.771Z,4.50
2018-06-11T13:52:15.248Z,4.33
2018-06-11T13:54:43.833Z,3.60
2018-06-11T13:57:12.112Z,5.00
2018-06-11T13:59:40.390Z,4.40
2018-06-11T14:02:08.670Z,5.50
2018-06-11T14:04:37.021Z,3.73
2018-06-11T14:07:05.341Z,4.00
2018-06-11T14:09:33.651Z,4.03
2018-06-11T14:12:01.971Z,4.00
2018-06-11T14:14:30.371Z,4.10
2018-06-11T14:16:58.659Z,4.23
2018-06-11T14:19:27.145Z,4.87
2018-06-11T14:21:55.411Z,4.80
2018-06-11T14:24:23.779Z,5.20
2018-06-11T14:26:52.059Z,4.17
2018-06-11T14:29:20.367Z,4.43
2018-06-11T14:31:48.786Z,4.50
2018-06-11T14:34:17.056Z,5.43
2018-06-11T14:36:45.339Z,5.47
2018-06-11T14:39:13.614Z,6.70
2018-06-11T14:41:41.930Z,5.43
2018-06-11T14:44:10.274Z,5.70
2018-06-11T14:46:38.552Z,6.20
2018-06-11T14:49:06.617Z,5.30
2018-06-11T14:51:34.978Z,5.50
2018-06-11T14:54:03.311Z,5.23
2018-06-11T14:56:31.586Z,5.80
2018-06-11T14:58:59.867Z,5.83
2018-06-11T15:01:28.225Z,6.83
2018-06-11T15:03:56.490Z,6.90
2018-06-11T15:06:24.770Z,5.83
2018-06-11T15:08:53.115Z,5.67
2018-06-11T15:11:21.390Z,7.20
2018-06-11T15:13:49.690Z,6.40
2018-06-11T15:16:17.963Z,6.13
2018-06-11T15:18:46.238Z,5.40
2018-06-11T15:21:14.515Z,6.40
2018-06-11T15:23:42.888Z,5.40
2018-06-11T15:26:11.210Z,7.00
2018-06-11T15:28:39.515Z,6.00
2018-06-11T15:31:07.935Z,6.80
2018-06-11T15:33:36.299Z,5.40
2018-06-11T15:36:04.607Z,5.40
2018-06-11T15:38:32.886Z,5.80
2018-06-11T15:41:01.217Z,5.00
2018-06-11T15:43:29.501Z,5.20
2018-06-11T15:45:57.825Z,4.87
2018-06-11T15:48:26.103Z,5.70
2018-06-11T15:50:54.376Z,4.83
2018-06-11T15:53:22.663Z,6.37
2018-06-11T15:55:50.665Z,8.47
2018-06-11T15:58:18.938Z,6.20
2018-06-11T16:00:47.215Z,7.30
2018-06-11T16:03:15.635Z,6.57
2018-06-11T16:05:43.905Z,6.23
2018-06-11T16:08:12.266Z,5.73
2018-06-11T16:10:40.539Z,7.50
2018-06-11T16:13:08.877Z,7.90
2018-06-11T16:15:37.177Z,7.33
2018-06-11T16:18:05.631Z,7.60
2018-06-11T16:20:33.938Z,8.60
2018-06-11T16:23:02.213Z,9.23
2018-06-11T16:25:30.549Z,8.13
2018-06-11T16:27:58.826Z,8.30
2018-06-11T16:30:27.110Z,6.03
2018-06-11T16:32:55.382Z,6.70
2018-06-11T16:35:23.645Z,6.40
2018-06-11T16:37:52.627Z,7.40
2018-06-11T16:40:20.918Z,8.27
2018-06-11T16:42:49.185Z,6.50
2018-06-11T16:45:17.462Z,7.17
2018-06-11T16:47:45.846Z,6.73
2018-06-11T16:50:14.120Z,6.27
2018-06-11T16:52:42.411Z,7.03
2018-06-11T16:55:10.690Z,5.60
2018-06-11T16:57:38.978Z,5.77
2018-06-11T17:00:07.238Z,5.67
2018-06-11T17:02:35.506Z,5.97
2018-06-11T17:05:03.850Z,5.70
2018-06-11T17:07:32.114Z,6.33
2018-06-11T17:10:00.395Z,5.90
2018-06-11T17:12:28.662Z,6.40
2018-06-11T17:14:56.920Z,6.30
2018-06-11T17:17:25.190Z,5.10
2018-06-11T17:19:53.443Z,5.43
2018-06-11T17:22:21.707Z,5.93
2018-06-11T17:24:49.978Z,6.13
2018-06-11T17:27:18.249Z,5.57
2018-06-11T17:29:46.530Z,5.30
2018-06-11T17:32:14.805Z,5.50
2018-06-11T17:34:43.071Z,5.47
2018-06-11T17:37:11.357Z,5.77
2018-06-11T17:39:39.624Z,5.53
2018-06-11T17:42:07.877Z,4.97
2018-06-11T17:44:36.172Z,4.93
2018-06-11T17:47:04.438Z,5.20
2018-06-11T17:49:32.713Z,5.20
2018-06-11T17:52:00.974Z,4.63
2018-06-11T17:54:29.237Z,5.13
2018-06-11T17:56:57.520Z,5.83
2018-06-11T17:59:25.881Z,5.80
2018-06-11T18:01:54.138Z,4.87
2018-06-11T18:04:22.442Z,5.00
2018-06-11T18:06:50.885Z,4.70
2018-06-11T18:09:19.161Z,4.40
2018-06-11T18:11:47.439Z,4.37
2018-06-11T18:14:15.919Z,4.87
2018-06-11T18:16:44.231Z,3.83
2018-06-11T18:19:12.500Z,4.20
2018-06-11T18:21:40.761Z,4.20
2018-06-11T18:24:09.081Z,4.10
2018-06-11T18:26:37.380Z,4.23
2018-06-11T18:29:05.826Z,4.87
2018-06-11T18:31:34.125Z,4.07
2018-06-11T18:34:02.483Z,4.40
2018-06-11T18:36:30.841Z,3.90
2018-06-11T18:38:59.121Z,4.50
2018-06-11T18:41:27.410Z,4.47
2018-06-11T18:43:55.697Z,4.77
2018-06-11T18:46:24.026Z,5.00
2018-06-11T18:48:52.326Z,5.50
2018-06-11T18:51:20.629Z,5.30
2018-06-11T18:53:49.010Z,4.33
2018-06-11T18:56:17.342Z,4.40
2018-06-11T18:58:45.675Z,3.80
2018-06-11T19:01:13.974Z,4.67
2018-06-11T19:03:42.327Z,4.77
2018-06-11T19:06:10.730Z,3.97
2018-06-11T19:08:39.110Z,3.87
2018-06-11T19:11:07.441Z,4.27
2018-06-11T19:13:35.734Z,4.27
2018-06-11T19:16:04.086Z,4.13
2018-06-11T19:18:32.429Z,4.90
2018-06-11T19:21:00.799Z,4.30
2018-06-11T19:23:29.095Z,4.13
2018-06-11T19:25:57.369Z,5.17
2018-06-11T19:28:25.669Z,4.73
2018-06-11T19:30:54.039Z,5.17
2018-06-11T19:33:22.350Z,4.83
2018-06-11T19:35:50.635Z,5.27
2018-06-11T19:38:18.948Z,5.03
2018-06-11T19:40:47.275Z,6.53
2018-06-11T19:43:15.595Z,5.70
2018-06-11T19:45:44.110Z,5.70
2018-06-11T19:48:12.457Z,5.13
2018-06-11T19:50:40.770Z,5.60
2018-06-11T19:53:09.091Z,5.97
2018-06-11T19:55:37.404Z,4.67
2018-06-11T19:58:05.706Z,5.47
2018-06-11T20:00:34.045Z,4.43
2018-06-11T20:03:02.337Z,5.00
2018-06-11T20:05:30.654Z,4.93
2018-06-11T20:07:59.033Z,5.10
2018-06-11T20:10:27.293Z,5.63
2018-06-11T20:12:55.601Z,5.53
2018-06-11T20:15:23.879Z,5.30
2018-06-11T20:17:53.264Z,4.70
2018-06-11T20:20:21.545Z,4.60
2018-06-11T20:22:49.826Z,4.97
2018-06-11T20:25:18.102Z,5.50
2018-06-11T20:27:46.554Z,5.30
2018-06-11T20:30:14.818Z,5.87
2018-06-11T20:32:43.082Z,5.23
2018-06-11T20:35:12.312Z,5.50
2018-06-11T20:37:40.591Z,5.57
2018-06-11T20:40:08.854Z,4.83
2018-06-11T20:42:37.121Z,5.40
2018-06-11T20:45:05.378Z,4.60
2018-06-11T20:47:33.634Z,5.00
2018-06-11T20:50:01.902Z,5.70
2018-06-11T20:52:30.209Z,5.70
2018-06-11T20:54:58.406Z,5.80
2018-06-11T20:57:26.677Z,5.40
2018-06-11T20:59:55.074Z,6.40
2018-06-11T21:02:23.323Z,6.10
2018-06-11T21:04:51.590Z,5.67
2018-06-11T21:07:20.063Z,6.00
2018-06-11T21:09:48.322Z,6.10
2018-06-11T21:12:16.601Z,6.03
2018-06-11T21:14:44.880Z,6.47
2018-06-11T21:17:13.162Z,6.30
2018-06-11T21:19:41.432Z,5.63
2018-06-11T21:22:09.694Z,6.70
2018-06-11T21:24:37.966Z,5.93
2018-06-11T21:27:06.225Z,6.57
2018-06-11T21:29:34.495Z,6.70
2018-06-11T21:32:02.782Z,7.33
2018-06-11T21:34:31.098Z,6.80
2018-06-11T21:36:59.353Z,7.43
2018-06-11T21:39:27.618Z,7.70
2018-06-11T21:41:56.073Z,7.70
2018-06-11T21:44:24.345Z,7.73
2018-06-11T21:46:52.618Z,7.57
2018-06-11T21:49:20.892Z,7.97
2018-06-11T21:51:49.157Z,8.30
2018-06-11T21:54:17.426Z,8.43
2018-06-11T21:56:45.690Z,8.20
2018-06-11T21:59:13.970Z,8.60
2018-06-11T22:01:42.249Z,8.50
2018-06-11T22:04:10.648Z,8.57
2018-06-11T22:06:38.875Z,8.60
2018-06-11T22:09:08.519Z,7.97
2018-06-11T22:11:36.798Z,8.40
2018-06-11T22:14:05.078Z,8.43
2018-06-11T22:16:33.552Z,9.00
2018-06-11T22:19:01.821Z,9.13
2018-06-11T22:21:30.307Z,9.87
2018-06-11T22:23:58.579Z,8.77
2018-06-11T22:26:26.857Z,9.40
2018-06-11T22:28:55.150Z,9.60
2018-06-11T22:31:23.621Z,9.70
2018-06-11T22:33:51.886Z,8.70
2018-06-11T22:36:20.149Z,10.43
2018-06-11T22:38:48.447Z,9.50
2018-06-11T22:41:16.705Z,9.77
2018-06-11T22:43:44.967Z,9.77
2018-06-11T22:46:13.237Z,9.87
2018-06-11T22:48:41.497Z,10.00
2018-06-11T22:51:09.784Z,10.00
2018-06-11T22:53:38.053Z,10.60
2018-06-11T22:56:06.337Z,10.40
2018-06-11T22:58:34.610Z,10.30
2018-06-11T23:01:02.881Z,10.13
2018-06-11T23:03:31.154Z,10.87
2018-06-11T23:05:59.466Z,9.53
2018-06-11T23:08:27.726Z,10.57
2018-06-11T23:10:55.995Z,11.47
2018-06-11T23:13:24.273Z,10.10
2018-06-11T23:15:52.542Z,11.70
2018-06-11T23:18:20.810Z,11.00
2018-06-11T23:20:49.082Z,10.90
2018-06-11T23:23:17.349Z,10.97
2018-06-11T23:25:45.644Z,10.40
2018-06-11T23:28:13.943Z,10.77
2018-06-11T23:30:42.230Z,10.90
2018-06-11T23:33:10.501Z,10.97
2018-06-11T23:35:38.781Z,11.10
2018-06-11T23:38:07.157Z,10.30
2018-06-11T23:40:35.476Z,11.43
2018-06-11T23:43:03.763Z,10.80
2018-06-11T23:45:32.031Z,12.10
2018-06-11T23:48:00.294Z,11.00
2018-06-11T23:50:28.586Z,11.17
2018-06-11T23:52:56.848Z,11.97
2018-06-11T23:55:25.129Z,11.83
2018-06-11T23:57:54.022Z,12.00
