createdAt,value
2023-03-15T00:03:47.328Z,3.85
2023-03-15T00:10:48.934Z,2.75
2023-03-15T00:17:50.514Z,2.67
2023-03-15T00:24:52.057Z,3.72
2023-03-15T00:31:53.676Z,6.40
2023-03-15T00:38:57.196Z,4.53
2023-03-15T00:45:58.842Z,2.70
2023-03-15T00:53:00.381Z,2.72
2023-03-15T01:00:08.642Z,3.55
2023-03-15T01:07:12.054Z,3.30
2023-03-15T01:14:13.623Z,4.40
2023-03-15T01:21:15.539Z,8.25
2023-03-15T01:28:20.372Z,7.03
2023-03-15T01:35:21.987Z,13.02
2023-03-15T01:42:23.906Z,10.82
2023-03-15T01:49:27.361Z,12.90
2023-03-15T01:56:29.313Z,14.68
2023-03-15T02:03:36.505Z,16.05
2023-03-15T02:10:44.911Z,21.30
2023-03-15T02:17:47.942Z,17.48
2023-03-15T02:24:54.768Z,14.57
2023-03-15T02:31:59.125Z,20.23
2023-03-15T02:39:00.694Z,25.08
2023-03-15T02:46:02.396Z,30.23
2023-03-15T02:53:04.597Z,37.72
2023-03-15T03:00:14.006Z,43.08
2023-03-15T03:07:15.673Z,42.20
2023-03-15T03:14:25.400Z,52.80
2023-03-15T03:21:27.061Z,51.13
2023-03-15T03:28:29.951Z,55.95
2023-03-15T03:35:32.845Z,66.53
2023-03-15T03:42:37.569Z,84.88
2023-03-15T03:49:40.320Z,103.10
2023-03-15T03:56:42.149Z,104.90
2023-03-15T04:03:44.764Z,94.82
2023-03-15T04:10:59.308Z,92.70
2023-03-15T04:18:05.679Z,106.40
2023-03-15T04:25:12.418Z,98.22
2023-03-15T04:32:17.978Z,84.43
2023-03-15T04:39:39.548Z,77.30
2023-03-15T04:47:04.115Z,83.10
2023-03-15T04:54:25.042Z,86.25
2023-03-15T05:01:37.171Z,107.13
2023-03-15T05:09:18.964Z,87.35
2023-03-15T05:16:55.295Z,77.80
2023-03-15T05:24:07.556Z,68.53
2023-03-15T05:31:36.966Z,66.40
2023-03-15T05:39:03.176Z,83.25
2023-03-15T05:46:25.088Z,95.57
2023-03-15T05:53:35.052Z,99.90
2023-03-15T06:00:46.310Z,78.20
2023-03-15T06:08:01.110Z,80.38
2023-03-15T06:15:02.818Z,69.32
2023-03-15T06:22:04.836Z,38.05
2023-03-15T06:29:16.524Z,39.40
2023-03-15T06:36:21.350Z,41.42
2023-03-15T06:43:23.055Z,43.60
2023-03-15T06:50:27.603Z,37.58
2023-03-15T06:57:29.425Z,18.73
2023-03-15T07:04:31.205Z,25.58
2023-03-15T07:11:32.777Z,29.20
2023-03-15T07:18:34.520Z,24.95
2023-03-15T07:25:52.125Z,32.45
2023-03-15T07:32:56.295Z,23.83
2023-03-15T07:40:00.460Z,22.67
2023-03-15T07:47:02.023Z,13.00
2023-03-15T07:54:03.755Z,10.13
2023-03-15T08:01:05.448Z,14.48
2023-03-15T08:08:07.342Z,11.48
2023-03-15T08:15:14.629Z,9.15
2023-03-15T08:22:16.482Z,9.93
2023-03-15T08:29:18.045Z,12.45
2023-03-15T08:36:19.986Z,13.32
2023-03-15T08:43:21.553Z,9.48
2023-03-15T08:50:23.444Z,15.43
2023-03-15T08:57:28.864Z,11.07
2023-03-15T09:04:31.356Z,12.50
2023-03-15T09:11:33.105Z,5.18
2023-03-15T09:18:34.692Z,7.68
2023-03-15T09:25:39.240Z,8.48
2023-03-15T09:32:40.908Z,4.40
2023-03-15T09:39:42.785Z,3.55
2023-03-15T09:46:49.626Z,3.85
2023-03-15T09:54:11.549Z,3.97
2023-03-15T10:01:13.498Z,4.68
2023-03-15T10:08:18.812Z,3.90
2023-03-15T10:15:20.452Z,3.65
2023-03-15T10:22:41.152Z,3.40
2023-03-15T10:36:49.783Z,2.97
2023-03-15T10:44:02.036Z,3.28
2023-03-15T10:51:32.177Z,34.10
2023-03-15T10:58:41.062Z,2.60
2023-03-15T11:05:44.571Z,2.60
2023-03-15T11:12:46.092Z,2.45
2023-03-15T11:20:16.242Z,2.20
2023-03-15T11:27:18.949Z,2.10
2023-03-15T11:34:44.515Z,2.25
2023-03-15T11:41:57.385Z,2.05
2023-03-15T11:49:23.896Z,2.22
2023-03-15T11:56:27.523Z,2.55
2023-03-15T12:03:37.765Z,2.40
2023-03-15T12:17:54.660Z,2.90
2023-03-15T12:24:56.671Z,2.70
2023-03-15T12:32:02.016Z,2.47
2023-03-15T12:39:20.865Z,2.20
2023-03-15T12:53:42.511Z,1.70
2023-03-15T13:00:44.307Z,2.17
2023-03-15T13:07:56.448Z,2.08
2023-03-15T13:15:11.881Z,2.00
2023-03-15T13:22:36.014Z,2.10
2023-03-15T13:29:38.929Z,1.80
2023-03-15T13:36:47.960Z,1.77
2023-03-15T13:43:51.193Z,1.80
2023-03-15T13:50:52.933Z,1.80
2023-03-15T13:57:56.793Z,2.30
2023-03-15T14:05:00.524Z,2.17
2023-03-15T14:12:03.658Z,1.90
2023-03-15T14:19:25.336Z,2.85
2023-03-15T14:26:28.011Z,2.72
2023-03-15T14:33:36.267Z,2.28
2023-03-15T14:40:38.568Z,2.25
2023-03-15T14:47:55.397Z,2.03
2023-03-15T14:54:58.820Z,4.47
2023-03-15T15:02:02.710Z,5.53
2023-03-15T15:09:05.728Z,3.05
2023-03-15T15:16:07.756Z,2.45
2023-03-15T15:23:20.918Z,3.10
2023-03-15T15:30:24.918Z,2.30
2023-03-15T15:37:26.576Z,2.90
2023-03-15T15:44:28.246Z,2.55
2023-03-15T15:51:38.463Z,2.60
2023-03-15T15:58:40.952Z,18.05
2023-03-15T16:05:42.527Z,2.03
2023-03-15T16:12:44.119Z,1.90
2023-03-15T16:19:45.723Z,2.13
2023-03-15T16:26:47.361Z,2.08
2023-03-15T16:33:49.702Z,2.15
2023-03-15T16:40:52.248Z,3.17
2023-03-15T16:47:53.884Z,1.90
2023-03-15T16:54:55.423Z,47.78
2023-03-15T17:01:57.040Z,2.08
2023-03-15T17:09:00.862Z,2.67
2023-03-15T17:16:02.534Z,4.25
2023-03-15T17:23:04.806Z,3.17
2023-03-15T17:30:17.060Z,2.58
2023-03-15T17:37:18.715Z,2.75
2023-03-15T17:44:20.272Z,4.00
2023-03-15T17:51:26.922Z,17.48
2023-03-15T17:58:28.758Z,16.88
2023-03-15T18:05:30.526Z,22.58
2023-03-15T18:12:32.762Z,26.15
2023-03-15T18:19:34.347Z,33.53
2023-03-15T18:26:35.891Z,41.53
2023-03-15T18:33:37.390Z,32.00
2023-03-15T18:40:39.046Z,37.83
2023-03-15T18:47:40.669Z,37.00
2023-03-15T18:54:42.215Z,37.60
2023-03-15T19:01:44.040Z,34.03
2023-03-15T19:08:45.620Z,19.48
2023-03-15T19:15:47.664Z,26.65
2023-03-15T19:22:51.004Z,12.27
2023-03-15T19:29:52.521Z,32.97
2023-03-15T19:36:54.074Z,34.97
2023-03-15T19:43:55.618Z,43.10
2023-03-15T19:50:57.128Z,45.38
2023-03-15T19:57:59.040Z,46.10
2023-03-15T20:05:00.649Z,51.92
2023-03-15T20:12:02.232Z,53.28
2023-03-15T20:19:03.789Z,54.78
2023-03-15T20:26:10.768Z,53.80
2023-03-15T20:33:12.554Z,54.22
2023-03-15T20:40:15.010Z,59.92
2023-03-15T20:47:17.232Z,45.58
2023-03-15T20:54:18.838Z,69.18
2023-03-15T21:01:20.509Z,79.15
2023-03-15T21:08:22.058Z,76.55
2023-03-15T21:15:24.166Z,59.40
2023-03-15T21:22:25.746Z,41.88
2023-03-15T21:29:27.290Z,63.55
2023-03-15T21:36:28.833Z,63.65
2023-03-15T21:43:31.410Z,54.85
2023-03-15T21:50:32.947Z,50.28
2023-03-15T21:57:34.574Z,41.20
2023-03-15T22:04:36.351Z,41.38
2023-03-15T22:11:38.115Z,43.33
2023-03-15T22:18:39.826Z,42.28
2023-03-15T22:25:41.355Z,24.75
2023-03-15T22:32:45.823Z,26.17
2023-03-15T22:39:47.892Z,8.63
2023-03-15T22:46:49.541Z,7.82
2023-03-15T22:53:51.209Z,5.55
2023-03-15T23:00:52.758Z,4.28
2023-03-15T23:07:54.289Z,8.88
2023-03-15T23:14:55.849Z,37.45
2023-03-15T23:21:57.408Z,36.63
2023-03-15T23:28:58.949Z,34.47
2023-03-15T23:36:01.710Z,60.10
2023-03-15T23:43:05.770Z,92.93
2023-03-15T23:50:08.514Z,62.55
2023-03-15T23:57:11.324Z,63.28
