createdAt,value
2022-11-12T00:00:53.075Z,15.63
2022-11-12T00:03:20.313Z,15.61
2022-11-12T00:05:49.654Z,15.53
2022-11-12T00:08:17.043Z,15.45
2022-11-12T00:10:44.376Z,15.32
2022-11-12T00:13:11.575Z,15.33
2022-11-12T00:15:38.472Z,15.24
2022-11-12T00:18:05.444Z,15.22
2022-11-12T00:20:32.235Z,15.17
2022-11-12T00:22:59.060Z,14.86
2022-11-12T00:25:25.825Z,15.13
2022-11-12T00:27:52.916Z,15.15
2022-11-12T00:30:19.786Z,15.10
2022-11-12T00:32:46.479Z,15.10
2022-11-12T00:35:14.132Z,15.11
2022-11-12T00:37:41.351Z,15.04
2022-11-12T00:40:09.023Z,15.09
2022-11-12T00:42:35.894Z,14.96
2022-11-12T00:45:02.765Z,15.02
2022-11-12T00:47:29.559Z,15.00
2022-11-12T00:49:56.458Z,14.95
2022-11-12T00:52:23.249Z,14.92
2022-11-12T00:54:49.931Z,14.87
2022-11-12T00:57:16.742Z,14.90
2022-11-12T00:59:43.539Z,14.82
2022-11-12T01:02:10.251Z,14.86
2022-11-12T01:04:37.067Z,14.71
2022-11-12T01:07:03.825Z,14.75
2022-11-12T01:09:30.540Z,14.74
2022-11-12T01:11:57.364Z,14.78
2022-11-12T01:14:24.230Z,14.83
2022-11-12T01:16:50.993Z,14.79
2022-11-12T01:19:18.381Z,14.83
2022-11-12T01:21:45.143Z,14.79
2022-11-12T01:24:12.191Z,14.82
2022-11-12T01:26:39.357Z,14.73
2022-11-12T01:29:06.166Z,14.81
2022-11-12T01:31:38.413Z,14.80
2022-11-12T01:34:07.898Z,14.75
2022-11-12T01:36:38.693Z,14.72
2022-11-12T01:39:08.213Z,14.77
2022-11-12T01:41:38.668Z,14.71
2022-11-12T01:44:31.404Z,14.67
2022-11-12T01:46:58.185Z,14.72
2022-11-12T01:49:52.337Z,14.57
2022-11-12T01:52:32.125Z,14.67
2022-11-12T01:55:04.883Z,14.67
2022-11-12T01:57:37.176Z,14.66
2022-11-12T02:00:09.346Z,14.74
2022-11-12T02:02:37.115Z,14.77
2022-11-12T02:05:07.451Z,14.78
2022-11-12T02:07:39.657Z,14.85
2022-11-12T02:10:07.968Z,14.88
2022-11-12T02:12:53.791Z,14.87
2022-11-12T02:15:20.523Z,14.84
2022-11-12T02:17:47.295Z,14.72
2022-11-12T02:20:15.124Z,14.82
2022-11-12T02:22:41.928Z,14.74
2022-11-12T02:25:18.902Z,14.68
2022-11-12T02:27:46.032Z,14.82
2022-11-12T02:30:13.392Z,14.77
2022-11-12T02:32:40.236Z,14.84
2022-11-12T02:35:07.488Z,14.75
2022-11-12T02:37:34.174Z,14.73
2022-11-12T02:40:01.023Z,14.64
2022-11-12T02:42:27.838Z,14.87
2022-11-12T02:44:54.602Z,14.86
2022-11-12T02:47:21.458Z,14.87
2022-11-12T02:49:48.142Z,14.91
2022-11-12T02:52:14.831Z,14.75
2022-11-12T02:54:41.638Z,14.97
2022-11-12T02:57:08.345Z,14.97
2022-11-12T02:59:35.041Z,14.97
2022-11-12T03:02:01.871Z,14.92
2022-11-12T03:04:28.593Z,14.92
2022-11-12T03:06:55.305Z,14.97
2022-11-12T03:09:22.152Z,14.88
2022-11-12T03:11:48.849Z,14.77
2022-11-12T03:14:15.588Z,14.90
2022-11-12T03:16:42.365Z,14.89
2022-11-12T03:19:09.220Z,14.78
2022-11-12T03:21:35.931Z,14.74
2022-11-12T03:24:02.803Z,14.73
2022-11-12T03:26:34.536Z,14.56
2022-11-12T03:29:02.497Z,14.68
2022-11-12T03:31:29.396Z,14.66
2022-11-12T03:33:59.330Z,14.61
2022-11-12T03:36:26.043Z,14.54
2022-11-12T03:38:52.871Z,14.47
2022-11-12T03:41:19.580Z,14.55
2022-11-12T03:43:46.701Z,14.57
2022-11-12T03:46:13.779Z,14.59
2022-11-12T03:48:40.466Z,14.49
2022-11-12T03:51:07.176Z,14.54
2022-11-12T03:53:34.173Z,14.57
2022-11-12T03:56:00.910Z,14.46
2022-11-12T03:58:27.848Z,14.34
2022-11-12T04:00:54.844Z,14.50
2022-11-12T04:03:21.735Z,14.45
2022-11-12T04:06:07.577Z,14.43
2022-11-12T04:08:37.484Z,14.39
2022-11-12T04:11:12.752Z,14.46
2022-11-12T04:13:42.185Z,14.44
2022-11-12T04:16:32.272Z,14.49
2022-11-12T04:19:19.419Z,14.45
2022-11-12T04:21:52.343Z,14.47
2022-11-12T04:24:45.360Z,14.40
2022-11-12T04:27:16.743Z,14.48
2022-11-12T04:30:02.820Z,14.43
2022-11-12T04:32:30.779Z,14.41
2022-11-12T04:34:58.273Z,14.38
2022-11-12T04:37:27.088Z,14.44
2022-11-12T04:39:53.944Z,14.40
2022-11-12T04:42:39.624Z,14.42
2022-11-12T04:45:09.421Z,14.22
2022-11-12T04:47:39.167Z,14.39
2022-11-12T04:50:14.812Z,14.39
2022-11-12T04:52:41.767Z,14.13
2022-11-12T04:55:09.323Z,14.40
2022-11-12T04:57:36.573Z,14.40
2022-11-12T05:00:05.241Z,14.40
2022-11-12T05:02:31.933Z,14.39
2022-11-12T05:04:58.778Z,14.40
2022-11-12T05:07:25.479Z,14.40
2022-11-12T05:09:52.287Z,14.39
2022-11-12T05:12:19.097Z,14.48
2022-11-12T05:14:45.812Z,14.46
2022-11-12T05:17:12.597Z,14.47
2022-11-12T05:19:39.485Z,14.40
2022-11-12T05:22:06.278Z,14.48
2022-11-12T05:24:42.520Z,14.48
2022-11-12T05:27:20.774Z,14.48
2022-11-12T05:29:47.618Z,14.37
2022-11-12T05:32:16.066Z,14.38
2022-11-12T05:34:42.922Z,14.33
2022-11-12T05:37:11.452Z,14.34
2022-11-12T05:39:38.573Z,14.30
2022-11-12T05:42:13.064Z,14.27
2022-11-12T05:44:41.035Z,14.23
2022-11-12T05:47:07.911Z,14.17
2022-11-12T05:49:34.636Z,14.11
2022-11-12T05:52:01.510Z,14.04
2022-11-12T05:54:28.258Z,14.13
2022-11-12T05:56:54.967Z,14.22
2022-11-12T05:59:22.518Z,14.24
2022-11-12T06:01:49.453Z,14.25
2022-11-12T06:04:16.904Z,14.37
2022-11-12T06:06:44.522Z,14.44
2022-11-12T06:09:11.877Z,14.32
2022-11-12T06:11:39.119Z,14.37
2022-11-12T06:14:06.095Z,14.40
2022-11-12T06:16:33.432Z,14.49
2022-11-12T06:19:00.582Z,14.43
2022-11-12T06:21:27.946Z,14.27
2022-11-12T06:23:57.964Z,14.26
2022-11-12T06:26:26.610Z,14.26
2022-11-12T06:28:53.669Z,14.28
2022-11-12T06:31:21.712Z,14.20
2022-11-12T06:33:49.158Z,14.16
2022-11-12T06:36:18.537Z,14.23
2022-11-12T06:38:45.703Z,14.11
2022-11-12T06:41:14.251Z,14.19
2022-11-12T06:43:41.409Z,14.15
2022-11-12T06:46:14.344Z,14.14
2022-11-12T06:48:41.383Z,14.05
2022-11-12T06:51:17.742Z,14.17
2022-11-12T06:53:45.014Z,14.17
2022-11-12T06:56:12.613Z,14.10
2022-11-12T06:58:39.991Z,14.18
2022-11-12T07:01:12.416Z,14.09
2022-11-12T07:03:41.018Z,14.29
2022-11-12T07:06:10.085Z,14.27
2022-11-12T07:08:37.693Z,14.29
2022-11-12T07:11:05.290Z,14.30
2022-11-12T07:13:33.587Z,14.28
2022-11-12T07:16:01.425Z,14.13
2022-11-12T07:18:29.669Z,14.16
2022-11-12T07:21:04.421Z,14.21
2022-11-12T07:23:32.896Z,14.26
2022-11-12T07:26:14.324Z,14.23
2022-11-12T07:28:41.883Z,14.21
2022-11-12T07:31:12.018Z,14.22
2022-11-12T07:33:38.762Z,13.97
2022-11-12T07:36:06.953Z,14.14
2022-11-12T07:38:36.793Z,14.18
2022-11-12T07:41:11.717Z,14.18
2022-11-12T07:43:39.792Z,14.37
2022-11-12T07:46:12.071Z,14.56
2022-11-12T07:48:40.143Z,14.63
2022-11-12T07:51:13.117Z,14.67
2022-11-12T07:53:40.667Z,14.73
2022-11-12T07:56:07.908Z,14.80
2022-11-12T07:58:35.919Z,14.85
2022-11-12T08:01:09.469Z,14.99
2022-11-12T08:03:36.807Z,15.11
2022-11-12T08:06:04.367Z,15.23
2022-11-12T08:08:31.051Z,15.46
2022-11-12T08:10:59.101Z,15.53
2022-11-12T08:13:26.114Z,15.79
2022-11-12T08:15:53.020Z,16.01
2022-11-12T08:18:19.860Z,16.24
2022-11-12T08:20:49.364Z,16.34
2022-11-12T08:23:16.116Z,16.57
2022-11-12T08:25:43.001Z,16.64
2022-11-12T08:28:09.739Z,16.85
2022-11-12T08:30:36.507Z,16.93
2022-11-12T08:33:05.789Z,17.41
2022-11-12T08:35:33.238Z,17.59
2022-11-12T08:38:01.595Z,17.81
2022-11-12T08:40:30.229Z,17.87
2022-11-12T08:43:05.444Z,18.16
2022-11-12T08:45:33.883Z,18.27
2022-11-12T08:48:19.115Z,18.49
2022-11-12T08:50:46.149Z,18.41
2022-11-12T08:53:14.370Z,18.62
2022-11-12T08:55:41.071Z,18.78
2022-11-12T08:58:08.412Z,19.04
2022-11-12T09:00:39.300Z,19.24
2022-11-12T09:03:07.862Z,19.56
2022-11-12T09:05:35.903Z,19.85
2022-11-12T09:08:05.753Z,20.04
2022-11-12T09:10:33.154Z,19.92
2022-11-12T09:13:00.148Z,20.23
2022-11-12T09:15:37.302Z,20.54
2022-11-12T09:18:10.965Z,20.90
2022-11-12T09:20:37.779Z,20.91
2022-11-12T09:23:10.893Z,21.17
2022-11-12T09:25:38.279Z,21.30
2022-11-12T09:28:15.182Z,21.63
2022-11-12T09:30:47.561Z,21.78
2022-11-12T09:33:16.450Z,21.80
2022-11-12T09:35:43.859Z,21.80
2022-11-12T09:38:10.558Z,21.74
2022-11-12T09:40:54.385Z,21.74
2022-11-12T09:43:27.835Z,21.54
2022-11-12T09:46:21.492Z,21.82
2022-11-12T09:48:51.915Z,21.95
2022-11-12T09:51:31.514Z,22.05
2022-11-12T09:54:01.818Z,22.45
2022-11-12T09:56:29.921Z,22.59
2022-11-12T09:58:57.235Z,22.84
2022-11-12T10:01:36.303Z,22.88
2022-11-12T10:04:27.681Z,22.63
2022-11-12T10:07:04.345Z,22.56
2022-11-12T10:10:09.477Z,22.70
2022-11-12T10:12:38.985Z,23.14
2022-11-12T10:16:02.691Z,23.03
2022-11-12T10:18:29.681Z,22.81
2022-11-12T10:21:04.435Z,23.14
2022-11-12T10:23:43.978Z,23.76
2022-11-12T10:26:18.218Z,23.67
2022-11-12T10:29:01.535Z,23.44
2022-11-12T10:31:28.413Z,23.44
2022-11-12T10:34:11.595Z,23.23
2022-11-12T10:36:40.582Z,23.12
2022-11-12T10:39:07.299Z,23.94
2022-11-12T10:41:34.599Z,24.06
2022-11-12T10:44:06.489Z,23.82
2022-11-12T10:46:36.448Z,23.89
2022-11-12T10:49:05.119Z,24.05
2022-11-12T10:51:37.187Z,24.28
2022-11-12T10:54:20.953Z,24.02
2022-11-12T10:56:55.019Z,24.30
2022-11-12T10:59:25.649Z,24.99
2022-11-12T11:01:59.243Z,24.52
2022-11-12T11:04:35.926Z,24.43
2022-11-12T11:07:16.440Z,24.23
2022-11-12T11:09:57.520Z,24.12
2022-11-12T11:12:30.669Z,24.68
2022-11-12T11:15:22.136Z,25.01
2022-11-12T11:17:49.217Z,25.32
2022-11-12T11:20:25.992Z,25.84
2022-11-12T11:22:59.029Z,25.88
2022-11-12T11:25:29.935Z,26.07
2022-11-12T11:28:26.970Z,26.62
2022-11-12T11:31:27.322Z,26.18
2022-11-12T11:34:09.314Z,26.88
2022-11-12T11:36:35.965Z,27.57
2022-11-12T11:39:30.598Z,27.85
2022-11-12T11:42:22.047Z,27.93
2022-11-12T11:45:24.871Z,28.35
2022-11-12T11:48:01.700Z,30.20
2022-11-12T11:50:33.958Z,31.63
2022-11-12T11:53:26.124Z,31.59
2022-11-12T11:56:14.293Z,31.19
2022-11-12T11:59:17.231Z,31.00
2022-11-12T12:02:11.500Z,30.82
2022-11-12T12:04:58.383Z,30.77
2022-11-12T12:07:56.249Z,30.42
2022-11-12T12:13:51.298Z,31.92
2022-11-12T12:16:29.571Z,32.82
2022-11-12T12:19:01.907Z,32.98
2022-11-12T12:21:32.181Z,32.46
2022-11-12T12:24:06.085Z,31.63
2022-11-12T12:26:57.565Z,31.89
2022-11-12T12:29:50.233Z,33.11
2022-11-12T12:32:40.452Z,31.94
2022-11-12T12:35:26.460Z,32.45
2022-11-12T12:38:07.878Z,33.02
2022-11-12T12:40:37.239Z,33.70
2022-11-12T12:43:44.066Z,33.79
2022-11-12T12:46:13.421Z,34.71
2022-11-12T12:48:46.310Z,34.97
2022-11-12T12:51:13.721Z,35.08
2022-11-12T12:53:40.801Z,35.26
2022-11-12T12:56:10.660Z,36.02
2022-11-12T12:58:45.093Z,36.57
2022-11-12T13:01:35.034Z,35.24
2022-11-12T13:04:04.783Z,34.34
2022-11-12T13:06:38.577Z,33.80
2022-11-12T13:09:20.783Z,32.79
2022-11-12T13:12:04.962Z,31.04
2022-11-12T13:14:34.291Z,29.10
2022-11-12T13:17:02.056Z,27.43
2022-11-12T13:19:55.692Z,26.10
2022-11-12T13:22:24.117Z,25.59
2022-11-12T13:25:06.049Z,24.46
2022-11-12T13:27:45.181Z,23.67
2022-11-12T13:30:16.489Z,23.26
2022-11-12T13:32:51.975Z,23.02
2022-11-12T13:35:18.804Z,22.69
2022-11-12T13:37:47.517Z,22.31
2022-11-12T13:40:30.921Z,22.29
2022-11-12T13:43:27.960Z,22.04
2022-11-12T13:46:06.865Z,21.90
2022-11-12T13:48:37.222Z,21.85
2022-11-12T13:51:17.074Z,21.58
2022-11-12T13:53:43.784Z,21.26
2022-11-12T13:56:12.582Z,21.50
2022-11-12T13:58:44.301Z,21.55
2022-11-12T14:01:12.821Z,21.64
2022-11-12T14:03:46.039Z,21.67
2022-11-12T14:06:29.044Z,21.62
2022-11-12T14:09:01.297Z,21.45
2022-11-12T14:11:46.132Z,21.51
2022-11-12T14:14:32.402Z,21.50
2022-11-12T14:17:18.152Z,21.40
2022-11-12T14:19:47.896Z,21.46
2022-11-12T14:22:18.609Z,21.51
2022-11-12T14:24:48.225Z,21.51
2022-11-12T14:27:33.984Z,21.44
2022-11-12T14:30:17.840Z,21.46
2022-11-12T14:32:52.730Z,21.34
2022-11-12T14:35:27.619Z,21.53
2022-11-12T14:37:59.853Z,21.46
2022-11-12T14:40:30.809Z,21.44
2022-11-12T14:42:57.724Z,21.36
2022-11-12T14:45:25.050Z,21.39
2022-11-12T14:47:55.036Z,21.44
2022-11-12T14:50:34.564Z,21.41
2022-11-12T14:53:34.645Z,21.40
2022-11-12T14:56:03.628Z,21.39
2022-11-12T14:58:32.330Z,21.32
2022-11-12T15:00:59.526Z,21.35
2022-11-12T15:03:32.483Z,21.41
2022-11-12T15:06:11.432Z,21.37
2022-11-12T15:08:40.345Z,21.36
2022-11-12T15:11:25.000Z,21.28
2022-11-12T15:13:54.588Z,21.34
2022-11-12T15:16:25.801Z,21.35
2022-11-12T15:19:06.965Z,21.32
2022-11-12T15:21:34.336Z,21.37
2022-11-12T15:24:18.013Z,21.26
2022-11-12T15:26:47.347Z,21.35
2022-11-12T15:29:23.329Z,21.33
2022-11-12T15:32:23.987Z,21.22
2022-11-12T15:34:52.242Z,21.49
2022-11-12T15:37:18.948Z,21.57
2022-11-12T15:39:51.192Z,21.48
2022-11-12T15:42:25.828Z,21.53
2022-11-12T15:45:02.494Z,21.48
2022-11-12T15:47:29.821Z,21.52
2022-11-12T15:49:59.089Z,21.52
2022-11-12T15:52:25.807Z,21.43
2022-11-12T15:54:52.892Z,21.46
2022-11-12T15:57:32.179Z,21.41
2022-11-12T16:00:08.639Z,21.36
2022-11-12T16:02:35.805Z,21.30
2022-11-12T16:05:02.579Z,21.25
2022-11-12T16:07:29.421Z,21.25
2022-11-12T16:09:56.183Z,21.25
2022-11-12T16:12:23.040Z,21.22
2022-11-12T16:14:50.102Z,21.23
2022-11-12T16:17:18.684Z,21.15
2022-11-12T16:19:45.396Z,21.15
2022-11-12T16:22:15.215Z,21.11
2022-11-12T16:24:42.431Z,20.74
2022-11-12T16:27:15.865Z,20.77
2022-11-12T16:29:42.598Z,20.94
2022-11-12T16:32:14.120Z,20.92
2022-11-12T16:34:41.101Z,20.91
2022-11-12T16:37:12.902Z,20.83
2022-11-12T16:39:39.816Z,20.87
2022-11-12T16:42:09.009Z,20.80
2022-11-12T16:44:35.699Z,20.72
2022-11-12T16:47:04.480Z,20.68
2022-11-12T16:49:35.909Z,20.66
2022-11-12T16:52:05.328Z,20.52
2022-11-12T16:54:32.047Z,20.34
2022-11-12T16:56:58.937Z,20.28
2022-11-12T16:59:25.648Z,20.13
2022-11-12T17:01:52.359Z,20.07
2022-11-12T17:04:19.228Z,19.92
2022-11-12T17:06:46.001Z,19.90
2022-11-12T17:09:12.937Z,19.85
2022-11-12T17:11:39.765Z,19.77
2022-11-12T17:14:06.888Z,19.58
2022-11-12T17:16:33.689Z,19.64
2022-11-12T17:19:04.323Z,19.62
2022-11-12T17:21:31.249Z,19.58
2022-11-12T17:23:58.202Z,19.59
2022-11-12T17:26:25.123Z,19.55
2022-11-12T17:28:59.172Z,19.51
2022-11-12T17:31:28.132Z,19.43
2022-11-12T17:33:54.832Z,19.39
2022-11-12T17:36:24.627Z,19.39
2022-11-12T17:38:59.441Z,19.32
2022-11-12T17:41:30.912Z,19.35
2022-11-12T17:43:59.895Z,19.30
2022-11-12T17:46:27.331Z,19.17
2022-11-12T17:48:55.606Z,19.00
2022-11-12T17:51:25.609Z,19.18
2022-11-12T17:53:52.669Z,18.77
2022-11-12T17:56:22.191Z,19.00
2022-11-12T17:58:50.135Z,18.97
2022-11-12T18:01:28.000Z,18.92
2022-11-12T18:03:56.596Z,18.89
2022-11-12T18:06:26.373Z,18.86
2022-11-12T18:08:54.563Z,18.81
2022-11-12T18:11:22.274Z,18.77
2022-11-12T18:13:49.111Z,18.70
2022-11-12T18:16:19.409Z,18.66
2022-11-12T18:18:46.920Z,18.64
2022-11-12T18:21:14.311Z,18.55
2022-11-12T18:23:43.817Z,18.59
2022-11-12T18:26:15.495Z,18.60
2022-11-12T18:28:42.694Z,18.58
2022-11-12T18:31:12.381Z,18.64
2022-11-12T18:33:39.429Z,18.67
2022-11-12T18:36:10.218Z,18.65
2022-11-12T18:38:37.508Z,18.47
2022-11-12T18:41:08.759Z,18.57
2022-11-12T18:43:40.066Z,18.45
2022-11-12T18:46:08.559Z,18.44
2022-11-12T18:48:38.461Z,18.37
2022-11-12T18:51:07.915Z,18.29
2022-11-12T18:53:35.422Z,18.24
2022-11-12T18:56:08.099Z,18.21
2022-11-12T18:58:35.639Z,18.22
2022-11-12T19:01:16.172Z,18.15
2022-11-12T19:03:44.125Z,18.14
2022-11-12T19:06:14.966Z,18.17
2022-11-12T19:08:42.171Z,18.15
2022-11-12T19:11:14.605Z,18.10
2022-11-12T19:13:42.444Z,18.12
2022-11-12T19:16:14.582Z,18.13
2022-11-12T19:18:42.464Z,18.10
2022-11-12T19:21:14.697Z,18.05
2022-11-12T19:23:43.165Z,17.96
2022-11-12T19:26:17.532Z,17.94
2022-11-12T19:28:45.406Z,17.86
2022-11-12T19:31:20.584Z,17.83
2022-11-12T19:33:47.983Z,17.84
2022-11-12T19:36:25.718Z,17.76
2022-11-12T19:39:02.605Z,17.66
2022-11-12T19:41:29.547Z,17.63
2022-11-12T19:43:56.333Z,17.54
2022-11-12T19:46:23.100Z,17.53
2022-11-12T19:48:49.793Z,17.36
2022-11-12T19:51:16.535Z,17.32
2022-11-12T19:53:47.132Z,17.24
2022-11-12T19:56:17.380Z,17.15
2022-11-12T19:58:48.772Z,17.07
2022-11-12T20:01:18.119Z,16.99
2022-11-12T20:03:44.991Z,16.87
2022-11-12T20:06:15.885Z,16.91
2022-11-12T20:08:42.635Z,16.77
2022-11-12T20:11:10.221Z,16.86
2022-11-12T20:13:37.613Z,16.80
2022-11-12T20:16:13.521Z,16.75
2022-11-12T20:18:40.788Z,16.74
2022-11-12T20:21:09.343Z,16.69
2022-11-12T20:23:37.047Z,16.65
2022-11-12T20:26:10.043Z,16.61
2022-11-12T20:28:38.049Z,16.48
2022-11-12T20:31:11.507Z,16.51
2022-11-12T20:33:42.260Z,16.44
2022-11-12T20:36:15.310Z,16.42
2022-11-12T20:38:44.388Z,16.40
2022-11-12T20:41:16.759Z,16.29
2022-11-12T20:43:43.543Z,16.22
2022-11-12T20:46:12.723Z,16.31
2022-11-12T20:48:43.260Z,16.24
2022-11-12T20:51:23.666Z,16.22
2022-11-12T20:53:58.956Z,16.21
2022-11-12T20:56:29.001Z,16.17
2022-11-12T20:58:55.980Z,16.17
2022-11-12T21:01:24.584Z,16.19
2022-11-12T21:03:51.926Z,16.10
2022-11-12T21:06:23.406Z,16.05
2022-11-12T21:08:50.892Z,16.01
2022-11-12T21:11:20.806Z,16.04
2022-11-12T21:13:47.722Z,15.96
2022-11-12T21:16:15.211Z,15.98
2022-11-12T21:18:43.095Z,15.94
2022-11-12T21:21:16.890Z,15.91
2022-11-12T21:23:44.888Z,15.90
2022-11-12T21:26:15.998Z,15.90
2022-11-12T21:28:50.597Z,15.78
2022-11-12T21:31:29.684Z,15.75
2022-11-12T21:34:03.545Z,15.68
2022-11-12T21:36:32.178Z,15.63
2022-11-12T21:38:59.064Z,15.60
2022-11-12T21:41:28.316Z,15.57
2022-11-12T21:43:55.502Z,15.49
2022-11-12T21:46:25.936Z,15.53
2022-11-12T21:48:55.407Z,15.53
2022-11-12T21:51:30.064Z,15.51
2022-11-12T21:54:02.606Z,15.53
2022-11-12T21:56:30.395Z,15.40
2022-11-12T21:59:00.717Z,15.51
2022-11-12T22:01:31.880Z,15.49
2022-11-12T22:04:01.993Z,15.50
2022-11-12T22:06:29.449Z,15.23
2022-11-12T22:08:57.594Z,15.41
2022-11-12T22:11:25.512Z,15.58
2022-11-12T22:13:52.266Z,15.59
2022-11-12T22:16:21.766Z,15.60
2022-11-12T22:18:51.443Z,15.60
2022-11-12T22:21:24.151Z,15.59
2022-11-12T22:23:51.076Z,15.57
2022-11-12T22:26:22.895Z,15.64
2022-11-12T22:28:49.799Z,15.67
2022-11-12T22:31:19.421Z,15.75
2022-11-12T22:33:46.319Z,15.71
2022-11-12T22:36:15.956Z,15.75
2022-11-12T22:38:45.095Z,15.71
2022-11-12T22:41:17.368Z,15.65
2022-11-12T22:43:47.412Z,15.62
2022-11-12T22:46:15.606Z,15.37
2022-11-12T22:48:42.534Z,15.53
2022-11-12T22:51:18.015Z,15.51
2022-11-12T22:53:45.203Z,15.44
2022-11-12T22:56:15.642Z,15.43
2022-11-12T22:58:44.651Z,15.45
2022-11-12T23:01:23.130Z,15.29
2022-11-12T23:03:52.172Z,15.36
2022-11-12T23:06:19.295Z,15.34
2022-11-12T23:08:46.386Z,15.40
2022-11-12T23:11:15.651Z,15.38
2022-11-12T23:13:43.120Z,15.26
2022-11-12T23:16:19.729Z,15.31
2022-11-12T23:18:47.062Z,15.31
2022-11-12T23:21:25.624Z,15.31
2022-11-12T23:23:52.624Z,15.29
2022-11-12T23:26:25.119Z,15.27
2022-11-12T23:28:52.287Z,15.28
2022-11-12T23:31:22.271Z,15.25
2022-11-12T23:33:51.434Z,15.16
2022-11-12T23:36:18.839Z,15.16
2022-11-12T23:38:45.930Z,15.15
2022-11-12T23:41:15.112Z,15.17
2022-11-12T23:43:42.155Z,15.13
2022-11-12T23:46:09.228Z,15.14
2022-11-12T23:48:36.150Z,15.07
2022-11-12T23:51:11.180Z,14.90
2022-11-12T23:53:39.150Z,15.03
2022-11-12T23:56:07.506Z,15.00
2022-11-12T23:58:34.218Z,15.00
