createdAt,value
2022-09-12T00:00:37.877Z,14.50
2022-09-12T00:03:05.931Z,14.50
2022-09-12T00:05:34.221Z,14.50
2022-09-12T00:08:04.803Z,14.50
2022-09-12T00:10:33.057Z,14.50
2022-09-12T00:13:01.185Z,14.50
2022-09-12T00:15:29.319Z,14.50
2022-09-12T00:17:57.377Z,14.40
2022-09-12T00:20:25.482Z,14.50
2022-09-12T00:22:53.562Z,14.40
2022-09-12T00:25:23.052Z,14.40
2022-09-12T00:27:51.062Z,14.40
2022-09-12T00:30:19.260Z,14.40
2022-09-12T00:32:47.282Z,14.30
2022-09-12T00:35:15.360Z,14.30
2022-09-12T00:37:43.368Z,14.30
2022-09-12T00:40:12.105Z,14.30
2022-09-12T00:42:41.533Z,14.20
2022-09-12T00:45:22.058Z,14.20
2022-09-12T00:47:50.615Z,14.20
2022-09-12T00:50:19.685Z,14.10
2022-09-12T00:52:52.259Z,14.10
2022-09-12T00:55:23.439Z,14.10
2022-09-12T00:57:56.087Z,14.00
2022-09-12T01:00:26.899Z,14.00
2022-09-12T01:02:58.165Z,13.90
2022-09-12T01:05:27.559Z,13.90
2022-09-12T01:07:57.500Z,13.90
2022-09-12T01:10:26.127Z,13.90
2022-09-12T01:12:55.576Z,13.90
2022-09-12T01:15:24.334Z,13.90
2022-09-12T01:18:08.684Z,13.80
2022-09-12T01:21:02.204Z,13.80
2022-09-12T01:24:12.102Z,13.70
2022-09-12T01:27:17.150Z,13.70
2022-09-12T01:30:14.901Z,13.70
2022-09-12T01:33:12.281Z,13.70
2022-09-12T01:35:48.398Z,13.80
2022-09-12T01:38:26.905Z,13.80
2022-09-12T01:41:03.590Z,13.90
2022-09-12T01:43:37.838Z,14.00
2022-09-12T01:46:13.003Z,13.90
2022-09-12T01:48:47.255Z,13.90
2022-09-12T01:51:22.751Z,13.80
2022-09-12T01:53:56.736Z,13.80
2022-09-12T01:56:28.327Z,13.80
2022-09-12T01:59:00.805Z,13.80
2022-09-12T02:01:32.199Z,13.80
2022-09-12T02:04:08.846Z,13.80
2022-09-12T02:06:42.801Z,13.70
2022-09-12T02:09:16.405Z,13.70
2022-09-12T02:11:47.323Z,13.70
2022-09-12T02:14:20.178Z,13.60
2022-09-12T02:16:51.521Z,13.60
2022-09-12T02:19:24.176Z,13.50
2022-09-12T02:21:56.578Z,13.50
2022-09-12T02:24:30.117Z,13.50
2022-09-12T02:27:01.544Z,13.50
2022-09-12T02:29:30.209Z,13.60
2022-09-12T02:32:01.611Z,13.50
2022-09-12T02:34:42.946Z,13.50
2022-09-12T02:37:19.770Z,13.50
2022-09-12T02:39:47.958Z,13.40
2022-09-12T02:42:16.223Z,13.30
2022-09-12T02:44:44.374Z,13.30
2022-09-12T02:47:18.089Z,13.20
2022-09-12T02:49:48.477Z,13.20
2022-09-12T02:52:16.887Z,13.20
2022-09-12T02:54:45.375Z,13.20
2022-09-12T02:57:22.398Z,13.10
2022-09-12T02:59:52.474Z,13.10
2022-09-12T03:08:00.448Z,13.00
2022-09-12T03:10:36.597Z,13.10
2022-09-12T03:13:15.913Z,13.10
2022-09-12T03:15:52.961Z,13.00
2022-09-12T03:18:33.864Z,13.00
2022-09-12T03:21:05.735Z,13.00
2022-09-12T03:23:42.091Z,13.10
2022-09-12T03:26:14.904Z,13.00
2022-09-12T03:28:45.455Z,13.00
2022-09-12T03:31:15.672Z,13.00
2022-09-12T03:33:43.830Z,13.00
2022-09-12T03:36:17.350Z,12.90
2022-09-12T03:38:46.976Z,12.90
2022-09-12T03:41:15.122Z,12.90
2022-09-12T03:43:43.612Z,12.90
2022-09-12T03:46:12.000Z,12.90
2022-09-12T03:48:40.128Z,12.90
2022-09-12T03:51:10.149Z,12.90
2022-09-12T03:53:38.403Z,12.90
2022-09-12T03:56:13.244Z,13.00
2022-09-12T03:58:41.542Z,13.10
2022-09-12T04:01:12.582Z,13.20
2022-09-12T04:03:41.316Z,13.20
2022-09-12T04:06:10.506Z,13.20
2022-09-12T04:08:39.739Z,13.20
2022-09-12T04:11:11.774Z,13.10
2022-09-12T04:13:41.380Z,13.20
2022-09-12T04:16:10.375Z,13.20
2022-09-12T04:18:39.142Z,13.20
2022-09-12T04:21:08.320Z,13.30
2022-09-12T04:23:36.664Z,13.30
2022-09-12T04:26:06.535Z,13.40
2022-09-12T04:28:37.426Z,13.40
2022-09-12T04:31:07.566Z,13.50
2022-09-12T04:33:36.097Z,13.50
2022-09-12T04:36:06.745Z,13.40
2022-09-12T04:38:34.917Z,13.40
2022-09-12T04:41:10.915Z,13.40
2022-09-12T04:43:40.393Z,13.40
2022-09-12T04:46:09.225Z,13.40
2022-09-12T04:48:37.833Z,13.40
2022-09-12T04:51:10.767Z,13.40
2022-09-12T04:53:39.305Z,13.40
2022-09-12T04:56:09.467Z,13.40
2022-09-12T05:02:19.939Z,13.40
2022-09-12T05:04:48.014Z,13.50
2022-09-12T05:07:16.069Z,13.50
2022-09-12T05:09:44.112Z,13.60
2022-09-12T05:13:30.672Z,13.60
2022-09-12T05:15:59.718Z,13.60
2022-09-12T05:18:29.842Z,13.60
2022-09-12T05:21:00.232Z,13.70
2022-09-12T05:23:28.645Z,13.70
2022-09-12T05:25:58.707Z,13.70
2022-09-12T05:28:30.442Z,13.80
2022-09-12T05:31:03.054Z,13.90
2022-09-12T05:33:33.736Z,13.90
2022-09-12T05:36:01.788Z,14.00
2022-09-12T05:38:29.993Z,14.00
2022-09-12T05:41:04.811Z,14.10
2022-09-12T05:43:33.046Z,14.10
2022-09-12T05:46:05.524Z,14.20
2022-09-12T05:48:35.299Z,14.20
2022-09-12T05:51:07.177Z,14.30
2022-09-12T05:53:35.467Z,14.30
2022-09-12T05:56:08.045Z,14.40
2022-09-12T05:58:36.768Z,14.50
2022-09-12T06:01:08.165Z,14.70
2022-09-12T06:03:41.524Z,14.80
2022-09-12T06:06:13.631Z,14.90
2022-09-12T06:08:43.115Z,15.00
2022-09-12T06:11:13.456Z,15.10
2022-09-12T06:13:43.186Z,15.20
2022-09-12T06:16:13.750Z,15.20
2022-09-12T06:18:47.843Z,15.40
2022-09-12T06:21:16.355Z,15.50
2022-09-12T06:23:45.872Z,15.50
2022-09-12T06:26:16.224Z,15.50
2022-09-12T06:28:45.784Z,15.50
2022-09-12T06:31:15.475Z,15.50
2022-09-12T06:33:47.794Z,15.50
2022-09-12T06:36:17.384Z,15.50
2022-09-12T06:38:46.360Z,15.60
2022-09-12T06:41:15.232Z,15.60
2022-09-12T06:43:43.963Z,15.50
2022-09-12T06:46:13.209Z,15.50
2022-09-12T06:48:42.224Z,15.50
2022-09-12T06:51:14.778Z,15.50
2022-09-12T06:53:45.057Z,15.50
2022-09-12T06:56:14.614Z,15.50
2022-09-12T06:58:43.648Z,15.50
2022-09-12T07:01:13.834Z,15.50
2022-09-12T07:03:42.679Z,15.50
2022-09-12T07:06:13.851Z,15.60
2022-09-12T07:08:42.133Z,15.70
2022-09-12T07:11:12.555Z,16.20
2022-09-12T07:13:41.395Z,17.30
2022-09-12T07:16:10.631Z,19.00
2022-09-12T07:18:39.947Z,21.00
2022-09-12T07:21:11.332Z,22.70
2022-09-12T07:23:42.235Z,23.70
2022-09-12T07:26:12.864Z,24.00
2022-09-12T07:28:41.600Z,23.90
2022-09-12T07:31:11.833Z,22.80
2022-09-12T07:33:41.066Z,22.10
2022-09-12T07:36:12.641Z,21.70
2022-09-12T07:38:43.802Z,22.20
2022-09-12T07:41:13.153Z,22.30
2022-09-12T07:43:41.850Z,22.90
2022-09-12T07:46:10.562Z,23.90
2022-09-12T07:48:39.043Z,24.60
2022-09-12T07:51:08.625Z,25.40
2022-09-12T07:53:38.061Z,26.10
2022-09-12T07:56:10.335Z,26.60
2022-09-12T07:58:40.324Z,26.90
2022-09-12T08:01:10.598Z,26.40
2022-09-12T08:03:38.649Z,25.80
2022-09-12T08:06:07.935Z,26.10
2022-09-12T08:08:36.273Z,26.20
2022-09-12T08:11:06.768Z,26.80
2022-09-12T08:13:37.383Z,27.20
2022-09-12T08:16:08.053Z,27.20
2022-09-12T08:18:37.147Z,27.20
2022-09-12T08:21:07.659Z,27.40
2022-09-12T08:23:36.099Z,26.80
2022-09-12T08:26:06.650Z,26.90
2022-09-12T08:28:37.062Z,26.80
2022-09-12T08:31:07.114Z,26.30
2022-09-12T08:33:35.813Z,26.10
2022-09-12T08:36:05.987Z,25.80
2022-09-12T08:38:34.332Z,25.90
2022-09-12T08:41:08.244Z,25.90
2022-09-12T08:43:57.024Z,26.30
2022-09-12T08:46:30.369Z,26.80
2022-09-12T08:49:01.047Z,27.60
2022-09-12T08:51:30.453Z,27.80
2022-09-12T08:53:58.982Z,28.00
2022-09-12T08:56:31.663Z,28.40
2022-09-12T08:59:01.353Z,28.50
2022-09-12T09:01:33.642Z,28.00
2022-09-12T09:04:14.638Z,28.20
2022-09-12T09:06:58.541Z,27.80
2022-09-12T09:09:38.564Z,27.30
2022-09-12T09:12:16.164Z,27.80
2022-09-12T09:14:58.005Z,27.50
2022-09-12T09:17:33.509Z,27.40
2022-09-12T09:20:06.656Z,27.50
2022-09-12T09:22:43.684Z,27.80
2022-09-12T09:25:22.569Z,27.70
2022-09-12T09:27:58.364Z,28.00
2022-09-12T09:30:28.687Z,28.20
2022-09-12T09:32:59.279Z,27.70
2022-09-12T09:35:44.618Z,27.80
2022-09-12T09:38:24.500Z,28.20
2022-09-12T09:41:08.158Z,27.70
2022-09-12T09:43:38.517Z,27.90
2022-09-12T09:46:08.664Z,28.00
2022-09-12T09:48:38.688Z,28.10
2022-09-12T09:51:09.782Z,27.90
2022-09-12T09:53:42.503Z,27.70
2022-09-12T09:56:17.608Z,27.50
2022-09-12T09:58:47.567Z,27.50
2022-09-12T10:01:19.332Z,27.60
2022-09-12T10:03:52.497Z,27.70
2022-09-12T10:06:41.781Z,27.60
2022-09-12T10:09:24.753Z,27.60
2022-09-12T10:11:53.758Z,27.20
2022-09-12T10:14:37.722Z,27.40
2022-09-12T10:17:29.512Z,27.20
2022-09-12T10:20:17.879Z,27.40
2022-09-12T10:22:48.721Z,27.10
2022-09-12T10:25:19.382Z,26.90
2022-09-12T10:27:54.575Z,26.00
2022-09-12T10:30:25.022Z,25.40
2022-09-12T10:32:55.626Z,25.10
2022-09-12T10:35:26.044Z,25.10
2022-09-12T10:37:56.940Z,24.90
2022-09-12T10:40:27.902Z,24.90
2022-09-12T10:42:57.858Z,24.80
2022-09-12T10:45:29.075Z,25.00
2022-09-12T10:48:04.110Z,24.80
2022-09-12T10:50:41.541Z,24.60
2022-09-12T10:53:20.784Z,24.60
2022-09-12T10:56:05.149Z,24.50
2022-09-12T10:58:45.684Z,24.50
2022-09-12T11:01:25.615Z,24.40
2022-09-12T11:04:33.342Z,24.30
2022-09-12T11:07:20.980Z,24.30
2022-09-12T11:09:55.950Z,24.20
2022-09-12T11:12:32.395Z,24.10
2022-09-12T11:15:17.094Z,24.20
2022-09-12T11:17:52.839Z,24.20
2022-09-12T11:20:40.004Z,24.20
2022-09-12T11:23:41.837Z,24.30
2022-09-12T11:26:21.061Z,24.40
2022-09-12T11:28:58.352Z,24.50
2022-09-12T11:31:55.157Z,24.60
2022-09-12T11:34:34.890Z,24.70
2022-09-12T11:37:19.811Z,24.60
2022-09-12T11:39:53.459Z,24.50
2022-09-12T11:42:27.615Z,24.50
2022-09-12T11:45:04.683Z,24.70
2022-09-12T11:47:35.990Z,24.60
2022-09-12T11:50:14.023Z,24.60
2022-09-12T11:52:43.513Z,24.70
2022-09-12T11:55:18.632Z,24.70
2022-09-12T11:57:50.415Z,24.70
2022-09-12T12:00:20.971Z,24.70
2022-09-12T12:02:58.854Z,24.70
2022-09-12T12:05:32.622Z,24.70
2022-09-12T12:08:05.848Z,24.90
2022-09-12T12:10:37.910Z,25.00
2022-09-12T12:13:14.000Z,24.80
2022-09-12T12:15:48.339Z,24.70
2022-09-12T12:18:19.996Z,24.70
2022-09-12T12:20:48.575Z,24.80
2022-09-12T12:23:28.565Z,24.90
2022-09-12T12:25:58.181Z,24.80
2022-09-12T12:28:58.906Z,24.90
2022-09-12T12:31:27.029Z,24.80
2022-09-12T12:34:21.620Z,24.80
2022-09-12T12:36:50.211Z,25.00
2022-09-12T12:40:04.001Z,25.00
2022-09-12T12:43:29.408Z,25.00
2022-09-12T12:46:09.954Z,25.00
2022-09-12T12:49:08.767Z,25.00
2022-09-12T12:52:01.233Z,24.90
2022-09-12T12:54:52.922Z,24.90
2022-09-12T12:57:39.403Z,25.00
2022-09-12T13:00:28.213Z,25.10
2022-09-12T13:03:00.995Z,25.10
2022-09-12T13:05:31.518Z,25.20
2022-09-12T13:08:04.144Z,25.10
2022-09-12T13:10:32.912Z,25.00
2022-09-12T13:13:03.362Z,25.10
2022-09-12T13:15:51.591Z,25.00
2022-09-12T13:18:27.876Z,25.00
2022-09-12T13:21:05.656Z,25.10
2022-09-12T13:23:35.176Z,25.00
2022-09-12T13:26:05.100Z,25.10
2022-09-12T13:28:33.201Z,25.10
2022-09-12T13:31:09.170Z,25.10
2022-09-12T13:33:41.194Z,25.20
2022-09-12T13:36:31.161Z,25.30
2022-09-12T13:39:22.220Z,25.10
2022-09-12T13:42:33.204Z,25.00
2022-09-12T13:45:06.593Z,24.90
2022-09-12T13:47:39.245Z,24.90
2022-09-12T13:50:10.017Z,24.80
2022-09-12T13:52:39.473Z,24.80
2022-09-12T13:55:19.638Z,24.90
2022-09-12T13:57:56.933Z,24.90
2022-09-12T14:00:25.357Z,24.90
2022-09-12T14:03:15.263Z,24.80
2022-09-12T14:05:44.988Z,24.70
2022-09-12T14:08:15.365Z,24.70
2022-09-12T14:10:47.774Z,24.80
2022-09-12T14:13:24.996Z,24.80
2022-09-12T14:15:55.831Z,25.00
2022-09-12T14:18:27.071Z,25.00
2022-09-12T14:20:56.953Z,25.00
2022-09-12T14:23:30.202Z,25.10
2022-09-12T14:26:00.106Z,25.10
2022-09-12T14:28:30.232Z,25.10
2022-09-12T14:31:01.610Z,25.10
2022-09-12T14:33:35.549Z,25.10
2022-09-12T14:36:13.189Z,25.10
2022-09-12T14:38:45.306Z,25.00
2022-09-12T14:41:15.674Z,25.00
2022-09-12T14:43:47.192Z,25.00
2022-09-12T14:46:21.471Z,25.10
2022-09-12T14:48:54.297Z,25.10
2022-09-12T14:51:26.287Z,25.00
2022-09-12T14:53:54.497Z,25.00
2022-09-12T14:56:23.664Z,24.90
2022-09-12T14:58:51.778Z,24.90
2022-09-12T15:01:27.740Z,24.90
2022-09-12T15:03:57.875Z,24.80
2022-09-12T15:06:29.705Z,24.70
2022-09-12T15:09:01.494Z,24.80
2022-09-12T15:11:29.634Z,24.70
2022-09-12T15:13:57.670Z,24.80
2022-09-12T15:16:25.773Z,24.90
2022-09-12T15:18:53.997Z,24.90
2022-09-12T15:21:23.474Z,25.00
2022-09-12T15:23:53.852Z,25.00
2022-09-12T15:26:23.838Z,24.90
2022-09-12T15:28:52.527Z,24.90
2022-09-12T15:31:26.263Z,24.90
2022-09-12T15:33:55.124Z,24.90
2022-09-12T15:36:25.769Z,24.90
2022-09-12T15:38:54.402Z,24.90
2022-09-12T15:41:24.321Z,24.90
2022-09-12T15:43:52.507Z,24.90
2022-09-12T15:46:21.344Z,24.80
2022-09-12T15:48:50.203Z,24.90
2022-09-12T15:51:20.477Z,24.80
2022-09-12T15:53:50.965Z,24.90
2022-09-12T15:56:21.053Z,24.80
2022-09-12T15:58:58.672Z,24.80
2022-09-12T16:01:28.823Z,24.70
2022-09-12T16:03:57.411Z,24.70
2022-09-12T16:06:25.921Z,24.70
2022-09-12T16:08:55.557Z,24.70
2022-09-12T16:11:25.355Z,24.60
2022-09-12T16:13:55.036Z,24.50
2022-09-12T16:16:23.654Z,24.50
2022-09-12T16:18:53.210Z,24.60
2022-09-12T16:21:21.294Z,24.60
2022-09-12T16:23:49.891Z,24.50
2022-09-12T16:26:19.639Z,24.40
2022-09-12T16:28:47.844Z,24.30
2022-09-12T16:31:17.290Z,24.30
2022-09-12T16:33:45.559Z,24.20
2022-09-12T16:36:15.577Z,24.10
2022-09-12T16:38:44.088Z,24.00
2022-09-12T16:41:12.816Z,23.90
2022-09-12T16:43:43.213Z,23.80
2022-09-12T16:46:13.279Z,23.80
2022-09-12T16:48:49.400Z,23.80
2022-09-12T16:51:20.810Z,23.60
2022-09-12T16:53:49.287Z,23.60
2022-09-12T16:56:17.378Z,23.50
2022-09-12T16:58:47.082Z,23.40
2022-09-12T17:01:17.628Z,23.30
2022-09-12T17:03:45.796Z,23.20
2022-09-12T17:06:16.214Z,23.20
2022-09-12T17:08:46.231Z,23.10
2022-09-12T17:11:16.711Z,23.00
2022-09-12T17:14:06.418Z,22.90
2022-09-12T17:16:36.015Z,22.80
2022-09-12T17:19:04.663Z,22.80
2022-09-12T17:21:32.805Z,22.70
2022-09-12T17:24:01.036Z,22.60
2022-09-12T17:26:29.587Z,22.50
2022-09-12T17:28:59.124Z,22.50
2022-09-12T17:31:27.757Z,22.50
2022-09-12T17:33:58.111Z,22.60
2022-09-12T17:36:26.626Z,22.50
2022-09-12T17:38:55.306Z,22.50
2022-09-12T17:41:25.261Z,22.40
2022-09-12T17:43:57.334Z,22.40
2022-09-12T17:46:30.981Z,22.40
2022-09-12T17:49:00.998Z,22.40
2022-09-12T17:51:30.762Z,22.30
2022-09-12T17:54:01.232Z,22.40
2022-09-12T17:56:30.775Z,22.30
2022-09-12T17:59:00.480Z,22.20
2022-09-12T18:01:48.204Z,22.10
2022-09-12T18:04:16.711Z,22.00
2022-09-12T18:06:48.112Z,21.90
2022-09-12T18:09:18.484Z,22.00
2022-09-12T18:11:48.138Z,21.80
2022-09-12T18:14:17.279Z,21.80
2022-09-12T18:16:47.495Z,21.70
2022-09-12T18:19:15.882Z,21.60
2022-09-12T18:21:43.944Z,21.50
2022-09-12T18:24:12.589Z,21.40
2022-09-12T18:26:40.850Z,21.40
2022-09-12T18:29:08.903Z,21.30
2022-09-12T18:31:37.352Z,21.20
2022-09-12T18:34:12.554Z,21.10
2022-09-12T18:36:41.201Z,21.10
2022-09-12T18:39:09.377Z,21.10
2022-09-12T18:41:37.705Z,21.00
2022-09-12T18:44:06.282Z,21.00
2022-09-12T18:46:36.053Z,21.00
2022-09-12T18:49:07.526Z,20.90
2022-09-12T18:51:37.216Z,20.80
2022-09-12T18:54:08.808Z,20.80
2022-09-12T18:56:38.865Z,20.70
2022-09-12T18:59:08.284Z,20.70
2022-09-12T19:01:37.872Z,20.70
2022-09-12T19:11:58.923Z,20.60
2022-09-12T19:14:27.819Z,20.50
2022-09-12T19:16:55.909Z,20.40
2022-09-12T19:19:24.092Z,20.30
2022-09-12T19:21:52.349Z,20.30
2022-09-12T19:24:21.841Z,20.20
2022-09-12T19:26:51.720Z,20.10
2022-09-12T19:29:21.318Z,20.10
2022-09-12T19:31:49.667Z,20.00
2022-09-12T19:34:17.791Z,19.90
2022-09-12T19:36:47.301Z,19.90
2022-09-12T19:39:17.153Z,19.90
2022-09-12T19:41:45.819Z,19.90
2022-09-12T19:44:14.066Z,19.90
2022-09-12T19:46:43.665Z,19.90
2022-09-12T19:49:13.002Z,20.00
2022-09-12T19:51:41.550Z,20.00
2022-09-12T19:54:09.854Z,20.00
2022-09-12T19:56:38.299Z,19.90
2022-09-12T19:59:06.480Z,19.90
2022-09-12T20:01:37.055Z,19.80
2022-09-12T20:04:07.039Z,19.70
2022-09-12T20:06:35.240Z,19.60
2022-09-12T20:09:03.640Z,19.60
2022-09-12T20:11:31.851Z,19.60
2022-09-12T20:13:59.919Z,19.50
2022-09-12T20:16:29.643Z,19.40
2022-09-12T20:19:00.051Z,19.40
2022-09-12T20:21:33.102Z,19.50
2022-09-12T20:24:02.328Z,19.60
2022-09-12T20:26:30.372Z,19.60
2022-09-12T20:28:58.438Z,19.60
2022-09-12T20:31:26.643Z,19.60
2022-09-12T20:33:55.624Z,19.50
2022-09-12T20:36:24.015Z,19.40
2022-09-12T20:38:56.751Z,19.40
2022-09-12T20:41:27.173Z,19.40
2022-09-12T20:43:56.499Z,19.40
2022-09-12T20:46:26.306Z,19.50
2022-09-12T20:48:54.593Z,19.50
2022-09-12T20:51:24.597Z,19.50
2022-09-12T20:53:56.092Z,19.50
2022-09-12T20:56:24.731Z,19.60
2022-09-12T20:58:52.772Z,19.50
2022-09-12T21:01:21.367Z,19.40
2022-09-12T21:03:50.123Z,19.30
2022-09-12T21:06:19.342Z,19.20
2022-09-12T21:08:48.425Z,19.00
2022-09-12T21:11:19.367Z,18.90
2022-09-12T21:13:47.591Z,18.90
2022-09-12T21:16:17.811Z,18.80
2022-09-12T21:18:46.463Z,18.80
2022-09-12T21:21:16.132Z,18.70
2022-09-12T21:23:44.223Z,18.60
2022-09-12T21:26:12.277Z,18.60
2022-09-12T21:28:41.665Z,18.60
2022-09-12T21:31:09.786Z,18.50
2022-09-12T21:33:37.903Z,18.50
2022-09-12T21:36:07.221Z,18.50
2022-09-12T21:38:35.823Z,18.60
2022-09-12T21:41:08.811Z,18.70
2022-09-12T21:43:37.475Z,18.70
2022-09-12T21:46:08.399Z,18.80
2022-09-12T21:48:37.403Z,18.90
2022-09-12T21:51:05.978Z,18.90
2022-09-12T22:06:02.672Z,18.80
2022-09-12T22:08:34.216Z,18.90
2022-09-12T22:11:08.010Z,18.90
2022-09-12T22:13:37.139Z,18.90
2022-09-12T22:27:28.820Z,19.00
2022-09-12T22:29:56.941Z,19.10
2022-09-12T22:32:24.960Z,19.10
2022-09-12T22:34:52.970Z,19.10
2022-09-12T22:37:21.331Z,19.10
2022-09-12T22:39:49.398Z,19.10
2022-09-12T22:42:17.464Z,19.10
2022-09-12T22:44:46.900Z,19.10
2022-09-12T22:47:15.319Z,19.20
2022-09-12T22:49:43.323Z,19.20
2022-09-12T22:52:11.360Z,19.20
2022-09-12T22:58:33.459Z,19.20
2022-09-12T23:01:02.914Z,19.20
2022-09-12T23:03:32.018Z,19.20
2022-09-12T23:06:00.118Z,19.20
2022-09-12T23:08:29.711Z,19.10
2022-09-12T23:11:07.133Z,19.10
2022-09-12T23:13:35.252Z,19.10
2022-09-12T23:16:06.563Z,19.00
2022-09-12T23:18:36.702Z,19.00
2022-09-12T23:21:07.183Z,18.90
2022-09-12T23:23:36.635Z,18.80
2022-09-12T23:26:06.469Z,18.80
2022-09-12T23:28:35.198Z,18.80
2022-09-12T23:31:04.906Z,18.80
2022-09-12T23:33:33.597Z,18.70
2022-09-12T23:36:02.864Z,18.70
2022-09-12T23:38:31.503Z,18.60
2022-09-12T23:40:59.849Z,18.60
2022-09-12T23:43:28.244Z,18.50
2022-09-12T23:45:56.337Z,18.50
2022-09-12T23:48:25.937Z,18.50
2022-09-12T23:50:54.954Z,18.40
2022-09-12T23:53:23.173Z,18.40
2022-09-12T23:55:51.346Z,18.40
2022-09-12T23:58:21.572Z,18.40
