createdAt,value
2023-03-29T00:00:36.573Z,1.83
2023-03-29T00:03:24.775Z,1.50
2023-03-29T00:06:15.237Z,1.43
2023-03-29T00:09:05.127Z,1.43
2023-03-29T00:11:51.565Z,1.37
2023-03-29T00:14:37.704Z,1.20
2023-03-29T00:17:24.252Z,1.00
2023-03-29T00:20:11.166Z,1.40
2023-03-29T00:22:57.653Z,1.50
2023-03-29T00:25:44.923Z,1.47
2023-03-29T00:28:31.684Z,1.27
2023-03-29T00:31:18.781Z,1.33
2023-03-29T00:34:05.454Z,1.50
2023-03-29T00:36:53.002Z,1.40
2023-03-29T00:39:42.038Z,1.80
2023-03-29T00:42:28.513Z,1.37
2023-03-29T00:45:25.193Z,1.40
2023-03-29T00:48:15.962Z,2.10
2023-03-29T00:51:10.130Z,1.67
2023-03-29T00:54:00.502Z,1.43
2023-03-29T00:56:51.073Z,1.57
2023-03-29T00:59:39.159Z,1.83
2023-03-29T01:02:28.562Z,1.70
2023-03-29T01:05:22.528Z,1.77
2023-03-29T01:08:18.231Z,1.50
2023-03-29T01:11:12.590Z,1.80
2023-03-29T01:14:04.016Z,1.63
2023-03-29T01:16:50.804Z,1.60
2023-03-29T01:20:07.891Z,2.03
2023-03-29T01:23:09.881Z,1.70
2023-03-29T01:26:02.988Z,2.17
2023-03-29T01:29:00.120Z,1.80
2023-03-29T01:31:54.505Z,2.00
2023-03-29T01:34:57.572Z,1.90
2023-03-29T01:37:50.569Z,1.70
2023-03-29T01:40:36.963Z,3.50
2023-03-29T01:43:39.606Z,1.57
2023-03-29T01:46:45.001Z,1.60
2023-03-29T01:49:45.262Z,1.87
2023-03-29T01:52:41.152Z,1.80
2023-03-29T01:55:33.431Z,1.43
2023-03-29T01:58:24.094Z,1.60
2023-03-29T02:01:13.860Z,2.10
2023-03-29T02:04:04.567Z,1.77
2023-03-29T02:06:55.778Z,1.70
2023-03-29T02:09:43.645Z,1.77
2023-03-29T02:12:30.317Z,2.63
2023-03-29T02:15:19.761Z,1.50
2023-03-29T02:18:07.019Z,1.50
2023-03-29T02:20:57.290Z,1.80
2023-03-29T02:23:46.555Z,1.67
2023-03-29T02:26:37.564Z,1.97
2023-03-29T02:29:24.029Z,2.43
2023-03-29T02:32:17.090Z,2.00
2023-03-29T02:35:48.452Z,1.80
2023-03-29T02:38:35.794Z,2.13
2023-03-29T02:41:24.381Z,2.87
2023-03-29T02:44:14.047Z,1.80
2023-03-29T02:47:08.827Z,2.00
2023-03-29T02:49:58.989Z,1.90
2023-03-29T02:52:54.578Z,1.67
2023-03-29T02:55:41.216Z,1.93
2023-03-29T02:58:28.832Z,1.90
2023-03-29T03:01:18.177Z,1.97
2023-03-29T03:04:05.018Z,2.00
2023-03-29T03:06:53.259Z,1.90
2023-03-29T03:09:39.878Z,2.00
2023-03-29T03:12:29.483Z,1.70
2023-03-29T03:15:16.081Z,2.97
2023-03-29T03:18:03.902Z,1.97
2023-03-29T03:21:04.628Z,2.13
2023-03-29T03:23:51.174Z,2.13
2023-03-29T03:26:38.805Z,2.00
2023-03-29T03:29:28.308Z,2.17
2023-03-29T03:32:36.617Z,2.10
2023-03-29T03:35:34.948Z,2.07
2023-03-29T03:38:21.790Z,2.10
2023-03-29T03:41:14.231Z,2.07
2023-03-29T03:44:00.866Z,2.30
2023-03-29T03:46:47.452Z,2.10
2023-03-29T03:49:33.941Z,2.40
2023-03-29T03:52:20.363Z,3.30
2023-03-29T03:55:08.285Z,2.70
2023-03-29T03:58:04.799Z,2.60
2023-03-29T04:00:51.630Z,2.30
2023-03-29T04:03:54.357Z,2.20
2023-03-29T04:06:43.735Z,2.20
2023-03-29T04:09:50.419Z,2.03
2023-03-29T04:13:07.741Z,1.77
2023-03-29T04:16:04.048Z,2.13
2023-03-29T04:18:51.233Z,2.20
2023-03-29T04:21:37.933Z,1.80
2023-03-29T04:24:25.146Z,2.17
2023-03-29T04:27:33.203Z,1.80
2023-03-29T04:30:23.786Z,2.33
2023-03-29T04:33:29.365Z,2.87
2023-03-29T04:36:19.209Z,2.80
2023-03-29T04:39:07.851Z,1.90
2023-03-29T04:41:54.482Z,2.17
2023-03-29T04:44:45.760Z,2.00
2023-03-29T04:47:36.608Z,2.63
2023-03-29T04:50:30.007Z,2.60
2023-03-29T04:53:17.042Z,2.57
2023-03-29T04:56:04.446Z,2.53
2023-03-29T04:59:10.916Z,2.57
2023-03-29T05:01:58.188Z,2.27
2023-03-29T05:04:44.624Z,2.07
2023-03-29T05:07:36.946Z,2.03
2023-03-29T05:10:23.684Z,2.80
2023-03-29T05:13:11.177Z,2.20
2023-03-29T05:16:00.756Z,2.23
2023-03-29T05:18:47.267Z,2.10
2023-03-29T05:21:35.805Z,2.20
2023-03-29T05:24:26.469Z,2.13
2023-03-29T05:27:18.951Z,3.40
2023-03-29T05:30:17.641Z,3.33
2023-03-29T05:33:10.391Z,5.10
2023-03-29T05:36:08.633Z,3.50
2023-03-29T05:38:59.714Z,4.47
2023-03-29T05:41:47.630Z,3.00
2023-03-29T05:45:02.354Z,3.97
2023-03-29T05:47:48.719Z,2.90
2023-03-29T05:50:36.832Z,14.27
2023-03-29T05:53:25.311Z,3.73
2023-03-29T05:56:11.881Z,5.90
2023-03-29T05:58:58.617Z,2.80
2023-03-29T06:01:46.984Z,2.80
2023-03-29T06:04:38.421Z,2.40
2023-03-29T06:07:42.910Z,4.10
2023-03-29T06:10:50.146Z,3.60
2023-03-29T06:13:48.044Z,3.40
2023-03-29T06:16:35.006Z,2.90
2023-03-29T06:19:21.581Z,2.93
2023-03-29T06:22:08.215Z,3.13
2023-03-29T06:24:54.798Z,3.20
2023-03-29T06:27:48.812Z,2.40
2023-03-29T06:30:37.123Z,2.20
2023-03-29T06:33:25.287Z,2.30
2023-03-29T06:36:20.180Z,2.30
2023-03-29T06:39:07.357Z,3.60
2023-03-29T06:42:20.669Z,3.57
2023-03-29T06:45:38.711Z,2.40
2023-03-29T06:48:31.714Z,2.47
2023-03-29T06:51:22.757Z,2.30
2023-03-29T06:54:10.246Z,2.30
2023-03-29T06:57:02.604Z,2.50
2023-03-29T06:59:50.598Z,2.93
2023-03-29T07:02:42.210Z,2.23
2023-03-29T07:05:31.640Z,2.50
2023-03-29T07:08:20.739Z,2.80
2023-03-29T07:11:19.094Z,2.33
2023-03-29T07:14:14.454Z,2.60
2023-03-29T07:17:02.373Z,2.80
2023-03-29T07:19:52.708Z,2.30
2023-03-29T07:22:57.416Z,2.10
2023-03-29T07:25:44.743Z,2.50
2023-03-29T07:28:31.409Z,2.37
2023-03-29T07:31:18.109Z,2.23
2023-03-29T07:34:13.184Z,2.17
2023-03-29T07:36:59.963Z,2.40
2023-03-29T07:39:46.449Z,2.17
2023-03-29T07:42:57.179Z,2.20
2023-03-29T07:45:44.917Z,2.10
2023-03-29T07:48:33.663Z,2.40
2023-03-29T07:51:24.157Z,2.67
2023-03-29T07:54:32.747Z,2.33
2023-03-29T07:57:38.146Z,2.00
2023-03-29T08:00:25.348Z,1.83
2023-03-29T08:03:30.497Z,3.43
2023-03-29T08:06:17.727Z,2.13
2023-03-29T08:09:04.767Z,2.80
2023-03-29T08:11:51.938Z,2.20
2023-03-29T08:14:44.336Z,2.70
2023-03-29T08:17:48.613Z,2.33
2023-03-29T08:20:35.241Z,2.47
2023-03-29T08:23:23.845Z,2.40
2023-03-29T08:26:20.280Z,2.53
2023-03-29T08:29:09.458Z,2.20
2023-03-29T08:31:58.451Z,2.67
2023-03-29T08:34:46.978Z,2.87
2023-03-29T08:37:59.604Z,2.73
2023-03-29T08:40:49.418Z,2.87
2023-03-29T08:44:07.122Z,4.37
2023-03-29T08:47:32.871Z,2.90
2023-03-29T08:50:23.108Z,3.23
2023-03-29T08:53:18.568Z,2.70
2023-03-29T08:56:34.235Z,2.43
2023-03-29T08:59:53.847Z,2.57
2023-03-29T09:02:45.318Z,3.50
2023-03-29T09:05:43.606Z,2.83
2023-03-29T09:08:46.600Z,2.17
2023-03-29T09:12:18.563Z,2.00
2023-03-29T09:15:27.310Z,2.17
2023-03-29T09:18:26.877Z,2.03
2023-03-29T09:21:31.174Z,2.23
2023-03-29T09:24:36.530Z,2.10
2023-03-29T09:27:41.335Z,2.13
2023-03-29T09:30:58.498Z,2.00
2023-03-29T09:33:58.785Z,2.33
2023-03-29T09:37:25.514Z,2.27
2023-03-29T09:40:45.009Z,2.40
2023-03-29T09:43:42.818Z,2.00
2023-03-29T09:46:42.238Z,2.03
2023-03-29T09:49:41.579Z,2.37
2023-03-29T09:52:28.050Z,2.27
2023-03-29T09:55:29.479Z,1.83
2023-03-29T09:58:27.478Z,2.17
2023-03-29T10:01:17.401Z,2.50
2023-03-29T10:04:08.208Z,1.93
2023-03-29T10:06:54.677Z,2.07
2023-03-29T10:09:44.680Z,1.77
2023-03-29T10:12:37.449Z,1.80
2023-03-29T10:15:30.023Z,1.87
2023-03-29T10:18:16.932Z,2.10
2023-03-29T10:21:04.959Z,1.60
2023-03-29T10:23:59.279Z,1.70
2023-03-29T10:26:47.129Z,1.83
2023-03-29T10:29:37.956Z,1.63
2023-03-29T10:32:38.419Z,1.40
2023-03-29T10:35:33.444Z,1.77
2023-03-29T10:38:24.494Z,1.53
2023-03-29T10:41:12.685Z,1.70
2023-03-29T10:44:00.400Z,1.60
2023-03-29T10:46:47.126Z,1.60
2023-03-29T10:49:41.048Z,1.93
2023-03-29T10:52:29.690Z,1.70
2023-03-29T10:55:17.093Z,1.50
2023-03-29T10:58:16.370Z,1.80
2023-03-29T11:01:04.422Z,1.60
2023-03-29T11:04:19.004Z,1.63
2023-03-29T11:07:27.173Z,1.53
2023-03-29T11:10:38.530Z,1.60
2023-03-29T11:13:31.434Z,1.77
2023-03-29T11:16:28.569Z,2.10
2023-03-29T11:19:52.935Z,1.50
2023-03-29T11:23:14.728Z,1.60
2023-03-29T11:26:23.889Z,1.40
2023-03-29T11:29:27.098Z,1.60
2023-03-29T11:32:32.366Z,2.10
2023-03-29T11:35:24.907Z,1.93
2023-03-29T11:38:39.283Z,1.40
2023-03-29T11:41:30.625Z,1.73
2023-03-29T11:44:36.531Z,1.80
2023-03-29T11:47:37.999Z,1.70
2023-03-29T11:50:39.445Z,1.53
2023-03-29T11:53:56.174Z,1.80
2023-03-29T11:56:57.303Z,2.03
2023-03-29T11:59:55.035Z,1.60
2023-03-29T12:02:58.586Z,1.63
2023-03-29T12:06:00.113Z,1.80
2023-03-29T12:09:01.261Z,1.47
2023-03-29T12:12:12.615Z,1.40
2023-03-29T12:15:13.088Z,1.90
2023-03-29T12:18:20.042Z,1.57
2023-03-29T12:21:14.398Z,1.43
2023-03-29T12:24:01.170Z,1.37
2023-03-29T12:27:07.311Z,1.80
2023-03-29T12:30:12.515Z,1.77
2023-03-29T12:33:24.383Z,1.40
2023-03-29T12:36:41.536Z,1.27
2023-03-29T12:39:47.094Z,1.13
2023-03-29T12:43:00.682Z,1.23
2023-03-29T12:46:23.310Z,1.13
2023-03-29T12:49:37.486Z,1.60
2023-03-29T12:52:34.966Z,1.70
2023-03-29T12:55:44.601Z,1.13
2023-03-29T12:58:40.334Z,1.10
2023-03-29T13:01:33.147Z,1.40
2023-03-29T13:04:22.396Z,1.07
2023-03-29T13:07:23.996Z,1.30
2023-03-29T13:10:45.721Z,1.20
2023-03-29T13:13:38.281Z,1.40
2023-03-29T13:16:35.087Z,1.10
2023-03-29T13:19:32.179Z,1.00
2023-03-29T13:22:43.275Z,1.47
2023-03-29T13:25:41.655Z,0.87
2023-03-29T13:28:40.478Z,1.50
2023-03-29T13:31:52.307Z,3.07
2023-03-29T13:35:03.804Z,1.80
2023-03-29T13:38:18.462Z,1.10
2023-03-29T13:41:07.014Z,1.00
2023-03-29T13:43:55.344Z,1.60
2023-03-29T13:46:43.148Z,1.20
2023-03-29T13:49:32.931Z,1.17
2023-03-29T13:52:40.029Z,1.57
2023-03-29T13:55:33.657Z,1.50
2023-03-29T13:59:03.717Z,1.30
2023-03-29T14:01:55.125Z,1.27
2023-03-29T14:04:46.796Z,1.30
2023-03-29T14:07:39.408Z,1.50
2023-03-29T14:10:31.920Z,1.00
2023-03-29T14:13:22.245Z,1.30
2023-03-29T14:16:11.722Z,1.10
2023-03-29T14:19:17.386Z,1.17
2023-03-29T14:22:09.805Z,1.23
2023-03-29T14:24:58.269Z,1.60
2023-03-29T14:27:44.814Z,1.13
2023-03-29T14:30:31.970Z,1.20
2023-03-29T14:33:44.879Z,1.20
2023-03-29T14:36:33.469Z,1.20
2023-03-29T14:39:22.903Z,1.20
2023-03-29T14:42:16.335Z,1.03
2023-03-29T14:45:05.863Z,1.30
2023-03-29T14:47:52.872Z,1.10
2023-03-29T14:50:40.311Z,1.30
2023-03-29T14:53:28.976Z,1.27
2023-03-29T14:56:19.104Z,1.30
2023-03-29T14:59:39.684Z,1.00
2023-03-29T15:02:31.363Z,1.20
2023-03-29T15:05:26.313Z,1.10
2023-03-29T15:08:22.090Z,1.27
2023-03-29T15:11:28.811Z,1.27
2023-03-29T15:14:18.813Z,1.10
2023-03-29T15:17:21.764Z,1.30
2023-03-29T15:20:37.737Z,1.07
2023-03-29T15:23:25.945Z,1.50
2023-03-29T15:26:21.621Z,1.07
2023-03-29T15:29:25.894Z,1.20
2023-03-29T15:32:24.344Z,1.20
2023-03-29T15:35:25.087Z,1.30
2023-03-29T15:38:13.135Z,1.50
2023-03-29T15:41:00.817Z,1.20
2023-03-29T15:43:47.515Z,1.80
2023-03-29T15:46:34.020Z,1.40
2023-03-29T15:49:20.741Z,1.43
2023-03-29T15:52:07.073Z,1.30
2023-03-29T15:54:53.374Z,1.70
2023-03-29T15:57:48.729Z,1.33
2023-03-29T16:00:35.573Z,1.40
2023-03-29T16:03:22.395Z,1.40
2023-03-29T16:06:12.283Z,1.80
2023-03-29T16:08:58.976Z,1.20
2023-03-29T16:11:46.433Z,1.50
2023-03-29T16:14:33.889Z,1.43
2023-03-29T16:17:20.773Z,1.90
2023-03-29T16:20:08.653Z,1.53
2023-03-29T16:22:55.320Z,1.60
2023-03-29T16:25:41.915Z,1.53
2023-03-29T16:28:28.593Z,1.60
2023-03-29T16:31:15.675Z,1.30
2023-03-29T16:34:02.290Z,1.40
2023-03-29T16:36:49.570Z,1.57
2023-03-29T16:39:35.957Z,1.30
2023-03-29T16:42:22.498Z,1.50
2023-03-29T16:45:14.377Z,1.40
2023-03-29T16:48:01.685Z,0.97
2023-03-29T16:50:49.475Z,1.43
2023-03-29T16:53:35.954Z,1.60
2023-03-29T16:56:22.748Z,1.27
2023-03-29T16:59:09.806Z,1.43
2023-03-29T17:01:56.082Z,1.30
2023-03-29T17:04:42.569Z,1.30
2023-03-29T17:07:29.700Z,1.33
2023-03-29T17:10:16.462Z,1.30
2023-03-29T17:13:02.908Z,1.80
2023-03-29T17:15:53.308Z,1.90
2023-03-29T17:18:39.810Z,1.97
2023-03-29T17:21:28.665Z,1.60
2023-03-29T17:24:14.923Z,1.70
2023-03-29T17:27:01.105Z,1.40
2023-03-29T17:29:47.297Z,1.60
2023-03-29T17:32:33.807Z,2.57
2023-03-29T17:35:20.230Z,2.90
2023-03-29T17:38:11.931Z,2.97
2023-03-29T17:40:58.146Z,2.27
2023-03-29T17:43:44.861Z,2.43
2023-03-29T17:46:31.542Z,2.90
2023-03-29T17:49:18.139Z,5.90
2023-03-29T17:52:04.399Z,3.80
2023-03-29T17:54:50.975Z,10.37
2023-03-29T17:57:38.863Z,6.93
2023-03-29T18:00:25.575Z,3.93
2023-03-29T18:03:12.297Z,2.20
2023-03-29T18:05:59.081Z,2.13
2023-03-29T18:08:45.929Z,2.10
2023-03-29T18:11:33.011Z,2.43
2023-03-29T18:14:21.255Z,2.97
2023-03-29T18:17:07.835Z,2.63
2023-03-29T18:19:54.796Z,3.30
2023-03-29T18:22:41.766Z,2.97
2023-03-29T18:25:29.337Z,2.43
2023-03-29T18:28:16.321Z,2.40
2023-03-29T18:31:03.788Z,2.70
2023-03-29T18:33:50.472Z,2.30
2023-03-29T18:36:37.515Z,3.40
2023-03-29T18:39:24.034Z,2.77
2023-03-29T18:42:12.245Z,2.63
2023-03-29T18:44:59.456Z,2.87
2023-03-29T18:47:46.909Z,3.27
2023-03-29T18:50:34.047Z,3.60
2023-03-29T18:53:21.157Z,3.20
2023-03-29T18:56:08.059Z,3.07
2023-03-29T18:58:54.798Z,3.43
2023-03-29T19:01:41.192Z,2.90
2023-03-29T19:04:28.770Z,3.20
2023-03-29T19:07:15.434Z,3.07
2023-03-29T19:10:05.103Z,3.07
2023-03-29T19:12:52.274Z,3.43
2023-03-29T19:15:40.434Z,3.80
2023-03-29T19:18:26.807Z,3.80
2023-03-29T19:21:13.703Z,2.93
2023-03-29T19:24:00.993Z,3.13
2023-03-29T19:26:50.019Z,3.43
2023-03-29T19:29:36.698Z,3.90
2023-03-29T19:32:22.925Z,3.43
2023-03-29T19:35:10.292Z,3.33
2023-03-29T19:37:56.857Z,3.77
2023-03-29T19:40:47.832Z,2.83
2023-03-29T19:43:35.349Z,3.50
2023-03-29T19:46:21.911Z,3.60
2023-03-29T19:49:13.633Z,3.53
2023-03-29T19:52:00.167Z,3.47
2023-03-29T19:54:46.702Z,3.07
2023-03-29T19:57:34.014Z,3.43
2023-03-29T20:00:24.370Z,3.27
2023-03-29T20:03:11.322Z,3.43
2023-03-29T20:05:57.909Z,3.57
2023-03-29T20:08:45.203Z,4.20
2023-03-29T20:11:31.701Z,3.57
2023-03-29T20:14:17.879Z,3.80
2023-03-29T20:17:04.508Z,3.77
2023-03-29T20:19:51.242Z,3.70
2023-03-29T20:22:42.058Z,4.07
2023-03-29T20:25:28.889Z,4.13
2023-03-29T20:28:15.634Z,3.73
2023-03-29T20:31:09.132Z,4.10
2023-03-29T20:33:57.540Z,4.00
2023-03-29T20:36:44.842Z,5.30
2023-03-29T20:39:31.493Z,4.03
2023-03-29T20:42:24.383Z,3.60
2023-03-29T20:45:18.233Z,3.50
2023-03-29T20:48:04.674Z,4.20
2023-03-29T20:50:51.974Z,4.07
2023-03-29T20:53:42.752Z,5.17
2023-03-29T20:56:33.280Z,3.97
2023-03-29T20:59:20.131Z,5.43
2023-03-29T21:02:08.836Z,4.30
2023-03-29T21:05:00.135Z,4.10
2023-03-29T21:07:48.033Z,4.77
2023-03-29T21:10:36.435Z,5.17
2023-03-29T21:13:23.127Z,4.50
2023-03-29T21:16:10.702Z,5.50
2023-03-29T21:18:57.446Z,5.33
2023-03-29T21:21:44.974Z,4.57
2023-03-29T21:24:33.087Z,4.70
2023-03-29T21:27:19.891Z,4.30
2023-03-29T21:30:08.057Z,4.37
2023-03-29T21:32:54.563Z,4.27
2023-03-29T21:35:41.409Z,4.93
2023-03-29T21:38:28.688Z,4.90
2023-03-29T21:41:15.406Z,4.40
2023-03-29T21:44:01.678Z,4.87
2023-03-29T21:46:48.005Z,5.03
2023-03-29T21:49:34.210Z,5.13
2023-03-29T21:52:21.584Z,4.97
2023-03-29T21:55:08.386Z,5.20
2023-03-29T21:57:54.793Z,5.23
2023-03-29T22:00:41.664Z,4.10
2023-03-29T22:03:28.217Z,4.70
2023-03-29T22:06:14.826Z,5.03
2023-03-29T22:09:01.189Z,4.17
2023-03-29T22:11:48.625Z,4.20
2023-03-29T22:14:35.411Z,4.23
2023-03-29T22:17:22.998Z,4.10
2023-03-29T22:20:13.090Z,4.17
2023-03-29T22:22:59.488Z,3.80
2023-03-29T22:25:46.250Z,5.07
2023-03-29T22:28:34.137Z,4.87
2023-03-29T22:31:23.061Z,4.40
2023-03-29T22:34:09.341Z,4.30
2023-03-29T22:36:55.748Z,4.03
2023-03-29T22:39:42.316Z,3.47
2023-03-29T22:42:28.922Z,3.90
2023-03-29T22:45:15.653Z,3.70
2023-03-29T22:48:02.491Z,3.53
2023-03-29T22:50:49.119Z,3.47
2023-03-29T22:53:35.824Z,4.07
2023-03-29T22:56:23.241Z,4.17
2023-03-29T22:59:09.752Z,4.23
2023-03-29T23:01:56.291Z,4.57
2023-03-29T23:04:45.287Z,4.83
2023-03-29T23:07:36.195Z,3.80
2023-03-29T23:10:22.344Z,3.80
2023-03-29T23:13:08.955Z,3.77
2023-03-29T23:15:58.765Z,4.00
2023-03-29T23:18:45.358Z,3.63
2023-03-29T23:21:32.172Z,4.13
2023-03-29T23:24:19.233Z,3.97
2023-03-29T23:27:06.273Z,3.60
2023-03-29T23:29:52.681Z,3.73
2023-03-29T23:32:39.338Z,3.57
2023-03-29T23:35:26.132Z,3.63
2023-03-29T23:38:12.725Z,3.73
2023-03-29T23:41:02.027Z,4.17
2023-03-29T23:43:50.582Z,4.30
2023-03-29T23:46:37.356Z,3.83
2023-03-29T23:49:24.081Z,3.90
2023-03-29T23:52:10.330Z,4.00
2023-03-29T23:54:56.555Z,4.17
2023-03-29T23:57:43.292Z,5.07
