createdAt,value
2019-02-22T00:01:06.696Z,118.90
2019-02-22T00:03:36.624Z,123.37
2019-02-22T00:06:06.536Z,114.97
2019-02-22T00:08:36.473Z,116.13
2019-02-22T00:11:06.360Z,116.03
2019-02-22T00:13:36.393Z,117.03
2019-02-22T00:16:10.356Z,119.33
2019-02-22T00:18:40.294Z,129.70
2019-02-22T00:21:10.308Z,122.20
2019-02-22T00:23:40.334Z,127.07
2019-02-22T00:26:11.176Z,114.43
2019-02-22T00:28:41.175Z,112.30
2019-02-22T00:31:11.152Z,101.27
2019-02-22T00:33:41.027Z,104.23
2019-02-22T00:36:10.941Z,104.83
2019-02-22T00:41:29.796Z,101.63
2019-02-22T00:43:59.696Z,90.63
2019-02-22T00:46:29.587Z,98.03
2019-02-22T00:48:59.529Z,93.77
2019-02-22T00:51:29.385Z,97.97
2019-02-22T00:53:59.265Z,94.97
2019-02-22T00:56:29.741Z,90.77
2019-02-22T00:58:59.624Z,87.73
2019-02-22T01:01:29.592Z,97.27
2019-02-22T01:04:00.978Z,94.67
2019-02-22T01:06:30.993Z,91.00
2019-02-22T01:09:00.955Z,100.60
2019-02-22T01:11:32.593Z,101.67
2019-02-22T01:14:03.949Z,102.33
2019-02-22T01:16:35.012Z,103.10
2019-02-22T01:19:08.632Z,106.10
2019-02-22T01:21:39.510Z,111.37
2019-02-22T01:24:11.339Z,104.00
2019-02-22T01:26:41.268Z,98.70
2019-02-22T01:29:14.332Z,104.07
2019-02-22T01:31:44.309Z,102.97
2019-02-22T01:34:14.262Z,99.87
2019-02-22T01:36:44.129Z,100.90
2019-02-22T01:39:15.622Z,97.93
2019-02-22T01:41:45.484Z,96.87
2019-02-22T01:44:22.752Z,95.43
2019-02-22T01:46:52.630Z,94.20
2019-02-22T01:49:22.598Z,97.07
2019-02-22T01:51:55.149Z,95.30
2019-02-22T01:54:25.104Z,98.93
2019-02-22T01:56:55.053Z,97.73
2019-02-22T01:59:24.948Z,96.57
2019-02-22T02:01:54.918Z,91.67
2019-02-22T02:04:24.871Z,82.33
2019-02-22T02:06:54.804Z,89.90
2019-02-22T02:09:24.736Z,80.40
2019-02-22T02:11:54.770Z,85.60
2019-02-22T02:14:42.647Z,83.90
2019-02-22T02:17:14.360Z,76.80
2019-02-22T02:19:44.277Z,81.70
2019-02-22T02:22:14.145Z,79.10
2019-02-22T02:24:46.359Z,80.77
2019-02-22T02:27:16.234Z,73.43
2019-02-22T02:29:46.194Z,72.47
2019-02-22T02:32:16.074Z,74.57
2019-02-22T02:34:45.999Z,78.43
2019-02-22T02:37:15.857Z,72.87
2019-02-22T02:39:45.861Z,67.93
2019-02-22T02:42:15.751Z,69.43
2019-02-22T02:44:53.603Z,73.07
2019-02-22T02:47:28.661Z,74.60
2019-02-22T02:49:58.582Z,73.40
2019-02-22T02:52:32.715Z,73.00
2019-02-22T02:55:32.766Z,70.80
2019-02-22T02:58:16.384Z,71.87
2019-02-22T03:03:37.790Z,70.43
2019-02-22T03:06:15.120Z,70.37
2019-02-22T03:08:48.884Z,68.00
2019-02-22T03:11:21.154Z,71.67
2019-02-22T03:13:50.456Z,72.93
2019-02-22T03:16:20.536Z,69.77
2019-02-22T03:18:50.519Z,68.07
2019-02-22T03:21:22.002Z,68.90
2019-02-22T03:23:51.959Z,65.93
2019-02-22T03:26:23.304Z,70.47
2019-02-22T03:28:53.263Z,68.60
2019-02-22T03:31:23.178Z,64.00
2019-02-22T03:33:53.185Z,69.00
2019-02-22T03:36:23.134Z,68.30
2019-02-22T03:38:53.024Z,72.33
2019-02-22T03:41:32.416Z,70.40
2019-02-22T03:43:54.461Z,76.17
2019-02-22T03:46:24.393Z,70.20
2019-02-22T03:48:54.261Z,74.53
2019-02-22T03:51:24.224Z,79.23
2019-02-22T03:53:57.300Z,79.03
2019-02-22T03:56:26.671Z,84.10
2019-02-22T03:58:58.475Z,79.30
2019-02-22T04:01:35.863Z,83.63
2019-02-22T04:04:18.070Z,81.63
2019-02-22T04:10:03.893Z,83.00
2019-02-22T04:12:40.667Z,85.20
2019-02-22T04:18:35.489Z,82.30
2019-02-22T04:21:29.895Z,74.73
2019-02-22T04:24:25.939Z,43.50
2019-02-22T04:26:54.957Z,22.63
2019-02-22T04:29:26.709Z,15.87
2019-02-22T04:31:59.520Z,7.27
2019-02-22T04:34:29.976Z,8.17
2019-02-22T04:36:59.894Z,7.87
2019-02-22T04:39:29.928Z,5.60
2019-02-22T04:42:01.782Z,8.53
2019-02-22T04:44:42.298Z,6.07
2019-02-22T04:47:13.877Z,5.70
2019-02-22T04:52:42.791Z,6.00
2019-02-22T04:55:14.986Z,5.70
2019-02-22T04:57:44.924Z,8.03
2019-02-22T05:04:11.125Z,11.17
2019-02-22T05:06:40.702Z,10.60
2019-02-22T05:09:10.714Z,7.17
2019-02-22T05:11:40.642Z,7.53
2019-02-22T05:14:10.535Z,7.43
2019-02-22T05:16:45.689Z,5.20
2019-02-22T05:19:16.573Z,6.60
2019-02-22T05:21:49.742Z,9.17
2019-02-22T05:24:19.596Z,7.13
2019-02-22T05:26:50.091Z,6.63
2019-02-22T05:29:21.149Z,7.90
2019-02-22T05:31:51.075Z,5.00
2019-02-22T05:34:22.403Z,6.23
2019-02-22T05:36:55.126Z,5.50
2019-02-22T05:39:24.994Z,6.30
2019-02-22T05:41:54.850Z,7.27
2019-02-22T05:44:26.053Z,7.30
2019-02-22T05:47:03.711Z,9.17
2019-02-22T05:52:52.355Z,11.67
2019-02-22T05:55:25.580Z,10.80
2019-02-22T05:57:55.386Z,10.00
2019-02-22T06:00:32.461Z,11.53
2019-02-22T06:03:02.365Z,14.27
2019-02-22T06:05:32.485Z,12.23
2019-02-22T06:08:02.515Z,6.13
2019-02-22T06:13:41.325Z,5.00
2019-02-22T06:16:15.945Z,7.50
2019-02-22T06:18:45.888Z,7.70
2019-02-22T06:21:18.624Z,10.57
2019-02-22T06:23:51.543Z,7.23
2019-02-22T06:26:21.421Z,9.87
2019-02-22T06:28:54.395Z,10.67
2019-02-22T06:31:24.797Z,10.53
2019-02-22T06:33:55.769Z,8.20
2019-02-22T06:36:27.081Z,6.10
2019-02-22T06:38:58.495Z,5.73
2019-02-22T06:41:31.223Z,10.67
2019-02-22T06:44:01.241Z,6.47
2019-02-22T06:46:31.205Z,5.10
2019-02-22T06:49:03.224Z,8.57
2019-02-22T06:51:33.114Z,7.33
2019-02-22T06:54:02.952Z,10.63
2019-02-22T06:56:32.881Z,5.90
2019-02-22T06:59:02.831Z,10.17
2019-02-22T07:01:32.733Z,6.83
2019-02-22T07:04:04.175Z,10.57
2019-02-22T07:06:35.093Z,6.37
2019-02-22T07:09:06.436Z,7.80
2019-02-22T07:11:44.428Z,7.43
2019-02-22T07:14:14.377Z,7.03
2019-02-22T07:16:45.276Z,4.47
2019-02-22T07:19:16.414Z,11.47
2019-02-22T07:21:52.455Z,12.17
2019-02-22T07:24:17.832Z,6.70
2019-02-22T07:26:48.743Z,13.93
2019-02-22T07:29:18.752Z,8.13
2019-02-22T07:31:48.806Z,6.70
2019-02-22T07:34:19.334Z,9.43
2019-02-22T07:36:49.206Z,13.90
2019-02-22T07:39:27.464Z,6.87
2019-02-22T07:41:50.629Z,6.67
2019-02-22T07:44:22.029Z,6.20
2019-02-22T07:46:51.872Z,9.87
2019-02-22T07:49:24.398Z,11.77
2019-02-22T07:51:56.621Z,8.40
2019-02-22T07:54:26.707Z,14.67
2019-02-22T07:56:57.039Z,7.10
2019-02-22T07:59:28.402Z,16.77
2019-02-22T08:02:00.596Z,29.37
2019-02-22T08:04:30.509Z,18.80
2019-02-22T08:07:00.857Z,15.33
2019-02-22T08:09:32.702Z,19.87
2019-02-22T08:12:02.634Z,14.93
2019-02-22T08:14:32.525Z,11.60
2019-02-22T08:17:02.400Z,11.00
2019-02-22T08:19:32.570Z,5.83
2019-02-22T08:22:03.629Z,8.50
2019-02-22T08:24:36.248Z,8.00
2019-02-22T08:27:06.189Z,16.10
2019-02-22T08:29:38.242Z,8.93
2019-02-22T08:32:07.654Z,9.17
2019-02-22T08:34:40.329Z,8.43
2019-02-22T08:37:12.114Z,9.83
2019-02-22T08:39:44.710Z,13.80
2019-02-22T08:42:14.605Z,10.43
2019-02-22T08:44:46.033Z,10.03
2019-02-22T08:47:15.931Z,13.30
2019-02-22T08:49:47.394Z,14.53
2019-02-22T08:52:17.481Z,13.63
2019-02-22T08:54:47.516Z,18.10
2019-02-22T08:57:19.130Z,24.57
2019-02-22T08:59:49.358Z,15.33
2019-02-22T09:02:19.726Z,16.90
2019-02-22T09:04:49.702Z,16.07
2019-02-22T09:07:19.770Z,17.03
2019-02-22T09:09:52.010Z,10.97
2019-02-22T09:12:23.261Z,9.17
2019-02-22T09:14:57.739Z,9.03
2019-02-22T09:17:33.537Z,6.93
2019-02-22T09:20:08.145Z,8.40
2019-02-22T09:22:41.080Z,8.90
2019-02-22T09:25:12.490Z,8.17
2019-02-22T09:27:45.898Z,8.60
2019-02-22T09:30:18.253Z,20.80
2019-02-22T09:32:48.901Z,7.87
2019-02-22T09:35:18.903Z,10.83
2019-02-22T09:37:49.834Z,9.17
2019-02-22T09:40:24.815Z,11.43
2019-02-22T09:42:52.916Z,11.37
2019-02-22T09:45:24.587Z,14.53
2019-02-22T09:47:54.907Z,8.30
2019-02-22T09:50:26.422Z,15.13
2019-02-22T09:52:56.377Z,29.57
2019-02-22T09:55:26.253Z,21.83
2019-02-22T09:57:56.234Z,17.47
2019-02-22T10:00:26.187Z,13.67
2019-02-22T10:02:59.700Z,8.63
2019-02-22T10:05:35.491Z,20.57
2019-02-22T10:08:09.609Z,13.17
2019-02-22T10:10:41.119Z,10.43
2019-02-22T10:13:13.736Z,18.90
2019-02-22T10:15:44.619Z,9.53
2019-02-22T10:18:15.708Z,13.67
2019-02-22T10:20:49.592Z,9.30
2019-02-22T10:23:19.653Z,7.80
2019-02-22T10:25:49.940Z,7.60
2019-02-22T10:28:20.074Z,10.90
2019-02-22T10:30:52.021Z,8.23
2019-02-22T10:33:23.022Z,19.10
2019-02-22T10:35:57.337Z,11.77
2019-02-22T10:38:28.947Z,17.13
2019-02-22T10:41:00.630Z,26.53
2019-02-22T10:43:39.710Z,23.90
2019-02-22T10:49:12.349Z,10.90
2019-02-22T10:51:42.844Z,12.50
2019-02-22T10:54:45.402Z,10.43
2019-02-22T10:57:19.799Z,9.27
2019-02-22T10:59:50.226Z,9.53
2019-02-22T11:02:23.569Z,10.63
2019-02-22T11:04:57.701Z,9.73
2019-02-22T11:07:43.211Z,10.53
2019-02-22T11:10:15.250Z,9.77
2019-02-22T11:12:49.369Z,9.30
2019-02-22T11:15:37.951Z,16.93
2019-02-22T11:18:12.855Z,12.67
2019-02-22T11:20:43.209Z,62.53
2019-02-22T11:23:15.159Z,69.77
2019-02-22T11:25:45.408Z,8.90
2019-02-22T11:40:00.833Z,10.77
2019-02-22T11:42:40.124Z,6.73
2019-02-22T11:45:15.994Z,10.23
2019-02-22T11:53:47.649Z,11.93
2019-02-22T11:56:22.807Z,15.23
2019-02-22T11:59:02.775Z,8.37
2019-02-22T12:01:37.286Z,17.33
2019-02-22T12:04:14.089Z,9.87
2019-02-22T12:06:44.042Z,10.97
2019-02-22T12:09:27.651Z,9.37
2019-02-22T12:12:01.703Z,7.87
2019-02-22T12:14:32.243Z,5.27
2019-02-22T12:17:25.285Z,14.13
2019-02-22T12:19:34.549Z,9.20
2019-02-22T12:25:04.678Z,7.30
2019-02-22T12:27:39.427Z,8.13
2019-02-22T12:33:36.089Z,10.00
2019-02-22T12:38:56.871Z,13.73
2019-02-22T12:41:36.757Z,13.00
2019-02-22T13:00:03.302Z,7.70
2019-02-22T13:05:32.753Z,8.30
2019-02-22T13:11:16.801Z,6.07
2019-02-22T13:13:56.621Z,9.03
2019-02-22T13:17:04.843Z,15.30
2019-02-22T13:19:35.557Z,9.47
2019-02-22T13:22:21.360Z,7.23
2019-02-22T13:24:52.734Z,6.30
2019-02-22T13:30:26.446Z,8.50
2019-02-22T13:33:05.059Z,10.50
2019-02-22T13:35:37.645Z,8.70
2019-02-22T13:38:13.096Z,8.47
2019-02-22T13:40:50.559Z,7.33
2019-02-22T14:01:23.353Z,9.67
2019-02-22T14:09:52.109Z,7.73
2019-02-22T14:34:12.328Z,11.10
2019-02-22T15:17:07.915Z,8.27
2019-02-22T15:19:43.198Z,7.00
2019-02-22T15:25:24.285Z,10.43
2019-02-22T15:27:59.610Z,8.57
2019-02-22T15:51:16.094Z,9.33
2019-02-22T15:53:56.515Z,8.17
2019-02-22T15:56:31.472Z,8.67
2019-02-22T15:59:27.770Z,7.77
2019-02-22T16:05:19.490Z,8.60
2019-02-22T16:08:02.345Z,9.53
2019-02-22T16:10:41.529Z,14.67
2019-02-22T16:13:18.265Z,8.83
2019-02-22T16:15:49.963Z,7.67
2019-02-22T16:18:21.459Z,10.30
2019-02-22T16:20:51.982Z,9.47
2019-02-22T16:23:22.250Z,8.33
2019-02-22T16:25:55.085Z,8.30
2019-02-22T16:28:27.783Z,7.63
2019-02-22T16:30:59.293Z,9.03
2019-02-22T16:33:29.545Z,9.63
2019-02-22T16:36:08.678Z,10.13
2019-02-22T16:38:39.579Z,11.23
2019-02-22T16:41:12.250Z,9.67
2019-02-22T16:43:43.694Z,8.90
2019-02-22T16:46:16.734Z,8.43
2019-02-22T16:48:47.529Z,6.43
2019-02-22T16:51:17.665Z,8.67
2019-02-22T16:53:48.745Z,9.03
2019-02-22T16:56:19.162Z,13.57
2019-02-22T16:58:49.147Z,5.50
2019-02-22T17:01:19.216Z,8.93
2019-02-22T17:03:53.029Z,9.43
2019-02-22T17:06:24.394Z,7.83
2019-02-22T17:08:54.532Z,9.67
2019-02-22T17:11:24.931Z,8.43
2019-02-22T17:14:01.918Z,8.67
2019-02-22T17:16:33.990Z,11.80
2019-02-22T17:19:04.998Z,14.13
2019-02-22T17:21:37.073Z,10.63
2019-02-22T17:24:08.820Z,21.30
2019-02-22T17:26:39.046Z,12.10
2019-02-22T17:29:09.179Z,14.40
2019-02-22T17:31:42.163Z,12.07
2019-02-22T17:34:12.304Z,17.23
2019-02-22T17:36:44.576Z,13.47
2019-02-22T17:39:16.133Z,11.27
2019-02-22T17:41:48.456Z,10.13
2019-02-22T17:44:25.824Z,12.47
2019-02-22T17:46:58.119Z,10.70
2019-02-22T17:49:29.222Z,10.87
2019-02-22T17:52:00.508Z,15.03
2019-02-22T17:54:32.217Z,11.10
2019-02-22T17:57:04.029Z,12.37
2019-02-22T17:59:34.142Z,9.97
2019-02-22T18:02:05.288Z,14.40
2019-02-22T18:04:36.800Z,15.27
2019-02-22T18:07:07.638Z,18.10
2019-02-22T18:09:38.428Z,17.93
2019-02-22T18:12:08.758Z,20.33
2019-02-22T18:14:41.795Z,12.93
2019-02-22T18:17:18.110Z,15.90
2019-02-22T18:19:48.412Z,14.87
2019-02-22T18:22:25.504Z,16.23
2019-02-22T18:24:51.946Z,13.00
2019-02-22T18:27:24.069Z,15.23
2019-02-22T18:29:54.311Z,13.70
2019-02-22T18:32:28.554Z,15.83
2019-02-22T18:35:01.461Z,14.50
2019-02-22T18:37:31.705Z,14.30
2019-02-22T18:40:03.226Z,18.33
2019-02-22T18:42:33.657Z,12.37
2019-02-22T18:45:05.432Z,11.07
2019-02-22T18:47:37.201Z,16.63
2019-02-22T18:50:11.017Z,19.13
2019-02-22T18:52:42.666Z,13.47
2019-02-22T18:55:13.108Z,17.60
2019-02-22T18:57:43.215Z,18.50
2019-02-22T19:00:21.417Z,13.97
2019-02-22T19:02:53.120Z,15.40
2019-02-22T19:05:24.815Z,14.20
2019-02-22T19:07:55.057Z,13.07
2019-02-22T19:10:26.346Z,13.23
2019-02-22T19:13:00.862Z,13.33
2019-02-22T19:15:31.090Z,14.17
2019-02-22T19:18:02.760Z,15.53
2019-02-22T19:20:33.508Z,9.60
2019-02-22T19:23:05.310Z,11.37
2019-02-22T19:25:38.442Z,14.33
2019-02-22T19:28:08.708Z,17.47
2019-02-22T19:30:39.681Z,16.53
2019-02-22T19:33:09.839Z,12.37
2019-02-22T19:35:41.232Z,17.00
2019-02-22T19:38:16.800Z,13.17
2019-02-22T19:40:54.327Z,14.47
2019-02-22T19:43:25.530Z,13.27
2019-02-22T19:45:57.175Z,14.47
2019-02-22T19:48:27.555Z,20.63
2019-02-22T19:51:00.586Z,15.73
2019-02-22T19:53:32.480Z,13.13
2019-02-22T19:56:02.879Z,14.97
2019-02-22T19:58:33.307Z,18.47
2019-02-22T20:01:03.554Z,15.83
2019-02-22T20:03:33.913Z,11.50
2019-02-22T20:06:04.180Z,16.07
2019-02-22T20:08:36.416Z,15.83
2019-02-22T20:11:06.698Z,17.57
2019-02-22T20:13:38.915Z,13.27
2019-02-22T20:16:10.798Z,12.63
2019-02-22T20:18:43.254Z,14.77
2019-02-22T20:21:13.494Z,17.50
2019-02-22T20:23:49.759Z,16.17
2019-02-22T20:26:20.122Z,12.67
2019-02-22T20:28:54.109Z,16.27
2019-02-22T20:31:27.898Z,11.30
2019-02-22T20:34:00.852Z,14.20
2019-02-22T20:36:32.450Z,20.97
2019-02-22T20:39:04.524Z,20.90
2019-02-22T20:41:35.471Z,17.57
2019-02-22T20:44:05.907Z,14.83
2019-02-22T20:46:36.107Z,15.13
2019-02-22T20:49:08.419Z,11.13
2019-02-22T20:51:40.593Z,15.33
2019-02-22T20:54:11.042Z,15.27
2019-02-22T20:56:44.115Z,16.90
2019-02-22T20:59:14.204Z,15.43
2019-02-22T21:01:45.971Z,16.27
2019-02-22T21:04:18.689Z,16.27
2019-02-22T21:06:53.752Z,12.53
2019-02-22T21:09:24.295Z,12.80
2019-02-22T21:11:54.374Z,14.77
2019-02-22T21:14:24.227Z,17.23
2019-02-22T21:16:57.072Z,17.47
2019-02-22T21:19:27.057Z,17.17
2019-02-22T21:21:57.494Z,15.30
2019-02-22T21:24:28.562Z,19.40
2019-02-22T21:26:58.732Z,17.83
2019-02-22T21:29:30.360Z,21.40
2019-02-22T21:32:01.708Z,19.20
2019-02-22T21:34:31.650Z,20.20
2019-02-22T21:37:01.809Z,16.83
2019-02-22T21:39:34.389Z,19.37
2019-02-22T21:42:04.665Z,18.27
2019-02-22T21:44:35.038Z,21.37
2019-02-22T21:47:05.147Z,17.87
2019-02-22T21:49:36.054Z,20.67
2019-02-22T21:52:06.089Z,19.50
2019-02-22T21:54:37.707Z,18.87
2019-02-22T21:57:09.387Z,18.63
2019-02-22T21:59:39.373Z,28.13
2019-02-22T22:02:09.460Z,25.43
2019-02-22T22:04:39.538Z,19.07
2019-02-22T22:07:09.544Z,20.17
2019-02-22T22:09:39.557Z,19.67
2019-02-22T22:12:09.540Z,20.77
2019-02-22T22:14:39.505Z,17.90
2019-02-22T22:17:09.466Z,17.90
2019-02-22T22:19:39.377Z,18.93
2019-02-22T22:22:09.739Z,17.43
2019-02-22T22:24:41.325Z,20.87
2019-02-22T22:27:11.278Z,17.40
2019-02-22T22:29:43.015Z,15.03
2019-02-22T22:32:13.401Z,18.33
2019-02-22T22:34:50.574Z,15.80
2019-02-22T22:37:20.763Z,16.67
2019-02-22T22:39:56.309Z,16.77
2019-02-22T22:42:26.262Z,14.23
2019-02-22T22:44:56.941Z,18.07
2019-02-22T22:47:28.002Z,18.30
2019-02-22T22:49:59.054Z,23.57
2019-02-22T22:52:28.937Z,16.07
2019-02-22T22:55:00.283Z,15.30
2019-02-22T22:57:32.411Z,19.57
2019-02-22T23:00:04.359Z,20.57
2019-02-22T23:02:42.017Z,24.50
2019-02-22T23:08:21.164Z,21.27
2019-02-22T23:10:53.039Z,16.70
2019-02-22T23:13:34.979Z,16.37
2019-02-22T23:16:18.491Z,18.73
2019-02-22T23:18:48.769Z,16.43
2019-02-22T23:21:21.171Z,21.07
2019-02-22T23:23:53.349Z,21.50
2019-02-22T23:26:25.410Z,17.67
2019-02-22T23:28:55.371Z,20.27
2019-02-22T23:31:25.734Z,21.23
2019-02-22T23:37:12.448Z,16.10
2019-02-22T23:46:12.762Z,22.90
2019-02-22T23:48:42.754Z,23.20
2019-02-22T23:51:12.709Z,21.40
2019-02-22T23:56:59.874Z,26.60
2019-02-22T23:59:45.195Z,23.70
