createdAt,value
2014-08-04T00:00:09.319Z,0
2014-08-04T00:00:27.601Z,0
2014-08-04T00:00:45.884Z,0
2014-08-04T00:01:04.368Z,0
2014-08-04T00:01:22.446Z,0
2014-08-04T00:01:40.745Z,0
2014-08-04T00:01:59.026Z,0
2014-08-04T00:02:17.308Z,0
2014-08-04T00:02:35.589Z,0
2014-08-04T00:02:53.888Z,0
2014-08-04T00:03:12.169Z,0
2014-08-04T00:03:30.669Z,0
2014-08-04T00:03:48.749Z,0
2014-08-04T00:04:07.030Z,0
2014-08-04T00:04:25.312Z,0
2014-08-04T00:04:43.609Z,0
2014-08-04T00:05:01.892Z,0
2014-08-04T00:05:20.376Z,0
2014-08-04T00:05:38.454Z,0
2014-08-04T00:05:56.738Z,0
2014-08-04T00:06:15.019Z,0
2014-08-04T00:06:33.300Z,0
2014-08-04T00:06:51.597Z,0
2014-08-04T00:07:09.880Z,0
2014-08-04T00:07:28.365Z,0
2014-08-04T00:07:46.646Z,0
2014-08-04T00:08:04.742Z,0
2014-08-04T00:08:23.023Z,0
2014-08-04T00:08:41.304Z,0
2014-08-04T00:08:59.585Z,0
2014-08-04T00:09:17.884Z,0
2014-08-04T00:09:36.369Z,0
2014-08-04T00:09:54.447Z,0
2014-08-04T00:10:12.730Z,0
2014-08-04T00:10:31.027Z,0
2014-08-04T00:10:49.292Z,0
2014-08-04T00:11:07.792Z,0
2014-08-04T00:11:25.873Z,0
2014-08-04T00:11:44.357Z,0
2014-08-04T00:12:02.435Z,0
2014-08-04T00:12:20.718Z,0
2014-08-04T00:12:39.015Z,0
2014-08-04T00:12:57.281Z,0
2014-08-04T00:13:15.562Z,0
2014-08-04T00:13:34.048Z,0
2014-08-04T00:13:52.158Z,0
2014-08-04T00:14:10.423Z,0
2014-08-04T00:14:28.910Z,0
2014-08-04T00:14:47.004Z,0
2014-08-04T00:15:05.504Z,0
2014-08-04T00:15:23.582Z,0
2014-08-04T00:15:41.865Z,0
2014-08-04T00:16:00.146Z,0
2014-08-04T00:16:18.631Z,0
2014-08-04T00:16:36.929Z,0
2014-08-04T00:16:55.211Z,0
2014-08-04T00:17:13.304Z,0
2014-08-04T00:17:31.586Z,0
2014-08-04T00:17:50.073Z,0
2014-08-04T00:18:08.151Z,0
2014-08-04T00:18:26.636Z,0
2014-08-04T00:18:44.933Z,0
2014-08-04T00:19:03.027Z,0
2014-08-04T00:19:21.496Z,0
2014-08-04T00:19:39.590Z,0
2014-08-04T00:19:57.874Z,0
2014-08-04T00:20:16.155Z,0
2014-08-04T00:20:34.452Z,0
2014-08-04T00:20:52.937Z,0
2014-08-04T00:21:11.016Z,0
2014-08-04T00:21:29.297Z,0
2014-08-04T00:21:47.797Z,0
2014-08-04T00:22:05.878Z,0
2014-08-04T00:22:24.159Z,0
2014-08-04T00:22:42.456Z,0
2014-08-04T00:23:00.738Z,0
2014-08-04T00:23:19.223Z,0
2014-08-04T00:23:37.301Z,0
2014-08-04T00:23:55.801Z,0
2014-08-04T00:24:13.882Z,0
2014-08-04T00:24:32.163Z,0
2014-08-04T00:24:50.444Z,0
2014-08-04T00:25:08.930Z,0
2014-08-04T00:25:27.024Z,0
2014-08-04T00:25:45.508Z,0
2014-08-04T00:26:03.602Z,0
2014-08-04T00:26:21.886Z,0
2014-08-04T00:26:40.370Z,0
2014-08-04T00:26:58.448Z,0
2014-08-04T00:27:16.746Z,0
2014-08-04T00:27:35.028Z,0
2014-08-04T00:27:53.309Z,0
2014-08-04T00:28:11.590Z,0
2014-08-04T00:28:29.890Z,0
2014-08-04T00:28:48.374Z,0
2014-08-04T00:29:06.656Z,0
2014-08-04T00:29:24.736Z,0
2014-08-04T00:29:43.017Z,0
2014-08-04T00:30:01.501Z,0
2014-08-04T00:30:19.595Z,0
2014-08-04T00:30:38.081Z,0
2014-08-04T00:30:56.160Z,0
2014-08-04T00:31:14.644Z,0
2014-08-04T00:31:32.724Z,0
2014-08-04T00:31:51.021Z,0
2014-08-04T00:32:09.302Z,0
2014-08-04T00:32:27.583Z,0
2014-08-04T00:32:46.071Z,0
2014-08-04T00:33:04.165Z,0
2014-08-04T00:33:22.446Z,0
2014-08-04T00:33:40.744Z,0
2014-08-04T00:33:59.228Z,0
2014-08-04T00:34:17.306Z,0
2014-08-04T00:34:35.587Z,0
2014-08-04T00:34:53.871Z,0
2014-08-04T00:35:12.371Z,0
2014-08-04T00:35:30.449Z,0
2014-08-04T00:35:48.733Z,0
2014-08-04T00:36:07.030Z,0
2014-08-04T00:36:25.514Z,0
2014-08-04T00:36:43.592Z,0
2014-08-04T00:37:01.890Z,0
2014-08-04T00:37:20.156Z,0
2014-08-04T00:37:38.453Z,0
2014-08-04T00:37:56.737Z,0
2014-08-04T00:38:15.018Z,0
2014-08-04T00:38:33.315Z,0
2014-08-04T00:38:51.800Z,0
2014-08-04T00:39:09.879Z,0
2014-08-04T00:39:28.363Z,0
2014-08-04T00:39:46.457Z,0
2014-08-04T00:40:04.741Z,0
2014-08-04T00:40:23.225Z,0
2014-08-04T00:40:41.507Z,0
2014-08-04T00:40:59.600Z,0
2014-08-04T00:41:18.086Z,0
2014-08-04T00:41:36.164Z,0
2014-08-04T00:41:54.445Z,0
2014-08-04T00:42:12.729Z,0
2014-08-04T00:42:31.026Z,0
2014-08-04T00:42:49.308Z,0
2014-08-04T00:43:07.589Z,0
2014-08-04T00:43:25.872Z,0
2014-08-04T00:43:44.356Z,0
2014-08-04T00:44:02.435Z,0
2014-08-04T00:44:20.936Z,0
2014-08-04T00:44:39.014Z,0
2014-08-04T00:44:57.295Z,0
2014-08-04T00:45:15.576Z,0
2014-08-04T00:45:33.860Z,0
2014-08-04T00:45:52.142Z,0
2014-08-04T00:46:10.642Z,0
2014-08-04T00:46:28.722Z,0
2014-08-04T00:46:47.003Z,0
2014-08-04T00:47:05.284Z,0
2014-08-04T00:47:23.581Z,0
2014-08-04T00:47:41.864Z,0
2014-08-04T00:48:00.130Z,0
2014-08-04T00:48:18.427Z,0
2014-08-04T00:48:36.710Z,0
2014-08-04T00:48:54.991Z,0
2014-08-04T00:49:13.273Z,0
2014-08-04T00:49:31.554Z,0
2014-08-04T00:49:49.853Z,0
2014-08-04T00:50:08.118Z,0
2014-08-04T00:50:26.415Z,0
2014-08-04T00:50:44.902Z,0
2014-08-04T00:51:02.980Z,0
2014-08-04T00:51:21.261Z,0
2014-08-04T00:51:39.558Z,0
2014-08-04T00:51:57.841Z,0
2014-08-04T00:52:16.529Z,0
2014-08-04T00:52:34.404Z,0
2014-08-04T00:52:52.890Z,0
2014-08-04T00:53:10.984Z,0
2014-08-04T00:53:29.468Z,0
2014-08-04T00:53:47.546Z,0
2014-08-04T00:54:06.033Z,0
2014-08-04T00:54:24.111Z,0
2014-08-04T00:54:42.392Z,0
2014-08-04T00:55:00.691Z,0
2014-08-04T00:55:19.175Z,0
2014-08-04T00:55:37.253Z,0
2014-08-04T00:55:55.535Z,0
2014-08-04T00:56:14.021Z,0
2014-08-04T00:56:32.099Z,0
2014-08-04T00:56:50.380Z,0
2014-08-04T00:57:08.679Z,0
2014-08-04T00:57:26.961Z,0
2014-08-04T00:57:45.242Z,0
2014-08-04T00:58:03.726Z,0
2014-08-04T00:58:21.822Z,0
2014-08-04T00:58:40.103Z,0
2014-08-04T00:58:58.384Z,0
2014-08-04T00:59:16.668Z,0
2014-08-04T00:59:34.949Z,0
2014-08-04T00:59:53.230Z,0
2014-08-04T01:00:11.730Z,0
2014-08-04T01:00:29.811Z,0
2014-08-04T01:00:48.296Z,0
2014-08-04T01:01:06.374Z,0
2014-08-04T01:01:24.875Z,0
2014-08-04T01:01:43.140Z,0
2014-08-04T01:02:01.234Z,0
2014-08-04T01:02:19.719Z,0
2014-08-04T01:02:38.002Z,0
2014-08-04T01:02:56.080Z,0
2014-08-04T01:03:14.361Z,0
2014-08-04T01:03:32.864Z,0
2014-08-04T01:03:51.145Z,0
2014-08-04T01:04:09.224Z,0
2014-08-04T01:04:27.505Z,0
2014-08-04T01:04:45.787Z,0
2014-08-04T01:05:04.084Z,0
2014-08-04T01:05:22.365Z,0
2014-08-04T01:05:40.853Z,0
2014-08-04T01:05:59.149Z,0
2014-08-04T01:06:17.228Z,0
2014-08-04T01:06:35.509Z,0
2014-08-04T01:06:53.792Z,0
2014-08-04T01:07:12.292Z,0
2014-08-04T01:07:30.370Z,0
2014-08-04T01:07:48.653Z,0
2014-08-04T01:08:06.950Z,0
2014-08-04T01:08:25.638Z,0
2014-08-04T01:08:43.716Z,0
2014-08-04T01:09:02.015Z,0
2014-08-04T01:09:20.093Z,0
2014-08-04T01:09:38.577Z,0
2014-08-04T01:09:56.861Z,0
2014-08-04T01:10:15.142Z,0
2014-08-04T01:10:33.439Z,0
2014-08-04T01:10:51.720Z,0
2014-08-04T01:11:09.800Z,0
2014-08-04T01:11:28.300Z,0
2014-08-04T01:11:46.378Z,0
2014-08-04T01:12:04.661Z,0
2014-08-04T01:12:22.958Z,0
2014-08-04T01:12:41.240Z,0
2014-08-04T01:12:59.740Z,0
2014-08-04T01:13:17.820Z,0
2014-08-04T01:13:36.101Z,0
2014-08-04T01:13:54.382Z,0
2014-08-04T01:14:12.869Z,0
2014-08-04T01:14:30.947Z,0
2014-08-04T01:14:49.447Z,0
2014-08-04T01:15:07.525Z,0
2014-08-04T01:15:26.011Z,0
2014-08-04T01:15:44.089Z,0
2014-08-04T01:16:02.574Z,0
2014-08-04T01:16:20.873Z,0
2014-08-04T01:16:38.951Z,0
2014-08-04T01:16:57.232Z,0
2014-08-04T01:17:15.716Z,0
2014-08-04T01:17:33.812Z,0
2014-08-04T01:17:52.093Z,0
2014-08-04T01:18:10.578Z,0
2014-08-04T01:18:28.658Z,0
2014-08-04T01:18:46.955Z,0
2014-08-04T01:19:05.236Z,0
2014-08-04T01:19:23.517Z,0
2014-08-04T01:19:41.816Z,0
2014-08-04T01:20:00.097Z,0
2014-08-04T01:20:18.379Z,0
2014-08-04T01:20:36.865Z,0
2014-08-04T01:20:54.959Z,0
2014-08-04T01:21:13.443Z,0
2014-08-04T01:21:31.740Z,0
2014-08-04T01:21:49.820Z,0
2014-08-04T01:22:08.101Z,0
2014-08-04T01:22:26.383Z,0
2014-08-04T01:22:44.681Z,0
2014-08-04T01:23:03.150Z,0
2014-08-04T01:23:21.244Z,0
2014-08-04T01:23:39.730Z,0
2014-08-04T01:23:57.808Z,0
2014-08-04T01:24:16.090Z,0
2014-08-04T01:24:34.371Z,0
2014-08-04T01:24:52.670Z,0
2014-08-04T01:25:10.951Z,0
2014-08-04T01:25:29.435Z,0
2014-08-04T01:25:47.735Z,0
2014-08-04T01:26:05.813Z,0
2014-08-04T01:26:24.298Z,0
2014-08-04T01:26:42.376Z,0
2014-08-04T01:27:00.659Z,0
2014-08-04T01:27:19.144Z,0
2014-08-04T01:27:37.222Z,0
2014-08-04T01:27:55.520Z,0
2014-08-04T01:28:13.801Z,0
2014-08-04T01:28:32.082Z,0
2014-08-04T01:28:50.379Z,0
2014-08-04T01:29:08.679Z,0
2014-08-04T01:29:26.944Z,0
2014-08-04T01:29:45.226Z,0
2014-08-04T01:30:03.524Z,0
2014-08-04T01:30:21.805Z,0
2014-08-04T01:30:43.899Z,0
2014-08-04T01:31:02.195Z,0
2014-08-04T01:31:20.276Z,0
2014-08-04T01:31:38.760Z,0
2014-08-04T01:31:56.838Z,0
2014-08-04T01:32:15.325Z,0
2014-08-04T01:32:33.607Z,0
2014-08-04T01:32:51.685Z,0
2014-08-04T01:33:09.983Z,0
2014-08-04T01:33:28.264Z,0
2014-08-04T01:33:46.748Z,0
2014-08-04T01:34:04.826Z,0
2014-08-04T01:34:23.313Z,0
2014-08-04T01:34:41.594Z,0
2014-08-04T01:34:59.672Z,0
2014-08-04T01:35:18.159Z,0
2014-08-04T01:35:36.237Z,0
2014-08-04T01:35:54.721Z,0
2014-08-04T01:36:12.815Z,0
2014-08-04T01:36:31.302Z,0
2014-08-04T01:36:49.380Z,0
2014-08-04T01:37:07.677Z,0
2014-08-04T01:37:25.959Z,0
2014-08-04T01:37:44.241Z,0
2014-08-04T01:38:02.725Z,0
2014-08-04T01:38:20.803Z,0
2014-08-04T01:38:39.087Z,0
2014-08-04T01:38:57.369Z,0
2014-08-04T01:39:15.666Z,0
2014-08-04T01:39:34.152Z,0
2014-08-04T01:39:52.230Z,0
2014-08-04T01:40:10.511Z,0
2014-08-04T01:40:28.996Z,0
2014-08-04T01:40:47.091Z,0
2014-08-04T01:41:05.373Z,0
2014-08-04T01:41:23.654Z,0
2014-08-04T01:41:41.937Z,0
2014-08-04T01:42:00.218Z,0
2014-08-04T01:42:18.500Z,0
2014-08-04T01:42:36.781Z,0
2014-08-04T01:42:55.267Z,0
2014-08-04T01:43:13.361Z,0
2014-08-04T01:43:31.642Z,0
2014-08-04T01:43:49.926Z,0
2014-08-04T01:44:08.207Z,0
2014-08-04T01:44:26.691Z,0
2014-08-04T01:44:44.972Z,0
2014-08-04T01:45:03.068Z,0
2014-08-04T01:45:21.349Z,0
2014-08-04T01:45:39.631Z,0
2014-08-04T01:45:57.914Z,0
2014-08-04T01:46:16.195Z,0
2014-08-04T01:46:34.680Z,0
2014-08-04T01:46:52.961Z,0
2014-08-04T01:47:11.244Z,0
2014-08-04T01:47:29.338Z,0
2014-08-04T01:47:47.619Z,0
2014-08-04T01:48:05.902Z,0
2014-08-04T01:48:24.184Z,0
2014-08-04T01:48:42.668Z,0
2014-08-04T01:49:00.762Z,0
2014-08-04T01:49:19.045Z,0
2014-08-04T01:49:37.529Z,0
2014-08-04T01:49:55.607Z,0
2014-08-04T01:50:14.094Z,0
2014-08-04T01:50:32.188Z,0
2014-08-04T01:50:50.672Z,0
2014-08-04T01:51:08.750Z,0
2014-08-04T01:51:27.033Z,0
2014-08-04T01:51:45.330Z,0
2014-08-04T01:52:03.611Z,0
2014-08-04T01:52:21.895Z,0
2014-08-04T01:52:40.379Z,0
2014-08-04T01:52:58.473Z,0
2014-08-04T01:53:16.942Z,0
2014-08-04T01:53:35.038Z,0
2014-08-04T01:53:53.320Z,0
2014-08-04T01:54:11.601Z,0
2014-08-04T01:54:29.884Z,0
2014-08-04T01:54:48.165Z,0
2014-08-04T01:55:06.650Z,0
2014-08-04T01:55:24.931Z,0
2014-08-04T01:55:43.433Z,0
2014-08-04T01:56:01.495Z,0
2014-08-04T01:56:19.995Z,0
2014-08-04T01:56:37.871Z,0
2014-08-04T01:56:56.356Z,0
2014-08-04T01:57:14.434Z,0
2014-08-04T01:57:32.918Z,0
2014-08-04T01:57:51.014Z,0
2014-08-04T01:58:09.295Z,0
2014-08-04T01:58:27.577Z,0
2014-08-04T01:58:45.875Z,0
2014-08-04T01:59:04.157Z,0
2014-08-04T01:59:22.625Z,0
2014-08-04T01:59:40.722Z,0
2014-08-04T01:59:59.207Z,0
2014-08-04T02:00:17.488Z,0
2014-08-04T02:00:35.566Z,0
2014-08-04T02:00:53.849Z,0
2014-08-04T02:01:12.334Z,0
2014-08-04T02:01:30.615Z,0
2014-08-04T02:01:48.710Z,0
2014-08-04T02:02:07.194Z,0
2014-08-04T02:02:25.272Z,0
2014-08-04T02:02:43.553Z,0
2014-08-04T02:03:01.852Z,0
2014-08-04T02:03:20.337Z,0
2014-08-04T02:03:38.415Z,0
2014-08-04T02:03:56.699Z,0
2014-08-04T02:04:14.980Z,0
2014-08-04T02:04:33.261Z,0
2014-08-04T02:04:51.746Z,0
2014-08-04T02:05:10.029Z,0
2014-08-04T02:05:28.107Z,0
2014-08-04T02:05:46.388Z,0
2014-08-04T02:06:04.874Z,0
2014-08-04T02:06:23.171Z,0
2014-08-04T02:06:41.249Z,0
2014-08-04T02:06:59.530Z,0
2014-08-04T02:07:17.814Z,0
2014-08-04T02:07:36.299Z,0
2014-08-04T02:07:54.377Z,0
2014-08-04T02:08:12.660Z,0
2014-08-04T02:08:30.957Z,0
2014-08-04T02:08:49.238Z,0
2014-08-04T02:09:07.519Z,0
2014-08-04T02:09:25.803Z,0
2014-08-04T02:09:44.287Z,0
2014-08-04T02:10:02.381Z,0
2014-08-04T02:10:20.664Z,0
2014-08-04T02:10:39.148Z,0
2014-08-04T02:10:57.227Z,0
2014-08-04T02:11:15.508Z,0
2014-08-04T02:11:33.791Z,0
2014-08-04T02:11:52.479Z,0
2014-08-04T02:12:10.354Z,0
2014-08-04T02:12:28.856Z,0
2014-08-04T02:12:46.934Z,0
2014-08-04T02:13:05.215Z,0
2014-08-04T02:13:23.496Z,0
2014-08-04T02:13:41.795Z,0
2014-08-04T02:14:00.279Z,0
2014-08-04T02:14:18.561Z,0
2014-08-04T02:14:36.844Z,0
2014-08-04T02:14:55.125Z,0
2014-08-04T02:15:13.422Z,0
2014-08-04T02:15:31.500Z,0
2014-08-04T02:15:49.988Z,0
2014-08-04T02:16:08.269Z,0
2014-08-04T02:16:26.347Z,0
2014-08-04T02:16:44.630Z,0
2014-08-04T02:17:03.115Z,0
2014-08-04T02:17:21.208Z,0
2014-08-04T02:17:39.693Z,0
2014-08-04T02:17:57.772Z,0
2014-08-04T02:18:16.256Z,0
2014-08-04T02:18:34.334Z,0
2014-08-04T02:18:52.618Z,0
2014-08-04T02:19:10.899Z,0
2014-08-04T02:19:29.399Z,0
2014-08-04T02:19:47.477Z,0
2014-08-04T02:20:05.761Z,0
2014-08-04T02:20:24.042Z,0
2014-08-04T02:20:42.527Z,0
2014-08-04T02:21:00.606Z,0
2014-08-04T02:21:19.090Z,0
2014-08-04T02:21:37.387Z,0
2014-08-04T02:21:55.465Z,0
2014-08-04T02:22:13.749Z,0
2014-08-04T02:22:32.030Z,0
2014-08-04T02:22:50.514Z,0
2014-08-04T02:23:08.595Z,0
2014-08-04T02:23:27.095Z,0
2014-08-04T02:23:45.173Z,0
2014-08-04T02:24:03.455Z,0
2014-08-04T02:24:21.753Z,0
2014-08-04T02:24:40.237Z,0
2014-08-04T02:24:58.518Z,0
2014-08-04T02:25:16.801Z,0
2014-08-04T02:25:35.083Z,0
2014-08-04T02:25:53.176Z,0
2014-08-04T02:26:11.661Z,0
2014-08-04T02:26:29.742Z,0
2014-08-04T02:26:48.023Z,0
2014-08-04T02:27:06.508Z,0
2014-08-04T02:27:24.602Z,0
2014-08-04T02:27:42.868Z,0
2014-08-04T02:28:01.352Z,0
2014-08-04T02:28:19.430Z,0
2014-08-04T02:28:37.933Z,0
2014-08-04T02:28:56.012Z,0
2014-08-04T02:29:14.512Z,0
2014-08-04T02:29:32.592Z,0
2014-08-04T02:29:50.873Z,0
2014-08-04T02:30:09.357Z,0
2014-08-04T02:30:27.435Z,0
2014-08-04T02:30:45.937Z,0
2014-08-04T02:31:04.406Z,0
2014-08-04T02:31:22.297Z,0
2014-08-04T02:31:40.783Z,0
2014-08-04T02:31:58.877Z,0
2014-08-04T02:32:17.158Z,0
2014-08-04T02:32:35.439Z,0
2014-08-04T02:32:53.926Z,0
2014-08-04T02:33:12.004Z,0
2014-08-04T02:33:30.285Z,0
2014-08-04T02:33:48.584Z,0
2014-08-04T02:34:06.850Z,0
2014-08-04T02:34:25.350Z,0
2014-08-04T02:34:43.428Z,0
2014-08-04T02:35:01.711Z,0
2014-08-04T02:35:19.992Z,0
2014-08-04T02:35:38.289Z,0
2014-08-04T02:35:56.776Z,0
2014-08-04T02:36:15.057Z,0
2014-08-04T02:36:33.135Z,0
2014-08-04T02:36:51.416Z,0
2014-08-04T02:37:09.699Z,0
2014-08-04T02:37:28.199Z,0
2014-08-04T02:37:46.278Z,0
2014-08-04T02:38:04.561Z,0
2014-08-04T02:38:23.045Z,0
2014-08-04T02:38:41.123Z,0
2014-08-04T02:38:59.405Z,0
2014-08-04T02:39:17.891Z,0
2014-08-04T02:39:35.969Z,0
2014-08-04T02:39:54.250Z,0
2014-08-04T02:40:12.737Z,0
2014-08-04T02:40:30.830Z,0
2014-08-04T02:40:49.096Z,0
2014-08-04T02:41:07.393Z,0
2014-08-04T02:41:25.676Z,0
2014-08-04T02:41:43.957Z,0
2014-08-04T02:42:02.239Z,0
2014-08-04T02:42:20.725Z,0
2014-08-04T02:42:39.006Z,0
2014-08-04T02:42:57.069Z,0
2014-08-04T02:43:15.381Z,0
2014-08-04T02:43:33.665Z,0
2014-08-04T02:43:51.946Z,0
2014-08-04T02:44:10.430Z,0
2014-08-04T02:44:28.713Z,0
2014-08-04T02:44:46.792Z,0
2014-08-04T02:45:05.276Z,0
2014-08-04T02:45:23.557Z,0
2014-08-04T02:45:41.856Z,0
2014-08-04T02:45:59.919Z,0
2014-08-04T02:46:18.419Z,0
2014-08-04T02:46:36.499Z,0
2014-08-04T02:46:54.780Z,0
2014-08-04T02:47:13.280Z,0
2014-08-04T02:47:31.358Z,0
2014-08-04T02:47:49.642Z,0
2014-08-04T02:48:08.142Z,0
2014-08-04T02:48:26.220Z,0
2014-08-04T02:48:44.503Z,0
2014-08-04T02:49:02.784Z,0
2014-08-04T02:49:21.268Z,0
2014-08-04T02:49:39.346Z,0
2014-08-04T02:49:57.833Z,0
2014-08-04T02:50:15.911Z,0
2014-08-04T02:50:34.192Z,0
2014-08-04T02:50:52.492Z,0
2014-08-04T02:51:10.773Z,0
2014-08-04T02:51:29.055Z,0
2014-08-04T02:51:47.539Z,0
2014-08-04T02:52:05.619Z,0
2014-08-04T02:52:24.103Z,0
2014-08-04T02:52:42.385Z,0
2014-08-04T02:53:00.479Z,0
2014-08-04T02:53:18.761Z,0
2014-08-04T02:53:37.245Z,0
2014-08-04T02:53:55.339Z,0
2014-08-04T02:54:13.826Z,0
2014-08-04T02:54:31.904Z,0
2014-08-04T02:54:50.389Z,0
2014-08-04T02:55:08.469Z,0
2014-08-04T02:55:26.766Z,0
2014-08-04T02:55:45.047Z,0
2014-08-04T02:56:03.328Z,0
2014-08-04T02:56:21.611Z,0
2014-08-04T02:56:40.111Z,0
2014-08-04T02:56:58.190Z,0
2014-08-04T02:57:16.473Z,0
2014-08-04T02:57:34.754Z,0
2014-08-04T02:57:53.238Z,0
2014-08-04T02:58:11.317Z,0
2014-08-04T02:58:29.615Z,0
2014-08-04T02:58:48.084Z,0
2014-08-04T02:59:06.178Z,0
2014-08-04T02:59:24.461Z,0
2014-08-04T02:59:42.742Z,0
2014-08-04T03:00:01.024Z,0
2014-08-04T03:00:19.305Z,0
2014-08-04T03:00:37.791Z,0
2014-08-04T03:00:56.073Z,0
2014-08-04T03:01:14.354Z,0
2014-08-04T03:01:32.450Z,0
2014-08-04T03:01:50.731Z,0
2014-08-04T03:02:09.215Z,0
2014-08-04T03:02:27.293Z,0
2014-08-04T03:02:45.592Z,0
2014-08-04T03:03:03.858Z,0
2014-08-04T03:03:22.139Z,0
2014-08-04T03:03:40.641Z,0
2014-08-04T03:03:58.719Z,0
2014-08-04T03:04:17.000Z,0
2014-08-04T03:04:35.485Z,0
2014-08-04T03:04:53.565Z,0
2014-08-04T03:05:12.049Z,0
2014-08-04T03:05:30.143Z,0
2014-08-04T03:05:48.629Z,0
2014-08-04T03:06:06.708Z,0
2014-08-04T03:06:24.989Z,0
2014-08-04T03:06:43.473Z,0
2014-08-04T03:07:01.554Z,0
2014-08-04T03:07:20.039Z,0
2014-08-04T03:07:38.132Z,0
2014-08-04T03:07:56.618Z,0
2014-08-04T03:08:15.087Z,0
2014-08-04T03:08:32.977Z,0
2014-08-04T03:08:51.462Z,0
2014-08-04T03:09:09.542Z,0
2014-08-04T03:09:27.839Z,0
2014-08-04T03:09:46.120Z,0
2014-08-04T03:10:04.404Z,0
2014-08-04T03:10:22.685Z,0
2014-08-04T03:10:40.967Z,0
2014-08-04T03:10:59.248Z,0
2014-08-04T03:11:17.531Z,0
2014-08-04T03:11:35.812Z,0
2014-08-04T03:11:54.094Z,0
2014-08-04T03:12:12.377Z,0
2014-08-04T03:12:30.674Z,1
2014-08-04T03:12:48.939Z,1
2014-08-04T03:13:07.424Z,1
2014-08-04T03:13:25.723Z,1
2014-08-04T03:13:44.004Z,1
2014-08-04T03:14:02.082Z,2
2014-08-04T03:14:20.365Z,2
2014-08-04T03:14:38.646Z,2
2014-08-04T03:14:57.131Z,2
2014-08-04T03:15:15.428Z,2
2014-08-04T03:15:33.711Z,3
2014-08-04T03:15:51.773Z,3
2014-08-04T03:16:10.258Z,3
2014-08-04T03:16:28.354Z,4
2014-08-04T03:16:46.635Z,4
2014-08-04T03:17:05.104Z,4
2014-08-04T03:17:23.197Z,5
2014-08-04T03:17:41.480Z,5
2014-08-04T03:17:59.761Z,5
2014-08-04T03:18:18.245Z,5
2014-08-04T03:18:36.325Z,6
2014-08-04T03:18:54.607Z,6
2014-08-04T03:19:13.091Z,7
2014-08-04T03:19:31.185Z,7
2014-08-04T03:19:49.672Z,7
2014-08-04T03:20:07.750Z,8
2014-08-04T03:20:26.031Z,8
2014-08-04T03:20:44.518Z,9
2014-08-04T03:21:02.596Z,9
2014-08-04T03:21:20.877Z,10
2014-08-04T03:21:39.174Z,10
2014-08-04T03:21:57.457Z,10
2014-08-04T03:22:15.739Z,11
2014-08-04T03:22:34.223Z,11
2014-08-04T03:22:52.319Z,11
2014-08-04T03:23:10.600Z,12
2014-08-04T03:23:28.881Z,12
2014-08-04T03:23:47.180Z,13
2014-08-04T03:24:05.461Z,13
2014-08-04T03:24:23.743Z,14
2014-08-04T03:24:42.024Z,14
2014-08-04T03:25:00.510Z,15
2014-08-04T03:25:18.604Z,15
2014-08-04T03:25:37.088Z,16
2014-08-04T03:25:55.184Z,16
2014-08-04T03:26:13.465Z,17
2014-08-04T03:26:31.950Z,17
2014-08-04T03:26:50.028Z,18
2014-08-04T03:27:08.327Z,19
2014-08-04T03:27:26.811Z,19
2014-08-04T03:27:44.905Z,20
2014-08-04T03:28:03.188Z,20
2014-08-04T03:28:21.860Z,21
2014-08-04T03:28:39.766Z,21
2014-08-04T03:28:58.251Z,22
2014-08-04T03:29:16.346Z,23
2014-08-04T03:29:34.628Z,23
2014-08-04T03:29:52.909Z,24
2014-08-04T03:30:11.192Z,24
2014-08-04T03:30:29.473Z,25
2014-08-04T03:30:47.973Z,25
2014-08-04T03:31:06.051Z,26
2014-08-04T03:31:24.538Z,27
2014-08-04T03:31:42.835Z,27
2014-08-04T03:32:00.913Z,27
2014-08-04T03:32:19.196Z,28
2014-08-04T03:32:37.493Z,28
2014-08-04T03:32:55.774Z,29
2014-08-04T03:33:14.259Z,30
2014-08-04T03:33:32.354Z,30
2014-08-04T03:33:50.636Z,31
2014-08-04T03:34:08.917Z,32
2014-08-04T03:34:27.216Z,32
2014-08-04T03:34:45.497Z,33
2014-08-04T03:35:03.778Z,34
2014-08-04T03:35:22.075Z,35
2014-08-04T03:35:40.359Z,36
2014-08-04T03:35:58.641Z,37
2014-08-04T03:36:16.922Z,37
2014-08-04T03:36:35.204Z,38
2014-08-04T03:36:53.501Z,39
2014-08-04T03:37:11.782Z,40
2014-08-04T03:37:30.063Z,41
2014-08-04T03:37:48.347Z,41
2014-08-04T03:38:06.644Z,42
2014-08-04T03:38:24.925Z,43
2014-08-04T03:38:43.411Z,43
2014-08-04T03:39:01.505Z,44
2014-08-04T03:39:19.786Z,44
2014-08-04T03:39:38.271Z,45
2014-08-04T03:39:56.367Z,46
2014-08-04T03:40:14.649Z,46
2014-08-04T03:40:32.930Z,47
2014-08-04T03:40:51.228Z,47
2014-08-04T03:41:09.509Z,48
2014-08-04T03:41:27.806Z,48
2014-08-04T03:41:46.087Z,49
2014-08-04T03:42:04.371Z,49
2014-08-04T03:42:22.871Z,49
2014-08-04T03:42:40.949Z,50
2014-08-04T03:42:59.232Z,50
2014-08-04T03:43:17.529Z,51
2014-08-04T03:43:35.810Z,51
2014-08-04T03:43:54.091Z,51
2014-08-04T03:44:12.375Z,51
2014-08-04T03:44:30.672Z,52
2014-08-04T03:44:48.953Z,52
2014-08-04T03:45:07.439Z,52
2014-08-04T03:45:25.533Z,53
2014-08-04T03:45:44.017Z,53
2014-08-04T03:46:02.095Z,54
2014-08-04T03:46:20.582Z,54
2014-08-04T03:46:38.661Z,55
2014-08-04T03:46:56.942Z,55
2014-08-04T03:47:15.241Z,55
2014-08-04T03:47:33.725Z,55
2014-08-04T03:47:51.803Z,55
2014-08-04T03:48:10.100Z,55
2014-08-04T03:48:28.586Z,54
2014-08-04T03:48:46.868Z,54
2014-08-04T03:49:05.149Z,54
2014-08-04T03:49:23.448Z,53
2014-08-04T03:49:41.526Z,54
2014-08-04T03:49:59.807Z,54
2014-08-04T03:50:18.104Z,55
2014-08-04T03:50:36.387Z,55
2014-08-04T03:50:54.684Z,57
2014-08-04T03:51:12.965Z,58
2014-08-04T03:51:31.452Z,60
2014-08-04T03:51:49.530Z,62
2014-08-04T03:52:07.827Z,64
2014-08-04T03:52:26.108Z,66
2014-08-04T03:52:44.404Z,70
2014-08-04T03:53:02.889Z,74
2014-08-04T03:53:20.967Z,77
2014-08-04T03:53:39.305Z,81
2014-08-04T03:53:57.586Z,84
2014-08-04T03:54:15.867Z,87
2014-08-04T03:54:34.352Z,89
2014-08-04T03:54:52.491Z,90
2014-08-04T03:55:10.773Z,92
2014-08-04T03:55:29.054Z,93
2014-08-04T03:55:47.596Z,94
2014-08-04T03:56:05.674Z,94
2014-08-04T03:56:23.955Z,94
2014-08-04T03:56:42.455Z,95
2014-08-04T03:57:00.579Z,96
2014-08-04T03:57:18.861Z,96
2014-08-04T03:57:37.142Z,96
2014-08-04T03:57:55.465Z,96
2014-08-04T03:58:13.746Z,98
2014-08-04T03:58:32.043Z,103
2014-08-04T03:58:50.324Z,107
2014-08-04T03:59:08.640Z,109
2014-08-04T03:59:26.921Z,111
2014-08-04T03:59:45.218Z,113
2014-08-04T04:00:03.515Z,115
2014-08-04T04:00:21.812Z,115
2014-08-04T04:00:40.093Z,112
2014-08-04T04:00:58.375Z,108
2014-08-04T04:01:16.690Z,103
2014-08-04T04:01:34.971Z,98
2014-08-04T04:01:53.252Z,93
2014-08-04T04:02:11.566Z,90
2014-08-04T04:02:29.847Z,89
2014-08-04T04:02:48.128Z,89
2014-08-04T04:03:06.425Z,90
2014-08-04T04:03:24.715Z,92
2014-08-04T04:03:42.996Z,93
2014-08-04T04:04:01.496Z,95
2014-08-04T04:04:19.582Z,96
2014-08-04T04:04:37.863Z,98
2014-08-04T04:04:56.160Z,100
2014-08-04T04:05:14.441Z,102
2014-08-04T04:05:32.730Z,103
2014-08-04T04:05:51.026Z,105
2014-08-04T04:06:09.308Z,105
2014-08-04T04:06:27.799Z,106
2014-08-04T04:06:45.893Z,107
2014-08-04T04:07:04.174Z,107
2014-08-04T04:07:22.471Z,108
2014-08-04T04:07:40.759Z,109
2014-08-04T04:07:59.040Z,109
2014-08-04T04:08:17.337Z,110
2014-08-04T04:08:35.623Z,111
2014-08-04T04:08:53.919Z,112
2014-08-04T04:09:12.201Z,112
2014-08-04T04:09:30.498Z,112
2014-08-04T04:09:48.767Z,113
2014-08-04T04:10:07.064Z,114
2014-08-04T04:10:25.361Z,115
2014-08-04T04:10:43.647Z,115
2014-08-04T04:11:01.928Z,116
2014-08-04T04:11:20.225Z,116
2014-08-04T04:11:38.522Z,117
2014-08-04T04:11:56.807Z,118
2014-08-04T04:12:15.089Z,119
2014-08-04T04:12:33.370Z,119
2014-08-04T04:12:51.669Z,121
2014-08-04T04:13:09.950Z,121
2014-08-04T04:13:28.247Z,123
2014-08-04T04:13:46.528Z,124
2014-08-04T04:14:04.813Z,124
2014-08-04T04:14:23.110Z,126
2014-08-04T04:14:41.423Z,127
2014-08-04T04:14:59.690Z,128
2014-08-04T04:15:17.972Z,129
2014-08-04T04:15:36.269Z,130
2014-08-04T04:15:54.565Z,131
2014-08-04T04:16:12.850Z,132
2014-08-04T04:16:31.147Z,133
2014-08-04T04:16:49.428Z,134
2014-08-04T04:17:07.728Z,134
2014-08-04T04:17:26.009Z,135
2014-08-04T04:17:44.290Z,135
2014-08-04T04:18:02.587Z,135
2014-08-04T04:18:20.871Z,135
2014-08-04T04:18:39.153Z,136
2014-08-04T04:18:57.449Z,136
2014-08-04T04:19:15.935Z,133
2014-08-04T04:19:34.232Z,134
2014-08-04T04:19:52.513Z,134
2014-08-04T04:20:10.591Z,135
2014-08-04T04:20:29.110Z,136
2014-08-04T04:20:47.188Z,137
2014-08-04T04:21:05.485Z,138
2014-08-04T04:21:23.767Z,139
2014-08-04T04:21:42.064Z,140
2014-08-04T04:22:00.345Z,142
2014-08-04T04:22:18.642Z,144
2014-08-04T04:22:36.942Z,145
2014-08-04T04:22:55.223Z,147
2014-08-04T04:23:13.504Z,149
2014-08-04T04:23:31.803Z,151
2014-08-04T04:23:50.084Z,153
2014-08-04T04:24:08.381Z,155
2014-08-04T04:24:26.850Z,156
2014-08-04T04:24:44.946Z,157
2014-08-04T04:25:03.227Z,159
2014-08-04T04:25:21.524Z,160
2014-08-04T04:25:39.807Z,162
2014-08-04T04:25:58.307Z,163
2014-08-04T04:26:16.385Z,163
2014-08-04T04:26:34.870Z,164
2014-08-04T04:26:52.950Z,165
2014-08-04T04:27:11.247Z,165