createdAt,value
2018-04-24T00:00:27.421Z,16.30
2018-04-24T00:02:32.524Z,16.20
2018-04-24T00:04:37.185Z,16.10
2018-04-24T00:06:41.239Z,16.00
2018-04-24T00:08:48.666Z,16.00
2018-04-24T00:10:53.240Z,16.00
2018-04-24T00:12:57.773Z,16.10
2018-04-24T00:15:04.740Z,16.10
2018-04-24T00:17:08.523Z,16.20
2018-04-24T00:19:12.594Z,16.20
2018-04-24T00:21:16.731Z,16.10
2018-04-24T00:23:20.566Z,16.20
2018-04-24T00:25:24.446Z,16.10
2018-04-24T00:27:28.270Z,16.10
2018-04-24T00:29:32.236Z,16.00
2018-04-24T00:31:36.014Z,16.00
2018-04-24T00:33:45.954Z,15.90
2018-04-24T00:35:50.887Z,15.90
2018-04-24T00:37:54.844Z,15.90
2018-04-24T00:39:59.979Z,15.80
2018-04-24T00:42:04.585Z,15.80
2018-04-24T00:44:08.456Z,15.70
2018-04-24T00:46:13.166Z,15.70
2018-04-24T00:48:16.946Z,15.70
2018-04-24T00:50:20.760Z,15.60
2018-04-24T00:52:24.506Z,15.60
2018-04-24T00:54:28.622Z,15.50
2018-04-24T00:56:32.509Z,15.50
2018-04-24T00:58:37.451Z,15.50
2018-04-24T01:00:41.213Z,15.40
2018-04-24T01:02:44.999Z,15.50
2018-04-24T01:04:49.242Z,15.50
2018-04-24T01:06:53.908Z,15.60
2018-04-24T01:08:57.752Z,15.60
2018-04-24T01:11:03.572Z,15.70
2018-04-24T01:13:07.332Z,15.70
2018-04-24T01:15:13.874Z,15.70
2018-04-24T01:17:17.750Z,15.70
2018-04-24T01:19:22.303Z,15.80
2018-04-24T01:21:26.185Z,15.70
2018-04-24T01:23:31.257Z,15.80
2018-04-24T01:25:35.973Z,15.80
2018-04-24T01:27:39.800Z,15.80
2018-04-24T01:29:44.012Z,15.70
2018-04-24T01:31:47.899Z,15.70
2018-04-24T01:33:51.913Z,15.70
2018-04-24T01:35:56.135Z,15.60
2018-04-24T01:38:00.684Z,15.50
2018-04-24T01:40:05.325Z,15.50
2018-04-24T01:42:11.908Z,15.40
2018-04-24T01:44:16.700Z,15.40
2018-04-24T01:46:20.521Z,15.30
2018-04-24T01:48:24.609Z,15.20
2018-04-24T01:50:28.385Z,15.10
2018-04-24T01:52:33.018Z,15.10
2018-04-24T01:54:37.890Z,15.10
2018-04-24T01:56:41.689Z,15.00
2018-04-24T01:58:45.475Z,15.10
2018-04-24T02:00:50.763Z,15.10
2018-04-24T02:02:54.654Z,15.00
2018-04-24T02:04:58.449Z,15.00
2018-04-24T02:07:02.625Z,14.90
2018-04-24T02:09:08.040Z,14.90
2018-04-24T02:11:13.592Z,14.70
2018-04-24T02:13:18.463Z,14.70
2018-04-24T02:15:22.219Z,14.70
2018-04-24T02:17:26.816Z,14.60
2018-04-24T02:19:30.920Z,14.60
2018-04-24T02:21:34.718Z,14.60
2018-04-24T02:23:38.461Z,14.50
2018-04-24T02:25:43.537Z,14.50
2018-04-24T02:27:47.384Z,14.50
2018-04-24T02:29:52.071Z,14.50
2018-04-24T02:31:58.576Z,14.50
2018-04-24T02:34:02.333Z,14.40
2018-04-24T02:36:06.111Z,14.40
2018-04-24T02:38:27.218Z,14.40
2018-04-24T02:40:31.223Z,14.50
2018-04-24T02:42:34.947Z,14.30
2018-04-24T02:44:39.072Z,14.30
2018-04-24T02:46:42.856Z,14.20
2018-04-24T02:48:46.663Z,14.20
2018-04-24T02:50:53.216Z,14.20
2018-04-24T02:52:57.006Z,14.20
2018-04-24T02:55:01.085Z,14.10
2018-04-24T02:57:05.256Z,14.00
2018-04-24T02:59:09.058Z,14.00
2018-04-24T03:01:13.814Z,14.00
2018-04-24T03:03:18.715Z,13.90
2018-04-24T03:05:22.729Z,13.90
2018-04-24T03:07:26.547Z,13.80
2018-04-24T03:09:30.633Z,13.70
2018-04-24T03:11:34.464Z,13.70
2018-04-24T03:13:38.338Z,13.60
2018-04-24T03:15:42.593Z,13.50
2018-04-24T03:17:46.385Z,13.50
2018-04-24T03:19:50.172Z,13.50
2018-04-24T03:21:55.428Z,13.40
2018-04-24T03:23:59.328Z,13.40
2018-04-24T03:26:03.281Z,13.40
2018-04-24T03:28:07.797Z,13.50
2018-04-24T03:30:13.517Z,13.50
2018-04-24T03:32:17.951Z,13.50
2018-04-24T03:34:22.963Z,13.50
2018-04-24T03:36:26.879Z,13.50
2018-04-24T03:38:30.732Z,13.50
2018-04-24T03:40:35.900Z,13.50
2018-04-24T03:42:39.664Z,13.50
2018-04-24T03:44:43.496Z,13.50
2018-04-24T03:46:47.721Z,13.50
2018-04-24T03:48:51.612Z,13.50
2018-04-24T03:50:56.689Z,13.50
2018-04-24T03:53:00.567Z,13.50
2018-04-24T03:55:04.328Z,13.50
2018-04-24T03:57:08.825Z,13.50
2018-04-24T03:59:15.305Z,13.40
2018-04-24T04:01:19.120Z,13.30
2018-04-24T04:03:22.942Z,13.50
2018-04-24T04:05:27.085Z,13.50
2018-04-24T04:07:30.980Z,13.40
2018-04-24T04:09:34.800Z,13.40
2018-04-24T04:11:38.857Z,13.40
2018-04-24T04:13:42.739Z,13.40
2018-04-24T04:15:46.663Z,13.40
2018-04-24T04:18:01.787Z,13.40
2018-04-24T04:22:17.945Z,13.50
2018-04-24T04:24:26.524Z,13.50
2018-04-24T04:26:31.401Z,13.40
2018-04-24T04:28:35.229Z,13.40
2018-04-24T04:30:41.513Z,13.40
2018-04-24T04:32:46.104Z,13.50
2018-04-24T04:34:49.885Z,13.40
2018-04-24T04:36:54.033Z,13.50
2018-04-24T04:38:57.989Z,13.50
2018-04-24T04:41:01.912Z,13.50
2018-04-24T04:43:05.717Z,13.60
2018-04-24T04:45:12.280Z,13.50
2018-04-24T04:47:16.957Z,13.60
2018-04-24T04:49:22.616Z,13.60
2018-04-24T04:51:27.274Z,13.70
2018-04-24T04:53:31.053Z,13.70
2018-04-24T04:55:35.160Z,13.70
2018-04-24T04:57:38.954Z,13.90
2018-04-24T04:59:42.847Z,14.00
2018-04-24T05:01:47.936Z,14.20
2018-04-24T05:03:51.707Z,14.30
2018-04-24T05:05:55.584Z,14.60
2018-04-24T05:08:01.722Z,15.00
2018-04-24T05:10:05.598Z,15.00
2018-04-24T05:12:09.536Z,15.20
2018-04-24T05:14:13.258Z,15.30
2018-04-24T05:16:18.651Z,15.60
2018-04-24T05:18:23.298Z,15.60
2018-04-24T05:20:28.278Z,15.90
2018-04-24T05:22:32.250Z,15.90
2018-04-24T05:24:36.820Z,16.00
2018-04-24T05:26:41.973Z,16.00
2018-04-24T05:28:45.808Z,16.00
2018-04-24T05:30:50.503Z,16.20
2018-04-24T05:32:54.777Z,16.20
2018-04-24T05:34:58.740Z,16.40
2018-04-24T05:37:03.206Z,16.60
2018-04-24T05:39:07.068Z,16.70
2018-04-24T05:41:10.862Z,16.80
2018-04-24T05:43:14.656Z,16.90
2018-04-24T05:45:20.126Z,17.00
2018-04-24T05:47:24.862Z,17.00
2018-04-24T05:49:29.427Z,17.10
2018-04-24T05:51:33.675Z,17.10
2018-04-24T05:53:37.553Z,17.20
2018-04-24T05:55:41.435Z,17.30
2018-04-24T05:57:45.659Z,17.40
2018-04-24T05:59:49.593Z,17.50
2018-04-24T06:01:53.374Z,17.50
2018-04-24T06:03:58.005Z,17.50
2018-04-24T06:06:01.853Z,17.40
2018-04-24T06:08:07.243Z,17.30
2018-04-24T06:10:11.394Z,17.30
2018-04-24T06:12:15.572Z,17.30
2018-04-24T06:14:19.441Z,17.30
2018-04-24T06:16:24.572Z,17.20
2018-04-24T06:18:28.371Z,17.30
2018-04-24T06:20:32.244Z,17.30
2018-04-24T06:22:41.474Z,17.30
2018-04-24T06:24:45.315Z,17.30
2018-04-24T06:26:49.287Z,17.50
2018-04-24T06:28:53.290Z,17.40
2018-04-24T06:30:57.871Z,17.50
2018-04-24T06:33:01.856Z,17.40
2018-04-24T06:35:06.486Z,17.50
2018-04-24T06:37:10.414Z,17.50
2018-04-24T06:39:14.231Z,17.60
2018-04-24T06:41:18.367Z,17.70
2018-04-24T06:43:22.225Z,17.70
2018-04-24T06:45:26.076Z,17.70
2018-04-24T06:47:30.203Z,17.80
2018-04-24T06:49:35.731Z,17.70
2018-04-24T06:51:39.788Z,17.70
2018-04-24T06:53:43.726Z,17.80
2018-04-24T06:55:47.931Z,17.80
2018-04-24T06:57:53.747Z,17.90
2018-04-24T07:00:01.964Z,17.90
2018-04-24T07:02:09.617Z,17.90
2018-04-24T07:04:14.001Z,17.90
2018-04-24T07:06:19.059Z,17.90
2018-04-24T07:08:22.908Z,17.90
2018-04-24T07:10:28.531Z,18.00
2018-04-24T07:12:32.944Z,18.20
2018-04-24T07:14:36.768Z,18.50
2018-04-24T07:16:40.523Z,18.80
2018-04-24T07:18:45.760Z,18.90
2018-04-24T07:20:50.378Z,19.10
2018-04-24T07:22:54.219Z,19.20
2018-04-24T07:24:58.860Z,19.30
2018-04-24T07:27:04.453Z,19.30
2018-04-24T07:29:09.220Z,19.40
2018-04-24T07:31:15.916Z,19.30
2018-04-24T07:33:25.807Z,19.30
2018-04-24T07:35:32.430Z,19.40
2018-04-24T07:37:40.415Z,19.60
2018-04-24T07:39:44.335Z,19.70
2018-04-24T07:41:50.507Z,19.80
2018-04-24T07:43:56.738Z,19.80
2018-04-24T07:46:00.613Z,19.90
2018-04-24T07:48:05.621Z,20.00
2018-04-24T07:50:09.515Z,20.00
2018-04-24T07:52:13.542Z,20.20
2018-04-24T07:54:17.400Z,20.20
2018-04-24T07:56:21.801Z,20.20
2018-04-24T07:58:26.384Z,20.40
2018-04-24T08:00:31.084Z,20.30
2018-04-24T08:02:35.385Z,20.30
2018-04-24T08:04:39.274Z,20.30
2018-04-24T08:06:43.236Z,20.30
2018-04-24T08:08:47.452Z,20.30
2018-04-24T08:10:51.907Z,20.40
2018-04-24T08:12:55.763Z,20.40
2018-04-24T08:14:59.589Z,20.50
2018-04-24T08:17:03.641Z,20.70
2018-04-24T08:19:07.579Z,20.80
2018-04-24T08:21:14.974Z,20.80
2018-04-24T08:23:18.805Z,21.00
2018-04-24T08:25:23.381Z,21.10
2018-04-24T08:27:28.669Z,21.00
2018-04-24T08:29:32.706Z,21.10
2018-04-24T08:31:38.790Z,21.20
2018-04-24T08:33:42.982Z,21.20
2018-04-24T08:35:46.816Z,21.20
2018-04-24T08:37:51.017Z,21.10
2018-04-24T08:39:54.877Z,20.90
2018-04-24T08:41:58.672Z,20.80
2018-04-24T08:44:05.480Z,20.80
2018-04-24T08:46:10.685Z,21.00
2018-04-24T08:48:15.377Z,21.00
2018-04-24T08:50:19.322Z,20.90
2018-04-24T08:52:24.515Z,20.80
2018-04-24T08:54:28.558Z,20.70
2018-04-24T08:56:33.894Z,20.90
2018-04-24T08:58:38.059Z,20.90
2018-04-24T09:00:41.876Z,20.90
2018-04-24T09:02:45.741Z,20.90
2018-04-24T09:04:50.161Z,21.00
2018-04-24T09:06:54.941Z,21.10
2018-04-24T09:08:58.989Z,21.30
2018-04-24T09:11:03.296Z,21.30
2018-04-24T09:13:07.953Z,21.50
2018-04-24T09:15:22.077Z,21.30
2018-04-24T09:17:28.189Z,21.50
2018-04-24T09:19:32.988Z,21.30
2018-04-24T09:21:36.945Z,21.20
2018-04-24T09:23:41.111Z,21.40
2018-04-24T09:25:45.104Z,21.50
2018-04-24T09:27:48.921Z,21.60
2018-04-24T09:30:00.348Z,21.80
2018-04-24T09:32:04.975Z,21.80
2018-04-24T09:34:09.544Z,21.50
2018-04-24T09:36:14.137Z,21.50
2018-04-24T09:38:18.022Z,21.50
2018-04-24T09:40:22.156Z,21.40
2018-04-24T09:42:26.955Z,21.50
2018-04-24T09:44:31.606Z,21.80
2018-04-24T09:46:35.503Z,21.90
2018-04-24T09:48:39.702Z,22.10
2018-04-24T09:50:44.321Z,22.40
2018-04-24T09:52:49.121Z,22.40
2018-04-24T09:54:52.988Z,22.40
2018-04-24T09:56:56.886Z,22.40
2018-04-24T09:59:01.578Z,22.20
2018-04-24T10:01:05.491Z,22.20
2018-04-24T10:03:09.497Z,22.30
2018-04-24T10:05:23.631Z,22.50
2018-04-24T10:07:29.128Z,22.80
2018-04-24T10:09:47.023Z,22.70
2018-04-24T10:11:54.233Z,22.50
2018-04-24T10:13:58.373Z,22.30
2018-04-24T10:16:04.383Z,22.30
2018-04-24T10:18:08.623Z,22.40
2018-04-24T10:20:13.118Z,22.30
2018-04-24T10:22:17.053Z,22.40
2018-04-24T10:24:21.185Z,22.50
2018-04-24T10:26:26.767Z,22.20
2018-04-24T10:28:30.643Z,22.30
2018-04-24T10:30:34.615Z,22.40
2018-04-24T10:32:38.401Z,22.70
2018-04-24T10:34:42.274Z,23.00
2018-04-24T10:36:46.512Z,23.10
2018-04-24T10:38:50.321Z,23.20
2018-04-24T10:40:54.221Z,23.20
2018-04-24T10:42:59.130Z,22.80
2018-04-24T10:45:04.874Z,22.80
2018-04-24T10:47:09.542Z,23.10
2018-04-24T10:49:13.733Z,23.10
2018-04-24T10:51:17.785Z,23.40
2018-04-24T10:53:21.717Z,23.70
2018-04-24T10:55:26.349Z,24.40
2018-04-24T10:57:31.137Z,24.40
2018-04-24T10:59:35.029Z,24.40
2018-04-24T11:01:42.800Z,24.40
2018-04-24T11:03:46.985Z,24.30
2018-04-24T11:05:51.749Z,24.20
2018-04-24T11:07:56.045Z,24.30
2018-04-24T11:10:00.024Z,24.10
2018-04-24T11:12:04.800Z,24.40
2018-04-24T11:14:09.013Z,24.30
2018-04-24T11:16:12.898Z,24.60
2018-04-24T11:18:16.919Z,24.40
2018-04-24T11:20:20.969Z,24.50
2018-04-24T11:22:25.184Z,24.30
2018-04-24T11:24:29.227Z,24.40
2018-04-24T11:26:33.084Z,24.40
2018-04-24T11:28:37.778Z,24.70
2018-04-24T11:30:41.687Z,24.80
2018-04-24T11:32:46.059Z,24.90
2018-04-24T11:34:50.769Z,25.20
2018-04-24T11:36:54.663Z,25.20
2018-04-24T11:38:59.772Z,25.30
2018-04-24T11:41:06.420Z,25.20
2018-04-24T11:43:56.946Z,25.30
2018-04-24T11:46:00.904Z,25.40
2018-04-24T11:48:05.633Z,25.90
2018-04-24T11:50:10.404Z,25.90
2018-04-24T11:52:15.170Z,25.90
2018-04-24T11:54:20.259Z,26.00
2018-04-24T11:56:24.233Z,26.00
2018-04-24T11:58:29.323Z,26.10
2018-04-24T12:00:33.284Z,26.20
2018-04-24T12:02:37.198Z,26.30
2018-04-24T12:04:41.430Z,26.20
2018-04-24T12:06:45.347Z,26.20
2018-04-24T12:08:49.232Z,26.10
2018-04-24T12:10:53.142Z,26.20
2018-04-24T12:12:57.108Z,26.20
2018-04-24T12:15:04.567Z,26.00
2018-04-24T12:17:08.909Z,26.00
2018-04-24T12:19:13.666Z,26.10
2018-04-24T12:21:17.643Z,26.20
2018-04-24T12:23:22.224Z,26.10
2018-04-24T12:25:26.239Z,26.10
2018-04-24T12:27:30.366Z,26.00
2018-04-24T12:29:38.684Z,26.10
2018-04-24T12:31:46.583Z,26.10
2018-04-24T12:33:50.847Z,26.10
2018-04-24T12:35:54.919Z,26.00
2018-04-24T12:37:59.592Z,26.00
2018-04-24T12:40:03.686Z,26.00
2018-04-24T12:42:08.132Z,26.00
2018-04-24T12:44:12.488Z,26.10
2018-04-24T12:46:17.300Z,26.00
2018-04-24T12:48:24.767Z,25.90
2018-04-24T12:50:28.763Z,25.90
2018-04-24T12:52:32.659Z,26.00
2018-04-24T12:54:37.447Z,26.30
2018-04-24T12:56:42.096Z,26.40
2018-04-24T12:58:45.974Z,26.40
2018-04-24T13:00:50.609Z,26.30
2018-04-24T13:02:54.563Z,26.30
2018-04-24T13:04:58.477Z,26.40
2018-04-24T13:07:02.331Z,26.60
2018-04-24T13:09:07.752Z,26.70
2018-04-24T13:11:11.737Z,26.90
2018-04-24T13:13:15.944Z,26.90
2018-04-24T13:15:19.856Z,26.90
2018-04-24T13:17:25.177Z,26.90
2018-04-24T13:19:29.348Z,26.90
2018-04-24T13:21:34.138Z,26.90
2018-04-24T13:23:37.960Z,27.00
2018-04-24T13:25:42.936Z,27.10
2018-04-24T13:27:46.751Z,27.10
2018-04-24T13:29:50.566Z,27.20
2018-04-24T13:31:54.675Z,27.20
2018-04-24T13:33:58.614Z,27.10
2018-04-24T13:36:05.320Z,27.20
2018-04-24T13:38:10.404Z,27.30
2018-04-24T13:40:15.192Z,27.40
2018-04-24T13:42:19.993Z,27.30
2018-04-24T13:44:29.349Z,27.50
2018-04-24T13:46:33.225Z,27.70
2018-04-24T13:48:37.154Z,27.90
2018-04-24T13:50:41.365Z,28.10
2018-04-24T13:52:45.197Z,28.20
2018-04-24T13:54:50.940Z,28.10
2018-04-24T13:56:57.192Z,28.10
2018-04-24T13:59:01.181Z,28.20
2018-04-24T14:01:05.398Z,28.20
2018-04-24T14:03:09.730Z,28.40
2018-04-24T14:05:13.648Z,28.50
2018-04-24T14:07:17.443Z,28.80
2018-04-24T14:09:22.989Z,29.50
2018-04-24T14:13:32.793Z,29.60
2018-04-24T14:15:37.033Z,29.50
2018-04-24T14:17:40.975Z,29.60
2018-04-24T14:19:44.901Z,29.80
2018-04-24T14:21:49.485Z,29.90
2018-04-24T14:23:53.437Z,29.80
2018-04-24T14:27:54.558Z,30.20
2018-04-24T14:29:58.478Z,30.20
2018-04-24T14:32:02.469Z,30.10
2018-04-24T14:34:07.179Z,29.90
2018-04-24T14:36:11.047Z,29.90
2018-04-24T14:38:15.637Z,30.10
2018-04-24T14:40:19.915Z,30.00
2018-04-24T14:42:25.088Z,30.00
2018-04-24T14:44:28.877Z,30.00
2018-04-24T14:46:32.942Z,30.00
2018-04-24T14:48:36.881Z,30.10
2018-04-24T14:50:41.918Z,30.00
2018-04-24T14:52:46.120Z,30.10
2018-04-24T14:54:49.941Z,30.00
2018-04-24T14:56:53.976Z,29.70
2018-04-24T14:58:59.097Z,29.30
2018-04-24T15:01:03.236Z,29.30
2018-04-24T15:03:07.523Z,29.10
2018-04-24T15:05:11.617Z,29.00
2018-04-24T15:07:15.547Z,29.00
2018-04-24T15:09:19.484Z,28.90
2018-04-24T15:11:24.759Z,28.80
2018-04-24T15:13:28.542Z,28.70
2018-04-24T15:15:32.432Z,28.40
2018-04-24T15:17:36.727Z,28.30
2018-04-24T15:19:41.467Z,28.10
2018-04-24T15:21:47.033Z,27.90
2018-04-24T15:23:52.187Z,27.90
2018-04-24T15:25:56.059Z,27.80
2018-04-24T15:28:00.612Z,27.60
2018-04-24T15:30:06.917Z,27.70
2018-04-24T15:32:11.649Z,27.50
2018-04-24T15:34:16.515Z,27.30
2018-04-24T15:36:20.501Z,27.20
2018-04-24T15:38:24.315Z,27.20
2018-04-24T15:40:28.198Z,27.20
2018-04-24T15:42:33.056Z,26.70
2018-04-24T15:44:36.878Z,26.70
2018-04-24T15:46:40.761Z,26.70
2018-04-24T15:48:46.158Z,26.60
2018-04-24T15:50:50.105Z,26.60
2018-04-24T15:55:20.905Z,26.40
2018-04-24T16:00:15.070Z,26.30
2018-04-24T16:02:19.147Z,26.20
2018-04-24T16:04:23.095Z,26.00
2018-04-24T16:06:27.053Z,25.90
2018-04-24T16:08:31.151Z,25.90
2018-04-24T16:10:35.819Z,25.70
2018-04-24T16:12:39.702Z,25.80
2018-04-24T16:14:43.611Z,25.70
2018-04-24T16:16:47.532Z,25.60
2018-04-24T16:18:52.736Z,25.30
2018-04-24T16:20:56.628Z,25.30
2018-04-24T16:23:01.367Z,25.10
2018-04-24T16:25:06.624Z,25.10
2018-04-24T16:27:10.589Z,25.10
2018-04-24T16:29:14.725Z,25.10
2018-04-24T16:31:19.084Z,25.00
2018-04-24T16:35:55.561Z,24.80
2018-04-24T16:37:59.557Z,24.80
2018-04-24T16:40:03.613Z,24.70
2018-04-24T16:42:07.596Z,24.70
2018-04-24T16:44:12.518Z,24.70
2018-04-24T16:46:17.379Z,24.50
2018-04-24T16:48:21.585Z,24.60
2018-04-24T16:50:26.340Z,24.60
2018-04-24T16:52:30.365Z,24.60
2018-04-24T16:54:36.035Z,24.60
2018-04-24T16:56:40.029Z,24.50
2018-04-24T16:58:45.666Z,24.40
2018-04-24T17:00:51.791Z,24.40
2018-04-24T17:02:55.758Z,24.40
2018-04-24T17:04:59.965Z,24.40
2018-04-24T17:07:03.929Z,24.40
2018-04-24T17:09:07.905Z,24.40
2018-04-24T17:11:11.936Z,24.40
2018-04-24T17:13:16.113Z,24.40
2018-04-24T17:15:20.358Z,24.40
2018-04-24T17:17:25.086Z,24.20
2018-04-24T17:19:30.239Z,24.20
2018-04-24T17:21:34.109Z,24.20
2018-04-24T17:23:38.706Z,24.10
2018-04-24T17:25:43.335Z,24.00
2018-04-24T17:27:48.227Z,24.00
2018-04-24T17:29:52.099Z,24.00
2018-04-24T17:31:56.721Z,23.90
2018-04-24T17:34:01.376Z,23.80
2018-04-24T17:36:05.322Z,23.90
2018-04-24T17:38:09.278Z,23.80
2018-04-24T17:40:13.211Z,23.80
2018-04-24T17:42:17.155Z,23.70
2018-04-24T17:44:21.469Z,23.60
2018-04-24T17:46:25.741Z,23.50
2018-04-24T17:48:29.838Z,23.50
2018-04-24T17:50:34.126Z,23.40
2018-04-24T17:52:39.518Z,23.40
2018-04-24T17:54:43.469Z,23.30
2018-04-24T17:56:48.017Z,23.30
2018-04-24T17:58:51.920Z,23.20
2018-04-24T18:00:55.906Z,23.10
2018-04-24T18:03:00.205Z,23.00
2018-04-24T18:05:04.098Z,22.80
2018-04-24T18:07:07.945Z,22.80
2018-04-24T18:09:14.165Z,22.70
2018-04-24T18:11:18.875Z,22.50
2018-04-24T18:13:22.756Z,22.50
2018-04-24T18:15:27.830Z,22.40
2018-04-24T18:17:33.145Z,22.30
2018-04-24T18:19:37.257Z,22.30
2018-04-24T18:21:43.387Z,22.30
2018-04-24T18:23:48.501Z,22.20
2018-04-24T18:25:53.138Z,22.10
2018-04-24T18:27:58.435Z,22.10
2018-04-24T18:30:04.314Z,22.00
2018-04-24T18:32:08.931Z,21.80
2018-04-24T18:34:17.553Z,21.70
2018-04-24T18:36:22.431Z,21.70
2018-04-24T18:38:26.334Z,21.70
2018-04-24T18:40:30.622Z,21.60
2018-04-24T18:42:35.140Z,21.50
2018-04-24T18:44:39.239Z,21.50
2018-04-24T18:46:46.477Z,21.30
2018-04-24T18:48:51.169Z,21.40
2018-04-24T18:50:55.090Z,21.40
2018-04-24T18:52:58.924Z,21.30
2018-04-24T18:55:02.979Z,21.20
2018-04-24T18:57:06.909Z,21.10
2018-04-24T18:59:11.125Z,21.10
2018-04-24T19:01:15.094Z,21.10
2018-04-24T19:03:18.963Z,21.00
2018-04-24T19:05:23.157Z,21.00
2018-04-24T19:07:26.994Z,20.90
2018-04-24T19:09:31.725Z,20.80
2018-04-24T19:11:36.638Z,20.80
2018-04-24T19:13:40.655Z,20.80
2018-04-24T19:15:45.816Z,20.70
2018-04-24T19:17:50.532Z,20.60
2018-04-24T19:19:55.313Z,20.50
2018-04-24T19:21:59.761Z,20.60
2018-04-24T19:24:05.601Z,20.40
2018-04-24T19:26:10.493Z,20.40
2018-04-24T19:28:14.358Z,20.40
2018-04-24T19:30:19.421Z,20.20
2018-04-24T19:32:37.730Z,20.30
2018-04-24T19:34:41.690Z,20.30
2018-04-24T19:36:46.211Z,20.20
2018-04-24T19:38:54.444Z,20.20
2018-04-24T19:41:03.499Z,20.10
2018-04-24T19:43:07.410Z,20.10
2018-04-24T19:45:12.873Z,20.10
2018-04-24T19:47:16.779Z,20.10
2018-04-24T19:50:26.277Z,20.00
2018-04-24T19:52:30.963Z,19.90
2018-04-24T19:54:35.330Z,19.90
2018-04-24T19:56:40.057Z,19.90
2018-04-24T19:58:44.709Z,19.90
2018-04-24T20:00:49.092Z,19.90
2018-04-24T20:02:53.431Z,19.90
2018-04-24T20:04:57.419Z,19.80
2018-04-24T20:07:02.231Z,19.80
2018-04-24T20:09:08.812Z,19.80
2018-04-24T20:11:14.461Z,19.80
2018-04-24T20:13:19.103Z,19.80
2018-04-24T20:15:22.961Z,19.70
2018-04-24T20:17:26.814Z,19.80
2018-04-24T20:19:32.133Z,19.70
2018-04-24T20:21:36.849Z,19.70
2018-04-24T20:23:41.453Z,19.60
2018-04-24T20:25:46.339Z,19.70
2018-04-24T20:27:50.422Z,19.60
2018-04-24T20:29:54.533Z,19.60
2018-04-24T20:32:00.966Z,19.50
2018-04-24T20:34:06.669Z,19.40
2018-04-24T20:36:10.569Z,19.40
2018-04-24T20:38:15.314Z,19.50
2018-04-24T20:40:19.170Z,19.40
2018-04-24T20:42:23.880Z,19.40
2018-04-24T20:44:28.150Z,19.30
2018-04-24T20:46:32.033Z,19.30
2018-04-24T20:48:35.894Z,19.30
2018-04-24T20:50:40.121Z,19.30
2018-04-24T20:52:44.765Z,19.20
2018-04-24T20:54:48.718Z,19.10
2018-04-24T20:56:54.235Z,19.10
2018-04-24T20:58:58.414Z,19.10
2018-04-24T21:01:03.807Z,19.00
2018-04-24T21:03:07.881Z,18.90
2018-04-24T21:05:11.816Z,18.90
2018-04-24T21:07:15.775Z,18.80
2018-04-24T21:09:20.425Z,18.70
2018-04-24T21:11:24.265Z,18.70
2018-04-24T21:13:28.254Z,18.70
2018-04-24T21:15:32.636Z,18.60
2018-04-24T21:17:37.311Z,18.50
2018-04-24T21:19:41.312Z,18.50
2018-04-24T21:21:45.445Z,18.50
2018-04-24T21:23:49.418Z,18.50
2018-04-24T21:25:53.280Z,18.40
2018-04-24T21:27:59.189Z,18.30
2018-04-24T21:30:04.979Z,18.30
2018-04-24T21:32:09.870Z,18.30
2018-04-24T21:34:14.019Z,18.20
2018-04-24T21:36:18.649Z,18.10
2018-04-24T21:38:23.514Z,18.10
2018-04-24T21:40:28.286Z,18.10
2018-04-24T21:42:32.317Z,18.10
2018-04-24T21:44:36.199Z,18.00
2018-04-24T21:46:40.446Z,17.90
2018-04-24T21:48:44.314Z,17.90
2018-04-24T21:50:48.246Z,17.80
2018-04-24T21:52:53.313Z,17.70
2018-04-24T21:54:57.211Z,17.70
2018-04-24T21:57:01.079Z,17.70
2018-04-24T21:59:05.747Z,17.60
2018-04-24T22:01:09.975Z,17.60
2018-04-24T22:03:14.256Z,17.60
2018-04-24T22:05:18.425Z,17.60
2018-04-24T22:07:22.314Z,17.60
2018-04-24T22:09:26.225Z,17.60
2018-04-24T22:11:30.449Z,17.60
2018-04-24T22:13:35.050Z,17.60
2018-04-24T22:15:39.677Z,17.70
2018-04-24T22:17:43.867Z,17.70
2018-04-24T22:19:47.762Z,17.80
2018-04-24T22:21:51.698Z,17.80
2018-04-24T22:23:55.556Z,17.80
2018-04-24T22:25:59.495Z,17.70
2018-04-24T22:28:03.341Z,17.80
2018-04-24T22:30:10.918Z,17.60
2018-04-24T22:32:16.155Z,17.50
2018-04-24T22:34:20.092Z,17.50
2018-04-24T22:36:26.085Z,17.40
2018-04-24T22:38:30.026Z,17.30
2018-04-24T22:40:34.669Z,17.40
2018-04-24T22:42:39.595Z,17.30
2018-04-24T22:44:43.529Z,17.30
2018-04-24T22:46:47.505Z,17.20
2018-04-24T22:48:51.445Z,17.20
2018-04-24T22:50:56.121Z,17.20
2018-04-24T22:53:00.001Z,17.10
2018-04-24T22:55:04.141Z,17.10
2018-04-24T22:57:08.825Z,17.00
2018-04-24T22:59:12.771Z,17.00
2018-04-24T23:01:17.637Z,17.00
2018-04-24T23:03:21.600Z,16.90
2018-04-24T23:05:25.469Z,16.90
2018-04-24T23:07:30.035Z,16.90
2018-04-24T23:09:34.041Z,17.00
2018-04-24T23:11:49.505Z,17.00
2018-04-24T23:14:04.453Z,17.00
2018-04-24T23:16:19.365Z,17.10
2018-04-24T23:18:36.296Z,17.00
2018-04-24T23:20:39.224Z,17.00
2018-04-24T23:22:43.172Z,17.00
2018-04-24T23:24:47.765Z,17.00
2018-04-24T23:26:53.969Z,17.00
2018-04-24T23:28:57.825Z,17.00
2018-04-24T23:31:01.848Z,16.90
2018-04-24T23:33:06.346Z,16.90
2018-04-24T23:35:10.185Z,16.90
2018-04-24T23:37:15.162Z,16.80
2018-04-24T23:39:19.356Z,16.80
2018-04-24T23:41:23.277Z,16.80
2018-04-24T23:43:27.177Z,16.70
2018-04-24T23:45:32.358Z,16.70
2018-04-24T23:47:36.286Z,16.60
2018-04-24T23:49:40.213Z,16.50
2018-04-24T23:51:44.441Z,16.40
2018-04-24T23:53:48.397Z,16.30
2018-04-24T23:55:52.302Z,16.30
2018-04-24T23:57:56.605Z,16.20
