createdAt,value
2022-12-25T00:00:22.095Z,100616.60
2022-12-25T00:02:52.769Z,100620.83
2022-12-25T00:05:23.305Z,100629.65
2022-12-25T00:07:54.992Z,100631.30
2022-12-25T00:10:25.633Z,100636.41
2022-12-25T00:12:56.205Z,100641.33
2022-12-25T00:15:26.719Z,100643.24
2022-12-25T00:17:57.344Z,100649.17
2022-12-25T00:20:27.829Z,100648.59
2022-12-25T00:22:58.383Z,100640.38
2022-12-25T00:25:29.145Z,100628.92
2022-12-25T00:27:59.608Z,100618.91
2022-12-25T00:30:30.067Z,100618.50
2022-12-25T00:33:00.602Z,100611.83
2022-12-25T00:35:31.286Z,100607.29
2022-12-25T00:38:01.891Z,100603.73
2022-12-25T00:40:32.416Z,100601.63
2022-12-25T00:43:03.035Z,100602.58
2022-12-25T00:45:33.547Z,100603.84
2022-12-25T00:48:04.455Z,100603.55
2022-12-25T00:50:35.106Z,100602.54
2022-12-25T00:53:05.871Z,100603.43
2022-12-25T00:55:36.813Z,100609.73
2022-12-25T00:58:07.397Z,100612.77
2022-12-25T01:00:37.873Z,100614.00
2022-12-25T01:03:08.386Z,100612.79
2022-12-25T01:05:39.848Z,100616.50
2022-12-25T01:08:08.748Z,100624.14
2022-12-25T01:10:39.756Z,100624.41
2022-12-25T01:13:10.252Z,100625.52
2022-12-25T01:15:41.154Z,100631.16
2022-12-25T01:18:47.234Z,100637.67
2022-12-25T01:21:20.131Z,100636.64
2022-12-25T01:23:52.478Z,100638.73
2022-12-25T01:26:25.816Z,100637.13
2022-12-25T01:28:56.480Z,100640.13
2022-12-25T01:31:27.151Z,100641.37
2022-12-25T01:33:57.690Z,100638.02
2022-12-25T01:36:28.641Z,100635.58
2022-12-25T01:38:58.908Z,100634.73
2022-12-25T01:41:29.387Z,100635.91
2022-12-25T01:44:03.945Z,100644.79
2022-12-25T01:46:35.431Z,100653.85
2022-12-25T01:49:09.415Z,100655.06
2022-12-25T01:51:43.674Z,100651.30
2022-12-25T01:54:18.889Z,100648.45
2022-12-25T01:56:50.892Z,100641.77
2022-12-25T01:59:26.980Z,100639.61
2022-12-25T02:01:58.836Z,100649.58
2022-12-25T02:04:39.699Z,100648.52
2022-12-25T02:07:14.337Z,100640.29
2022-12-25T02:09:45.278Z,100634.83
2022-12-25T02:12:18.651Z,100632.20
2022-12-25T02:14:51.976Z,100629.91
2022-12-25T02:17:30.887Z,100620.73
2022-12-25T02:20:29.604Z,100611.37
2022-12-25T02:23:14.585Z,100600.00
2022-12-25T02:25:56.481Z,100596.77
2022-12-25T02:28:33.454Z,100592.54
2022-12-25T02:31:09.742Z,100585.83
2022-12-25T02:34:04.473Z,100581.88
2022-12-25T02:36:40.691Z,100588.38
2022-12-25T02:39:35.171Z,100588.39
2022-12-25T02:42:09.356Z,100594.05
2022-12-25T02:45:02.750Z,100598.48
2022-12-25T02:47:52.132Z,100592.89
2022-12-25T02:50:42.936Z,100583.48
2022-12-25T02:53:31.893Z,100578.19
2022-12-25T02:56:20.964Z,100578.38
2022-12-25T02:59:09.615Z,100575.63
2022-12-25T03:02:00.971Z,100571.80
2022-12-25T03:04:50.453Z,100564.95
2022-12-25T03:07:24.871Z,100555.33
2022-12-25T03:10:18.187Z,100554.01
2022-12-25T03:12:54.869Z,100555.30
2022-12-25T03:15:43.926Z,100554.97
2022-12-25T03:18:18.393Z,100552.52
2022-12-25T03:21:06.477Z,100547.58
2022-12-25T03:23:56.535Z,100540.16
2022-12-25T03:26:45.113Z,100532.64
2022-12-25T03:29:35.634Z,100527.13
2022-12-25T03:32:17.671Z,100528.61
2022-12-25T03:35:15.911Z,100526.38
2022-12-25T03:38:15.269Z,100526.44
2022-12-25T03:41:16.031Z,100525.55
2022-12-25T03:44:06.787Z,100526.79
2022-12-25T03:47:00.797Z,100529.21
2022-12-25T03:49:56.093Z,100533.04
2022-12-25T03:52:46.027Z,100528.66
2022-12-25T03:55:36.793Z,100527.54
2022-12-25T03:58:34.733Z,100526.83
2022-12-25T04:01:22.956Z,100526.44
2022-12-25T04:04:10.835Z,100518.56
2022-12-25T04:06:59.044Z,100512.62
2022-12-25T04:09:47.242Z,100510.09
2022-12-25T04:12:35.256Z,100517.76
2022-12-25T04:15:23.943Z,100516.96
2022-12-25T04:18:13.074Z,100518.77
2022-12-25T04:21:01.125Z,100510.41
2022-12-25T04:23:49.337Z,100504.91
2022-12-25T04:26:37.251Z,100504.98
2022-12-25T04:29:25.439Z,100505.36
2022-12-25T04:32:13.375Z,100504.91
2022-12-25T04:35:01.455Z,100500.23
2022-12-25T04:37:31.870Z,100495.74
2022-12-25T04:40:02.253Z,100499.17
2022-12-25T04:42:32.802Z,100501.86
2022-12-25T04:45:03.146Z,100502.69
2022-12-25T04:47:34.803Z,100504.48
2022-12-25T04:50:05.649Z,100508.05
2022-12-25T04:52:38.757Z,100511.41
2022-12-25T04:55:10.668Z,100515.65
2022-12-25T04:57:41.087Z,100514.31
2022-12-25T05:00:13.176Z,100514.64
2022-12-25T05:02:44.029Z,100515.72
2022-12-25T05:05:14.528Z,100505.45
2022-12-25T05:07:44.845Z,100499.10
2022-12-25T05:10:16.041Z,100501.08
2022-12-25T05:12:46.525Z,100501.47
2022-12-25T05:15:16.916Z,100502.45
2022-12-25T05:17:47.304Z,100501.36
2022-12-25T05:20:18.055Z,100501.45
2022-12-25T05:22:48.407Z,100500.39
2022-12-25T05:25:18.935Z,100500.39
2022-12-25T05:27:53.844Z,100501.62
2022-12-25T05:30:27.450Z,100500.70
2022-12-25T05:32:57.874Z,100493.29
2022-12-25T05:35:28.664Z,100490.29
2022-12-25T05:38:00.150Z,100482.96
2022-12-25T05:40:30.726Z,100478.27
2022-12-25T05:43:01.862Z,100479.29
2022-12-25T05:45:33.470Z,100478.52
2022-12-25T05:48:04.437Z,100477.59
2022-12-25T05:50:37.320Z,100473.16
2022-12-25T05:53:09.337Z,100466.38
2022-12-25T05:55:43.547Z,100467.92
2022-12-25T05:58:14.716Z,100467.62
2022-12-25T06:00:46.441Z,100480.25
2022-12-25T06:03:17.090Z,100486.73
2022-12-25T06:05:47.630Z,100497.99
2022-12-25T06:08:18.111Z,100503.98
2022-12-25T06:10:48.875Z,100505.48
2022-12-25T06:13:19.306Z,100508.95
2022-12-25T06:15:49.713Z,100509.92
2022-12-25T06:18:20.110Z,100506.27
2022-12-25T06:20:50.499Z,100494.90
2022-12-25T06:23:21.117Z,100493.19
2022-12-25T06:25:51.624Z,100495.35
2022-12-25T06:28:22.031Z,100486.56
2022-12-25T06:30:52.407Z,100479.73
2022-12-25T06:33:22.803Z,100476.42
2022-12-25T06:35:53.198Z,100475.52
2022-12-25T06:38:23.597Z,100473.55
2022-12-25T06:40:53.933Z,100468.66
2022-12-25T06:43:24.392Z,100468.70
2022-12-25T06:45:55.558Z,100463.92
2022-12-25T06:48:25.977Z,100460.09
2022-12-25T06:50:56.306Z,100462.40
2022-12-25T06:53:26.642Z,100462.34
2022-12-25T06:56:03.089Z,100458.27
2022-12-25T06:58:33.749Z,100465.94
2022-12-25T07:01:15.179Z,100468.08
2022-12-25T07:03:48.462Z,100467.84
2022-12-25T07:06:18.857Z,100471.46
2022-12-25T07:08:49.300Z,100474.19
2022-12-25T07:11:20.264Z,100471.29
2022-12-25T07:13:50.602Z,100466.86
2022-12-25T07:16:21.230Z,100467.86
2022-12-25T07:18:51.676Z,100470.67
2022-12-25T07:21:23.007Z,100462.41
2022-12-25T07:23:51.990Z,100459.71
2022-12-25T07:26:22.385Z,100446.54
2022-12-25T07:28:52.897Z,100445.35
2022-12-25T07:31:23.371Z,100437.65
2022-12-25T07:33:55.222Z,100430.83
2022-12-25T07:36:26.162Z,100430.05
2022-12-25T07:38:56.701Z,100420.86
2022-12-25T07:41:27.184Z,100420.08
2022-12-25T07:43:59.299Z,100423.00
2022-12-25T07:46:29.691Z,100433.48
2022-12-25T07:49:00.149Z,100441.42
2022-12-25T07:51:31.179Z,100434.20
2022-12-25T07:54:01.501Z,100427.83
2022-12-25T07:56:32.010Z,100430.79
2022-12-25T07:59:02.472Z,100435.98
2022-12-25T08:01:33.118Z,100447.32
2022-12-25T08:04:04.676Z,100446.52
2022-12-25T08:06:36.445Z,100449.44
2022-12-25T08:09:09.053Z,100457.13
2022-12-25T08:11:40.107Z,100451.75
2022-12-25T08:14:10.792Z,100445.89
2022-12-25T08:16:42.865Z,100449.31
2022-12-25T08:19:14.487Z,100450.48
2022-12-25T08:21:44.948Z,100445.29
2022-12-25T08:24:15.423Z,100443.44
2022-12-25T08:26:45.898Z,100438.38
2022-12-25T08:29:16.873Z,100429.99
2022-12-25T08:31:47.444Z,100425.02
2022-12-25T08:34:19.283Z,100431.52
2022-12-25T08:36:50.368Z,100442.45
2022-12-25T08:39:20.770Z,100439.89
2022-12-25T08:41:51.147Z,100432.74
2022-12-25T08:44:21.839Z,100424.55
2022-12-25T08:46:52.203Z,100407.69
2022-12-25T08:49:22.583Z,100394.04
2022-12-25T08:51:53.155Z,100363.40
2022-12-25T08:54:24.808Z,100336.82
2022-12-25T08:57:02.319Z,100322.19
2022-12-25T08:59:33.219Z,100339.34
2022-12-25T09:02:03.758Z,100353.63
2022-12-25T09:04:34.472Z,100363.35
2022-12-25T09:07:04.827Z,100365.23
2022-12-25T09:09:35.257Z,100373.98
2022-12-25T09:12:06.028Z,100375.10
2022-12-25T09:14:36.384Z,100381.90
2022-12-25T09:17:06.782Z,100394.63
2022-12-25T09:19:37.216Z,100404.79
2022-12-25T09:22:07.622Z,100413.72
2022-12-25T09:24:39.370Z,100418.11
2022-12-25T09:27:09.784Z,100418.30
2022-12-25T09:29:40.658Z,100412.77
2022-12-25T09:32:11.301Z,100411.22
2022-12-25T09:34:41.636Z,100417.77
2022-12-25T09:37:12.029Z,100427.08
2022-12-25T09:39:46.322Z,100430.30
2022-12-25T09:42:20.914Z,100430.13
2022-12-25T09:44:56.385Z,100427.69
2022-12-25T09:47:30.108Z,100420.92
2022-12-25T09:50:05.241Z,100409.93
2022-12-25T09:52:43.698Z,100405.02
2022-12-25T09:55:20.679Z,100395.71
2022-12-25T09:57:53.809Z,100386.17
2022-12-25T10:00:26.548Z,100384.79
2022-12-25T10:03:11.267Z,100376.27
2022-12-25T10:05:54.513Z,100377.54
2022-12-25T10:08:42.539Z,100371.27
2022-12-25T10:11:26.272Z,100357.42
2022-12-25T10:14:12.702Z,100343.02
2022-12-25T10:16:52.464Z,100333.77
2022-12-25T10:19:34.133Z,100322.85
2022-12-25T10:22:10.673Z,100312.75
2022-12-25T10:24:46.610Z,100313.45
2022-12-25T10:27:21.552Z,100313.59
2022-12-25T10:29:57.671Z,100317.54
2022-12-25T10:32:29.513Z,100322.60
2022-12-25T10:35:01.261Z,100321.84
2022-12-25T10:37:32.990Z,100314.88
2022-12-25T10:40:03.522Z,100316.09
2022-12-25T10:42:42.064Z,100320.73
2022-12-25T10:45:19.848Z,100316.37
2022-12-25T10:48:00.650Z,100314.81
2022-12-25T10:50:43.597Z,100315.91
2022-12-25T10:53:21.912Z,100310.93
2022-12-25T10:56:01.245Z,100311.98
2022-12-25T10:58:32.860Z,100305.41
2022-12-25T11:01:05.943Z,100303.20
2022-12-25T11:03:39.089Z,100312.67
2022-12-25T11:06:22.100Z,100309.88
2022-12-25T11:08:56.965Z,100308.88
2022-12-25T11:11:28.837Z,100308.44
2022-12-25T11:14:02.061Z,100317.01
2022-12-25T11:16:36.556Z,100311.95
2022-12-25T11:19:25.919Z,100306.52
2022-12-25T11:21:58.328Z,100309.41
2022-12-25T11:24:30.880Z,100312.09
2022-12-25T11:27:03.405Z,100312.45
2022-12-25T11:29:43.239Z,100309.66
2022-12-25T11:32:21.601Z,100300.22
2022-12-25T11:34:52.447Z,100306.67
2022-12-25T11:37:26.625Z,100300.48
2022-12-25T11:39:58.425Z,100289.34
2022-12-25T11:42:34.056Z,100283.17
2022-12-25T11:45:09.189Z,100280.44
2022-12-25T11:47:45.160Z,100284.91
2022-12-25T11:50:26.389Z,100279.45
2022-12-25T11:52:59.573Z,100272.85
2022-12-25T11:55:40.841Z,100270.80
2022-12-25T11:58:19.228Z,100270.26
2022-12-25T12:00:54.672Z,100268.14
2022-12-25T12:03:29.773Z,100266.48
2022-12-25T12:06:06.496Z,100256.20
2022-12-25T12:08:38.687Z,100237.86
2022-12-25T12:11:20.724Z,100224.66
2022-12-25T12:14:02.663Z,100212.48
2022-12-25T12:16:33.769Z,100203.49
2022-12-25T12:19:25.939Z,100203.31
2022-12-25T12:21:58.444Z,100199.06
2022-12-25T12:24:34.646Z,100195.60
2022-12-25T12:27:07.338Z,100196.70
2022-12-25T12:29:44.065Z,100192.54
2022-12-25T12:32:34.592Z,100184.65
2022-12-25T12:35:15.628Z,100190.27
2022-12-25T12:37:50.172Z,100190.23
2022-12-25T12:40:37.542Z,100200.04
2022-12-25T12:43:25.696Z,100212.91
2022-12-25T12:46:01.394Z,100226.23
2022-12-25T12:48:38.589Z,100230.86
2022-12-25T12:51:11.203Z,100236.80
2022-12-25T12:53:43.552Z,100246.31
2022-12-25T12:56:19.705Z,100250.22
2022-12-25T12:58:51.798Z,100249.55
2022-12-25T13:01:40.619Z,100247.64
2022-12-25T13:04:38.041Z,100245.49
2022-12-25T13:07:20.364Z,100239.48
2022-12-25T13:10:07.086Z,100227.34
2022-12-25T13:12:37.726Z,100227.66
2022-12-25T13:15:15.099Z,100207.27
2022-12-25T13:17:50.105Z,100197.86
2022-12-25T13:20:30.083Z,100184.85
2022-12-25T13:23:00.481Z,100183.68
2022-12-25T13:25:31.203Z,100181.05
2022-12-25T13:28:01.594Z,100182.20
2022-12-25T13:30:32.218Z,100177.14
2022-12-25T13:33:04.261Z,100175.59
2022-12-25T13:35:34.854Z,100186.95
2022-12-25T13:38:11.306Z,100177.08
2022-12-25T13:41:02.101Z,100168.05
2022-12-25T13:43:32.690Z,100173.29
2022-12-25T13:46:03.175Z,100172.05
2022-12-25T13:48:33.772Z,100168.02
2022-12-25T13:51:11.130Z,100163.17
2022-12-25T13:53:44.969Z,100145.12
2022-12-25T13:56:32.609Z,100132.95
2022-12-25T13:59:52.040Z,100125.50
2022-12-25T14:02:56.064Z,100140.64
2022-12-25T14:06:22.540Z,100143.60
2022-12-25T14:09:54.751Z,100145.14
2022-12-25T14:13:04.080Z,100144.44
2022-12-25T14:16:19.833Z,100148.86
2022-12-25T14:19:49.534Z,100152.73
2022-12-25T14:23:19.571Z,100161.98
2022-12-25T14:26:20.049Z,100165.69
2022-12-25T14:36:14.380Z,100190.39
2022-12-25T14:38:58.655Z,100187.70
2022-12-25T14:41:37.162Z,100181.44
2022-12-25T14:44:22.077Z,100179.59
2022-12-25T14:46:52.525Z,100181.80
2022-12-25T14:49:26.424Z,100182.45
2022-12-25T14:51:57.367Z,100184.60
2022-12-25T14:54:28.751Z,100188.27
2022-12-25T14:56:57.683Z,100193.23
2022-12-25T14:59:28.930Z,100192.70
2022-12-25T15:02:02.048Z,100190.80
2022-12-25T15:04:33.091Z,100183.45
2022-12-25T15:07:08.353Z,100183.27
2022-12-25T15:09:40.305Z,100175.06
2022-12-25T15:12:11.611Z,100173.52
2022-12-25T15:14:40.581Z,100172.10
2022-12-25T15:17:24.400Z,100160.96
2022-12-25T15:19:58.761Z,100153.29
2022-12-25T15:22:47.778Z,100165.91
2022-12-25T15:25:20.896Z,100172.34
2022-12-25T15:27:51.269Z,100172.05
2022-12-25T15:30:21.973Z,100171.52
2022-12-25T15:32:52.486Z,100169.75
2022-12-25T15:35:24.522Z,100170.42
2022-12-25T15:37:54.947Z,100172.38
2022-12-25T15:40:25.641Z,100170.25
2022-12-25T15:42:56.811Z,100173.96
2022-12-25T15:45:27.005Z,100173.50
2022-12-25T15:47:57.394Z,100176.11
2022-12-25T15:50:29.332Z,100175.91
2022-12-25T15:52:59.746Z,100182.31
2022-12-25T15:55:30.148Z,100181.08
2022-12-25T15:58:00.577Z,100181.49
2022-12-25T16:00:31.276Z,100183.98
2022-12-25T16:03:01.964Z,100188.41
2022-12-25T16:05:32.523Z,100199.84
2022-12-25T16:08:03.503Z,100216.98
2022-12-25T16:10:38.605Z,100219.96
2022-12-25T16:13:09.703Z,100217.09
2022-12-25T16:15:40.758Z,100221.58
2022-12-25T16:18:12.782Z,100216.79
2022-12-25T16:20:43.388Z,100210.36
2022-12-25T16:23:13.745Z,100201.86
2022-12-25T16:25:44.451Z,100209.08
2022-12-25T16:28:14.977Z,100204.27
2022-12-25T16:30:45.841Z,100201.59
2022-12-25T16:33:16.423Z,100192.80
2022-12-25T16:35:48.037Z,100181.45
2022-12-25T16:38:18.525Z,100174.45
2022-12-25T16:40:55.324Z,100170.52
2022-12-25T16:43:25.823Z,100160.66
2022-12-25T16:46:10.110Z,100148.07
2022-12-25T16:48:40.745Z,100137.60
2022-12-25T16:51:15.924Z,100149.61
2022-12-25T16:53:47.217Z,100181.73
2022-12-25T16:56:20.614Z,100187.32
2022-12-25T16:58:51.501Z,100188.73
2022-12-25T17:01:23.554Z,100194.34
2022-12-25T17:03:54.474Z,100190.84
2022-12-25T17:06:27.631Z,100194.00
2022-12-25T17:09:02.340Z,100193.21
2022-12-25T17:11:33.338Z,100185.84
2022-12-25T17:14:06.341Z,100192.74
2022-12-25T17:16:38.745Z,100204.49
2022-12-25T17:19:17.168Z,100209.71
2022-12-25T17:21:48.361Z,100208.45
2022-12-25T17:24:19.344Z,100213.39
2022-12-25T17:26:50.418Z,100213.25
2022-12-25T17:29:22.782Z,100213.38
2022-12-25T17:31:53.808Z,100214.11
2022-12-25T17:34:24.425Z,100215.91
2022-12-25T17:36:55.154Z,100210.78
2022-12-25T17:39:25.775Z,100200.99
2022-12-25T17:41:56.203Z,100194.20
2022-12-25T17:44:27.330Z,100197.20
2022-12-25T17:46:57.915Z,100199.20
2022-12-25T17:49:28.457Z,100193.69
2022-12-25T17:51:58.863Z,100196.31
2022-12-25T17:54:29.441Z,100197.73
2022-12-25T17:56:59.954Z,100203.21
2022-12-25T17:59:30.280Z,100191.03
2022-12-25T18:02:00.759Z,100188.80
2022-12-25T18:04:31.486Z,100197.56
2022-12-25T18:07:03.331Z,100195.42
2022-12-25T18:09:33.939Z,100197.33
2022-12-25T18:12:04.462Z,100201.35
2022-12-25T18:14:34.879Z,100200.21
2022-12-25T18:17:05.369Z,100207.64
2022-12-25T18:19:35.797Z,100208.97
2022-12-25T18:22:06.094Z,100214.63
2022-12-25T18:24:36.419Z,100214.91
2022-12-25T18:27:06.981Z,100209.09
2022-12-25T18:29:37.341Z,100208.05
2022-12-25T18:32:08.255Z,100214.92
2022-12-25T18:34:38.827Z,100217.14
2022-12-25T18:37:09.192Z,100212.55
2022-12-25T18:39:39.664Z,100207.63
2022-12-25T18:42:27.594Z,100213.70
2022-12-25T18:44:58.012Z,100211.04
2022-12-25T18:47:28.392Z,100211.52
2022-12-25T18:49:58.885Z,100213.88
2022-12-25T18:52:49.125Z,100223.14
2022-12-25T18:55:20.277Z,100219.50
2022-12-25T18:57:50.796Z,100216.59
2022-12-25T19:00:22.573Z,100210.45
2022-12-25T19:02:56.877Z,100202.31
2022-12-25T19:05:27.691Z,100199.62
2022-12-25T19:07:58.134Z,100208.14
2022-12-25T19:10:28.516Z,100203.52
2022-12-25T19:12:59.117Z,100201.71
2022-12-25T19:15:29.489Z,100198.28
2022-12-25T19:18:00.275Z,100206.88
2022-12-25T19:20:30.872Z,100214.48
2022-12-25T19:23:01.426Z,100201.27
2022-12-25T19:25:31.922Z,100199.79
2022-12-25T19:28:02.716Z,100196.11
2022-12-25T19:30:33.257Z,100190.01
2022-12-25T19:33:17.778Z,100184.15
2022-12-25T19:35:49.178Z,100190.10
2022-12-25T19:38:23.623Z,100187.40
2022-12-25T19:41:04.397Z,100183.94
2022-12-25T19:43:37.495Z,100185.69
2022-12-25T19:46:11.845Z,100185.99
2022-12-25T19:48:42.604Z,100182.52
2022-12-25T19:51:20.230Z,100185.05
2022-12-25T19:53:51.441Z,100189.41
2022-12-25T19:56:22.204Z,100195.73
2022-12-25T19:58:53.151Z,100187.86
2022-12-25T20:01:26.593Z,100185.15
2022-12-25T20:03:58.302Z,100187.67
2022-12-25T20:06:31.567Z,100186.92
2022-12-25T20:09:04.140Z,100201.29
2022-12-25T20:11:36.186Z,100217.47
2022-12-25T20:14:10.908Z,100227.20
2022-12-25T20:16:41.590Z,100224.33
2022-12-25T20:19:14.198Z,100220.30
2022-12-25T20:21:44.719Z,100221.11
2022-12-25T20:24:15.233Z,100217.25
2022-12-25T20:26:47.941Z,100214.09
2022-12-25T20:29:19.398Z,100207.98
2022-12-25T20:31:49.998Z,100209.26
2022-12-25T20:34:20.583Z,100214.58
2022-12-25T20:36:51.580Z,100215.30
2022-12-25T20:39:24.679Z,100213.34
2022-12-25T20:41:55.527Z,100218.57
2022-12-25T20:44:26.182Z,100221.34
2022-12-25T20:46:59.405Z,100229.95
2022-12-25T20:49:32.477Z,100239.39
2022-12-25T20:52:05.480Z,100238.73
2022-12-25T20:54:36.643Z,100243.36
2022-12-25T20:57:07.520Z,100241.90
2022-12-25T20:59:38.224Z,100241.56
2022-12-25T21:02:09.997Z,100248.86
2022-12-25T21:05:00.498Z,100248.61
2022-12-25T21:07:33.372Z,100254.92
2022-12-25T21:10:07.896Z,100250.45
2022-12-25T21:12:41.823Z,100255.77
2022-12-25T21:15:33.347Z,100261.88
2022-12-25T21:18:07.034Z,100267.04
2022-12-25T21:20:38.051Z,100267.36
2022-12-25T21:23:12.187Z,100271.78
2022-12-25T21:25:45.785Z,100281.80
2022-12-25T21:28:17.778Z,100283.67
2022-12-25T21:30:52.933Z,100283.86
2022-12-25T21:33:49.774Z,100274.85
2022-12-25T21:36:28.391Z,100273.71
2022-12-25T21:39:19.905Z,100277.95
2022-12-25T21:42:27.826Z,100280.52
2022-12-25T21:45:18.326Z,100283.81
2022-12-25T21:48:05.683Z,100282.80
2022-12-25T21:51:03.949Z,100273.38
2022-12-25T21:53:34.689Z,100271.42
2022-12-25T21:56:05.813Z,100285.23
2022-12-25T21:58:36.379Z,100293.69
2022-12-25T22:01:07.184Z,100292.81
2022-12-25T22:03:37.651Z,100297.96
2022-12-25T22:06:26.324Z,100301.14
2022-12-25T22:08:56.976Z,100301.21
2022-12-25T22:11:54.451Z,100304.94
2022-12-25T22:14:52.186Z,100305.31
2022-12-25T22:17:43.426Z,100312.72
2022-12-25T22:20:16.217Z,100318.08
2022-12-25T22:22:47.000Z,100323.21
2022-12-25T22:25:18.430Z,100323.30
2022-12-25T22:27:47.796Z,100323.33
2022-12-25T22:30:21.412Z,100325.55
2022-12-25T22:32:52.327Z,100324.27
2022-12-25T22:35:23.218Z,100327.95
2022-12-25T22:37:54.390Z,100325.77
2022-12-25T22:40:24.844Z,100328.42
2022-12-25T22:42:58.257Z,100329.75
2022-12-25T22:45:28.647Z,100323.34
2022-12-25T22:47:59.288Z,100327.40
2022-12-25T22:50:29.619Z,100331.38
2022-12-25T22:53:00.162Z,100328.84
2022-12-25T22:55:30.623Z,100337.52
2022-12-25T22:58:01.062Z,100335.85
2022-12-25T23:00:31.379Z,100333.90
2022-12-25T23:03:02.050Z,100334.34
2022-12-25T23:05:32.617Z,100330.40
2022-12-25T23:08:03.034Z,100336.71
2022-12-25T23:10:33.529Z,100342.89
2022-12-25T23:13:21.590Z,100344.27
2022-12-25T23:15:52.087Z,100344.08
2022-12-25T23:18:54.675Z,100348.92
2022-12-25T23:21:45.131Z,100351.92
2022-12-25T23:24:33.060Z,100348.79
2022-12-25T23:27:03.566Z,100355.15
2022-12-25T23:29:37.107Z,100351.64
2022-12-25T23:32:09.578Z,100348.84
2022-12-25T23:34:42.805Z,100351.54
2022-12-25T23:37:14.031Z,100353.07
2022-12-25T23:39:43.054Z,100349.59
2022-12-25T23:42:13.408Z,100346.90
2022-12-25T23:44:43.913Z,100351.19
2022-12-25T23:47:14.423Z,100345.25
2022-12-25T23:49:44.829Z,100327.78
2022-12-25T23:52:15.405Z,100332.02
2022-12-25T23:54:45.958Z,100337.71
2022-12-25T23:57:16.418Z,100328.04
2022-12-25T23:59:46.959Z,100333.21
