createdAt,value
2023-03-18T00:00:29.117Z,99.99
2023-03-18T00:02:59.397Z,99.99
2023-03-18T00:05:29.864Z,99.99
2023-03-18T00:08:00.295Z,99.99
2023-03-18T00:10:30.631Z,99.99
2023-03-18T00:13:00.947Z,99.99
2023-03-18T00:15:32.862Z,99.99
2023-03-18T00:18:02.679Z,99.99
2023-03-18T00:20:40.029Z,99.99
2023-03-18T00:23:10.796Z,99.99
2023-03-18T00:25:41.338Z,99.99
2023-03-18T00:28:11.303Z,99.99
2023-03-18T00:30:43.194Z,99.99
2023-03-18T00:33:13.530Z,99.99
2023-03-18T00:35:43.930Z,99.99
2023-03-18T00:38:22.143Z,99.99
2023-03-18T00:40:54.662Z,99.99
2023-03-18T00:43:30.517Z,99.99
2023-03-18T00:46:00.339Z,99.99
2023-03-18T00:48:30.967Z,99.99
2023-03-18T00:51:00.715Z,99.99
2023-03-18T00:53:30.294Z,99.99
2023-03-18T00:56:00.681Z,99.99
2023-03-18T00:58:30.449Z,99.99
2023-03-18T01:01:00.092Z,99.99
2023-03-18T01:03:30.204Z,99.99
2023-03-18T01:06:03.637Z,99.99
2023-03-18T01:08:33.639Z,99.99
2023-03-18T01:11:04.373Z,99.99
2023-03-18T01:13:35.952Z,99.99
2023-03-18T01:16:08.018Z,99.99
2023-03-18T01:18:39.640Z,99.99
2023-03-18T01:21:11.389Z,99.99
2023-03-18T01:23:48.220Z,99.99
2023-03-18T01:26:18.516Z,99.99
2023-03-18T01:28:49.291Z,99.99
2023-03-18T01:31:19.135Z,99.99
2023-03-18T01:33:50.274Z,99.99
2023-03-18T01:36:20.045Z,99.99
2023-03-18T01:39:02.036Z,99.99
2023-03-18T01:41:32.346Z,99.99
2023-03-18T01:44:03.307Z,99.99
2023-03-18T01:46:37.945Z,99.99
2023-03-18T01:49:17.058Z,99.99
2023-03-18T01:52:17.362Z,99.99
2023-03-18T01:54:54.502Z,99.99
2023-03-18T01:57:25.294Z,99.99
2023-03-18T01:59:56.510Z,99.99
2023-03-18T02:02:27.599Z,99.99
2023-03-18T02:05:03.031Z,99.99
2023-03-18T02:07:35.519Z,99.99
2023-03-18T02:10:12.200Z,99.99
2023-03-18T02:12:47.153Z,99.99
2023-03-18T02:15:28.348Z,99.99
2023-03-18T02:18:21.152Z,99.99
2023-03-18T02:21:18.763Z,99.99
2023-03-18T02:24:03.891Z,99.99
2023-03-18T02:27:15.971Z,99.99
2023-03-18T02:29:47.034Z,99.99
2023-03-18T02:32:22.784Z,99.99
2023-03-18T02:34:52.863Z,99.99
2023-03-18T02:37:22.952Z,99.99
2023-03-18T02:39:53.194Z,99.99
2023-03-18T02:42:33.556Z,99.99
2023-03-18T02:45:04.244Z,99.99
2023-03-18T02:47:50.199Z,99.99
2023-03-18T02:50:20.081Z,99.99
2023-03-18T02:52:49.665Z,99.99
2023-03-18T02:55:20.169Z,99.99
2023-03-18T02:57:50.068Z,99.99
2023-03-18T03:00:19.890Z,99.99
2023-03-18T03:02:49.612Z,99.99
2023-03-18T03:05:19.560Z,99.99
2023-03-18T03:07:49.445Z,99.99
2023-03-18T03:10:20.841Z,99.99
2023-03-18T03:12:50.900Z,99.99
2023-03-18T03:15:22.188Z,99.99
2023-03-18T03:17:57.069Z,99.99
2023-03-18T03:20:26.921Z,99.99
2023-03-18T03:22:56.669Z,99.99
2023-03-18T03:25:28.257Z,99.99
2023-03-18T03:27:58.686Z,99.99
2023-03-18T03:30:29.026Z,99.99
2023-03-18T03:32:59.622Z,99.99
2023-03-18T03:35:30.028Z,99.99
2023-03-18T03:38:01.060Z,99.99
2023-03-18T03:40:31.327Z,99.99
2023-03-18T03:43:01.393Z,99.99
2023-03-18T03:45:31.539Z,99.99
2023-03-18T03:48:02.650Z,99.99
2023-03-18T03:50:32.840Z,99.99
2023-03-18T03:53:03.744Z,99.99
2023-03-18T03:55:34.870Z,99.99
2023-03-18T03:58:04.680Z,99.99
2023-03-18T04:00:35.132Z,99.99
2023-03-18T04:03:05.935Z,99.99
2023-03-18T04:05:35.764Z,99.99
2023-03-18T04:08:06.369Z,99.99
2023-03-18T04:10:41.207Z,99.99
2023-03-18T04:13:12.901Z,99.99
2023-03-18T04:15:43.691Z,99.99
2023-03-18T04:18:18.122Z,99.99
2023-03-18T04:20:49.058Z,99.99
2023-03-18T04:23:38.681Z,99.99
2023-03-18T04:26:08.583Z,99.99
2023-03-18T04:28:39.429Z,99.99
2023-03-18T04:31:10.496Z,99.99
2023-03-18T04:33:40.944Z,99.99
2023-03-18T04:36:11.030Z,99.99
2023-03-18T04:38:41.181Z,99.99
2023-03-18T04:41:11.175Z,99.99
2023-03-18T04:43:40.815Z,99.99
2023-03-18T04:46:12.175Z,99.99
2023-03-18T04:48:42.937Z,99.99
2023-03-18T04:51:13.683Z,99.99
2023-03-18T04:53:45.682Z,99.99
2023-03-18T04:56:15.997Z,99.99
2023-03-18T04:58:51.996Z,99.99
2023-03-18T05:01:27.834Z,99.99
2023-03-18T05:03:58.252Z,99.99
2023-03-18T05:06:34.818Z,99.99
2023-03-18T05:09:14.335Z,99.99
2023-03-18T05:11:45.366Z,99.99
2023-03-18T05:14:26.534Z,99.99
2023-03-18T05:16:57.367Z,99.99
2023-03-18T05:19:28.181Z,99.99
2023-03-18T05:22:23.107Z,99.99
2023-03-18T05:25:00.197Z,99.99
2023-03-18T05:27:31.768Z,99.99
2023-03-18T05:30:07.667Z,99.99
2023-03-18T05:32:44.050Z,99.99
2023-03-18T05:35:15.297Z,99.99
2023-03-18T05:37:49.836Z,99.99
2023-03-18T05:40:20.412Z,99.99
2023-03-18T05:43:19.475Z,99.99
2023-03-18T05:45:54.304Z,99.99
2023-03-18T05:48:33.219Z,99.99
2023-03-18T05:51:07.403Z,99.99
2023-03-18T05:53:39.777Z,99.99
2023-03-18T05:56:36.068Z,99.99
2023-03-18T05:59:08.858Z,99.99
2023-03-18T06:01:50.384Z,99.99
2023-03-18T06:04:20.473Z,99.99
2023-03-18T06:06:50.831Z,99.99
2023-03-18T06:09:21.027Z,99.99
2023-03-18T06:11:51.815Z,99.99
2023-03-18T06:14:21.662Z,99.99
2023-03-18T06:16:53.076Z,99.99
2023-03-18T06:19:24.489Z,99.99
2023-03-18T06:21:54.281Z,99.99
2023-03-18T06:24:25.284Z,99.99
2023-03-18T06:26:55.567Z,99.99
2023-03-18T06:29:26.380Z,99.99
2023-03-18T06:32:00.798Z,99.99
2023-03-18T06:34:31.015Z,99.99
2023-03-18T06:37:00.763Z,99.99
2023-03-18T06:39:31.152Z,99.99
2023-03-18T06:42:04.855Z,99.99
2023-03-18T06:44:43.932Z,99.99
2023-03-18T06:47:21.293Z,99.99
2023-03-18T06:50:01.345Z,99.99
2023-03-18T06:52:36.864Z,99.99
2023-03-18T06:55:12.788Z,99.99
2023-03-18T06:57:47.719Z,99.99
2023-03-18T07:00:23.993Z,99.99
2023-03-18T07:02:54.605Z,99.99
2023-03-18T07:05:28.109Z,99.99
2023-03-18T07:07:58.339Z,99.99
2023-03-18T07:10:31.659Z,99.99
2023-03-18T07:13:10.049Z,99.99
2023-03-18T07:15:42.827Z,99.99
2023-03-18T07:18:13.074Z,99.99
2023-03-18T07:20:43.028Z,99.99
2023-03-18T07:23:13.517Z,99.99
2023-03-18T07:25:43.818Z,99.99
2023-03-18T07:28:13.996Z,99.99
2023-03-18T07:30:44.176Z,99.99
2023-03-18T07:33:14.199Z,99.99
2023-03-18T07:35:44.143Z,99.99
2023-03-18T07:38:14.722Z,99.99
2023-03-18T07:40:44.441Z,99.99
2023-03-18T07:43:14.175Z,99.99
2023-03-18T07:45:44.146Z,99.99
2023-03-18T07:48:15.459Z,99.99
2023-03-18T07:50:45.376Z,99.99
2023-03-18T07:53:16.742Z,99.99
2023-03-18T07:55:49.797Z,99.99
2023-03-18T07:58:19.337Z,99.99
2023-03-18T08:00:50.480Z,99.99
2023-03-18T08:03:20.243Z,99.99
2023-03-18T08:05:50.969Z,99.99
2023-03-18T08:08:20.687Z,99.99
2023-03-18T08:10:50.278Z,99.99
2023-03-18T08:13:20.196Z,99.99
2023-03-18T08:15:49.950Z,99.99
2023-03-18T08:18:20.639Z,99.99
2023-03-18T08:20:50.678Z,99.99
2023-03-18T08:23:20.599Z,99.99
2023-03-18T08:25:53.767Z,99.99
2023-03-18T08:28:23.756Z,99.99
2023-03-18T08:30:57.312Z,99.99
2023-03-18T08:33:29.144Z,99.99
2023-03-18T08:35:59.712Z,99.99
2023-03-18T08:38:29.620Z,99.99
2023-03-18T08:41:00.630Z,99.99
2023-03-18T08:43:30.500Z,99.99
2023-03-18T08:46:00.842Z,99.99
2023-03-18T08:48:30.615Z,99.99
2023-03-18T08:51:00.822Z,99.99
2023-03-18T08:53:30.581Z,99.99
2023-03-18T08:56:02.956Z,99.99
2023-03-18T08:58:33.546Z,99.99
2023-03-18T09:01:06.381Z,99.99
2023-03-18T09:03:37.327Z,99.99
2023-03-18T09:06:07.378Z,99.99
2023-03-18T09:08:38.725Z,99.99
2023-03-18T09:11:08.639Z,99.99
2023-03-18T09:13:39.782Z,99.99
2023-03-18T09:16:09.757Z,99.99
2023-03-18T09:18:43.529Z,99.99
2023-03-18T09:21:14.028Z,99.99
2023-03-18T09:23:44.334Z,99.99
2023-03-18T09:26:14.049Z,99.99
2023-03-18T09:28:43.636Z,99.99
2023-03-18T09:31:14.729Z,99.99
2023-03-18T09:33:45.073Z,99.99
2023-03-18T09:36:19.287Z,99.99
2023-03-18T09:38:49.013Z,99.99
2023-03-18T09:41:49.690Z,99.99
2023-03-18T09:44:30.659Z,99.99
2023-03-18T09:47:24.413Z,99.99
2023-03-18T09:50:16.517Z,99.99
2023-03-18T09:52:52.043Z,99.99
2023-03-18T09:55:36.845Z,99.99
2023-03-18T09:58:16.726Z,99.99
2023-03-18T10:00:47.324Z,99.99
2023-03-18T10:03:30.061Z,99.99
2023-03-18T10:06:08.009Z,99.99
2023-03-18T10:08:58.201Z,99.99
2023-03-18T10:11:37.414Z,99.99
2023-03-18T10:14:31.093Z,99.99
2023-03-18T10:17:28.590Z,99.99
2023-03-18T10:20:02.228Z,99.99
2023-03-18T10:22:41.783Z,99.99
2023-03-18T10:25:36.494Z,99.99
2023-03-18T10:28:44.495Z,99.99
2023-03-18T10:31:22.101Z,99.99
2023-03-18T10:34:05.590Z,99.99
2023-03-18T10:36:41.085Z,99.99
2023-03-18T10:39:18.604Z,99.99
2023-03-18T10:41:52.927Z,99.99
2023-03-18T10:44:32.213Z,99.99
2023-03-18T10:47:22.619Z,99.99
2023-03-18T10:50:15.008Z,99.99
2023-03-18T10:52:49.838Z,99.99
2023-03-18T10:55:30.237Z,99.99
2023-03-18T10:58:00.356Z,99.99
2023-03-18T11:00:36.256Z,99.90
2023-03-18T11:03:07.008Z,99.85
2023-03-18T11:05:39.695Z,99.25
2023-03-18T11:08:29.977Z,98.15
2023-03-18T11:11:00.497Z,98.49
2023-03-18T11:13:30.233Z,97.76
2023-03-18T11:15:59.987Z,98.80
2023-03-18T11:18:30.481Z,98.59
2023-03-18T11:21:02.424Z,97.22
2023-03-18T11:23:57.385Z,96.94
2023-03-18T11:26:29.687Z,96.71
2023-03-18T11:29:06.240Z,95.26
2023-03-18T11:31:53.061Z,96.58
2023-03-18T11:34:23.393Z,96.47
2023-03-18T11:37:05.785Z,96.51
2023-03-18T11:39:42.770Z,95.98
2023-03-18T11:42:23.044Z,95.39
2023-03-18T11:44:58.203Z,96.01
2023-03-18T11:47:32.889Z,95.18
2023-03-18T11:50:06.054Z,94.32
2023-03-18T11:52:54.208Z,94.84
2023-03-18T11:55:35.011Z,92.65
2023-03-18T11:58:43.277Z,94.95
2023-03-18T12:01:42.484Z,92.44
2023-03-18T12:04:39.335Z,91.88
2023-03-18T12:07:36.957Z,92.05
2023-03-18T12:10:20.844Z,91.54
2023-03-18T12:12:56.695Z,91.02
2023-03-18T12:15:39.625Z,91.97
2023-03-18T12:18:18.042Z,90.26
2023-03-18T12:20:52.539Z,89.47
2023-03-18T12:23:25.308Z,89.92
2023-03-18T12:25:58.580Z,89.61
2023-03-18T12:28:30.131Z,90.07
2023-03-18T12:31:08.188Z,89.57
2023-03-18T12:34:09.808Z,88.87
2023-03-18T12:36:57.485Z,89.32
2023-03-18T12:39:51.457Z,87.95
2023-03-18T12:42:51.043Z,88.47
2023-03-18T12:45:24.101Z,86.86
2023-03-18T12:48:03.566Z,86.17
2023-03-18T12:50:42.540Z,85.83
2023-03-18T12:53:25.144Z,85.35
2023-03-18T12:56:20.132Z,84.20
2023-03-18T12:59:14.193Z,83.27
2023-03-18T13:01:59.689Z,81.91
2023-03-18T13:04:34.194Z,80.70
2023-03-18T13:07:19.289Z,80.93
2023-03-18T13:10:15.141Z,78.87
2023-03-18T13:12:52.812Z,80.07
2023-03-18T13:15:36.625Z,82.86
2023-03-18T13:18:32.068Z,83.35
2023-03-18T13:21:03.180Z,79.63
2023-03-18T13:24:07.715Z,80.12
2023-03-18T13:26:58.928Z,78.81
2023-03-18T13:29:51.868Z,78.41
2023-03-18T13:32:36.674Z,75.31
2023-03-18T13:35:34.814Z,76.31
2023-03-18T13:38:37.030Z,75.85
2023-03-18T13:41:23.553Z,74.58
2023-03-18T13:43:54.832Z,73.07
2023-03-18T13:46:32.411Z,74.14
2023-03-18T13:49:04.057Z,76.35
2023-03-18T13:51:33.642Z,77.39
2023-03-18T13:54:08.357Z,74.27
2023-03-18T13:56:44.356Z,73.62
2023-03-18T13:59:47.883Z,75.30
2023-03-18T14:02:42.656Z,73.61
2023-03-18T14:05:48.363Z,73.88
2023-03-18T14:08:48.426Z,75.59
2023-03-18T14:11:21.343Z,76.25
2023-03-18T14:13:56.572Z,75.94
2023-03-18T14:16:31.070Z,74.84
2023-03-18T14:19:28.142Z,74.68
2023-03-18T14:22:08.417Z,79.12
2023-03-18T14:24:39.389Z,73.99
2023-03-18T14:27:09.484Z,72.07
2023-03-18T14:29:40.856Z,72.69
2023-03-18T14:32:36.221Z,75.67
2023-03-18T14:35:30.199Z,74.51
2023-03-18T14:38:16.408Z,73.41
2023-03-18T14:40:49.925Z,72.83
2023-03-18T14:43:31.131Z,71.82
2023-03-18T14:46:05.729Z,72.66
2023-03-18T14:48:36.938Z,73.16
2023-03-18T14:51:17.620Z,72.61
2023-03-18T14:53:54.073Z,72.63
2023-03-18T14:56:26.375Z,72.50
2023-03-18T14:58:57.792Z,70.98
2023-03-18T15:01:45.904Z,72.55
2023-03-18T15:04:25.229Z,71.79
2023-03-18T15:06:58.158Z,69.23
2023-03-18T15:09:31.327Z,68.71
2023-03-18T15:12:01.518Z,68.48
2023-03-18T15:14:33.430Z,69.12
2023-03-18T15:17:12.821Z,67.41
2023-03-18T15:19:43.037Z,66.74
2023-03-18T15:22:23.695Z,67.66
2023-03-18T15:24:59.737Z,68.41
2023-03-18T15:27:35.655Z,68.15
2023-03-18T15:30:07.910Z,69.10
2023-03-18T15:32:53.081Z,67.49
2023-03-18T15:35:28.032Z,67.98
2023-03-18T15:38:26.238Z,69.15
2023-03-18T15:41:13.543Z,70.73
2023-03-18T15:43:46.299Z,67.49
2023-03-18T15:46:28.495Z,69.08
2023-03-18T15:49:01.512Z,70.07
2023-03-18T15:51:44.821Z,74.78
2023-03-18T15:54:23.785Z,76.95
2023-03-18T15:56:55.369Z,78.26
2023-03-18T15:59:29.592Z,80.33
2023-03-18T16:02:00.746Z,79.58
2023-03-18T16:04:36.644Z,77.58
2023-03-18T16:07:15.691Z,73.90
2023-03-18T16:09:46.706Z,68.10
2023-03-18T16:12:23.009Z,66.92
2023-03-18T16:14:54.214Z,68.96
2023-03-18T16:17:24.167Z,68.13
2023-03-18T16:19:56.906Z,67.60
2023-03-18T16:22:27.576Z,67.81
2023-03-18T16:25:00.455Z,68.05
2023-03-18T16:27:32.461Z,69.43
2023-03-18T16:30:03.223Z,69.88
2023-03-18T16:32:33.457Z,71.65
2023-03-18T16:35:04.133Z,72.70
2023-03-18T16:37:35.115Z,74.10
2023-03-18T16:40:05.179Z,72.18
2023-03-18T16:42:35.250Z,68.67
2023-03-18T16:45:06.528Z,67.70
2023-03-18T16:47:36.186Z,69.68
2023-03-18T16:50:12.418Z,69.26
2023-03-18T16:52:43.931Z,70.25
2023-03-18T16:55:16.133Z,69.27
2023-03-18T16:57:52.767Z,66.07
2023-03-18T17:00:34.030Z,65.21
2023-03-18T17:03:04.086Z,65.54
2023-03-18T17:05:34.322Z,69.64
2023-03-18T17:08:04.614Z,71.97
2023-03-18T17:10:35.568Z,72.99
2023-03-18T17:13:14.465Z,73.03
2023-03-18T17:15:45.995Z,69.62
2023-03-18T17:18:18.685Z,65.18
2023-03-18T17:20:49.597Z,66.89
2023-03-18T17:23:25.704Z,69.41
2023-03-18T17:25:58.117Z,70.95
2023-03-18T17:28:40.370Z,72.99
2023-03-18T17:31:12.686Z,72.84
2023-03-18T17:33:42.920Z,74.08
2023-03-18T17:36:13.530Z,72.29
2023-03-18T17:38:43.358Z,71.78
2023-03-18T17:41:31.399Z,71.47
2023-03-18T17:44:01.423Z,67.61
2023-03-18T17:46:32.230Z,65.92
2023-03-18T17:49:05.264Z,65.75
2023-03-18T17:51:35.787Z,65.86
2023-03-18T17:54:07.318Z,67.22
2023-03-18T17:56:37.836Z,65.87
2023-03-18T17:59:15.936Z,68.48
2023-03-18T18:01:46.932Z,73.46
2023-03-18T18:04:19.451Z,72.80
2023-03-18T18:06:49.874Z,74.79
2023-03-18T18:09:20.519Z,75.15
2023-03-18T18:11:51.889Z,75.49
2023-03-18T18:14:27.153Z,76.24
2023-03-18T18:16:57.836Z,76.79
2023-03-18T18:19:28.254Z,76.97
2023-03-18T18:21:59.734Z,73.97
2023-03-18T18:24:34.517Z,70.39
2023-03-18T18:27:05.647Z,67.88
2023-03-18T18:29:35.817Z,68.29
2023-03-18T18:32:07.904Z,69.81
2023-03-18T18:34:37.992Z,68.33
2023-03-18T18:37:08.475Z,69.32
2023-03-18T18:39:38.395Z,69.26
2023-03-18T18:42:09.687Z,69.14
2023-03-18T18:44:40.444Z,70.03
2023-03-18T18:47:28.376Z,71.06
2023-03-18T18:49:58.677Z,74.44
2023-03-18T18:52:28.555Z,75.08
2023-03-18T18:54:58.359Z,76.37
2023-03-18T18:57:33.077Z,77.39
2023-03-18T19:00:03.407Z,75.05
2023-03-18T19:02:36.144Z,74.39
2023-03-18T19:05:07.042Z,72.47
2023-03-18T19:07:38.979Z,72.70
2023-03-18T19:10:18.825Z,72.57
2023-03-18T19:12:51.032Z,73.17
2023-03-18T19:15:22.710Z,73.81
2023-03-18T19:17:52.973Z,73.17
2023-03-18T19:20:28.759Z,73.64
2023-03-18T19:22:59.231Z,72.89
2023-03-18T19:25:29.653Z,73.15
2023-03-18T19:28:00.180Z,73.39
2023-03-18T19:30:30.199Z,72.94
2023-03-18T19:33:00.983Z,72.68
2023-03-18T19:35:30.949Z,72.93
2023-03-18T19:38:00.638Z,73.59
2023-03-18T19:40:33.952Z,72.98
2023-03-18T19:43:03.913Z,73.12
2023-03-18T19:45:33.798Z,72.87
2023-03-18T19:48:03.568Z,72.96
2023-03-18T19:50:33.174Z,73.18
2023-03-18T19:53:03.216Z,73.78
2023-03-18T19:55:32.858Z,73.49
2023-03-18T19:58:03.436Z,74.66
2023-03-18T20:00:33.301Z,75.35
2023-03-18T20:03:03.511Z,74.33
2023-03-18T20:05:33.601Z,74.68
2023-03-18T20:08:03.715Z,75.17
2023-03-18T20:10:33.795Z,75.96
2023-03-18T20:13:03.904Z,75.97
2023-03-18T20:15:34.829Z,75.02
2023-03-18T20:18:04.964Z,75.60
2023-03-18T20:20:35.600Z,75.49
2023-03-18T20:23:09.340Z,75.71
2023-03-18T20:25:43.433Z,74.64
2023-03-18T20:28:19.171Z,79.20
2023-03-18T20:30:53.845Z,78.71
2023-03-18T20:33:24.231Z,76.23
2023-03-18T20:35:55.694Z,75.81
2023-03-18T20:38:34.021Z,77.01
2023-03-18T20:41:05.076Z,78.21
2023-03-18T20:43:35.241Z,78.12
2023-03-18T20:46:05.515Z,78.21
2023-03-18T20:48:35.630Z,78.15
2023-03-18T20:51:07.330Z,79.91
2023-03-18T20:53:36.925Z,79.48
2023-03-18T20:56:06.821Z,80.38
2023-03-18T20:58:36.609Z,82.35
2023-03-18T21:01:06.843Z,82.46
2023-03-18T21:03:38.113Z,83.17
2023-03-18T21:06:08.863Z,84.34
2023-03-18T21:08:39.063Z,84.09
2023-03-18T21:11:25.381Z,84.98
2023-03-18T21:13:55.402Z,85.50
2023-03-18T21:16:25.380Z,86.36
2023-03-18T21:18:55.485Z,86.76
2023-03-18T21:21:34.457Z,87.60
2023-03-18T21:24:27.131Z,88.51
2023-03-18T21:27:05.403Z,89.06
2023-03-18T21:29:36.329Z,88.89
2023-03-18T21:32:06.375Z,89.03
2023-03-18T21:34:36.986Z,89.28
2023-03-18T21:37:16.104Z,91.29
2023-03-18T21:39:46.193Z,92.27
2023-03-18T21:42:36.166Z,93.84
2023-03-18T21:45:11.588Z,95.28
2023-03-18T21:47:45.777Z,95.08
2023-03-18T21:50:26.477Z,95.15
2023-03-18T21:52:57.280Z,96.02
2023-03-18T21:55:27.117Z,97.39
2023-03-18T21:57:57.018Z,97.97
2023-03-18T22:00:27.105Z,97.79
2023-03-18T22:02:56.895Z,97.12
2023-03-18T22:05:26.984Z,97.54
2023-03-18T22:07:57.131Z,98.18
2023-03-18T22:10:28.110Z,98.21
2023-03-18T22:12:58.926Z,98.87
2023-03-18T22:15:36.450Z,98.87
2023-03-18T22:18:08.535Z,98.65
2023-03-18T22:20:39.846Z,98.51
2023-03-18T22:23:20.072Z,99.26
2023-03-18T22:25:53.438Z,98.00
2023-03-18T22:28:25.116Z,99.75
2023-03-18T22:31:02.009Z,99.98
2023-03-18T22:33:35.172Z,99.99
2023-03-18T22:36:05.069Z,99.99
2023-03-18T22:38:36.013Z,99.99
2023-03-18T22:41:06.100Z,99.99
2023-03-18T22:43:38.376Z,99.99
2023-03-18T22:46:10.119Z,99.99
2023-03-18T22:48:40.280Z,99.99
2023-03-18T22:51:18.891Z,99.99
2023-03-18T22:53:52.254Z,99.99
2023-03-18T22:56:23.285Z,99.99
2023-03-18T22:58:53.575Z,99.99
2023-03-18T23:01:29.187Z,99.99
2023-03-18T23:03:59.213Z,99.99
2023-03-18T23:06:29.720Z,99.99
2023-03-18T23:08:59.838Z,99.99
2023-03-18T23:11:31.638Z,99.99
2023-03-18T23:14:01.877Z,99.99
2023-03-18T23:16:32.118Z,99.99
2023-03-18T23:19:02.212Z,99.99
2023-03-18T23:21:32.366Z,99.99
2023-03-18T23:24:03.127Z,99.99
2023-03-18T23:26:33.152Z,99.99
2023-03-18T23:29:03.952Z,99.99
2023-03-18T23:31:34.078Z,99.99
2023-03-18T23:34:03.936Z,99.99
2023-03-18T23:36:33.922Z,99.99
2023-03-18T23:39:04.007Z,99.99
2023-03-18T23:41:33.811Z,99.99
2023-03-18T23:44:03.653Z,99.99
2023-03-18T23:46:33.463Z,99.99
2023-03-18T23:49:03.209Z,99.99
2023-03-18T23:51:33.041Z,99.99
2023-03-18T23:54:03.067Z,99.99
2023-03-18T23:56:33.541Z,99.99
2023-03-18T23:59:03.670Z,99.99
