createdAt,value
2019-01-10T00:02:09.865Z,0.50
2019-01-10T00:04:40.423Z,0.70
2019-01-10T00:07:10.985Z,0.40
2019-01-10T00:09:41.145Z,0.93
2019-01-10T00:12:11.709Z,0.67
2019-01-10T00:14:41.751Z,0.73
2019-01-10T00:17:12.398Z,0.40
2019-01-10T00:19:43.942Z,0.67
2019-01-10T00:22:14.530Z,1.07
2019-01-10T00:24:45.348Z,1.13
2019-01-10T00:27:15.878Z,0.93
2019-01-10T00:29:46.940Z,1.27
2019-01-10T00:32:17.516Z,0.77
2019-01-10T00:34:48.406Z,0.67
2019-01-10T00:37:18.786Z,0.70
2019-01-10T00:39:49.642Z,1.27
2019-01-10T00:42:20.231Z,0.80
2019-01-10T00:44:50.818Z,1.63
2019-01-10T00:47:21.454Z,0.90
2019-01-10T00:49:52.168Z,0.50
2019-01-10T00:52:23.081Z,1.07
2019-01-10T00:54:54.050Z,1.13
2019-01-10T00:57:24.906Z,0.57
2019-01-10T00:59:55.770Z,1.67
2019-01-10T01:02:27.988Z,0.50
2019-01-10T01:04:59.194Z,0.43
2019-01-10T01:07:30.382Z,1.47
2019-01-10T01:10:01.170Z,0.40
2019-01-10T01:12:32.116Z,0.70
2019-01-10T01:15:03.241Z,1.60
2019-01-10T01:17:34.017Z,1.47
2019-01-10T01:20:05.370Z,1.23
2019-01-10T01:22:36.590Z,0.77
2019-01-10T01:25:08.598Z,0.83
2019-01-10T01:27:39.230Z,1.23
2019-01-10T01:30:12.576Z,0.67
2019-01-10T01:32:43.172Z,0.60
2019-01-10T01:35:14.736Z,0.70
2019-01-10T01:37:45.246Z,0.63
2019-01-10T01:40:17.862Z,0.80
2019-01-10T01:42:48.598Z,0.57
2019-01-10T01:45:20.495Z,0.70
2019-01-10T01:47:51.108Z,0.50
2019-01-10T01:50:23.585Z,1.30
2019-01-10T01:52:54.113Z,0.90
2019-01-10T01:55:24.751Z,0.83
2019-01-10T01:57:55.586Z,2.43
2019-01-10T02:00:26.760Z,1.23
2019-01-10T02:02:57.074Z,2.60
2019-01-10T02:05:27.617Z,0.40
2019-01-10T02:07:58.469Z,0.50
2019-01-10T02:10:30.093Z,0.83
2019-01-10T02:13:01.005Z,0.80
2019-01-10T02:15:31.735Z,0.90
2019-01-10T02:18:02.624Z,1.20
2019-01-10T02:20:33.833Z,1.20
2019-01-10T02:23:04.773Z,0.77
2019-01-10T02:25:35.669Z,1.00
2019-01-10T02:28:06.520Z,0.60
2019-01-10T02:30:42.302Z,0.40
2019-01-10T02:33:09.782Z,0.30
2019-01-10T02:35:40.625Z,0.90
2019-01-10T02:38:11.794Z,0.80
2019-01-10T02:40:42.331Z,1.37
2019-01-10T02:43:13.505Z,0.40
2019-01-10T02:45:44.039Z,0.60
2019-01-10T02:48:14.655Z,0.30
2019-01-10T02:50:44.961Z,0.70
2019-01-10T02:53:15.535Z,0.50
2019-01-10T02:55:46.453Z,0.93
2019-01-10T02:58:17.620Z,0.40
2019-01-10T03:00:48.693Z,0.50
2019-01-10T03:03:18.747Z,0.40
2019-01-10T03:05:49.781Z,0.53
2019-01-10T03:08:20.737Z,1.43
2019-01-10T03:10:51.350Z,0.60
2019-01-10T03:13:22.599Z,0.50
2019-01-10T03:15:53.485Z,0.90
2019-01-10T03:18:24.347Z,1.27
2019-01-10T03:20:55.023Z,0.60
2019-01-10T03:23:25.963Z,0.67
2019-01-10T03:25:56.864Z,1.23
2019-01-10T03:28:28.017Z,0.90
2019-01-10T03:30:58.646Z,0.90
2019-01-10T03:33:29.462Z,0.70
2019-01-10T03:36:00.318Z,1.00
2019-01-10T03:38:31.257Z,0.93
2019-01-10T03:41:01.904Z,0.63
2019-01-10T03:43:32.247Z,0.77
2019-01-10T03:46:03.446Z,1.43
2019-01-10T03:48:34.850Z,1.77
2019-01-10T03:51:05.797Z,0.87
2019-01-10T03:53:36.367Z,0.73
2019-01-10T03:56:06.899Z,1.00
2019-01-10T03:58:38.120Z,1.00
2019-01-10T04:01:08.743Z,0.90
2019-01-10T04:03:39.103Z,0.50
2019-01-10T04:06:09.980Z,1.00
2019-01-10T04:08:40.550Z,0.50
2019-01-10T04:11:11.291Z,0.87
2019-01-10T04:13:42.018Z,1.53
2019-01-10T04:16:12.285Z,1.30
2019-01-10T04:18:42.860Z,1.70
2019-01-10T04:21:17.438Z,0.53
2019-01-10T04:23:46.431Z,0.70
2019-01-10T04:26:17.308Z,1.03
2019-01-10T04:28:47.854Z,0.80
2019-01-10T04:31:18.573Z,0.73
2019-01-10T04:33:49.435Z,0.40
2019-01-10T04:36:19.704Z,0.63
2019-01-10T04:38:50.857Z,1.57
2019-01-10T04:41:21.741Z,0.97
2019-01-10T04:43:52.666Z,0.67
2019-01-10T04:46:23.303Z,1.93
2019-01-10T04:48:54.474Z,0.83
2019-01-10T04:51:25.376Z,0.83
2019-01-10T04:53:56.263Z,2.27
2019-01-10T04:56:27.225Z,0.47
2019-01-10T04:58:57.764Z,1.07
2019-01-10T05:01:28.608Z,1.13
2019-01-10T05:04:00.840Z,3.00
2019-01-10T05:06:31.696Z,0.53
2019-01-10T05:09:02.712Z,0.73
2019-01-10T05:11:34.004Z,0.30
2019-01-10T05:14:05.098Z,0.80
2019-01-10T05:16:36.002Z,1.07
2019-01-10T05:19:06.635Z,0.90
2019-01-10T05:21:37.900Z,0.87
2019-01-10T05:24:08.779Z,0.60
2019-01-10T05:26:39.959Z,1.33
2019-01-10T05:29:10.239Z,0.70
2019-01-10T05:31:41.172Z,1.30
2019-01-10T05:34:12.225Z,0.60
2019-01-10T05:36:42.824Z,0.70
2019-01-10T05:39:13.163Z,1.00
2019-01-10T05:41:44.105Z,1.07
2019-01-10T05:44:14.946Z,0.80
2019-01-10T05:46:48.728Z,0.80
2019-01-10T05:49:18.373Z,0.80
2019-01-10T05:51:50.663Z,1.40
2019-01-10T05:54:20.930Z,0.50
2019-01-10T05:56:52.044Z,0.30
2019-01-10T05:59:25.151Z,0.67
2019-01-10T06:01:55.281Z,1.50
2019-01-10T06:04:26.225Z,0.77
2019-01-10T06:06:56.853Z,0.87
2019-01-10T06:09:28.123Z,1.13
2019-01-10T06:11:58.735Z,1.20
2019-01-10T06:14:35.609Z,1.27
2019-01-10T06:17:01.227Z,0.67
2019-01-10T06:19:32.440Z,1.33
2019-01-10T06:22:03.397Z,1.60
2019-01-10T06:24:34.283Z,0.70
2019-01-10T06:27:04.888Z,0.57
2019-01-10T06:29:36.133Z,1.10
2019-01-10T06:32:07.100Z,2.70
2019-01-10T06:34:37.719Z,2.30
2019-01-10T06:37:08.351Z,1.30
2019-01-10T06:39:39.567Z,2.50
2019-01-10T06:42:09.913Z,1.20
2019-01-10T06:44:44.693Z,0.50
2019-01-10T06:47:13.767Z,1.90
2019-01-10T06:49:44.355Z,1.20
2019-01-10T06:52:15.586Z,1.53
2019-01-10T06:54:56.276Z,2.30
2019-01-10T06:57:18.779Z,0.50
2019-01-10T06:59:49.679Z,1.10
2019-01-10T07:02:20.293Z,1.00
2019-01-10T07:04:51.261Z,2.13
2019-01-10T07:07:22.027Z,0.90
2019-01-10T07:09:52.711Z,1.93
2019-01-10T07:12:23.629Z,1.20
2019-01-10T07:14:54.096Z,1.03
2019-01-10T07:17:24.924Z,0.67
2019-01-10T07:19:55.719Z,1.33
2019-01-10T07:22:27.005Z,0.67
2019-01-10T07:24:57.692Z,1.10
2019-01-10T07:27:28.587Z,0.63
2019-01-10T07:29:59.735Z,2.10
2019-01-10T07:32:31.087Z,0.97
2019-01-10T07:35:03.348Z,1.10
2019-01-10T07:37:34.033Z,1.30
2019-01-10T07:40:05.933Z,2.00
2019-01-10T07:42:36.869Z,0.80
2019-01-10T07:45:16.008Z,0.83
2019-01-10T07:47:50.420Z,1.73
2019-01-10T07:50:28.472Z,0.90
2019-01-10T07:52:59.432Z,0.67
2019-01-10T07:55:29.706Z,1.60
2019-01-10T07:58:00.548Z,0.67
2019-01-10T08:00:31.404Z,0.73
2019-01-10T08:03:01.981Z,0.70
2019-01-10T08:05:32.590Z,1.17
2019-01-10T08:08:03.722Z,0.93
2019-01-10T08:10:34.921Z,1.70
2019-01-10T08:13:05.417Z,0.70
2019-01-10T08:15:36.951Z,0.93
2019-01-10T08:18:07.499Z,0.67
2019-01-10T08:20:38.469Z,1.57
2019-01-10T08:23:09.056Z,1.30
2019-01-10T08:25:39.815Z,0.93
2019-01-10T08:28:10.708Z,1.27
2019-01-10T08:30:41.551Z,1.13
2019-01-10T08:33:12.439Z,1.50
2019-01-10T08:35:43.024Z,0.73
2019-01-10T08:38:13.899Z,1.00
2019-01-10T08:40:44.092Z,1.97
2019-01-10T08:43:15.021Z,1.47
2019-01-10T08:45:45.609Z,1.30
2019-01-10T08:48:15.869Z,2.00
2019-01-10T08:50:46.964Z,1.47
2019-01-10T08:53:18.124Z,1.80
2019-01-10T08:55:49.308Z,1.27
2019-01-10T08:58:20.426Z,2.73
2019-01-10T09:00:51.560Z,1.70
2019-01-10T09:03:21.842Z,1.90
2019-01-10T09:05:52.542Z,2.03
2019-01-10T09:08:23.314Z,1.60
2019-01-10T09:10:54.489Z,3.17
2019-01-10T09:13:25.073Z,1.20
2019-01-10T09:15:55.320Z,1.83
2019-01-10T09:18:26.501Z,1.30
2019-01-10T09:21:04.288Z,0.77
2019-01-10T09:23:30.295Z,1.80
2019-01-10T09:26:01.167Z,1.40
2019-01-10T09:28:32.104Z,1.73
2019-01-10T09:31:09.807Z,1.07
2019-01-10T09:33:41.203Z,0.47
2019-01-10T09:36:11.517Z,2.07
2019-01-10T09:38:42.429Z,1.80
2019-01-10T09:41:13.355Z,1.30
2019-01-10T09:43:44.509Z,1.13
2019-01-10T09:46:16.044Z,1.70
2019-01-10T09:48:47.173Z,1.23
2019-01-10T09:51:17.927Z,1.57
2019-01-10T09:53:49.135Z,0.83
2019-01-10T09:56:20.397Z,0.73
2019-01-10T09:58:51.559Z,1.13
2019-01-10T10:01:22.251Z,2.07
2019-01-10T10:03:52.712Z,2.77
2019-01-10T10:06:23.639Z,1.33
2019-01-10T10:08:53.901Z,1.00
2019-01-10T10:11:24.612Z,1.90
2019-01-10T10:13:55.471Z,1.80
2019-01-10T10:16:25.727Z,0.80
2019-01-10T10:18:56.959Z,1.10
2019-01-10T10:21:28.187Z,0.63
2019-01-10T10:23:59.059Z,1.70
2019-01-10T10:26:29.573Z,1.80
2019-01-10T10:29:00.735Z,1.70
2019-01-10T10:31:31.609Z,1.50
2019-01-10T10:34:02.706Z,1.87
2019-01-10T10:36:33.242Z,1.90
2019-01-10T10:39:04.097Z,1.73
2019-01-10T10:41:35.360Z,0.70
2019-01-10T10:44:06.730Z,0.90
2019-01-10T10:46:37.654Z,1.43
2019-01-10T10:49:08.128Z,0.77
2019-01-10T10:51:38.711Z,0.62
2019-01-10T10:54:09.084Z,1.55
2019-01-10T10:56:39.623Z,1.50
2019-01-10T10:59:10.864Z,2.27
2019-01-10T11:01:41.758Z,2.70
2019-01-10T11:04:12.646Z,2.30
2019-01-10T11:06:42.965Z,0.90
2019-01-10T11:09:13.832Z,1.50
2019-01-10T11:11:45.044Z,1.10
2019-01-10T11:14:15.368Z,0.83
2019-01-10T11:16:45.944Z,1.43
2019-01-10T11:19:16.470Z,0.93
2019-01-10T11:21:47.452Z,1.20
2019-01-10T11:24:18.358Z,1.20
2019-01-10T11:26:49.343Z,0.80
2019-01-10T11:29:19.638Z,1.20
2019-01-10T11:31:50.570Z,1.50
2019-01-10T11:34:22.325Z,1.20
2019-01-10T11:36:53.240Z,1.00
2019-01-10T11:39:23.864Z,1.63
2019-01-10T11:41:55.110Z,2.03
2019-01-10T11:44:25.720Z,1.77
2019-01-10T11:46:56.834Z,2.20
2019-01-10T11:49:27.662Z,1.30
2019-01-10T11:51:58.527Z,1.40
2019-01-10T11:54:29.478Z,1.37
2019-01-10T11:57:00.558Z,2.80
2019-01-10T11:59:31.711Z,1.43
2019-01-10T12:02:02.623Z,0.97
2019-01-10T12:04:32.597Z,1.60
2019-01-10T12:07:03.443Z,2.97
2019-01-10T12:09:34.668Z,1.53
2019-01-10T12:12:05.800Z,0.83
2019-01-10T12:14:36.773Z,1.63
2019-01-10T12:17:07.345Z,1.10
2019-01-10T12:19:38.489Z,1.73
2019-01-10T12:22:08.749Z,1.00
2019-01-10T12:24:39.669Z,0.80
2019-01-10T12:27:10.840Z,1.33
2019-01-10T12:29:41.993Z,1.90
2019-01-10T12:32:12.879Z,1.23
2019-01-10T12:34:43.439Z,0.73
2019-01-10T12:37:14.062Z,3.20
2019-01-10T12:39:45.261Z,4.17
2019-01-10T12:42:16.495Z,0.77
2019-01-10T12:44:46.821Z,0.93
2019-01-10T12:47:17.146Z,1.90
2019-01-10T12:49:47.417Z,2.37
2019-01-10T12:52:18.347Z,1.90
2019-01-10T12:54:48.912Z,2.45
2019-01-10T12:57:19.821Z,2.77
2019-01-10T12:59:50.711Z,2.20
2019-01-10T13:02:21.391Z,0.97
2019-01-10T13:04:52.225Z,1.87
2019-01-10T13:07:22.849Z,1.37
2019-01-10T13:09:54.005Z,1.10
2019-01-10T13:12:24.874Z,1.57
2019-01-10T13:14:55.115Z,1.27
2019-01-10T13:17:25.727Z,1.50
2019-01-10T13:19:56.358Z,2.20
2019-01-10T13:22:27.380Z,1.53
2019-01-10T13:24:58.015Z,1.70
2019-01-10T13:27:28.887Z,1.27
2019-01-10T13:29:59.788Z,1.87
2019-01-10T13:32:30.461Z,0.77
2019-01-10T13:35:01.327Z,1.30
2019-01-10T13:37:32.002Z,2.72
2019-01-10T13:40:03.292Z,2.37
2019-01-10T13:42:33.880Z,2.07
2019-01-10T13:45:05.289Z,1.00
2019-01-10T13:47:37.376Z,1.40
2019-01-10T13:50:11.465Z,1.00
2019-01-10T13:52:42.699Z,1.40
2019-01-10T13:55:14.067Z,1.13
2019-01-10T13:57:44.408Z,2.37
2019-01-10T14:00:21.010Z,1.65
2019-01-10T14:02:52.256Z,1.50
2019-01-10T14:05:22.862Z,2.23
2019-01-10T14:07:53.746Z,0.80
2019-01-10T14:10:24.307Z,1.00
2019-01-10T14:12:55.229Z,1.43
2019-01-10T14:15:30.926Z,0.70
2019-01-10T14:18:01.632Z,1.00
2019-01-10T14:20:32.850Z,1.63
2019-01-10T14:23:03.960Z,1.43
2019-01-10T14:25:34.924Z,1.33
2019-01-10T14:28:06.412Z,1.13
2019-01-10T14:30:39.842Z,1.77
2019-01-10T14:33:14.891Z,1.30
2019-01-10T14:35:45.578Z,2.70
2019-01-10T14:38:16.490Z,1.30
2019-01-10T14:40:47.614Z,1.10
2019-01-10T14:43:18.495Z,1.80
2019-01-10T14:45:49.408Z,1.20
2019-01-10T14:48:21.274Z,1.50
2019-01-10T14:50:52.272Z,1.23
2019-01-10T14:53:22.865Z,1.57
2019-01-10T14:55:54.721Z,1.97
2019-01-10T14:58:25.304Z,1.70
2019-01-10T15:00:56.212Z,1.52
2019-01-10T15:03:27.147Z,2.00
2019-01-10T15:05:57.920Z,1.50
2019-01-10T15:08:28.852Z,1.47
2019-01-10T15:10:59.504Z,1.03
2019-01-10T15:13:29.786Z,1.43
2019-01-10T15:16:00.384Z,0.90
2019-01-10T15:18:31.264Z,1.23
2019-01-10T15:21:01.874Z,1.00
2019-01-10T15:23:32.674Z,0.70
2019-01-10T15:26:03.453Z,1.23
2019-01-10T15:28:34.308Z,0.90
2019-01-10T15:31:05.231Z,0.77
2019-01-10T15:33:35.904Z,0.67
2019-01-10T15:36:07.142Z,0.80
2019-01-10T15:38:37.736Z,1.20
2019-01-10T15:41:08.318Z,0.90
2019-01-10T15:43:39.319Z,1.53
2019-01-10T15:46:10.308Z,1.20
2019-01-10T15:48:44.251Z,0.87
2019-01-10T15:51:15.393Z,0.87
2019-01-10T15:53:46.618Z,1.67
2019-01-10T15:56:17.455Z,0.82
2019-01-10T15:58:48.518Z,2.20
2019-01-10T16:01:19.788Z,1.37
2019-01-10T16:03:50.432Z,1.40
2019-01-10T16:06:21.251Z,1.43
2019-01-10T16:08:51.950Z,1.13
2019-01-10T16:11:23.131Z,1.30
2019-01-10T16:13:54.076Z,1.37
2019-01-10T16:16:25.217Z,0.40
2019-01-10T16:18:56.136Z,0.77
2019-01-10T16:21:27.382Z,1.30
2019-01-10T16:23:58.060Z,0.90
2019-01-10T16:26:29.299Z,1.00
2019-01-10T16:28:59.838Z,2.43
2019-01-10T16:31:31.161Z,1.13
2019-01-10T16:34:02.468Z,2.10
2019-01-10T16:36:33.767Z,1.40
2019-01-10T16:39:06.250Z,0.83
2019-01-10T16:41:37.451Z,1.47
2019-01-10T16:44:08.350Z,1.80
2019-01-10T16:46:39.335Z,0.90
2019-01-10T16:49:10.518Z,0.93
2019-01-10T16:51:41.013Z,1.50
2019-01-10T16:54:11.955Z,0.70
2019-01-10T16:56:44.081Z,1.13
2019-01-10T16:59:15.241Z,0.80
2019-01-10T17:01:45.833Z,1.33
2019-01-10T17:04:16.821Z,0.73
2019-01-10T17:06:47.451Z,0.93
2019-01-10T17:09:18.109Z,1.80
2019-01-10T17:11:49.267Z,0.63
2019-01-10T17:14:19.825Z,1.73
2019-01-10T17:16:50.738Z,1.07
2019-01-10T17:19:21.343Z,1.50
2019-01-10T17:21:52.245Z,1.40
2019-01-10T17:24:23.501Z,0.63
2019-01-10T17:26:54.060Z,1.23
2019-01-10T17:29:25.132Z,1.13
2019-01-10T17:31:56.374Z,0.80
2019-01-10T17:34:27.334Z,1.33
2019-01-10T17:36:58.202Z,2.30
2019-01-10T17:39:28.514Z,0.67
2019-01-10T17:41:59.108Z,1.43
2019-01-10T17:44:30.124Z,1.70
2019-01-10T17:47:01.276Z,3.43
2019-01-10T17:49:32.141Z,1.10
2019-01-10T17:52:03.148Z,0.90
2019-01-10T17:54:33.682Z,1.40
2019-01-10T17:57:04.462Z,1.53
2019-01-10T17:59:34.736Z,1.03
2019-01-10T18:02:05.894Z,1.83
2019-01-10T18:04:37.051Z,2.03
2019-01-10T18:07:07.908Z,1.60
2019-01-10T18:09:38.767Z,1.50
2019-01-10T18:12:09.962Z,1.63
2019-01-10T18:14:40.753Z,1.37
2019-01-10T18:17:11.047Z,1.37
2019-01-10T18:19:41.581Z,1.67
2019-01-10T18:22:12.542Z,1.77
2019-01-10T18:24:43.459Z,1.33
2019-01-10T18:27:13.619Z,1.27
2019-01-10T18:29:44.677Z,1.27
2019-01-10T18:32:16.404Z,1.30
2019-01-10T18:34:48.815Z,2.63
2019-01-10T18:37:19.082Z,2.30
2019-01-10T18:39:50.076Z,2.00
2019-01-10T18:42:20.601Z,2.20
2019-01-10T18:44:51.541Z,1.53
2019-01-10T18:47:22.401Z,1.80
2019-01-10T18:49:53.196Z,2.23
2019-01-10T18:52:23.778Z,1.50
2019-01-10T18:55:00.166Z,0.70
2019-01-10T18:57:27.335Z,1.93
2019-01-10T18:59:57.635Z,2.40
2019-01-10T19:02:28.241Z,1.43
2019-01-10T19:04:58.951Z,3.40
2019-01-10T19:07:29.819Z,1.20
2019-01-10T19:10:00.441Z,1.27
2019-01-10T19:12:31.250Z,2.83
2019-01-10T19:15:01.966Z,2.00
2019-01-10T19:17:33.483Z,0.90
2019-01-10T19:20:05.175Z,2.03
2019-01-10T19:22:36.131Z,1.63
2019-01-10T19:25:07.129Z,1.63
2019-01-10T19:27:39.575Z,1.50
2019-01-10T19:30:14.275Z,1.83
2019-01-10T19:32:45.583Z,2.27
2019-01-10T19:35:16.613Z,1.60
2019-01-10T19:37:47.522Z,1.67
2019-01-10T19:40:19.598Z,1.77
2019-01-10T19:42:50.143Z,3.30
2019-01-10T19:45:21.037Z,1.90
2019-01-10T19:47:51.727Z,1.63
2019-01-10T19:50:24.243Z,2.07
2019-01-10T19:52:54.993Z,1.00
2019-01-10T19:55:26.235Z,2.30
2019-01-10T19:57:56.904Z,2.07
2019-01-10T20:00:33.275Z,1.10
2019-01-10T20:03:04.519Z,1.93
2019-01-10T20:05:35.907Z,1.90
2019-01-10T20:08:07.135Z,2.40
2019-01-10T20:10:38.481Z,2.20
2019-01-10T20:13:09.439Z,2.93
2019-01-10T20:15:40.370Z,2.40
2019-01-10T20:18:16.075Z,4.87
2019-01-10T20:20:44.653Z,3.07
2019-01-10T20:23:18.175Z,5.17
2019-01-10T20:25:48.725Z,3.40
2019-01-10T20:28:19.760Z,2.63
2019-01-10T20:30:51.023Z,1.60
2019-01-10T20:33:21.659Z,2.63
2019-01-10T20:35:52.488Z,2.20
2019-01-10T20:38:23.027Z,1.77
2019-01-10T20:40:54.231Z,1.90
2019-01-10T20:43:24.601Z,0.80
2019-01-10T20:45:55.841Z,1.50
2019-01-10T20:48:27.202Z,3.00
2019-01-10T20:50:58.590Z,1.73
2019-01-10T20:53:29.910Z,1.63
2019-01-10T20:56:00.453Z,2.50
2019-01-10T20:58:31.622Z,1.63
2019-01-10T21:01:02.744Z,3.98
2019-01-10T21:03:33.968Z,2.77
2019-01-10T21:06:04.837Z,3.47
2019-01-10T21:08:35.521Z,2.23
2019-01-10T21:11:07.252Z,2.53
2019-01-10T21:13:38.148Z,2.50
2019-01-10T21:16:08.739Z,1.40
2019-01-10T21:18:39.963Z,2.03
2019-01-10T21:21:10.272Z,1.70
2019-01-10T21:23:41.606Z,2.73
2019-01-10T21:26:12.257Z,3.47
2019-01-10T21:28:43.798Z,3.80
2019-01-10T21:31:14.420Z,6.10
2019-01-10T21:33:47.551Z,7.40
2019-01-10T21:36:18.450Z,5.63
2019-01-10T21:38:49.339Z,6.13
2019-01-10T21:41:20.590Z,3.50
2019-01-10T21:43:51.539Z,5.03
2019-01-10T21:46:22.115Z,5.03
2019-01-10T21:48:54.054Z,3.07
2019-01-10T21:51:24.960Z,2.37
2019-01-10T21:53:55.884Z,3.60
2019-01-10T21:56:26.849Z,2.40
2019-01-10T21:58:59.103Z,3.13
2019-01-10T22:01:29.969Z,2.37
2019-01-10T22:04:00.617Z,2.37
2019-01-10T22:06:31.707Z,2.67
2019-01-10T22:09:02.245Z,1.77
2019-01-10T22:11:34.450Z,3.50
2019-01-10T22:14:05.381Z,1.83
2019-01-10T22:16:36.023Z,2.87
2019-01-10T22:19:07.171Z,2.43
2019-01-10T22:21:38.395Z,2.90
2019-01-10T22:24:09.586Z,1.77
2019-01-10T22:26:40.486Z,2.00
2019-01-10T22:29:10.455Z,3.17
2019-01-10T22:31:41.353Z,3.27
2019-01-10T22:34:12.220Z,1.30
2019-01-10T22:36:43.331Z,3.17
2019-01-10T22:39:13.575Z,3.47
2019-01-10T22:41:44.517Z,3.97
2019-01-10T22:44:15.355Z,2.33
2019-01-10T22:46:46.164Z,3.13
2019-01-10T22:49:16.759Z,3.17
2019-01-10T22:51:47.727Z,4.30
2019-01-10T22:54:18.586Z,2.03
2019-01-10T22:56:49.503Z,2.13
2019-01-10T22:59:20.836Z,1.10
2019-01-10T23:01:57.595Z,1.33
2019-01-10T23:04:38.901Z,2.70
2019-01-10T23:07:21.595Z,2.20
2019-01-10T23:09:52.533Z,4.40
2019-01-10T23:12:24.468Z,4.00
2019-01-10T23:14:54.973Z,1.60
2019-01-10T23:17:30.985Z,2.10
2019-01-10T23:20:03.109Z,2.17
2019-01-10T23:22:33.430Z,2.20
2019-01-10T23:25:04.131Z,2.40
2019-01-10T23:27:36.639Z,2.07
2019-01-10T23:30:08.309Z,1.50
2019-01-10T23:32:39.513Z,1.97
2019-01-10T23:35:10.126Z,2.10
2019-01-10T23:37:40.889Z,2.23
2019-01-10T23:40:12.889Z,2.20
2019-01-10T23:42:43.981Z,1.53
2019-01-10T23:45:14.540Z,1.83
2019-01-10T23:47:45.451Z,2.03
2019-01-10T23:50:16.169Z,4.10
2019-01-10T23:52:47.332Z,2.90
2019-01-10T23:55:18.409Z,2.10
2019-01-10T23:57:49.579Z,1.17
