createdAt,value
2017-09-04T00:00:15.054Z,7.87
2017-09-04T00:02:42.676Z,7.37
2017-09-04T00:05:10.589Z,7.07
2017-09-04T00:07:38.275Z,7.50
2017-09-04T00:10:05.973Z,7.47
2017-09-04T00:12:33.630Z,8.13
2017-09-04T00:15:01.337Z,8.70
2017-09-04T00:17:29.000Z,8.97
2017-09-04T00:19:56.651Z,7.33
2017-09-04T00:22:24.408Z,7.00
2017-09-04T00:24:52.023Z,6.90
2017-09-04T00:27:19.681Z,6.83
2017-09-04T00:29:47.317Z,6.30
2017-09-04T00:32:14.951Z,7.40
2017-09-04T00:34:42.587Z,7.50
2017-09-04T00:37:10.560Z,7.77
2017-09-04T00:39:38.208Z,6.63
2017-09-04T00:42:05.855Z,8.30
2017-09-04T00:44:33.497Z,7.70
2017-09-04T00:47:01.164Z,7.17
2017-09-04T00:49:28.838Z,7.23
2017-09-04T00:51:56.494Z,6.83
2017-09-04T00:54:24.154Z,5.97
2017-09-04T00:56:51.784Z,6.70
2017-09-04T00:59:19.444Z,7.77
2017-09-04T01:01:47.067Z,8.30
2017-09-04T01:04:14.681Z,7.83
2017-09-04T01:06:42.327Z,7.20
2017-09-04T01:09:11.029Z,8.10
2017-09-04T01:11:38.682Z,8.13
2017-09-04T01:14:10.158Z,8.07
2017-09-04T01:16:37.811Z,7.50
2017-09-04T01:19:05.515Z,8.30
2017-09-04T01:21:33.166Z,8.60
2017-09-04T01:24:00.839Z,7.93
2017-09-04T01:26:28.463Z,8.77
2017-09-04T01:28:56.107Z,8.17
2017-09-04T01:31:23.766Z,7.93
2017-09-04T01:33:51.734Z,8.33
2017-09-04T01:36:19.344Z,9.13
2017-09-04T01:38:47.056Z,8.20
2017-09-04T01:41:14.678Z,9.10
2017-09-04T01:43:42.292Z,12.00
2017-09-04T01:46:10.175Z,10.73
2017-09-04T01:48:37.825Z,10.90
2017-09-04T01:51:05.504Z,22.87
2017-09-04T01:53:33.158Z,18.60
2017-09-04T01:56:00.820Z,12.20
2017-09-04T01:58:28.462Z,24.37
2017-09-04T02:00:56.156Z,10.63
2017-09-04T02:03:23.789Z,16.30
2017-09-04T02:05:51.464Z,19.77
2017-09-04T02:08:19.124Z,13.00
2017-09-04T02:10:46.755Z,10.37
2017-09-04T02:13:14.441Z,13.17
2017-09-04T02:15:42.085Z,12.60
2017-09-04T02:18:12.539Z,10.93
2017-09-04T02:20:40.654Z,12.23
2017-09-04T02:23:08.643Z,16.00
2017-09-04T02:25:36.668Z,16.27
2017-09-04T02:28:04.329Z,14.27
2017-09-04T02:30:32.009Z,10.60
2017-09-04T02:32:59.639Z,13.70
2017-09-04T02:35:27.319Z,14.43
2017-09-04T02:37:54.982Z,15.90
2017-09-04T02:40:22.651Z,12.60
2017-09-04T02:42:50.302Z,10.63
2017-09-04T02:45:17.953Z,13.50
2017-09-04T02:47:45.628Z,14.20
2017-09-04T02:50:13.292Z,15.53
2017-09-04T02:52:40.953Z,10.87
2017-09-04T02:55:08.581Z,10.37
2017-09-04T02:57:36.265Z,10.20
2017-09-04T03:00:04.336Z,12.30
2017-09-04T03:02:31.989Z,8.50
2017-09-04T03:04:59.648Z,7.63
2017-09-04T03:07:27.279Z,8.73
2017-09-04T03:09:54.939Z,6.97
2017-09-04T03:12:22.580Z,6.43
2017-09-04T03:14:50.212Z,7.80
2017-09-04T03:17:17.917Z,10.00
2017-09-04T03:19:45.529Z,8.63
2017-09-04T03:22:13.180Z,8.70
2017-09-04T03:24:40.931Z,8.97
2017-09-04T03:27:08.827Z,8.87
2017-09-04T03:29:36.496Z,10.67
2017-09-04T03:32:04.188Z,9.50
2017-09-04T03:34:31.870Z,8.67
2017-09-04T03:36:59.556Z,7.50
2017-09-04T03:39:27.352Z,8.10
2017-09-04T03:41:55.099Z,8.23
2017-09-04T03:44:22.780Z,9.20
2017-09-04T03:46:50.558Z,6.10
2017-09-04T03:49:18.222Z,8.60
2017-09-04T03:51:45.857Z,11.60
2017-09-04T03:54:13.596Z,10.53
2017-09-04T03:56:41.304Z,11.40
2017-09-04T03:59:08.978Z,11.53
2017-09-04T04:01:36.682Z,10.57
2017-09-04T04:04:04.378Z,11.80
2017-09-04T04:06:32.080Z,8.93
2017-09-04T04:08:59.754Z,9.97
2017-09-04T04:11:27.452Z,7.93
2017-09-04T04:13:55.093Z,9.70
2017-09-04T04:16:22.952Z,8.50
2017-09-04T04:18:50.596Z,9.20
2017-09-04T04:21:18.304Z,7.43
2017-09-04T04:23:46.027Z,7.50
2017-09-04T04:26:13.667Z,8.20
2017-09-04T04:28:41.340Z,8.07
2017-09-04T04:31:09.304Z,8.60
2017-09-04T04:33:36.977Z,10.37
2017-09-04T04:36:04.690Z,11.27
2017-09-04T04:38:32.368Z,15.50
2017-09-04T04:43:31.864Z,14.03
2017-09-04T04:45:59.473Z,15.53
2017-09-04T04:48:27.112Z,9.33
2017-09-04T04:50:54.748Z,10.67
2017-09-04T04:53:22.676Z,9.27
2017-09-04T04:55:50.319Z,9.13
2017-09-04T04:58:17.939Z,9.63
2017-09-04T05:00:45.597Z,10.20
2017-09-04T05:03:13.722Z,8.43
2017-09-04T05:05:41.634Z,8.80
2017-09-04T05:08:09.348Z,8.30
2017-09-04T05:10:36.968Z,7.70
2017-09-04T05:13:04.613Z,7.80
2017-09-04T05:15:32.304Z,8.30
2017-09-04T05:17:59.927Z,14.27
2017-09-04T05:20:27.592Z,8.37
2017-09-04T05:22:55.288Z,8.17
2017-09-04T05:25:22.924Z,6.80
2017-09-04T05:27:50.554Z,7.37
2017-09-04T05:30:18.361Z,7.27
2017-09-04T05:32:45.995Z,10.27
2017-09-04T05:35:13.788Z,15.27
2017-09-04T05:37:41.446Z,8.20
2017-09-04T05:40:09.107Z,6.63
2017-09-04T05:42:36.785Z,6.07
2017-09-04T05:45:04.637Z,5.40
2017-09-04T05:47:32.300Z,6.40
2017-09-04T05:50:00.007Z,5.20
2017-09-04T05:52:27.662Z,6.50
2017-09-04T05:54:55.646Z,7.97
2017-09-04T05:57:23.371Z,7.57
2017-09-04T05:59:51.028Z,8.77
2017-09-04T06:02:18.816Z,7.47
2017-09-04T06:04:46.516Z,14.80
2017-09-04T06:07:15.892Z,12.77
2017-09-04T06:09:43.582Z,13.47
2017-09-04T06:12:11.331Z,10.80
2017-09-04T06:14:38.990Z,13.47
2017-09-04T06:17:06.761Z,11.40
2017-09-04T06:19:34.391Z,14.03
2017-09-04T06:22:02.005Z,14.70
2017-09-04T06:24:29.951Z,15.13
2017-09-04T06:26:57.658Z,15.90
2017-09-04T06:29:25.373Z,16.67
2017-09-04T06:31:53.128Z,15.90
2017-09-04T06:34:20.819Z,16.13
2017-09-04T06:36:48.475Z,14.87
2017-09-04T06:39:16.263Z,13.70
2017-09-04T06:41:43.912Z,13.93
2017-09-04T06:44:11.554Z,14.83
2017-09-04T06:46:39.242Z,14.40
2017-09-04T06:49:07.001Z,14.57
2017-09-04T06:51:34.622Z,13.80
2017-09-04T06:54:02.313Z,16.10
2017-09-04T06:56:29.923Z,15.00
2017-09-04T06:58:57.533Z,15.87
2017-09-04T07:01:25.985Z,14.43
2017-09-04T07:03:53.906Z,13.53
2017-09-04T07:06:23.254Z,12.83
2017-09-04T07:08:50.885Z,13.33
2017-09-04T07:11:18.534Z,13.67
2017-09-04T07:13:46.183Z,12.43
2017-09-04T07:16:14.017Z,13.50
2017-09-04T07:18:41.668Z,13.40
2017-09-04T07:21:09.408Z,13.50
2017-09-04T07:23:37.040Z,13.33
2017-09-04T07:26:04.776Z,13.17
2017-09-04T07:28:32.420Z,12.97
2017-09-04T07:31:00.031Z,12.67
2017-09-04T07:33:27.650Z,13.00
2017-09-04T07:35:55.366Z,9.93
2017-09-04T07:38:23.026Z,10.50
2017-09-04T07:40:50.647Z,8.10
2017-09-04T07:43:18.810Z,6.90
2017-09-04T07:45:46.423Z,6.50
2017-09-04T07:48:14.210Z,5.80
2017-09-04T07:50:41.833Z,5.60
2017-09-04T07:53:09.709Z,6.60
2017-09-04T07:55:37.455Z,6.43
2017-09-04T07:58:05.083Z,7.03
2017-09-04T08:00:32.692Z,5.77
2017-09-04T08:03:00.332Z,5.80
2017-09-04T08:05:27.940Z,5.67
2017-09-04T08:07:55.577Z,5.73
2017-09-04T08:10:23.200Z,5.27
2017-09-04T08:12:50.789Z,5.50
2017-09-04T08:15:18.371Z,5.60
2017-09-04T08:17:46.029Z,4.90
2017-09-04T08:20:13.801Z,3.93
2017-09-04T08:22:41.400Z,4.50
2017-09-04T08:25:09.526Z,5.43
2017-09-04T08:27:37.196Z,4.90
2017-09-04T08:30:04.813Z,4.33
2017-09-04T08:32:32.423Z,4.47
2017-09-04T08:35:00.054Z,4.07
2017-09-04T08:37:28.275Z,2.73
2017-09-04T08:39:55.890Z,4.53
2017-09-04T08:42:24.095Z,3.90
2017-09-04T08:44:51.935Z,3.43
2017-09-04T08:47:19.517Z,3.40
2017-09-04T08:49:47.175Z,3.63
2017-09-04T08:52:14.779Z,3.30
2017-09-04T08:54:42.393Z,3.27
2017-09-04T08:57:10.797Z,3.40
2017-09-04T08:59:38.432Z,2.80
2017-09-04T09:02:06.072Z,4.97
2017-09-04T09:04:33.699Z,3.13
2017-09-04T09:07:01.298Z,3.40
2017-09-04T09:09:28.927Z,2.97
2017-09-04T09:11:56.539Z,3.00
2017-09-04T09:14:24.162Z,2.97
2017-09-04T09:16:51.803Z,3.47
2017-09-04T09:19:19.412Z,3.57
2017-09-04T09:21:47.024Z,2.63
2017-09-04T09:24:14.706Z,3.13
2017-09-04T09:26:42.344Z,3.10
2017-09-04T09:29:10.526Z,3.00
2017-09-04T09:31:38.197Z,3.03
2017-09-04T09:34:05.821Z,3.50
2017-09-04T09:36:33.427Z,3.47
2017-09-04T09:39:01.060Z,3.00
2017-09-04T09:41:28.644Z,3.30
2017-09-04T09:43:56.248Z,3.03
2017-09-04T09:46:24.532Z,4.57
2017-09-04T09:48:52.169Z,3.00
2017-09-04T09:51:20.226Z,3.03
2017-09-04T09:53:47.931Z,2.90
2017-09-04T09:56:15.555Z,4.50
2017-09-04T09:58:43.171Z,3.90
2017-09-04T10:01:10.809Z,4.23
2017-09-04T10:03:40.136Z,4.00
2017-09-04T10:06:07.840Z,3.63
2017-09-04T10:08:35.562Z,4.07
2017-09-04T10:11:03.195Z,4.33
2017-09-04T10:13:31.270Z,3.70
2017-09-04T10:15:58.912Z,3.73
2017-09-04T10:18:26.575Z,3.17
2017-09-04T10:20:55.474Z,4.03
2017-09-04T10:23:23.112Z,3.27
2017-09-04T10:25:55.369Z,3.97
2017-09-04T10:28:25.934Z,3.90
2017-09-04T10:30:53.708Z,3.80
2017-09-04T10:33:21.481Z,4.60
2017-09-04T10:35:49.176Z,4.10
2017-09-04T10:38:16.847Z,4.30
2017-09-04T10:40:44.453Z,4.00
2017-09-04T10:43:12.058Z,3.67
2017-09-04T10:45:39.770Z,3.20
2017-09-04T10:48:07.400Z,3.23
2017-09-04T10:50:35.036Z,3.20
2017-09-04T10:53:02.715Z,3.63
2017-09-04T10:55:33.184Z,3.93
2017-09-04T10:58:01.009Z,2.50
2017-09-04T11:00:28.839Z,3.17
2017-09-04T11:02:56.524Z,2.80
2017-09-04T11:05:24.352Z,3.30
2017-09-04T11:07:52.078Z,3.17
2017-09-04T11:10:19.811Z,2.80
2017-09-04T11:12:47.453Z,3.20
2017-09-04T11:15:15.152Z,3.10
2017-09-04T11:17:42.815Z,3.60
2017-09-04T11:20:10.469Z,3.37
2017-09-04T11:22:38.197Z,3.70
2017-09-04T11:25:06.286Z,2.83
2017-09-04T11:27:33.897Z,4.17
2017-09-04T11:30:01.641Z,3.80
2017-09-04T11:32:29.343Z,3.10
2017-09-04T11:34:56.980Z,3.63
2017-09-04T11:37:25.321Z,4.03
2017-09-04T11:39:53.009Z,2.73
2017-09-04T11:42:20.751Z,3.00
2017-09-04T11:44:48.773Z,3.13
2017-09-04T11:47:16.395Z,2.80
2017-09-04T11:49:44.056Z,3.27
2017-09-04T11:52:11.734Z,4.43
2017-09-04T11:54:39.366Z,5.30
2017-09-04T11:57:07.135Z,3.77
2017-09-04T11:59:34.854Z,3.90
2017-09-04T12:02:02.506Z,3.83
2017-09-04T12:04:30.156Z,4.53
2017-09-04T12:06:57.839Z,5.03
2017-09-04T12:09:26.485Z,3.40
2017-09-04T12:11:54.221Z,2.90
2017-09-04T12:14:21.941Z,4.30
2017-09-04T12:16:49.615Z,3.67
2017-09-04T12:19:17.564Z,3.77
2017-09-04T12:21:45.193Z,4.60
2017-09-04T12:24:12.828Z,5.10
2017-09-04T12:26:40.544Z,5.13
2017-09-04T12:29:08.273Z,4.00
2017-09-04T12:31:35.890Z,4.07
2017-09-04T12:34:03.570Z,5.43
2017-09-04T12:36:31.221Z,5.50
2017-09-04T12:38:58.870Z,6.03
2017-09-04T12:41:26.544Z,4.50
2017-09-04T12:43:54.167Z,5.80
2017-09-04T12:46:23.075Z,6.20
2017-09-04T12:48:50.748Z,5.67
2017-09-04T12:51:18.573Z,5.67
2017-09-04T12:53:46.316Z,5.70
2017-09-04T12:56:13.963Z,5.80
2017-09-04T12:58:41.609Z,6.80
2017-09-04T13:01:09.278Z,5.80
2017-09-04T13:03:36.974Z,6.03
2017-09-04T13:06:04.619Z,7.20
2017-09-04T13:08:32.210Z,7.10
2017-09-04T13:14:00.929Z,5.53
2017-09-04T13:16:34.108Z,5.90
2017-09-04T13:19:21.500Z,5.57
2017-09-04T13:24:56.505Z,5.00
2017-09-04T13:27:29.646Z,6.33
2017-09-04T13:30:13.028Z,7.23
2017-09-04T13:32:46.274Z,6.20
2017-09-04T13:35:19.549Z,6.77
2017-09-04T13:37:52.854Z,6.47
2017-09-04T13:40:40.134Z,6.50
2017-09-04T13:43:13.428Z,4.03
2017-09-04T13:45:46.703Z,4.80
2017-09-04T13:48:19.906Z,6.27
2017-09-04T13:50:52.966Z,4.33
2017-09-04T13:53:26.176Z,6.90
2017-09-04T13:55:59.492Z,5.63
2017-09-04T13:58:36.996Z,3.63
2017-09-04T14:04:19.393Z,4.50
2017-09-04T14:06:52.598Z,4.43
2017-09-04T14:09:25.828Z,2.97
2017-09-04T14:15:06.584Z,2.57
2017-09-04T14:17:39.914Z,2.87
2017-09-04T14:20:07.547Z,3.37
2017-09-04T14:22:35.145Z,3.30
2017-09-04T14:25:02.894Z,3.60
2017-09-04T14:27:32.423Z,3.50
2017-09-04T14:30:00.152Z,2.80
2017-09-04T14:32:27.791Z,4.20
2017-09-04T14:34:55.436Z,3.33
2017-09-04T14:37:23.107Z,3.43
2017-09-04T14:39:50.751Z,2.30
2017-09-04T14:42:18.413Z,3.00
2017-09-04T14:44:49.008Z,2.60
2017-09-04T14:47:21.228Z,2.70
2017-09-04T14:49:51.577Z,2.03
2017-09-04T14:52:19.213Z,2.20
2017-09-04T14:54:46.882Z,2.53
2017-09-04T14:57:14.983Z,2.70
2017-09-04T14:59:42.810Z,2.37
2017-09-04T15:02:10.466Z,2.50
2017-09-04T15:04:38.076Z,2.60
2017-09-04T15:07:05.687Z,3.17
2017-09-04T15:09:33.312Z,5.00
2017-09-04T15:12:00.948Z,3.60
2017-09-04T15:14:28.602Z,3.67
2017-09-04T15:16:56.226Z,3.23
2017-09-04T15:19:23.891Z,7.93
2017-09-04T15:21:51.513Z,4.50
2017-09-04T15:24:19.140Z,3.77
2017-09-04T15:26:46.818Z,3.87
2017-09-04T15:29:14.467Z,4.10
2017-09-04T15:31:42.954Z,3.60
2017-09-04T15:34:10.831Z,3.60
2017-09-04T15:36:38.441Z,2.93
2017-09-04T15:39:06.174Z,4.33
2017-09-04T15:41:33.798Z,4.80
2017-09-04T15:44:01.416Z,4.40
2017-09-04T15:46:29.065Z,3.57
2017-09-04T15:48:56.727Z,8.67
2017-09-04T15:51:24.384Z,8.67
2017-09-04T15:53:51.995Z,7.60
2017-09-04T15:56:19.817Z,7.83
2017-09-04T15:58:47.484Z,3.33
2017-09-04T16:01:15.165Z,3.17
2017-09-04T16:03:42.777Z,3.20
2017-09-04T16:06:26.169Z,2.97
2017-09-04T16:08:53.820Z,2.90
2017-09-04T16:11:22.391Z,2.60
2017-09-04T16:13:51.992Z,2.90
2017-09-04T16:16:20.766Z,3.60
2017-09-04T16:19:06.893Z,3.00
2017-09-04T16:21:36.686Z,4.10
2017-09-04T16:24:05.929Z,3.33
2017-09-04T16:26:46.245Z,3.83
2017-09-04T16:29:25.529Z,4.20
2017-09-04T16:31:55.801Z,2.83
2017-09-04T16:34:29.590Z,4.53
2017-09-04T16:40:00.532Z,5.33
2017-09-04T16:42:40.940Z,5.07
2017-09-04T16:45:25.332Z,4.90
2017-09-04T16:47:58.498Z,3.03
2017-09-04T16:50:27.686Z,3.10
2017-09-04T16:52:55.776Z,3.70
2017-09-04T16:55:25.812Z,3.37
2017-09-04T16:57:53.407Z,3.60
2017-09-04T17:00:21.057Z,3.30
2017-09-04T17:02:48.724Z,3.23
2017-09-04T17:05:16.351Z,3.53
2017-09-04T17:07:43.974Z,5.03
2017-09-04T17:13:11.744Z,3.40
2017-09-04T17:15:39.940Z,3.43
2017-09-04T17:18:23.919Z,3.73
2017-09-04T17:20:56.158Z,3.73
2017-09-04T17:23:23.887Z,4.03
2017-09-04T17:25:51.528Z,3.90
2017-09-04T17:28:19.264Z,3.80
2017-09-04T17:30:46.901Z,4.30
2017-09-04T17:33:14.604Z,4.07
2017-09-04T17:35:43.621Z,3.47
2017-09-04T17:38:14.216Z,4.20
2017-09-04T17:40:41.869Z,4.40
2017-09-04T17:43:09.934Z,4.43
2017-09-04T17:45:38.482Z,4.50
2017-09-04T17:48:07.068Z,4.30
2017-09-04T17:50:34.757Z,4.57
2017-09-04T17:53:02.459Z,4.30
2017-09-04T17:55:30.488Z,4.90
2017-09-04T17:57:58.336Z,5.57
2017-09-04T18:00:26.025Z,4.73
2017-09-04T18:02:53.713Z,3.40
2017-09-04T18:05:21.578Z,4.20
2017-09-04T18:07:49.288Z,4.53
2017-09-04T18:10:16.917Z,4.20
2017-09-04T18:12:44.540Z,4.60
2017-09-04T18:15:12.336Z,4.03
2017-09-04T18:17:39.931Z,4.20
2017-09-04T18:20:07.610Z,5.27
2017-09-04T18:22:35.246Z,6.47
2017-09-04T18:25:03.016Z,6.17
2017-09-04T18:27:30.795Z,5.50
2017-09-04T18:29:58.509Z,4.20
2017-09-04T18:32:26.170Z,5.40
2017-09-04T18:34:53.891Z,4.67
2017-09-04T18:37:21.547Z,4.87
2017-09-04T18:39:49.182Z,5.23
2017-09-04T18:42:16.901Z,4.17
2017-09-04T18:44:44.620Z,5.33
2017-09-04T18:47:13.187Z,6.10
2017-09-04T18:49:40.876Z,7.60
2017-09-04T18:52:08.529Z,8.37
2017-09-04T18:54:36.217Z,8.40
2017-09-04T18:57:04.068Z,7.20
2017-09-04T18:59:31.732Z,9.00
2017-09-04T19:01:59.386Z,9.67
2017-09-04T19:04:27.048Z,8.77
2017-09-04T19:06:54.660Z,6.60
2017-09-04T19:09:22.357Z,7.17
2017-09-04T19:11:49.944Z,5.60
2017-09-04T19:14:17.558Z,5.30
2017-09-04T19:16:45.275Z,5.43
2017-09-04T19:19:12.929Z,5.37
2017-09-04T19:21:40.570Z,4.20
2017-09-04T19:24:08.223Z,6.13
2017-09-04T19:26:35.857Z,5.70
2017-09-04T19:29:03.525Z,5.50
2017-09-04T19:31:31.250Z,5.27
2017-09-04T19:33:58.916Z,6.03
2017-09-04T19:36:26.600Z,5.57
2017-09-04T19:38:54.272Z,4.70
2017-09-04T19:41:21.942Z,5.43
2017-09-04T19:43:49.581Z,5.20
2017-09-04T19:46:17.221Z,7.60
2017-09-04T19:48:44.899Z,8.17
2017-09-04T19:51:12.536Z,6.27
2017-09-04T19:53:40.423Z,5.40
2017-09-04T19:56:08.044Z,6.93
2017-09-04T19:58:35.686Z,6.77
2017-09-04T20:01:03.399Z,8.33
2017-09-04T20:03:31.028Z,6.77
2017-09-04T20:05:58.912Z,6.50
2017-09-04T20:08:26.575Z,6.53
2017-09-04T20:10:54.258Z,5.10
2017-09-04T20:13:21.897Z,6.13
2017-09-04T20:15:49.560Z,5.50
2017-09-04T20:18:17.279Z,6.00
2017-09-04T20:20:44.922Z,5.97
2017-09-04T20:23:12.765Z,5.93
2017-09-04T20:25:40.426Z,6.43
2017-09-04T20:28:08.048Z,5.30
2017-09-04T20:30:35.717Z,5.80
2017-09-04T20:33:03.390Z,5.77
2017-09-04T20:35:31.038Z,5.30
2017-09-04T20:37:58.711Z,5.90
2017-09-04T20:40:26.388Z,5.47
2017-09-04T20:42:54.160Z,7.70
2017-09-04T20:45:21.898Z,5.43
2017-09-04T20:47:49.596Z,5.80
2017-09-04T20:50:17.267Z,5.57
2017-09-04T20:52:44.982Z,6.10
2017-09-04T20:55:12.671Z,5.40
2017-09-04T20:57:40.351Z,6.30
2017-09-04T21:00:08.592Z,5.17
2017-09-04T21:02:36.575Z,5.73
2017-09-04T21:05:04.238Z,6.73
2017-09-04T21:07:31.921Z,5.50
2017-09-04T21:10:00.361Z,6.13
2017-09-04T21:12:28.026Z,6.23
2017-09-04T21:14:55.708Z,7.33
2017-09-04T21:17:23.753Z,6.40
2017-09-04T21:19:51.385Z,6.63
2017-09-04T21:22:19.108Z,7.57
2017-09-04T21:24:47.134Z,7.07
2017-09-04T21:27:14.892Z,5.83
2017-09-04T21:29:42.696Z,7.50
2017-09-04T21:32:10.542Z,8.40
2017-09-04T21:34:38.266Z,7.57
2017-09-04T21:37:06.061Z,6.87
2017-09-04T21:39:33.795Z,6.23
2017-09-04T21:42:01.430Z,7.40
2017-09-04T21:44:29.130Z,6.80
2017-09-04T21:46:56.784Z,7.43
2017-09-04T21:51:56.415Z,6.90
2017-09-04T21:54:24.085Z,6.90
2017-09-04T21:56:51.747Z,7.10
2017-09-04T21:59:19.382Z,6.20
2017-09-04T22:01:48.343Z,7.03
2017-09-04T22:04:16.237Z,6.30
2017-09-04T22:06:43.880Z,4.80
2017-09-04T22:09:11.733Z,4.60
2017-09-04T22:11:39.375Z,5.10
2017-09-04T22:14:07.015Z,5.30
2017-09-04T22:16:34.687Z,5.60
2017-09-04T22:19:08.813Z,5.37
2017-09-04T22:21:36.632Z,5.20
2017-09-04T22:24:04.269Z,4.77
2017-09-04T22:26:32.540Z,7.17
2017-09-04T22:29:01.147Z,5.40
2017-09-04T22:31:28.798Z,5.07
2017-09-04T22:33:56.480Z,4.77
2017-09-04T22:36:24.179Z,9.27
2017-09-04T22:38:54.085Z,9.90
2017-09-04T22:41:22.807Z,11.40
2017-09-04T22:43:50.480Z,10.47
2017-09-04T22:46:18.143Z,11.40
2017-09-04T22:48:45.761Z,6.60
2017-09-04T22:51:13.734Z,7.03
2017-09-04T22:53:41.404Z,6.73
2017-09-04T22:56:09.073Z,7.23
2017-09-04T22:58:37.553Z,7.47
2017-09-04T23:01:05.246Z,7.00
2017-09-04T23:03:32.954Z,7.00
2017-09-04T23:06:00.679Z,6.87
2017-09-04T23:08:28.760Z,6.40
2017-09-04T23:10:56.456Z,6.00
2017-09-04T23:13:24.106Z,6.00
2017-09-04T23:15:51.751Z,7.03
2017-09-04T23:18:19.459Z,15.30
2017-09-04T23:20:47.776Z,12.50
2017-09-04T23:23:15.472Z,9.80
2017-09-04T23:25:43.136Z,7.37
2017-09-04T23:28:10.941Z,8.20
2017-09-04T23:30:38.633Z,7.57
2017-09-04T23:33:06.293Z,5.10
2017-09-04T23:35:34.081Z,5.43
2017-09-04T23:38:01.726Z,5.97
2017-09-04T23:40:29.399Z,5.47
2017-09-04T23:42:57.108Z,5.40
2017-09-04T23:45:24.863Z,5.43
2017-09-04T23:47:52.625Z,4.87
2017-09-04T23:50:20.319Z,5.93
2017-09-04T23:52:48.021Z,6.30
2017-09-04T23:55:15.771Z,6.00
2017-09-04T23:57:43.478Z,4.83
