createdAt,value
2018-04-18T00:00:56.656Z,16.44
2018-04-18T00:03:24.061Z,16.41
2018-04-18T00:05:51.552Z,16.33
2018-04-18T00:08:19.017Z,16.33
2018-04-18T00:10:46.471Z,16.31
2018-04-18T00:13:13.895Z,16.33
2018-04-18T00:15:41.319Z,16.26
2018-04-18T00:18:08.718Z,16.22
2018-04-18T00:20:39.225Z,16.16
2018-04-18T00:23:06.688Z,16.09
2018-04-18T00:25:34.087Z,16.06
2018-04-18T00:28:01.544Z,16.01
2018-04-18T00:30:28.947Z,15.99
2018-04-18T00:32:56.394Z,15.95
2018-04-18T00:35:23.833Z,15.90
2018-04-18T00:37:51.266Z,15.85
2018-04-18T00:40:18.752Z,15.79
2018-04-18T00:42:46.146Z,15.76
2018-04-18T00:45:13.580Z,15.65
2018-04-18T00:47:41.048Z,15.60
2018-04-18T00:50:08.467Z,15.61
2018-04-18T00:52:35.914Z,15.62
2018-04-18T00:55:03.352Z,15.63
2018-04-18T00:57:34.004Z,15.64
2018-04-18T01:00:01.556Z,15.64
2018-04-18T01:02:29.053Z,15.60
2018-04-18T01:04:56.521Z,15.59
2018-04-18T01:07:24.044Z,15.55
2018-04-18T01:09:51.504Z,15.57
2018-04-18T01:12:18.950Z,15.53
2018-04-18T01:14:46.382Z,15.52
2018-04-18T01:17:13.815Z,15.52
2018-04-18T01:19:41.235Z,15.47
2018-04-18T01:22:08.640Z,15.45
2018-04-18T01:24:36.033Z,15.42
2018-04-18T01:27:03.486Z,15.40
2018-04-18T01:29:30.969Z,15.39
2018-04-18T01:31:58.451Z,15.32
2018-04-18T01:34:25.854Z,15.17
2018-04-18T01:36:53.328Z,15.14
2018-04-18T01:39:20.751Z,15.15
2018-04-18T01:41:48.160Z,15.11
2018-04-18T01:44:15.649Z,15.08
2018-04-18T01:46:43.055Z,15.05
2018-04-18T01:49:22.395Z,15.04
2018-04-18T01:51:49.986Z,14.98
2018-04-18T01:54:17.374Z,14.90
2018-04-18T01:56:48.900Z,14.93
2018-04-18T01:59:16.496Z,14.94
2018-04-18T02:01:43.924Z,14.97
2018-04-18T02:04:11.349Z,14.96
2018-04-18T02:06:38.773Z,14.88
2018-04-18T02:09:06.221Z,14.87
2018-04-18T02:11:33.626Z,14.85
2018-04-18T02:14:01.104Z,14.89
2018-04-18T02:16:28.543Z,14.87
2018-04-18T02:18:56.058Z,14.84
2018-04-18T02:21:23.508Z,14.81
2018-04-18T02:23:53.943Z,14.74
2018-04-18T02:26:21.398Z,14.74
2018-04-18T02:28:48.873Z,14.67
2018-04-18T02:31:16.288Z,14.63
2018-04-18T02:33:43.696Z,14.55
2018-04-18T02:36:11.082Z,14.54
2018-04-18T02:38:39.265Z,14.54
2018-04-18T02:41:06.694Z,14.47
2018-04-18T02:43:34.151Z,14.52
2018-04-18T02:46:01.541Z,14.54
2018-04-18T02:48:28.967Z,14.55
2018-04-18T02:50:59.697Z,14.55
2018-04-18T02:53:27.130Z,14.56
2018-04-18T02:55:54.590Z,14.50
2018-04-18T02:58:22.076Z,14.47
2018-04-18T03:00:49.547Z,14.46
2018-04-18T03:03:16.991Z,14.41
2018-04-18T03:05:44.473Z,14.40
2018-04-18T03:08:11.895Z,14.33
2018-04-18T03:10:39.692Z,14.24
2018-04-18T03:13:07.206Z,14.15
2018-04-18T03:15:34.595Z,14.08
2018-04-18T03:18:02.027Z,14.11
2018-04-18T03:20:29.493Z,14.12
2018-04-18T03:22:56.911Z,14.14
2018-04-18T03:25:27.780Z,14.16
2018-04-18T03:27:55.236Z,14.03
2018-04-18T03:30:22.659Z,14.01
2018-04-18T03:32:50.094Z,14.01
2018-04-18T03:35:17.575Z,14.02
2018-04-18T03:37:45.038Z,13.99
2018-04-18T03:40:13.191Z,13.96
2018-04-18T03:42:40.617Z,13.94
2018-04-18T03:45:08.396Z,13.89
2018-04-18T03:47:35.860Z,13.89
2018-04-18T03:50:03.300Z,13.87
2018-04-18T03:52:30.772Z,13.87
2018-04-18T03:54:58.172Z,13.79
2018-04-18T03:57:25.592Z,13.77
2018-04-18T03:59:53.060Z,13.75
2018-04-18T04:02:20.534Z,13.77
2018-04-18T04:04:47.945Z,13.71
2018-04-18T04:07:15.409Z,13.65
2018-04-18T04:09:42.872Z,13.72
2018-04-18T04:12:10.307Z,13.77
2018-04-18T04:14:38.255Z,13.72
2018-04-18T04:17:17.337Z,13.63
2018-04-18T04:19:56.484Z,13.56
2018-04-18T04:22:38.793Z,13.62
2018-04-18T04:25:06.354Z,13.66
2018-04-18T04:27:33.812Z,13.70
2018-04-18T04:30:01.253Z,13.67
2018-04-18T04:32:28.727Z,13.68
2018-04-18T04:34:56.126Z,13.69
2018-04-18T04:37:23.590Z,13.70
2018-04-18T04:39:51.024Z,13.72
2018-04-18T04:42:18.455Z,13.71
2018-04-18T04:44:45.883Z,13.66
2018-04-18T04:47:13.282Z,13.62
2018-04-18T04:49:40.740Z,13.62
2018-04-18T04:52:08.163Z,13.62
2018-04-18T04:54:38.647Z,13.66
2018-04-18T04:57:06.078Z,13.71
2018-04-18T04:59:33.622Z,13.70
2018-04-18T05:02:01.061Z,13.73
2018-04-18T05:04:29.349Z,13.81
2018-04-18T05:06:56.839Z,13.88
2018-04-18T05:09:24.263Z,13.95
2018-04-18T05:11:51.743Z,14.04
2018-04-18T05:14:19.160Z,14.14
2018-04-18T05:16:46.586Z,14.18
2018-04-18T05:19:14.060Z,14.26
2018-04-18T05:21:42.252Z,14.36
2018-04-18T05:24:09.725Z,14.37
2018-04-18T05:26:37.155Z,14.33
2018-04-18T05:29:07.945Z,14.33
2018-04-18T05:31:35.406Z,14.39
2018-04-18T05:34:02.948Z,14.47
2018-04-18T05:36:30.350Z,14.54
2018-04-18T05:38:57.804Z,14.65
2018-04-18T05:41:25.199Z,14.74
2018-04-18T05:43:52.610Z,14.82
2018-04-18T05:46:20.155Z,14.94
2018-04-18T05:48:47.640Z,14.97
2018-04-18T05:51:15.122Z,14.83
2018-04-18T05:53:42.613Z,14.99
2018-04-18T05:56:10.073Z,14.89
2018-04-18T05:58:40.691Z,14.87
2018-04-18T06:01:08.100Z,15.05
2018-04-18T06:03:35.508Z,15.22
2018-04-18T06:06:02.976Z,15.69
2018-04-18T06:08:30.442Z,16.34
2018-04-18T06:10:57.843Z,16.85
2018-04-18T06:13:25.276Z,17.26
2018-04-18T06:15:52.708Z,17.61
2018-04-18T06:18:20.394Z,17.84
2018-04-18T06:20:51.111Z,18.08
2018-04-18T06:23:18.581Z,18.42
2018-04-18T06:25:45.978Z,18.48
2018-04-18T06:28:13.503Z,18.45
2018-04-18T06:30:40.940Z,18.13
2018-04-18T06:33:08.378Z,18.30
2018-04-18T06:35:35.808Z,18.72
2018-04-18T06:38:03.241Z,19.03
2018-04-18T06:40:30.637Z,19.28
2018-04-18T06:42:58.099Z,19.54
2018-04-18T06:45:25.517Z,19.97
2018-04-18T06:47:53.031Z,19.86
2018-04-18T06:50:21.387Z,20.03
2018-04-18T06:52:51.907Z,20.31
2018-04-18T06:55:19.352Z,20.65
2018-04-18T06:57:46.765Z,21.11
2018-04-18T07:00:14.254Z,21.54
2018-04-18T07:02:41.735Z,21.93
2018-04-18T07:05:09.133Z,22.03
2018-04-18T07:07:36.550Z,22.20
2018-04-18T07:10:03.983Z,22.55
2018-04-18T07:12:31.462Z,22.52
2018-04-18T07:14:58.917Z,22.55
2018-04-18T07:17:26.409Z,23.10
2018-04-18T07:19:53.874Z,23.59
2018-04-18T07:22:24.590Z,23.93
2018-04-18T07:24:52.048Z,23.57
2018-04-18T07:27:19.609Z,22.98
2018-04-18T07:29:47.094Z,23.31
2018-04-18T07:32:14.568Z,23.90
2018-04-18T07:34:41.977Z,24.09
2018-04-18T07:37:09.445Z,23.96
2018-04-18T07:39:36.884Z,23.74
2018-04-18T07:42:04.303Z,23.62
2018-04-18T07:44:31.783Z,24.04
2018-04-18T07:46:59.265Z,24.38
2018-04-18T07:49:26.727Z,24.33
2018-04-18T07:51:57.242Z,24.49
2018-04-18T07:54:24.699Z,24.06
2018-04-18T07:56:52.261Z,24.42
2018-04-18T07:59:19.769Z,24.70
2018-04-18T08:01:47.267Z,24.94
2018-04-18T08:04:14.763Z,25.47
2018-04-18T08:06:42.220Z,25.28
2018-04-18T08:09:09.674Z,24.87
2018-04-18T08:11:37.123Z,24.31
2018-04-18T08:14:04.537Z,24.43
2018-04-18T08:16:31.974Z,24.59
2018-04-18T08:18:59.448Z,25.04
2018-04-18T08:21:27.054Z,25.27
2018-04-18T08:23:57.608Z,24.64
2018-04-18T08:26:25.208Z,24.49
2018-04-18T08:28:52.636Z,24.50
2018-04-18T08:31:20.134Z,24.98
2018-04-18T08:33:47.712Z,24.76
2018-04-18T08:36:15.157Z,24.62
2018-04-18T08:38:42.625Z,24.22
2018-04-18T08:41:13.620Z,24.07
2018-04-18T08:43:41.059Z,24.35
2018-04-18T08:46:08.483Z,24.09
2018-04-18T08:48:35.930Z,23.80
2018-04-18T08:51:03.371Z,23.83
2018-04-18T08:53:30.795Z,23.33
2018-04-18T08:55:58.267Z,22.88
2018-04-18T08:58:25.662Z,22.88
2018-04-18T09:00:56.435Z,22.78
2018-04-18T09:03:23.856Z,22.88
2018-04-18T09:05:51.433Z,22.65
2018-04-18T09:08:18.972Z,22.83
2018-04-18T09:10:46.489Z,22.79
2018-04-18T09:13:13.920Z,22.81
2018-04-18T09:15:41.366Z,22.97
2018-04-18T09:18:08.884Z,23.60
2018-04-18T09:20:36.354Z,23.46
2018-04-18T09:23:06.912Z,23.07
2018-04-18T09:25:34.320Z,23.12
2018-04-18T09:28:01.752Z,23.08
2018-04-18T09:30:29.144Z,23.62
2018-04-18T09:32:56.621Z,23.52
2018-04-18T09:35:24.080Z,23.38
2018-04-18T09:37:51.510Z,23.21
2018-04-18T09:40:18.960Z,23.47
2018-04-18T09:42:46.435Z,24.02
2018-04-18T09:45:13.870Z,24.14
2018-04-18T09:47:41.256Z,24.18
2018-04-18T09:50:08.801Z,24.13
2018-04-18T09:52:39.636Z,24.28
2018-04-18T09:55:07.091Z,24.36
2018-04-18T09:57:34.580Z,24.58
2018-04-18T10:00:02.059Z,24.48
2018-04-18T10:02:29.587Z,24.01
2018-04-18T10:05:11.645Z,23.73
2018-04-18T10:07:42.190Z,23.84
2018-04-18T10:10:09.644Z,24.08
2018-04-18T10:12:37.113Z,24.26
2018-04-18T10:15:04.596Z,24.17
2018-04-18T10:17:32.064Z,24.35
2018-04-18T10:19:59.465Z,24.29
2018-04-18T10:22:26.856Z,23.97
2018-04-18T10:24:54.274Z,24.54
2018-04-18T10:27:21.800Z,24.38
2018-04-18T10:29:52.572Z,24.31
2018-04-18T10:32:20.053Z,24.10
2018-04-18T10:34:47.464Z,24.13
2018-04-18T10:37:14.897Z,24.64
2018-04-18T10:39:42.376Z,24.35
2018-04-18T10:42:09.768Z,24.27
2018-04-18T10:44:37.232Z,24.61
2018-04-18T10:47:04.680Z,24.58
2018-04-18T10:49:32.111Z,24.54
2018-04-18T10:51:59.824Z,24.92
2018-04-18T10:54:30.455Z,25.40
2018-04-18T10:56:57.876Z,25.35
2018-04-18T10:59:25.329Z,25.26
2018-04-18T11:01:52.737Z,25.65
2018-04-18T11:04:20.147Z,25.81
2018-04-18T11:06:47.543Z,25.71
2018-04-18T11:09:14.976Z,25.63
2018-04-18T11:11:42.544Z,25.52
2018-04-18T11:14:10.231Z,25.26
2018-04-18T11:16:37.716Z,25.23
2018-04-18T11:19:05.885Z,25.56
2018-04-18T11:21:33.426Z,25.80
2018-04-18T11:24:00.879Z,25.87
2018-04-18T11:26:28.350Z,25.78
2018-04-18T11:28:55.800Z,26.02
2018-04-18T11:31:23.251Z,26.33
2018-04-18T11:33:50.703Z,26.30
2018-04-18T11:38:51.964Z,26.23
2018-04-18T11:41:19.405Z,26.58
2018-04-18T11:43:46.804Z,26.96
2018-04-18T11:46:14.203Z,26.61
2018-04-18T11:48:41.736Z,26.30
2018-04-18T11:51:09.231Z,26.23
2018-04-18T11:53:36.624Z,26.30
2018-04-18T11:56:04.057Z,26.09
2018-04-18T11:58:31.595Z,26.00
2018-04-18T12:00:59.081Z,25.94
2018-04-18T12:03:26.484Z,25.87
2018-04-18T12:05:54.011Z,25.70
2018-04-18T12:08:21.479Z,26.05
2018-04-18T12:10:48.914Z,26.19
2018-04-18T12:13:16.446Z,26.09
2018-04-18T12:15:43.927Z,26.21
2018-04-18T12:18:11.372Z,26.32
2018-04-18T12:20:38.847Z,26.42
2018-04-18T12:23:06.399Z,26.10
2018-04-18T12:25:37.245Z,26.02
2018-04-18T12:28:04.805Z,25.93
2018-04-18T12:30:32.246Z,25.93
2018-04-18T12:33:00.219Z,25.92
2018-04-18T12:35:27.688Z,25.82
2018-04-18T12:37:55.123Z,26.06
2018-04-18T12:40:22.564Z,26.08
2018-04-18T12:42:49.956Z,26.17
2018-04-18T12:45:17.434Z,26.39
2018-04-18T12:47:44.905Z,26.44
2018-04-18T12:50:12.352Z,26.64
2018-04-18T12:52:43.013Z,26.47
2018-04-18T12:55:10.458Z,26.60
2018-04-18T12:57:37.932Z,26.61
2018-04-18T13:00:05.983Z,26.58
2018-04-18T13:02:33.399Z,26.49
2018-04-18T13:05:00.826Z,26.46
2018-04-18T13:07:28.255Z,26.40
2018-04-18T13:09:58.852Z,26.41
2018-04-18T13:12:26.243Z,26.50
2018-04-18T13:14:53.648Z,26.52
2018-04-18T13:17:21.208Z,26.54
2018-04-18T13:19:48.673Z,26.52
2018-04-18T13:22:16.149Z,26.87
2018-04-18T13:24:43.576Z,26.99
2018-04-18T13:27:14.194Z,27.36
2018-04-18T13:29:41.575Z,27.22
2018-04-18T13:32:09.050Z,27.17
2018-04-18T13:34:36.456Z,27.15
2018-04-18T13:37:03.865Z,27.11
2018-04-18T13:39:31.312Z,27.04
2018-04-18T13:41:58.757Z,26.98
2018-04-18T13:44:29.217Z,27.00
2018-04-18T13:46:56.746Z,27.00
2018-04-18T13:49:24.275Z,26.99
2018-04-18T13:51:51.982Z,27.07
2018-04-18T13:54:19.444Z,27.10
2018-04-18T13:56:46.874Z,27.03
2018-04-18T13:59:14.353Z,27.27
2018-04-18T14:01:41.815Z,27.35
2018-04-18T14:04:09.317Z,27.47
2018-04-18T14:06:36.704Z,27.18
2018-04-18T14:09:04.137Z,27.11
2018-04-18T14:11:31.790Z,27.18
2018-04-18T14:13:59.245Z,27.07
2018-04-18T14:16:26.744Z,26.89
2018-04-18T14:18:54.187Z,26.96
2018-04-18T14:21:21.659Z,26.82
2018-04-18T14:23:52.233Z,26.63
2018-04-18T14:26:19.645Z,26.68
2018-04-18T14:28:47.094Z,26.95
2018-04-18T14:31:14.561Z,26.94
2018-04-18T14:33:42.032Z,27.14
2018-04-18T14:36:09.457Z,27.21
2018-04-18T14:38:36.952Z,27.38
2018-04-18T14:41:07.581Z,27.54
2018-04-18T14:43:34.997Z,27.47
2018-04-18T14:46:02.478Z,27.22
2018-04-18T14:48:29.906Z,27.06
2018-04-18T14:50:57.409Z,27.12
2018-04-18T14:53:24.905Z,27.05
2018-04-18T14:55:52.338Z,27.12
2018-04-18T14:58:19.820Z,27.32
2018-04-18T15:00:47.415Z,27.45
2018-04-18T15:03:14.889Z,27.40
2018-04-18T15:05:42.365Z,27.35
2018-04-18T15:08:10.018Z,27.24
2018-04-18T15:10:37.428Z,27.09
2018-04-18T15:13:04.864Z,26.97
2018-04-18T15:15:32.347Z,26.81
2018-04-18T15:17:59.817Z,26.61
2018-04-18T15:20:27.231Z,26.51
2018-04-18T15:22:54.691Z,26.56
2018-04-18T15:25:25.211Z,26.51
2018-04-18T15:27:52.696Z,26.49
2018-04-18T15:30:20.106Z,26.47
2018-04-18T15:32:47.596Z,26.36
2018-04-18T15:35:15.057Z,26.20
2018-04-18T15:37:43.117Z,26.14
2018-04-18T15:40:10.553Z,26.18
2018-04-18T15:42:43.800Z,26.18
2018-04-18T15:45:11.302Z,26.36
2018-04-18T15:47:38.751Z,26.62
2018-04-18T15:50:06.200Z,26.54
2018-04-18T15:52:33.675Z,26.44
2018-04-18T15:55:01.127Z,26.26
2018-04-18T15:57:28.949Z,26.10
2018-04-18T15:59:56.413Z,26.03
2018-04-18T16:02:23.872Z,25.88
2018-04-18T16:04:51.320Z,25.89
2018-04-18T16:07:18.789Z,26.04
2018-04-18T16:09:46.212Z,26.18
2018-04-18T16:12:13.661Z,26.23
2018-04-18T16:14:41.113Z,26.23
2018-04-18T16:17:08.588Z,26.14
2018-04-18T16:19:35.999Z,25.95
2018-04-18T16:22:03.473Z,25.87
2018-04-18T16:24:30.957Z,25.64
2018-04-18T16:26:58.371Z,25.41
2018-04-18T16:29:40.739Z,25.36
2018-04-18T16:32:08.179Z,25.44
2018-04-18T16:34:35.863Z,25.30
2018-04-18T16:37:03.408Z,25.13
2018-04-18T16:39:31.007Z,24.91
2018-04-18T16:41:58.525Z,24.75
2018-04-18T16:44:26.762Z,24.75
2018-04-18T16:46:54.198Z,24.81
2018-04-18T16:49:21.631Z,24.67
2018-04-18T16:51:49.184Z,24.61
2018-04-18T16:54:19.675Z,24.54
2018-04-18T16:56:47.192Z,24.48
2018-04-18T16:59:14.677Z,24.52
2018-04-18T17:01:42.190Z,24.52
2018-04-18T17:04:09.578Z,24.49
2018-04-18T17:06:37.320Z,24.38
2018-04-18T17:09:05.514Z,24.35
2018-04-18T17:11:32.965Z,24.42
2018-04-18T17:14:00.407Z,24.46
2018-04-18T17:16:27.858Z,24.44
2018-04-18T17:18:55.270Z,24.38
2018-04-18T17:21:22.663Z,24.30
2018-04-18T17:23:50.131Z,24.19
2018-04-18T17:26:17.792Z,24.01
2018-04-18T17:28:45.267Z,23.87
2018-04-18T17:31:12.781Z,23.72
2018-04-18T17:33:40.275Z,23.67
2018-04-18T17:36:07.943Z,23.54
2018-04-18T17:38:35.404Z,23.50
2018-04-18T17:41:02.908Z,23.50
2018-04-18T17:43:30.324Z,23.45
2018-04-18T17:45:57.816Z,23.37
2018-04-18T17:48:25.462Z,23.25
2018-04-18T17:50:52.923Z,23.11
2018-04-18T17:53:20.447Z,22.91
2018-04-18T17:55:47.913Z,22.76
2018-04-18T17:58:15.601Z,22.69
2018-04-18T18:00:43.094Z,22.58
2018-04-18T18:03:10.516Z,22.52
2018-04-18T18:05:37.937Z,22.44
2018-04-18T18:08:05.344Z,22.40
2018-04-18T18:10:32.788Z,22.40
2018-04-18T18:13:00.271Z,22.38
2018-04-18T18:15:27.953Z,22.37
2018-04-18T18:17:55.390Z,22.26
2018-04-18T18:20:22.851Z,22.10
2018-04-18T18:22:50.291Z,21.88
2018-04-18T18:25:17.710Z,21.82
2018-04-18T18:27:45.133Z,21.81
2018-04-18T18:30:12.622Z,21.61
2018-04-18T18:32:40.091Z,21.52
2018-04-18T18:35:07.536Z,21.49
2018-04-18T18:37:35.019Z,21.43
2018-04-18T18:40:02.458Z,21.42
2018-04-18T18:42:29.907Z,21.41
2018-04-18T18:44:57.351Z,21.39
2018-04-18T18:47:25.297Z,21.32
2018-04-18T18:49:52.764Z,21.30
2018-04-18T18:52:20.179Z,21.26
2018-04-18T18:54:47.636Z,21.18
2018-04-18T18:57:15.062Z,21.08
2018-04-18T18:59:45.571Z,21.00
2018-04-18T19:02:13.041Z,20.84
2018-04-18T19:04:40.525Z,20.79
2018-04-18T19:07:07.968Z,20.65
2018-04-18T19:09:35.408Z,20.53
2018-04-18T19:12:02.913Z,20.53
2018-04-18T19:14:30.392Z,20.51
2018-04-18T19:16:57.922Z,20.47
2018-04-18T19:19:25.347Z,20.50
2018-04-18T19:21:52.799Z,20.47
2018-04-18T19:24:20.266Z,20.46
2018-04-18T19:26:47.707Z,20.44
2018-04-18T19:29:15.154Z,20.45
2018-04-18T19:31:42.566Z,20.46
2018-04-18T19:34:10.045Z,20.46
2018-04-18T19:36:37.520Z,20.51
2018-04-18T19:39:04.962Z,20.54
2018-04-18T19:41:32.431Z,20.55
2018-04-18T19:43:59.862Z,20.54
2018-04-18T19:46:30.408Z,20.49
2018-04-18T19:48:57.872Z,20.47
2018-04-18T19:51:25.407Z,20.47
2018-04-18T19:53:52.901Z,20.42
2018-04-18T19:56:20.393Z,20.36
2018-04-18T19:58:47.877Z,20.34
2018-04-18T20:01:15.378Z,20.29
2018-04-18T20:03:42.919Z,20.28
2018-04-18T20:06:10.354Z,20.29
2018-04-18T20:08:37.795Z,20.31
2018-04-18T20:11:05.492Z,20.36
2018-04-18T20:13:32.954Z,20.38
2018-04-18T20:16:00.419Z,20.36
2018-04-18T20:18:27.911Z,20.32
2018-04-18T20:20:55.388Z,20.26
2018-04-18T20:23:22.809Z,20.20
2018-04-18T20:25:50.247Z,20.14
2018-04-18T20:28:17.698Z,20.11
2018-04-18T20:30:45.139Z,20.07
2018-04-18T20:33:12.615Z,20.02
2018-04-18T20:35:40.027Z,19.99
2018-04-18T20:38:07.489Z,19.95
2018-04-18T20:40:34.875Z,19.87
2018-04-18T20:43:02.351Z,19.76
2018-04-18T20:48:05.680Z,19.73
2018-04-18T20:50:33.139Z,19.69
2018-04-18T20:53:00.690Z,19.61
2018-04-18T20:55:28.210Z,19.56
2018-04-18T20:57:55.665Z,19.42
2018-04-18T21:00:23.137Z,19.38
2018-04-18T21:02:50.590Z,19.35
2018-04-18T21:05:17.999Z,19.41
2018-04-18T21:07:45.481Z,19.43
2018-04-18T21:10:12.915Z,19.47
2018-04-18T21:12:40.352Z,19.49
2018-04-18T21:15:07.901Z,19.47
2018-04-18T21:17:35.370Z,19.42
2018-04-18T21:20:02.865Z,19.39
2018-04-18T21:22:30.297Z,19.40
2018-04-18T21:24:58.284Z,19.38
2018-04-18T21:27:25.723Z,19.36
2018-04-18T21:32:56.066Z,19.28
2018-04-18T21:35:23.509Z,19.18
2018-04-18T21:37:51.027Z,19.11
2018-04-18T21:40:18.489Z,18.99
2018-04-18T21:42:45.971Z,18.79
2018-04-18T21:45:13.448Z,18.67
2018-04-18T21:47:40.981Z,18.67
2018-04-18T21:50:08.415Z,18.70
2018-04-18T21:52:35.930Z,18.72
2018-04-18T21:55:03.514Z,18.75
2018-04-18T21:57:30.917Z,18.78
2018-04-18T21:59:58.492Z,18.75
2018-04-18T22:02:25.968Z,18.63
2018-04-18T22:04:53.397Z,18.54
2018-04-18T22:07:20.888Z,18.45
2018-04-18T22:09:48.316Z,18.38
2018-04-18T22:12:15.776Z,18.32
2018-04-18T22:14:43.227Z,18.27
2018-04-18T22:17:10.683Z,18.25
2018-04-18T22:19:38.105Z,18.26
2018-04-18T22:22:05.546Z,18.30
2018-04-18T22:24:33.027Z,18.28
2018-04-18T22:27:00.575Z,18.29
2018-04-18T22:29:28.033Z,18.28
2018-04-18T22:31:55.463Z,18.25
2018-04-18T22:34:22.959Z,18.17
2018-04-18T22:36:50.416Z,18.05
2018-04-18T22:39:18.026Z,17.96
2018-04-18T22:41:45.507Z,17.95
2018-04-18T22:44:13.185Z,17.92
2018-04-18T22:46:40.977Z,17.88
2018-04-18T22:49:08.440Z,17.84
2018-04-18T22:51:35.838Z,17.87
2018-04-18T22:54:03.306Z,17.89
2018-04-18T22:56:30.774Z,17.89
2018-04-18T22:58:58.168Z,17.90
2018-04-18T23:01:25.608Z,17.95
2018-04-18T23:03:53.076Z,17.95
2018-04-18T23:06:20.516Z,17.83
2018-04-18T23:08:47.992Z,17.74
2018-04-18T23:11:15.411Z,17.67
2018-04-18T23:13:43.742Z,17.63
2018-04-18T23:16:11.162Z,17.61
2018-04-18T23:18:39.495Z,17.61
2018-04-18T23:21:06.957Z,17.64
2018-04-18T23:23:34.376Z,17.65
2018-04-18T23:26:01.779Z,17.67
2018-04-18T23:28:29.208Z,17.71
2018-04-18T23:30:56.676Z,17.78
2018-04-18T23:33:24.491Z,17.74
2018-04-18T23:35:51.947Z,17.56
2018-04-18T23:38:19.412Z,17.33
2018-04-18T23:40:46.964Z,17.22
2018-04-18T23:43:14.379Z,17.16
2018-04-18T23:45:41.856Z,17.11
2018-04-18T23:48:09.295Z,17.13
2018-04-18T23:50:36.721Z,17.24
2018-04-18T23:53:04.186Z,17.31
2018-04-18T23:55:31.627Z,17.29
2018-04-18T23:57:59.046Z,17.17
