createdAt,value
2022-07-25T00:00:59.110Z,0.00
2022-07-25T00:01:59.242Z,0.00
2022-07-25T00:02:59.117Z,0.00
2022-07-25T00:03:59.221Z,0.00
2022-07-25T00:04:59.298Z,0.00
2022-07-25T00:05:59.129Z,0.00
2022-07-25T00:06:59.131Z,0.00
2022-07-25T00:07:59.122Z,0.00
2022-07-25T00:08:59.135Z,0.00
2022-07-25T00:09:59.135Z,0.00
2022-07-25T00:10:59.129Z,0.00
2022-07-25T00:11:59.141Z,0.00
2022-07-25T00:12:59.129Z,0.00
2022-07-25T00:13:59.140Z,0.00
2022-07-25T00:14:59.141Z,0.00
2022-07-25T00:15:59.230Z,0.00
2022-07-25T00:16:59.155Z,0.00
2022-07-25T00:17:59.153Z,0.00
2022-07-25T00:18:59.151Z,0.00
2022-07-25T00:19:59.149Z,0.00
2022-07-25T00:20:59.155Z,0.00
2022-07-25T00:21:59.155Z,0.00
2022-07-25T00:22:59.156Z,0.00
2022-07-25T00:23:59.162Z,0.00
2022-07-25T00:24:59.161Z,0.00
2022-07-25T00:25:59.171Z,0.00
2022-07-25T00:26:59.165Z,0.00
2022-07-25T00:27:59.172Z,0.00
2022-07-25T00:28:59.163Z,0.00
2022-07-25T00:29:59.182Z,0.00
2022-07-25T00:30:59.292Z,0.00
2022-07-25T00:31:59.174Z,0.00
2022-07-25T00:32:59.173Z,0.00
2022-07-25T00:33:59.182Z,0.00
2022-07-25T00:34:59.184Z,0.00
2022-07-25T00:35:59.189Z,0.00
2022-07-25T00:36:59.200Z,0.00
2022-07-25T00:37:59.181Z,0.00
2022-07-25T00:38:59.195Z,0.00
2022-07-25T00:39:59.192Z,0.00
2022-07-25T00:40:59.201Z,0.00
2022-07-25T00:41:59.207Z,0.00
2022-07-25T00:42:59.200Z,0.00
2022-07-25T00:43:59.203Z,0.00
2022-07-25T00:44:59.202Z,0.00
2022-07-25T00:45:59.586Z,0.00
2022-07-25T00:46:59.391Z,0.00
2022-07-25T00:47:59.205Z,0.00
2022-07-25T00:48:59.285Z,0.00
2022-07-25T00:49:59.222Z,0.00
2022-07-25T00:50:59.219Z,0.00
2022-07-25T00:51:59.221Z,0.00
2022-07-25T00:52:59.213Z,0.00
2022-07-25T00:53:59.224Z,0.00
2022-07-25T00:54:59.215Z,0.00
2022-07-25T00:55:59.217Z,0.00
2022-07-25T00:56:59.226Z,0.00
2022-07-25T00:57:59.232Z,0.00
2022-07-25T00:58:59.239Z,0.00
2022-07-25T00:59:59.229Z,0.00
2022-07-25T01:00:59.238Z,0.00
2022-07-25T01:01:59.340Z,0.00
2022-07-25T01:02:59.315Z,0.00
2022-07-25T01:03:59.247Z,0.00
2022-07-25T01:04:59.252Z,0.00
2022-07-25T01:05:59.261Z,0.00
2022-07-25T01:06:59.241Z,0.00
2022-07-25T01:07:59.251Z,0.00
2022-07-25T01:08:59.253Z,0.00
2022-07-25T01:09:59.257Z,0.00
2022-07-25T01:10:59.259Z,0.00
2022-07-25T01:11:59.256Z,0.00
2022-07-25T01:12:59.267Z,0.00
2022-07-25T01:13:59.253Z,0.00
2022-07-25T01:14:59.263Z,0.00
2022-07-25T01:15:59.340Z,0.00
2022-07-25T01:16:59.264Z,0.00
2022-07-25T01:17:59.766Z,0.00
2022-07-25T01:18:59.283Z,0.00
2022-07-25T01:19:59.276Z,0.00
2022-07-25T01:20:59.271Z,0.00
2022-07-25T01:21:59.286Z,0.00
2022-07-25T01:22:59.284Z,0.00
2022-07-25T01:23:59.280Z,0.00
2022-07-25T01:24:59.276Z,0.00
2022-07-25T01:25:59.279Z,0.00
2022-07-25T01:26:59.286Z,0.00
2022-07-25T01:27:59.285Z,0.00
2022-07-25T01:28:59.283Z,0.00
2022-07-25T01:29:59.301Z,0.00
2022-07-25T01:30:59.383Z,0.00
2022-07-25T01:31:59.308Z,0.00
2022-07-25T01:32:59.311Z,0.00
2022-07-25T01:33:59.298Z,0.00
2022-07-25T01:34:59.295Z,0.00
2022-07-25T01:35:59.312Z,0.00
2022-07-25T01:36:59.313Z,0.00
2022-07-25T01:37:59.327Z,0.00
2022-07-25T01:38:59.321Z,0.00
2022-07-25T01:39:59.318Z,0.00
2022-07-25T01:40:59.318Z,0.00
2022-07-25T01:41:59.316Z,0.00
2022-07-25T01:42:59.337Z,0.00
2022-07-25T01:43:59.328Z,0.00
2022-07-25T01:44:59.317Z,0.00
2022-07-25T01:45:59.326Z,0.00
2022-07-25T01:46:59.320Z,0.00
2022-07-25T01:47:59.335Z,0.00
2022-07-25T01:48:59.404Z,0.00
2022-07-25T01:49:59.330Z,0.00
2022-07-25T01:50:59.334Z,0.00
2022-07-25T01:51:59.331Z,0.00
2022-07-25T01:52:59.344Z,0.00
2022-07-25T01:53:59.338Z,0.00
2022-07-25T01:54:59.338Z,0.00
2022-07-25T01:55:59.350Z,0.00
2022-07-25T01:56:59.339Z,0.00
2022-07-25T01:57:59.346Z,0.00
2022-07-25T01:58:59.348Z,0.00
2022-07-25T01:59:59.355Z,0.00
2022-07-25T02:00:59.425Z,0.00
2022-07-25T02:01:59.404Z,0.00
2022-07-25T02:02:59.361Z,0.00
2022-07-25T02:03:59.361Z,0.00
2022-07-25T02:04:59.491Z,0.00
2022-07-25T02:05:59.359Z,0.00
2022-07-25T02:06:59.359Z,0.00
2022-07-25T02:07:59.377Z,0.00
2022-07-25T02:08:59.364Z,0.00
2022-07-25T02:09:59.369Z,0.00
2022-07-25T02:10:59.379Z,0.00
2022-07-25T02:11:59.381Z,0.00
2022-07-25T02:12:59.371Z,0.00
2022-07-25T02:13:59.384Z,0.00
2022-07-25T02:14:59.401Z,0.00
2022-07-25T02:15:59.387Z,0.00
2022-07-25T02:16:59.457Z,0.00
2022-07-25T02:17:59.391Z,0.00
2022-07-25T02:18:59.393Z,0.00
2022-07-25T02:19:59.391Z,0.00
2022-07-25T02:20:59.398Z,0.00
2022-07-25T02:21:59.396Z,0.00
2022-07-25T02:22:59.403Z,0.00
2022-07-25T02:23:59.408Z,0.00
2022-07-25T02:24:59.405Z,0.00
2022-07-25T02:25:59.401Z,0.00
2022-07-25T02:26:59.410Z,0.00
2022-07-25T02:27:59.412Z,0.00
2022-07-25T02:28:59.415Z,0.00
2022-07-25T02:29:59.405Z,0.00
2022-07-25T02:30:59.480Z,0.00
2022-07-25T02:31:59.423Z,0.00
2022-07-25T02:32:59.421Z,0.00
2022-07-25T02:33:59.425Z,0.00
2022-07-25T02:34:59.427Z,0.00
2022-07-25T02:35:59.427Z,0.00
2022-07-25T02:36:59.423Z,0.00
2022-07-25T02:37:59.442Z,0.00
2022-07-25T02:38:59.432Z,0.00
2022-07-25T02:39:59.435Z,0.00
2022-07-25T02:40:59.435Z,0.00
2022-07-25T02:41:59.440Z,0.00
2022-07-25T02:42:59.435Z,0.00
2022-07-25T02:43:59.448Z,0.00
2022-07-25T02:44:59.456Z,0.00
2022-07-25T02:45:59.628Z,0.00
2022-07-25T02:46:59.440Z,0.00
2022-07-25T02:47:59.456Z,0.00
2022-07-25T02:48:59.505Z,0.00
2022-07-25T02:49:59.456Z,0.00
2022-07-25T02:50:59.450Z,0.00
2022-07-25T02:51:59.451Z,0.00
2022-07-25T02:52:59.456Z,0.00
2022-07-25T02:53:59.456Z,0.00
2022-07-25T02:54:59.460Z,0.00
2022-07-25T02:55:59.470Z,0.00
2022-07-25T02:56:59.477Z,0.00
2022-07-25T02:57:59.468Z,0.00
2022-07-25T02:58:59.477Z,0.00
2022-07-25T02:59:59.468Z,0.00
2022-07-25T03:00:59.498Z,0.00
2022-07-25T03:01:59.481Z,0.00
2022-07-25T03:02:59.487Z,0.00
2022-07-25T03:03:59.552Z,0.00
2022-07-25T03:04:59.487Z,0.00
2022-07-25T03:05:59.494Z,0.00
2022-07-25T03:06:59.482Z,0.00
2022-07-25T03:07:59.488Z,0.00
2022-07-25T03:08:59.483Z,0.00
2022-07-25T03:09:59.495Z,0.00
2022-07-25T03:10:59.496Z,0.00
2022-07-25T03:11:59.500Z,0.00
2022-07-25T03:12:59.504Z,0.00
2022-07-25T03:13:59.514Z,0.00
2022-07-25T03:14:59.503Z,0.00
2022-07-25T03:15:59.501Z,0.00
2022-07-25T03:16:59.623Z,0.00
2022-07-25T03:17:59.502Z,0.00
2022-07-25T03:18:59.506Z,0.00
2022-07-25T03:19:59.509Z,0.00
2022-07-25T03:20:59.542Z,0.00
2022-07-25T03:21:59.511Z,0.00
2022-07-25T03:22:59.520Z,0.00
2022-07-25T03:23:59.528Z,0.00
2022-07-25T03:24:59.515Z,0.00
2022-07-25T03:25:59.525Z,0.00
2022-07-25T03:26:59.535Z,0.00
2022-07-25T03:27:59.536Z,0.00
2022-07-25T03:28:59.531Z,0.00
2022-07-25T03:29:59.532Z,0.00
2022-07-25T03:30:59.538Z,0.00
2022-07-25T03:31:59.676Z,0.00
2022-07-25T03:32:59.533Z,0.00
2022-07-25T03:33:59.534Z,0.00
2022-07-25T03:34:59.537Z,0.00
2022-07-25T03:35:59.548Z,0.00
2022-07-25T03:36:59.551Z,0.00
2022-07-25T03:37:59.554Z,0.00
2022-07-25T03:38:59.544Z,0.00
2022-07-25T03:39:59.544Z,0.00
2022-07-25T03:40:59.547Z,0.00
2022-07-25T03:41:59.560Z,0.00
2022-07-25T03:42:59.557Z,0.00
2022-07-25T03:43:59.565Z,0.00
2022-07-25T03:44:59.570Z,0.00
2022-07-25T03:45:59.642Z,0.00
2022-07-25T03:46:59.572Z,0.00
2022-07-25T03:47:59.566Z,0.00
2022-07-25T03:48:59.670Z,0.00
2022-07-25T03:49:59.566Z,0.00
2022-07-25T03:51:03.536Z,0.00
2022-07-25T03:51:59.578Z,0.00
2022-07-25T03:52:59.583Z,0.00
2022-07-25T03:53:59.579Z,0.00
2022-07-25T03:54:59.604Z,0.00
2022-07-25T03:55:59.591Z,0.00
2022-07-25T03:56:59.596Z,0.00
2022-07-25T03:57:59.587Z,0.00
2022-07-25T03:58:59.605Z,0.00
2022-07-25T03:59:59.599Z,0.00
2022-07-25T04:00:59.663Z,0.00
2022-07-25T04:01:59.659Z,0.00
2022-07-25T04:02:59.592Z,0.00
2022-07-25T04:03:59.598Z,0.00
2022-07-25T04:04:59.594Z,0.00
2022-07-25T04:05:59.606Z,0.00
2022-07-25T04:06:59.608Z,0.00
2022-07-25T04:07:59.601Z,0.00
2022-07-25T04:08:59.613Z,0.00
2022-07-25T04:09:59.621Z,0.00
2022-07-25T04:10:59.603Z,0.00
2022-07-25T04:11:59.608Z,0.00
2022-07-25T04:12:59.615Z,0.00
2022-07-25T04:13:59.609Z,0.00
2022-07-25T04:14:59.623Z,0.00
2022-07-25T04:15:59.626Z,0.00
2022-07-25T04:16:59.685Z,0.00
2022-07-25T04:17:59.635Z,0.00
2022-07-25T04:18:59.634Z,0.00
2022-07-25T04:19:59.636Z,0.00
2022-07-25T04:20:59.632Z,0.00
2022-07-25T04:21:59.634Z,0.00
2022-07-25T04:22:59.644Z,0.00
2022-07-25T04:23:59.635Z,0.00
2022-07-25T04:24:59.635Z,0.00
2022-07-25T04:25:59.638Z,0.00
2022-07-25T04:26:59.650Z,0.00
2022-07-25T04:27:59.645Z,0.00
2022-07-25T04:28:59.650Z,0.00
2022-07-25T04:29:59.650Z,5.63
2022-07-25T04:30:59.651Z,5.63
2022-07-25T04:31:59.798Z,5.63
2022-07-25T04:32:59.648Z,5.63
2022-07-25T04:33:59.656Z,5.63
2022-07-25T04:34:59.661Z,5.63
2022-07-25T04:35:59.662Z,5.63
2022-07-25T04:36:59.657Z,5.63
2022-07-25T04:37:59.662Z,5.63
2022-07-25T04:38:59.667Z,5.63
2022-07-25T04:39:59.687Z,5.63
2022-07-25T04:40:59.674Z,5.63
2022-07-25T04:41:59.673Z,5.63
2022-07-25T04:42:59.677Z,5.63
2022-07-25T04:43:59.678Z,5.63
2022-07-25T04:44:59.679Z,11.25
2022-07-25T04:45:59.837Z,11.25
2022-07-25T04:46:59.685Z,11.25
2022-07-25T04:47:59.687Z,11.25
2022-07-25T04:48:59.759Z,11.25
2022-07-25T04:49:59.698Z,11.25
2022-07-25T04:50:59.695Z,11.25
2022-07-25T04:51:59.700Z,11.25
2022-07-25T04:52:59.693Z,11.25
2022-07-25T04:53:59.699Z,11.25
2022-07-25T04:54:59.701Z,11.25
2022-07-25T04:55:59.699Z,11.25
2022-07-25T04:56:59.704Z,16.88
2022-07-25T04:57:59.707Z,16.88
2022-07-25T04:59:06.154Z,16.88
2022-07-25T04:59:59.702Z,16.88
2022-07-25T05:00:59.759Z,16.88
2022-07-25T05:01:59.762Z,16.88
2022-07-25T05:02:59.713Z,16.88
2022-07-25T05:03:59.714Z,16.88
2022-07-25T05:04:59.713Z,16.88
2022-07-25T05:05:59.715Z,16.88
2022-07-25T05:06:59.733Z,16.88
2022-07-25T05:07:59.741Z,16.88
2022-07-25T05:08:59.724Z,16.88
2022-07-25T05:09:59.735Z,16.88
2022-07-25T05:10:59.724Z,16.88
2022-07-25T05:11:59.734Z,16.88
2022-07-25T05:12:59.726Z,22.50
2022-07-25T05:13:59.732Z,22.50
2022-07-25T05:14:59.739Z,22.50
2022-07-25T05:15:59.771Z,28.13
2022-07-25T05:16:59.747Z,28.13
2022-07-25T05:17:59.743Z,28.13
2022-07-25T05:18:59.752Z,33.75
2022-07-25T05:19:59.746Z,39.38
2022-07-25T05:20:59.756Z,28.13
2022-07-25T05:21:59.749Z,33.75
2022-07-25T05:22:59.755Z,33.75
2022-07-25T05:23:59.756Z,28.13
2022-07-25T05:24:59.754Z,28.13
2022-07-25T05:25:59.760Z,16.88
2022-07-25T05:26:59.771Z,16.88
2022-07-25T05:27:59.763Z,16.88
2022-07-25T05:28:59.767Z,16.88
2022-07-25T05:29:59.761Z,16.88
2022-07-25T05:30:59.818Z,16.88
2022-07-25T05:31:59.910Z,22.50
2022-07-25T05:32:59.776Z,22.50
2022-07-25T05:33:59.776Z,22.50
2022-07-25T05:34:59.784Z,16.88
2022-07-25T05:35:59.771Z,16.88
2022-07-25T05:36:59.778Z,16.88
2022-07-25T05:37:59.780Z,16.88
2022-07-25T05:38:59.788Z,28.13
2022-07-25T05:39:59.789Z,28.13
2022-07-25T05:40:59.788Z,28.13
2022-07-25T05:41:59.796Z,50.63
2022-07-25T05:43:03.305Z,39.38
2022-07-25T05:43:59.792Z,33.75
2022-07-25T05:44:59.799Z,39.38
2022-07-25T05:45:59.799Z,28.13
2022-07-25T05:46:59.898Z,33.75
2022-07-25T05:47:59.801Z,28.13
2022-07-25T05:48:59.850Z,22.50
2022-07-25T05:49:59.801Z,28.13
2022-07-25T05:50:59.811Z,28.13
2022-07-25T05:51:59.808Z,28.13
2022-07-25T05:52:59.821Z,33.75
2022-07-25T05:53:59.819Z,33.75
2022-07-25T05:54:59.819Z,33.75
2022-07-25T05:55:59.815Z,33.75
2022-07-25T05:56:59.821Z,39.38
2022-07-25T05:57:59.825Z,39.38
2022-07-25T05:58:59.825Z,28.13
2022-07-25T05:59:59.844Z,22.50
2022-07-25T06:00:59.842Z,22.50
2022-07-25T06:01:59.966Z,22.50
2022-07-25T06:02:59.946Z,22.50
2022-07-25T06:03:59.833Z,22.50
2022-07-25T06:04:59.842Z,22.50
2022-07-25T06:05:59.837Z,22.50
2022-07-25T06:06:59.843Z,22.50
2022-07-25T06:07:59.846Z,22.50
2022-07-25T06:08:59.859Z,22.50
2022-07-25T06:09:59.852Z,28.13
2022-07-25T06:10:59.853Z,28.13
2022-07-25T06:12:01.306Z,28.13
2022-07-25T06:12:59.863Z,28.13
2022-07-25T06:13:59.862Z,50.63
2022-07-25T06:14:59.862Z,50.63
2022-07-25T06:15:59.899Z,56.25
2022-07-25T06:16:59.870Z,56.25
2022-07-25T06:17:59.869Z,56.25
2022-07-25T06:18:59.864Z,73.13
2022-07-25T06:19:59.880Z,73.13
2022-07-25T06:20:59.884Z,73.13
2022-07-25T06:21:59.886Z,73.13
2022-07-25T06:22:59.891Z,73.13
2022-07-25T06:23:59.883Z,78.75
2022-07-25T06:24:59.880Z,73.13
2022-07-25T06:25:59.896Z,73.13
2022-07-25T06:26:59.890Z,135.00
2022-07-25T06:27:59.882Z,106.88
2022-07-25T06:28:59.896Z,78.75
2022-07-25T06:29:59.888Z,56.25
2022-07-25T06:30:59.978Z,61.88
2022-07-25T06:31:59.913Z,73.13
2022-07-25T06:32:59.906Z,73.13
2022-07-25T06:33:59.900Z,90.00
2022-07-25T06:34:59.907Z,73.13
2022-07-25T06:35:59.907Z,78.75
2022-07-25T06:36:59.907Z,73.13
2022-07-25T06:37:59.911Z,67.50
2022-07-25T06:38:59.949Z,61.88
2022-07-25T06:39:59.912Z,50.63
2022-07-25T06:40:59.924Z,50.63
2022-07-25T06:41:59.925Z,50.63
2022-07-25T06:42:59.929Z,50.63
2022-07-25T06:43:59.922Z,50.63
2022-07-25T06:44:59.925Z,50.63
2022-07-25T06:45:59.938Z,45.00
2022-07-25T06:46:59.985Z,45.00
2022-07-25T06:47:59.938Z,45.00
2022-07-25T06:49:00.015Z,45.00
2022-07-25T06:49:59.939Z,45.00
2022-07-25T06:50:59.943Z,45.00
2022-07-25T06:51:59.947Z,45.00
2022-07-25T06:52:59.942Z,45.00
2022-07-25T06:53:59.948Z,45.00
2022-07-25T06:54:59.955Z,39.38
2022-07-25T06:55:59.960Z,33.75
2022-07-25T06:56:59.962Z,28.13
2022-07-25T06:57:59.965Z,22.50
2022-07-25T06:58:59.967Z,28.13
2022-07-25T06:59:59.962Z,28.13
2022-07-25T07:01:00.094Z,33.75
2022-07-25T07:01:59.967Z,39.38
2022-07-25T07:03:00.029Z,45.00
2022-07-25T07:03:59.973Z,45.00
2022-07-25T07:04:59.974Z,50.63
2022-07-25T07:05:59.979Z,50.63
2022-07-25T07:06:59.978Z,61.88
2022-07-25T07:07:59.978Z,90.00
2022-07-25T07:08:59.989Z,84.38
2022-07-25T07:10:00.001Z,95.63
2022-07-25T07:10:59.997Z,118.13
2022-07-25T07:11:59.986Z,157.50
2022-07-25T07:12:59.988Z,146.25
2022-07-25T07:14:00.004Z,101.25
2022-07-25T07:15:00.000Z,73.13
2022-07-25T07:16:00.082Z,73.13
2022-07-25T07:17:00.010Z,84.38
2022-07-25T07:18:00.012Z,84.38
2022-07-25T07:19:00.005Z,67.50
2022-07-25T07:20:00.038Z,73.13
2022-07-25T07:21:00.024Z,73.13
2022-07-25T07:22:00.023Z,106.88
2022-07-25T07:23:00.018Z,196.88
2022-07-25T07:24:00.019Z,247.50
2022-07-25T07:25:00.029Z,309.38
2022-07-25T07:26:00.022Z,343.13
2022-07-25T07:27:00.030Z,376.88
2022-07-25T07:28:00.026Z,410.63
2022-07-25T07:29:00.030Z,444.38
2022-07-25T07:30:00.040Z,433.13
2022-07-25T07:31:15.607Z,444.38
2022-07-25T07:32:00.168Z,376.88
2022-07-25T07:33:00.048Z,382.50
2022-07-25T07:34:00.043Z,399.38
2022-07-25T07:35:00.046Z,388.13
2022-07-25T07:36:00.052Z,230.63
2022-07-25T07:37:00.056Z,90.00
2022-07-25T07:38:00.057Z,50.63
2022-07-25T07:39:00.062Z,61.88
2022-07-25T07:40:00.083Z,135.00
2022-07-25T07:41:00.067Z,118.13
2022-07-25T07:42:00.059Z,129.38
2022-07-25T07:43:00.071Z,157.50
2022-07-25T07:44:00.069Z,135.00
2022-07-25T07:45:00.086Z,123.75
2022-07-25T07:46:00.229Z,95.63
2022-07-25T07:47:00.165Z,67.50
2022-07-25T07:48:00.070Z,78.75
2022-07-25T07:49:00.128Z,95.63
2022-07-25T07:50:00.108Z,118.13
2022-07-25T07:51:00.083Z,140.63
2022-07-25T07:52:00.084Z,140.63
2022-07-25T07:53:00.101Z,157.50
2022-07-25T07:54:00.098Z,129.38
2022-07-25T07:55:00.112Z,112.50
2022-07-25T07:56:00.102Z,84.38
2022-07-25T07:57:00.104Z,73.13
2022-07-25T07:58:00.098Z,78.75
2022-07-25T07:59:00.102Z,78.75
2022-07-25T08:00:00.118Z,106.88
2022-07-25T08:01:00.112Z,140.63
2022-07-25T08:02:00.301Z,112.50
2022-07-25T08:03:00.318Z,101.25
2022-07-25T08:04:00.126Z,106.88
2022-07-25T08:05:00.140Z,123.75
2022-07-25T08:06:00.142Z,135.00
2022-07-25T08:07:00.127Z,112.50
2022-07-25T08:08:00.132Z,90.00
2022-07-25T08:09:00.139Z,56.25
2022-07-25T08:10:00.159Z,67.50
2022-07-25T08:11:00.157Z,78.75
2022-07-25T08:12:00.137Z,106.88
2022-07-25T08:13:00.146Z,90.00
2022-07-25T08:14:00.140Z,84.38
2022-07-25T08:15:00.145Z,61.88
2022-07-25T08:16:00.280Z,50.63
2022-07-25T08:17:00.151Z,45.00
2022-07-25T08:18:00.161Z,39.38
2022-07-25T08:19:00.178Z,33.75
2022-07-25T08:20:14.689Z,33.75
2022-07-25T08:21:00.181Z,33.75
2022-07-25T08:22:00.159Z,33.75
2022-07-25T08:23:00.176Z,33.75
2022-07-25T08:24:00.200Z,33.75
2022-07-25T08:25:00.191Z,33.75
2022-07-25T08:26:00.179Z,33.75
2022-07-25T08:27:00.193Z,33.75
2022-07-25T08:28:00.202Z,33.75
2022-07-25T08:29:18.010Z,33.75
2022-07-25T08:30:00.209Z,33.75
2022-07-25T08:31:00.295Z,33.75
2022-07-25T08:32:00.192Z,28.13
2022-07-25T08:33:00.200Z,28.13
2022-07-25T08:34:00.206Z,28.13
2022-07-25T08:35:00.214Z,22.50
2022-07-25T08:36:00.197Z,22.50
2022-07-25T08:37:00.209Z,22.50
2022-07-25T08:38:00.204Z,16.88
2022-07-25T08:39:00.219Z,16.88
2022-07-25T08:40:00.238Z,22.50
2022-07-25T08:41:00.213Z,22.50
2022-07-25T08:42:00.247Z,22.50
2022-07-25T08:43:00.219Z,22.50
2022-07-25T08:44:00.225Z,22.50
2022-07-25T08:45:00.228Z,16.88
2022-07-25T08:46:00.304Z,16.88
2022-07-25T08:47:00.239Z,16.88
2022-07-25T08:48:00.231Z,16.88
2022-07-25T08:49:00.300Z,16.88
2022-07-25T08:50:04.209Z,16.88
2022-07-25T08:51:00.263Z,22.50
2022-07-25T08:52:00.237Z,22.50
2022-07-25T08:53:30.214Z,22.50
2022-07-25T08:54:00.246Z,28.13
2022-07-25T08:55:00.242Z,28.13
2022-07-25T08:56:00.257Z,33.75
2022-07-25T08:57:00.247Z,33.75
2022-07-25T08:58:00.260Z,39.38
2022-07-25T08:59:00.257Z,39.38
2022-07-25T09:00:00.255Z,45.00
2022-07-25T09:01:00.264Z,45.00
2022-07-25T09:02:00.303Z,33.75
2022-07-25T09:03:00.329Z,33.75
2022-07-25T09:04:00.274Z,39.38
2022-07-25T09:05:00.294Z,39.38
2022-07-25T09:06:00.270Z,33.75
2022-07-25T09:07:02.054Z,33.75
2022-07-25T09:08:00.286Z,33.75
2022-07-25T09:09:00.295Z,56.25
2022-07-25T09:10:00.292Z,67.50
2022-07-25T09:11:00.288Z,73.13
2022-07-25T09:12:00.294Z,73.13
2022-07-25T09:13:00.313Z,73.13
2022-07-25T09:14:00.313Z,61.88
2022-07-25T09:15:00.290Z,56.25
2022-07-25T09:16:00.393Z,61.88
2022-07-25T09:17:00.308Z,67.50
2022-07-25T09:18:00.313Z,61.88
2022-07-25T09:19:00.320Z,61.88
2022-07-25T09:20:00.312Z,67.50
2022-07-25T09:21:00.336Z,67.50
2022-07-25T09:22:00.316Z,61.88
2022-07-25T09:23:00.313Z,67.50
2022-07-25T09:24:00.330Z,67.50
2022-07-25T09:25:00.329Z,61.88
2022-07-25T09:26:00.330Z,56.25
2022-07-25T09:27:00.320Z,56.25
2022-07-25T09:28:00.326Z,56.25
2022-07-25T09:29:00.341Z,50.63
2022-07-25T09:30:00.339Z,45.00
2022-07-25T09:31:00.418Z,45.00
2022-07-25T09:32:00.349Z,45.00
2022-07-25T09:33:00.342Z,50.63
2022-07-25T09:34:00.381Z,61.88
2022-07-25T09:35:00.346Z,61.88
2022-07-25T09:36:00.356Z,50.63
2022-07-25T09:37:00.371Z,45.00
2022-07-25T09:38:00.348Z,45.00
2022-07-25T09:39:00.362Z,56.25
2022-07-25T09:40:00.358Z,61.88
2022-07-25T09:41:00.355Z,61.88
2022-07-25T09:42:00.434Z,56.25
2022-07-25T09:43:00.369Z,56.25
2022-07-25T09:44:00.373Z,50.63
2022-07-25T09:45:00.367Z,45.00
2022-07-25T09:46:00.407Z,39.38
2022-07-25T09:47:00.381Z,39.38
2022-07-25T09:48:00.381Z,33.75
2022-07-25T09:49:00.532Z,33.75
2022-07-25T09:50:00.391Z,28.13
2022-07-25T09:51:00.388Z,28.13
2022-07-25T09:52:00.390Z,28.13
2022-07-25T09:53:00.401Z,28.13
2022-07-25T09:54:00.399Z,28.13
2022-07-25T09:55:00.392Z,22.50
2022-07-25T09:56:00.401Z,22.50
2022-07-25T09:57:00.404Z,22.50
2022-07-25T09:58:00.410Z,22.50
2022-07-25T09:59:00.399Z,22.50
2022-07-25T10:00:00.414Z,16.88
2022-07-25T10:01:00.440Z,16.88
2022-07-25T10:02:00.534Z,16.88
2022-07-25T10:03:00.462Z,16.88
2022-07-25T10:04:00.420Z,11.25
2022-07-25T10:05:00.419Z,11.25
2022-07-25T10:06:00.424Z,11.25
2022-07-25T10:07:00.420Z,11.25
2022-07-25T10:08:00.448Z,11.25
2022-07-25T10:09:00.425Z,11.25
2022-07-25T10:10:00.449Z,5.63
2022-07-25T10:11:00.434Z,5.63
2022-07-25T10:12:00.445Z,5.63
2022-07-25T10:13:00.441Z,5.63
2022-07-25T10:14:00.440Z,5.63
2022-07-25T10:15:00.458Z,5.63
2022-07-25T10:16:00.445Z,5.63
2022-07-25T10:17:00.586Z,5.63
2022-07-25T10:18:00.461Z,5.63
2022-07-25T10:19:00.447Z,5.63
2022-07-25T10:20:00.455Z,5.63
2022-07-25T10:21:00.463Z,5.63
2022-07-25T10:22:00.475Z,5.63
2022-07-25T10:23:00.476Z,5.63
2022-07-25T10:24:00.469Z,5.63
2022-07-25T10:25:00.468Z,5.63
2022-07-25T10:26:00.471Z,5.63
2022-07-25T10:27:00.474Z,5.63
2022-07-25T10:28:00.496Z,5.63
2022-07-25T10:29:00.478Z,5.63
2022-07-25T10:30:00.473Z,11.25
2022-07-25T10:31:00.558Z,11.25
2022-07-25T10:32:00.488Z,16.88
2022-07-25T10:33:00.483Z,16.88
2022-07-25T10:34:00.497Z,22.50
2022-07-25T10:35:00.496Z,28.13
2022-07-25T10:36:00.493Z,28.13
2022-07-25T10:37:00.502Z,22.50
2022-07-25T10:38:00.491Z,22.50
2022-07-25T10:39:00.505Z,28.13
2022-07-25T10:40:00.505Z,28.13
2022-07-25T10:41:00.501Z,28.13
2022-07-25T10:42:00.502Z,33.75
2022-07-25T10:43:00.512Z,39.38
2022-07-25T10:44:00.522Z,39.38
2022-07-25T10:45:00.522Z,33.75
2022-07-25T10:46:00.540Z,28.13
2022-07-25T10:47:00.526Z,28.13
2022-07-25T10:48:00.523Z,28.13
2022-07-25T10:49:00.606Z,22.50
2022-07-25T10:50:16.672Z,22.50
2022-07-25T10:51:00.573Z,28.13
2022-07-25T10:52:00.533Z,28.13
2022-07-25T10:53:00.541Z,28.13
2022-07-25T10:54:00.532Z,28.13
2022-07-25T10:55:00.535Z,28.13
2022-07-25T10:56:06.117Z,33.75
2022-07-25T10:57:00.548Z,33.75
2022-07-25T10:58:16.578Z,39.38
2022-07-25T10:59:00.566Z,45.00
2022-07-25T11:00:00.548Z,39.38
2022-07-25T11:01:00.618Z,39.38
2022-07-25T11:02:00.554Z,39.38
2022-07-25T11:03:00.619Z,33.75
2022-07-25T11:04:00.560Z,33.75
2022-07-25T11:05:00.564Z,33.75
2022-07-25T11:06:00.566Z,28.13
2022-07-25T11:07:00.565Z,33.75
2022-07-25T11:08:23.108Z,39.38
2022-07-25T11:09:00.576Z,39.38
2022-07-25T11:10:00.573Z,33.75
2022-07-25T11:11:00.579Z,33.75
2022-07-25T11:12:00.576Z,33.75
2022-07-25T11:13:00.584Z,33.75
2022-07-25T11:14:00.600Z,33.75
2022-07-25T11:15:00.590Z,33.75
2022-07-25T11:16:00.597Z,28.13
2022-07-25T11:17:00.662Z,28.13
2022-07-25T11:18:00.592Z,28.13
2022-07-25T11:19:00.601Z,33.75
2022-07-25T11:20:00.628Z,33.75
2022-07-25T11:21:04.345Z,33.75
2022-07-25T11:22:00.616Z,39.38
2022-07-25T11:23:00.605Z,39.38
2022-07-25T11:24:00.608Z,33.75
2022-07-25T11:25:00.606Z,33.75
2022-07-25T11:26:00.615Z,33.75
2022-07-25T11:27:00.611Z,33.75
2022-07-25T11:28:00.618Z,28.13
2022-07-25T11:29:00.630Z,28.13
2022-07-25T11:30:00.622Z,33.75
2022-07-25T11:31:00.627Z,33.75
2022-07-25T11:32:00.662Z,33.75
2022-07-25T11:33:00.620Z,33.75
2022-07-25T11:34:00.641Z,28.13
2022-07-25T11:35:00.639Z,28.13
2022-07-25T11:36:00.638Z,22.50
2022-07-25T11:37:00.641Z,22.50
2022-07-25T11:38:00.640Z,22.50
2022-07-25T11:39:00.641Z,22.50
2022-07-25T11:40:00.651Z,22.50
2022-07-25T11:41:00.660Z,28.13
2022-07-25T11:42:00.642Z,28.13
2022-07-25T11:43:00.655Z,28.13
2022-07-25T11:44:00.652Z,33.75
2022-07-25T11:45:00.652Z,39.38
2022-07-25T11:46:00.833Z,39.38
2022-07-25T11:47:00.660Z,39.38
2022-07-25T11:48:00.660Z,39.38
2022-07-25T11:49:00.716Z,39.38
2022-07-25T11:50:00.673Z,39.38
2022-07-25T11:51:00.671Z,39.38
2022-07-25T11:52:00.676Z,39.38
2022-07-25T11:53:00.673Z,33.75
2022-07-25T11:54:00.681Z,39.38
2022-07-25T11:55:00.677Z,39.38
2022-07-25T11:56:10.162Z,39.38
2022-07-25T11:57:00.693Z,33.75
2022-07-25T11:58:00.698Z,28.13
2022-07-25T11:59:00.703Z,28.13
2022-07-25T12:00:00.693Z,28.13
2022-07-25T12:01:00.700Z,28.13
2022-07-25T12:02:00.774Z,28.13
2022-07-25T12:03:00.815Z,28.13
2022-07-25T12:04:00.709Z,33.75
2022-07-25T12:05:00.713Z,28.13
2022-07-25T12:06:00.704Z,28.13
2022-07-25T12:07:00.710Z,28.13
2022-07-25T12:08:00.719Z,28.13
2022-07-25T12:09:00.714Z,33.75
2022-07-25T12:10:00.713Z,33.75
2022-07-25T12:11:00.713Z,33.75
2022-07-25T12:12:00.726Z,33.75
2022-07-25T12:13:00.721Z,33.75
2022-07-25T12:14:00.726Z,33.75
2022-07-25T12:15:00.733Z,28.13
2022-07-25T12:16:00.732Z,28.13
2022-07-25T12:17:00.803Z,28.13
2022-07-25T12:18:00.729Z,28.13
2022-07-25T12:19:00.738Z,28.13
2022-07-25T12:20:00.745Z,28.13
2022-07-25T12:21:00.736Z,28.13
2022-07-25T12:22:00.738Z,33.75
2022-07-25T12:23:00.741Z,33.75
2022-07-25T12:24:00.750Z,33.75
2022-07-25T12:25:00.750Z,33.75
2022-07-25T12:26:00.753Z,28.13
2022-07-25T12:27:00.780Z,28.13
2022-07-25T12:28:00.781Z,28.13
2022-07-25T12:29:00.758Z,28.13
2022-07-25T12:30:00.762Z,28.13
2022-07-25T12:31:00.845Z,28.13
2022-07-25T12:32:00.761Z,28.13
2022-07-25T12:33:00.794Z,28.13
2022-07-25T12:34:00.780Z,28.13
2022-07-25T12:35:00.774Z,28.13
2022-07-25T12:36:05.253Z,33.75
2022-07-25T12:37:00.791Z,33.75
2022-07-25T12:38:00.780Z,33.75
2022-07-25T12:39:00.789Z,33.75
2022-07-25T12:40:00.789Z,33.75
2022-07-25T12:41:00.802Z,33.75
2022-07-25T12:42:00.785Z,33.75
2022-07-25T12:43:00.792Z,33.75
2022-07-25T12:44:00.790Z,33.75
2022-07-25T12:45:00.792Z,33.75
2022-07-25T12:46:00.854Z,28.13
2022-07-25T12:47:00.805Z,33.75
2022-07-25T12:48:00.801Z,33.75
2022-07-25T12:49:00.952Z,39.38
2022-07-25T12:50:00.814Z,39.38
2022-07-25T12:51:00.816Z,39.38
2022-07-25T12:52:00.826Z,33.75
2022-07-25T12:53:00.818Z,33.75
2022-07-25T12:54:00.816Z,28.13
2022-07-25T12:55:00.819Z,28.13
2022-07-25T12:56:00.847Z,28.13
2022-07-25T12:57:00.844Z,28.13
2022-07-25T12:58:00.836Z,22.50
2022-07-25T12:59:00.837Z,22.50
2022-07-25T13:00:00.925Z,22.50
2022-07-25T13:01:01.294Z,28.13
2022-07-25T13:02:00.998Z,28.13