createdAt,value
2022-09-21T00:02:35.493Z,1025.6
2022-09-21T00:06:35.479Z,1025.59
2022-09-21T00:10:35.891Z,1025.69
2022-09-21T00:14:35.926Z,1025.65
2022-09-21T00:18:36.139Z,1025.63
2022-09-21T00:22:35.644Z,1025.63
2022-09-21T00:26:35.372Z,1025.52
2022-09-21T00:30:35.541Z,1025.55
2022-09-21T00:34:36.022Z,1025.57
2022-09-21T00:38:35.788Z,1025.54
2022-09-21T00:42:35.938Z,1025.58
2022-09-21T00:46:36.083Z,1025.66
2022-09-21T00:50:35.463Z,1025.57
2022-09-21T00:54:35.733Z,1025.61
2022-09-21T00:58:35.759Z,1025.6
2022-09-21T01:02:35.569Z,1025.58
2022-09-21T01:06:35.885Z,1025.55
2022-09-21T01:10:35.947Z,1025.53
2022-09-21T01:14:35.647Z,1025.59
2022-09-21T01:18:36.088Z,1025.57
2022-09-21T01:22:35.736Z,1025.53
2022-09-21T01:26:35.697Z,1025.67
2022-09-21T01:30:35.870Z,1025.62
2022-09-21T01:34:35.567Z,1025.61
2022-09-21T01:38:35.681Z,1025.57
2022-09-21T01:42:35.971Z,1025.55
2022-09-21T01:46:35.288Z,1025.6
2022-09-21T01:50:36.102Z,1025.49
2022-09-21T01:54:36.104Z,1025.42
2022-09-21T01:58:35.536Z,1025.44
2022-09-21T02:02:35.992Z,1025.58
2022-09-21T02:06:35.960Z,1025.48
2022-09-21T02:10:35.336Z,1025.6
2022-09-21T02:14:35.629Z,1025.57
2022-09-21T02:18:35.034Z,1025.61
2022-09-21T02:22:35.573Z,1025.64
2022-09-21T02:26:35.281Z,1025.6
2022-09-21T02:30:35.556Z,1025.57
2022-09-21T02:34:35.291Z,1025.63
2022-09-21T02:38:35.605Z,1025.63
2022-09-21T02:42:35.114Z,1025.56
2022-09-21T02:46:35.763Z,1025.45
2022-09-21T02:50:35.224Z,1025.52
2022-09-21T02:54:35.208Z,1025.47
2022-09-21T02:58:35.889Z,1025.52
2022-09-21T03:02:35.762Z,1025.52
2022-09-21T03:06:35.579Z,1025.59
2022-09-21T03:10:35.198Z,1025.74
2022-09-21T03:14:35.249Z,1025.63
2022-09-21T03:18:35.668Z,1025.66
2022-09-21T03:22:35.239Z,1025.47
2022-09-21T03:26:35.393Z,1025.56
2022-09-21T03:30:36.467Z,1025.5
2022-09-21T03:34:35.072Z,1025.65
2022-09-21T03:38:35.480Z,1025.51
2022-09-21T03:42:35.949Z,1025.72
2022-09-21T03:46:35.388Z,1025.64
2022-09-21T03:50:35.151Z,1025.7
2022-09-21T03:54:35.917Z,1025.64
2022-09-21T03:58:35.550Z,1025.81
2022-09-21T04:02:35.814Z,1025.81
2022-09-21T04:06:35.794Z,1025.68
2022-09-21T04:10:35.021Z,1025.74
2022-09-21T04:14:35.978Z,1025.65
2022-09-21T04:18:35.066Z,1025.67
2022-09-21T04:22:37.825Z,1025.64
2022-09-21T04:26:35.934Z,1025.72
2022-09-21T04:30:37.783Z,1025.58
2022-09-21T04:34:35.367Z,1025.58
2022-09-21T04:38:35.653Z,1025.66
2022-09-21T04:42:35.445Z,1025.72
2022-09-21T04:46:35.645Z,1025.68
2022-09-21T04:50:36.122Z,1025.74
2022-09-21T04:54:35.543Z,1025.66
2022-09-21T04:58:35.945Z,1025.67
2022-09-21T05:02:35.735Z,1025.69
2022-09-21T05:06:35.615Z,1025.67
2022-09-21T05:10:35.854Z,1025.68
2022-09-21T05:14:35.218Z,1025.67
2022-09-21T05:18:35.368Z,1025.66
2022-09-21T05:22:35.094Z,1025.66
2022-09-21T05:26:36.036Z,1025.75
2022-09-21T05:30:35.155Z,1025.71
2022-09-21T05:34:36.800Z,1025.76
2022-09-21T05:38:35.119Z,1025.74
2022-09-21T05:42:35.933Z,1025.77
2022-09-21T05:46:35.355Z,1025.81
2022-09-21T05:50:35.111Z,1025.77
2022-09-21T05:54:35.718Z,1025.79
2022-09-21T05:58:35.612Z,1025.82
2022-09-21T06:02:35.385Z,1025.8
2022-09-21T06:06:35.559Z,1025.82
2022-09-21T06:10:35.057Z,1025.94
2022-09-21T06:14:35.284Z,1025.95
2022-09-21T06:18:40.176Z,1025.84
2022-09-21T06:22:35.376Z,1025.79
2022-09-21T06:26:35.904Z,1025.86
2022-09-21T06:30:35.653Z,1025.98
2022-09-21T06:34:35.958Z,1025.89
2022-09-21T06:38:35.135Z,1025.89
2022-09-21T06:42:35.835Z,1025.87
2022-09-21T06:46:35.420Z,1026.02
2022-09-21T06:50:35.481Z,1025.93
2022-09-21T06:54:35.210Z,1025.98
2022-09-21T06:58:35.455Z,1025.96
2022-09-21T07:02:35.784Z,1026.05
2022-09-21T07:06:35.074Z,1025.98
2022-09-21T07:10:43.487Z,1026.02
2022-09-21T07:12:34.914Z,1026.01
2022-09-21T07:14:35.720Z,1026.01
2022-09-21T07:16:36.019Z,1026.13
2022-09-21T07:18:43.516Z,1026.13
2022-09-21T07:20:35.542Z,1026
2022-09-21T07:22:35.423Z,1026
2022-09-21T07:24:35.255Z,1026.25
2022-09-21T07:26:35.349Z,1026.25
2022-09-21T07:28:35.327Z,1026.02
2022-09-21T07:30:35.161Z,1026.02
2022-09-21T07:32:35.230Z,1026.03
2022-09-21T07:34:34.989Z,1026.03
2022-09-21T07:36:35.367Z,1026.09
2022-09-21T07:38:36.017Z,1026.09
2022-09-21T07:40:36.821Z,1025.96
2022-09-21T07:42:35.298Z,1025.96
2022-09-21T07:44:35.297Z,1026.06
2022-09-21T07:46:36.067Z,1026.06
2022-09-21T07:48:35.641Z,1026.03
2022-09-21T07:50:35.505Z,1026.03
2022-09-21T07:52:40.152Z,1026.13
2022-09-21T07:54:35.601Z,1026.13
2022-09-21T07:56:35.532Z,1026.04
2022-09-21T07:58:35.229Z,1026.04
2022-09-21T08:00:38.417Z,1026.13
2022-09-21T08:02:36.318Z,1026.13
2022-09-21T08:04:35.642Z,1026.04
2022-09-21T08:06:35.516Z,1026.04
2022-09-21T08:08:36.001Z,1026.09
2022-09-21T08:10:35.390Z,1026.09
2022-09-21T08:12:35.396Z,1026.02
2022-09-21T08:14:37.852Z,1026.02
2022-09-21T08:16:36.107Z,1026.25
2022-09-21T08:18:35.199Z,1026.25
2022-09-21T08:20:35.704Z,1026.2
2022-09-21T08:22:35.389Z,1026.2
2022-09-21T08:24:35.068Z,1026.27
2022-09-21T08:26:35.434Z,1026.27
2022-09-21T08:28:41.280Z,1026.24
2022-09-21T08:30:35.597Z,1026.24
2022-09-21T08:33:03.369Z,1026.28
2022-09-21T08:34:35.789Z,1026.28
2022-09-21T08:36:35.324Z,1026.25
2022-09-21T08:38:35.727Z,1026.25
2022-09-21T08:40:36.148Z,1026.22
2022-09-21T08:42:35.194Z,1026.22
2022-09-21T08:44:35.787Z,1026.22
2022-09-21T08:46:35.342Z,1026.22
2022-09-21T08:48:39.701Z,1026.15
2022-09-21T08:50:35.199Z,1026.15
2022-09-21T08:52:39.485Z,1026.13
2022-09-21T08:54:35.321Z,1026.13
2022-09-21T08:57:00.666Z,1026.11
2022-09-21T08:58:35.825Z,1026.11
2022-09-21T09:00:38.229Z,1026.37
2022-09-21T09:02:35.778Z,1026.37
2022-09-21T09:04:38.229Z,1026.3
2022-09-21T09:06:38.279Z,1026.3
2022-09-21T09:08:35.247Z,1026.32
2022-09-21T09:10:35.446Z,1026.32
2022-09-21T09:12:35.764Z,1026.27
2022-09-21T09:14:35.094Z,1026.27
2022-09-21T09:16:35.997Z,1026.39
2022-09-21T09:18:38.175Z,1026.39
2022-09-21T09:20:35.939Z,1026.47
2022-09-21T09:22:35.064Z,1026.47
2022-09-21T09:24:35.385Z,1026.39
2022-09-21T09:26:35.179Z,1026.39
2022-09-21T09:28:35.571Z,1026.42
2022-09-21T09:30:37.735Z,1026.4
2022-09-21T09:32:35.413Z,1026.4
2022-09-21T09:34:35.163Z,1026.38
2022-09-21T09:37:08.351Z,1026.38
2022-09-21T09:38:35.558Z,1026.34
2022-09-21T09:40:36.317Z,1026.34
2022-09-21T09:42:35.867Z,1026.27
2022-09-21T09:44:35.802Z,1026.27
2022-09-21T09:46:36.348Z,1026.36
2022-09-21T09:48:36.010Z,1026.36
2022-09-21T09:50:35.837Z,1026.32
2022-09-21T09:52:35.898Z,1026.32
2022-09-21T09:54:39.535Z,1026.36
2022-09-21T09:56:35.344Z,1026.36
2022-09-21T09:58:35.077Z,1026.3
2022-09-21T10:00:37.958Z,1026.3
2022-09-21T10:02:35.963Z,1026.28
2022-09-21T10:04:35.802Z,1026.28
2022-09-21T10:06:35.198Z,1026.24
2022-09-21T10:08:35.678Z,1026.24
2022-09-21T10:10:35.250Z,1026.25
2022-09-21T10:12:35.475Z,1026.25
2022-09-21T10:14:35.434Z,1026.2
2022-09-21T10:16:35.615Z,1026.2
2022-09-21T10:18:35.965Z,1026.2
2022-09-21T10:20:35.788Z,1026.2
2022-09-21T10:22:35.756Z,1026.22
2022-09-21T10:24:35.229Z,1026.22
2022-09-21T10:26:35.266Z,1026.28
2022-09-21T10:28:35.041Z,1026.28
2022-09-21T10:30:35.514Z,1026.3
2022-09-21T10:32:37.760Z,1026.3
2022-09-21T10:34:35.622Z,1026.32
2022-09-21T10:36:35.049Z,1026.32
2022-09-21T10:38:35.687Z,1026.22
2022-09-21T10:40:36.462Z,1026.22
2022-09-21T10:42:35.775Z,1026.15
2022-09-21T10:44:35.292Z,1026.15
2022-09-21T10:46:35.899Z,1026.19
2022-09-21T10:48:35.952Z,1026.19
2022-09-21T10:50:35.647Z,1026.19
2022-09-21T10:52:35.396Z,1026.19
2022-09-21T10:54:36.022Z,1026.2
2022-09-21T10:56:50.294Z,1026.2
2022-09-21T10:58:35.670Z,1026.11
2022-09-21T11:00:37.753Z,1026.11
2022-09-21T11:02:35.999Z,1026.17
2022-09-21T11:04:35.189Z,1026.17
2022-09-21T11:06:35.159Z,1026.14
2022-09-21T11:08:36.136Z,1026.14
2022-09-21T11:10:35.702Z,1026.13
2022-09-21T11:12:35.265Z,1026.13
2022-09-21T11:14:36.011Z,1026.02
2022-09-21T11:16:35.909Z,1026.02
2022-09-21T11:18:35.786Z,1026.09
2022-09-21T11:20:35.362Z,1026.09
2022-09-21T11:22:35.062Z,1026.04
2022-09-21T11:24:35.845Z,1026.04
2022-09-21T11:26:35.892Z,1026.08
2022-09-21T11:28:35.470Z,1026.08
2022-09-21T11:30:35.478Z,1025.93
2022-09-21T11:32:39.902Z,1025.93
2022-09-21T11:34:35.503Z,1025.99
2022-09-21T11:36:35.067Z,1025.99
2022-09-21T11:38:37.605Z,1025.98
2022-09-21T11:40:36.316Z,1025.98
2022-09-21T11:42:35.844Z,1025.98
2022-09-21T11:44:41.439Z,1025.98
2022-09-21T11:46:36.184Z,1025.81
2022-09-21T11:48:35.418Z,1025.81
2022-09-21T11:51:03.377Z,1025.92
2022-09-21T11:52:35.434Z,1025.92
2022-09-21T11:54:35.836Z,1025.88
2022-09-21T11:56:35.113Z,1025.88
2022-09-21T11:58:35.466Z,1025.83
2022-09-21T12:00:38.821Z,1025.83
2022-09-21T12:02:36.790Z,1025.84
2022-09-21T12:04:35.180Z,1025.84
2022-09-21T12:06:35.682Z,1025.74
2022-09-21T12:08:35.853Z,1025.74
2022-09-21T12:10:35.332Z,1025.75
2022-09-21T12:12:35.416Z,1025.75
2022-09-21T12:14:35.232Z,1025.86
2022-09-21T12:16:35.155Z,1025.86
2022-09-21T12:18:35.798Z,1025.74
2022-09-21T12:20:35.594Z,1025.74
2022-09-21T12:22:35.788Z,1025.79
2022-09-21T12:24:37.771Z,1025.79
2022-09-21T12:26:35.636Z,1025.87
2022-09-21T12:28:35.343Z,1025.87
2022-09-21T12:30:35.279Z,1025.82
2022-09-21T12:32:35.603Z,1025.82
2022-09-21T12:34:35.938Z,1025.65
2022-09-21T12:36:38.220Z,1025.65
2022-09-21T12:38:35.431Z,1025.79
2022-09-21T12:40:35.910Z,1025.79
2022-09-21T12:42:35.885Z,1025.72
2022-09-21T12:44:35.744Z,1025.72
2022-09-21T12:46:35.533Z,1025.77
2022-09-21T12:48:35.557Z,1025.77
2022-09-21T12:50:35.841Z,1025.73
2022-09-21T12:52:35.917Z,1025.73
2022-09-21T12:54:35.693Z,1025.68
2022-09-21T12:56:40.242Z,1025.64
2022-09-21T12:58:49.842Z,1025.64
2022-09-21T13:00:38.569Z,1025.64
2022-09-21T13:02:36.173Z,1025.64
2022-09-21T13:04:35.563Z,1025.55
2022-09-21T13:06:35.682Z,1025.55
2022-09-21T13:08:35.221Z,1025.54
2022-09-21T13:10:35.730Z,1025.54
2022-09-21T13:12:35.036Z,1025.46
2022-09-21T13:14:35.092Z,1025.46
2022-09-21T13:16:36.032Z,1025.39
2022-09-21T13:18:36.310Z,1025.39
2022-09-21T13:20:35.880Z,1025.48
2022-09-21T13:22:35.746Z,1025.48
2022-09-21T13:24:35.933Z,1025.4
2022-09-21T13:26:35.969Z,1025.4
2022-09-21T13:28:35.956Z,1025.35
2022-09-21T13:30:35.586Z,1025.35
2022-09-21T13:32:35.436Z,1025.34
2022-09-21T13:34:35.774Z,1025.34
2022-09-21T13:36:35.860Z,1025.4
2022-09-21T13:38:35.305Z,1025.4
2022-09-21T13:40:36.446Z,1025.37
2022-09-21T13:42:37.199Z,1025.37
2022-09-21T13:44:39.163Z,1025.3
2022-09-21T13:46:35.890Z,1025.3
2022-09-21T13:48:35.758Z,1025.25
2022-09-21T13:50:35.031Z,1025.25
2022-09-21T13:52:35.968Z,1025.26
2022-09-21T13:54:35.129Z,1025.26
2022-09-21T13:56:35.260Z,1025.29
2022-09-21T13:58:35.743Z,1025.29
2022-09-21T14:00:42.498Z,1025.21
2022-09-21T14:02:35.839Z,1025.21
2022-09-21T14:04:35.937Z,1025.25
2022-09-21T14:06:35.484Z,1025.25
2022-09-21T14:08:35.288Z,1025.2
2022-09-21T14:10:35.467Z,1025.2
2022-09-21T14:12:35.803Z,1025.2
2022-09-21T14:14:35.410Z,1025.2
2022-09-21T14:16:36.190Z,1025.16
2022-09-21T14:18:35.187Z,1025.16
2022-09-21T14:20:42.149Z,1025.14
2022-09-21T14:22:35.115Z,1025.14
2022-09-21T14:24:35.947Z,1024.98
2022-09-21T14:26:38.755Z,1024.98
2022-09-21T14:28:35.812Z,1025.13
2022-09-21T14:30:40.326Z,1025.13
2022-09-21T14:32:35.456Z,1025.06
2022-09-21T14:34:35.444Z,1025.06
2022-09-21T14:36:36.630Z,1024.93
2022-09-21T14:38:35.647Z,1024.93
2022-09-21T14:40:36.169Z,1024.89
2022-09-21T14:42:35.397Z,1024.89
2022-09-21T14:44:35.851Z,1025.02
2022-09-21T14:46:35.224Z,1025.02
2022-09-21T14:48:35.626Z,1024.94
2022-09-21T14:50:40.772Z,1024.94
2022-09-21T14:52:54.744Z,1024.92
2022-09-21T14:54:35.390Z,1024.92
2022-09-21T14:56:35.018Z,1024.84
2022-09-21T14:58:35.096Z,1024.84
2022-09-21T15:00:38.721Z,1024.89
2022-09-21T15:02:35.553Z,1024.89
2022-09-21T15:04:35.597Z,1024.79
2022-09-21T15:06:35.055Z,1024.79
2022-09-21T15:08:35.388Z,1024.76
2022-09-21T15:10:35.371Z,1024.76
2022-09-21T15:12:35.817Z,1024.76
2022-09-21T15:14:35.108Z,1024.76
2022-09-21T15:16:36.403Z,1024.65
2022-09-21T15:18:35.949Z,1024.65
2022-09-21T15:20:35.953Z,1024.78
2022-09-21T15:22:35.604Z,1024.78
2022-09-21T15:24:35.071Z,1024.68
2022-09-21T15:26:35.739Z,1024.68
2022-09-21T15:28:57.881Z,1024.72
2022-09-21T15:30:35.343Z,1024.72
2022-09-21T15:32:35.382Z,1024.6
2022-09-21T15:34:35.361Z,1024.6
2022-09-21T15:36:35.619Z,1024.66
2022-09-21T15:38:35.978Z,1024.66
2022-09-21T15:40:36.018Z,1024.71
2022-09-21T15:42:35.107Z,1024.71
2022-09-21T15:44:35.642Z,1024.76
2022-09-21T15:46:35.448Z,1024.76
2022-09-21T15:48:35.187Z,1024.63
2022-09-21T15:50:35.054Z,1024.63
2022-09-21T15:52:35.572Z,1024.69
2022-09-21T15:54:35.041Z,1024.69
2022-09-21T15:56:35.079Z,1024.56
2022-09-21T15:58:35.281Z,1024.56
2022-09-21T16:00:37.751Z,1024.46
2022-09-21T16:02:35.880Z,1024.46
2022-09-21T16:04:35.899Z,1024.62
2022-09-21T16:06:35.781Z,1024.62
2022-09-21T16:08:35.227Z,1024.52
2022-09-21T16:10:35.290Z,1024.52
2022-09-21T16:12:35.469Z,1024.53
2022-09-21T16:14:35.893Z,1024.45
2022-09-21T16:16:36.038Z,1024.45
2022-09-21T16:18:35.519Z,1024.54
2022-09-21T16:20:35.145Z,1024.54
2022-09-21T16:22:35.564Z,1024.45
2022-09-21T16:24:35.738Z,1024.45
2022-09-21T16:26:35.288Z,1024.33
2022-09-21T16:28:35.737Z,1024.33
2022-09-21T16:30:35.790Z,1024.54
2022-09-21T16:32:35.187Z,1024.54
2022-09-21T16:34:35.422Z,1024.46
2022-09-21T16:36:35.901Z,1024.46
2022-09-21T16:38:35.472Z,1024.34
2022-09-21T16:40:35.698Z,1024.34
2022-09-21T16:42:35.918Z,1024.52
2022-09-21T16:44:35.785Z,1024.52
2022-09-21T16:46:36.161Z,1024.46
2022-09-21T16:48:35.305Z,1024.46
2022-09-21T16:50:35.627Z,1024.37
2022-09-21T16:52:35.341Z,1024.37
2022-09-21T16:54:35.349Z,1024.53
2022-09-21T16:56:35.106Z,1024.53
2022-09-21T16:58:35.507Z,1024.46
2022-09-21T17:00:38.557Z,1024.46
2022-09-21T17:02:35.409Z,1024.45
2022-09-21T17:04:35.590Z,1024.45
2022-09-21T17:06:35.423Z,1024.49
2022-09-21T17:08:35.630Z,1024.49
2022-09-21T17:10:35.117Z,1024.54
2022-09-21T17:12:35.891Z,1024.54
2022-09-21T17:14:35.831Z,1024.51
2022-09-21T17:16:36.068Z,1024.51
2022-09-21T17:18:35.261Z,1024.51
2022-09-21T17:20:35.859Z,1024.51
2022-09-21T17:22:35.898Z,1024.37
2022-09-21T17:25:03.633Z,1024.37
2022-09-21T17:26:35.573Z,1024.59
2022-09-21T17:28:35.750Z,1024.59
2022-09-21T17:30:35.633Z,1024.4
2022-09-21T17:32:38.600Z,1024.4
2022-09-21T17:34:35.706Z,1024.44
2022-09-21T17:36:35.117Z,1024.44
2022-09-21T17:38:37.258Z,1024.4
2022-09-21T17:40:35.695Z,1024.4
2022-09-21T17:42:34.990Z,1024.37
2022-09-21T17:44:34.984Z,1024.37
2022-09-21T17:46:35.282Z,1024.52
2022-09-21T17:48:35.345Z,1024.52
2022-09-21T17:50:35.054Z,1024.52
2022-09-21T17:52:35.588Z,1024.52
2022-09-21T17:54:35.201Z,1024.47
2022-09-21T17:56:35.837Z,1024.47
2022-09-21T17:58:35.259Z,1024.46
2022-09-21T18:00:36.523Z,1024.46
2022-09-21T18:02:36.111Z,1024.47
2022-09-21T18:04:35.846Z,1024.47
2022-09-21T18:06:35.582Z,1024.4
2022-09-21T18:08:35.263Z,1024.4
2022-09-21T18:10:35.255Z,1024.49
2022-09-21T18:12:37.683Z,1024.49
2022-09-21T18:14:35.301Z,1024.54
2022-09-21T18:16:36.002Z,1024.54
2022-09-21T18:18:40.740Z,1024.58
2022-09-21T18:20:35.885Z,1024.58
2022-09-21T18:22:35.014Z,1024.44
2022-09-21T18:24:41.998Z,1024.44
2022-09-21T18:26:35.237Z,1024.49
2022-09-21T18:28:35.694Z,1024.49
2022-09-21T18:30:39.366Z,1024.42
2022-09-21T18:32:35.901Z,1024.42
2022-09-21T18:34:35.467Z,1024.52
2022-09-21T18:36:35.269Z,1024.52
2022-09-21T18:38:35.738Z,1024.58
2022-09-21T18:40:35.632Z,1024.58
2022-09-21T18:42:40.059Z,1024.61
2022-09-21T18:44:35.923Z,1024.61
2022-09-21T18:46:36.281Z,1024.56
2022-09-21T18:48:35.398Z,1024.56
2022-09-21T18:50:35.415Z,1024.62
2022-09-21T18:52:35.041Z,1024.62
2022-09-21T18:54:35.238Z,1024.63
2022-09-21T18:56:35.902Z,1024.63
2022-09-21T18:58:35.292Z,1024.61
2022-09-21T19:00:36.363Z,1024.61
2022-09-21T19:02:44.753Z,1024.66
2022-09-21T19:04:35.316Z,1024.66
2022-09-21T19:06:35.891Z,1024.68
2022-09-21T19:08:35.119Z,1024.68
2022-09-21T19:10:35.599Z,1024.77
2022-09-21T19:12:34.945Z,1024.77
2022-09-21T19:14:35.450Z,1024.69
2022-09-21T19:16:36.421Z,1024.69
2022-09-21T19:18:36.001Z,1024.75
2022-09-21T19:20:35.747Z,1024.75
2022-09-21T19:22:35.727Z,1024.68
2022-09-21T19:24:35.458Z,1024.68
2022-09-21T19:26:35.663Z,1024.68
2022-09-21T19:28:35.222Z,1024.68
2022-09-21T19:30:35.939Z,1024.71
2022-09-21T19:32:35.250Z,1024.71
2022-09-21T19:34:34.992Z,1024.75
2022-09-21T19:36:35.293Z,1024.75
2022-09-21T19:38:35.065Z,1024.77
2022-09-21T19:40:35.512Z,1024.77
2022-09-21T19:42:41.491Z,1024.86
2022-09-21T19:44:35.884Z,1024.79
2022-09-21T19:46:35.629Z,1024.79
2022-09-21T19:48:35.338Z,1024.7
2022-09-21T19:50:40.657Z,1024.7
2022-09-21T19:52:35.766Z,1024.72
2022-09-21T19:54:35.719Z,1024.72
2022-09-21T19:56:35.919Z,1024.72
2022-09-21T19:58:35.620Z,1024.72
2022-09-21T20:00:36.457Z,1024.8
2022-09-21T20:02:35.233Z,1024.8
2022-09-21T20:04:34.949Z,1024.72
2022-09-21T20:06:35.563Z,1024.72
2022-09-21T20:08:35.233Z,1024.81
2022-09-21T20:10:35.357Z,1024.81
2022-09-21T20:12:35.199Z,1024.71
2022-09-21T20:14:35.491Z,1024.71
2022-09-21T20:16:41.539Z,1024.71
2022-09-21T20:18:35.828Z,1024.71
2022-09-21T20:20:35.323Z,1024.74
2022-09-21T20:22:35.594Z,1024.74
2022-09-21T20:24:35.281Z,1024.69
2022-09-21T20:26:35.228Z,1024.69
2022-09-21T20:28:36.043Z,1024.76
2022-09-21T20:30:35.966Z,1024.76
2022-09-21T20:32:35.405Z,1024.8
2022-09-21T20:34:35.601Z,1024.8
2022-09-21T20:36:35.831Z,1024.76
2022-09-21T20:38:37.107Z,1024.76
2022-09-21T20:40:36.314Z,1024.69
2022-09-21T20:42:35.610Z,1024.69
2022-09-21T20:44:35.824Z,1024.7
2022-09-21T20:46:35.964Z,1024.7
2022-09-21T20:48:35.960Z,1024.57
2022-09-21T20:50:35.284Z,1024.57
2022-09-21T20:52:35.536Z,1024.67
2022-09-21T20:54:35.274Z,1024.67
2022-09-21T20:56:35.640Z,1024.62
2022-09-21T20:58:35.914Z,1024.62
2022-09-21T21:00:38.143Z,1024.56
2022-09-21T21:02:35.320Z,1024.56
2022-09-21T21:04:35.282Z,1024.55
2022-09-21T21:06:35.085Z,1024.55
2022-09-21T21:08:35.809Z,1024.53
2022-09-21T21:10:34.999Z,1024.53
2022-09-21T21:12:35.961Z,1024.54
2022-09-21T21:14:35.553Z,1024.54
2022-09-21T21:16:35.373Z,1024.55
2022-09-21T21:18:35.746Z,1024.55
2022-09-21T21:20:36.034Z,1024.51
2022-09-21T21:22:35.509Z,1024.51
2022-09-21T21:24:35.862Z,1024.49
2022-09-21T21:27:02.105Z,1024.49
2022-09-21T21:28:35.846Z,1024.47
2022-09-21T21:30:36.696Z,1024.47
2022-09-21T21:32:35.688Z,1024.5
2022-09-21T21:34:35.507Z,1024.5
2022-09-21T21:36:35.684Z,1024.48
2022-09-21T21:38:35.418Z,1024.48
2022-09-21T21:40:36.336Z,1024.55
2022-09-21T21:42:35.110Z,1024.55
2022-09-21T21:44:35.296Z,1024.58
2022-09-21T21:46:36.808Z,1024.58
2022-09-21T21:48:35.423Z,1024.59
2022-09-21T21:50:35.721Z,1024.59
2022-09-21T21:52:35.861Z,1024.55
2022-09-21T21:54:35.435Z,1024.55
2022-09-21T21:56:35.213Z,1024.52
2022-09-21T21:58:35.357Z,1024.52
2022-09-21T22:00:39.241Z,1024.53
2022-09-21T22:02:35.428Z,1024.53
2022-09-21T22:04:39.248Z,1024.53
2022-09-21T22:06:34.986Z,1024.53
2022-09-21T22:08:35.657Z,1024.42
2022-09-21T22:10:35.949Z,1024.42
2022-09-21T22:12:35.545Z,1024.47
2022-09-21T22:14:35.619Z,1024.47
2022-09-21T22:16:35.703Z,1024.38
2022-09-21T22:18:35.361Z,1024.38
2022-09-21T22:20:35.214Z,1024.47
2022-09-21T22:22:35.841Z,1024.47
2022-09-21T22:24:35.913Z,1024.42
2022-09-21T22:26:35.897Z,1024.42
2022-09-21T22:28:35.077Z,1024.42
2022-09-21T22:30:35.514Z,1024.42
2022-09-21T22:32:35.221Z,1024.35
2022-09-21T22:34:35.325Z,1024.35
2022-09-21T22:36:35.050Z,1024.36
2022-09-21T22:38:38.066Z,1024.36
2022-09-21T22:40:36.376Z,1024.41
2022-09-21T22:42:35.507Z,1024.41
2022-09-21T22:44:34.975Z,1024.32
2022-09-21T22:46:35.451Z,1024.32
2022-09-21T22:48:35.765Z,1024.34
2022-09-21T22:50:35.133Z,1024.34
2022-09-21T22:52:35.055Z,1024.52
2022-09-21T22:54:35.920Z,1024.52
2022-09-21T22:56:35.538Z,1024.42
2022-09-21T22:58:36.006Z,1024.42
2022-09-21T23:00:38.198Z,1024.35
2022-09-21T23:02:35.610Z,1024.35
2022-09-21T23:04:35.585Z,1024.4
2022-09-21T23:06:35.803Z,1024.32
2022-09-21T23:08:35.566Z,1024.32
2022-09-21T23:10:35.834Z,1024.29
2022-09-21T23:12:35.125Z,1024.29
2022-09-21T23:14:35.566Z,1024.25
2022-09-21T23:16:36.206Z,1024.25
2022-09-21T23:18:35.137Z,1024.24
2022-09-21T23:20:35.468Z,1024.24
2022-09-21T23:22:35.216Z,1024.18
2022-09-21T23:24:35.834Z,1024.18
2022-09-21T23:26:35.434Z,1024.17
2022-09-21T23:28:35.585Z,1024.17
2022-09-21T23:30:35.978Z,1024.22
2022-09-21T23:32:35.208Z,1024.22
2022-09-21T23:34:35.792Z,1024.2
2022-09-21T23:36:36.024Z,1024.2
2022-09-21T23:38:35.951Z,1024.14
2022-09-21T23:40:35.439Z,1024.14
2022-09-21T23:42:35.312Z,1024.2
2022-09-21T23:44:35.312Z,1024.2
2022-09-21T23:46:35.352Z,1024.04
2022-09-21T23:48:35.522Z,1024.04
2022-09-21T23:50:35.527Z,1024.16
2022-09-21T23:52:35.705Z,1024.16
2022-09-21T23:54:35.227Z,1024.16
2022-09-21T23:56:35.214Z,1024.16
2022-09-21T23:58:35.519Z,1024.11
