createdAt,value
2019-04-10T00:02:29.342Z,4.00
2019-04-10T00:04:59.157Z,3.90
2019-04-10T00:07:29.146Z,3.90
2019-04-10T00:09:59.233Z,3.80
2019-04-10T00:12:28.414Z,3.70
2019-04-10T00:14:57.649Z,3.70
2019-04-10T00:17:27.007Z,3.60
2019-04-10T00:19:56.159Z,3.50
2019-04-10T00:22:26.322Z,3.60
2019-04-10T00:24:55.214Z,3.50
2019-04-10T00:27:24.195Z,3.50
2019-04-10T00:29:54.317Z,3.40
2019-04-10T00:32:23.802Z,3.40
2019-04-10T00:34:53.932Z,3.40
2019-04-10T00:37:27.190Z,3.40
2019-04-10T00:39:54.965Z,3.30
2019-04-10T00:42:25.964Z,3.30
2019-04-10T00:44:55.080Z,3.30
2019-04-10T00:47:24.179Z,3.30
2019-04-10T00:49:53.742Z,3.20
2019-04-10T00:52:22.628Z,3.20
2019-04-10T00:54:51.662Z,3.20
2019-04-10T00:57:21.319Z,3.20
2019-04-10T00:59:50.528Z,3.20
2019-04-10T01:02:19.390Z,3.30
2019-04-10T01:04:48.839Z,3.20
2019-04-10T01:07:17.754Z,3.10
2019-04-10T01:09:47.849Z,3.10
2019-04-10T01:12:16.832Z,3.10
2019-04-10T01:14:45.900Z,3.10
2019-04-10T01:17:15.821Z,3.10
2019-04-10T01:19:45.050Z,3.10
2019-04-10T01:22:14.924Z,3.00
2019-04-10T01:24:43.959Z,3.00
2019-04-10T01:27:13.929Z,2.90
2019-04-10T01:29:43.919Z,2.90
2019-04-10T01:32:13.020Z,2.80
2019-04-10T01:34:42.011Z,2.80
2019-04-10T01:37:11.032Z,2.80
2019-04-10T01:39:40.251Z,2.80
2019-04-10T01:42:09.361Z,2.80
2019-04-10T01:44:38.613Z,2.80
2019-04-10T01:47:07.846Z,2.70
2019-04-10T01:49:37.650Z,2.70
2019-04-10T01:52:06.978Z,2.70
2019-04-10T01:54:35.924Z,2.70
2019-04-10T01:57:04.816Z,2.60
2019-04-10T01:59:34.596Z,2.60
2019-04-10T02:02:24.325Z,2.60
2019-04-10T02:04:55.219Z,2.60
2019-04-10T02:07:26.458Z,2.60
2019-04-10T02:09:56.144Z,2.60
2019-04-10T02:12:26.240Z,2.60
2019-04-10T02:14:56.460Z,2.60
2019-04-10T02:17:25.552Z,2.60
2019-04-10T02:19:54.623Z,2.60
2019-04-10T02:22:24.562Z,2.60
2019-04-10T02:24:53.605Z,2.50
2019-04-10T02:27:22.573Z,2.50
2019-04-10T02:29:52.314Z,2.40
2019-04-10T02:32:21.327Z,2.40
2019-04-10T02:34:50.720Z,2.40
2019-04-10T02:37:19.775Z,2.40
2019-04-10T02:39:52.854Z,2.30
2019-04-10T02:42:20.885Z,2.30
2019-04-10T02:44:50.487Z,2.30
2019-04-10T02:47:21.104Z,2.30
2019-04-10T02:49:52.106Z,2.20
2019-04-10T02:52:22.624Z,2.20
2019-04-10T02:54:53.576Z,2.20
2019-04-10T02:57:22.327Z,2.20
2019-04-10T02:59:51.557Z,2.20
2019-04-10T03:02:21.965Z,2.20
2019-04-10T03:04:51.107Z,2.20
2019-04-10T03:07:21.959Z,2.20
2019-04-10T03:10:02.327Z,2.20
2019-04-10T03:12:22.046Z,2.20
2019-04-10T03:14:54.400Z,2.20
2019-04-10T03:17:23.953Z,2.20
2019-04-10T03:19:53.930Z,2.30
2019-04-10T03:22:22.933Z,2.40
2019-04-10T03:24:52.673Z,2.40
2019-04-10T03:27:22.765Z,2.50
2019-04-10T03:29:52.046Z,2.60
2019-04-10T03:32:41.768Z,2.60
2019-04-10T03:35:16.795Z,2.70
2019-04-10T03:37:46.672Z,2.80
2019-04-10T03:40:15.714Z,2.80
2019-04-10T03:42:45.425Z,2.80
2019-04-10T03:45:15.635Z,2.80
2019-04-10T03:47:45.267Z,2.80
2019-04-10T03:50:14.320Z,2.80
2019-04-10T03:52:43.344Z,2.70
2019-04-10T03:55:12.587Z,2.70
2019-04-10T03:57:42.734Z,2.60
2019-04-10T04:00:12.187Z,2.60
2019-04-10T04:02:41.920Z,2.50
2019-04-10T04:05:11.230Z,2.50
2019-04-10T04:07:41.079Z,2.50
2019-04-10T04:10:10.828Z,2.50
2019-04-10T04:12:39.772Z,2.40
2019-04-10T04:15:09.522Z,2.40
2019-04-10T04:17:38.643Z,2.40
2019-04-10T04:20:07.595Z,2.50
2019-04-10T04:22:37.008Z,2.50
2019-04-10T04:25:06.770Z,2.50
2019-04-10T04:27:35.853Z,2.50
2019-04-10T04:30:06.354Z,2.50
2019-04-10T04:32:35.759Z,2.50
2019-04-10T04:35:04.870Z,2.60
2019-04-10T04:37:33.896Z,2.60
2019-04-10T04:40:03.019Z,2.70
2019-04-10T04:42:33.007Z,2.70
2019-04-10T04:45:03.154Z,2.70
2019-04-10T04:47:33.111Z,2.70
2019-04-10T04:50:03.451Z,2.80
2019-04-10T04:52:32.810Z,2.80
2019-04-10T04:55:02.401Z,2.80
2019-04-10T04:57:34.153Z,2.70
2019-04-10T05:00:03.157Z,2.80
2019-04-10T05:02:32.330Z,2.80
2019-04-10T05:05:02.438Z,2.80
2019-04-10T05:07:32.072Z,2.80
2019-04-10T05:10:02.078Z,2.90
2019-04-10T05:12:31.820Z,2.90
2019-04-10T05:15:02.511Z,3.00
2019-04-10T05:17:33.070Z,3.10
2019-04-10T05:20:02.980Z,3.20
2019-04-10T05:22:31.965Z,3.30
2019-04-10T05:25:00.893Z,3.40
2019-04-10T05:27:30.925Z,3.50
2019-04-10T05:30:00.042Z,3.40
2019-04-10T05:32:28.917Z,3.40
2019-04-10T05:34:58.768Z,3.50
2019-04-10T05:37:27.758Z,3.50
2019-04-10T05:39:56.680Z,3.50
2019-04-10T05:42:25.748Z,3.60
2019-04-10T05:44:54.717Z,3.70
2019-04-10T05:47:23.829Z,3.80
2019-04-10T05:49:53.328Z,3.90
2019-04-10T05:52:22.392Z,4.00
2019-04-10T05:54:51.616Z,4.20
2019-04-10T05:57:20.697Z,4.20
2019-04-10T05:59:49.627Z,4.30
2019-04-10T06:02:18.642Z,4.50
2019-04-10T06:04:47.638Z,4.60
2019-04-10T06:07:17.052Z,4.80
2019-04-10T06:09:53.998Z,4.90
2019-04-10T06:12:18.062Z,4.90
2019-04-10T06:14:47.076Z,5.10
2019-04-10T06:17:16.439Z,5.10
2019-04-10T06:19:45.370Z,5.20
2019-04-10T06:22:14.618Z,5.30
2019-04-10T06:24:44.637Z,5.40
2019-04-10T06:27:14.248Z,5.50
2019-04-10T06:29:44.585Z,5.60
2019-04-10T06:32:13.612Z,5.70
2019-04-10T06:34:42.620Z,5.70
2019-04-10T06:37:11.625Z,5.80
2019-04-10T06:39:42.039Z,5.70
2019-04-10T06:42:12.104Z,5.70
2019-04-10T06:44:41.800Z,5.60
2019-04-10T06:47:11.949Z,5.60
2019-04-10T06:49:40.973Z,5.60
2019-04-10T06:52:10.091Z,5.70
2019-04-10T06:54:39.050Z,5.60
2019-04-10T06:57:08.301Z,5.50
2019-04-10T06:59:37.767Z,5.50
2019-04-10T07:02:16.705Z,5.50
2019-04-10T07:04:45.978Z,5.70
2019-04-10T07:07:12.407Z,5.90
2019-04-10T07:09:39.948Z,6.10
2019-04-10T07:12:10.097Z,6.10
2019-04-10T07:14:43.898Z,6.30
2019-04-10T07:17:11.022Z,6.50
2019-04-10T07:19:43.621Z,6.70
2019-04-10T07:22:13.954Z,6.80
2019-04-10T07:24:42.582Z,6.90
2019-04-10T07:27:11.990Z,7.00
2019-04-10T07:29:41.140Z,7.00
2019-04-10T07:32:11.668Z,7.20
2019-04-10T07:34:42.516Z,7.20
2019-04-10T07:37:14.763Z,7.20
2019-04-10T07:39:44.647Z,7.40
2019-04-10T07:42:25.287Z,7.50
2019-04-10T07:44:43.729Z,7.70
2019-04-10T07:47:13.294Z,7.80
2019-04-10T07:49:42.434Z,7.80
2019-04-10T07:52:12.563Z,8.00
2019-04-10T07:54:43.107Z,8.10
2019-04-10T07:57:12.351Z,8.00
2019-04-10T07:59:41.444Z,8.00
2019-04-10T08:02:10.431Z,8.10
2019-04-10T08:04:45.306Z,8.10
2019-04-10T08:07:24.928Z,8.40
2019-04-10T08:09:46.318Z,8.70
2019-04-10T08:12:15.602Z,8.70
2019-04-10T08:14:44.585Z,9.00
2019-04-10T08:17:14.329Z,9.00
2019-04-10T08:19:43.365Z,9.30
2019-04-10T08:22:12.513Z,9.50
2019-04-10T08:24:42.611Z,9.80
2019-04-10T08:27:11.746Z,10.10
2019-04-10T08:29:40.906Z,10.20
2019-04-10T08:32:09.947Z,10.20
2019-04-10T08:34:39.950Z,10.50
2019-04-10T08:37:10.214Z,10.50
2019-04-10T08:39:43.967Z,10.90
2019-04-10T08:42:10.673Z,11.10
2019-04-10T08:44:40.350Z,11.00
2019-04-10T08:47:09.345Z,11.00
2019-04-10T08:49:38.973Z,11.10
2019-04-10T08:52:08.333Z,11.40
2019-04-10T08:54:38.369Z,12.00
2019-04-10T08:57:07.471Z,12.20
2019-04-10T08:59:36.919Z,11.80
2019-04-10T09:02:06.492Z,12.10
2019-04-10T09:04:35.543Z,12.60
2019-04-10T09:07:05.722Z,13.00
2019-04-10T09:09:35.682Z,13.90
2019-04-10T09:12:05.218Z,15.60
2019-04-10T09:14:35.037Z,17.00
2019-04-10T09:17:04.170Z,17.90
2019-04-10T09:19:34.029Z,17.90
2019-04-10T09:22:03.752Z,18.20
2019-04-10T09:24:32.836Z,18.30
2019-04-10T09:27:02.521Z,19.10
2019-04-10T09:29:32.031Z,19.20
2019-04-10T09:32:02.147Z,19.40
2019-04-10T09:34:31.826Z,19.10
2019-04-10T09:37:01.790Z,19.00
2019-04-10T09:39:31.791Z,19.40
2019-04-10T09:42:01.170Z,18.90
2019-04-10T09:44:30.246Z,18.40
2019-04-10T09:47:00.019Z,18.40
2019-04-10T09:49:37.661Z,18.40
2019-04-10T09:52:00.599Z,18.80
2019-04-10T09:54:31.366Z,18.60
2019-04-10T09:57:01.293Z,18.50
2019-04-10T09:59:35.522Z,18.90
2019-04-10T10:02:00.940Z,19.10
2019-04-10T10:04:29.909Z,18.20
2019-04-10T10:06:59.825Z,18.50
2019-04-10T10:09:29.241Z,18.90
2019-04-10T10:11:58.958Z,18.50
2019-04-10T10:14:28.884Z,17.80
2019-04-10T10:16:58.593Z,18.20
2019-04-10T10:19:27.621Z,19.00
2019-04-10T10:24:26.761Z,19.30
2019-04-10T10:26:55.759Z,19.50
2019-04-10T10:29:25.874Z,20.00
2019-04-10T10:31:55.150Z,19.90
2019-04-10T10:34:24.291Z,19.80
2019-04-10T10:36:53.345Z,20.00
2019-04-10T10:39:26.542Z,19.80
2019-04-10T10:41:56.437Z,20.20
2019-04-10T10:44:25.883Z,19.60
2019-04-10T10:46:55.713Z,20.30
2019-04-10T10:49:24.756Z,20.80
2019-04-10T10:51:53.859Z,20.40
2019-04-10T10:54:23.124Z,19.90
2019-04-10T10:56:52.942Z,19.10
2019-04-10T10:59:22.171Z,18.80
2019-04-10T11:01:52.211Z,18.80
2019-04-10T11:04:21.373Z,19.20
2019-04-10T11:06:58.640Z,18.10
2019-04-10T11:09:21.460Z,16.90
2019-04-10T11:11:53.727Z,16.90
2019-04-10T11:14:23.670Z,17.00
2019-04-10T11:16:53.709Z,16.60
2019-04-10T11:19:23.561Z,16.20
2019-04-10T11:21:52.473Z,15.80
2019-04-10T11:24:22.726Z,15.40
2019-04-10T11:26:51.969Z,15.10
2019-04-10T11:29:22.020Z,15.00
2019-04-10T11:31:51.265Z,14.60
2019-04-10T11:34:20.280Z,14.30
2019-04-10T11:37:11.213Z,14.40
2019-04-10T11:39:26.039Z,14.40
2019-04-10T11:41:50.573Z,14.30
2019-04-10T11:44:20.347Z,14.00
2019-04-10T11:46:51.871Z,14.10
2019-04-10T11:49:22.916Z,14.80
2019-04-10T11:51:53.611Z,15.90
2019-04-10T11:54:26.573Z,16.80
2019-04-10T11:56:56.128Z,17.70
2019-04-10T11:59:24.260Z,18.20
2019-04-10T12:02:00.156Z,18.50
2019-04-10T12:04:25.468Z,18.70
2019-04-10T12:16:53.584Z,21.50
2019-04-10T12:19:24.093Z,21.60
2019-04-10T12:21:53.844Z,21.30
2019-04-10T12:24:23.778Z,21.40
2019-04-10T12:26:52.935Z,21.80
2019-04-10T12:29:22.555Z,21.80
2019-04-10T12:31:52.343Z,21.00
2019-04-10T12:34:22.434Z,20.00
2019-04-10T12:36:52.013Z,19.20
2019-04-10T12:39:22.675Z,19.20
2019-04-10T12:41:55.465Z,19.10
2019-04-10T12:44:25.444Z,19.50
2019-04-10T12:46:54.422Z,19.70
2019-04-10T12:49:23.457Z,19.40
2019-04-10T12:51:52.381Z,19.50
2019-04-10T12:54:21.966Z,19.40
2019-04-10T12:56:50.914Z,18.80
2019-04-10T12:59:19.927Z,18.30
2019-04-10T13:01:49.109Z,18.60
2019-04-10T13:04:18.077Z,18.90
2019-04-10T13:06:47.057Z,19.80
2019-04-10T13:09:16.085Z,19.30
2019-04-10T13:11:45.023Z,19.60
2019-04-10T13:14:14.743Z,18.90
2019-04-10T13:16:44.664Z,18.50
2019-04-10T13:19:13.636Z,17.60
2019-04-10T13:21:42.651Z,17.00
2019-04-10T13:24:11.550Z,16.10
2019-04-10T13:29:09.183Z,15.00
2019-04-10T13:31:38.327Z,15.40
2019-04-10T13:34:07.396Z,16.20
2019-04-10T13:36:36.357Z,17.10
2019-04-10T13:39:06.767Z,18.00
2019-04-10T13:41:39.215Z,17.80
2019-04-10T13:44:08.867Z,17.70
2019-04-10T13:46:38.325Z,16.90
2019-04-10T13:49:07.681Z,16.70
2019-04-10T13:51:37.346Z,16.70
2019-04-10T13:54:06.631Z,17.10
2019-04-10T13:56:37.133Z,17.70
2019-04-10T13:59:06.817Z,18.30
2019-04-10T14:01:37.541Z,18.80
2019-04-10T14:04:07.272Z,19.20
2019-04-10T14:06:36.226Z,19.10
2019-04-10T14:09:27.726Z,17.90
2019-04-10T14:11:41.432Z,17.30
2019-04-10T14:14:10.653Z,16.40
2019-04-10T14:19:09.623Z,14.90
2019-04-10T14:21:38.697Z,14.70
2019-04-10T14:24:07.831Z,14.60
2019-04-10T14:26:46.787Z,14.80
2019-04-10T14:29:18.404Z,15.00
2019-04-10T14:31:56.497Z,15.10
2019-04-10T14:34:26.198Z,14.70
2019-04-10T14:36:55.318Z,14.80
2019-04-10T14:39:24.455Z,14.30
2019-04-10T14:41:53.961Z,14.00
2019-04-10T14:44:23.365Z,14.20
2019-04-10T14:46:53.863Z,14.20
2019-04-10T14:49:23.057Z,14.20
2019-04-10T14:51:54.815Z,14.00
2019-04-10T14:54:24.005Z,13.70
2019-04-10T14:56:53.178Z,13.40
2019-04-10T14:59:22.362Z,12.80
2019-04-10T15:01:52.520Z,12.80
2019-04-10T15:04:21.526Z,12.70
2019-04-10T15:06:50.518Z,12.80
2019-04-10T15:09:25.605Z,12.80
2019-04-10T15:11:53.217Z,12.90
2019-04-10T15:14:22.246Z,13.10
2019-04-10T15:16:56.489Z,13.60
2019-04-10T15:19:22.637Z,13.80
2019-04-10T15:21:53.667Z,14.00
2019-04-10T15:24:23.681Z,14.10
2019-04-10T15:26:53.050Z,14.20
2019-04-10T15:29:23.015Z,14.00
2019-04-10T15:31:52.310Z,13.90
2019-04-10T15:34:22.473Z,13.70
2019-04-10T15:36:51.451Z,13.20
2019-04-10T15:39:31.419Z,12.90
2019-04-10T15:41:51.815Z,12.90
2019-04-10T15:44:21.830Z,13.00
2019-04-10T15:46:51.299Z,12.60
2019-04-10T15:49:20.358Z,12.50
2019-04-10T15:51:49.733Z,12.40
2019-04-10T15:54:18.737Z,12.00
2019-04-10T15:56:48.035Z,11.80
2019-04-10T15:59:16.981Z,11.70
2019-04-10T16:01:46.864Z,11.70
2019-04-10T16:04:17.130Z,11.70
2019-04-10T16:06:47.294Z,11.30
2019-04-10T16:09:17.919Z,11.30
2019-04-10T16:12:00.524Z,11.30
2019-04-10T16:14:31.778Z,11.30
2019-04-10T16:17:23.846Z,11.20
2019-04-10T16:20:01.950Z,11.10
2019-04-10T16:22:36.649Z,10.90
2019-04-10T16:25:27.677Z,10.70
2019-04-10T16:27:57.934Z,10.60
2019-04-10T16:30:27.915Z,10.50
2019-04-10T16:32:58.602Z,10.40
2019-04-10T16:35:28.044Z,10.40
2019-04-10T16:37:58.123Z,10.40
2019-04-10T16:40:27.594Z,10.30
2019-04-10T16:42:57.306Z,10.10
2019-04-10T16:45:26.869Z,10.00
2019-04-10T16:47:58.786Z,10.00
2019-04-10T16:50:27.883Z,9.90
2019-04-10T16:52:57.988Z,9.90
2019-04-10T16:55:27.180Z,9.70
2019-04-10T16:57:56.555Z,9.70
2019-04-10T17:00:26.920Z,9.60
2019-04-10T17:02:56.610Z,9.70
2019-04-10T17:05:25.637Z,9.70
2019-04-10T17:07:55.322Z,9.60
2019-04-10T17:10:27.578Z,9.60
2019-04-10T17:12:58.164Z,9.50
2019-04-10T17:15:28.209Z,9.60
2019-04-10T17:17:57.256Z,9.50
2019-04-10T17:22:56.393Z,9.20
2019-04-10T17:25:26.334Z,9.20
2019-04-10T17:27:56.335Z,9.20
2019-04-10T17:30:25.497Z,9.10
2019-04-10T17:32:54.626Z,8.90
2019-04-10T17:35:23.926Z,8.90
2019-04-10T17:37:53.987Z,8.80
2019-04-10T17:40:31.827Z,8.70
2019-04-10T17:42:54.732Z,8.60
2019-04-10T17:45:25.483Z,8.50
2019-04-10T17:47:56.102Z,8.40
2019-04-10T17:50:25.282Z,8.20
2019-04-10T17:52:54.297Z,8.20
2019-04-10T17:55:23.269Z,8.20
2019-04-10T17:57:54.464Z,8.10
2019-04-10T18:00:37.315Z,8.10
2019-04-10T18:03:07.604Z,8.00
2019-04-10T18:05:37.102Z,7.90
2019-04-10T18:10:44.702Z,8.00
2019-04-10T18:13:05.634Z,7.90
2019-04-10T18:15:35.730Z,7.80
2019-04-10T18:18:05.284Z,7.80
2019-04-10T18:20:34.251Z,7.80
2019-04-10T18:23:03.195Z,7.60
2019-04-10T18:25:32.101Z,7.70
2019-04-10T18:28:01.172Z,7.70
2019-04-10T18:30:31.704Z,7.70
2019-04-10T18:33:00.882Z,7.60
2019-04-10T18:35:30.857Z,7.60
2019-04-10T18:38:01.507Z,7.50
2019-04-10T18:40:31.592Z,7.40
2019-04-10T18:43:00.733Z,7.50
2019-04-10T18:45:30.125Z,7.40
2019-04-10T18:47:59.187Z,7.40
2019-04-10T18:50:28.653Z,7.40
2019-04-10T18:52:57.595Z,7.30
2019-04-10T18:55:26.444Z,7.20
2019-04-10T18:57:55.302Z,7.20
2019-04-10T19:00:42.772Z,7.00
2019-04-10T19:03:21.361Z,7.10
2019-04-10T19:05:54.085Z,7.00
2019-04-10T19:08:24.004Z,7.00
2019-04-10T19:11:07.640Z,7.00
2019-04-10T19:13:24.746Z,7.00
2019-04-10T19:15:55.280Z,6.80
2019-04-10T19:18:25.825Z,6.90
2019-04-10T19:20:55.580Z,6.80
2019-04-10T19:23:25.622Z,6.70
2019-04-10T19:25:54.736Z,6.60
2019-04-10T19:28:30.049Z,6.60
2019-04-10T19:31:09.617Z,6.60
2019-04-10T19:33:29.781Z,6.60
2019-04-10T19:35:59.459Z,6.50
2019-04-10T19:38:29.358Z,6.40
2019-04-10T19:40:58.543Z,6.40
2019-04-10T19:43:29.873Z,6.50
2019-04-10T19:45:58.538Z,6.50
2019-04-10T19:48:27.687Z,6.50
2019-04-10T19:50:57.460Z,6.40
2019-04-10T19:53:27.038Z,6.50
2019-04-10T19:55:56.107Z,6.40
2019-04-10T19:58:26.020Z,6.40
2019-04-10T20:00:55.002Z,6.40
2019-04-10T20:03:23.891Z,6.30
2019-04-10T20:05:53.470Z,6.30
2019-04-10T20:08:22.405Z,6.30
2019-04-10T20:10:51.942Z,6.20
2019-04-10T20:13:20.933Z,6.20
2019-04-10T20:15:50.878Z,6.10
2019-04-10T20:18:20.905Z,6.10
2019-04-10T20:20:51.252Z,6.00
2019-04-10T20:23:21.524Z,6.00
2019-04-10T20:25:50.564Z,6.00
2019-04-10T20:28:20.542Z,6.00
2019-04-10T20:30:52.241Z,6.00
2019-04-10T20:33:20.895Z,5.90
2019-04-10T20:35:50.836Z,5.90
2019-04-10T20:38:19.774Z,5.90
2019-04-10T20:40:49.770Z,5.90
2019-04-10T20:43:18.719Z,5.90
2019-04-10T20:45:47.627Z,5.90
2019-04-10T20:48:16.574Z,5.90
2019-04-10T20:50:45.533Z,5.80
2019-04-10T20:53:14.354Z,5.80
2019-04-10T20:55:44.059Z,5.80
2019-04-10T20:58:13.377Z,5.80
2019-04-10T21:00:43.107Z,5.80
2019-04-10T21:03:13.390Z,5.80
2019-04-10T21:05:42.554Z,5.80
2019-04-10T21:08:11.671Z,5.70
2019-04-10T21:10:40.930Z,5.70
2019-04-10T21:13:09.842Z,5.70
2019-04-10T21:15:38.822Z,5.70
2019-04-10T21:18:07.979Z,5.80
2019-04-10T21:20:36.894Z,5.80
2019-04-10T21:23:05.984Z,5.80
2019-04-10T21:25:35.138Z,5.80
2019-04-10T21:28:04.674Z,5.80
2019-04-10T21:30:46.826Z,5.80
2019-04-10T21:33:23.246Z,5.80
2019-04-10T21:35:52.148Z,5.70
2019-04-10T21:38:21.448Z,5.70
2019-04-10T21:40:50.338Z,5.70
2019-04-10T21:43:20.283Z,5.70
2019-04-10T21:45:49.847Z,5.70
2019-04-10T21:48:18.941Z,5.60
2019-04-10T21:50:47.806Z,5.60
2019-04-10T21:53:16.668Z,5.50
2019-04-10T21:55:45.896Z,5.50
2019-04-10T21:58:14.891Z,5.50
2019-04-10T22:01:01.574Z,5.40
2019-04-10T22:03:31.713Z,5.40
2019-04-10T22:06:19.758Z,5.50
2019-04-10T22:09:04.107Z,5.50
2019-04-10T22:11:33.162Z,5.60
2019-04-10T22:14:02.402Z,5.60
2019-04-10T22:16:31.544Z,5.60
2019-04-10T22:19:01.668Z,5.60
2019-04-10T22:21:31.257Z,5.60
2019-04-10T22:24:00.975Z,5.60
2019-04-10T22:26:30.075Z,5.60
2019-04-10T22:28:59.054Z,5.60
2019-04-10T22:31:27.984Z,5.60
2019-04-10T22:33:57.041Z,5.60
2019-04-10T22:36:25.951Z,5.60
2019-04-10T22:38:55.011Z,5.60
2019-04-10T22:41:30.271Z,5.60
2019-04-10T22:43:54.919Z,5.60
2019-04-10T22:46:23.839Z,5.60
2019-04-10T22:48:53.461Z,5.50
2019-04-10T22:51:22.449Z,5.60
2019-04-10T22:53:51.383Z,5.60
2019-04-10T22:56:20.934Z,5.50
2019-04-10T22:58:51.054Z,5.50
2019-04-10T23:01:20.703Z,5.60
2019-04-10T23:03:49.755Z,5.50
2019-04-10T23:06:18.857Z,5.50
2019-04-10T23:08:47.898Z,5.50
2019-04-10T23:11:17.488Z,5.40
2019-04-10T23:13:48.047Z,5.40
2019-04-10T23:16:17.524Z,5.40
2019-04-10T23:18:47.769Z,5.40
2019-04-10T23:21:16.845Z,5.30
2019-04-10T23:23:45.834Z,5.30
2019-04-10T23:26:15.866Z,5.20
2019-04-10T23:28:44.913Z,5.20
2019-04-10T23:31:15.142Z,5.10
2019-04-10T23:33:44.269Z,5.20
2019-04-10T23:36:13.974Z,5.10
2019-04-10T23:38:43.810Z,5.10
2019-04-10T23:41:13.652Z,5.10
2019-04-10T23:43:46.025Z,5.10
2019-04-10T23:46:15.134Z,5.00
2019-04-10T23:48:44.673Z,5.00
2019-04-10T23:51:14.740Z,4.90
2019-04-10T23:53:44.678Z,4.80
2019-04-10T23:56:13.860Z,4.80
2019-04-10T23:58:42.757Z,4.90
