createdAt,value
2018-05-24T00:00:35.652Z,13.30
2018-05-24T00:03:03.367Z,10.07
2018-05-24T00:05:30.839Z,11.47
2018-05-24T00:07:58.387Z,11.97
2018-05-24T00:10:25.800Z,13.57
2018-05-24T00:12:54.049Z,11.03
2018-05-24T00:15:21.546Z,11.70
2018-05-24T00:17:49.774Z,13.47
2018-05-24T00:20:18.017Z,11.47
2018-05-24T00:22:45.757Z,11.97
2018-05-24T00:25:14.377Z,10.83
2018-05-24T00:27:41.870Z,13.17
2018-05-24T00:30:09.332Z,14.33
2018-05-24T00:32:36.868Z,14.90
2018-05-24T00:35:04.353Z,15.83
2018-05-24T00:37:31.811Z,15.50
2018-05-24T00:40:00.449Z,13.57
2018-05-24T00:42:27.911Z,14.43
2018-05-24T00:44:55.853Z,14.33
2018-05-24T00:47:25.341Z,15.47
2018-05-24T00:49:55.513Z,14.23
2018-05-24T00:52:22.969Z,14.20
2018-05-24T00:54:50.461Z,15.43
2018-05-24T00:57:18.073Z,14.67
2018-05-24T00:59:45.555Z,17.40
2018-05-24T01:02:13.053Z,16.17
2018-05-24T01:04:41.318Z,15.70
2018-05-24T01:07:09.999Z,15.57
2018-05-24T01:09:38.008Z,14.70
2018-05-24T01:12:06.089Z,18.27
2018-05-24T01:14:34.149Z,20.40
2018-05-24T01:17:01.617Z,19.27
2018-05-24T01:19:29.085Z,20.10
2018-05-24T01:21:57.007Z,17.80
2018-05-24T01:24:25.266Z,21.30
2018-05-24T01:26:52.762Z,21.47
2018-05-24T01:29:20.264Z,20.83
2018-05-24T01:31:47.792Z,20.97
2018-05-24T01:34:15.297Z,19.47
2018-05-24T01:36:54.759Z,19.27
2018-05-24T01:39:23.671Z,17.37
2018-05-24T01:41:51.172Z,21.70
2018-05-24T01:44:18.770Z,26.90
2018-05-24T01:46:47.038Z,22.67
2018-05-24T01:49:16.032Z,25.90
2018-05-24T01:51:44.299Z,20.97
2018-05-24T01:54:12.579Z,22.10
2018-05-24T01:56:40.663Z,23.00
2018-05-24T01:59:09.542Z,22.83
2018-05-24T02:01:38.574Z,24.47
2018-05-24T02:04:06.594Z,21.77
2018-05-24T02:06:34.677Z,22.07
2018-05-24T02:09:03.140Z,24.73
2018-05-24T02:11:32.251Z,28.53
2018-05-24T02:14:00.657Z,24.80
2018-05-24T02:16:28.372Z,30.53
2018-05-24T02:18:56.612Z,28.30
2018-05-24T02:21:24.316Z,28.40
2018-05-24T02:23:52.096Z,31.33
2018-05-24T02:26:21.832Z,28.97
2018-05-24T02:28:51.067Z,26.57
2018-05-24T02:31:18.528Z,29.20
2018-05-24T02:33:47.969Z,29.43
2018-05-24T02:36:16.320Z,28.27
2018-05-24T02:38:43.834Z,24.90
2018-05-24T02:41:11.772Z,23.43
2018-05-24T02:43:40.179Z,22.50
2018-05-24T02:46:08.184Z,18.93
2018-05-24T02:48:36.300Z,18.23
2018-05-24T02:51:04.578Z,20.50
2018-05-24T02:53:33.287Z,16.13
2018-05-24T02:56:00.797Z,15.57
2018-05-24T02:58:28.679Z,16.13
2018-05-24T03:00:57.113Z,16.93
2018-05-24T03:03:24.614Z,16.67
2018-05-24T03:05:53.138Z,16.97
2018-05-24T03:08:20.624Z,18.03
2018-05-24T03:10:48.135Z,16.53
2018-05-24T03:13:16.380Z,16.33
2018-05-24T03:15:43.861Z,13.97
2018-05-24T03:18:12.191Z,15.07
2018-05-24T03:20:39.794Z,14.23
2018-05-24T03:23:08.340Z,15.03
2018-05-24T03:25:36.287Z,19.07
2018-05-24T03:28:04.000Z,13.00
2018-05-24T03:30:32.241Z,14.40
2018-05-24T03:33:00.166Z,15.30
2018-05-24T03:35:28.408Z,14.87
2018-05-24T03:37:55.915Z,13.67
2018-05-24T03:40:24.147Z,14.73
2018-05-24T03:42:51.788Z,13.13
2018-05-24T03:45:20.759Z,13.00
2018-05-24T03:47:48.371Z,17.27
2018-05-24T03:50:16.685Z,12.87
2018-05-24T03:52:45.236Z,12.93
2018-05-24T03:55:13.515Z,12.10
2018-05-24T03:57:41.831Z,11.97
2018-05-24T04:00:21.935Z,12.10
2018-05-24T04:03:02.093Z,12.40
2018-05-24T04:05:31.260Z,13.93
2018-05-24T04:07:58.867Z,12.33
2018-05-24T04:10:27.129Z,13.93
2018-05-24T04:12:54.614Z,13.60
2018-05-24T04:15:22.113Z,13.17
2018-05-24T04:17:49.588Z,12.10
2018-05-24T04:20:17.463Z,12.93
2018-05-24T04:22:45.865Z,13.37
2018-05-24T04:25:14.113Z,11.90
2018-05-24T04:27:41.841Z,12.23
2018-05-24T04:30:09.403Z,11.53
2018-05-24T04:32:36.879Z,11.50
2018-05-24T04:35:04.610Z,10.33
2018-05-24T04:37:32.100Z,13.43
2018-05-24T04:39:59.590Z,12.67
2018-05-24T04:42:27.824Z,11.30
2018-05-24T04:44:55.293Z,12.30
2018-05-24T04:47:22.797Z,10.80
2018-05-24T04:49:50.281Z,11.23
2018-05-24T04:52:17.817Z,11.53
2018-05-24T04:54:45.232Z,11.50
2018-05-24T04:57:13.490Z,11.93
2018-05-24T04:59:40.974Z,10.77
2018-05-24T05:02:09.263Z,11.67
2018-05-24T05:04:37.547Z,11.53
2018-05-24T05:07:05.224Z,10.47
2018-05-24T05:09:34.466Z,13.07
2018-05-24T05:12:01.984Z,13.77
2018-05-24T05:14:30.040Z,10.90
2018-05-24T05:16:57.533Z,9.00
2018-05-24T05:19:25.173Z,10.00
2018-05-24T05:21:54.216Z,10.03
2018-05-24T05:24:22.146Z,10.43
2018-05-24T05:26:49.679Z,8.90
2018-05-24T05:29:17.191Z,9.43
2018-05-24T05:31:51.290Z,9.23
2018-05-24T05:34:18.785Z,9.63
2018-05-24T05:36:46.265Z,9.10
2018-05-24T05:39:14.264Z,9.83
2018-05-24T05:41:41.764Z,10.55
2018-05-24T05:44:09.263Z,9.63
2018-05-24T05:46:36.772Z,10.10
2018-05-24T05:49:04.399Z,11.43
2018-05-24T05:51:48.413Z,11.98
2018-05-24T05:54:15.883Z,9.13
2018-05-24T05:56:43.382Z,7.93
2018-05-24T05:59:10.859Z,8.57
2018-05-24T06:01:39.198Z,7.72
2018-05-24T06:04:06.635Z,8.63
2018-05-24T06:06:34.115Z,9.52
2018-05-24T06:09:01.590Z,8.75
2018-05-24T06:11:29.315Z,7.45
2018-05-24T06:13:56.905Z,8.18
2018-05-24T06:16:24.297Z,11.07
2018-05-24T06:18:53.280Z,10.85
2018-05-24T06:21:21.452Z,7.35
2018-05-24T06:23:48.894Z,8.27
2018-05-24T06:26:16.378Z,7.43
2018-05-24T06:28:44.611Z,7.78
2018-05-24T06:31:12.215Z,7.10
2018-05-24T06:33:40.817Z,6.85
2018-05-24T06:36:09.124Z,6.20
2018-05-24T06:38:36.604Z,7.18
2018-05-24T06:41:04.084Z,7.32
2018-05-24T06:43:32.313Z,7.00
2018-05-24T06:45:59.799Z,6.78
2018-05-24T06:48:27.665Z,6.25
2018-05-24T06:50:55.216Z,6.55
2018-05-24T06:53:22.692Z,5.85
2018-05-24T06:55:50.167Z,5.87
2018-05-24T06:58:18.393Z,5.32
2018-05-24T07:00:46.131Z,5.72
2018-05-24T07:03:13.580Z,5.87
2018-05-24T07:05:41.263Z,5.62
2018-05-24T07:08:08.725Z,5.40
2018-05-24T07:10:36.216Z,5.97
2018-05-24T07:13:03.687Z,5.25
2018-05-24T07:15:33.049Z,5.18
2018-05-24T07:18:00.541Z,4.97
2018-05-24T07:20:28.784Z,6.40
2018-05-24T07:22:56.485Z,4.85
2018-05-24T07:25:23.976Z,4.50
2018-05-24T07:27:51.465Z,5.30
2018-05-24T07:30:18.951Z,4.65
2018-05-24T07:32:46.424Z,5.28
2018-05-24T07:35:14.679Z,6.90
2018-05-24T07:37:42.186Z,5.18
2018-05-24T07:40:10.098Z,4.93
2018-05-24T07:42:37.556Z,7.47
2018-05-24T07:45:05.095Z,5.78
2018-05-24T07:47:33.028Z,5.37
2018-05-24T07:50:01.062Z,5.57
2018-05-24T07:52:28.781Z,4.95
2018-05-24T07:54:56.395Z,5.87
2018-05-24T07:57:24.863Z,6.68
2018-05-24T07:59:52.340Z,6.03
2018-05-24T08:02:20.798Z,7.10
2018-05-24T08:04:48.603Z,6.70
2018-05-24T08:07:16.874Z,6.85
2018-05-24T08:09:45.139Z,10.60
2018-05-24T08:12:13.401Z,7.15
2018-05-24T08:14:40.858Z,6.10
2018-05-24T08:17:09.091Z,7.97
2018-05-24T08:19:37.827Z,7.57
2018-05-24T08:22:05.973Z,7.87
2018-05-24T08:24:33.489Z,7.43
2018-05-24T08:27:01.014Z,8.07
2018-05-24T08:29:28.468Z,7.80
2018-05-24T08:31:55.956Z,9.90
2018-05-24T08:34:24.068Z,8.27
2018-05-24T08:36:52.277Z,7.25
2018-05-24T08:39:19.733Z,7.82
2018-05-24T08:41:47.934Z,6.90
2018-05-24T08:44:16.105Z,6.78
2018-05-24T08:46:45.554Z,7.50
2018-05-24T08:49:14.134Z,7.62
2018-05-24T08:51:42.392Z,8.50
2018-05-24T08:54:09.887Z,5.75
2018-05-24T08:56:37.616Z,9.30
2018-05-24T08:59:05.079Z,5.40
2018-05-24T09:01:32.687Z,6.22
2018-05-24T09:04:01.356Z,6.85
2018-05-24T09:06:28.875Z,6.50
2018-05-24T09:08:57.330Z,13.60
2018-05-24T09:11:25.853Z,5.70
2018-05-24T09:13:53.437Z,6.10
2018-05-24T09:16:20.944Z,7.40
2018-05-24T09:18:48.432Z,7.75
2018-05-24T09:21:15.883Z,6.87
2018-05-24T09:23:43.380Z,7.50
2018-05-24T09:26:10.824Z,7.93
2018-05-24T09:28:38.312Z,7.82
2018-05-24T09:31:06.552Z,7.15
2018-05-24T09:33:34.047Z,7.80
2018-05-24T09:36:02.269Z,10.77
2018-05-24T09:38:29.768Z,8.40
2018-05-24T09:40:57.985Z,8.93
2018-05-24T09:43:25.870Z,7.15
2018-05-24T09:45:53.591Z,8.18
2018-05-24T09:48:21.345Z,8.30
2018-05-24T09:50:49.631Z,7.97
2018-05-24T09:53:17.881Z,7.45
2018-05-24T09:55:45.384Z,8.30
2018-05-24T09:58:12.870Z,8.85
2018-05-24T10:00:40.346Z,9.00
2018-05-24T10:03:07.801Z,7.12
2018-05-24T10:05:35.273Z,9.70
2018-05-24T10:08:03.931Z,9.63
2018-05-24T10:10:31.973Z,8.48
2018-05-24T10:13:06.046Z,7.80
2018-05-24T10:15:34.344Z,8.85
2018-05-24T10:18:02.314Z,9.32
2018-05-24T10:20:31.012Z,10.93
2018-05-24T10:23:03.358Z,9.68
2018-05-24T10:25:31.826Z,11.02
2018-05-24T10:28:02.082Z,10.18
2018-05-24T10:30:29.608Z,9.73
2018-05-24T10:32:57.141Z,9.15
2018-05-24T10:35:24.624Z,9.95
2018-05-24T10:37:53.419Z,9.30
2018-05-24T10:40:21.684Z,9.15
2018-05-24T10:42:50.336Z,6.97
2018-05-24T10:45:17.866Z,6.30
2018-05-24T10:47:45.652Z,8.13
2018-05-24T10:50:13.162Z,7.93
2018-05-24T10:52:41.437Z,7.65
2018-05-24T10:55:08.907Z,7.85
2018-05-24T10:57:36.384Z,9.15
2018-05-24T11:00:04.583Z,7.22
2018-05-24T11:02:32.045Z,7.75
2018-05-24T11:04:59.538Z,6.00
2018-05-24T11:07:28.395Z,7.15
2018-05-24T11:09:55.954Z,7.82
2018-05-24T11:12:23.521Z,7.37
2018-05-24T11:14:50.969Z,9.27
2018-05-24T11:17:18.938Z,7.22
2018-05-24T11:19:46.396Z,7.68
2018-05-24T11:22:13.892Z,7.82
2018-05-24T11:24:42.152Z,7.43
2018-05-24T11:27:09.651Z,8.02
2018-05-24T11:29:37.141Z,7.20
2018-05-24T11:32:06.520Z,6.90
2018-05-24T11:34:34.733Z,7.20
2018-05-24T11:37:02.293Z,10.18
2018-05-24T11:39:30.497Z,6.97
2018-05-24T11:42:00.374Z,5.87
2018-05-24T11:44:27.881Z,7.37
2018-05-24T11:46:55.341Z,6.45
2018-05-24T11:49:23.392Z,5.50
2018-05-24T11:51:51.977Z,5.53
2018-05-24T11:54:19.911Z,5.18
2018-05-24T11:56:47.483Z,4.93
2018-05-24T11:59:15.237Z,4.72
2018-05-24T12:01:42.791Z,5.00
2018-05-24T12:04:11.604Z,4.45
2018-05-24T12:06:41.092Z,4.57
2018-05-24T12:09:08.580Z,4.28
2018-05-24T12:11:37.564Z,4.30
2018-05-24T12:14:05.788Z,5.22
2018-05-24T12:16:33.656Z,4.50
2018-05-24T12:19:01.123Z,4.32
2018-05-24T12:21:28.609Z,8.88
2018-05-24T12:23:56.862Z,5.18
2018-05-24T12:26:24.331Z,5.22
2018-05-24T12:28:51.796Z,4.68
2018-05-24T12:31:21.717Z,5.07
2018-05-24T12:33:49.782Z,4.10
2018-05-24T12:36:17.252Z,4.30
2018-05-24T12:38:44.704Z,4.45
2018-05-24T12:41:12.152Z,4.60
2018-05-24T12:43:39.648Z,4.72
2018-05-24T12:46:07.162Z,5.28
2018-05-24T12:48:35.398Z,7.28
2018-05-24T12:51:02.911Z,4.85
2018-05-24T12:53:30.383Z,4.32
2018-05-24T12:55:58.643Z,3.97
2018-05-24T12:58:26.511Z,4.55
2018-05-24T13:00:56.636Z,4.47
2018-05-24T13:03:24.281Z,4.40
2018-05-24T13:05:51.755Z,4.07
2018-05-24T13:08:19.224Z,3.10
2018-05-24T13:10:47.479Z,4.90
2018-05-24T13:13:15.197Z,4.28
2018-05-24T13:15:42.644Z,3.67
2018-05-24T13:18:11.988Z,4.25
2018-05-24T13:20:39.493Z,4.10
2018-05-24T13:23:07.022Z,5.47
2018-05-24T13:25:37.852Z,3.30
2018-05-24T13:28:05.335Z,4.07
2018-05-24T13:30:33.591Z,3.45
2018-05-24T13:33:01.056Z,3.40
2018-05-24T13:35:30.040Z,3.37
2018-05-24T13:37:57.575Z,3.87
2018-05-24T13:40:25.254Z,3.85
2018-05-24T13:42:52.705Z,3.70
2018-05-24T13:45:20.266Z,3.40
2018-05-24T13:47:48.919Z,3.85
2018-05-24T13:50:16.375Z,3.50
2018-05-24T13:52:43.915Z,3.53
2018-05-24T13:55:12.124Z,3.25
2018-05-24T13:57:44.600Z,3.45
2018-05-24T14:00:12.068Z,3.40
2018-05-24T14:02:39.653Z,3.37
2018-05-24T14:05:07.889Z,6.95
2018-05-24T14:07:35.365Z,3.33
2018-05-24T14:10:03.181Z,3.00
2018-05-24T14:12:30.619Z,3.17
2018-05-24T14:14:58.855Z,3.00
2018-05-24T14:17:26.921Z,3.03
2018-05-24T14:19:54.329Z,3.20
2018-05-24T14:22:22.655Z,3.40
2018-05-24T14:24:52.595Z,3.40
2018-05-24T14:27:20.477Z,3.33
2018-05-24T14:29:48.695Z,3.83
2018-05-24T14:32:16.203Z,3.00
2018-05-24T14:34:45.364Z,3.53
2018-05-24T14:37:12.837Z,3.55
2018-05-24T14:39:40.304Z,3.70
2018-05-24T14:42:07.758Z,3.70
2018-05-24T14:44:35.236Z,3.40
2018-05-24T14:47:03.464Z,3.62
2018-05-24T14:49:31.098Z,3.55
2018-05-24T14:51:58.563Z,3.28
2018-05-24T14:54:26.052Z,3.42
2018-05-24T14:56:55.429Z,3.15
2018-05-24T14:59:23.649Z,3.60
2018-05-24T15:01:51.136Z,3.40
2018-05-24T15:04:18.602Z,3.05
2018-05-24T15:06:46.314Z,3.30
2018-05-24T15:09:13.787Z,3.42
2018-05-24T15:11:41.723Z,3.40
2018-05-24T15:14:09.202Z,3.22
2018-05-24T15:16:36.659Z,2.95
2018-05-24T15:19:04.136Z,2.90
2018-05-24T15:21:32.410Z,3.20
2018-05-24T15:24:01.040Z,3.80
2018-05-24T15:26:28.518Z,3.60
2018-05-24T15:28:59.323Z,2.78
2018-05-24T15:31:26.907Z,3.20
2018-05-24T15:33:54.399Z,3.20
2018-05-24T15:36:22.012Z,2.90
2018-05-24T15:38:50.264Z,3.08
2018-05-24T15:41:17.745Z,3.60
2018-05-24T15:43:45.222Z,3.00
2018-05-24T15:46:12.695Z,2.85
2018-05-24T15:48:40.148Z,3.58
2018-05-24T15:51:07.635Z,3.60
2018-05-24T15:53:36.006Z,3.05
2018-05-24T15:56:03.473Z,2.75
2018-05-24T15:58:31.738Z,2.90
2018-05-24T16:01:00.465Z,3.80
2018-05-24T16:03:27.976Z,3.17
2018-05-24T16:05:55.387Z,3.62
2018-05-24T16:08:22.871Z,3.28
2018-05-24T16:10:50.344Z,2.70
2018-05-24T16:13:17.831Z,2.92
2018-05-24T16:15:46.095Z,2.33
2018-05-24T16:18:14.351Z,2.53
2018-05-24T16:20:41.820Z,2.53
2018-05-24T16:23:09.366Z,2.62
2018-05-24T16:25:36.848Z,2.70
2018-05-24T16:28:05.144Z,2.50
2018-05-24T16:30:32.584Z,2.60
2018-05-24T16:33:00.936Z,1.92
2018-05-24T16:35:28.667Z,2.50
2018-05-24T16:37:56.121Z,2.45
2018-05-24T16:40:23.593Z,2.60
2018-05-24T16:42:52.117Z,2.42
2018-05-24T16:45:20.349Z,2.15
2018-05-24T16:47:47.973Z,3.03
2018-05-24T16:50:16.156Z,2.45
2018-05-24T16:52:43.728Z,2.50
2018-05-24T16:55:11.643Z,2.60
2018-05-24T16:57:39.268Z,2.28
2018-05-24T17:00:06.791Z,2.33
2018-05-24T17:02:35.033Z,2.47
2018-05-24T17:05:02.494Z,2.55
2018-05-24T17:07:29.975Z,2.58
2018-05-24T17:09:58.196Z,5.65
2018-05-24T17:12:25.677Z,2.42
2018-05-24T17:14:53.140Z,2.75
2018-05-24T17:17:20.602Z,2.65
2018-05-24T17:19:48.098Z,2.67
2018-05-24T17:22:17.196Z,3.00
2018-05-24T17:24:44.674Z,3.00
2018-05-24T17:27:12.560Z,2.97
2018-05-24T17:29:40.009Z,3.17
2018-05-24T17:32:07.483Z,2.85
2018-05-24T17:34:34.970Z,2.67
2018-05-24T17:37:03.224Z,3.22
2018-05-24T17:39:31.497Z,2.90
2018-05-24T17:41:59.000Z,2.85
2018-05-24T17:44:26.471Z,2.70
2018-05-24T17:46:53.974Z,3.05
2018-05-24T17:49:21.482Z,2.97
2018-05-24T17:51:48.988Z,2.83
2018-05-24T17:54:17.046Z,3.75
2018-05-24T17:56:44.531Z,4.28
2018-05-24T17:59:12.758Z,3.22
2018-05-24T18:01:40.225Z,3.30
2018-05-24T18:04:08.531Z,3.30
2018-05-24T18:06:36.015Z,3.75
2018-05-24T18:09:03.536Z,4.43
2018-05-24T18:11:31.463Z,4.00
2018-05-24T18:13:58.974Z,3.42
2018-05-24T18:16:26.457Z,3.67
2018-05-24T18:18:53.912Z,4.60
2018-05-24T18:21:21.423Z,3.62
2018-05-24T18:23:49.060Z,4.20
2018-05-24T18:26:16.544Z,4.30
2018-05-24T18:28:43.991Z,4.43
2018-05-24T18:31:12.060Z,4.22
2018-05-24T18:33:39.526Z,4.90
2018-05-24T18:36:07.040Z,4.72
2018-05-24T18:38:35.252Z,4.90
2018-05-24T18:41:03.497Z,4.60
2018-05-24T18:43:32.220Z,4.57
2018-05-24T18:45:59.731Z,5.05
2018-05-24T18:48:27.286Z,6.00
2018-05-24T18:50:57.950Z,5.55
2018-05-24T18:53:27.860Z,6.32
2018-05-24T18:55:55.319Z,9.93
2018-05-24T18:58:23.164Z,6.20
2018-05-24T19:00:50.970Z,5.82
2018-05-24T19:03:18.425Z,6.12
2018-05-24T19:05:46.318Z,6.07
2018-05-24T19:08:13.772Z,6.87
2018-05-24T19:10:41.231Z,7.12
2018-05-24T19:13:08.711Z,7.22
2018-05-24T19:15:36.935Z,7.18
2018-05-24T19:18:04.424Z,7.70
2018-05-24T19:20:32.424Z,7.95
2018-05-24T19:23:00.679Z,8.05
2018-05-24T19:25:28.970Z,7.28
2018-05-24T19:27:57.211Z,8.32
2018-05-24T19:30:24.683Z,8.15
2018-05-24T19:32:52.230Z,8.90
2018-05-24T19:35:20.030Z,7.78
2018-05-24T19:37:48.256Z,8.73
2018-05-24T19:40:15.712Z,8.98
2018-05-24T19:42:43.173Z,10.35
2018-05-24T19:45:10.671Z,10.10
2018-05-24T19:47:38.936Z,10.15
2018-05-24T19:50:06.391Z,9.57
2018-05-24T19:52:34.620Z,10.75
2018-05-24T19:55:02.129Z,10.95
2018-05-24T19:57:32.323Z,10.00
2018-05-24T20:00:00.601Z,10.25
2018-05-24T20:02:28.663Z,9.80
2018-05-24T20:04:56.395Z,9.93
2018-05-24T20:07:24.194Z,10.15
2018-05-24T20:09:51.928Z,9.35
2018-05-24T20:12:21.545Z,9.98
2018-05-24T20:14:49.300Z,9.98
2018-05-24T20:17:17.246Z,10.57
2018-05-24T20:19:46.335Z,9.57
2018-05-24T20:22:14.882Z,10.75
2018-05-24T20:24:42.675Z,10.93
2018-05-24T20:27:11.193Z,10.55
2018-05-24T20:29:38.969Z,11.00
2018-05-24T20:32:06.701Z,11.30
2018-05-24T20:34:34.426Z,11.20
2018-05-24T20:37:02.159Z,10.43
2018-05-24T20:39:30.214Z,11.50
2018-05-24T20:41:57.898Z,11.40
2018-05-24T20:44:25.437Z,12.20
2018-05-24T20:46:52.935Z,10.37
2018-05-24T20:49:20.411Z,11.30
2018-05-24T20:51:47.912Z,12.40
2018-05-24T20:54:15.415Z,11.60
2018-05-24T20:56:42.875Z,11.75
2018-05-24T20:59:10.734Z,10.90
2018-05-24T21:01:38.211Z,11.07
2018-05-24T21:04:06.454Z,11.38
2018-05-24T21:06:33.989Z,10.82
2018-05-24T21:09:01.535Z,10.80
2018-05-24T21:11:28.992Z,11.48
2018-05-24T21:13:56.476Z,12.40
2018-05-24T21:16:24.727Z,11.33
2018-05-24T21:18:52.195Z,11.47
2018-05-24T21:21:19.652Z,11.87
2018-05-24T21:23:47.108Z,11.30
2018-05-24T21:26:14.580Z,12.63
2018-05-24T21:28:42.088Z,11.73
2018-05-24T21:31:12.244Z,11.00
2018-05-24T21:33:39.704Z,11.23
2018-05-24T21:36:07.213Z,12.07
2018-05-24T21:38:35.504Z,12.03
2018-05-24T21:41:05.488Z,12.05
2018-05-24T21:43:32.952Z,11.83
2018-05-24T21:46:00.449Z,12.70
2018-05-24T21:48:27.984Z,12.47
2018-05-24T21:50:56.227Z,12.27
2018-05-24T21:53:23.711Z,11.93
2018-05-24T21:55:52.729Z,11.97
2018-05-24T21:58:21.550Z,13.40
2018-05-24T22:00:52.949Z,13.43
2018-05-24T22:03:21.188Z,12.40
2018-05-24T22:05:49.610Z,12.50
2018-05-24T22:08:17.848Z,13.17
2018-05-24T22:10:45.314Z,12.93
2018-05-24T22:13:12.783Z,12.70
2018-05-24T22:15:40.581Z,12.57
2018-05-24T22:18:08.433Z,14.40
2018-05-24T22:20:37.140Z,14.17
2018-05-24T22:23:06.508Z,13.37
2018-05-24T22:25:33.966Z,15.57
2018-05-24T22:28:01.436Z,15.03
2018-05-24T22:30:30.240Z,15.73
2018-05-24T22:32:58.536Z,15.07
2018-05-24T22:35:25.992Z,15.30
2018-05-24T22:37:54.035Z,15.13
2018-05-24T22:40:22.296Z,15.90
2018-05-24T22:42:49.764Z,15.00
2018-05-24T22:45:17.999Z,18.43
2018-05-24T22:47:45.467Z,18.30
2018-05-24T22:50:12.935Z,16.90
2018-05-24T22:52:40.865Z,18.07
2018-05-24T22:55:08.312Z,18.03
2018-05-24T22:57:35.827Z,18.80
2018-05-24T23:00:03.313Z,18.97
2018-05-24T23:02:30.793Z,19.53
2018-05-24T23:04:58.268Z,22.03
2018-05-24T23:07:26.020Z,19.10
2018-05-24T23:09:53.494Z,20.03
2018-05-24T23:12:21.287Z,18.17
2018-05-24T23:14:48.769Z,18.47
2018-05-24T23:17:16.621Z,18.33
2018-05-24T23:19:44.869Z,18.20
2018-05-24T23:22:12.348Z,18.63
2018-05-24T23:24:40.599Z,20.33
2018-05-24T23:27:08.492Z,22.00
2018-05-24T23:29:38.491Z,21.73
2018-05-24T23:32:07.863Z,22.10
2018-05-24T23:34:35.327Z,23.37
2018-05-24T23:37:03.822Z,21.30
2018-05-24T23:39:33.781Z,21.90
2018-05-24T23:42:01.228Z,23.53
2018-05-24T23:44:29.477Z,21.77
2018-05-24T23:46:56.957Z,26.40
2018-05-24T23:49:25.748Z,23.87
2018-05-24T23:51:53.995Z,27.70
2018-05-24T23:54:21.448Z,29.23
2018-05-24T23:56:48.940Z,26.43
2018-05-24T23:59:17.191Z,27.50
