createdAt,value
2023-01-30T00:02:19.448Z,54.10
2023-01-30T00:05:06.258Z,43.83
2023-01-30T00:08:09.406Z,49.92
2023-01-30T00:10:56.005Z,50.55
2023-01-30T00:13:43.047Z,43.85
2023-01-30T00:16:29.270Z,48.25
2023-01-30T00:19:15.307Z,50.88
2023-01-30T00:22:04.162Z,51.28
2023-01-30T00:24:51.692Z,53.90
2023-01-30T00:27:37.883Z,48.53
2023-01-30T00:30:23.456Z,50.97
2023-01-30T00:33:10.147Z,44.05
2023-01-30T00:35:57.021Z,49.08
2023-01-30T00:38:42.770Z,48.42
2023-01-30T00:41:49.865Z,47.75
2023-01-30T00:44:54.096Z,45.55
2023-01-30T00:47:39.513Z,45.90
2023-01-30T00:50:25.135Z,50.72
2023-01-30T00:53:11.506Z,47.78
2023-01-30T00:55:58.462Z,44.28
2023-01-30T00:58:45.808Z,46.03
2023-01-30T01:01:31.440Z,43.13
2023-01-30T01:04:16.883Z,42.05
2023-01-30T01:07:02.479Z,42.20
2023-01-30T01:09:48.428Z,43.03
2023-01-30T01:12:34.331Z,42.17
2023-01-30T01:15:22.823Z,36.28
2023-01-30T01:18:08.624Z,37.80
2023-01-30T01:20:54.795Z,39.88
2023-01-30T01:23:40.950Z,30.48
2023-01-30T01:26:27.382Z,28.35
2023-01-30T01:29:14.200Z,28.35
2023-01-30T01:32:01.579Z,28.00
2023-01-30T01:34:47.613Z,32.97
2023-01-30T01:37:33.202Z,25.70
2023-01-30T01:40:39.669Z,28.50
2023-01-30T01:43:26.372Z,31.00
2023-01-30T01:46:20.728Z,33.00
2023-01-30T01:49:15.453Z,27.10
2023-01-30T01:52:05.845Z,25.98
2023-01-30T01:54:54.975Z,24.33
2023-01-30T01:57:44.115Z,23.52
2023-01-30T02:00:31.711Z,33.15
2023-01-30T02:03:23.486Z,27.38
2023-01-30T02:06:11.988Z,19.75
2023-01-30T02:09:02.568Z,24.77
2023-01-30T02:11:56.187Z,26.63
2023-01-30T02:14:43.273Z,24.70
2023-01-30T02:17:32.214Z,20.73
2023-01-30T02:20:27.708Z,27.10
2023-01-30T02:24:04.500Z,20.73
2023-01-30T02:27:31.934Z,20.90
2023-01-30T02:30:42.812Z,17.40
2023-01-30T02:36:27.784Z,18.55
2023-01-30T02:39:25.180Z,22.70
2023-01-30T02:42:19.585Z,22.77
2023-01-30T02:45:12.263Z,21.60
2023-01-30T02:48:02.699Z,17.25
2023-01-30T02:50:55.102Z,20.88
2023-01-30T02:53:41.159Z,20.50
2023-01-30T02:56:27.438Z,24.23
2023-01-30T02:59:15.457Z,22.80
2023-01-30T03:02:28.052Z,21.85
2023-01-30T03:05:37.997Z,18.55
2023-01-30T03:08:32.141Z,22.92
2023-01-30T03:11:24.452Z,22.23
2023-01-30T03:14:20.295Z,20.17
2023-01-30T03:17:07.426Z,23.35
2023-01-30T03:19:54.968Z,27.08
2023-01-30T03:22:42.011Z,24.52
2023-01-30T03:25:28.354Z,20.48
2023-01-30T03:28:17.409Z,21.42
2023-01-30T03:31:03.488Z,22.35
2023-01-30T03:33:49.969Z,19.40
2023-01-30T03:36:36.486Z,20.25
2023-01-30T03:39:25.741Z,24.08
2023-01-30T03:42:12.026Z,21.58
2023-01-30T03:44:58.241Z,24.23
2023-01-30T03:47:44.932Z,23.52
2023-01-30T03:50:31.567Z,22.85
2023-01-30T03:53:17.278Z,20.48
2023-01-30T03:56:05.803Z,24.08
2023-01-30T03:58:53.708Z,23.60
2023-01-30T04:01:48.362Z,19.63
2023-01-30T04:04:33.951Z,22.77
2023-01-30T04:07:21.514Z,18.65
2023-01-30T04:10:10.653Z,21.70
2023-01-30T04:12:57.643Z,21.42
2023-01-30T04:15:43.780Z,23.83
2023-01-30T04:18:52.517Z,20.73
2023-01-30T04:21:39.974Z,21.30
2023-01-30T04:24:25.643Z,20.05
2023-01-30T04:27:10.961Z,20.02
2023-01-30T04:30:09.226Z,31.55
2023-01-30T04:32:54.769Z,22.70
2023-01-30T04:35:40.861Z,21.73
2023-01-30T04:38:28.186Z,24.83
2023-01-30T04:41:13.817Z,25.05
2023-01-30T04:44:01.782Z,32.67
2023-01-30T04:47:08.593Z,23.80
2023-01-30T04:49:54.675Z,22.38
2023-01-30T04:52:40.244Z,23.25
2023-01-30T04:55:26.694Z,33.30
2023-01-30T04:58:12.405Z,60.50
2023-01-30T05:01:13.039Z,26.50
2023-01-30T05:04:01.009Z,16.25
2023-01-30T05:06:46.839Z,23.10
2023-01-30T05:09:32.712Z,20.35
2023-01-30T05:12:19.562Z,19.00
2023-01-30T05:15:06.797Z,16.38
2023-01-30T05:17:52.606Z,15.50
2023-01-30T05:20:39.458Z,21.85
2023-01-30T05:23:25.121Z,20.45
2023-01-30T05:26:12.205Z,19.85
2023-01-30T05:28:58.570Z,12.15
2023-01-30T05:31:44.796Z,11.18
2023-01-30T05:34:30.642Z,15.65
2023-01-30T05:37:17.949Z,15.23
2023-01-30T05:40:05.333Z,18.85
2023-01-30T05:42:51.418Z,16.92
2023-01-30T05:45:37.463Z,16.88
2023-01-30T05:48:23.604Z,14.35
2023-01-30T05:51:16.801Z,15.05
2023-01-30T05:54:03.888Z,17.42
2023-01-30T05:56:50.494Z,18.30
2023-01-30T05:59:36.189Z,17.15
2023-01-30T06:02:21.716Z,14.80
2023-01-30T06:05:08.433Z,16.90
2023-01-30T06:07:54.382Z,14.88
2023-01-30T06:10:41.394Z,13.80
2023-01-30T06:13:26.904Z,17.27
2023-01-30T06:16:16.425Z,13.93
2023-01-30T06:19:02.436Z,14.93
2023-01-30T06:21:48.568Z,9.90
2023-01-30T06:24:34.117Z,13.35
2023-01-30T06:27:21.174Z,13.57
2023-01-30T06:30:07.900Z,14.60
2023-01-30T06:32:53.500Z,14.48
2023-01-30T06:35:48.997Z,21.63
2023-01-30T06:38:35.473Z,18.25
2023-01-30T06:41:24.168Z,22.52
2023-01-30T06:44:11.063Z,22.92
2023-01-30T06:46:56.776Z,20.85
2023-01-30T06:49:42.300Z,21.40
2023-01-30T06:52:27.906Z,13.20
2023-01-30T06:55:15.853Z,11.27
2023-01-30T06:58:03.804Z,18.17
2023-01-30T07:00:53.123Z,19.60
2023-01-30T07:03:40.787Z,21.70
2023-01-30T07:06:27.008Z,19.63
2023-01-30T07:09:12.607Z,13.65
2023-01-30T07:11:58.204Z,17.23
2023-01-30T07:14:45.102Z,13.48
2023-01-30T07:17:32.585Z,27.95
2023-01-30T07:20:18.070Z,19.40
2023-01-30T07:23:03.910Z,25.67
2023-01-30T07:25:49.408Z,20.83
2023-01-30T07:28:35.004Z,28.20
2023-01-30T07:31:20.593Z,22.13
2023-01-30T07:34:07.647Z,21.48
2023-01-30T07:36:53.494Z,26.00
2023-01-30T07:39:39.008Z,18.17
2023-01-30T07:42:25.017Z,21.75
2023-01-30T07:45:12.184Z,18.63
2023-01-30T07:47:57.860Z,22.67
2023-01-30T07:50:45.453Z,21.75
2023-01-30T07:53:31.023Z,22.80
2023-01-30T07:56:18.722Z,27.05
2023-01-30T07:59:05.724Z,21.35
2023-01-30T08:01:51.704Z,17.92
2023-01-30T08:04:38.412Z,18.55
2023-01-30T08:07:25.517Z,18.17
2023-01-30T08:10:12.238Z,20.75
2023-01-30T08:12:57.904Z,10.52
2023-01-30T08:15:43.787Z,15.75
2023-01-30T08:18:29.720Z,15.02
2023-01-30T08:21:15.397Z,17.75
2023-01-30T08:24:02.705Z,25.42
2023-01-30T08:26:49.155Z,14.02
2023-01-30T08:29:34.815Z,17.25
2023-01-30T08:32:20.281Z,17.60
2023-01-30T08:35:06.894Z,17.90
2023-01-30T08:37:52.530Z,26.08
2023-01-30T08:40:40.150Z,20.88
2023-01-30T08:43:26.005Z,16.30
2023-01-30T08:46:11.608Z,17.45
2023-01-30T08:48:57.492Z,10.60
2023-01-30T08:51:43.414Z,19.83
2023-01-30T08:54:29.839Z,14.82
2023-01-30T08:57:17.552Z,10.52
2023-01-30T09:00:04.978Z,12.32
2023-01-30T09:02:53.328Z,17.90
2023-01-30T09:05:39.422Z,12.10
2023-01-30T09:08:25.118Z,14.15
2023-01-30T09:11:11.706Z,13.35
2023-01-30T09:13:58.897Z,10.82
2023-01-30T09:16:44.907Z,19.20
2023-01-30T09:19:30.586Z,16.58
2023-01-30T09:22:16.990Z,16.25
2023-01-30T09:25:03.880Z,21.67
2023-01-30T09:27:50.487Z,19.08
2023-01-30T09:30:37.753Z,20.42
2023-01-30T09:33:23.685Z,18.55
2023-01-30T09:36:09.838Z,21.08
2023-01-30T09:38:55.394Z,15.05
2023-01-30T09:42:10.747Z,18.63
2023-01-30T09:45:29.378Z,19.85
2023-01-30T09:48:21.102Z,24.45
2023-01-30T09:51:34.950Z,20.73
2023-01-30T09:54:24.272Z,16.88
2023-01-30T09:57:21.977Z,16.27
2023-01-30T10:00:17.624Z,17.17
2023-01-30T10:03:11.343Z,13.93
2023-01-30T10:06:04.955Z,13.00
2023-01-30T10:08:59.623Z,25.80
2023-01-30T10:12:03.791Z,16.38
2023-01-30T10:15:06.667Z,20.55
2023-01-30T10:18:13.658Z,14.15
2023-01-30T10:21:09.827Z,14.10
2023-01-30T10:24:11.218Z,11.40
2023-01-30T10:26:57.481Z,17.35
2023-01-30T10:29:47.014Z,17.10
2023-01-30T10:32:37.753Z,20.42
2023-01-30T10:35:27.437Z,13.27
2023-01-30T10:38:19.820Z,14.77
2023-01-30T10:41:13.062Z,16.35
2023-01-30T10:44:04.198Z,13.60
2023-01-30T10:47:24.387Z,17.98
2023-01-30T10:50:17.676Z,12.95
2023-01-30T10:53:13.907Z,13.90
2023-01-30T10:56:12.686Z,14.00
2023-01-30T10:59:06.479Z,19.02
2023-01-30T11:02:01.587Z,16.00
2023-01-30T11:04:56.528Z,17.73
2023-01-30T11:07:45.881Z,16.13
2023-01-30T11:10:32.391Z,11.90
2023-01-30T11:13:21.327Z,16.15
2023-01-30T11:16:09.464Z,16.83
2023-01-30T11:22:06.280Z,24.23
2023-01-30T11:25:01.554Z,15.25
2023-01-30T11:27:54.903Z,19.10
2023-01-30T11:30:41.958Z,18.27
2023-01-30T11:33:32.997Z,19.90
2023-01-30T11:36:27.771Z,17.33
2023-01-30T11:39:28.096Z,22.58
2023-01-30T11:42:14.035Z,18.25
2023-01-30T11:45:17.353Z,17.35
2023-01-30T11:48:31.658Z,19.02
2023-01-30T11:51:19.778Z,17.80
2023-01-30T11:54:11.484Z,20.60
2023-01-30T11:56:59.001Z,20.33
2023-01-30T11:59:47.605Z,15.38
2023-01-30T12:02:36.173Z,18.15
2023-01-30T12:05:29.366Z,15.40
2023-01-30T12:08:40.780Z,15.98
2023-01-30T12:11:31.005Z,20.17
2023-01-30T12:14:34.586Z,16.45
2023-01-30T12:17:23.773Z,20.98
2023-01-30T12:20:17.860Z,22.00
2023-01-30T12:23:14.712Z,15.15
2023-01-30T12:26:05.767Z,16.30
2023-01-30T12:28:57.117Z,16.38
2023-01-30T12:31:46.532Z,15.23
2023-01-30T12:34:32.343Z,17.55
2023-01-30T12:37:40.319Z,17.90
2023-01-30T12:40:40.023Z,21.25
2023-01-30T12:43:54.942Z,14.80
2023-01-30T12:46:54.187Z,27.00
2023-01-30T12:49:57.640Z,19.98
2023-01-30T12:53:05.312Z,16.13
2023-01-30T12:56:03.295Z,20.50
2023-01-30T12:58:55.411Z,14.68
2023-01-30T13:01:52.770Z,13.55
2023-01-30T13:04:56.630Z,16.13
2023-01-30T13:08:10.684Z,22.58
2023-01-30T13:11:06.747Z,15.98
2023-01-30T13:13:56.864Z,22.17
2023-01-30T13:16:55.267Z,19.50
2023-01-30T13:19:47.073Z,22.50
2023-01-30T13:22:40.081Z,12.85
2023-01-30T13:25:35.772Z,25.88
2023-01-30T13:28:27.033Z,18.05
2023-01-30T13:31:16.823Z,21.60
2023-01-30T13:34:06.348Z,18.63
2023-01-30T13:36:59.193Z,21.90
2023-01-30T13:39:48.991Z,22.98
2023-01-30T13:42:42.391Z,17.27
2023-01-30T13:45:31.840Z,19.55
2023-01-30T13:48:30.845Z,19.90
2023-01-30T13:51:37.023Z,19.05
2023-01-30T13:54:38.078Z,21.70
2023-01-30T13:57:33.018Z,20.20
2023-01-30T14:00:33.634Z,16.40
2023-01-30T14:03:25.717Z,17.77
2023-01-30T14:06:37.312Z,18.10
2023-01-30T14:09:29.892Z,15.95
2023-01-30T14:12:19.375Z,17.35
2023-01-30T14:15:24.103Z,15.55
2023-01-30T14:18:23.368Z,17.20
2023-01-30T14:21:15.033Z,15.50
2023-01-30T14:24:02.120Z,17.98
2023-01-30T14:27:22.915Z,23.92
2023-01-30T14:30:35.007Z,22.98
2023-01-30T14:33:47.767Z,21.38
2023-01-30T14:36:36.531Z,26.25
2023-01-30T14:39:49.236Z,20.83
2023-01-30T14:42:35.087Z,25.83
2023-01-30T14:45:44.955Z,18.98
2023-01-30T14:51:26.303Z,16.33
2023-01-30T14:54:25.504Z,23.25
2023-01-30T15:00:18.021Z,21.67
2023-01-30T15:03:16.907Z,18.23
2023-01-30T15:06:07.157Z,21.65
2023-01-30T15:08:53.186Z,15.73
2023-01-30T15:11:43.720Z,16.15
2023-01-30T15:14:33.396Z,17.47
2023-01-30T15:17:29.054Z,20.33
2023-01-30T15:20:40.068Z,12.52
2023-01-30T15:23:57.452Z,25.35
2023-01-30T15:26:52.238Z,20.13
2023-01-30T15:30:03.719Z,12.80
2023-01-30T15:35:35.116Z,17.63
2023-01-30T15:38:25.389Z,17.42
2023-01-30T15:41:12.703Z,20.37
2023-01-30T15:44:33.039Z,22.55
2023-01-30T15:47:48.119Z,13.45
2023-01-30T15:50:33.714Z,17.05
2023-01-30T15:53:26.355Z,22.65
2023-01-30T15:56:21.931Z,18.08
2023-01-30T15:59:08.580Z,22.30
2023-01-30T16:02:06.332Z,20.05
2023-01-30T16:05:07.419Z,17.70
2023-01-30T16:07:54.825Z,22.90
2023-01-30T16:10:46.426Z,15.48
2023-01-30T16:13:34.972Z,25.20
2023-01-30T16:16:20.930Z,18.17
2023-01-30T16:19:08.980Z,25.15
2023-01-30T16:21:57.878Z,20.73
2023-01-30T16:24:46.118Z,23.02
2023-01-30T16:27:34.473Z,21.13
2023-01-30T16:30:24.574Z,21.65
2023-01-30T16:33:12.110Z,20.45
2023-01-30T16:36:02.080Z,20.63
2023-01-30T16:38:48.847Z,15.82
2023-01-30T16:41:36.994Z,21.58
2023-01-30T16:44:24.187Z,20.88
2023-01-30T16:47:22.985Z,18.00
2023-01-30T16:50:17.699Z,18.95
2023-01-30T16:53:04.007Z,24.77
2023-01-30T16:55:55.984Z,20.55
2023-01-30T16:58:46.222Z,23.20
2023-01-30T17:01:40.129Z,17.88
2023-01-30T17:04:30.360Z,18.75
2023-01-30T17:07:33.980Z,14.77
2023-01-30T17:10:54.921Z,24.92
2023-01-30T17:13:41.711Z,31.90
2023-01-30T17:16:33.457Z,19.20
2023-01-30T17:19:20.117Z,40.50
2023-01-30T17:22:16.176Z,17.15
2023-01-30T17:25:04.877Z,23.08
2023-01-30T17:27:50.759Z,17.48
2023-01-30T17:30:36.697Z,17.35
2023-01-30T17:33:22.539Z,22.15
2023-01-30T17:36:23.067Z,19.50
2023-01-30T17:41:58.485Z,22.55
2023-01-30T17:44:44.040Z,22.65
2023-01-30T17:47:30.489Z,19.38
2023-01-30T17:50:16.207Z,21.23
2023-01-30T17:53:02.230Z,15.75
2023-01-30T17:55:49.869Z,21.30
2023-01-30T17:58:36.102Z,24.58
2023-01-30T18:01:22.173Z,19.80
2023-01-30T18:04:08.119Z,19.90
2023-01-30T18:06:59.492Z,19.88
2023-01-30T18:12:32.294Z,16.95
2023-01-30T18:15:18.452Z,17.05
2023-01-30T18:18:04.518Z,23.42
2023-01-30T18:20:50.363Z,25.80
2023-01-30T18:23:37.281Z,26.33
2023-01-30T18:26:22.982Z,12.55
2023-01-30T18:29:10.922Z,18.08
2023-01-30T18:32:03.421Z,16.20
2023-01-30T18:34:49.049Z,24.17
2023-01-30T18:37:34.894Z,16.95
2023-01-30T18:40:21.267Z,27.63
2023-01-30T18:43:07.383Z,20.40
2023-01-30T18:46:03.881Z,17.55
2023-01-30T18:48:49.784Z,18.40
2023-01-30T18:51:35.764Z,20.35
2023-01-30T18:54:21.500Z,16.55
2023-01-30T18:57:07.369Z,12.20
2023-01-30T18:59:53.260Z,12.35
2023-01-30T19:02:40.700Z,16.73
2023-01-30T19:05:26.558Z,18.83
2023-01-30T19:08:12.080Z,12.50
2023-01-30T19:11:24.013Z,13.73
2023-01-30T19:14:10.272Z,18.25
2023-01-30T19:16:55.843Z,19.27
2023-01-30T19:19:43.415Z,13.63
2023-01-30T19:22:29.157Z,19.88
2023-01-30T19:25:15.133Z,17.98
2023-01-30T19:28:01.127Z,25.60
2023-01-30T19:30:47.080Z,19.80
2023-01-30T19:33:33.753Z,25.23
2023-01-30T19:36:22.442Z,24.80
2023-01-30T19:39:10.467Z,30.55
2023-01-30T19:41:56.677Z,20.90
2023-01-30T19:44:42.845Z,23.70
2023-01-30T19:47:28.559Z,18.02
2023-01-30T19:50:14.582Z,24.83
2023-01-30T19:53:01.821Z,21.23
2023-01-30T19:55:50.595Z,17.58
2023-01-30T19:58:36.631Z,27.73
2023-01-30T20:01:24.468Z,16.92
2023-01-30T20:04:10.578Z,19.83
2023-01-30T20:06:56.100Z,31.80
2023-01-30T20:09:43.143Z,22.95
2023-01-30T20:12:28.866Z,20.08
2023-01-30T20:15:14.934Z,19.88
2023-01-30T20:18:00.578Z,23.58
2023-01-30T20:20:46.023Z,20.13
2023-01-30T20:23:31.984Z,24.15
2023-01-30T20:26:21.379Z,26.63
2023-01-30T20:29:08.733Z,21.95
2023-01-30T20:31:54.779Z,26.88
2023-01-30T20:34:40.845Z,27.77
2023-01-30T20:37:26.532Z,25.42
2023-01-30T20:40:12.773Z,24.73
2023-01-30T20:43:00.145Z,22.50
2023-01-30T20:45:45.805Z,17.48
2023-01-30T20:48:31.908Z,22.70
2023-01-30T20:51:20.280Z,23.42
2023-01-30T20:54:07.793Z,26.70
2023-01-30T20:56:54.399Z,23.42
2023-01-30T20:59:42.260Z,16.42
2023-01-30T21:02:28.524Z,24.45
2023-01-30T21:05:14.155Z,22.58
2023-01-30T21:07:59.631Z,21.23
2023-01-30T21:10:47.211Z,17.77
2023-01-30T21:13:33.667Z,14.10
2023-01-30T21:16:22.609Z,30.83
2023-01-30T21:19:14.096Z,26.67
2023-01-30T21:22:04.470Z,20.65
2023-01-30T21:24:50.368Z,12.70
2023-01-30T21:27:38.691Z,17.83
2023-01-30T21:30:25.609Z,21.75
2023-01-30T21:33:13.304Z,16.58
2023-01-30T21:35:59.826Z,21.27
2023-01-30T21:39:04.058Z,25.35
2023-01-30T21:42:08.592Z,21.85
2023-01-30T21:44:58.466Z,15.23
2023-01-30T21:47:44.422Z,19.50
2023-01-30T21:50:34.970Z,11.57
2023-01-30T21:53:21.439Z,20.55
2023-01-30T21:56:08.026Z,18.70
2023-01-30T21:58:55.794Z,39.85
2023-01-30T22:01:42.538Z,16.33
2023-01-30T22:04:28.265Z,17.90
2023-01-30T22:07:15.165Z,18.58
2023-01-30T22:10:02.197Z,21.75
2023-01-30T22:12:48.549Z,18.08
2023-01-30T22:15:34.482Z,18.25
2023-01-30T22:18:20.273Z,19.25
2023-01-30T22:21:11.049Z,21.85
2023-01-30T22:23:58.303Z,16.50
2023-01-30T22:26:44.259Z,20.15
2023-01-30T22:29:30.264Z,20.35
2023-01-30T22:32:15.766Z,22.45
2023-01-30T22:35:01.519Z,25.15
2023-01-30T22:37:47.155Z,26.55
2023-01-30T22:40:34.158Z,18.92
2023-01-30T22:43:19.847Z,17.50
2023-01-30T22:46:07.403Z,16.50
2023-01-30T22:48:54.071Z,12.25
2023-01-30T22:51:41.242Z,15.60
2023-01-30T22:54:29.261Z,24.05
2023-01-30T22:57:16.237Z,20.63
2023-01-30T23:00:05.290Z,15.75
2023-01-30T23:02:50.879Z,18.55
2023-01-30T23:05:37.016Z,20.35
2023-01-30T23:08:25.797Z,17.67
2023-01-30T23:11:15.755Z,20.77
2023-01-30T23:14:09.439Z,19.05
2023-01-30T23:16:55.312Z,20.52
2023-01-30T23:19:40.916Z,20.23
2023-01-30T23:22:26.521Z,20.70
2023-01-30T23:25:13.955Z,19.60
2023-01-30T23:28:00.346Z,19.33
2023-01-30T23:30:47.216Z,14.07
2023-01-30T23:33:32.819Z,27.13
2023-01-30T23:36:18.434Z,19.35
2023-01-30T23:39:05.447Z,28.27
2023-01-30T23:41:51.491Z,15.48
2023-01-30T23:44:40.216Z,18.52
2023-01-30T23:47:27.153Z,19.13
2023-01-30T23:50:13.255Z,16.30
2023-01-30T23:52:58.842Z,18.90
2023-01-30T23:55:51.131Z,18.75
2023-01-30T23:58:40.560Z,18.55
