createdAt,value
2018-04-08T00:00:55.496Z,0.00
2018-04-08T00:02:48.363Z,0.00
2018-04-08T00:03:48.338Z,0.00
2018-04-08T00:05:41.205Z,0.00
2018-04-08T00:06:41.182Z,0.00
2018-04-08T00:08:34.089Z,0.00
2018-04-08T00:09:34.079Z,0.00
2018-04-08T00:11:26.923Z,0.00
2018-04-08T00:12:26.906Z,0.00
2018-04-08T00:14:19.775Z,0.00
2018-04-08T00:15:19.748Z,0.00
2018-04-08T00:17:12.682Z,0.00
2018-04-08T00:18:12.594Z,0.00
2018-04-08T00:20:05.474Z,0.00
2018-04-08T00:21:05.446Z,0.00
2018-04-08T00:22:58.321Z,0.00
2018-04-08T00:23:58.288Z,0.00
2018-04-08T00:25:51.165Z,0.00
2018-04-08T00:26:51.139Z,0.00
2018-04-08T00:28:43.992Z,0.00
2018-04-08T00:29:43.978Z,0.00
2018-04-08T00:31:36.849Z,0.00
2018-04-08T00:32:36.819Z,0.00
2018-04-08T00:34:29.678Z,0.00
2018-04-08T00:35:29.662Z,0.00
2018-04-08T00:37:22.533Z,0.00
2018-04-08T00:38:22.502Z,0.00
2018-04-08T00:40:15.362Z,0.00
2018-04-08T00:41:15.345Z,0.00
2018-04-08T00:43:08.229Z,0.00
2018-04-08T00:44:08.202Z,0.00
2018-04-08T00:46:01.062Z,0.00
2018-04-08T00:47:01.043Z,0.00
2018-04-08T00:48:53.914Z,0.00
2018-04-08T00:49:53.886Z,0.00
2018-04-08T00:51:46.743Z,0.00
2018-04-08T00:52:46.728Z,0.00
2018-04-08T00:54:39.601Z,0.00
2018-04-08T00:55:39.571Z,0.00
2018-04-08T00:57:32.428Z,0.00
2018-04-08T00:58:32.414Z,0.00
2018-04-08T01:00:25.289Z,0.00
2018-04-08T01:01:25.255Z,0.00
2018-04-08T01:03:18.108Z,0.00
2018-04-08T01:04:18.091Z,0.00
2018-04-08T01:06:10.962Z,0.00
2018-04-08T01:07:10.937Z,0.00
2018-04-08T01:09:03.792Z,0.00
2018-04-08T01:10:03.774Z,0.00
2018-04-08T01:11:56.644Z,0.00
2018-04-08T01:12:56.617Z,0.00
2018-04-08T01:14:49.473Z,0.00
2018-04-08T01:15:49.456Z,0.00
2018-04-08T01:17:42.327Z,0.00
2018-04-08T01:18:42.299Z,0.00
2018-04-08T01:20:35.154Z,0.00
2018-04-08T01:21:35.139Z,0.00
2018-04-08T01:23:28.011Z,0.00
2018-04-08T01:24:27.982Z,0.00
2018-04-08T01:26:20.839Z,0.00
2018-04-08T01:27:20.822Z,0.00
2018-04-08T01:29:13.718Z,0.00
2018-04-08T01:30:13.662Z,0.00
2018-04-08T01:32:06.526Z,0.00
2018-04-08T01:33:06.504Z,0.00
2018-04-08T01:34:59.371Z,0.00
2018-04-08T01:35:59.342Z,0.00
2018-04-08T01:37:52.206Z,0.00
2018-04-08T01:38:52.183Z,0.00
2018-04-08T01:40:45.057Z,0.00
2018-04-08T01:41:45.025Z,0.00
2018-04-08T01:43:37.884Z,0.00
2018-04-08T01:44:37.865Z,0.00
2018-04-08T01:46:30.733Z,0.00
2018-04-08T01:47:30.706Z,0.00
2018-04-08T01:49:23.570Z,0.00
2018-04-08T01:50:23.558Z,0.00
2018-04-08T01:52:16.417Z,0.00
2018-04-08T01:53:16.386Z,0.00
2018-04-08T01:55:09.241Z,0.00
2018-04-08T01:56:09.224Z,0.00
2018-04-08T01:58:02.094Z,0.00
2018-04-08T01:59:02.069Z,0.00
2018-04-08T02:00:54.957Z,0.00
2018-04-08T02:01:54.947Z,0.00
2018-04-08T02:03:47.813Z,0.00
2018-04-08T02:04:47.781Z,0.00
2018-04-08T02:06:40.641Z,0.00
2018-04-08T02:07:40.621Z,0.00
2018-04-08T02:09:33.485Z,0.00
2018-04-08T02:10:33.460Z,0.00
2018-04-08T02:12:26.317Z,0.00
2018-04-08T02:13:26.300Z,0.00
2018-04-08T02:15:19.245Z,0.00
2018-04-08T02:16:19.140Z,0.00
2018-04-08T02:18:12.002Z,0.00
2018-04-08T02:19:11.985Z,0.00
2018-04-08T02:21:04.857Z,0.00
2018-04-08T02:22:04.828Z,0.00
2018-04-08T02:23:57.730Z,0.00
2018-04-08T02:24:57.708Z,0.00
2018-04-08T02:26:50.576Z,0.00
2018-04-08T02:27:50.546Z,0.00
2018-04-08T02:29:43.404Z,0.00
2018-04-08T02:30:43.386Z,0.00
2018-04-08T02:32:36.253Z,0.00
2018-04-08T02:33:36.230Z,0.00
2018-04-08T02:35:29.083Z,0.00
2018-04-08T02:36:29.061Z,0.00
2018-04-08T02:38:22.005Z,0.00
2018-04-08T02:39:21.903Z,0.00
2018-04-08T02:41:14.759Z,0.00
2018-04-08T02:42:14.743Z,0.00
2018-04-08T02:44:07.608Z,0.00
2018-04-08T02:45:07.582Z,0.00
2018-04-08T02:47:00.445Z,0.00
2018-04-08T02:48:00.423Z,0.00
2018-04-08T02:49:53.292Z,0.00
2018-04-08T02:50:53.269Z,0.00
2018-04-08T02:52:46.126Z,0.00
2018-04-08T02:53:46.104Z,0.00
2018-04-08T02:55:38.970Z,0.00
2018-04-08T02:56:38.945Z,0.00
2018-04-08T02:58:31.803Z,0.00
2018-04-08T02:59:31.801Z,0.00
2018-04-08T03:01:24.652Z,0.00
2018-04-08T03:02:24.624Z,0.00
2018-04-08T03:04:17.481Z,0.00
2018-04-08T03:05:17.466Z,0.00
2018-04-08T03:07:10.330Z,0.00
2018-04-08T03:08:10.301Z,0.00
2018-04-08T03:10:03.154Z,0.00
2018-04-08T03:11:03.137Z,0.00
2018-04-08T03:12:56.003Z,0.00
2018-04-08T03:13:55.975Z,0.00
2018-04-08T03:15:48.831Z,0.00
2018-04-08T03:16:48.814Z,0.00
2018-04-08T03:18:41.680Z,0.00
2018-04-08T03:19:41.650Z,0.00
2018-04-08T03:21:34.506Z,0.00
2018-04-08T03:22:34.487Z,0.00
2018-04-08T03:24:27.352Z,0.00
2018-04-08T03:25:27.324Z,0.00
2018-04-08T03:27:20.182Z,0.00
2018-04-08T03:28:20.159Z,0.00
2018-04-08T03:30:13.026Z,0.00
2018-04-08T03:31:12.997Z,0.00
2018-04-08T03:33:05.850Z,0.00
2018-04-08T03:34:05.833Z,0.00
2018-04-08T03:35:58.700Z,0.00
2018-04-08T03:36:58.669Z,0.00
2018-04-08T03:38:51.526Z,0.00
2018-04-08T03:39:51.536Z,0.00
2018-04-08T03:41:44.375Z,0.00
2018-04-08T03:42:44.346Z,0.00
2018-04-08T03:44:37.694Z,0.00
2018-04-08T03:45:37.676Z,0.00
2018-04-08T03:47:30.539Z,0.00
2018-04-08T03:48:30.563Z,0.00
2018-04-08T03:50:23.390Z,0.00
2018-04-08T03:51:23.355Z,0.00
2018-04-08T03:53:16.222Z,0.00
2018-04-08T03:54:16.190Z,0.00
2018-04-08T03:56:09.067Z,0.00
2018-04-08T03:57:09.046Z,0.00
2018-04-08T03:59:01.911Z,0.00
2018-04-08T04:00:01.882Z,0.00
2018-04-08T04:01:55.232Z,0.00
2018-04-08T04:02:55.211Z,0.00
2018-04-08T04:04:48.072Z,0.00
2018-04-08T04:05:48.047Z,0.00
2018-04-08T04:07:40.902Z,0.00
2018-04-08T04:08:40.885Z,0.00
2018-04-08T04:10:34.238Z,0.00
2018-04-08T04:11:34.212Z,0.00
2018-04-08T04:13:27.069Z,0.00
2018-04-08T04:14:27.048Z,0.00
2018-04-08T04:16:19.909Z,0.00
2018-04-08T04:17:19.887Z,0.00
2018-04-08T04:19:12.741Z,0.00
2018-04-08T04:20:12.722Z,0.00
2018-04-08T04:22:05.614Z,0.00
2018-04-08T04:23:05.563Z,0.00
2018-04-08T04:24:58.415Z,0.00
2018-04-08T04:25:58.393Z,0.00
2018-04-08T04:27:51.259Z,0.00
2018-04-08T04:28:51.231Z,0.00
2018-04-08T04:30:44.083Z,4.00
2018-04-08T04:31:44.065Z,4.00
2018-04-08T04:33:36.934Z,4.00
2018-04-08T04:34:36.904Z,4.00
2018-04-08T04:36:29.758Z,4.00
2018-04-08T04:37:29.739Z,8.00
2018-04-08T04:39:22.600Z,12.00
2018-04-08T04:40:22.597Z,12.00
2018-04-08T04:42:15.428Z,16.00
2018-04-08T04:43:15.409Z,16.00
2018-04-08T04:45:08.270Z,20.00
2018-04-08T04:46:08.243Z,20.00
2018-04-08T04:48:01.098Z,28.00
2018-04-08T04:49:01.081Z,32.00
2018-04-08T04:50:53.945Z,40.00
2018-04-08T04:51:53.916Z,40.00
2018-04-08T04:53:46.773Z,52.00
2018-04-08T04:54:46.757Z,56.00
2018-04-08T04:56:39.623Z,64.00
2018-04-08T04:57:39.591Z,72.00
2018-04-08T04:59:32.442Z,80.00
2018-04-08T05:00:32.423Z,92.00
2018-04-08T05:02:25.287Z,104.00
2018-04-08T05:03:25.261Z,108.00
2018-04-08T05:05:18.114Z,120.00
2018-04-08T05:06:18.096Z,124.00
2018-04-08T05:08:10.963Z,140.00
2018-04-08T05:09:10.935Z,148.00
2018-04-08T05:11:04.281Z,160.00
2018-04-08T05:12:04.263Z,168.00
2018-04-08T05:13:57.154Z,180.00
2018-04-08T05:14:57.105Z,188.00
2018-04-08T05:16:49.951Z,200.00
2018-04-08T05:17:49.933Z,208.00
2018-04-08T05:19:42.792Z,216.00
2018-04-08T05:20:42.765Z,224.00
2018-04-08T05:22:35.623Z,232.00
2018-04-08T05:23:35.602Z,236.00
2018-04-08T05:25:28.463Z,248.00
2018-04-08T05:26:28.435Z,252.00
2018-04-08T05:28:21.336Z,256.00
2018-04-08T05:29:21.269Z,260.00
2018-04-08T05:31:14.623Z,268.00
2018-04-08T05:32:14.596Z,272.00
2018-04-08T05:34:07.461Z,280.00
2018-04-08T05:35:07.434Z,284.00
2018-04-08T05:37:00.783Z,292.00
2018-04-08T05:38:00.762Z,292.00
2018-04-08T05:39:53.627Z,296.00
2018-04-08T05:40:53.597Z,300.00
2018-04-08T05:42:46.450Z,300.00
2018-04-08T05:43:46.430Z,296.00
2018-04-08T05:45:39.374Z,300.00
2018-04-08T05:46:39.274Z,304.00
2018-04-08T05:48:32.117Z,304.00
2018-04-08T05:49:32.098Z,304.00
2018-04-08T05:51:24.959Z,300.00
2018-04-08T05:52:24.935Z,304.00
2018-04-08T05:54:17.785Z,308.00
2018-04-08T05:55:17.768Z,312.00
2018-04-08T05:57:10.635Z,312.00
2018-04-08T05:58:10.604Z,320.00
2018-04-08T06:00:03.457Z,324.00
2018-04-08T06:01:03.437Z,328.00
2018-04-08T06:02:56.302Z,336.00
2018-04-08T06:03:56.275Z,336.00
2018-04-08T06:05:49.129Z,348.00
2018-04-08T06:06:49.107Z,352.00
2018-04-08T06:08:41.968Z,360.00
2018-04-08T06:09:41.942Z,360.00
2018-04-08T06:11:34.793Z,368.00
2018-04-08T06:12:34.775Z,372.00
2018-04-08T06:14:27.641Z,376.00
2018-04-08T06:15:27.608Z,380.00
2018-04-08T06:17:20.461Z,384.00
2018-04-08T06:18:20.444Z,392.00
2018-04-08T06:20:13.309Z,396.00
2018-04-08T06:21:13.288Z,400.00
2018-04-08T06:23:06.131Z,404.00
2018-04-08T06:24:06.113Z,416.00
2018-04-08T06:25:58.975Z,424.00
2018-04-08T06:26:58.951Z,432.00
2018-04-08T06:28:51.801Z,444.00
2018-04-08T06:29:51.785Z,452.00
2018-04-08T06:31:44.647Z,464.00
2018-04-08T06:32:44.617Z,460.00
2018-04-08T06:34:37.468Z,472.00
2018-04-08T06:35:37.450Z,480.00
2018-04-08T06:37:30.318Z,492.00
2018-04-08T06:38:30.386Z,496.00
2018-04-08T06:40:23.142Z,508.00
2018-04-08T06:41:23.123Z,516.00
2018-04-08T06:43:15.982Z,532.00
2018-04-08T06:44:15.958Z,540.00
2018-04-08T06:46:08.887Z,544.00
2018-04-08T06:47:08.791Z,552.00
2018-04-08T06:49:01.664Z,560.00
2018-04-08T06:50:01.626Z,564.00
2018-04-08T06:51:55.002Z,580.00
2018-04-08T06:52:54.981Z,588.00
2018-04-08T06:54:47.845Z,624.00
2018-04-08T06:55:47.817Z,640.00
2018-04-08T06:57:40.671Z,648.00
2018-04-08T06:58:40.652Z,652.00
2018-04-08T07:00:33.516Z,660.00
2018-04-08T07:01:33.490Z,668.00
2018-04-08T07:03:26.346Z,672.00
2018-04-08T07:04:26.325Z,672.00
2018-04-08T07:06:19.194Z,680.00
2018-04-08T07:07:19.160Z,688.00
2018-04-08T07:09:12.016Z,696.00
2018-04-08T07:10:11.997Z,700.00
2018-04-08T07:12:04.912Z,708.00
2018-04-08T07:13:04.833Z,708.00
2018-04-08T07:14:57.687Z,712.00
2018-04-08T07:15:57.667Z,716.00
2018-04-08T07:17:50.530Z,724.00
2018-04-08T07:18:50.503Z,728.00
2018-04-08T07:20:43.853Z,732.00
2018-04-08T07:21:43.838Z,740.00
2018-04-08T07:23:36.704Z,748.00
2018-04-08T07:24:36.676Z,756.00
2018-04-08T07:26:29.523Z,768.00
2018-04-08T07:27:29.504Z,780.00
2018-04-08T07:29:22.371Z,800.00
2018-04-08T07:30:22.338Z,812.00
2018-04-08T07:32:15.195Z,836.00
2018-04-08T07:33:15.177Z,848.00
2018-04-08T07:35:08.041Z,880.00
2018-04-08T07:36:08.016Z,904.00
2018-04-08T07:38:00.905Z,968.00
2018-04-08T07:39:00.853Z,1008.00
2018-04-08T07:40:53.724Z,1100.00
2018-04-08T07:41:53.697Z,1156.00
2018-04-08T07:43:46.554Z,1244.00
2018-04-08T07:44:46.534Z,1276.00
2018-04-08T07:46:39.398Z,1324.00
2018-04-08T07:47:39.371Z,1340.00
2018-04-08T07:49:32.720Z,1328.00
2018-04-08T07:50:32.710Z,1312.00
2018-04-08T07:52:25.567Z,1296.00
2018-04-08T07:53:25.543Z,1284.00
2018-04-08T07:55:18.403Z,1256.00
2018-04-08T07:56:18.379Z,1240.00
2018-04-08T07:58:11.237Z,1224.00
2018-04-08T07:59:11.220Z,1220.00
2018-04-08T08:01:04.572Z,1236.00
2018-04-08T08:02:04.545Z,1256.00
2018-04-08T08:03:57.404Z,1296.00
2018-04-08T08:04:57.386Z,1328.00
2018-04-08T08:06:50.252Z,1392.00
2018-04-08T08:07:50.228Z,1424.00
2018-04-08T08:09:43.085Z,1500.00
2018-04-08T08:10:43.071Z,1532.00
2018-04-08T08:12:35.935Z,1592.00
2018-04-08T08:13:35.905Z,1620.00
2018-04-08T08:15:28.762Z,1668.00
2018-04-08T08:16:28.745Z,1696.00
2018-04-08T08:18:21.638Z,1736.00
2018-04-08T08:19:21.583Z,1748.00
2018-04-08T08:21:14.439Z,1736.00
2018-04-08T08:22:14.423Z,1724.00
2018-04-08T08:24:07.295Z,1688.00
2018-04-08T08:25:07.265Z,1652.00
2018-04-08T08:27:00.122Z,1576.00
2018-04-08T08:28:00.105Z,1532.00
2018-04-08T08:29:52.970Z,1468.00
2018-04-08T08:30:52.943Z,1440.00
2018-04-08T08:32:46.295Z,1408.00
2018-04-08T08:33:46.278Z,1396.00
2018-04-08T08:35:39.642Z,1388.00
2018-04-08T08:36:39.614Z,1384.00
2018-04-08T08:38:32.479Z,1388.00
2018-04-08T08:39:32.452Z,1404.00
2018-04-08T08:41:25.321Z,1444.00
2018-04-08T08:42:25.294Z,1468.00
2018-04-08T08:44:18.156Z,1528.00
2018-04-08T08:45:18.139Z,1548.00
2018-04-08T08:47:11.008Z,1576.00
2018-04-08T08:48:10.986Z,1580.00
2018-04-08T08:50:03.839Z,1596.00
2018-04-08T08:51:03.862Z,1596.00
2018-04-08T08:52:56.695Z,1604.00
2018-04-08T08:53:56.664Z,1608.00
2018-04-08T08:55:49.525Z,1612.00
2018-04-08T08:56:49.507Z,1608.00
2018-04-08T08:58:42.381Z,1608.00
2018-04-08T08:59:42.350Z,1608.00
2018-04-08T09:01:35.704Z,1576.00
2018-04-08T09:02:35.685Z,1584.00
2018-04-08T09:04:28.552Z,1572.00
2018-04-08T09:05:28.530Z,1520.00
2018-04-08T09:07:21.388Z,1556.00
2018-04-08T09:08:21.370Z,1552.00
2018-04-08T09:10:14.240Z,1528.00
2018-04-08T09:11:14.216Z,1568.00
2018-04-08T09:13:07.106Z,1572.00
2018-04-08T09:14:07.058Z,1580.00
2018-04-08T09:15:59.925Z,1584.00
2018-04-08T09:16:59.900Z,1588.00
2018-04-08T09:18:52.760Z,1592.00
2018-04-08T09:19:52.745Z,1596.00
2018-04-08T09:21:45.613Z,1596.00
2018-04-08T09:22:45.589Z,1604.00
2018-04-08T09:24:38.462Z,1612.00
2018-04-08T09:25:38.438Z,1620.00
2018-04-08T09:27:31.296Z,1632.00
2018-04-08T09:28:31.303Z,1636.00
2018-04-08T09:30:24.143Z,1648.00
2018-04-08T09:31:24.119Z,1652.00
2018-04-08T09:33:16.984Z,1660.00
2018-04-08T09:34:16.969Z,1668.00
2018-04-08T09:36:09.843Z,1684.00
2018-04-08T09:37:09.825Z,1696.00
2018-04-08T09:39:02.676Z,1716.00
2018-04-08T09:40:02.663Z,1728.00
2018-04-08T09:41:55.536Z,1756.00
2018-04-08T09:42:55.511Z,1768.00
2018-04-08T09:44:48.369Z,1792.00
2018-04-08T09:45:48.356Z,1816.00
2018-04-08T09:47:41.222Z,1880.00
2018-04-08T09:48:41.206Z,1928.00
2018-04-08T09:50:34.066Z,2032.00
2018-04-08T09:51:34.048Z,2116.00
2018-04-08T09:53:26.927Z,2324.00
2018-04-08T09:54:26.900Z,2376.00
2018-04-08T09:56:19.760Z,2384.00
2018-04-08T09:57:19.748Z,2364.00
2018-04-08T09:59:12.625Z,2336.00
2018-04-08T10:00:12.596Z,2356.00
2018-04-08T10:02:05.462Z,2412.00
2018-04-08T10:03:05.438Z,2440.00
2018-04-08T10:04:58.318Z,2388.00
2018-04-08T10:05:58.296Z,2300.00
2018-04-08T10:07:51.154Z,2092.00
2018-04-08T10:08:51.138Z,2084.00
2018-04-08T10:10:44.021Z,2052.00
2018-04-08T10:11:43.990Z,1692.00
2018-04-08T10:13:36.858Z,2052.00
2018-04-08T10:14:36.841Z,2056.00
2018-04-08T10:16:29.722Z,2148.00
2018-04-08T10:17:29.691Z,2160.00
2018-04-08T10:19:22.581Z,2176.00
2018-04-08T10:20:22.545Z,2176.00
2018-04-08T10:22:15.412Z,2196.00
2018-04-08T10:23:15.390Z,2212.00
2018-04-08T10:25:08.338Z,2232.00
2018-04-08T10:26:08.248Z,2248.00
2018-04-08T10:28:01.118Z,2284.00
2018-04-08T10:29:01.115Z,2308.00
2018-04-08T10:30:53.960Z,2372.00
2018-04-08T10:31:53.945Z,2436.00
2018-04-08T10:33:57.890Z,2716.00
2018-04-08T10:34:57.870Z,2956.00
2018-04-08T10:36:50.737Z,3432.00
2018-04-08T10:37:50.718Z,3696.00
2018-04-08T10:39:43.592Z,3880.00
2018-04-08T10:40:43.571Z,3956.00
2018-04-08T10:42:36.439Z,3512.00
2018-04-08T10:43:36.417Z,3508.00
2018-04-08T10:45:29.288Z,3412.00
2018-04-08T10:46:29.265Z,3184.00
2018-04-08T10:48:22.135Z,2956.00
2018-04-08T10:49:22.121Z,2500.00
2018-04-08T10:51:15.068Z,2556.00
2018-04-08T10:52:14.986Z,2772.00
2018-04-08T10:54:07.843Z,2788.00
2018-04-08T10:55:07.829Z,2728.00
2018-04-08T10:57:00.707Z,2536.00
2018-04-08T10:58:00.684Z,2796.00
2018-04-08T10:59:53.551Z,2836.00
2018-04-08T11:00:53.537Z,2884.00
2018-04-08T11:02:46.408Z,2808.00
2018-04-08T11:03:46.387Z,2980.00
2018-04-08T11:05:39.327Z,3044.00
2018-04-08T11:06:39.242Z,3056.00
2018-04-08T11:08:32.114Z,3124.00
2018-04-08T11:09:32.094Z,3148.00
2018-04-08T11:11:24.958Z,3192.00
2018-04-08T11:12:24.944Z,3216.00
2018-04-08T11:14:17.819Z,3300.00
2018-04-08T11:15:17.797Z,3336.00
2018-04-08T11:17:10.678Z,3100.00
2018-04-08T11:18:10.653Z,3264.00
2018-04-08T11:20:03.516Z,3136.00
2018-04-08T11:21:03.506Z,3160.00
2018-04-08T11:22:56.381Z,3228.00
2018-04-08T11:23:56.360Z,3348.00
2018-04-08T11:25:49.225Z,3636.00
2018-04-08T11:26:49.209Z,3692.00
2018-04-08T11:28:42.086Z,3788.00
2018-04-08T11:29:42.074Z,3840.00
2018-04-08T11:31:34.963Z,3936.00
2018-04-08T11:32:34.913Z,4004.00
2018-04-08T11:34:27.791Z,4160.00
2018-04-08T11:35:27.765Z,4288.00
2018-04-08T11:37:20.636Z,4680.00
2018-04-08T11:38:20.626Z,4936.00
2018-04-08T11:40:13.495Z,5600.00
2018-04-08T11:41:13.504Z,5984.00
2018-04-08T11:43:06.351Z,6832.00
2018-04-08T11:44:06.334Z,7240.00
2018-04-08T11:45:59.208Z,8088.00
2018-04-08T11:46:59.188Z,8476.00
2018-04-08T11:48:52.054Z,9232.00
2018-04-08T11:49:52.044Z,9600.00
2018-04-08T11:51:44.919Z,10140.00
2018-04-08T11:52:44.900Z,10280.00
2018-04-08T11:54:37.780Z,10624.00
2018-04-08T11:55:37.769Z,10852.00
2018-04-08T11:57:30.642Z,11788.00
2018-04-08T11:58:30.623Z,12204.00
2018-04-08T12:00:23.581Z,13680.00
2018-04-08T12:01:23.483Z,14676.00
2018-04-08T12:03:16.359Z,17344.00
2018-04-08T12:04:16.343Z,18432.00
2018-04-08T12:06:09.231Z,19552.00
2018-04-08T12:07:09.213Z,19200.00
2018-04-08T12:09:02.078Z,18592.00
2018-04-08T12:10:02.069Z,18272.00
2018-04-08T12:11:54.965Z,17600.00
2018-04-08T12:12:54.946Z,17600.00
2018-04-08T12:14:47.817Z,17536.00
2018-04-08T12:15:47.807Z,17632.00
2018-04-08T12:17:40.728Z,17408.00
2018-04-08T12:18:40.715Z,17696.00
2018-04-08T12:20:33.603Z,18432.00
2018-04-08T12:21:33.586Z,18944.00
2018-04-08T12:23:26.460Z,19648.00
2018-04-08T12:24:26.447Z,19680.00
2018-04-08T12:26:19.320Z,20000.00
2018-04-08T12:27:19.315Z,19904.00
2018-04-08T12:29:12.201Z,21408.00
2018-04-08T12:30:12.183Z,21920.00
2018-04-08T12:32:05.078Z,22304.00
2018-04-08T12:33:05.063Z,22592.00
2018-04-08T12:34:57.970Z,23488.00
2018-04-08T12:35:57.929Z,23776.00
2018-04-08T12:37:51.319Z,23296.00
