createdAt,value
2022-11-22T00:00:16.454Z,98998.66
2022-11-22T00:02:43.644Z,98999.47
2022-11-22T00:05:10.799Z,99001.16
2022-11-22T00:07:40.586Z,98990.09
2022-11-22T00:10:08.809Z,98997.06
2022-11-22T00:12:35.653Z,98987.69
2022-11-22T00:15:02.275Z,98992.75
2022-11-22T00:17:28.773Z,98990.09
2022-11-22T00:19:55.242Z,99001.31
2022-11-22T00:22:21.667Z,98999.66
2022-11-22T00:24:51.343Z,98997.16
2022-11-22T00:27:18.365Z,98990.41
2022-11-22T00:29:45.009Z,98997.28
2022-11-22T00:32:11.504Z,98996.47
2022-11-22T00:34:38.352Z,98994.81
2022-11-22T00:37:04.796Z,98998.31
2022-11-22T00:39:31.756Z,99003.28
2022-11-22T00:41:58.777Z,99001.78
2022-11-22T00:44:25.205Z,99001.88
2022-11-22T00:46:51.724Z,99008.75
2022-11-22T00:49:18.319Z,99012.41
2022-11-22T00:51:44.768Z,99015.91
2022-11-22T00:54:11.386Z,99004.75
2022-11-22T00:56:37.899Z,99002.19
2022-11-22T00:59:04.499Z,98999.63
2022-11-22T01:01:31.109Z,99003.94
2022-11-22T01:03:57.585Z,98998.78
2022-11-22T01:06:24.076Z,99001.28
2022-11-22T01:08:50.598Z,99002.94
2022-11-22T01:11:18.862Z,99015.72
2022-11-22T01:13:45.482Z,99021.72
2022-11-22T01:16:16.032Z,99023.31
2022-11-22T01:18:43.594Z,99018.41
2022-11-22T01:21:10.078Z,99022.72
2022-11-22T01:23:36.882Z,99021.72
2022-11-22T01:26:03.977Z,99015.66
2022-11-22T01:28:30.483Z,99013.91
2022-11-22T01:30:57.015Z,99024.47
2022-11-22T01:33:23.514Z,99023.56
2022-11-22T01:35:50.015Z,99027.03
2022-11-22T01:38:16.883Z,99027.78
2022-11-22T01:40:43.320Z,99024.38
2022-11-22T01:43:17.411Z,99027.69
2022-11-22T01:45:50.436Z,99040.59
2022-11-22T01:48:26.394Z,99029.38
2022-11-22T01:51:23.889Z,99032.81
2022-11-22T01:53:52.244Z,99025.72
2022-11-22T01:56:20.995Z,99032.53
2022-11-22T01:58:51.853Z,99041.19
2022-11-22T02:01:18.889Z,99029.06
2022-11-22T02:03:49.160Z,99027.31
2022-11-22T02:06:16.112Z,99029.06
2022-11-22T02:08:55.169Z,99035.03
2022-11-22T02:11:21.807Z,99042.72
2022-11-22T02:13:51.694Z,99043.28
2022-11-22T02:16:19.440Z,99038.50
2022-11-22T02:18:46.320Z,99050.56
2022-11-22T02:21:13.018Z,99043.06
2022-11-22T02:23:45.765Z,99039.75
2022-11-22T02:26:13.472Z,99045.72
2022-11-22T02:28:41.006Z,99052.53
2022-11-22T02:31:07.779Z,99057.88
2022-11-22T02:33:34.632Z,99059.66
2022-11-22T02:36:01.301Z,99065.50
2022-11-22T02:38:32.579Z,99057.88
2022-11-22T02:41:11.713Z,99059.66
2022-11-22T02:43:42.141Z,99068.31
2022-11-22T02:46:11.643Z,99082.03
2022-11-22T02:48:42.227Z,99069.06
2022-11-22T02:51:08.774Z,99074.31
2022-11-22T02:53:35.483Z,99061.28
2022-11-22T02:56:01.982Z,99074.22
2022-11-22T02:58:28.705Z,99074.09
2022-11-22T03:00:55.181Z,99073.47
2022-11-22T03:03:21.772Z,99080.53
2022-11-22T03:05:48.490Z,99083.16
2022-11-22T03:08:14.939Z,99083.94
2022-11-22T03:10:41.377Z,99086.75
2022-11-22T03:13:08.028Z,99084.38
2022-11-22T03:15:34.483Z,99083.63
2022-11-22T03:18:03.041Z,99093.19
2022-11-22T03:20:30.084Z,99101.84
2022-11-22T03:22:56.860Z,99107.97
2022-11-22T03:25:23.380Z,99101.97
2022-11-22T03:27:49.893Z,99101.16
2022-11-22T03:30:16.502Z,99112.38
2022-11-22T03:32:42.984Z,99105.63
2022-11-22T03:35:10.087Z,99119.41
2022-11-22T03:37:36.973Z,99129.78
2022-11-22T03:40:04.406Z,99127.22
2022-11-22T03:42:31.088Z,99123.88
2022-11-22T03:44:58.112Z,99120.47
2022-11-22T03:47:24.548Z,99118.88
2022-11-22T03:49:50.988Z,99118.94
2022-11-22T03:52:17.537Z,99127.50
2022-11-22T03:54:43.993Z,99127.59
2022-11-22T03:57:10.414Z,99131.91
2022-11-22T03:59:36.839Z,99132.72
2022-11-22T04:02:03.615Z,99143.78
2022-11-22T04:04:30.121Z,99141.09
2022-11-22T04:06:56.571Z,99145.47
2022-11-22T04:09:23.115Z,99152.97
2022-11-22T04:11:49.557Z,99150.47
2022-11-22T04:14:34.565Z,99149.72
2022-11-22T04:17:01.024Z,99146.31
2022-11-22T04:19:27.683Z,99154.09
2022-11-22T04:21:54.241Z,99153.34
2022-11-22T04:24:39.411Z,99152.59
2022-11-22T04:27:05.873Z,99154.47
2022-11-22T04:29:32.614Z,99157.94
2022-11-22T04:32:17.779Z,99164.84
2022-11-22T04:34:44.257Z,99160.41
2022-11-22T04:37:10.771Z,99162.06
2022-11-22T04:39:37.708Z,99159.41
2022-11-22T04:42:22.764Z,99174.03
2022-11-22T04:44:49.599Z,99178.19
2022-11-22T04:47:37.886Z,99177.66
2022-11-22T04:50:27.014Z,99179.34
2022-11-22T04:52:55.196Z,99181.22
2022-11-22T04:55:22.306Z,99183.78
2022-11-22T04:57:48.739Z,99178.78
2022-11-22T05:00:16.041Z,99177.09
2022-11-22T05:02:42.502Z,99177.25
2022-11-22T05:05:09.513Z,99183.53
2022-11-22T05:07:36.012Z,99183.44
2022-11-22T05:10:02.733Z,99175.88
2022-11-22T05:12:29.211Z,99180.28
2022-11-22T05:14:55.652Z,99175.16
2022-11-22T05:17:22.105Z,99177.69
2022-11-22T05:19:49.414Z,99177.00
2022-11-22T05:22:16.686Z,99183.88
2022-11-22T05:24:43.114Z,99180.47
2022-11-22T05:27:09.580Z,99177.16
2022-11-22T05:29:36.029Z,99178.19
2022-11-22T05:32:02.465Z,99181.47
2022-11-22T05:34:28.952Z,99187.22
2022-11-22T05:36:55.382Z,99183.88
2022-11-22T05:39:21.804Z,99186.25
2022-11-22T05:41:56.051Z,99187.84
2022-11-22T05:44:24.060Z,99199.81
2022-11-22T05:46:50.542Z,99203.16
2022-11-22T05:49:17.031Z,99204.94
2022-11-22T05:51:43.534Z,99204.94
2022-11-22T05:54:10.164Z,99205.78
2022-11-22T05:56:36.633Z,99204.94
2022-11-22T05:59:03.131Z,99217.84
2022-11-22T06:01:29.665Z,99209.19
2022-11-22T06:03:56.193Z,99204.19
2022-11-22T06:06:22.644Z,99212.19
2022-11-22T06:08:49.451Z,99207.81
2022-11-22T06:11:19.892Z,99216.31
2022-11-22T06:13:49.887Z,99213.75
2022-11-22T06:16:16.490Z,99222.22
2022-11-22T06:18:43.113Z,99224.81
2022-11-22T06:21:23.682Z,99225.63
2022-11-22T06:23:51.683Z,99227.22
2022-11-22T06:26:20.301Z,99219.56
2022-11-22T06:28:48.822Z,99223.06
2022-11-22T06:31:18.121Z,99222.38
2022-11-22T06:33:45.283Z,99216.44
2022-11-22T06:36:14.449Z,99217.50
2022-11-22T06:38:42.426Z,99218.09
2022-11-22T06:41:11.326Z,99218.19
2022-11-22T06:43:42.511Z,99216.31
2022-11-22T06:46:14.388Z,99224.88
2022-11-22T06:48:43.123Z,99225.78
2022-11-22T06:51:18.432Z,99219.72
2022-11-22T06:53:47.829Z,99223.25
2022-11-22T06:56:19.414Z,99227.53
2022-11-22T06:58:47.705Z,99225.00
2022-11-22T07:01:16.800Z,99231.78
2022-11-22T07:03:44.373Z,99226.81
2022-11-22T07:06:13.048Z,99240.53
2022-11-22T07:08:39.935Z,99233.63
2022-11-22T07:11:09.734Z,99237.03
2022-11-22T07:13:37.301Z,99235.19
2022-11-22T07:16:06.275Z,99237.03
2022-11-22T07:18:33.279Z,99232.81
2022-11-22T07:21:09.394Z,99239.50
2022-11-22T07:23:40.119Z,99240.59
2022-11-22T07:26:06.826Z,99239.69
2022-11-22T07:28:33.279Z,99234.63
2022-11-22T07:31:01.274Z,99235.38
2022-11-22T07:33:28.149Z,99239.00
2022-11-22T07:35:54.722Z,99249.50
2022-11-22T07:38:21.219Z,99248.69
2022-11-22T07:40:47.747Z,99251.03
2022-11-22T07:43:14.187Z,99256.25
2022-11-22T07:45:40.661Z,99259.59
2022-11-22T07:48:07.220Z,99264.81
2022-11-22T07:50:33.757Z,99262.03
2022-11-22T07:53:00.827Z,99260.56
2022-11-22T07:55:27.813Z,99257.03
2022-11-22T07:57:54.453Z,99265.50
2022-11-22T08:00:21.353Z,99265.50
2022-11-22T08:02:47.830Z,99262.88
2022-11-22T08:05:14.358Z,99260.09
2022-11-22T08:07:48.135Z,99248.41
2022-11-22T08:10:15.181Z,99255.06
2022-11-22T08:12:42.367Z,99258.28
2022-11-22T08:15:10.250Z,99254.94
2022-11-22T08:17:38.298Z,99266.75
2022-11-22T08:20:06.545Z,99266.47
2022-11-22T08:22:33.040Z,99275.81
2022-11-22T08:24:59.494Z,99273.72
2022-11-22T08:27:26.378Z,99274.50
2022-11-22T08:29:53.135Z,99271.47
2022-11-22T08:32:19.706Z,99279.00
2022-11-22T08:34:47.416Z,99281.97
2022-11-22T08:37:14.122Z,99277.66
2022-11-22T08:39:40.579Z,99283.31
2022-11-22T08:42:07.693Z,99276.25
2022-11-22T08:44:34.179Z,99283.00
2022-11-22T08:47:00.645Z,99285.56
2022-11-22T08:49:27.171Z,99282.16
2022-11-22T08:51:53.645Z,99273.38
2022-11-22T08:54:20.219Z,99282.56
2022-11-22T08:56:46.749Z,99281.66
2022-11-22T08:59:13.433Z,99288.56
2022-11-22T09:01:40.112Z,99294.38
2022-11-22T09:04:06.590Z,99298.63
2022-11-22T09:09:37.022Z,99286.19
2022-11-22T09:12:04.246Z,99285.81
2022-11-22T09:14:30.747Z,99283.97
2022-11-22T09:16:57.260Z,99291.63
2022-11-22T09:19:23.736Z,99287.81
2022-11-22T09:21:50.273Z,99285.13
2022-11-22T09:24:16.708Z,99292.63
2022-11-22T09:26:43.178Z,99297.66
2022-11-22T09:29:09.665Z,99292.50
2022-11-22T09:31:36.136Z,99305.19
2022-11-22T09:34:02.706Z,99301.44
2022-11-22T09:36:29.217Z,99296.59
2022-11-22T09:38:58.933Z,99298.25
2022-11-22T09:42:05.858Z,99299.91
2022-11-22T09:44:45.267Z,99309.78
2022-11-22T09:47:38.727Z,99299.13
2022-11-22T09:50:23.664Z,99296.63
2022-11-22T09:52:57.430Z,99298.06
2022-11-22T09:55:32.707Z,99298.69
2022-11-22T09:58:27.067Z,99297.31
2022-11-22T10:00:59.770Z,99304.25
2022-11-22T10:03:34.197Z,99294.66
2022-11-22T10:06:08.272Z,99289.50
2022-11-22T10:08:44.363Z,99289.09
2022-11-22T10:11:23.616Z,99296.75
2022-11-22T10:13:56.531Z,99284.34
2022-11-22T10:16:30.593Z,99281.06
2022-11-22T10:19:04.103Z,99280.00
2022-11-22T10:21:30.535Z,99273.19
2022-11-22T10:23:57.078Z,99280.00
2022-11-22T10:26:32.901Z,99264.19
2022-11-22T10:29:35.592Z,99267.53
2022-11-22T10:32:17.150Z,99261.44
2022-11-22T10:35:13.470Z,99266.28
2022-11-22T10:38:07.365Z,99264.41
2022-11-22T10:40:46.330Z,99251.22
2022-11-22T10:43:47.999Z,99259.75
2022-11-22T10:46:27.275Z,99252.56
2022-11-22T10:49:16.452Z,99249.94
2022-11-22T10:52:01.867Z,99244.06
2022-11-22T10:54:34.328Z,99240.66
2022-11-22T10:57:38.752Z,99246.25
2022-11-22T11:00:21.926Z,99235.41
2022-11-22T11:03:17.073Z,99234.88
2022-11-22T11:09:55.150Z,99225.06
2022-11-22T11:11:51.967Z,99216.16
2022-11-22T11:15:00.047Z,99215.06
2022-11-22T11:17:30.390Z,99216.59
2022-11-22T11:20:01.942Z,99208.75
2022-11-22T11:23:06.548Z,99210.28
2022-11-22T11:25:40.620Z,99210.78
2022-11-22T11:28:18.678Z,99196.16
2022-11-22T11:30:52.531Z,99198.75
2022-11-22T11:33:18.982Z,99205.34
2022-11-22T11:35:46.484Z,99211.94
2022-11-22T11:38:37.833Z,99208.50
2022-11-22T11:41:18.625Z,99212.09
2022-11-22T11:43:46.059Z,99216.69
2022-11-22T11:46:24.275Z,99214.25
2022-11-22T11:48:52.959Z,99214.09
2022-11-22T11:51:24.624Z,99217.41
2022-11-22T11:53:58.857Z,99217.94
2022-11-22T11:56:47.268Z,99211.75
2022-11-22T11:59:19.964Z,99210.84
2022-11-22T12:01:50.919Z,99199.31
2022-11-22T12:04:23.757Z,99208.69
2022-11-22T12:07:03.478Z,99209.28
2022-11-22T12:09:34.131Z,99206.31
2022-11-22T12:12:16.763Z,99212.41
2022-11-22T12:15:10.275Z,99206.50
2022-11-22T12:17:43.895Z,99211.47
2022-11-22T12:20:17.798Z,99203.72
2022-11-22T12:23:03.021Z,99204.75
2022-11-22T12:25:38.340Z,99195.09
2022-11-22T12:28:20.006Z,99196.75
2022-11-22T12:31:15.327Z,99191.38
2022-11-22T12:33:45.284Z,99199.88
2022-11-22T12:36:24.292Z,99196.56
2022-11-22T12:38:53.556Z,99194.16
2022-11-22T12:41:23.973Z,99195.97
2022-11-22T12:43:56.037Z,99200.16
2022-11-22T12:46:28.901Z,99197.56
2022-11-22T12:49:04.489Z,99204.41
2022-11-22T12:51:35.960Z,99198.22
2022-11-22T12:54:06.060Z,99209.47
2022-11-22T12:56:44.586Z,99195.72
2022-11-22T12:59:11.022Z,99207.09
2022-11-22T13:01:37.445Z,99205.41
2022-11-22T13:04:10.160Z,99203.91
2022-11-22T13:07:10.199Z,99202.16
2022-11-22T13:09:42.658Z,99211.56
2022-11-22T13:12:13.316Z,99206.59
2022-11-22T13:14:44.934Z,99206.69
2022-11-22T13:17:15.084Z,99209.19
2022-11-22T13:19:49.326Z,99213.50
2022-11-22T13:22:29.051Z,99221.31
2022-11-22T13:25:26.509Z,99223.16
2022-11-22T13:27:54.919Z,99229.94
2022-11-22T13:30:29.776Z,99218.75
2022-11-22T13:33:00.961Z,99212.75
2022-11-22T13:35:35.991Z,99211.00
2022-11-22T13:38:06.051Z,99210.94
2022-11-22T13:40:36.704Z,99207.56
2022-11-22T13:43:21.416Z,99212.75
2022-11-22T13:45:51.558Z,99216.25
2022-11-22T13:48:40.078Z,99207.56
2022-11-22T13:51:07.507Z,99212.75
2022-11-22T13:53:37.048Z,99212.75
2022-11-22T13:56:15.592Z,99211.91
2022-11-22T13:58:51.144Z,99208.59
2022-11-22T14:01:34.930Z,99209.59
2022-11-22T14:04:16.838Z,99215.66
2022-11-22T14:07:09.742Z,99215.66
2022-11-22T14:09:39.794Z,99216.59
2022-11-22T14:12:09.548Z,99212.19
2022-11-22T14:15:01.106Z,99211.25
2022-11-22T14:17:41.320Z,99212.19
2022-11-22T14:20:31.097Z,99210.34
2022-11-22T14:23:05.743Z,99219.75
2022-11-22T14:25:49.664Z,99212.00
2022-11-22T14:28:27.946Z,99204.09
2022-11-22T14:30:55.288Z,99208.41
2022-11-22T14:33:27.012Z,99208.50
2022-11-22T14:36:09.534Z,99207.66
2022-11-22T14:38:38.813Z,99209.41
2022-11-22T14:41:26.942Z,99204.09
2022-11-22T14:44:02.273Z,99211.75
2022-11-22T14:46:55.292Z,99213.50
2022-11-22T14:49:44.217Z,99212.75
2022-11-22T14:52:21.417Z,99208.50
2022-11-22T14:54:52.211Z,99207.91
2022-11-22T14:57:24.913Z,99206.44
2022-11-22T15:00:20.136Z,99215.09
2022-11-22T15:03:16.456Z,99210.91
2022-11-22T15:09:23.402Z,99217.94
2022-11-22T15:09:46.886Z,99214.50
2022-11-22T15:12:35.427Z,99213.59
2022-11-22T15:57:45.481Z,99224.66
2022-11-22T16:00:22.307Z,99237.59
2022-11-22T16:02:53.121Z,99244.59
2022-11-22T16:06:05.694Z,99242.94
2022-11-22T16:08:15.544Z,99234.59
2022-11-22T16:10:44.800Z,99241.41
2022-11-22T16:13:26.654Z,99239.75
2022-11-22T16:16:11.240Z,99252.66
2022-11-22T16:18:39.461Z,99251.00
2022-11-22T16:21:05.965Z,99251.94
2022-11-22T16:23:35.060Z,99246.00
2022-11-22T16:26:24.817Z,99253.75
2022-11-22T16:28:56.004Z,99252.84
2022-11-22T16:31:28.645Z,99257.19
2022-11-22T16:33:56.234Z,99262.50
2022-11-22T16:36:25.190Z,99266.09
2022-11-22T16:38:51.850Z,99268.75
2022-11-22T16:41:24.152Z,99277.41
2022-11-22T16:43:54.191Z,99273.22
2022-11-22T16:46:20.863Z,99290.56
2022-11-22T16:48:47.504Z,99283.88
2022-11-22T16:51:16.978Z,99285.72
2022-11-22T16:53:45.928Z,99287.56
2022-11-22T16:56:16.829Z,99282.53
2022-11-22T16:58:43.584Z,99284.38
2022-11-22T17:01:18.982Z,99288.78
2022-11-22T17:03:47.085Z,99286.34
2022-11-22T17:06:16.267Z,99289.84
2022-11-22T17:08:42.741Z,99298.41
2022-11-22T17:11:10.418Z,99291.69
2022-11-22T17:13:37.022Z,99301.31
2022-11-22T17:16:03.605Z,99303.97
2022-11-22T17:18:30.195Z,99304.25
2022-11-22T17:20:56.778Z,99308.72
2022-11-22T17:23:29.240Z,99307.78
2022-11-22T17:25:55.686Z,99309.44
2022-11-22T17:28:22.265Z,99315.69
2022-11-22T17:30:48.853Z,99311.28
2022-11-22T17:33:15.297Z,99314.78
2022-11-22T17:35:42.163Z,99310.69
2022-11-22T17:38:11.606Z,99311.59
2022-11-22T17:40:38.302Z,99321.16
2022-11-22T17:43:04.758Z,99325.34
2022-11-22T17:45:31.286Z,99331.28
2022-11-22T17:47:57.716Z,99332.09
2022-11-22T17:50:24.257Z,99333.91
2022-11-22T17:52:52.282Z,99333.06
2022-11-22T17:55:18.782Z,99338.25
2022-11-22T17:57:45.214Z,99339.22
2022-11-22T18:00:12.231Z,99333.91
2022-11-22T18:02:38.709Z,99333.91
2022-11-22T18:05:08.504Z,99333.91
2022-11-22T18:07:36.388Z,99332.25
2022-11-22T18:10:03.282Z,99339.97
2022-11-22T18:12:29.873Z,99342.44
2022-11-22T18:14:56.537Z,99345.94
2022-11-22T18:17:23.028Z,99351.91
2022-11-22T18:19:49.531Z,99356.16
2022-11-22T18:22:16.084Z,99346.69
2022-11-22T18:24:42.677Z,99356.00
2022-11-22T18:27:09.174Z,99362.63
2022-11-22T18:29:42.041Z,99355.91
2022-11-22T18:32:09.746Z,99360.03
2022-11-22T18:34:37.335Z,99349.91
2022-11-22T18:37:04.815Z,99350.75
2022-11-22T18:39:37.970Z,99360.41
2022-11-22T18:42:13.326Z,99355.38
2022-11-22T18:44:40.276Z,99354.41
2022-11-22T18:47:07.348Z,99351.13
2022-11-22T18:49:34.207Z,99347.91
2022-11-22T18:52:01.330Z,99346.91
2022-11-22T18:54:27.793Z,99352.88
2022-11-22T18:56:54.335Z,99345.94
2022-11-22T18:59:20.909Z,99346.81
2022-11-22T19:01:47.376Z,99351.22
2022-11-22T19:04:15.414Z,99352.06
2022-11-22T19:06:42.609Z,99367.41
2022-11-22T19:09:09.629Z,99361.47
2022-11-22T19:11:36.309Z,99363.13
2022-11-22T19:14:03.106Z,99364.22
2022-11-22T19:16:30.422Z,99365.03
2022-11-22T19:18:58.413Z,99368.53
2022-11-22T19:21:27.927Z,99366.88
2022-11-22T19:23:55.134Z,99370.22
2022-11-22T19:26:23.747Z,99371.75
2022-11-22T19:28:55.136Z,99363.22
2022-11-22T19:31:23.848Z,99366.56
2022-11-22T19:33:50.339Z,99368.28
2022-11-22T19:36:23.476Z,99364.97
2022-11-22T19:38:53.228Z,99356.38
2022-11-22T19:41:22.099Z,99355.63
2022-11-22T19:43:50.008Z,99356.56
2022-11-22T19:46:17.074Z,99354.72
2022-11-22T19:48:47.250Z,99353.19
2022-11-22T19:51:15.385Z,99356.56
2022-11-22T19:53:42.523Z,99359.88
2022-11-22T19:56:18.426Z,99356.31
2022-11-22T19:58:50.528Z,99358.06
2022-11-22T20:01:17.390Z,99357.13
2022-11-22T20:03:45.047Z,99358.97
2022-11-22T20:06:13.734Z,99356.38
2022-11-22T20:08:40.934Z,99358.06
2022-11-22T20:11:10.367Z,99356.38
2022-11-22T20:13:39.127Z,99363.22
2022-11-22T20:16:36.413Z,99361.56
2022-11-22T20:19:05.194Z,99357.13
2022-11-22T20:21:33.366Z,99364.00
2022-11-22T20:24:00.902Z,99365.56
2022-11-22T20:26:28.578Z,99375.91
2022-11-22T20:29:00.327Z,99370.75
2022-11-22T20:31:29.622Z,99379.16
2022-11-22T20:33:56.450Z,99376.56
2022-11-22T20:36:25.531Z,99378.28
2022-11-22T20:38:53.966Z,99371.41
2022-11-22T20:41:22.735Z,99372.19
2022-11-22T20:43:52.484Z,99375.53
2022-11-22T20:46:22.234Z,99375.53
2022-11-22T20:48:49.568Z,99383.09
2022-11-22T20:51:18.988Z,99382.97
2022-11-22T20:53:46.239Z,99379.47
2022-11-22T20:56:14.070Z,99385.47
2022-11-22T20:58:42.173Z,99390.41
2022-11-22T21:01:15.259Z,99391.31
2022-11-22T21:03:42.215Z,99390.47
2022-11-22T21:06:10.980Z,99393.00
2022-11-22T21:08:37.473Z,99392.16
2022-11-22T21:11:20.354Z,99394.78
2022-11-22T21:13:47.452Z,99396.53
2022-11-22T21:16:34.142Z,99395.63
2022-11-22T21:19:02.639Z,99393.00
2022-11-22T21:21:30.046Z,99392.22
2022-11-22T21:24:00.060Z,99403.31
2022-11-22T21:26:27.315Z,99398.97
2022-11-22T21:28:54.076Z,99397.16
2022-11-22T21:31:21.733Z,99396.97
2022-11-22T21:33:48.616Z,99390.97
2022-11-22T21:36:15.302Z,99401.31
2022-11-22T21:38:42.050Z,99397.97
2022-11-22T21:43:59.721Z,99393.66
2022-11-22T21:46:26.267Z,99396.16
2022-11-22T21:48:55.665Z,99396.16
2022-11-22T21:51:23.198Z,99400.34
2022-11-22T21:53:50.017Z,99403.84
2022-11-22T21:56:16.508Z,99397.75
2022-11-22T21:58:43.445Z,99399.34
2022-11-22T22:01:13.989Z,99408.84
2022-11-22T22:03:40.980Z,99408.72
2022-11-22T22:06:07.698Z,99406.13
2022-11-22T22:08:34.709Z,99402.53
2022-11-22T22:11:04.051Z,99402.69
2022-11-22T22:13:30.954Z,99402.69
2022-11-22T22:16:00.134Z,99403.53
2022-11-22T22:18:34.548Z,99411.19
2022-11-22T22:21:06.441Z,99410.41
2022-11-22T22:23:37.394Z,99407.84
2022-11-22T22:26:07.281Z,99406.19
2022-11-22T22:28:36.538Z,99406.19
2022-11-22T22:31:06.777Z,99407.94
2022-11-22T22:33:34.175Z,99402.84
2022-11-22T22:36:01.073Z,99411.66
2022-11-22T22:38:29.897Z,99418.50
2022-11-22T22:40:58.032Z,99412.56
2022-11-22T22:43:28.929Z,99423.81
2022-11-22T22:45:55.441Z,99432.56
2022-11-22T22:48:21.993Z,99431.72
2022-11-22T22:50:48.553Z,99439.47
2022-11-22T22:53:15.163Z,99433.50
2022-11-22T22:55:41.687Z,99430.09
2022-11-22T22:58:11.931Z,99435.13
2022-11-22T23:00:38.718Z,99442.03
2022-11-22T23:03:05.197Z,99434.28
2022-11-22T23:05:31.782Z,99437.78
2022-11-22T23:07:58.279Z,99433.38
2022-11-22T23:10:24.907Z,99439.50
2022-11-22T23:12:52.115Z,99442.09
2022-11-22T23:15:32.912Z,99437.78
2022-11-22T23:18:05.028Z,99448.13
2022-11-22T23:20:31.531Z,99439.47
2022-11-22T23:22:58.139Z,99453.97
2022-11-22T23:25:24.646Z,99444.53
2022-11-22T23:27:51.174Z,99455.53
2022-11-22T23:30:17.673Z,99446.91
2022-11-22T23:32:44.514Z,99457.25
2022-11-22T23:35:10.955Z,99456.31
2022-11-22T23:37:37.382Z,99458.00
2022-11-22T23:40:04.544Z,99457.06
2022-11-22T23:42:31.443Z,99457.81
2022-11-22T23:44:57.870Z,99459.50
2022-11-22T23:47:24.301Z,99453.44
2022-11-22T23:49:50.775Z,99459.44
2022-11-22T23:52:17.367Z,99456.78
2022-11-22T23:54:43.811Z,99459.34
2022-11-22T23:57:13.331Z,99461.03
2022-11-22T23:59:39.765Z,99463.53
