createdAt,value
2023-01-10T00:01:10.529Z,4.40
2023-01-10T00:32:09.274Z,3.50
2023-01-10T01:34:55.576Z,3.70
2023-01-10T02:05:58.977Z,4.00
2023-01-10T02:21:00.168Z,5.10
2023-01-10T02:36:00.670Z,5.80
2023-01-10T02:51:02.973Z,4.40
2023-01-10T03:06:02.165Z,5.40
2023-01-10T03:21:03.643Z,5.20
2023-01-10T03:52:03.257Z,3.10
2023-01-10T06:30:25.568Z,5.60
2023-01-10T06:45:25.221Z,4.40
2023-01-10T07:00:25.829Z,4.80
2023-01-10T07:15:26.159Z,5.20
2023-01-10T07:30:26.758Z,7.50
2023-01-10T07:45:35.586Z,7.90
2023-01-10T08:00:27.676Z,7.40
2023-01-10T08:15:28.400Z,8.80
2023-01-10T08:30:29.146Z,10.40
2023-01-10T08:45:29.933Z,9.60
2023-01-10T09:00:30.755Z,7.60
2023-01-10T09:15:31.024Z,3.10
2023-01-10T09:30:35.822Z,7.10
2023-01-10T09:45:31.641Z,6.20
2023-01-10T10:00:32.058Z,6.70
2023-01-10T10:15:32.455Z,10.30
2023-01-10T10:30:32.921Z,8.30
2023-01-10T10:45:33.704Z,8.70
2023-01-10T11:00:34.389Z,10.00
2023-01-10T11:15:35.168Z,8.60
2023-01-10T11:30:35.656Z,9.40
2023-01-10T11:45:36.062Z,8.90
2023-01-10T12:00:36.460Z,6.80
2023-01-10T12:15:44.631Z,7.60
2023-01-10T12:30:37.485Z,9.50
2023-01-10T12:45:37.877Z,6.70
2023-01-10T13:00:47.867Z,5.30
2023-01-10T13:15:38.800Z,5.50
2023-01-10T13:30:39.075Z,6.00
2023-01-10T13:45:39.638Z,6.90
2023-01-10T14:00:40.251Z,4.00
2023-01-10T14:15:41.158Z,10.50
2023-01-10T14:30:41.623Z,10.70
2023-01-10T14:45:41.990Z,7.40
2023-01-10T15:00:42.768Z,8.30
2023-01-10T15:15:43.625Z,6.70
2023-01-10T15:30:44.116Z,9.40
2023-01-10T15:45:44.420Z,9.10
2023-01-10T16:00:45.196Z,14.40
2023-01-10T16:15:45.501Z,12.60
2023-01-10T16:30:46.252Z,10.70
2023-01-10T16:45:46.820Z,13.90
2023-01-10T17:00:47.213Z,11.40
2023-01-10T17:31:36.284Z,16.50
2023-01-10T17:46:38.042Z,19.50
2023-01-10T18:01:38.923Z,21.60
2023-01-10T18:16:39.485Z,24.80
2023-01-10T18:31:40.263Z,29.40
2023-01-10T18:46:40.643Z,43.10
2023-01-10T19:01:41.469Z,74.20
2023-01-10T19:16:41.794Z,62.60
2023-01-10T19:31:42.299Z,51.90
2023-01-10T19:46:42.535Z,44.30
2023-01-10T20:01:43.293Z,47.70
2023-01-10T20:16:43.833Z,42.40
2023-01-10T20:31:44.578Z,41.10
2023-01-10T20:46:44.995Z,47.70
2023-01-10T21:01:45.305Z,70.00
2023-01-10T21:16:45.992Z,46.80
2023-01-10T21:31:46.412Z,41.70
2023-01-10T21:46:46.845Z,39.10
2023-01-10T22:01:47.124Z,34.60
2023-01-10T22:16:47.898Z,37.80
2023-01-10T22:31:48.361Z,36.70
2023-01-10T22:46:48.683Z,33.30
2023-01-10T23:01:57.149Z,27.10
2023-01-10T23:16:50.311Z,21.10
2023-01-10T23:31:50.825Z,15.80
2023-01-10T23:46:51.296Z,13.00
