createdAt,value
2019-04-25T00:00:17.068Z,70.3
2019-04-25T00:01:17.136Z,70.3
2019-04-25T00:02:16.393Z,70.5
2019-04-25T00:03:16.676Z,70.7
2019-04-25T00:04:16.941Z,72.2
2019-04-25T00:05:17.205Z,71.2
2019-04-25T00:06:16.475Z,71.5
2019-04-25T00:07:16.759Z,71.8
2019-04-25T00:08:17.062Z,71.5
2019-04-25T00:09:16.345Z,71.8
2019-04-25T00:10:16.607Z,71.7
2019-04-25T00:11:16.661Z,71.8
2019-04-25T00:12:16.919Z,71.8
2019-04-25T00:13:17.200Z,72.1
2019-04-25T00:14:16.465Z,72.2
2019-04-25T00:15:16.726Z,72.1
2019-04-25T00:16:16.981Z,71.8
2019-04-25T00:17:17.241Z,71.8
2019-04-25T00:18:16.497Z,72.2
2019-04-25T00:19:16.764Z,72.2
2019-04-25T00:20:17.042Z,72.5
2019-04-25T00:21:17.106Z,72.9
2019-04-25T00:22:16.371Z,73.2
2019-04-25T00:23:16.649Z,72.8
2019-04-25T00:24:16.912Z,73.0
2019-04-25T00:25:18.194Z,73.7
2019-04-25T00:26:16.463Z,73.7
2019-04-25T00:27:16.726Z,73.8
2019-04-25T00:28:16.996Z,73.9
2019-04-25T00:29:16.262Z,73.8
2019-04-25T00:30:16.554Z,74.0
2019-04-25T00:31:16.587Z,74.2
2019-04-25T00:32:16.845Z,74.2
2019-04-25T00:33:17.096Z,74.4
2019-04-25T00:34:16.370Z,74.6
2019-04-25T00:35:16.636Z,75.2
2019-04-25T00:36:16.898Z,75.6
2019-04-25T00:37:17.164Z,75.7
2019-04-25T00:38:16.429Z,75.7
2019-04-25T00:39:16.699Z,76.0
2019-04-25T00:40:16.962Z,76.3
2019-04-25T00:41:17.003Z,76.4
2019-04-25T00:42:16.269Z,76.5
2019-04-25T00:43:16.559Z,76.7
2019-04-25T00:44:16.823Z,77.1
2019-04-25T00:45:17.084Z,76.8
2019-04-25T00:46:16.345Z,76.8
2019-04-25T00:47:16.605Z,77.0
2019-04-25T00:48:16.857Z,76.8
2019-04-25T00:49:17.153Z,77.1
2019-04-25T00:50:16.428Z,77.2
2019-04-25T00:51:16.471Z,77.0
2019-04-25T00:52:16.736Z,77.0
2019-04-25T00:53:17.010Z,77.1
2019-04-25T00:54:16.278Z,77.6
2019-04-25T00:55:28.874Z,77.8
2019-04-25T00:56:17.250Z,77.5
2019-04-25T00:57:16.516Z,77.5
2019-04-25T00:58:16.787Z,77.5
2019-04-25T00:59:17.065Z,77.6
2019-04-25T01:00:16.339Z,77.7
2019-04-25T01:01:16.379Z,77.6
2019-04-25T01:02:16.646Z,77.9
2019-04-25T01:03:16.910Z,77.8
2019-04-25T01:04:17.177Z,77.6
2019-04-25T01:05:16.450Z,77.5
2019-04-25T01:06:16.714Z,77.8
2019-04-25T01:07:16.983Z,77.8
2019-04-25T01:08:17.251Z,77.9
2019-04-25T01:09:16.524Z,78.0
2019-04-25T01:10:17.384Z,78.1
2019-04-25T01:11:16.836Z,78.0
2019-04-25T01:12:17.096Z,78.2
2019-04-25T01:13:16.377Z,78.7
2019-04-25T01:14:16.642Z,79.2
2019-04-25T01:15:16.950Z,79.1
2019-04-25T01:16:17.216Z,79.0
2019-04-25T01:17:16.487Z,79.0
2019-04-25T01:18:16.759Z,78.6
2019-04-25T01:19:17.015Z,78.8
2019-04-25T01:20:16.295Z,79.0
2019-04-25T01:21:16.334Z,79.4
2019-04-25T01:22:16.598Z,79.3
2019-04-25T01:23:16.854Z,79.2
2019-04-25T01:24:17.127Z,79.5
2019-04-25T01:25:16.388Z,79.8
2019-04-25T01:26:16.654Z,79.6
2019-04-25T01:27:16.904Z,79.5
2019-04-25T01:28:17.177Z,79.8
2019-04-25T01:29:16.445Z,79.9
2019-04-25T01:30:16.738Z,80.0
2019-04-25T01:31:16.774Z,80.1
2019-04-25T01:32:17.033Z,80.2
2019-04-25T01:33:16.300Z,80.4
2019-04-25T01:34:16.565Z,80.5
2019-04-25T01:35:16.842Z,80.8
2019-04-25T01:36:17.116Z,81.2
2019-04-25T01:37:16.394Z,81.8
2019-04-25T01:38:16.666Z,81.9
2019-04-25T01:39:16.960Z,81.8
2019-04-25T01:40:17.765Z,81.6
2019-04-25T01:41:16.290Z,81.4
2019-04-25T01:42:16.543Z,81.5
2019-04-25T01:43:16.807Z,81.1
2019-04-25T01:44:17.072Z,80.9
2019-04-25T01:45:16.330Z,80.7
2019-04-25T01:46:16.601Z,80.8
2019-04-25T01:47:16.864Z,80.5
2019-04-25T01:48:17.130Z,80.5
2019-04-25T01:49:16.394Z,80.7
2019-04-25T01:50:16.665Z,80.8
2019-04-25T01:51:16.718Z,80.9
2019-04-25T01:52:16.987Z,81.3
2019-04-25T01:53:17.254Z,81.5
2019-04-25T01:54:16.511Z,81.6
2019-04-25T01:55:16.773Z,81.7
2019-04-25T01:56:17.043Z,81.7
2019-04-25T01:57:16.311Z,81.8
2019-04-25T01:58:16.609Z,82.1
2019-04-25T01:59:16.884Z,82.1
2019-04-25T02:00:17.168Z,82.2
2019-04-25T02:01:17.220Z,82.3
2019-04-25T02:02:16.485Z,82.5
2019-04-25T02:03:16.753Z,82.5
2019-04-25T02:04:17.028Z,82.5
2019-04-25T02:05:16.319Z,82.4
2019-04-25T02:06:16.585Z,82.5
2019-04-25T02:07:16.855Z,82.8
2019-04-25T02:08:17.126Z,82.7
2019-04-25T02:09:16.391Z,82.7
2019-04-25T02:10:16.674Z,83.0
2019-04-25T02:11:17.093Z,83.0
2019-04-25T02:12:16.356Z,83.1
2019-04-25T02:13:16.630Z,83.0
2019-04-25T02:14:16.900Z,83.2
2019-04-25T02:15:17.179Z,83.3
2019-04-25T02:16:16.836Z,83.4
2019-04-25T02:17:17.110Z,83.5
2019-04-25T02:18:16.380Z,83.6
2019-04-25T02:19:16.637Z,83.3
2019-04-25T02:20:16.908Z,83.3
2019-04-25T02:21:16.953Z,83.5
2019-04-25T02:22:17.212Z,83.6
2019-04-25T02:23:16.471Z,83.9
2019-04-25T02:24:16.739Z,84.1
2019-04-25T02:25:17.011Z,84.2
2019-04-25T02:26:18.737Z,84.3
2019-04-25T02:27:17.027Z,84.4
2019-04-25T02:28:16.289Z,84.5
2019-04-25T02:29:16.543Z,85.1
2019-04-25T02:30:16.849Z,84.9
2019-04-25T02:31:18.551Z,84.9
2019-04-25T02:32:16.816Z,84.8
2019-04-25T02:33:17.090Z,84.9
2019-04-25T02:34:18.363Z,84.8
2019-04-25T02:35:16.655Z,85.0
2019-04-25T02:36:16.919Z,85.1
2019-04-25T02:37:17.196Z,85.1
2019-04-25T02:38:17.187Z,85.2
2019-04-25T02:39:16.462Z,85.4
2019-04-25T02:40:16.746Z,85.4
2019-04-25T02:41:16.783Z,85.7
2019-04-25T02:42:17.239Z,85.6
2019-04-25T02:43:16.515Z,85.4
2019-04-25T02:44:16.814Z,85.5
2019-04-25T02:45:17.097Z,84.9
2019-04-25T02:46:16.370Z,84.9
2019-04-25T02:47:16.628Z,84.8
2019-04-25T02:48:16.913Z,84.8
2019-04-25T02:49:35.261Z,84.8
2019-04-25T02:50:17.242Z,84.8
2019-04-25T02:51:17.288Z,85.5
2019-04-25T02:52:18.336Z,85.8
2019-04-25T02:53:16.611Z,85.9
2019-04-25T02:54:16.896Z,85.8
2019-04-25T02:55:31.576Z,85.8
2019-04-25T02:56:34.216Z,85.7
2019-04-25T02:57:17.098Z,85.6
2019-04-25T02:58:16.359Z,85.7
2019-04-25T02:59:16.655Z,85.8
2019-04-25T03:00:16.950Z,85.8
2019-04-25T03:01:25.725Z,85.8
2019-04-25T03:02:17.247Z,86.0
2019-04-25T03:03:16.512Z,86.2
2019-04-25T03:04:16.791Z,86.2
2019-04-25T03:05:17.169Z,86.6
2019-04-25T03:06:16.496Z,86.7
2019-04-25T03:07:17.884Z,86.7
2019-04-25T03:08:17.182Z,86.5
2019-04-25T03:09:16.453Z,86.5
2019-04-25T03:10:16.779Z,86.1
2019-04-25T03:11:16.790Z,85.9
2019-04-25T03:12:33.109Z,86.0
2019-04-25T03:13:16.736Z,85.8
2019-04-25T03:14:17.010Z,85.6
2019-04-25T03:15:16.304Z,85.7
2019-04-25T03:16:16.588Z,86.0
2019-04-25T03:17:16.862Z,86.2
2019-04-25T03:18:17.150Z,86.2
2019-04-25T03:19:16.422Z,86.2
2019-04-25T03:20:16.708Z,86.3
2019-04-25T03:21:17.863Z,86.6
2019-04-25T03:22:17.149Z,86.2
2019-04-25T03:23:16.434Z,86.1
2019-04-25T03:24:17.249Z,86.0
2019-04-25T03:25:17.824Z,86.2
2019-04-25T03:26:17.128Z,86.2
2019-04-25T03:27:16.400Z,86.3
2019-04-25T03:28:16.678Z,86.2
2019-04-25T03:29:16.964Z,86.3
2019-04-25T03:30:18.327Z,86.5
2019-04-25T03:31:26.539Z,86.3
2019-04-25T03:32:20.251Z,86.6
2019-04-25T03:33:19.988Z,86.8
2019-04-25T03:34:20.850Z,86.9
2019-04-25T03:35:17.247Z,86.3
2019-04-25T03:36:17.294Z,86.4
2019-04-25T03:37:16.580Z,86.4
2019-04-25T03:38:16.852Z,86.6
2019-04-25T03:39:17.118Z,86.7
2019-04-25T03:40:16.389Z,86.8
2019-04-25T03:41:16.437Z,87.0
2019-04-25T03:42:16.701Z,87.2
2019-04-25T03:43:16.968Z,87.2
2019-04-25T03:44:17.228Z,87.0
2019-04-25T03:45:16.489Z,87.1
2019-04-25T03:46:16.760Z,87.0
2019-04-25T03:47:17.029Z,87.1
2019-04-25T03:48:16.289Z,87.1
2019-04-25T03:49:16.555Z,86.9
2019-04-25T03:50:16.825Z,86.8
2019-04-25T03:51:16.883Z,86.6
2019-04-25T03:52:17.146Z,86.7
2019-04-25T03:53:16.401Z,86.8
2019-04-25T03:54:16.684Z,86.8
2019-04-25T03:55:16.944Z,87.0
2019-04-25T03:56:17.224Z,86.9
2019-04-25T03:57:16.488Z,87.1
2019-04-25T03:58:16.760Z,87.3
2019-04-25T03:59:17.030Z,87.8
2019-04-25T04:00:16.381Z,87.8
2019-04-25T04:01:16.373Z,87.8
2019-04-25T04:02:16.640Z,88.0
2019-04-25T04:03:16.902Z,87.8
2019-04-25T04:04:17.171Z,87.9
2019-04-25T04:05:16.433Z,88.0
2019-04-25T04:06:16.726Z,87.9
2019-04-25T04:07:16.561Z,88.0
2019-04-25T04:08:16.820Z,88.0
2019-04-25T04:09:17.303Z,87.7
2019-04-25T04:10:16.631Z,87.8
2019-04-25T04:11:16.619Z,87.8
2019-04-25T04:12:16.879Z,87.8
2019-04-25T04:13:17.157Z,87.8
2019-04-25T04:14:16.434Z,88.0
2019-04-25T04:15:16.708Z,88.1
2019-04-25T04:16:16.983Z,88.0
2019-04-25T04:17:17.253Z,88.0
2019-04-25T04:18:17.485Z,88.0
2019-04-25T04:19:16.751Z,87.8
2019-04-25T04:20:17.038Z,87.8
2019-04-25T04:21:17.586Z,88.2
2019-04-25T04:22:16.834Z,88.2
2019-04-25T04:23:17.101Z,88.3
2019-04-25T04:24:16.365Z,87.6
2019-04-25T04:25:16.653Z,87.6
2019-04-25T04:26:16.936Z,87.8
2019-04-25T04:27:17.210Z,87.5
2019-04-25T04:28:16.473Z,87.7
2019-04-25T04:29:16.737Z,87.8
2019-04-25T04:30:17.022Z,88.0
2019-04-25T04:31:17.032Z,88.0
2019-04-25T04:32:17.447Z,87.8
2019-04-25T04:33:32.025Z,87.8
2019-04-25T04:34:17.111Z,87.8
2019-04-25T04:35:17.616Z,87.7
2019-04-25T04:36:19.030Z,87.7
2019-04-25T04:37:17.289Z,87.8
2019-04-25T04:38:16.762Z,87.8
2019-04-25T04:39:18.811Z,87.9
2019-04-25T04:40:18.697Z,88.1
2019-04-25T04:41:17.925Z,88.2
2019-04-25T04:42:18.021Z,87.9
2019-04-25T04:43:16.652Z,87.8
2019-04-25T04:44:16.906Z,87.8
2019-04-25T04:45:17.180Z,87.9
2019-04-25T04:46:19.505Z,88.0
2019-04-25T04:47:17.031Z,88.2
2019-04-25T04:48:16.822Z,88.3
2019-04-25T04:49:17.082Z,88.0
2019-04-25T04:50:16.795Z,87.9
2019-04-25T04:51:17.065Z,87.9
2019-04-25T04:52:17.107Z,87.9
2019-04-25T04:53:17.274Z,87.7
2019-04-25T04:54:17.190Z,87.8
2019-04-25T04:55:19.462Z,87.8
2019-04-25T04:56:17.657Z,87.9
2019-04-25T04:57:31.829Z,87.7
2019-04-25T04:58:18.899Z,87.6
2019-04-25T04:59:16.689Z,87.5
2019-04-25T05:00:17.003Z,87.3
2019-04-25T05:01:17.007Z,87.2
2019-04-25T05:02:17.445Z,87.3
2019-04-25T05:03:17.005Z,87.2
2019-04-25T05:04:17.195Z,86.8
2019-04-25T05:05:17.254Z,86.6
2019-04-25T05:06:17.427Z,86.5
2019-04-25T05:07:17.555Z,86.5
2019-04-25T05:08:17.383Z,86.5
2019-04-25T05:09:16.648Z,86.6
2019-04-25T05:10:19.803Z,86.5
2019-04-25T05:11:18.209Z,86.7
2019-04-25T05:12:17.530Z,86.6
2019-04-25T05:13:18.004Z,86.5
2019-04-25T05:14:17.188Z,86.5
2019-04-25T05:15:18.951Z,86.3
2019-04-25T05:16:16.399Z,86.2
2019-04-25T05:17:17.655Z,85.9
2019-04-25T05:18:36.743Z,85.6
2019-04-25T05:19:17.981Z,85.2
2019-04-25T05:20:18.910Z,85.0
2019-04-25T05:21:18.084Z,84.6
2019-04-25T05:22:16.963Z,84.5
2019-04-25T05:23:17.228Z,84.5
2019-04-25T05:24:17.413Z,84.5
2019-04-25T05:25:19.090Z,84.6
2019-04-25T05:26:17.282Z,84.4
2019-04-25T05:27:34.432Z,83.7
2019-04-25T05:28:19.376Z,83.2
2019-04-25T05:29:23.136Z,83.5
2019-04-25T05:30:17.957Z,83.6
2019-04-25T05:31:18.170Z,83.3
2019-04-25T05:32:18.193Z,82.8
2019-04-25T05:33:21.482Z,82.7
2019-04-25T05:34:18.354Z,82.7
2019-04-25T05:35:16.670Z,82.8
2019-04-25T05:36:18.541Z,82.5
2019-04-25T05:37:17.660Z,82.2
2019-04-25T05:38:17.727Z,81.8
2019-04-25T05:39:19.211Z,81.7
2019-04-25T05:40:18.304Z,81.5
2019-04-25T05:41:16.976Z,81.9
2019-04-25T05:42:18.240Z,81.8
2019-04-25T05:43:16.762Z,81.7
2019-04-25T05:44:17.038Z,81.2
2019-04-25T05:45:19.660Z,81.4
2019-04-25T05:46:17.164Z,81.4
2019-04-25T05:47:20.094Z,80.8
2019-04-25T05:48:17.291Z,80.6
2019-04-25T05:49:17.264Z,80.0
2019-04-25T05:50:16.568Z,79.1
2019-04-25T05:51:17.485Z,78.5
2019-04-25T05:52:17.603Z,78.2
2019-04-25T05:53:17.796Z,78.3
2019-04-25T05:54:18.031Z,79.0
2019-04-25T05:55:19.944Z,78.6
2019-04-25T05:56:16.599Z,78.0
2019-04-25T05:57:16.864Z,77.9
2019-04-25T05:58:17.120Z,78.2
2019-04-25T05:59:18.076Z,77.6
2019-04-25T06:00:18.756Z,77.7
2019-04-25T06:01:17.264Z,77.5
2019-04-25T06:02:17.945Z,77.3
2019-04-25T06:03:17.371Z,76.8
2019-04-25T06:04:18.903Z,76.0
2019-04-25T06:05:17.512Z,76.5
2019-04-25T06:06:17.638Z,76.4
2019-04-25T06:07:18.067Z,76.3
2019-04-25T06:08:17.642Z,75.3
2019-04-25T06:09:17.741Z,75.3
2019-04-25T06:10:18.136Z,75.2
2019-04-25T06:11:18.078Z,74.8
2019-04-25T06:12:16.346Z,74.2
2019-04-25T06:13:18.127Z,74.1
2019-04-25T06:14:16.412Z,74.2
2019-04-25T06:15:18.467Z,74.2
2019-04-25T06:16:16.733Z,74.6
2019-04-25T06:17:16.989Z,74.0
2019-04-25T06:18:17.247Z,73.2
2019-04-25T06:19:20.849Z,72.7
2019-04-25T06:20:16.440Z,71.5
2019-04-25T06:21:16.465Z,71.4
2019-04-25T06:22:16.729Z,70.3
2019-04-25T06:23:16.991Z,70.5
2019-04-25T06:24:16.265Z,70.2
2019-04-25T06:25:16.730Z,69.1
2019-04-25T06:26:34.982Z,68.6
2019-04-25T06:27:16.694Z,68.2
2019-04-25T06:28:16.963Z,68.4
2019-04-25T06:29:17.229Z,67.7
2019-04-25T06:30:16.567Z,67.4
2019-04-25T06:31:16.555Z,66.6
2019-04-25T06:32:16.845Z,65.7
2019-04-25T06:33:17.147Z,66.0
2019-04-25T06:34:16.422Z,65.4
2019-04-25T06:35:16.691Z,64.5
2019-04-25T06:36:16.944Z,64.5
2019-04-25T06:37:17.204Z,65.0
2019-04-25T06:38:16.472Z,64.7
2019-04-25T06:39:16.749Z,64.1
2019-04-25T06:40:17.048Z,64.1
2019-04-25T06:41:17.074Z,63.6
2019-04-25T06:42:16.332Z,64.5
2019-04-25T06:43:16.593Z,65.0
2019-04-25T06:44:16.859Z,62.9
2019-04-25T06:45:17.125Z,62.8
2019-04-25T06:46:16.380Z,61.9
2019-04-25T06:47:16.647Z,62.6
2019-04-25T06:48:16.916Z,62.9
2019-04-25T06:49:17.189Z,61.2
2019-04-25T06:50:16.461Z,60.7
2019-04-25T06:51:16.543Z,61.2
2019-04-25T06:52:16.811Z,60.6
2019-04-25T06:53:17.071Z,61.5
2019-04-25T06:54:16.337Z,61.6
2019-04-25T06:55:16.616Z,61.0
2019-04-25T06:56:16.887Z,60.4
2019-04-25T06:57:17.163Z,61.2
2019-04-25T06:58:16.432Z,60.4
2019-04-25T06:59:16.708Z,59.1
2019-04-25T07:00:16.994Z,58.9
2019-04-25T07:01:17.044Z,58.8
2019-04-25T07:02:16.302Z,59.4
2019-04-25T07:03:16.564Z,59.5
2019-04-25T07:04:16.818Z,59.9
2019-04-25T07:05:35.518Z,60.0
2019-04-25T07:06:17.070Z,59.7
2019-04-25T07:07:16.325Z,58.4
2019-04-25T07:08:16.596Z,58.2
2019-04-25T07:09:16.881Z,57.9
2019-04-25T07:10:17.153Z,57.3
2019-04-25T07:11:17.229Z,57.2
2019-04-25T07:12:16.489Z,57.6
2019-04-25T07:13:16.751Z,58.5
2019-04-25T07:14:17.024Z,57.6
2019-04-25T07:15:16.310Z,58.0
2019-04-25T07:16:16.571Z,57.5
2019-04-25T07:17:16.842Z,57.0
2019-04-25T07:18:17.099Z,58.6
2019-04-25T07:19:17.735Z,57.3
2019-04-25T07:20:17.009Z,55.9
2019-04-25T07:21:17.057Z,55.6
2019-04-25T07:22:16.315Z,54.5
2019-04-25T07:23:16.588Z,54.4
2019-04-25T07:24:17.701Z,53.2
2019-04-25T07:25:16.971Z,52.6
2019-04-25T07:26:17.235Z,52.2
2019-04-25T07:27:16.506Z,51.5
2019-04-25T07:28:23.988Z,52.0
2019-04-25T07:29:17.122Z,52.7
2019-04-25T07:30:35.402Z,51.9
2019-04-25T07:31:16.739Z,51.9
2019-04-25T07:32:17.025Z,51.6
2019-04-25T07:33:16.288Z,52.6
2019-04-25T07:34:16.544Z,51.4
2019-04-25T07:35:16.804Z,50.9
2019-04-25T07:36:17.068Z,49.5
2019-04-25T07:37:16.338Z,49.0
2019-04-25T07:38:16.601Z,50.5
2019-04-25T07:39:16.868Z,51.0
2019-04-25T07:40:17.134Z,50.5
2019-04-25T07:41:17.181Z,49.7
2019-04-25T07:42:16.443Z,50.2
2019-04-25T07:43:16.702Z,50.1
2019-04-25T07:44:17.242Z,51.0
2019-04-25T07:45:16.765Z,49.5
2019-04-25T07:46:17.072Z,48.9
2019-04-25T07:47:16.341Z,48.9
2019-04-25T07:48:16.606Z,49.5
2019-04-25T07:49:16.905Z,47.5
2019-04-25T07:50:17.191Z,47.1
2019-04-25T07:51:17.218Z,47.0
2019-04-25T07:52:16.478Z,46.5
2019-04-25T07:53:16.739Z,46.2
2019-04-25T07:54:17.020Z,46.0
2019-04-25T07:55:16.288Z,45.8
2019-04-25T07:56:16.549Z,45.9
2019-04-25T07:57:16.827Z,46.5
2019-04-25T07:58:17.108Z,45.2
2019-04-25T07:59:16.377Z,44.9
2019-04-25T08:00:16.670Z,45.1
2019-04-25T08:01:16.699Z,45.0
2019-04-25T08:02:16.969Z,44.2
2019-04-25T08:03:17.232Z,44.3
2019-04-25T08:04:16.506Z,44.2
2019-04-25T08:05:16.777Z,43.5
2019-04-25T08:06:17.037Z,43.2
2019-04-25T08:07:16.298Z,43.7
2019-04-25T08:08:16.567Z,44.0
2019-04-25T08:09:16.838Z,45.2
2019-04-25T08:10:17.118Z,44.5
2019-04-25T08:11:17.160Z,43.9
2019-04-25T08:12:16.602Z,44.0
2019-04-25T08:13:16.878Z,44.3
2019-04-25T08:14:17.142Z,43.3
2019-04-25T08:15:16.422Z,43.5
2019-04-25T08:16:16.690Z,43.2
2019-04-25T08:17:16.946Z,43.1
2019-04-25T08:18:17.198Z,42.5
2019-04-25T08:19:16.475Z,42.5
2019-04-25T08:20:16.758Z,43.0
2019-04-25T08:21:16.804Z,43.1
2019-04-25T08:22:17.084Z,42.0
2019-04-25T08:23:16.353Z,42.3
2019-04-25T08:24:16.628Z,42.2
2019-04-25T08:25:16.892Z,42.2
2019-04-25T08:26:17.152Z,41.5
2019-04-25T08:27:16.415Z,42.0
2019-04-25T08:28:16.675Z,42.5
2019-04-25T08:29:16.944Z,42.3
2019-04-25T08:30:17.220Z,42.2
2019-04-25T08:31:16.278Z,41.8
2019-04-25T08:32:16.545Z,41.5
2019-04-25T08:33:16.809Z,41.4
2019-04-25T08:34:17.087Z,40.5
2019-04-25T08:35:16.377Z,41.3
2019-04-25T08:36:16.639Z,40.5
2019-04-25T08:37:20.992Z,40.3
2019-04-25T08:38:16.425Z,40.2
2019-04-25T08:39:16.710Z,39.9
2019-04-25T08:40:16.997Z,40.2
2019-04-25T08:41:17.027Z,39.6
2019-04-25T08:42:16.292Z,39.5
2019-04-25T08:43:16.555Z,39.0
2019-04-25T08:44:16.822Z,39.4
2019-04-25T08:45:17.095Z,38.6
2019-04-25T08:46:16.366Z,38.1
2019-04-25T08:47:16.627Z,37.3
2019-04-25T08:48:16.895Z,37.6
2019-04-25T08:49:17.164Z,37.0
2019-04-25T08:50:31.241Z,36.8
2019-04-25T08:51:16.839Z,36.2
2019-04-25T08:52:17.104Z,36.3
2019-04-25T08:53:16.374Z,35.5
2019-04-25T08:54:16.631Z,35.4
2019-04-25T08:55:16.894Z,35.2
2019-04-25T08:56:17.169Z,34.5
2019-04-25T08:57:16.440Z,34.9
2019-04-25T08:58:16.704Z,35.1
2019-04-25T08:59:16.977Z,34.5
2019-04-25T09:00:17.265Z,34.2
2019-04-25T09:01:16.300Z,33.9
2019-04-25T09:02:16.565Z,34.0
2019-04-25T09:03:16.822Z,34.2
2019-04-25T09:04:17.090Z,34.2
2019-04-25T09:05:16.342Z,34.5
2019-04-25T09:06:16.609Z,35.0
2019-04-25T09:07:16.870Z,34.0
2019-04-25T09:08:17.128Z,33.9
2019-04-25T09:09:16.395Z,34.0
2019-04-25T09:10:16.671Z,34.3
2019-04-25T09:11:16.714Z,33.8
2019-04-25T09:12:17.071Z,33.1
2019-04-25T09:13:16.334Z,33.0
2019-04-25T09:14:16.599Z,33.2
2019-04-25T09:15:16.854Z,32.8
2019-04-25T09:16:17.126Z,33.5
2019-04-25T09:17:16.387Z,33.0
2019-04-25T09:18:16.653Z,32.0
2019-04-25T09:19:16.934Z,31.9
2019-04-25T09:20:17.205Z,32.0
2019-04-25T09:21:17.251Z,31.6
2019-04-25T09:22:16.508Z,32.0
2019-04-25T09:23:16.774Z,32.2
2019-04-25T09:24:17.045Z,32.5
2019-04-25T09:25:16.306Z,32.2
2019-04-25T09:26:16.573Z,31.8
2019-04-25T09:27:16.835Z,31.8
2019-04-25T09:28:17.105Z,32.5
2019-04-25T09:29:19.973Z,31.4
2019-04-25T09:30:16.330Z,31.9
2019-04-25T09:31:16.378Z,32.1
2019-04-25T09:32:16.643Z,31.7
2019-04-25T09:33:16.904Z,31.6
2019-04-25T09:34:17.176Z,31.0
2019-04-25T09:35:16.442Z,30.8
2019-04-25T09:36:16.709Z,30.5
2019-04-25T09:37:16.986Z,30.5
2019-04-25T09:38:17.247Z,31.2
2019-04-25T09:39:16.516Z,31.3
2019-04-25T09:40:16.803Z,31.3
2019-04-25T09:41:16.844Z,31.5
2019-04-25T09:42:17.132Z,31.0
2019-04-25T09:43:16.397Z,31.1
2019-04-25T09:44:16.667Z,31.3
2019-04-25T09:45:16.941Z,31.0
2019-04-25T09:46:17.233Z,30.9
2019-04-25T09:47:16.506Z,30.9
2019-04-25T09:48:16.791Z,31.2
2019-04-25T09:49:17.053Z,31.9
2019-04-25T09:50:16.328Z,31.2
2019-04-25T09:51:16.382Z,31.5
2019-04-25T09:52:16.651Z,31.4
2019-04-25T09:53:23.844Z,31.1
2019-04-25T09:54:17.077Z,31.3
2019-04-25T09:55:16.339Z,32.5
2019-04-25T09:56:16.599Z,31.5
2019-04-25T09:57:16.878Z,31.1
2019-04-25T09:58:17.162Z,31.1
2019-04-25T09:59:29.721Z,31.5
2019-04-25T10:00:16.287Z,31.2
2019-04-25T10:01:16.342Z,31.8
2019-04-25T10:02:16.604Z,31.2
2019-04-25T10:03:16.863Z,31.0
2019-04-25T10:04:17.132Z,31.3
2019-04-25T10:05:16.400Z,30.9
2019-04-25T10:06:16.675Z,30.8
2019-04-25T10:07:16.940Z,31.6
2019-04-25T10:08:17.201Z,32.1
2019-04-25T10:09:16.471Z,31.3
2019-04-25T10:10:16.766Z,31.4
2019-04-25T10:11:16.786Z,31.3
2019-04-25T10:12:17.058Z,31.1
2019-04-25T10:13:16.319Z,30.9
2019-04-25T10:14:16.584Z,31.3
2019-04-25T10:15:16.858Z,31.5
2019-04-25T10:16:17.121Z,31.2
2019-04-25T10:17:16.394Z,31.5
2019-04-25T10:18:16.669Z,31.8
2019-04-25T10:19:16.961Z,32.2
2019-04-25T10:20:17.232Z,31.2
2019-04-25T10:21:16.265Z,31.4
2019-04-25T10:22:16.529Z,32.7
2019-04-25T10:23:16.789Z,31.4
2019-04-25T10:24:17.050Z,31.3
2019-04-25T10:25:16.341Z,31.3
2019-04-25T10:26:16.617Z,30.2
2019-04-25T10:27:16.881Z,30.5
2019-04-25T10:28:17.145Z,30.5
2019-04-25T10:29:16.407Z,31.8
2019-04-25T10:30:23.642Z,31.5
2019-04-25T10:31:16.735Z,31.6
2019-04-25T10:32:17.003Z,31.4
2019-04-25T10:33:16.289Z,31.0
2019-04-25T10:34:16.553Z,31.0
2019-04-25T10:35:16.817Z,31.6
2019-04-25T10:36:17.092Z,32.1
2019-04-25T10:37:16.353Z,31.4
2019-04-25T10:38:16.617Z,31.2
2019-04-25T10:39:16.972Z,29.9
2019-04-25T10:40:16.307Z,31.0
2019-04-25T10:41:16.338Z,30.6
2019-04-25T10:42:16.918Z,30.7
2019-04-25T10:43:17.201Z,31.0
2019-04-25T10:44:16.464Z,31.3
2019-04-25T10:45:24.037Z,31.1
2019-04-25T10:46:16.781Z,30.6
2019-04-25T10:47:17.047Z,31.3
2019-04-25T10:48:16.314Z,30.9
2019-04-25T10:49:16.571Z,30.9
2019-04-25T10:50:16.840Z,30.8
2019-04-25T10:51:16.887Z,30.5
2019-04-25T10:52:17.203Z,30.1
2019-04-25T10:53:16.474Z,30.2
2019-04-25T10:54:16.730Z,30.5
2019-04-25T10:55:17.012Z,31.0
2019-04-25T10:56:16.283Z,30.4
2019-04-25T10:57:16.548Z,30.1
2019-04-25T10:58:16.816Z,30.5
2019-04-25T10:59:17.096Z,30.1
2019-04-25T11:00:16.366Z,30.3
2019-04-25T11:01:16.431Z,30.4
2019-04-25T11:02:16.704Z,30.8
2019-04-25T11:03:16.975Z,31.0
2019-04-25T11:04:17.239Z,31.5
2019-04-25T11:05:16.510Z,31.2
2019-04-25T11:06:16.773Z,31.6
2019-04-25T11:07:17.042Z,31.5
2019-04-25T11:08:17.043Z,30.6
2019-04-25T11:09:16.317Z,30.4
2019-04-25T11:10:16.582Z,30.2
2019-04-25T11:11:16.628Z,30.2
2019-04-25T11:12:17.102Z,30.9
2019-04-25T11:13:16.367Z,30.0
2019-04-25T11:14:16.653Z,30.8
2019-04-25T11:15:16.923Z,30.7
2019-04-25T11:16:17.180Z,31.6
2019-04-25T11:17:16.448Z,31.2
2019-04-25T11:18:16.713Z,31.2
2019-04-25T11:19:16.976Z,30.7
2019-04-25T11:20:17.261Z,30.9
2019-04-25T11:21:16.293Z,30.8
2019-04-25T11:22:16.575Z,30.8
2019-04-25T11:23:16.841Z,29.8
2019-04-25T11:24:17.109Z,30.5
2019-04-25T11:25:16.382Z,31.5
2019-04-25T11:26:16.653Z,31.4
2019-04-25T11:27:16.918Z,31.0
2019-04-25T11:28:17.195Z,31.1
2019-04-25T11:29:16.458Z,31.2
2019-04-25T11:30:16.770Z,30.1
2019-04-25T11:31:16.769Z,30.4
2019-04-25T11:32:20.118Z,30.5
2019-04-25T11:33:16.423Z,31.5
2019-04-25T11:34:17.035Z,31.1
2019-04-25T11:35:16.294Z,31.1
2019-04-25T11:36:16.567Z,31.9
2019-04-25T11:37:16.833Z,30.8
2019-04-25T11:38:17.096Z,31.4
2019-04-25T11:39:16.354Z,31.0
2019-04-25T11:40:16.638Z,31.4
2019-04-25T11:41:16.663Z,31.6
2019-04-25T11:42:16.929Z,31.2
2019-04-25T11:43:17.200Z,31.8
2019-04-25T11:44:16.472Z,31.8
2019-04-25T11:45:16.745Z,32.1
2019-04-25T11:46:17.030Z,32.6
2019-04-25T11:47:16.305Z,32.2
2019-04-25T11:48:16.572Z,32.9
2019-04-25T11:49:16.837Z,32.8
2019-04-25T11:50:17.122Z,32.5
2019-04-25T11:51:17.156Z,32.4
2019-04-25T11:52:30.029Z,31.8
2019-04-25T11:53:16.495Z,31.9
2019-04-25T11:54:16.766Z,33.0
2019-04-25T11:55:17.099Z,32.5
2019-04-25T11:56:16.365Z,32.6
2019-04-25T11:57:16.645Z,32.8
2019-04-25T11:58:16.928Z,32.8
2019-04-25T11:59:17.211Z,32.5
2019-04-25T12:00:24.018Z,32.6
2019-04-25T12:01:16.517Z,32.5
2019-04-25T12:02:16.793Z,32.8
2019-04-25T12:03:17.072Z,32.5
2019-04-25T12:04:16.344Z,33.0
2019-04-25T12:05:16.620Z,32.4
2019-04-25T12:06:16.885Z,32.0
2019-04-25T12:07:17.148Z,31.5
2019-04-25T12:08:16.424Z,32.4
2019-04-25T12:09:16.701Z,32.4
2019-04-25T12:10:16.983Z,32.4
2019-04-25T12:11:17.022Z,32.6
2019-04-25T12:12:16.337Z,32.1
2019-04-25T12:13:16.666Z,31.9
2019-04-25T12:14:16.940Z,32.7
2019-04-25T12:15:17.208Z,32.7
2019-04-25T12:16:16.473Z,31.8
2019-04-25T12:17:16.746Z,32.0
2019-04-25T12:18:17.013Z,31.5
2019-04-25T12:19:16.278Z,32.0
2019-04-25T12:20:16.562Z,31.9
2019-04-25T12:21:16.592Z,32.6
2019-04-25T12:22:16.853Z,32.5
2019-04-25T12:23:17.122Z,31.9
2019-04-25T12:24:16.378Z,32.8
2019-04-25T12:25:16.662Z,33.0
2019-04-25T12:26:16.938Z,32.3
2019-04-25T12:27:17.197Z,32.7
2019-04-25T12:28:16.472Z,31.8
2019-04-25T12:29:16.752Z,31.7
2019-04-25T12:30:17.045Z,30.4
2019-04-25T12:31:17.086Z,31.2
2019-04-25T12:32:16.352Z,31.0
2019-04-25T12:33:21.522Z,31.2
2019-04-25T12:34:16.949Z,31.3
2019-04-25T12:35:17.212Z,32.0
2019-04-25T12:36:16.485Z,31.4
2019-04-25T12:37:16.749Z,31.3
2019-04-25T12:38:17.011Z,30.9
2019-04-25T12:39:16.278Z,31.0
2019-04-25T12:40:16.552Z,31.0
2019-04-25T12:41:16.604Z,31.1
2019-04-25T12:42:16.872Z,31.6
2019-04-25T12:43:17.145Z,30.7
2019-04-25T12:44:16.419Z,31.2
2019-04-25T12:45:16.715Z,30.6
2019-04-25T12:46:16.987Z,30.7
2019-04-25T12:47:16.260Z,31.0
2019-04-25T12:48:16.519Z,31.5
2019-04-25T12:49:16.774Z,31.8
2019-04-25T12:50:18.886Z,32.1
2019-04-25T12:51:17.118Z,31.1
2019-04-25T12:52:16.379Z,30.6
2019-04-25T12:53:16.636Z,30.9
2019-04-25T12:54:16.902Z,32.0
2019-04-25T12:55:17.169Z,31.6
2019-04-25T12:56:16.430Z,31.1
2019-04-25T12:57:16.689Z,31.8
2019-04-25T12:58:16.969Z,31.8
2019-04-25T12:59:17.229Z,32.6
2019-04-25T13:00:16.505Z,32.3
2019-04-25T13:01:16.564Z,33.0
2019-04-25T13:02:16.824Z,32.0
2019-04-25T13:03:17.092Z,31.3
2019-04-25T13:04:16.364Z,30.3
2019-04-25T13:05:16.625Z,30.4
2019-04-25T13:06:16.888Z,30.9
2019-04-25T13:07:17.161Z,30.7
2019-04-25T13:08:16.429Z,31.2
2019-04-25T13:09:16.689Z,30.9
2019-04-25T13:10:16.977Z,30.6
2019-04-25T13:11:17.013Z,30.1
2019-04-25T13:12:17.103Z,30.4
2019-04-25T13:13:17.657Z,30.2
2019-04-25T13:14:17.649Z,30.9
2019-04-25T13:15:17.769Z,31.0
2019-04-25T13:16:17.032Z,30.5
2019-04-25T13:17:16.298Z,29.9
2019-04-25T13:18:16.576Z,30.2