createdAt,value
2022-09-20T00:01:49.137Z,5.8
2022-09-20T00:05:57.174Z,5.5
2022-09-20T00:08:01.152Z,6.8
2022-09-20T00:12:12.171Z,6.6
2022-09-20T00:14:16.167Z,6.1
2022-09-20T00:20:28.154Z,4.5
2022-09-20T00:24:36.237Z,5.1
2022-09-20T00:28:47.318Z,4.8
2022-09-20T00:30:51.253Z,4.1
2022-09-20T00:35:19.758Z,3.9
2022-09-20T00:39:30.716Z,2.5
2022-09-20T00:43:38.787Z,3.2
2022-09-20T00:45:42.756Z,1.6
2022-09-20T00:47:46.710Z,2
2022-09-20T00:49:50.708Z,3.1
2022-09-20T00:51:54.729Z,2.4
2022-09-20T00:56:05.740Z,2.1
2022-09-20T00:58:09.733Z,1.6
2022-09-20T01:02:17.769Z,1.7
2022-09-20T01:04:21.698Z,1.4
2022-09-20T01:06:25.702Z,1.7
2022-09-20T01:08:32.725Z,2.1
2022-09-20T01:10:36.704Z,1.8
2022-09-20T01:12:40.691Z,2
2022-09-20T01:14:44.669Z,2.8
2022-09-20T01:18:52.610Z,1.8
2022-09-20T01:25:07.568Z,3
2022-09-20T01:27:11.549Z,4
2022-09-20T01:30:19.037Z,3.7
2022-09-20T01:32:23.019Z,4
2022-09-20T01:34:26.965Z,5
2022-09-20T01:38:37.930Z,6.2
2022-09-20T01:40:41.941Z,7
2022-09-20T01:42:45.874Z,7.2
2022-09-20T01:48:57.873Z,10
2022-09-20T02:03:28.699Z,23.2
2022-09-20T02:05:35.714Z,31
2022-09-20T02:07:39.637Z,30.3
2022-09-20T02:09:43.611Z,28.7
2022-09-20T02:11:47.604Z,30.7
2022-09-20T02:13:51.585Z,31.2
2022-09-20T02:15:55.544Z,33.9
2022-09-20T02:17:59.506Z,36.6
2022-09-20T02:20:06.499Z,40.9
2022-09-20T02:22:10.476Z,40.2
2022-09-20T02:24:14.452Z,40.3
2022-09-20T02:25:17.963Z,46
2022-09-20T02:27:21.934Z,44.6
2022-09-20T02:29:25.914Z,47.3
2022-09-20T02:31:29.956Z,46.5
2022-09-20T02:35:40.865Z,54.2
2022-09-20T02:37:44.856Z,55.4
2022-09-20T02:39:48.839Z,54.7
2022-09-20T02:41:52.814Z,56.6
2022-09-20T02:43:56.816Z,58.4
2022-09-20T02:46:00.897Z,57.8
2022-09-20T02:48:07.831Z,64.1
2022-09-20T02:50:11.809Z,60
2022-09-20T02:52:15.779Z,60.5
2022-09-20T02:54:19.780Z,59.8
2022-09-20T02:56:23.779Z,60.5
2022-09-20T02:58:27.762Z,59.3
2022-09-20T03:00:31.770Z,60.1
2022-09-20T03:02:38.898Z,67.5
2022-09-20T03:04:42.755Z,62.6
2022-09-20T03:06:46.772Z,60.6
2022-09-20T03:08:50.788Z,57.2
2022-09-20T03:10:54.755Z,55.3
2022-09-20T03:12:58.750Z,53.9
2022-09-20T03:15:02.738Z,52.9
2022-09-20T03:17:09.821Z,56.5
2022-09-20T03:19:13.761Z,51.8
2022-09-20T03:21:17.731Z,49.6
2022-09-20T03:22:21.280Z,51.9
2022-09-20T03:24:25.272Z,49.6
2022-09-20T03:26:29.268Z,47.6
2022-09-20T03:28:33.264Z,49.9
2022-09-20T03:30:40.306Z,55
2022-09-20T03:32:44.270Z,51.3
2022-09-20T03:34:48.258Z,50.9
2022-09-20T03:36:52.251Z,53.1
2022-09-20T03:38:56.250Z,56.1
2022-09-20T03:41:00.241Z,54.5
2022-09-20T03:43:04.208Z,61.9
2022-09-20T03:45:11.217Z,76.8
2022-09-20T03:49:19.228Z,87.4
2022-09-20T03:51:23.211Z,83.2
2022-09-20T03:53:27.194Z,86.9
2022-09-20T04:05:54.186Z,91.6
2022-09-20T04:07:58.185Z,97.8
2022-09-20T04:16:17.216Z,109
2022-09-20T04:18:21.211Z,112
2022-09-20T04:20:45.600Z,120.8
2022-09-20T04:22:49.587Z,116.2
2022-09-20T04:24:53.589Z,116.3
2022-09-20T04:27:00.598Z,122.5
2022-09-20T04:29:04.618Z,119.9
2022-09-20T04:31:08.594Z,118.5
2022-09-20T04:33:12.589Z,115.6
2022-09-20T04:35:16.583Z,112.5
2022-09-20T04:37:20.586Z,109.1
2022-09-20T04:39:24.562Z,113.8
2022-09-20T04:41:32.598Z,114.2
2022-09-20T04:43:35.586Z,104.9
2022-09-20T04:45:39.661Z,114.1
2022-09-20T04:47:43.601Z,110.4
2022-09-20T04:49:47.578Z,107.7
2022-09-20T04:51:51.589Z,109.8
2022-09-20T04:53:55.667Z,103.5
2022-09-20T04:56:02.635Z,112
2022-09-20T04:58:06.644Z,104.6
2022-09-20T05:00:10.652Z,89.1
2022-09-20T05:02:14.702Z,94.7
2022-09-20T05:04:18.644Z,99.1
2022-09-20T05:06:22.689Z,97.8
2022-09-20T05:08:26.724Z,96
2022-09-20T05:14:41.751Z,88.4
2022-09-20T05:15:45.266Z,88.2
2022-09-20T05:17:49.279Z,20.8
2022-09-20T05:19:53.289Z,2.1
2022-09-20T05:21:57.321Z,2
2022-09-20T05:28:12.387Z,0.8
2022-09-20T05:30:16.405Z,1.3
2022-09-20T05:34:24.416Z,1.5
2022-09-20T05:36:33.650Z,1.4
2022-09-20T05:38:37.117Z,1.1
2022-09-20T05:40:41.034Z,2.3
2022-09-20T05:42:45.078Z,1.8
2022-09-20T05:44:49.088Z,0.8
2022-09-20T05:46:53.091Z,1.6
2022-09-20T05:48:57.101Z,1.5
2022-09-20T05:53:08.159Z,1.5
2022-09-20T05:55:12.191Z,1.7
2022-09-20T05:57:16.205Z,1.7
2022-09-20T06:01:24.294Z,1.3
2022-09-20T06:05:32.267Z,1.2
2022-09-20T06:07:39.309Z,1.6
2022-09-20T06:09:43.334Z,1.7
2022-09-20T06:12:50.845Z,1.4
2022-09-20T06:19:02.919Z,0.8
2022-09-20T06:21:09.950Z,1.4
2022-09-20T06:23:13.968Z,1.2
2022-09-20T06:25:17.994Z,1.5
2022-09-20T06:27:22.035Z,1.6
2022-09-20T06:29:26.029Z,0.8
2022-09-20T06:31:30.080Z,1.2
2022-09-20T06:33:34.094Z,1.7
2022-09-20T06:35:41.338Z,1
2022-09-20T06:37:45.181Z,0.9
2022-09-20T06:41:53.231Z,1.3
2022-09-20T06:43:57.269Z,0.9
2022-09-20T06:46:01.376Z,1
2022-09-20T06:48:05.332Z,1.3
2022-09-20T06:50:12.378Z,0.4
2022-09-20T06:52:16.415Z,1.2
2022-09-20T06:54:20.453Z,1.3
2022-09-20T06:56:24.481Z,0.4
2022-09-20T06:58:28.524Z,0.9
2022-09-20T07:00:32.559Z,0.6
2022-09-20T07:02:36.670Z,0.5
2022-09-20T07:04:43.642Z,1.3
2022-09-20T07:06:47.691Z,0.7
2022-09-20T07:08:51.789Z,0.7
2022-09-20T07:09:55.241Z,0.7
2022-09-20T07:11:59.283Z,0.4
2022-09-20T07:14:03.338Z,0.4
2022-09-20T07:18:14.439Z,0.3
2022-09-20T07:20:21.351Z,0.3
2022-09-20T07:22:22.519Z,1.7
2022-09-20T07:24:26.605Z,0.5
2022-09-20T07:26:30.617Z,0.7
2022-09-20T07:28:34.655Z,0.6
2022-09-20T07:32:45.803Z,0.5
2022-09-20T07:36:53.899Z,0.7
2022-09-20T07:38:57.959Z,0.5
2022-09-20T07:41:02.034Z,0.6
2022-09-20T07:43:06.081Z,0.3
2022-09-20T07:45:10.147Z,0.6
2022-09-20T07:47:17.237Z,0.7
2022-09-20T07:49:21.386Z,1.6
2022-09-20T07:51:25.360Z,0.7
2022-09-20T07:53:29.438Z,0.7
2022-09-20T07:55:33.503Z,0.5
2022-09-20T07:57:37.584Z,0.8
2022-09-20T07:59:41.639Z,0.2
2022-09-20T08:01:48.740Z,0.3
2022-09-20T08:03:52.811Z,0.3
2022-09-20T08:05:57.060Z,0.4
2022-09-20T08:08:21.315Z,0.1
2022-09-20T08:10:25.405Z,0.4
2022-09-20T08:14:36.556Z,0.3
2022-09-20T08:16:40.712Z,0.3
2022-09-20T08:20:48.789Z,0.4
2022-09-20T08:23:12.742Z,0.4
2022-09-20T08:24:56.948Z,0.3
2022-09-20T08:27:01.027Z,0.2
2022-09-20T08:29:08.273Z,0.2
2022-09-20T08:31:12.252Z,0.2
2022-09-20T08:33:16.343Z,0.3
2022-09-20T08:35:20.456Z,0.3
2022-09-20T08:37:24.543Z,1.4
2022-09-20T08:39:58.166Z,0.2
2022-09-20T08:41:32.732Z,0.1
2022-09-20T08:43:45.268Z,0.5
2022-09-20T08:45:43.963Z,0.3
2022-09-20T08:47:48.018Z,0.1
2022-09-20T08:49:56.749Z,0.4
2022-09-20T08:51:56.232Z,0.1
2022-09-20T08:54:00.325Z,0.3
2022-09-20T08:56:04.430Z,0.3
2022-09-20T08:58:11.560Z,0.1
2022-09-20T09:00:15.626Z,0.3
2022-09-20T09:03:23.279Z,0.1
2022-09-20T09:05:27.404Z,0.1
2022-09-20T09:07:31.499Z,0.1
2022-09-20T09:09:37.788Z,0.4
2022-09-20T09:11:45.818Z,0.2
2022-09-20T09:13:46.827Z,0.4
2022-09-20T09:17:55.054Z,0.3
2022-09-20T09:19:59.119Z,0.3
2022-09-20T09:22:03.213Z,0.1
2022-09-20T09:24:07.282Z,0
2022-09-20T09:26:14.417Z,0.4
2022-09-20T09:30:22.622Z,0.1
2022-09-20T09:32:26.730Z,0.5
2022-09-20T09:36:34.958Z,0.2
2022-09-20T09:38:39.038Z,0.1
2022-09-20T09:40:46.180Z,0.1
2022-09-20T09:42:50.282Z,0.3
2022-09-20T09:44:54.398Z,0.5
2022-09-20T09:46:58.506Z,0.2
2022-09-20T09:49:02.623Z,0.3
2022-09-20T09:51:06.725Z,0.1
2022-09-20T09:53:10.836Z,0.3
2022-09-20T09:55:17.948Z,0.3
2022-09-20T09:57:22.060Z,0.1
2022-09-20T09:59:26.178Z,0.3
2022-09-20T10:02:33.962Z,0.2
2022-09-20T10:06:42.062Z,0.2
2022-09-20T10:08:49.191Z,0.3
2022-09-20T10:15:01.552Z,0.3
2022-09-20T10:19:09.785Z,0.1
2022-09-20T10:21:13.875Z,0.3
2022-09-20T10:25:25.136Z,0.1
2022-09-20T10:27:29.266Z,0.2
2022-09-20T10:31:37.499Z,0.2
2022-09-20T10:35:45.849Z,0.5
2022-09-20T10:37:52.904Z,0.2
2022-09-20T10:39:57.103Z,0.2
2022-09-20T10:42:01.174Z,0.1
2022-09-20T10:44:05.902Z,0.5
2022-09-20T10:46:30.714Z,0.2
2022-09-20T10:48:13.530Z,0.2
2022-09-20T10:50:17.646Z,0
2022-09-20T10:52:24.804Z,0.3
2022-09-20T10:56:33.046Z,0.3
2022-09-20T10:57:36.632Z,0.3
2022-09-20T10:59:40.751Z,0.9
2022-09-20T11:01:45.054Z,0.3
2022-09-20T11:03:49.044Z,0.2
2022-09-20T11:05:56.171Z,0.2
2022-09-20T11:08:00.292Z,0.2
2022-09-20T11:10:04.449Z,0
2022-09-20T11:12:08.569Z,0.4
2022-09-20T11:14:12.686Z,0.1
2022-09-20T11:16:16.888Z,0.2
2022-09-20T11:18:20.959Z,0.3
2022-09-20T11:20:28.093Z,0.1
2022-09-20T11:22:32.245Z,0.1
2022-09-20T11:24:36.356Z,1.8
2022-09-20T11:26:40.497Z,0.1
2022-09-20T11:28:44.721Z,0.4
2022-09-20T11:30:48.764Z,0.5
2022-09-20T11:35:00.024Z,0.3
2022-09-20T11:37:05.754Z,0.4
2022-09-20T11:39:09.820Z,0.2
2022-09-20T11:41:13.956Z,0.1
2022-09-20T11:43:18.102Z,0.6
2022-09-20T11:45:26.288Z,0.3
2022-09-20T11:47:42.958Z,0.4
2022-09-20T11:49:33.503Z,0.1
2022-09-20T11:51:37.630Z,0.3
2022-09-20T11:53:41.761Z,0.5
2022-09-20T11:56:04.268Z,0.1
2022-09-20T11:58:08.414Z,0.3
2022-09-20T12:00:12.525Z,0.2
2022-09-20T12:02:19.816Z,0.3
2022-09-20T12:12:40.296Z,0.3
2022-09-20T12:14:44.445Z,0.1
2022-09-20T12:18:55.708Z,0.2
2022-09-20T12:20:59.842Z,0.3
2022-09-20T12:23:03.963Z,0.4
2022-09-20T12:25:08.079Z,0.3
2022-09-20T12:27:12.199Z,0
2022-09-20T12:29:16.338Z,0.3
2022-09-20T12:31:23.487Z,0.2
2022-09-20T12:35:31.717Z,0.3
2022-09-20T12:37:35.825Z,0.1
2022-09-20T12:39:39.963Z,0.4
2022-09-20T12:41:44.087Z,0
2022-09-20T12:43:48.220Z,0.4
2022-09-20T12:45:57.899Z,0.3
2022-09-20T12:47:59.475Z,0.4
2022-09-20T12:50:03.615Z,0.2
2022-09-20T12:51:07.166Z,0.2
2022-09-20T12:53:11.294Z,0.5
2022-09-20T12:55:15.410Z,0.2
2022-09-20T12:57:19.550Z,0.3
2022-09-20T12:59:26.669Z,0.5
2022-09-20T13:01:30.853Z,0.5
2022-09-20T13:03:34.932Z,0.3
2022-09-20T13:05:39.061Z,0.6
2022-09-20T13:07:43.949Z,0.4
2022-09-20T13:09:47.293Z,0.1
2022-09-20T13:11:51.420Z,0.1
2022-09-20T13:13:58.573Z,0.4
2022-09-20T13:16:02.724Z,0.3
2022-09-20T13:18:06.805Z,1.5
2022-09-20T13:20:10.913Z,0.2
2022-09-20T13:22:15.059Z,0.2
2022-09-20T13:28:30.415Z,0.2
2022-09-20T13:30:34.567Z,1
2022-09-20T13:32:38.665Z,0.1
2022-09-20T13:36:46.902Z,0.2
2022-09-20T13:38:51.034Z,0.2
2022-09-20T13:40:55.161Z,0
2022-09-20T13:43:22.637Z,0.5
2022-09-20T13:45:06.447Z,0.2
2022-09-20T13:47:10.564Z,0
2022-09-20T13:48:14.115Z,0.1
2022-09-20T13:50:18.263Z,0.2
2022-09-20T13:52:22.395Z,0.4
2022-09-20T13:56:33.679Z,0
2022-09-20T13:58:37.775Z,0.3
2022-09-20T14:00:41.970Z,0.2
2022-09-20T14:02:46.051Z,0.1
2022-09-20T14:04:50.180Z,0.1
2022-09-20T14:06:54.313Z,0.2
2022-09-20T14:08:58.448Z,0.1
2022-09-20T14:11:05.592Z,0.2
2022-09-20T14:13:09.733Z,0.1
2022-09-20T14:15:13.864Z,0.1
2022-09-20T14:17:18.057Z,0.2
2022-09-20T14:19:22.143Z,0
2022-09-20T14:21:26.226Z,0.5
2022-09-20T14:23:30.370Z,0.2
2022-09-20T14:25:37.517Z,0
2022-09-20T14:29:45.757Z,0.3
2022-09-20T14:35:58.162Z,0.4
2022-09-20T14:38:02.306Z,0.1
2022-09-20T14:40:09.477Z,0.1
2022-09-20T14:42:13.563Z,0.1
2022-09-20T14:44:17.781Z,0.5
2022-09-20T14:45:21.276Z,0.2
2022-09-20T14:47:25.401Z,0.3
2022-09-20T14:49:29.523Z,0.2
2022-09-20T14:51:33.661Z,0.2
2022-09-20T14:53:40.812Z,0.1
2022-09-20T14:55:44.943Z,0.3
2022-09-20T14:57:49.058Z,0.2
2022-09-20T15:01:57.337Z,0.1
2022-09-20T15:06:05.563Z,0.4
2022-09-20T15:10:27.075Z,0.1
2022-09-20T15:18:33.194Z,0.2
2022-09-20T15:20:37.318Z,0.1
2022-09-20T15:22:44.450Z,0.2
2022-09-20T15:24:48.591Z,0.1
2022-09-20T15:26:52.721Z,0.1
2022-09-20T15:28:56.842Z,0.4
2022-09-20T15:31:00.983Z,0
2022-09-20T15:33:05.144Z,0.1
2022-09-20T15:35:09.257Z,0.2
2022-09-20T15:37:16.400Z,0
2022-09-20T15:39:20.559Z,0.2
2022-09-20T15:41:29.116Z,0.2
2022-09-20T15:43:48.769Z,0.3
2022-09-20T15:45:52.976Z,0.1
2022-09-20T15:47:57.034Z,0.1
2022-09-20T15:50:04.235Z,0.4
2022-09-20T15:52:08.329Z,0.2
2022-09-20T15:54:12.476Z,0.2
2022-09-20T15:56:16.595Z,0
2022-09-20T15:58:20.728Z,0.1
2022-09-20T16:00:24.862Z,0.1
2022-09-20T16:04:36.126Z,0.1
2022-09-20T16:06:40.257Z,0.2
2022-09-20T16:08:44.388Z,0.1
2022-09-20T16:10:48.516Z,0
2022-09-20T16:12:52.647Z,0
2022-09-20T16:14:56.824Z,0.1
2022-09-20T16:17:00.952Z,0.2
2022-09-20T16:19:08.159Z,0.1
2022-09-20T16:21:12.178Z,0.4
2022-09-20T16:23:16.286Z,0.1
2022-09-20T16:25:20.457Z,0
2022-09-20T16:27:24.551Z,0.1
2022-09-20T16:29:28.676Z,0.2
2022-09-20T16:31:32.937Z,0.1
2022-09-20T16:33:39.944Z,0.2
2022-09-20T16:35:44.079Z,0.1
2022-09-20T16:37:48.198Z,0.1
2022-09-20T16:38:51.784Z,0.1
2022-09-20T16:40:55.877Z,0.8
2022-09-20T16:43:00.002Z,0
2022-09-20T16:45:04.130Z,0.1
2022-09-20T16:47:11.291Z,0.3
2022-09-20T16:49:15.401Z,0.1
2022-09-20T16:51:19.521Z,0.8
2022-09-20T16:53:23.643Z,0.4
2022-09-20T16:55:27.763Z,0.3
2022-09-20T16:57:31.884Z,0.1
2022-09-20T17:01:43.165Z,0.2
2022-09-20T17:03:47.256Z,0.2
2022-09-20T17:05:51.370Z,0.4
2022-09-20T17:07:55.489Z,0.2
2022-09-20T17:09:59.602Z,0.5
2022-09-20T17:12:03.718Z,0.3
2022-09-20T17:14:07.837Z,0.3
2022-09-20T17:16:15.024Z,0.2
2022-09-20T17:18:19.090Z,0.4
2022-09-20T17:20:23.180Z,0.1
2022-09-20T17:22:27.291Z,0.3
2022-09-20T17:24:31.386Z,0.3
2022-09-20T17:26:35.524Z,0.6
2022-09-20T17:28:39.686Z,0.6
2022-09-20T17:30:46.810Z,0.6
2022-09-20T17:32:50.844Z,1.3
2022-09-20T17:34:54.945Z,1.7
2022-09-20T17:36:00.111Z,1.3
2022-09-20T17:38:04.143Z,0.8
2022-09-20T17:40:08.400Z,0.9
2022-09-20T17:42:12.335Z,0.6
2022-09-20T17:46:23.575Z,1.3
2022-09-20T17:48:27.624Z,2.2
2022-09-20T17:50:31.715Z,2
2022-09-20T17:52:35.816Z,1.4
2022-09-20T17:54:39.905Z,1.3
2022-09-20T17:56:44.010Z,1.4
2022-09-20T17:58:51.117Z,1.4
2022-09-20T18:00:55.246Z,0.9
2022-09-20T18:03:04.054Z,0.5
2022-09-20T18:05:03.357Z,0.9
2022-09-20T18:07:07.446Z,0.4
2022-09-20T18:09:11.533Z,0.7
2022-09-20T18:11:15.606Z,0.6
2022-09-20T18:13:22.705Z,0.4
2022-09-20T18:15:26.785Z,0.5
2022-09-20T18:17:30.881Z,0.8
2022-09-20T18:19:34.948Z,0.6
2022-09-20T18:21:39.013Z,1.4
2022-09-20T18:23:43.091Z,1
2022-09-20T18:25:47.204Z,0.7
2022-09-20T18:27:54.269Z,1.6
2022-09-20T18:29:58.341Z,0.6
2022-09-20T18:32:02.409Z,0.8
2022-09-20T18:33:05.956Z,0.6
2022-09-20T18:37:14.971Z,0.8
2022-09-20T18:39:18.174Z,1
2022-09-20T18:43:29.363Z,1
2022-09-20T18:45:33.408Z,2.3
2022-09-20T18:49:41.560Z,1.4
2022-09-20T18:51:45.619Z,1.5
2022-09-20T18:53:49.676Z,1.7
2022-09-20T18:58:01.686Z,1.7
2022-09-20T19:00:04.861Z,1.9
2022-09-20T19:02:08.937Z,2.2
2022-09-20T19:04:12.992Z,2.3
2022-09-20T19:06:17.032Z,2
2022-09-20T19:08:21.111Z,1.5
2022-09-20T19:10:28.181Z,2
2022-09-20T19:12:32.228Z,1.7
2022-09-20T19:14:36.287Z,2.5
2022-09-20T19:16:40.339Z,1.7
2022-09-20T19:18:44.387Z,1.9
2022-09-20T19:20:48.438Z,1.9
2022-09-20T19:22:52.484Z,1.9
2022-09-20T19:24:59.547Z,2
2022-09-20T19:27:03.592Z,2
2022-09-20T19:31:35.530Z,1
2022-09-20T19:33:39.413Z,1.2
2022-09-20T19:35:48.715Z,0.5
2022-09-20T19:37:50.524Z,1.3
2022-09-20T19:39:54.568Z,1
2022-09-20T19:44:02.649Z,1
2022-09-20T19:46:06.757Z,1.1
2022-09-20T19:48:10.730Z,2.1
2022-09-20T19:50:14.751Z,1.3
2022-09-20T19:52:21.802Z,1
2022-09-20T19:54:25.848Z,0.9
2022-09-20T19:56:30.003Z,1.2
2022-09-20T19:58:33.922Z,1.9
2022-09-20T20:00:37.946Z,0.8
2022-09-20T20:02:42.001Z,0.9
2022-09-20T20:04:46.005Z,1.3
2022-09-20T20:06:53.043Z,1.7
2022-09-20T20:08:57.063Z,1.1
2022-09-20T20:11:01.120Z,2
2022-09-20T20:13:05.152Z,1.5
2022-09-20T20:15:09.185Z,1.9
2022-09-20T20:17:13.205Z,1
2022-09-20T20:19:17.224Z,1.4
2022-09-20T20:21:24.284Z,2.2
2022-09-20T20:23:28.319Z,1.2
2022-09-20T20:25:32.355Z,1.5
2022-09-20T20:28:39.895Z,1.7
2022-09-20T20:30:43.925Z,1.7
2022-09-20T20:34:55.013Z,1.4
2022-09-20T20:36:59.025Z,1.4
2022-09-20T20:39:03.035Z,1.4
2022-09-20T20:41:07.061Z,1.3
2022-09-20T20:43:11.084Z,6.2
2022-09-20T20:45:15.112Z,2.3
2022-09-20T20:47:19.115Z,1.9
2022-09-20T20:49:26.182Z,3.2
2022-09-20T20:51:30.189Z,2.7
2022-09-20T20:53:34.226Z,2
2022-09-20T20:55:38.253Z,2
2022-09-20T20:59:46.285Z,1.9
2022-09-20T21:03:57.336Z,1.9
2022-09-20T21:06:01.375Z,2.1
2022-09-20T21:10:09.366Z,1.5
2022-09-20T21:12:13.394Z,1.6
2022-09-20T21:14:17.424Z,2.2
2022-09-20T21:16:21.407Z,2.5
2022-09-20T21:20:32.456Z,2.5
2022-09-20T21:22:36.470Z,2.1
2022-09-20T21:23:39.967Z,2.4
2022-09-20T21:25:43.976Z,2
2022-09-20T21:27:48.011Z,2.4
2022-09-20T21:29:51.995Z,2.7
2022-09-20T21:31:59.045Z,2.6
2022-09-20T21:34:03.037Z,2.6
2022-09-20T21:36:07.099Z,2.5
2022-09-20T21:38:11.037Z,2.7
2022-09-20T21:40:15.095Z,3.2
2022-09-20T21:42:19.042Z,2.7
2022-09-20T21:44:23.044Z,3.6
2022-09-20T21:46:30.160Z,3.9
2022-09-20T21:48:34.061Z,3.6
2022-09-20T21:50:38.089Z,4.5
2022-09-20T21:58:53.997Z,4.8
2022-09-20T22:03:04.998Z,5.9
2022-09-20T22:11:20.972Z,6.6
2022-09-20T22:13:24.952Z,6.8
2022-09-20T22:15:32.004Z,8.6
2022-09-20T22:17:35.946Z,8.6
2022-09-20T22:19:39.943Z,8.9
2022-09-20T22:24:51.390Z,11
2022-09-20T22:26:55.381Z,11
2022-09-20T22:29:02.421Z,15.9
2022-09-20T22:33:10.357Z,15.3
2022-09-20T22:35:14.348Z,16.7
2022-09-20T22:37:18.322Z,15.7
2022-09-20T22:41:26.309Z,19.4
2022-09-20T22:43:33.293Z,24.4
2022-09-20T22:45:37.466Z,23.5
2022-09-20T22:47:41.391Z,24.5
2022-09-20T22:49:45.382Z,22.4
2022-09-20T22:51:49.378Z,23.2
2022-09-20T22:53:53.358Z,24.5
2022-09-20T22:58:04.343Z,28.1
2022-09-20T23:00:08.354Z,26.7
2022-09-20T23:06:20.312Z,26.9
2022-09-20T23:08:24.323Z,28.3
2022-09-20T23:10:28.279Z,26.9
2022-09-20T23:12:35.312Z,35.6
2022-09-20T23:14:39.311Z,29
2022-09-20T23:16:43.373Z,28.3
2022-09-20T23:19:01.502Z,31.7
2022-09-20T23:21:05.482Z,27.7
2022-09-20T23:23:09.476Z,27.2
2022-09-20T23:31:28.560Z,27.7
2022-09-20T23:35:38.032Z,26.3
2022-09-20T23:39:49.043Z,29.2
2022-09-20T23:43:57.074Z,24.1
2022-09-20T23:46:01.114Z,23.6
2022-09-20T23:52:12.998Z,25.9
2022-09-20T23:56:24.008Z,26.1
