createdAt,value
2023-01-09T00:03:03.055Z,103245.63
2023-01-09T00:08:06.548Z,103270.03
2023-01-09T00:13:14.593Z,103257.44
2023-01-09T00:18:17.745Z,103242.59
2023-01-09T00:23:20.989Z,103279.22
2023-01-09T00:28:24.059Z,103291.66
2023-01-09T00:33:30.429Z,103281.59
2023-01-09T00:38:33.878Z,103256.31
2023-01-09T00:43:44.575Z,103258.44
2023-01-09T00:48:49.845Z,103255.31
2023-01-09T00:53:53.201Z,103289.13
2023-01-09T00:58:59.392Z,103271.66
2023-01-09T01:04:25.304Z,103276.41
2023-01-09T01:09:28.950Z,103310.34
2023-01-09T01:14:32.215Z,103277.25
2023-01-09T01:19:35.798Z,103286.09
2023-01-09T01:24:39.036Z,103317.97
2023-01-09T01:29:48.998Z,103296.88
2023-01-09T01:34:52.208Z,103303.75
2023-01-09T01:39:55.468Z,103301.59
2023-01-09T01:45:09.530Z,103305.22
2023-01-09T01:50:31.124Z,103327.38
2023-01-09T01:55:36.578Z,103310.09
2023-01-09T02:00:44.047Z,103331.34
2023-01-09T02:05:47.322Z,103307.59
2023-01-09T02:10:51.175Z,103316.25
2023-01-09T02:15:56.849Z,103350.25
2023-01-09T02:21:20.066Z,103346.31
2023-01-09T02:26:54.609Z,103353.84
2023-01-09T02:32:15.995Z,103350.13
2023-01-09T02:37:41.311Z,103321.16
2023-01-09T02:43:46.370Z,103333.53
2023-01-09T02:48:18.459Z,103353.56
2023-01-09T02:53:33.520Z,103338.91
2023-01-09T02:59:07.399Z,103360.59
2023-01-09T03:04:44.573Z,103357.31
2023-01-09T03:09:50.838Z,103362.25
2023-01-09T03:14:58.529Z,103361.34
2023-01-09T03:20:04.732Z,103362.94
2023-01-09T03:25:08.184Z,103367.81
2023-01-09T03:30:11.856Z,103356.69
2023-01-09T03:35:14.998Z,103365.69
2023-01-09T03:40:19.297Z,103382.47
2023-01-09T03:45:22.390Z,103388.91
2023-01-09T03:50:25.593Z,103408.47
2023-01-09T03:55:28.907Z,103405.94
2023-01-09T04:00:32.294Z,103419.69
2023-01-09T04:05:36.017Z,103415.69
2023-01-09T04:10:39.103Z,103411.34
2023-01-09T04:15:42.338Z,103423.56
2023-01-09T04:20:48.255Z,103393.09
2023-01-09T04:25:51.300Z,103437.38
2023-01-09T04:30:54.669Z,103446.31
2023-01-09T04:35:57.734Z,103432.06
2023-01-09T04:41:00.807Z,103445.28
2023-01-09T04:46:03.946Z,103455.44
2023-01-09T04:51:09.653Z,103417.56
2023-01-09T04:56:12.725Z,103451.44
2023-01-09T05:01:16.006Z,103474.09
2023-01-09T05:06:19.264Z,103479.72
2023-01-09T05:11:22.720Z,103468.25
2023-01-09T05:16:26.011Z,103505.63
2023-01-09T05:21:29.184Z,103493.91
2023-01-09T05:26:32.330Z,103527.28
2023-01-09T05:31:35.575Z,103503.94
2023-01-09T05:36:38.768Z,103503.84
2023-01-09T05:41:42.048Z,103502.94
2023-01-09T05:52:02.823Z,103501.91
2023-01-09T05:57:06.240Z,103535.91
2023-01-09T06:02:09.716Z,103532.66
2023-01-09T06:07:17.183Z,103557.50
2023-01-09T06:12:22.602Z,103551.63
2023-01-09T06:17:25.659Z,103540.25
2023-01-09T06:22:28.685Z,103570.50
2023-01-09T06:27:31.776Z,103571.25
2023-01-09T06:32:34.905Z,103558.59
2023-01-09T06:37:37.968Z,103581.31
2023-01-09T06:48:05.771Z,103573.72
2023-01-09T06:53:09.045Z,103585.72
2023-01-09T06:58:12.483Z,103590.69
2023-01-09T07:03:22.858Z,103582.59
2023-01-09T07:08:26.106Z,103580.22
2023-01-09T07:13:29.220Z,103581.47
2023-01-09T07:18:32.339Z,103595.84
2023-01-09T07:23:35.424Z,103601.72
2023-01-09T07:28:38.519Z,103626.50
2023-01-09T07:33:41.608Z,103608.03
2023-01-09T07:38:44.761Z,103631.28
2023-01-09T07:43:47.909Z,103621.81
2023-01-09T07:48:51.041Z,103618.72
2023-01-09T07:53:54.460Z,103639.22
2023-01-09T07:58:57.533Z,103641.09
2023-01-09T08:04:00.907Z,103634.25
2023-01-09T08:14:26.594Z,103628.31
2023-01-09T08:19:29.697Z,103603.03
2023-01-09T08:24:33.237Z,103594.09
2023-01-09T08:29:36.384Z,103601.16
2023-01-09T08:34:39.493Z,103621.72
2023-01-09T08:39:42.642Z,103586.09
2023-01-09T08:45:04.404Z,103610.47
2023-01-09T08:50:09.374Z,103620.16
2023-01-09T08:55:12.478Z,103583.94
2023-01-09T09:00:16.307Z,103618.63
2023-01-09T09:05:20.100Z,103619.13
2023-01-09T09:10:25.557Z,103613.88
2023-01-09T09:15:29.262Z,103619.75
2023-01-09T09:20:35.044Z,103619.47
2023-01-09T09:25:38.789Z,103618.66
2023-01-09T09:30:42.981Z,103600.41
2023-01-09T09:35:46.237Z,103621.56
2023-01-09T09:41:29.332Z,103619.47
2023-01-09T09:46:42.348Z,103615.06
2023-01-09T09:51:56.808Z,103614.84
2023-01-09T10:02:28.929Z,103619.56
2023-01-09T10:07:42.454Z,103632.13
2023-01-09T10:12:56.269Z,103619.41
2023-01-09T10:18:31.177Z,103611.59
2023-01-09T10:24:05.783Z,103631.56
2023-01-09T10:29:44.731Z,103644.63
2023-01-09T10:35:11.755Z,103648.91
2023-01-09T10:40:26.572Z,103624.84
2023-01-09T10:45:44.774Z,103646.47
2023-01-09T10:50:49.717Z,103655.22
2023-01-09T10:56:02.419Z,103658.69
2023-01-09T11:01:06.386Z,103639.34
2023-01-09T11:06:22.327Z,103630.72
2023-01-09T11:11:52.773Z,103667.38
2023-01-09T11:16:58.706Z,103647.91
2023-01-09T11:22:09.306Z,103673.59
2023-01-09T11:27:24.017Z,103680.13
2023-01-09T11:32:29.679Z,103677.34
2023-01-09T11:37:33.872Z,103674.44
2023-01-09T11:42:52.168Z,103648.50
2023-01-09T11:47:55.300Z,103690.91
2023-01-09T11:53:19.229Z,103674.56
2023-01-09T11:58:22.538Z,103687.41
2023-01-09T12:04:08.416Z,103718.63
2023-01-09T12:09:55.389Z,103724.69
2023-01-09T12:15:04.919Z,103729.53
2023-01-09T12:20:14.497Z,103729.91
2023-01-09T12:25:45.236Z,103726.31
2023-01-09T12:30:48.267Z,103745.00
2023-01-09T12:36:28.232Z,103747.28
2023-01-09T12:41:34.133Z,103757.03
2023-01-09T12:47:16.917Z,103764.25
2023-01-09T12:52:26.384Z,103754.34
2023-01-09T12:57:37.984Z,103754.47
2023-01-09T13:03:12.091Z,103776.97
2023-01-09T13:08:31.848Z,103759.09
2023-01-09T13:13:51.121Z,103789.25
2023-01-09T13:19:03.966Z,103767.47
2023-01-09T13:24:22.713Z,103785.03
2023-01-09T13:29:30.681Z,103796.69
2023-01-09T13:34:36.508Z,103810.47
2023-01-09T13:39:39.648Z,103785.38
2023-01-09T13:44:43.357Z,103777.94
2023-01-09T13:49:48.647Z,103814.84
2023-01-09T13:55:00.410Z,103815.72
2023-01-09T14:00:13.002Z,103829.72
2023-01-09T14:05:37.303Z,103824.41
2023-01-09T14:10:49.259Z,103834.75
2023-01-09T14:16:02.028Z,103831.16
2023-01-09T14:26:22.399Z,103816.78
2023-01-09T14:31:30.915Z,103848.47
2023-01-09T14:36:35.688Z,103822.06
2023-01-09T14:42:08.313Z,103839.44
2023-01-09T14:47:31.963Z,103868.91
2023-01-09T14:53:08.445Z,103876.66
2023-01-09T14:58:26.352Z,103846.88
2023-01-09T15:03:45.456Z,103847.38
2023-01-09T15:09:17.997Z,103857.72
2023-01-09T15:14:30.985Z,103894.47
2023-01-09T15:19:46.945Z,103877.44
2023-01-09T15:24:50.512Z,103899.84
2023-01-09T15:29:53.897Z,103899.72
2023-01-09T15:34:58.371Z,103872.09
2023-01-09T15:40:05.278Z,103884.31
2023-01-09T15:45:19.151Z,103907.22
2023-01-09T15:50:29.065Z,103895.63
2023-01-09T15:55:35.465Z,103926.16
2023-01-09T16:00:42.160Z,103931.88
2023-01-09T16:05:50.048Z,103919.94
2023-01-09T16:10:56.652Z,103949.72
2023-01-09T16:16:02.054Z,103941.44
2023-01-09T16:21:25.553Z,103975.59
2023-01-09T16:26:31.217Z,103978.53
2023-01-09T16:31:35.773Z,103981.19
2023-01-09T16:36:38.939Z,104000.22
2023-01-09T16:42:02.042Z,103982.94
2023-01-09T16:47:07.630Z,104001.16
2023-01-09T16:52:18.185Z,103983.09
2023-01-09T16:57:21.342Z,104021.53
2023-01-09T17:02:24.514Z,104027.53
2023-01-09T17:07:28.307Z,104024.84
2023-01-09T17:12:31.423Z,103998.41
2023-01-09T17:17:34.532Z,104033.25
2023-01-09T17:22:37.783Z,104022.81
2023-01-09T17:28:01.870Z,104034.41
2023-01-09T17:33:05.726Z,104050.88
2023-01-09T17:38:15.653Z,104054.72
2023-01-09T17:43:19.283Z,104058.16
2023-01-09T17:48:22.899Z,104060.03
2023-01-09T17:53:26.065Z,104032.75
2023-01-09T17:58:30.649Z,104067.06
2023-01-09T18:03:34.836Z,104078.84
2023-01-09T18:08:38.461Z,104055.34
2023-01-09T18:13:41.878Z,104062.78
2023-01-09T18:18:45.616Z,104072.75
2023-01-09T18:23:50.138Z,104085.44
2023-01-09T18:28:59.933Z,104122.31
2023-01-09T18:34:05.668Z,104096.59
2023-01-09T18:39:09.122Z,104114.84
2023-01-09T18:44:12.264Z,104077.19
2023-01-09T18:49:15.977Z,104105.59
2023-01-09T18:54:19.440Z,104078.41
2023-01-09T18:59:22.548Z,104125.59
2023-01-09T19:04:25.891Z,104116.47
2023-01-09T19:09:32.194Z,104088.63
2023-01-09T19:19:55.899Z,104132.34
2023-01-09T19:24:59.104Z,104115.72
2023-01-09T19:30:02.263Z,104108.50
2023-01-09T19:35:07.088Z,104145.34
2023-01-09T19:40:11.403Z,104117.47
2023-01-09T19:45:15.727Z,104152.59
2023-01-09T19:50:19.203Z,104147.56
2023-01-09T19:55:22.539Z,104161.00
2023-01-09T20:00:25.674Z,104186.47
2023-01-09T20:05:28.769Z,104185.09
2023-01-09T20:10:32.122Z,104178.88
2023-01-09T20:15:35.454Z,104208.56
2023-01-09T20:20:38.547Z,104196.00
2023-01-09T20:25:41.722Z,104228.84
2023-01-09T20:30:50.713Z,104230.28
2023-01-09T20:35:53.776Z,104203.34
2023-01-09T20:40:56.917Z,104243.13
2023-01-09T20:46:07.139Z,104220.28
2023-01-09T20:51:12.435Z,104245.06
2023-01-09T20:56:26.756Z,104248.28
2023-01-09T21:01:30.109Z,104225.75
2023-01-09T21:11:50.167Z,104255.22
2023-01-09T21:16:55.030Z,104250.72
2023-01-09T21:21:58.439Z,104223.00
2023-01-09T21:27:01.540Z,104249.03
2023-01-09T21:32:04.634Z,104254.53
2023-01-09T21:37:07.795Z,104250.72
2023-01-09T21:42:29.281Z,104227.13
2023-01-09T21:52:50.218Z,104247.56
2023-01-09T21:57:56.873Z,104260.22
2023-01-09T22:03:02.479Z,104266.84
2023-01-09T22:08:05.730Z,104238.59
2023-01-09T22:13:16.504Z,104264.69
2023-01-09T22:18:19.590Z,104279.97
2023-01-09T22:23:22.643Z,104265.94
2023-01-09T22:28:25.792Z,104281.78
2023-01-09T22:33:28.907Z,104282.53
2023-01-09T22:38:32.040Z,104266.13
2023-01-09T22:43:35.186Z,104293.34
2023-01-09T22:48:38.830Z,104282.75
2023-01-09T22:53:42.447Z,104278.31
2023-01-09T22:58:49.735Z,104290.13
2023-01-09T23:03:53.014Z,104298.19
2023-01-09T23:08:56.090Z,104319.31
2023-01-09T23:14:20.039Z,104346.13
2023-01-09T23:19:23.141Z,104350.44
2023-01-09T23:24:27.842Z,104355.22
2023-01-09T23:29:31.203Z,104358.59
2023-01-09T23:34:34.297Z,104327.38
2023-01-09T23:39:37.430Z,104371.50
2023-01-09T23:44:40.629Z,104335.63
2023-01-09T23:49:43.697Z,104372.44
2023-01-09T23:54:46.792Z,104344.16
2023-01-09T23:59:49.941Z,104350.13
