createdAt,value
2022-12-09T00:01:06.833Z,99.90
2022-12-09T00:03:34.471Z,99.90
2022-12-09T00:06:07.406Z,1.00
2022-12-09T00:11:15.585Z,1.00
2022-12-09T00:13:42.300Z,1.00
2022-12-09T00:16:11.973Z,1.00
2022-12-09T00:18:39.202Z,1.00
2022-12-09T00:21:19.023Z,1.00
2022-12-09T00:23:46.144Z,1.00
2022-12-09T00:26:13.684Z,1.00
2022-12-09T00:28:41.510Z,1.00
2022-12-09T00:31:08.628Z,1.00
2022-12-09T00:33:35.789Z,1.00
2022-12-09T00:36:08.404Z,1.00
2022-12-09T00:38:35.612Z,1.00
2022-12-09T00:41:02.782Z,1.00
2022-12-09T00:43:29.763Z,1.00
2022-12-09T00:45:56.670Z,1.00
2022-12-09T00:48:23.819Z,1.00
2022-12-09T00:50:50.635Z,1.00
2022-12-09T00:53:17.444Z,1.00
2022-12-09T00:55:45.580Z,1.00
2022-12-09T00:58:13.558Z,1.00
2022-12-09T01:00:41.109Z,1.00
2022-12-09T01:03:13.776Z,1.00
2022-12-09T01:05:41.753Z,1.00
2022-12-09T01:08:09.887Z,1.00
2022-12-09T01:10:37.867Z,1.00
2022-12-09T01:13:05.481Z,1.00
2022-12-09T01:15:32.706Z,1.00
2022-12-09T01:17:59.704Z,1.00
2022-12-09T01:20:26.637Z,1.00
2022-12-09T01:22:53.270Z,1.00
2022-12-09T01:25:20.027Z,1.00
2022-12-09T01:27:46.904Z,1.00
2022-12-09T01:30:14.613Z,1.00
2022-12-09T01:32:42.238Z,1.00
2022-12-09T01:35:09.827Z,26.60
2022-12-09T01:37:37.404Z,95.60
2022-12-09T01:40:11.267Z,99.90
2022-12-09T01:42:38.666Z,99.90
2022-12-09T01:45:23.728Z,99.90
2022-12-09T01:48:05.411Z,99.90
2022-12-09T01:50:35.806Z,99.90
2022-12-09T01:53:03.192Z,99.90
2022-12-09T01:55:30.017Z,99.90
2022-12-09T01:57:56.797Z,99.90
2022-12-09T02:00:23.649Z,99.90
2022-12-09T02:02:51.506Z,99.90
2022-12-09T02:05:24.660Z,99.90
2022-12-09T02:07:52.964Z,99.90
2022-12-09T02:10:21.198Z,95.00
2022-12-09T02:12:53.936Z,97.60
2022-12-09T02:15:25.391Z,99.90
2022-12-09T02:18:00.379Z,46.40
2022-12-09T02:20:47.476Z,99.90
2022-12-09T02:23:28.578Z,99.90
2022-12-09T02:26:04.706Z,99.90
2022-12-09T02:29:03.821Z,99.90
2022-12-09T02:31:51.951Z,87.70
2022-12-09T02:34:20.395Z,17.30
2022-12-09T02:37:13.917Z,30.80
2022-12-09T02:40:14.426Z,43.30
2022-12-09T02:42:43.707Z,44.00
2022-12-09T02:45:11.249Z,1.70
2022-12-09T02:47:43.149Z,1.00
2022-12-09T02:50:13.684Z,20.50
2022-12-09T02:52:43.888Z,52.10
2022-12-09T02:55:14.463Z,50.90
2022-12-09T02:57:41.212Z,10.90
2022-12-09T03:00:09.630Z,24.80
2022-12-09T03:02:46.740Z,24.70
2022-12-09T03:05:39.575Z,15.90
2022-12-09T03:08:21.605Z,25.90
2022-12-09T03:10:57.847Z,30.60
2022-12-09T03:13:49.875Z,48.70
2022-12-09T03:16:26.926Z,50.60
2022-12-09T03:19:19.285Z,48.70
2022-12-09T03:21:48.836Z,45.80
2022-12-09T03:24:20.916Z,45.90
2022-12-09T03:26:50.317Z,71.50
2022-12-09T03:29:21.936Z,97.90
2022-12-09T03:31:51.044Z,99.90
2022-12-09T03:34:23.515Z,99.90
2022-12-09T03:36:52.628Z,99.90
2022-12-09T03:39:24.687Z,99.90
2022-12-09T03:41:56.286Z,99.90
2022-12-09T03:44:40.836Z,99.90
2022-12-09T03:47:09.824Z,99.90
2022-12-09T03:49:39.004Z,99.90
2022-12-09T03:52:34.155Z,99.90
2022-12-09T03:55:10.643Z,99.90
2022-12-09T03:57:41.438Z,99.90
2022-12-09T04:00:09.698Z,99.90
2022-12-09T04:02:36.983Z,99.90
2022-12-09T04:05:04.244Z,99.90
2022-12-09T04:07:31.056Z,99.90
2022-12-09T04:09:57.764Z,99.90
2022-12-09T04:12:24.394Z,99.90
2022-12-09T04:14:51.287Z,99.90
2022-12-09T04:17:18.127Z,99.90
2022-12-09T04:19:45.065Z,99.90
2022-12-09T04:22:11.848Z,99.90
2022-12-09T04:24:38.919Z,99.90
2022-12-09T04:27:05.743Z,99.90
2022-12-09T04:29:32.658Z,99.90
2022-12-09T04:31:59.736Z,99.90
2022-12-09T04:34:26.629Z,99.90
2022-12-09T04:36:53.529Z,99.90
2022-12-09T04:39:20.566Z,99.90
2022-12-09T04:41:47.653Z,99.90
2022-12-09T04:44:14.703Z,99.90
2022-12-09T04:46:41.481Z,99.90
2022-12-09T04:49:08.250Z,99.90
2022-12-09T04:51:39.407Z,99.90
2022-12-09T04:54:07.782Z,99.90
2022-12-09T04:56:34.407Z,99.90
2022-12-09T04:59:01.171Z,99.90
2022-12-09T05:01:31.259Z,99.90
2022-12-09T05:03:59.412Z,99.90
2022-12-09T05:06:26.836Z,99.90
2022-12-09T05:08:54.795Z,99.90
2022-12-09T05:11:23.873Z,99.90
2022-12-09T05:13:51.957Z,99.90
2022-12-09T05:16:20.112Z,99.90
2022-12-09T05:18:48.331Z,99.90
2022-12-09T05:21:18.749Z,99.90
2022-12-09T05:23:45.876Z,99.90
2022-12-09T05:26:16.000Z,99.90
2022-12-09T05:28:43.152Z,99.90
2022-12-09T05:31:13.275Z,99.90
2022-12-09T05:33:41.567Z,99.90
2022-12-09T05:36:11.049Z,99.90
2022-12-09T05:38:38.177Z,99.90
2022-12-09T05:41:05.468Z,99.90
2022-12-09T05:43:33.939Z,99.90
2022-12-09T05:46:01.858Z,99.90
2022-12-09T05:48:28.915Z,99.90
2022-12-09T05:50:58.259Z,99.90
2022-12-09T05:53:25.894Z,99.90
2022-12-09T05:55:53.349Z,99.90
2022-12-09T05:58:21.102Z,99.90
2022-12-09T06:00:48.421Z,99.90
2022-12-09T06:03:15.405Z,99.90
2022-12-09T06:05:43.176Z,99.90
2022-12-09T06:08:10.566Z,99.90
2022-12-09T06:10:41.499Z,99.90
2022-12-09T06:13:08.894Z,99.90
2022-12-09T06:15:36.241Z,99.90
2022-12-09T06:18:03.944Z,99.90
2022-12-09T06:20:31.370Z,99.90
2022-12-09T06:22:58.432Z,99.90
2022-12-09T06:25:25.800Z,99.90
2022-12-09T06:27:54.051Z,99.90
2022-12-09T06:30:21.134Z,99.90
2022-12-09T06:32:48.378Z,99.90
2022-12-09T06:35:15.922Z,99.90
2022-12-09T06:37:43.544Z,99.90
2022-12-09T06:40:11.173Z,99.90
2022-12-09T06:42:38.352Z,99.90
2022-12-09T06:45:06.495Z,99.90
2022-12-09T06:47:33.886Z,99.90
2022-12-09T06:50:06.571Z,99.90
2022-12-09T06:52:35.195Z,99.90
2022-12-09T06:55:02.236Z,99.90
2022-12-09T06:57:29.441Z,99.90
2022-12-09T06:59:56.751Z,99.90
2022-12-09T07:02:23.896Z,99.90
2022-12-09T07:04:54.793Z,99.90
2022-12-09T07:07:22.707Z,99.90
2022-12-09T07:09:50.233Z,99.90
2022-12-09T07:12:17.697Z,99.90
2022-12-09T07:14:45.042Z,99.90
2022-12-09T07:17:20.830Z,99.90
2022-12-09T07:19:48.532Z,99.90
2022-12-09T07:22:16.694Z,99.90
2022-12-09T07:24:44.037Z,99.90
2022-12-09T07:27:19.396Z,99.90
2022-12-09T07:29:47.298Z,99.90
2022-12-09T07:32:14.815Z,99.90
2022-12-09T07:34:42.411Z,99.90
2022-12-09T07:37:09.954Z,99.90
2022-12-09T07:39:36.999Z,99.90
2022-12-09T07:42:04.546Z,99.90
2022-12-09T07:44:35.028Z,99.90
2022-12-09T07:47:02.080Z,99.90
2022-12-09T07:49:29.800Z,99.90
2022-12-09T07:51:56.750Z,99.90
2022-12-09T07:54:23.920Z,99.90
2022-12-09T07:56:50.778Z,99.90
2022-12-09T07:59:17.787Z,99.90
2022-12-09T08:01:44.832Z,99.90
2022-12-09T08:04:12.570Z,99.90
2022-12-09T08:06:40.406Z,99.90
2022-12-09T08:09:12.260Z,99.90
2022-12-09T08:11:40.185Z,99.90
2022-12-09T08:14:12.516Z,99.90
2022-12-09T08:16:41.869Z,99.90
2022-12-09T08:19:09.437Z,99.90
2022-12-09T08:21:37.724Z,99.90
2022-12-09T08:24:08.782Z,99.90
2022-12-09T08:26:37.556Z,99.90
2022-12-09T08:29:08.283Z,99.90
2022-12-09T08:31:40.582Z,99.90
2022-12-09T08:34:09.000Z,99.90
2022-12-09T08:36:37.184Z,99.90
2022-12-09T08:39:05.153Z,96.90
2022-12-09T08:41:38.613Z,94.30
2022-12-09T08:44:06.420Z,61.50
2022-12-09T08:46:34.662Z,1.00
2022-12-09T08:49:01.923Z,1.00
2022-12-09T08:51:30.455Z,1.00
2022-12-09T08:53:58.894Z,1.00
2022-12-09T08:56:26.322Z,1.00
2022-12-09T08:58:54.796Z,1.00
2022-12-09T09:01:32.273Z,1.00
2022-12-09T09:04:03.013Z,1.00
2022-12-09T09:06:30.287Z,1.00
2022-12-09T09:08:58.216Z,1.00
2022-12-09T09:11:27.048Z,1.00
2022-12-09T09:13:54.024Z,1.00
2022-12-09T09:16:24.029Z,1.00
2022-12-09T09:18:51.649Z,1.00
2022-12-09T09:21:21.054Z,1.00
2022-12-09T09:23:48.732Z,1.00
2022-12-09T09:26:18.596Z,1.00
2022-12-09T09:28:45.921Z,1.00
2022-12-09T09:31:15.984Z,1.00
2022-12-09T09:33:43.447Z,1.00
2022-12-09T09:36:14.939Z,1.00
2022-12-09T09:38:41.894Z,1.00
2022-12-09T09:41:34.161Z,1.00
2022-12-09T09:44:02.011Z,1.00
2022-12-09T09:46:44.086Z,1.00
2022-12-09T09:49:27.172Z,99.90
2022-12-09T09:51:54.965Z,99.90
2022-12-09T09:54:24.238Z,99.90
2022-12-09T09:56:58.005Z,99.90
2022-12-09T09:59:54.043Z,1.00
2022-12-09T10:02:27.504Z,64.30
2022-12-09T10:05:04.690Z,99.90
2022-12-09T10:08:06.257Z,89.10
2022-12-09T10:10:40.348Z,1.00
2022-12-09T10:13:21.856Z,17.50
2022-12-09T10:16:02.847Z,99.90
2022-12-09T10:18:45.646Z,1.00
2022-12-09T10:21:18.134Z,1.00
2022-12-09T10:23:46.515Z,1.00
2022-12-09T10:26:22.927Z,1.00
2022-12-09T10:28:55.551Z,1.00
2022-12-09T10:31:22.775Z,1.00
2022-12-09T10:33:49.752Z,1.00
2022-12-09T10:36:32.375Z,1.00
2022-12-09T10:39:03.895Z,1.00
2022-12-09T10:42:01.533Z,1.00
2022-12-09T10:44:28.470Z,1.00
2022-12-09T10:47:07.193Z,1.00
2022-12-09T10:49:35.875Z,1.00
2022-12-09T10:52:05.499Z,1.00
2022-12-09T10:54:40.146Z,1.00
2022-12-09T10:57:16.353Z,1.00
2022-12-09T11:00:00.957Z,1.00
2022-12-09T11:02:31.040Z,1.00
2022-12-09T11:05:24.289Z,1.00
2022-12-09T11:07:53.310Z,1.00
2022-12-09T11:10:24.899Z,1.00
2022-12-09T11:13:04.614Z,1.00
2022-12-09T11:15:40.383Z,1.00
2022-12-09T11:18:23.868Z,1.00
2022-12-09T11:20:59.822Z,1.00
2022-12-09T11:23:27.249Z,1.00
2022-12-09T11:26:06.304Z,1.00
2022-12-09T11:28:39.387Z,1.00
2022-12-09T11:31:29.614Z,1.00
2022-12-09T11:34:01.472Z,1.00
2022-12-09T11:36:40.576Z,1.00
2022-12-09T11:39:34.439Z,1.00
2022-12-09T11:42:21.935Z,1.00
2022-12-09T11:44:58.040Z,1.00
2022-12-09T11:50:33.321Z,1.00
2022-12-09T11:53:12.344Z,1.00
2022-12-09T11:55:46.628Z,1.00
2022-12-09T11:58:30.498Z,1.00
2022-12-09T12:01:09.759Z,1.00
2022-12-09T12:04:09.979Z,1.00
2022-12-09T12:06:46.203Z,1.00
2022-12-09T12:09:18.694Z,1.00
2022-12-09T12:11:54.662Z,1.00
2022-12-09T12:14:25.772Z,1.00
2022-12-09T12:17:05.314Z,1.00
2022-12-09T12:19:35.293Z,1.00
2022-12-09T12:22:54.326Z,99.90
2022-12-09T12:25:43.047Z,99.90
2022-12-09T12:28:34.559Z,99.90
2022-12-09T12:31:32.264Z,91.90
2022-12-09T12:34:26.209Z,63.30
2022-12-09T12:37:14.304Z,13.20
2022-12-09T12:40:26.394Z,11.10
2022-12-09T12:43:27.888Z,75.60
2022-12-09T12:46:29.273Z,99.90
2022-12-09T12:49:17.625Z,99.90
2022-12-09T12:52:02.830Z,99.90
2022-12-09T12:54:54.740Z,99.90
2022-12-09T12:57:48.921Z,99.90
2022-12-09T13:00:21.779Z,99.90
2022-12-09T13:03:09.596Z,99.90
2022-12-09T13:05:40.077Z,99.90
2022-12-09T13:08:17.013Z,99.90
2022-12-09T13:10:46.436Z,99.90
2022-12-09T13:13:40.931Z,99.90
2022-12-09T13:16:30.001Z,99.90
2022-12-09T13:19:19.375Z,99.90
2022-12-09T13:21:47.396Z,74.80
2022-12-09T13:24:29.271Z,96.30
2022-12-09T13:27:03.747Z,93.90
2022-12-09T13:29:30.426Z,1.00
2022-12-09T13:32:16.631Z,14.90
2022-12-09T13:34:54.441Z,28.70
2022-12-09T13:37:33.743Z,1.00
2022-12-09T13:40:02.244Z,6.40
2022-12-09T13:42:47.627Z,1.00
2022-12-09T13:45:33.708Z,1.00
2022-12-09T13:48:26.108Z,1.00
2022-12-09T13:50:55.889Z,1.00
2022-12-09T13:53:22.515Z,1.00
2022-12-09T13:56:02.763Z,1.00
2022-12-09T13:59:07.247Z,1.00
2022-12-09T14:01:46.030Z,1.00
2022-12-09T14:04:25.944Z,1.00
2022-12-09T14:07:21.565Z,1.00
2022-12-09T14:09:54.851Z,1.00
2022-12-09T14:12:28.433Z,1.00
2022-12-09T14:14:56.182Z,1.00
2022-12-09T14:17:25.814Z,1.00
2022-12-09T14:20:34.305Z,1.00
2022-12-09T14:23:07.010Z,1.00
2022-12-09T14:25:33.760Z,1.00
2022-12-09T14:28:12.703Z,1.00
2022-12-09T14:31:08.060Z,1.00
2022-12-09T14:33:42.816Z,1.00
2022-12-09T14:36:15.533Z,1.00
2022-12-09T14:39:08.257Z,1.00
2022-12-09T14:41:58.924Z,1.00
2022-12-09T14:44:57.402Z,1.00
2022-12-09T14:47:38.201Z,1.00
2022-12-09T14:50:21.686Z,1.00
2022-12-09T14:53:03.988Z,1.00
2022-12-09T14:55:34.806Z,1.00
2022-12-09T14:58:02.106Z,1.00
2022-12-09T15:00:35.505Z,1.00
2022-12-09T15:06:28.261Z,1.00
2022-12-09T15:08:57.821Z,1.00
2022-12-09T15:11:33.124Z,1.00
2022-12-09T15:14:35.998Z,1.00
2022-12-09T15:17:03.047Z,1.00
2022-12-09T15:19:59.084Z,1.00
2022-12-09T15:22:24.430Z,1.00
2022-12-09T15:24:52.690Z,1.00
2022-12-09T15:27:23.919Z,1.00
2022-12-09T15:29:50.782Z,1.00
2022-12-09T15:32:30.285Z,1.00
2022-12-09T15:35:16.519Z,1.00
2022-12-09T15:37:44.372Z,1.00
2022-12-09T15:40:13.928Z,1.00
2022-12-09T15:42:44.149Z,1.00
2022-12-09T15:45:13.886Z,1.00
2022-12-09T15:47:49.732Z,1.00
2022-12-09T15:50:35.066Z,1.00
2022-12-09T15:53:28.002Z,1.00
2022-12-09T15:56:12.655Z,1.00
2022-12-09T15:58:43.358Z,1.00
2022-12-09T16:01:10.153Z,1.00
2022-12-09T16:03:38.749Z,1.00
2022-12-09T16:06:08.143Z,1.00
2022-12-09T16:08:43.940Z,1.00
2022-12-09T16:11:12.205Z,46.80
2022-12-09T16:13:59.099Z,57.70
2022-12-09T16:16:35.483Z,99.90
2022-12-09T16:19:02.198Z,99.90
2022-12-09T16:21:34.200Z,99.90
2022-12-09T16:24:13.606Z,99.90
2022-12-09T16:26:45.599Z,99.90
2022-12-09T16:29:32.937Z,99.90
2022-12-09T16:32:34.320Z,99.90
2022-12-09T16:35:20.759Z,99.90
2022-12-09T16:37:56.827Z,99.90
2022-12-09T16:40:23.518Z,99.90
2022-12-09T16:42:52.855Z,99.90
2022-12-09T16:45:28.783Z,99.90
2022-12-09T16:47:56.998Z,99.90
2022-12-09T16:50:28.170Z,1.00
2022-12-09T16:52:54.883Z,1.00
2022-12-09T16:55:28.634Z,1.00
2022-12-09T16:57:56.171Z,1.00
2022-12-09T17:00:23.149Z,1.00
2022-12-09T17:03:27.034Z,1.00
2022-12-09T17:05:53.697Z,1.00
2022-12-09T17:08:20.568Z,1.00
2022-12-09T17:10:47.296Z,1.00
2022-12-09T17:13:14.077Z,1.00
2022-12-09T17:15:42.146Z,1.00
2022-12-09T17:18:10.016Z,1.00
2022-12-09T17:20:37.873Z,1.00
2022-12-09T17:23:04.914Z,1.00
2022-12-09T17:25:33.238Z,1.00
2022-12-09T17:28:06.814Z,1.00
2022-12-09T17:30:39.022Z,1.00
2022-12-09T17:33:05.671Z,1.00
2022-12-09T17:35:36.821Z,1.00
2022-12-09T17:38:03.583Z,1.00
2022-12-09T17:40:30.532Z,1.00
2022-12-09T17:42:57.344Z,1.00
2022-12-09T17:45:24.113Z,1.00
2022-12-09T17:47:50.864Z,1.00
2022-12-09T17:50:17.673Z,1.00
2022-12-09T17:52:44.923Z,1.00
2022-12-09T17:55:12.028Z,1.00
2022-12-09T17:57:38.756Z,15.20
2022-12-09T18:00:07.183Z,29.10
2022-12-09T18:02:34.069Z,31.80
2022-12-09T18:05:00.740Z,55.30
2022-12-09T18:07:27.567Z,81.90
2022-12-09T18:09:54.782Z,81.40
2022-12-09T18:12:22.033Z,61.20
2022-12-09T18:14:48.811Z,41.50
2022-12-09T18:17:15.566Z,21.10
2022-12-09T18:19:42.297Z,4.10
2022-12-09T18:22:09.061Z,33.80
2022-12-09T18:24:35.877Z,33.00
2022-12-09T18:27:02.794Z,46.90
2022-12-09T18:29:30.986Z,57.40
2022-12-09T18:31:58.109Z,74.00
2022-12-09T18:34:27.081Z,83.80
2022-12-09T18:36:54.517Z,82.80
2022-12-09T18:39:21.931Z,89.40
2022-12-09T18:41:48.666Z,62.60
2022-12-09T18:44:16.653Z,80.30
2022-12-09T18:46:49.541Z,92.30
2022-12-09T18:49:20.039Z,93.30
2022-12-09T18:51:48.579Z,77.30
2022-12-09T18:54:22.766Z,96.10
2022-12-09T18:56:50.725Z,82.90
2022-12-09T18:59:19.241Z,81.60
2022-12-09T19:01:47.319Z,91.70
2022-12-09T19:04:16.710Z,43.60
2022-12-09T19:06:46.227Z,23.70
2022-12-09T19:09:21.450Z,19.80
2022-12-09T19:11:49.257Z,1.00
2022-12-09T19:14:18.116Z,1.00
2022-12-09T19:16:45.242Z,1.00
2022-12-09T19:19:18.187Z,1.00
2022-12-09T19:21:45.643Z,1.00
2022-12-09T19:24:18.017Z,1.00
2022-12-09T19:26:45.337Z,1.00
2022-12-09T19:29:19.786Z,1.00
2022-12-09T19:31:49.263Z,1.00
2022-12-09T19:34:28.479Z,1.00
2022-12-09T19:37:02.928Z,1.00
2022-12-09T19:39:31.480Z,1.00
2022-12-09T19:42:01.676Z,1.00
2022-12-09T19:47:20.854Z,1.00
2022-12-09T19:49:47.978Z,1.00
2022-12-09T19:52:17.484Z,1.00
2022-12-09T19:54:45.208Z,1.00
2022-12-09T19:57:12.091Z,1.00
2022-12-09T19:59:38.876Z,1.00
2022-12-09T20:02:09.598Z,1.00
2022-12-09T20:04:54.134Z,1.00
2022-12-09T20:07:21.504Z,1.00
2022-12-09T20:09:48.678Z,1.00
2022-12-09T20:12:15.772Z,1.00
2022-12-09T20:14:43.176Z,1.00
2022-12-09T20:17:10.129Z,1.00
2022-12-09T20:19:39.583Z,1.00
2022-12-09T20:22:06.547Z,1.00
2022-12-09T20:24:33.338Z,1.00
2022-12-09T20:27:00.816Z,1.00
2022-12-09T20:29:30.053Z,1.00
2022-12-09T20:32:01.376Z,1.00
2022-12-09T20:34:28.414Z,1.00
2022-12-09T20:36:58.657Z,1.00
2022-12-09T20:39:25.430Z,1.00
2022-12-09T20:41:55.590Z,1.00
2022-12-09T20:44:22.426Z,1.00
2022-12-09T20:46:53.194Z,1.00
2022-12-09T20:49:26.193Z,1.00
2022-12-09T20:51:55.070Z,1.00
2022-12-09T20:54:26.751Z,1.00
2022-12-09T20:56:54.731Z,1.00
2022-12-09T20:59:25.427Z,1.00
2022-12-09T21:01:58.341Z,1.00
2022-12-09T21:04:25.125Z,1.00
2022-12-09T21:06:51.997Z,1.00
2022-12-09T21:09:27.219Z,1.00
2022-12-09T21:11:54.110Z,1.00
2022-12-09T21:14:20.994Z,1.00
2022-12-09T21:16:50.419Z,1.00
2022-12-09T21:19:22.535Z,1.00
2022-12-09T21:21:50.760Z,1.00
2022-12-09T21:24:18.973Z,1.00
2022-12-09T21:26:47.261Z,1.00
2022-12-09T21:29:15.164Z,1.00
2022-12-09T21:31:42.351Z,1.00
2022-12-09T21:34:10.502Z,1.00
2022-12-09T21:36:40.036Z,1.00
2022-12-09T21:39:07.236Z,1.00
2022-12-09T21:41:36.415Z,1.00
2022-12-09T21:44:04.317Z,1.00
2022-12-09T21:46:35.694Z,1.00
2022-12-09T21:49:05.025Z,1.00
2022-12-09T21:51:33.504Z,1.00
2022-12-09T21:54:00.903Z,1.00
2022-12-09T21:56:30.500Z,1.00
2022-12-09T21:58:58.879Z,1.00
2022-12-09T22:01:28.315Z,1.00
2022-12-09T22:03:57.070Z,1.00
2022-12-09T22:06:24.230Z,1.00
2022-12-09T22:08:51.480Z,1.00
2022-12-09T22:11:24.248Z,1.00
2022-12-09T22:13:52.016Z,1.00
2022-12-09T22:16:24.570Z,1.00
2022-12-09T22:18:54.282Z,1.00
2022-12-09T22:21:25.656Z,1.00
2022-12-09T22:23:55.077Z,1.00
2022-12-09T22:26:23.054Z,1.00
2022-12-09T22:28:50.224Z,1.00
2022-12-09T22:31:22.743Z,1.00
2022-12-09T22:33:51.635Z,1.00
2022-12-09T22:36:19.205Z,1.00
2022-12-09T22:38:46.183Z,1.00
2022-12-09T22:41:18.634Z,1.00
2022-12-09T22:43:45.965Z,1.00
2022-12-09T22:46:15.542Z,1.00
2022-12-09T22:48:42.807Z,1.00
2022-12-09T22:51:12.272Z,1.00
2022-12-09T22:53:40.129Z,1.00
2022-12-09T22:56:07.572Z,1.00
2022-12-09T22:58:35.128Z,1.00
2022-12-09T23:01:02.143Z,1.00
2022-12-09T23:03:28.994Z,1.00
2022-12-09T23:05:55.766Z,1.00
2022-12-09T23:08:22.624Z,1.00
2022-12-09T23:10:49.411Z,1.00
2022-12-09T23:13:16.172Z,1.00
2022-12-09T23:15:43.211Z,1.00
2022-12-09T23:18:10.118Z,1.00
2022-12-09T23:20:36.886Z,1.00
2022-12-09T23:23:03.601Z,1.00
2022-12-09T23:25:30.952Z,1.00
2022-12-09T23:27:57.665Z,1.00
2022-12-09T23:30:24.379Z,1.00
2022-12-09T23:32:51.120Z,1.00
2022-12-09T23:35:17.929Z,1.00
2022-12-09T23:37:44.606Z,1.00
2022-12-09T23:40:11.626Z,1.00
2022-12-09T23:42:38.348Z,1.00
2022-12-09T23:45:05.537Z,1.00
2022-12-09T23:47:32.304Z,1.00
2022-12-09T23:49:59.072Z,1.00
2022-12-09T23:52:25.760Z,1.00
2022-12-09T23:54:52.475Z,1.00
2022-12-09T23:57:19.171Z,1.00
2022-12-09T23:59:45.903Z,1.00
