createdAt,value
2019-04-30T00:02:15.854Z,0
2019-04-30T00:02:55.209Z,0
2019-04-30T00:03:35.468Z,0
2019-04-30T00:04:16.023Z,0
2019-04-30T00:04:56.595Z,0
2019-04-30T00:05:37.143Z,0
2019-04-30T00:06:17.693Z,0
2019-04-30T00:09:57.640Z,0
2019-04-30T00:10:41.025Z,0
2019-04-30T00:11:19.453Z,0
2019-04-30T00:12:01.231Z,0
2019-04-30T00:16:02.154Z,0
2019-04-30T00:16:42.726Z,0
2019-04-30T00:17:23.292Z,0
2019-04-30T00:18:05.486Z,0
2019-04-30T00:18:55.474Z,0
2019-04-30T00:19:25.866Z,0
2019-04-30T00:20:05.508Z,0
2019-04-30T00:20:47.044Z,0
2019-04-30T00:21:26.622Z,0
2019-04-30T00:27:31.757Z,0
2019-04-30T00:28:12.322Z,0
2019-04-30T00:28:52.900Z,0
2019-04-30T00:29:33.470Z,0
2019-04-30T00:30:15.422Z,0
2019-04-30T00:30:56.159Z,0
2019-04-30T00:31:35.146Z,0
2019-04-30T00:32:15.997Z,0
2019-04-30T00:32:56.257Z,0
2019-04-30T00:39:44.068Z,0
2019-04-30T00:40:26.577Z,0
2019-04-30T00:41:06.674Z,0
2019-04-30T00:41:47.293Z,0
2019-04-30T00:42:26.711Z,0
2019-04-30T00:43:08.847Z,0
2019-04-30T00:43:47.783Z,0
2019-04-30T00:44:28.258Z,0
2019-04-30T00:45:09.479Z,0
2019-04-30T00:50:33.804Z,0
2019-04-30T00:51:14.764Z,0
2019-04-30T00:51:54.582Z,0
2019-04-30T00:52:33.804Z,0
2019-04-30T00:53:14.726Z,0
2019-04-30T00:53:55.753Z,0
2019-04-30T00:54:35.198Z,0
2019-04-30T00:55:15.532Z,0
2019-04-30T00:55:57.334Z,0
2019-04-30T00:56:36.659Z,0
2019-04-30T01:02:41.788Z,0
2019-04-30T01:03:22.348Z,0
2019-04-30T01:04:02.906Z,0
2019-04-30T01:04:44.961Z,0
2019-04-30T01:05:25.440Z,0
2019-04-30T01:06:05.367Z,0
2019-04-30T01:06:46.175Z,0
2019-04-30T01:07:26.538Z,0
2019-04-30T01:08:07.069Z,0
2019-04-30T01:14:11.727Z,0
2019-04-30T01:14:52.299Z,0
2019-04-30T01:15:32.876Z,0
2019-04-30T01:16:13.501Z,0
2019-04-30T01:16:54.116Z,0
2019-04-30T01:17:34.673Z,0
2019-04-30T01:18:15.234Z,0
2019-04-30T01:18:55.800Z,0
2019-04-30T01:19:36.350Z,0
2019-04-30T01:24:51.962Z,0
2019-04-30T01:25:32.531Z,0
2019-04-30T01:26:13.107Z,0
2019-04-30T01:26:53.694Z,0
2019-04-30T01:30:18.509Z,0
2019-04-30T01:30:58.607Z,0
2019-04-30T01:31:40.718Z,0
2019-04-30T01:32:20.886Z,0
2019-04-30T01:33:00.908Z,0
2019-04-30T01:33:39.363Z,0
2019-04-30T01:34:19.924Z,0
2019-04-30T01:35:00.507Z,0
2019-04-30T01:35:41.113Z,0
2019-04-30T01:42:28.411Z,0
2019-04-30T01:43:09.090Z,0
2019-04-30T01:43:48.705Z,0
2019-04-30T01:44:29.480Z,0
2019-04-30T01:45:09.129Z,0
2019-04-30T01:45:49.711Z,0
2019-04-30T01:46:30.284Z,0
2019-04-30T01:47:10.845Z,0
2019-04-30T01:47:51.430Z,0
2019-04-30T01:53:56.691Z,0
2019-04-30T01:54:38.687Z,0
2019-04-30T01:55:19.667Z,0
2019-04-30T01:55:59.171Z,0
2019-04-30T01:56:39.095Z,0
2019-04-30T01:57:19.658Z,0
2019-04-30T01:58:00.272Z,0
2019-04-30T01:58:40.832Z,0
2019-04-30T01:59:21.410Z,0
2019-04-30T02:05:26.521Z,0
2019-04-30T02:06:07.076Z,0
2019-04-30T02:06:49.292Z,0
2019-04-30T02:07:28.727Z,0
2019-04-30T02:08:08.756Z,0
2019-04-30T02:08:49.461Z,0
2019-04-30T02:09:29.889Z,0
2019-04-30T02:10:10.457Z,0
2019-04-30T02:10:51.327Z,0
2019-04-30T02:16:56.521Z,0
2019-04-30T02:17:38.791Z,0
2019-04-30T02:18:19.377Z,0
2019-04-30T02:18:59.644Z,0
2019-04-30T02:19:39.072Z,0
2019-04-30T02:20:19.354Z,0
2019-04-30T02:20:59.915Z,0
2019-04-30T02:21:40.473Z,0
2019-04-30T02:22:21.036Z,0
2019-04-30T02:29:06.769Z,0
2019-04-30T02:29:49.398Z,0
2019-04-30T02:30:30.457Z,0
2019-04-30T02:31:09.221Z,0
2019-04-30T02:31:50.313Z,0
2019-04-30T02:32:30.372Z,0
2019-04-30T02:33:10.113Z,0
2019-04-30T02:33:50.669Z,0
2019-04-30T02:34:31.220Z,0
2019-04-30T02:41:19.259Z,0
2019-04-30T02:41:59.762Z,0
2019-04-30T02:42:39.779Z,0
2019-04-30T02:43:21.340Z,0
2019-04-30T02:50:15.037Z,0
2019-04-30T02:50:49.103Z,0
2019-04-30T02:51:29.871Z,0
2019-04-30T02:52:09.204Z,0
2019-04-30T02:52:50.400Z,0
2019-04-30T02:53:29.774Z,0
2019-04-30T02:54:10.326Z,0
2019-04-30T02:54:50.885Z,0
2019-04-30T02:55:31.468Z,0
2019-04-30T03:01:36.553Z,0
2019-04-30T03:02:19.532Z,0
2019-04-30T03:03:00.065Z,0
2019-04-30T03:03:39.253Z,0
2019-04-30T03:04:19.579Z,0
2019-04-30T03:05:00.193Z,0
2019-04-30T03:05:39.904Z,0
2019-04-30T03:06:23.628Z,0
2019-04-30T03:07:01.033Z,0
2019-04-30T03:13:49.249Z,0
2019-04-30T03:14:29.487Z,0
2019-04-30T03:15:09.886Z,0
2019-04-30T03:15:49.280Z,0
2019-04-30T03:16:30.301Z,0
2019-04-30T03:17:10.196Z,0
2019-04-30T03:17:50.712Z,0
2019-04-30T03:18:30.588Z,0
2019-04-30T03:19:11.146Z,0
2019-04-30T03:25:56.721Z,0
2019-04-30T03:26:39.876Z,0
2019-04-30T03:27:20.462Z,0
2019-04-30T03:28:00.253Z,0
2019-04-30T03:28:39.625Z,0
2019-04-30T03:29:20.383Z,0
2019-04-30T03:30:00.296Z,0
2019-04-30T03:30:41.748Z,0
2019-04-30T03:31:22.358Z,0
2019-04-30T03:38:09.430Z,0
2019-04-30T03:38:49.893Z,0
2019-04-30T03:39:29.316Z,0
2019-04-30T03:40:10.260Z,0
2019-04-30T03:40:50.191Z,0
2019-04-30T03:41:30.136Z,0
2019-04-30T03:42:10.278Z,5
2019-04-30T03:42:50.763Z,5
2019-04-30T03:43:31.366Z,5
2019-04-30T03:49:36.563Z,5
2019-04-30T03:50:19.777Z,5
2019-04-30T03:51:00.780Z,5
2019-04-30T03:51:40.208Z,5
2019-04-30T03:52:19.650Z,5
2019-04-30T03:53:00.412Z,10
2019-04-30T03:53:42.642Z,10
2019-04-30T03:54:20.768Z,10
2019-04-30T03:55:02.812Z,10
2019-04-30T04:01:00.329Z,10
2019-04-30T04:01:39.860Z,15
2019-04-30T04:02:20.778Z,15
2019-04-30T04:02:59.980Z,15
2019-04-30T04:06:22.680Z,15
2019-04-30T04:07:03.245Z,15
2019-04-30T04:07:43.783Z,15
2019-04-30T04:08:24.352Z,15
2019-04-30T04:09:04.915Z,15
2019-04-30T04:09:45.490Z,20
2019-04-30T04:10:26.047Z,20
2019-04-30T04:11:06.610Z,20
2019-04-30T04:11:47.161Z,20
2019-04-30T04:12:30.244Z,20
2019-04-30T04:18:32.868Z,25
2019-04-30T04:19:13.445Z,25
2019-04-30T04:19:54.114Z,25
2019-04-30T04:20:34.663Z,25
2019-04-30T04:21:16.826Z,25
2019-04-30T04:21:55.788Z,25
2019-04-30T04:22:36.414Z,25
2019-04-30T04:23:19.167Z,25
2019-04-30T04:24:00.119Z,25
2019-04-30T04:30:43.203Z,30
2019-04-30T04:31:23.807Z,30
2019-04-30T04:32:04.372Z,35
2019-04-30T04:32:44.944Z,35
2019-04-30T04:33:25.512Z,35
2019-04-30T04:34:06.067Z,35
2019-04-30T04:34:46.655Z,35
2019-04-30T04:35:29.800Z,35
2019-04-30T04:42:12.820Z,40
2019-04-30T04:42:53.374Z,40
2019-04-30T04:43:33.949Z,40
2019-04-30T04:44:14.499Z,40
2019-04-30T04:44:55.071Z,40
2019-04-30T04:45:35.635Z,40
2019-04-30T04:46:16.204Z,40
2019-04-30T04:46:56.763Z,40
2019-04-30T04:47:39.887Z,45
2019-04-30T04:54:23.033Z,50
2019-04-30T04:55:03.615Z,50
2019-04-30T04:55:44.162Z,50
2019-04-30T04:56:24.734Z,50
2019-04-30T04:57:14.686Z,50
2019-04-30T04:57:45.856Z,50
2019-04-30T04:58:26.481Z,50
2019-04-30T04:59:07.032Z,50
2019-04-30T04:59:49.834Z,55
2019-04-30T05:05:14.486Z,60
2019-04-30T05:05:55.120Z,60
2019-04-30T05:06:35.863Z,60
2019-04-30T05:07:16.684Z,60
2019-04-30T05:07:58.402Z,60
2019-04-30T05:13:23.146Z,65
2019-04-30T05:14:03.697Z,70
2019-04-30T05:14:44.260Z,70
2019-04-30T05:15:24.827Z,70
2019-04-30T05:16:05.389Z,70
2019-04-30T05:16:45.956Z,70
2019-04-30T05:17:26.533Z,70
2019-04-30T05:18:09.049Z,70
2019-04-30T05:18:48.758Z,75
2019-04-30T05:24:48.949Z,80
2019-04-30T05:25:29.569Z,80
2019-04-30T05:26:10.976Z,80
2019-04-30T05:26:50.596Z,85
2019-04-30T05:28:12.770Z,85
2019-04-30T05:28:53.504Z,85
2019-04-30T05:29:34.030Z,85
2019-04-30T05:30:14.610Z,90
2019-04-30T05:30:55.171Z,90
2019-04-30T05:31:35.726Z,90
2019-04-30T05:32:16.294Z,90
2019-04-30T05:32:58.490Z,90
2019-04-30T05:39:01.947Z,100
2019-04-30T05:39:42.505Z,100
2019-04-30T05:40:23.077Z,100
2019-04-30T05:41:03.634Z,100
2019-04-30T05:41:44.248Z,105
2019-04-30T05:42:24.804Z,105
2019-04-30T05:43:05.358Z,255
2019-04-30T05:43:45.931Z,565
2019-04-30T05:44:26.531Z,905
2019-04-30T05:51:12.273Z,1520
2019-04-30T05:51:55.779Z,1630
2019-04-30T05:52:33.407Z,1735
2019-04-30T05:53:14.003Z,1780
2019-04-30T05:53:54.738Z,1785
2019-04-30T05:54:35.293Z,1755
2019-04-30T05:55:15.864Z,1665
2019-04-30T05:55:56.489Z,1620
2019-04-30T06:02:42.117Z,1740
2019-04-30T06:03:28.047Z,1765
2019-04-30T06:04:03.339Z,1830
2019-04-30T06:04:43.923Z,1800
2019-04-30T06:05:24.531Z,1860
2019-04-30T06:06:05.120Z,1885
2019-04-30T06:06:45.682Z,1820
2019-04-30T06:07:26.248Z,1780
2019-04-30T06:08:06.804Z,1820
2019-04-30T06:14:12.416Z,1790
2019-04-30T06:14:53.009Z,1955
2019-04-30T06:15:34.498Z,2025
2019-04-30T06:16:15.698Z,1985
2019-04-30T06:16:55.655Z,1935
2019-04-30T06:17:36.219Z,1960
2019-04-30T06:18:18.519Z,2010
2019-04-30T06:24:22.250Z,1990
2019-04-30T06:25:02.823Z,1900
2019-04-30T06:25:56.063Z,1795
2019-04-30T06:26:23.972Z,1870
2019-04-30T06:27:04.606Z,1885
2019-04-30T06:27:45.171Z,1880
2019-04-30T06:28:25.794Z,1735
2019-04-30T06:29:06.443Z,1705
2019-04-30T06:30:15.783Z,1860
2019-04-30T06:30:59.091Z,1915
2019-04-30T06:31:43.049Z,2000
2019-04-30T06:33:42.038Z,2065
2019-04-30T06:34:22.629Z,2045
2019-04-30T06:35:03.211Z,2055
2019-04-30T06:35:43.792Z,2045
2019-04-30T06:36:24.357Z,1980
2019-04-30T06:37:04.922Z,1785
2019-04-30T06:37:45.543Z,1680
2019-04-30T06:38:26.124Z,1750
2019-04-30T06:39:08.598Z,1850
2019-04-30T06:45:52.396Z,1895
2019-04-30T06:46:32.967Z,1810
2019-04-30T06:47:13.566Z,1885
2019-04-30T06:47:54.142Z,1985
2019-04-30T06:48:34.699Z,1985
2019-04-30T06:49:15.268Z,2010
2019-04-30T06:49:55.881Z,1990
2019-04-30T06:50:36.475Z,1965
2019-04-30T06:57:22.384Z,1920
2019-04-30T06:58:11.806Z,1935
2019-04-30T06:58:43.567Z,1965
2019-04-30T06:59:24.137Z,1970
2019-04-30T07:00:04.706Z,1970
2019-04-30T07:00:45.317Z,1935
2019-04-30T07:01:25.882Z,1830
2019-04-30T07:02:06.452Z,1740
2019-04-30T07:08:55.800Z,2020
2019-04-30T07:09:39.791Z,2060
2019-04-30T07:10:16.719Z,2015
2019-04-30T07:10:57.110Z,1925
2019-04-30T07:11:34.749Z,1920
2019-04-30T07:12:23.625Z,1910
2019-04-30T07:12:56.264Z,1855
2019-04-30T07:13:36.834Z,1770
2019-04-30T07:19:53.114Z,1070
2019-04-30T07:20:22.745Z,980
2019-04-30T07:21:03.374Z,900
2019-04-30T07:21:45.257Z,840
2019-04-30T07:22:37.416Z,815
2019-04-30T07:23:05.165Z,795
2019-04-30T07:23:45.766Z,750
2019-04-30T07:24:26.355Z,710
2019-04-30T07:25:09.386Z,680
2019-04-30T07:31:14.554Z,615
2019-04-30T07:31:53.110Z,615
2019-04-30T07:32:33.748Z,620
2019-04-30T07:33:14.321Z,630
2019-04-30T07:33:54.900Z,635
2019-04-30T07:34:37.085Z,640
2019-04-30T07:35:16.159Z,650
2019-04-30T07:35:56.797Z,655
2019-04-30T07:42:02.057Z,620
2019-04-30T07:42:44.956Z,625
2019-04-30T07:43:23.249Z,615
2019-04-30T07:44:03.843Z,610
2019-04-30T07:44:44.407Z,620
2019-04-30T07:45:25.652Z,610
2019-04-30T07:46:05.644Z,600
2019-04-30T07:46:46.215Z,605
2019-04-30T07:47:29.402Z,600
2019-04-30T07:53:32.107Z,580
2019-04-30T07:54:12.717Z,575
2019-04-30T07:54:53.292Z,565
2019-04-30T07:55:33.880Z,555
2019-04-30T07:56:25.117Z,550
2019-04-30T07:56:55.070Z,545
2019-04-30T07:57:35.622Z,545
2019-04-30T07:58:16.212Z,545
2019-04-30T07:58:56.819Z,530
2019-04-30T08:05:02.176Z,395
2019-04-30T08:05:42.780Z,395
2019-04-30T08:06:23.478Z,390
2019-04-30T08:07:04.041Z,385
2019-04-30T08:07:44.596Z,380
2019-04-30T08:08:25.901Z,380
2019-04-30T08:09:05.998Z,375
2019-04-30T08:09:46.471Z,370
2019-04-30T08:15:52.415Z,330
2019-04-30T08:16:33.138Z,330
2019-04-30T08:17:13.790Z,315
2019-04-30T08:18:03.257Z,315
2019-04-30T08:18:34.987Z,305
2019-04-30T08:19:15.701Z,300
2019-04-30T08:19:56.299Z,295
2019-04-30T08:20:36.878Z,295
2019-04-30T08:26:42.249Z,250
2019-04-30T08:27:22.825Z,250
2019-04-30T08:28:03.498Z,245
2019-04-30T08:28:44.065Z,240
2019-04-30T08:29:24.638Z,240
2019-04-30T08:30:17.963Z,235
2019-04-30T08:30:45.926Z,230
2019-04-30T08:31:26.499Z,230
2019-04-30T08:37:31.958Z,200
2019-04-30T08:38:12.559Z,200
2019-04-30T08:38:53.211Z,200
2019-04-30T08:39:33.787Z,200
2019-04-30T08:40:14.391Z,195
2019-04-30T08:40:58.026Z,195
2019-04-30T08:41:35.629Z,190
2019-04-30T08:42:28.030Z,190
2019-04-30T08:42:56.859Z,185
2019-04-30T08:45:10.735Z,180
2019-04-30T08:45:51.317Z,180
2019-04-30T08:46:31.857Z,175
2019-04-30T08:47:12.419Z,175
2019-04-30T08:50:35.282Z,165
2019-04-30T08:51:15.872Z,165
2019-04-30T08:51:56.455Z,160
2019-04-30T08:52:37.043Z,160
2019-04-30T08:53:27.309Z,165
2019-04-30T08:53:58.736Z,160
2019-04-30T08:54:39.285Z,155
2019-04-30T08:55:22.198Z,155
2019-04-30T08:55:59.904Z,155
2019-04-30T09:02:45.839Z,145
2019-04-30T09:03:26.473Z,145
2019-04-30T09:04:07.651Z,145
2019-04-30T09:04:49.291Z,145
2019-04-30T09:05:30.377Z,140
2019-04-30T09:06:09.302Z,140
2019-04-30T09:06:49.657Z,140
2019-04-30T09:07:30.049Z,140
2019-04-30T09:13:35.409Z,130
2019-04-30T09:14:16.034Z,130
2019-04-30T09:14:56.651Z,130
2019-04-30T09:15:37.245Z,130
2019-04-30T09:16:19.389Z,125
2019-04-30T09:16:59.532Z,130
2019-04-30T09:17:38.964Z,125
2019-04-30T09:18:19.601Z,125
2019-04-30T09:19:00.145Z,125
2019-04-30T09:25:05.615Z,120
2019-04-30T09:25:46.176Z,120
2019-04-30T09:26:28.834Z,120
2019-04-30T09:27:10.463Z,120
2019-04-30T09:27:48.766Z,115
2019-04-30T09:28:29.429Z,115
2019-04-30T09:29:09.465Z,115
2019-04-30T09:29:49.956Z,115
2019-04-30T09:36:35.870Z,110
2019-04-30T09:37:18.448Z,110
2019-04-30T09:37:59.546Z,110
2019-04-30T09:38:38.899Z,110
2019-04-30T09:39:19.617Z,110
2019-04-30T09:39:59.262Z,110
2019-04-30T09:40:41.610Z,110
2019-04-30T09:41:19.963Z,110
2019-04-30T09:47:25.342Z,110
2019-04-30T09:48:05.921Z,105
2019-04-30T09:48:46.496Z,105
2019-04-30T09:49:27.075Z,105
2019-04-30T09:50:09.091Z,105
2019-04-30T09:50:49.515Z,105
2019-04-30T09:51:30.376Z,105
2019-04-30T09:52:09.769Z,105
2019-04-30T09:52:50.251Z,105
2019-04-30T09:58:55.436Z,100
2019-04-30T09:59:36.032Z,100
2019-04-30T10:00:16.622Z,100
2019-04-30T10:00:59.184Z,100
2019-04-30T10:01:37.776Z,100
2019-04-30T10:02:19.064Z,100
2019-04-30T10:02:59.954Z,100
2019-04-30T10:03:40.115Z,100
2019-04-30T10:04:20.885Z,100
2019-04-30T10:10:25.502Z,95
2019-04-30T10:11:06.107Z,95
2019-04-30T10:11:49.745Z,95
2019-04-30T10:12:28.903Z,95
2019-04-30T10:13:07.965Z,95
2019-04-30T10:13:48.529Z,95
2019-04-30T10:14:29.107Z,95
2019-04-30T10:15:09.711Z,95
2019-04-30T10:15:50.299Z,95
2019-04-30T10:21:55.642Z,95
2019-04-30T10:22:36.236Z,95
2019-04-30T10:23:16.818Z,95
2019-04-30T10:24:10.418Z,95
2019-04-30T10:24:39.287Z,95
2019-04-30T10:25:18.526Z,95
2019-04-30T10:25:59.094Z,95
2019-04-30T10:26:39.658Z,95
2019-04-30T10:27:20.318Z,90
2019-04-30T10:33:25.451Z,90
2019-04-30T10:34:06.006Z,90
2019-04-30T10:34:46.644Z,90
2019-04-30T10:35:28.548Z,95
2019-04-30T10:36:09.360Z,85
2019-04-30T10:36:49.447Z,85
2019-04-30T10:37:28.925Z,85
2019-04-30T10:38:09.906Z,85
2019-04-30T10:38:50.023Z,85
2019-04-30T10:44:55.442Z,85
2019-04-30T10:45:36.033Z,85
2019-04-30T10:46:16.639Z,85
2019-04-30T10:46:59.155Z,85
2019-04-30T10:47:39.290Z,85
2019-04-30T10:48:18.380Z,85
2019-04-30T10:48:58.920Z,85
2019-04-30T10:49:39.544Z,85
2019-04-30T10:50:20.109Z,80
2019-04-30T10:56:25.334Z,80
2019-04-30T10:57:06.034Z,80
2019-04-30T10:57:46.625Z,80
2019-04-30T10:58:27.231Z,80
2019-04-30T10:59:07.768Z,80
2019-04-30T10:59:48.722Z,80
2019-04-30T11:00:28.900Z,80
2019-04-30T11:01:09.669Z,80
2019-04-30T11:01:50.032Z,80
2019-04-30T11:07:55.320Z,80
2019-04-30T11:08:35.897Z,80
2019-04-30T11:09:16.478Z,80
2019-04-30T11:09:58.746Z,80
2019-04-30T11:10:39.714Z,80
2019-04-30T11:11:18.238Z,80
2019-04-30T11:11:59.377Z,80
2019-04-30T11:12:39.356Z,80
2019-04-30T11:13:19.941Z,80
2019-04-30T11:20:05.913Z,80
2019-04-30T11:20:46.485Z,80
2019-04-30T11:21:27.023Z,80
2019-04-30T11:22:07.708Z,80
2019-04-30T11:22:48.197Z,80
2019-04-30T11:23:29.564Z,80
2019-04-30T11:24:09.548Z,80
2019-04-30T11:24:58.293Z,80
2019-04-30T11:31:36.023Z,80
2019-04-30T11:32:16.652Z,85
2019-04-30T11:32:57.106Z,85
2019-04-30T11:33:37.801Z,85
2019-04-30T11:34:18.113Z,85
2019-04-30T11:34:58.719Z,85
2019-04-30T11:35:39.493Z,85
2019-04-30T11:36:19.887Z,85
2019-04-30T11:43:05.811Z,85
2019-04-30T11:43:46.371Z,85
2019-04-30T11:44:31.163Z,85
2019-04-30T11:45:08.508Z,85
2019-04-30T11:45:48.168Z,85
2019-04-30T11:46:28.866Z,90
2019-04-30T11:47:09.629Z,85
2019-04-30T11:50:49.647Z,90
2019-04-30T11:51:29.615Z,85
2019-04-30T11:52:10.101Z,90
2019-04-30T11:52:50.674Z,90
2019-04-30T11:56:13.492Z,90
2019-04-30T11:56:54.083Z,90
2019-04-30T11:57:34.685Z,90
2019-04-30T11:58:21.511Z,90
2019-04-30T11:58:55.825Z,90
2019-04-30T11:59:36.378Z,90
2019-04-30T12:00:18.677Z,90
2019-04-30T12:00:59.024Z,90
2019-04-30T12:01:38.135Z,90
2019-04-30T12:08:26.312Z,90
2019-04-30T12:09:04.458Z,90
2019-04-30T12:09:44.995Z,90
2019-04-30T12:10:25.557Z,90
2019-04-30T12:11:06.114Z,95
2019-04-30T12:11:46.727Z,95
2019-04-30T12:12:28.912Z,95
2019-04-30T12:13:09.583Z,95
2019-04-30T12:19:53.979Z,95
2019-04-30T12:23:33.344Z,95
2019-04-30T12:24:13.927Z,95
2019-04-30T12:25:02.459Z,95
2019-04-30T12:25:35.078Z,95
2019-04-30T12:28:57.959Z,100
2019-04-30T12:29:39.723Z,100
2019-04-30T12:30:20.726Z,100
2019-04-30T12:30:59.707Z,100
2019-04-30T12:31:40.303Z,95
2019-04-30T12:32:21.336Z,95
2019-04-30T12:36:00.286Z,95
2019-04-30T12:36:40.870Z,95
2019-04-30T12:37:21.431Z,95
2019-04-30T12:38:02.023Z,95
2019-04-30T12:41:25.010Z,100
2019-04-30T12:42:05.563Z,100
2019-04-30T12:42:46.186Z,100
2019-04-30T12:43:26.757Z,100
2019-04-30T12:44:07.398Z,100
2019-04-30T12:44:49.551Z,100
2019-04-30T12:45:29.396Z,100
2019-04-30T12:46:09.187Z,100
2019-04-30T12:46:49.796Z,100
2019-04-30T12:52:55.171Z,105
2019-04-30T12:53:37.542Z,105
2019-04-30T12:54:16.293Z,105
2019-04-30T12:54:56.880Z,105
2019-04-30T12:55:39.141Z,105
2019-04-30T12:56:21.243Z,105
2019-04-30T12:56:58.605Z,105
2019-04-30T12:57:39.441Z,110
2019-04-30T12:58:20.688Z,110
2019-04-30T13:04:25.163Z,115
2019-04-30T13:05:05.743Z,115
2019-04-30T13:05:46.472Z,115
2019-04-30T13:06:27.345Z,115
2019-04-30T13:07:09.785Z,115
2019-04-30T13:07:49.846Z,115
2019-04-30T13:08:29.133Z,115
2019-04-30T13:09:10.623Z,115
2019-04-30T13:09:50.414Z,115
2019-04-30T13:15:15.185Z,115
2019-04-30T13:15:55.753Z,120
2019-04-30T13:16:36.365Z,120
2019-04-30T13:17:16.961Z,120
2019-04-30T13:17:58.528Z,115
2019-04-30T13:18:39.355Z,115
2019-04-30T13:19:18.707Z,115
2019-04-30T13:19:59.308Z,120
2019-04-30T13:20:40.049Z,115
2019-04-30T13:26:45.199Z,115
2019-04-30T13:27:25.802Z,115
2019-04-30T13:28:06.411Z,115
2019-04-30T13:28:47.006Z,110
2019-04-30T13:29:27.586Z,110
2019-04-30T13:30:08.187Z,115
2019-04-30T13:30:49.412Z,115
2019-04-30T13:31:29.515Z,115
2019-04-30T13:38:15.347Z,110
2019-04-30T13:38:55.957Z,105
2019-04-30T13:39:48.024Z,95
2019-04-30T13:40:19.952Z,95
2019-04-30T13:40:58.795Z,95
2019-04-30T13:41:38.364Z,90
2019-04-30T13:42:20.553Z,90
2019-04-30T13:42:59.577Z,95
2019-04-30T13:49:04.873Z,130
2019-04-30T13:49:45.456Z,130
2019-04-30T13:50:26.036Z,115
2019-04-30T13:51:06.645Z,140
2019-04-30T13:51:47.249Z,140
2019-04-30T13:52:28.829Z,145
2019-04-30T13:53:08.928Z,145
2019-04-30T13:53:48.957Z,145
2019-04-30T13:54:29.537Z,145
2019-04-30T14:00:35.006Z,95
2019-04-30T14:01:15.609Z,90
2019-04-30T14:01:56.261Z,85
2019-04-30T14:02:36.880Z,90
2019-04-30T14:03:19.185Z,90
2019-04-30T14:03:58.983Z,85
2019-04-30T14:04:38.680Z,85
2019-04-30T14:05:19.254Z,85
2019-04-30T14:05:59.827Z,85
2019-04-30T14:12:05.133Z,90
2019-04-30T14:12:45.726Z,90
2019-04-30T14:13:26.369Z,90
2019-04-30T14:14:06.949Z,90
2019-04-30T14:14:48.849Z,90
2019-04-30T14:15:29.147Z,90
2019-04-30T14:16:08.704Z,95
2019-04-30T14:16:49.309Z,95
2019-04-30T14:17:29.866Z,95
2019-04-30T14:23:35.153Z,100
2019-04-30T14:24:15.764Z,100
2019-04-30T14:24:56.303Z,100
2019-04-30T14:25:36.927Z,100
2019-04-30T14:26:19.211Z,105
2019-04-30T14:26:59.045Z,100
2019-04-30T14:27:48.885Z,100
2019-04-30T14:31:20.735Z,105
2019-04-30T14:31:59.192Z,110
2019-04-30T14:32:39.771Z,110
2019-04-30T14:33:25.771Z,110
2019-04-30T14:36:43.220Z,125
2019-04-30T14:37:23.855Z,125
2019-04-30T14:38:05.218Z,120
2019-04-30T14:38:44.980Z,115
2019-04-30T14:39:25.569Z,120
2019-04-30T14:40:06.534Z,125
2019-04-30T14:40:47.204Z,120
2019-04-30T14:41:31.228Z,130
2019-04-30T14:42:10.564Z,130
2019-04-30T14:46:23.978Z,130
2019-04-30T14:47:04.575Z,130
2019-04-30T14:47:45.907Z,130
2019-04-30T14:48:26.498Z,125
2019-04-30T14:51:08.174Z,135
2019-04-30T14:51:48.969Z,135
2019-04-30T14:52:29.416Z,130
2019-04-30T14:53:10.017Z,130
2019-04-30T14:53:50.574Z,135
2019-04-30T14:54:32.210Z,135
2019-04-30T14:55:11.735Z,135
2019-04-30T14:55:52.320Z,135
2019-04-30T15:01:19.336Z,140
2019-04-30T15:01:59.125Z,140
2019-04-30T15:02:38.888Z,130
2019-04-30T15:03:19.509Z,130
2019-04-30T15:04:00.084Z,125
2019-04-30T15:04:40.727Z,120
2019-04-30T15:05:21.280Z,120
2019-04-30T15:06:01.842Z,120
2019-04-30T15:06:42.410Z,115
2019-04-30T15:12:47.667Z,95
2019-04-30T15:13:29.491Z,95
2019-04-30T15:14:08.778Z,95
2019-04-30T15:14:49.449Z,90
2019-04-30T15:15:29.936Z,90
2019-04-30T15:16:10.534Z,90
2019-04-30T15:16:51.073Z,90
2019-04-30T15:17:31.686Z,90
2019-04-30T15:18:12.259Z,95
2019-04-30T15:24:59.142Z,140
2019-04-30T15:25:38.827Z,140
2019-04-30T15:26:22.736Z,140
2019-04-30T15:26:59.651Z,130
2019-04-30T15:27:44.826Z,120
2019-04-30T15:28:20.842Z,120
2019-04-30T15:29:01.408Z,115
2019-04-30T15:29:41.966Z,130
2019-04-30T15:30:22.549Z,125
2019-04-30T15:36:29.304Z,110
2019-04-30T15:37:18.644Z,105
2019-04-30T15:37:48.831Z,95
2019-04-30T15:38:29.404Z,100
2019-04-30T15:39:09.997Z,100
2019-04-30T15:39:52.313Z,105
2019-04-30T15:40:31.150Z,110
2019-04-30T15:41:11.731Z,105
2019-04-30T15:41:52.329Z,105
2019-04-30T15:47:58.485Z,110
2019-04-30T15:48:38.534Z,105
2019-04-30T15:49:19.229Z,100
2019-04-30T15:50:02.156Z,95
2019-04-30T15:50:40.541Z,85
2019-04-30T15:51:21.243Z,80
2019-04-30T15:52:01.768Z,80
2019-04-30T15:52:42.385Z,80
2019-04-30T15:58:09.288Z,130
2019-04-30T15:58:49.367Z,130
2019-04-30T15:59:29.414Z,130
2019-04-30T16:00:09.959Z,130
2019-04-30T16:00:50.569Z,130
2019-04-30T16:01:31.152Z,125
2019-04-30T16:02:11.722Z,120
2019-04-30T16:02:56.427Z,120
2019-04-30T16:09:29.761Z,100
2019-04-30T16:10:10.354Z,100
2019-04-30T16:10:50.920Z,105
2019-04-30T16:11:31.471Z,110
2019-04-30T16:14:54.308Z,105
2019-04-30T16:15:34.878Z,105
2019-04-30T16:16:15.468Z,100
2019-04-30T16:16:56.035Z,95
2019-04-30T16:17:36.612Z,70
2019-04-30T16:18:17.159Z,60
2019-04-30T16:18:58.772Z,95
2019-04-30T16:19:38.311Z,100
2019-04-30T16:20:18.883Z,100
2019-04-30T16:27:04.730Z,85
2019-04-30T16:27:45.275Z,90
2019-04-30T16:28:26.031Z,90
2019-04-30T16:29:06.660Z,90
2019-04-30T16:29:47.778Z,90
2019-04-30T16:30:28.889Z,85
2019-04-30T16:31:08.546Z,85
2019-04-30T16:31:49.539Z,85
2019-04-30T16:37:54.506Z,190
2019-04-30T16:38:35.112Z,170
2019-04-30T16:39:15.737Z,210
2019-04-30T16:39:56.304Z,220
2019-04-30T16:40:38.602Z,215
2019-04-30T16:41:30.284Z,215
2019-04-30T16:41:59.101Z,205
2019-04-30T16:42:39.032Z,170
2019-04-30T16:43:20.312Z,140
2019-04-30T16:49:24.756Z,110
2019-04-30T16:50:05.384Z,140
2019-04-30T16:50:46.004Z,165
2019-04-30T16:51:28.604Z,185
2019-04-30T16:52:09.134Z,210
2019-04-30T16:52:49.790Z,230
2019-04-30T16:53:29.023Z,245
2019-04-30T17:00:14.811Z,65
2019-04-30T17:00:55.539Z,60
2019-04-30T17:01:36.127Z,60
2019-04-30T17:02:16.737Z,60
2019-04-30T17:02:57.356Z,65
2019-04-30T17:03:38.849Z,60
2019-04-30T17:04:19.233Z,60
2019-04-30T17:10:24.535Z,65
2019-04-30T17:11:05.138Z,70
2019-04-30T17:11:45.721Z,75
2019-04-30T17:12:26.284Z,85
2019-04-30T17:13:09.114Z,85
2019-04-30T17:13:48.417Z,75
2019-04-30T17:14:30.489Z,65
2019-04-30T17:15:09.364Z,60
2019-04-30T17:21:54.794Z,125
2019-04-30T17:22:35.391Z,120
2019-04-30T17:23:15.937Z,65
2019-04-30T17:23:58.290Z,45
2019-04-30T17:24:39.121Z,40
2019-04-30T17:25:17.635Z,40
2019-04-30T17:25:58.196Z,40
2019-04-30T17:26:39.190Z,40
2019-04-30T17:27:22.045Z,40
2019-04-30T17:32:44.343Z,35
2019-04-30T17:33:24.933Z,30
2019-04-30T17:34:05.590Z,30
2019-04-30T17:34:46.334Z,30
2019-04-30T17:35:28.376Z,30
2019-04-30T17:36:08.322Z,30
2019-04-30T17:36:49.564Z,30
2019-04-30T17:37:31.352Z,30
2019-04-30T17:38:09.310Z,30
2019-04-30T17:43:34.707Z,25
2019-04-30T17:44:15.341Z,25
2019-04-30T17:44:58.684Z,25
2019-04-30T17:45:36.501Z,25
2019-04-30T17:46:19.849Z,25
2019-04-30T17:46:57.796Z,25
2019-04-30T17:47:38.368Z,25
2019-04-30T17:48:18.957Z,20
2019-04-30T17:54:24.433Z,20
2019-04-30T17:55:05.020Z,20
2019-04-30T17:55:45.696Z,15
2019-04-30T17:56:26.301Z,15
2019-04-30T17:57:10.247Z,15
2019-04-30T17:57:48.651Z,15
2019-04-30T17:58:28.296Z,15
2019-04-30T17:59:09.001Z,15
2019-04-30T18:05:14.696Z,10
2019-04-30T18:05:55.378Z,10
2019-04-30T18:06:36.023Z,10
2019-04-30T18:07:16.859Z,10
2019-04-30T18:07:57.488Z,10
2019-04-30T18:08:38.262Z,10
2019-04-30T18:09:19.172Z,10
2019-04-30T18:14:04.363Z,5
2019-04-30T18:14:45.048Z,5
2019-04-30T18:15:25.680Z,5
2019-04-30T18:16:06.422Z,5
2019-04-30T18:16:48.596Z,5
2019-04-30T18:17:28.113Z,5
2019-04-30T18:18:09.036Z,5
2019-04-30T18:21:34.565Z,5
2019-04-30T18:22:15.278Z,5
2019-04-30T18:22:55.916Z,0
2019-04-30T18:23:36.654Z,0
2019-04-30T18:24:19.361Z,0