createdAt,value
2018-03-21T00:02:13.323Z,18.47
2018-03-21T00:04:40.974Z,17.37
2018-03-21T00:07:08.587Z,15.73
2018-03-21T00:09:36.196Z,17.80
2018-03-21T00:12:03.852Z,12.63
2018-03-21T00:14:31.472Z,13.33
2018-03-21T00:16:59.065Z,29.27
2018-03-21T00:19:26.666Z,17.57
2018-03-21T00:21:54.363Z,18.80
2018-03-21T00:24:21.979Z,19.77
2018-03-21T00:26:49.566Z,18.03
2018-03-21T00:29:17.190Z,14.93
2018-03-21T00:31:44.811Z,26.77
2018-03-21T00:34:12.476Z,22.43
2018-03-21T00:36:40.067Z,16.53
2018-03-21T00:39:07.691Z,14.37
2018-03-21T00:41:35.278Z,14.07
2018-03-21T00:44:02.875Z,17.10
2018-03-21T00:46:30.491Z,13.43
2018-03-21T00:48:58.086Z,11.93
2018-03-21T00:51:25.713Z,14.60
2018-03-21T00:53:53.314Z,13.37
2018-03-21T00:56:20.967Z,12.97
2018-03-21T00:58:48.606Z,14.00
2018-03-21T01:01:16.216Z,14.10
2018-03-21T01:03:43.820Z,14.73
2018-03-21T01:06:11.503Z,16.10
2018-03-21T01:08:39.094Z,16.47
2018-03-21T01:11:06.716Z,14.83
2018-03-21T01:13:34.370Z,14.83
2018-03-21T01:16:01.976Z,17.03
2018-03-21T01:18:29.616Z,16.27
2018-03-21T01:20:57.211Z,15.37
2018-03-21T01:23:24.800Z,16.23
2018-03-21T01:25:52.435Z,14.47
2018-03-21T01:28:20.018Z,16.77
2018-03-21T01:30:47.598Z,13.50
2018-03-21T01:33:15.200Z,16.30
2018-03-21T01:35:42.818Z,16.93
2018-03-21T01:38:10.503Z,14.30
2018-03-21T01:40:38.102Z,14.67
2018-03-21T01:43:05.728Z,14.87
2018-03-21T01:45:33.350Z,14.27
2018-03-21T01:48:00.935Z,15.67
2018-03-21T01:50:28.594Z,16.33
2018-03-21T01:53:12.835Z,14.70
2018-03-21T01:55:40.494Z,16.97
2018-03-21T01:58:08.175Z,16.40
2018-03-21T02:00:35.763Z,15.17
2018-03-21T02:03:03.394Z,14.37
2018-03-21T02:05:31.017Z,16.53
2018-03-21T02:07:58.667Z,13.17
2018-03-21T02:10:26.306Z,13.27
2018-03-21T02:12:53.927Z,15.17
2018-03-21T02:15:21.516Z,13.83
2018-03-21T02:17:49.116Z,14.47
2018-03-21T02:20:16.805Z,14.30
2018-03-21T02:22:44.403Z,13.67
2018-03-21T02:25:12.034Z,15.27
2018-03-21T02:27:39.671Z,15.97
2018-03-21T02:30:07.263Z,14.00
2018-03-21T02:32:34.862Z,16.60
2018-03-21T02:35:02.502Z,15.17
2018-03-21T02:37:30.110Z,14.13
2018-03-21T02:39:57.737Z,16.07
2018-03-21T02:42:25.350Z,15.60
2018-03-21T02:44:52.975Z,14.03
2018-03-21T02:47:20.571Z,14.17
2018-03-21T02:49:48.197Z,15.40
2018-03-21T02:52:15.827Z,13.27
2018-03-21T02:54:43.448Z,10.53
2018-03-21T02:57:11.047Z,15.63
2018-03-21T02:59:38.661Z,16.53
2018-03-21T03:02:06.292Z,17.00
2018-03-21T03:04:33.940Z,16.20
2018-03-21T03:07:01.536Z,15.77
2018-03-21T03:09:29.148Z,17.30
2018-03-21T03:11:56.781Z,17.23
2018-03-21T03:14:24.374Z,15.87
2018-03-21T03:16:51.980Z,15.93
2018-03-21T03:19:19.583Z,16.30
2018-03-21T03:21:47.190Z,14.43
2018-03-21T03:24:14.822Z,17.13
2018-03-21T03:26:42.435Z,15.77
2018-03-21T03:29:10.032Z,15.13
2018-03-21T03:31:37.711Z,17.07
2018-03-21T03:34:05.328Z,16.90
2018-03-21T03:36:32.954Z,17.10
2018-03-21T03:39:00.578Z,15.53
2018-03-21T03:41:28.210Z,16.97
2018-03-21T03:43:55.796Z,16.10
2018-03-21T03:46:23.386Z,16.67
2018-03-21T03:48:51.047Z,16.13
2018-03-21T03:51:18.650Z,15.67
2018-03-21T03:53:46.235Z,17.37
2018-03-21T03:56:13.892Z,19.10
2018-03-21T03:58:41.510Z,16.03
2018-03-21T04:01:09.096Z,17.47
2018-03-21T04:03:36.746Z,17.60
2018-03-21T04:06:04.366Z,14.67
2018-03-21T04:08:31.995Z,17.03
2018-03-21T04:10:59.623Z,17.93
2018-03-21T04:13:27.218Z,15.70
2018-03-21T04:15:54.801Z,14.90
2018-03-21T04:18:22.399Z,16.83
2018-03-21T04:20:49.992Z,19.73
2018-03-21T04:23:17.689Z,15.80
2018-03-21T04:25:45.287Z,14.83
2018-03-21T04:28:12.878Z,18.10
2018-03-21T04:30:40.545Z,18.67
2018-03-21T04:33:08.126Z,17.63
2018-03-21T04:35:35.790Z,17.13
2018-03-21T04:38:03.439Z,18.17
2018-03-21T04:40:31.029Z,20.70
2018-03-21T04:42:58.647Z,16.53
2018-03-21T04:45:26.302Z,16.30
2018-03-21T04:47:53.939Z,17.37
2018-03-21T04:50:21.571Z,17.17
2018-03-21T04:52:49.166Z,20.20
2018-03-21T04:55:16.782Z,20.53
2018-03-21T04:57:44.470Z,16.17
2018-03-21T05:00:12.094Z,14.57
2018-03-21T05:02:39.712Z,15.00
2018-03-21T05:05:07.407Z,17.57
2018-03-21T05:07:35.015Z,16.33
2018-03-21T05:10:02.615Z,15.87
2018-03-21T05:12:30.283Z,15.53
2018-03-21T05:14:57.884Z,17.90
2018-03-21T05:17:25.506Z,21.93
2018-03-21T05:19:53.122Z,19.30
2018-03-21T05:22:20.875Z,18.00
2018-03-21T05:24:49.347Z,16.93
2018-03-21T05:27:16.977Z,16.97
2018-03-21T05:29:44.589Z,16.90
2018-03-21T05:32:12.202Z,20.63
2018-03-21T05:34:39.822Z,25.67
2018-03-21T05:37:07.408Z,21.00
2018-03-21T05:39:34.998Z,23.73
2018-03-21T05:42:02.593Z,21.23
2018-03-21T05:44:30.187Z,22.00
2018-03-21T05:46:57.838Z,20.57
2018-03-21T05:49:25.454Z,18.13
2018-03-21T05:51:53.035Z,19.30
2018-03-21T05:54:20.670Z,23.60
2018-03-21T05:56:48.295Z,18.63
2018-03-21T05:59:15.886Z,22.73
2018-03-21T06:01:43.505Z,21.70
2018-03-21T06:04:11.172Z,28.03
2018-03-21T06:06:38.784Z,30.80
2018-03-21T06:09:06.441Z,34.13
2018-03-21T06:11:34.129Z,35.40
2018-03-21T06:14:01.765Z,37.23
2018-03-21T06:16:29.359Z,35.40
2018-03-21T06:18:57.047Z,31.23
2018-03-21T06:21:24.754Z,35.40
2018-03-21T06:23:52.368Z,43.90
2018-03-21T06:26:20.039Z,40.20
2018-03-21T06:28:47.676Z,41.90
2018-03-21T06:31:15.279Z,44.93
2018-03-21T06:33:42.945Z,41.90
2018-03-21T06:36:10.531Z,46.33
2018-03-21T06:38:38.170Z,49.23
2018-03-21T06:41:05.863Z,52.27
2018-03-21T06:43:33.499Z,59.40
2018-03-21T06:46:01.098Z,49.07
2018-03-21T06:48:28.746Z,61.47
2018-03-21T06:50:56.369Z,53.93
2018-03-21T06:53:24.019Z,57.80
2018-03-21T06:55:51.619Z,51.10
2018-03-21T06:58:19.274Z,57.40
2018-03-21T07:00:46.982Z,62.03
2018-03-21T07:03:14.594Z,58.30
2018-03-21T07:05:42.327Z,65.57
2018-03-21T07:08:09.955Z,50.60
2018-03-21T07:10:37.768Z,59.93
2018-03-21T07:13:05.355Z,62.20
2018-03-21T07:15:44.647Z,62.50
2018-03-21T07:18:12.242Z,65.13
2018-03-21T07:20:39.944Z,57.30
2018-03-21T07:23:07.597Z,48.87
2018-03-21T07:25:35.193Z,55.43
2018-03-21T07:28:02.818Z,71.13
2018-03-21T07:30:30.455Z,65.27
2018-03-21T07:32:58.050Z,56.77
2018-03-21T07:35:25.643Z,63.03
2018-03-21T07:37:53.347Z,62.10
2018-03-21T07:40:20.943Z,65.23
2018-03-21T07:42:48.553Z,62.23
2018-03-21T07:45:16.179Z,56.83
2018-03-21T07:47:43.803Z,58.87
2018-03-21T07:50:11.387Z,59.30
2018-03-21T07:52:39.015Z,60.53
2018-03-21T07:55:06.635Z,67.47
2018-03-21T07:57:34.235Z,63.40
2018-03-21T08:00:01.862Z,56.10
2018-03-21T08:02:29.598Z,61.60
2018-03-21T08:04:57.191Z,48.57
2018-03-21T08:07:24.879Z,53.37
2018-03-21T08:09:52.481Z,58.67
2018-03-21T08:12:20.146Z,52.80
2018-03-21T08:14:47.731Z,47.37
2018-03-21T08:17:15.322Z,50.63
2018-03-21T08:19:42.919Z,44.70
2018-03-21T08:22:10.539Z,54.77
2018-03-21T08:24:38.162Z,59.73
2018-03-21T08:27:05.749Z,53.90
2018-03-21T08:29:33.352Z,57.63
2018-03-21T08:32:01.007Z,52.83
2018-03-21T08:34:28.656Z,57.07
2018-03-21T08:36:56.247Z,56.30
2018-03-21T08:39:23.879Z,56.30
2018-03-21T08:41:51.495Z,62.77
2018-03-21T08:44:19.104Z,61.33
2018-03-21T08:46:46.842Z,53.00
2018-03-21T08:49:14.436Z,53.73
2018-03-21T08:51:42.037Z,54.93
2018-03-21T08:54:09.715Z,57.50
2018-03-21T08:56:37.295Z,54.20
2018-03-21T08:59:04.902Z,61.53
2018-03-21T09:01:32.538Z,50.07
2018-03-21T09:04:00.139Z,52.10
2018-03-21T09:06:27.748Z,49.47
2018-03-21T09:08:55.374Z,44.80
2018-03-21T09:11:22.976Z,40.23
2018-03-21T09:13:50.607Z,47.27
2018-03-21T09:16:18.227Z,42.93
2018-03-21T09:18:45.847Z,41.83
2018-03-21T09:21:13.487Z,43.67
2018-03-21T09:23:41.071Z,43.63
2018-03-21T09:26:08.728Z,50.87
2018-03-21T09:28:36.336Z,50.50
2018-03-21T09:31:03.959Z,43.43
2018-03-21T09:33:31.605Z,65.27
2018-03-21T09:35:59.369Z,53.23
2018-03-21T09:38:26.987Z,47.50
2018-03-21T09:40:54.606Z,46.63
2018-03-21T09:43:22.352Z,41.87
2018-03-21T09:45:50.021Z,40.20
2018-03-21T09:48:17.659Z,45.23
2018-03-21T09:50:45.327Z,42.13
2018-03-21T09:53:12.922Z,47.20
2018-03-21T09:55:40.522Z,43.50
2018-03-21T09:58:08.211Z,42.53
2018-03-21T10:00:35.832Z,46.13
2018-03-21T10:03:03.538Z,45.73
2018-03-21T10:05:31.418Z,52.33
2018-03-21T10:07:59.249Z,54.90
2018-03-21T10:10:26.920Z,45.00
2018-03-21T10:12:54.583Z,47.30
2018-03-21T10:15:22.202Z,91.00
2018-03-21T10:17:49.849Z,44.40
2018-03-21T10:20:17.439Z,45.37
2018-03-21T10:22:45.059Z,41.40
2018-03-21T10:25:12.730Z,44.97
2018-03-21T10:27:40.355Z,44.37
2018-03-21T10:30:07.951Z,54.67
2018-03-21T10:32:35.592Z,44.70
2018-03-21T10:35:03.240Z,40.60
2018-03-21T10:37:30.841Z,44.17
2018-03-21T10:39:58.472Z,50.17
2018-03-21T10:42:26.103Z,45.10
2018-03-21T10:44:53.769Z,40.80
2018-03-21T10:47:21.412Z,43.63
2018-03-21T10:49:49.082Z,40.97
2018-03-21T10:52:16.748Z,47.63
2018-03-21T10:54:44.348Z,48.00
2018-03-21T10:57:11.943Z,45.63
2018-03-21T10:59:39.536Z,37.83
2018-03-21T11:02:12.775Z,45.47
2018-03-21T11:04:40.402Z,47.93
2018-03-21T11:07:08.002Z,35.83
2018-03-21T11:09:35.670Z,37.60
2018-03-21T11:12:03.322Z,42.80
2018-03-21T11:14:30.916Z,42.27
2018-03-21T11:16:58.507Z,38.03
2018-03-21T11:19:26.130Z,45.70
2018-03-21T11:21:53.747Z,37.23
2018-03-21T11:24:21.395Z,51.93
2018-03-21T11:26:49.125Z,40.93
2018-03-21T11:29:16.722Z,46.20
2018-03-21T11:31:44.316Z,47.00
2018-03-21T11:34:11.995Z,39.40
2018-03-21T11:36:39.571Z,48.13
2018-03-21T11:39:07.163Z,50.23
2018-03-21T11:41:34.792Z,49.93
2018-03-21T11:44:02.382Z,61.43
2018-03-21T11:46:30.047Z,59.83
2018-03-21T11:48:57.644Z,70.63
2018-03-21T11:51:25.267Z,85.20
2018-03-21T11:53:52.899Z,62.73
2018-03-21T11:56:20.496Z,61.77
2018-03-21T11:58:48.157Z,59.50
2018-03-21T12:01:15.786Z,64.90
2018-03-21T12:03:43.379Z,59.60
2018-03-21T12:06:11.008Z,62.13
2018-03-21T12:08:38.649Z,56.50
2018-03-21T12:11:06.251Z,54.80
2018-03-21T12:13:33.911Z,56.83
2018-03-21T12:16:01.521Z,58.90
2018-03-21T12:18:29.160Z,68.40
2018-03-21T12:20:56.783Z,71.23
2018-03-21T12:23:24.388Z,63.90
2018-03-21T12:25:52.051Z,67.13
2018-03-21T12:28:19.647Z,64.60
2018-03-21T12:30:51.943Z,58.67
2018-03-21T12:33:19.546Z,52.20
2018-03-21T12:35:47.683Z,67.20
2018-03-21T12:38:16.403Z,41.57
2018-03-21T12:40:44.071Z,46.90
2018-03-21T12:43:11.768Z,46.83
2018-03-21T12:45:39.391Z,46.37
2018-03-21T12:48:07.123Z,43.53
2018-03-21T12:50:34.784Z,44.47
2018-03-21T12:53:02.409Z,45.73
2018-03-21T12:55:30.048Z,47.33
2018-03-21T12:57:57.767Z,46.07
2018-03-21T13:00:25.387Z,38.93
2018-03-21T13:02:53.038Z,54.50
2018-03-21T13:05:20.719Z,35.73
2018-03-21T13:07:48.396Z,51.60
2018-03-21T13:10:16.115Z,42.27
2018-03-21T13:12:43.832Z,52.20
2018-03-21T13:15:11.460Z,50.60
2018-03-21T13:17:39.204Z,46.87
2018-03-21T13:20:06.934Z,44.93
2018-03-21T13:22:34.529Z,47.07
2018-03-21T13:25:02.175Z,48.83
2018-03-21T13:27:29.804Z,42.67
2018-03-21T13:29:57.419Z,45.20
2018-03-21T13:32:25.016Z,44.17
2018-03-21T13:34:52.637Z,43.67
2018-03-21T13:37:20.279Z,40.83
2018-03-21T13:39:47.911Z,49.57
2018-03-21T13:42:15.563Z,42.53
2018-03-21T13:44:43.200Z,43.23
2018-03-21T13:47:10.867Z,39.70
2018-03-21T13:49:38.471Z,44.50
2018-03-21T13:52:06.115Z,46.13
2018-03-21T13:54:33.706Z,40.93
2018-03-21T13:57:01.295Z,39.10
2018-03-21T13:59:28.941Z,36.53
2018-03-21T14:01:56.540Z,38.67
2018-03-21T14:04:24.152Z,39.27
2018-03-21T14:06:51.977Z,45.90
2018-03-21T14:09:19.631Z,42.90
2018-03-21T14:11:47.224Z,42.47
2018-03-21T14:14:14.819Z,43.17
2018-03-21T14:16:42.539Z,43.97
2018-03-21T14:19:10.196Z,40.80
2018-03-21T14:21:37.804Z,45.03
2018-03-21T14:24:05.434Z,43.10
2018-03-21T14:26:33.032Z,43.43
2018-03-21T14:29:00.614Z,44.67
2018-03-21T14:31:29.143Z,51.50
2018-03-21T14:33:56.749Z,45.37
2018-03-21T14:36:24.341Z,57.47
2018-03-21T14:38:52.007Z,51.43
2018-03-21T14:41:19.617Z,51.93
2018-03-21T14:43:47.226Z,50.93
2018-03-21T14:46:14.935Z,52.47
2018-03-21T14:48:42.531Z,50.47
2018-03-21T14:51:10.147Z,42.30
2018-03-21T14:53:37.813Z,57.50
2018-03-21T14:56:05.450Z,87.17
2018-03-21T14:58:33.067Z,44.07
2018-03-21T15:01:00.659Z,49.07
2018-03-21T15:03:28.308Z,46.87
2018-03-21T15:05:55.934Z,50.97
2018-03-21T15:08:23.534Z,47.57
2018-03-21T15:10:51.180Z,54.03
2018-03-21T15:13:29.032Z,46.13
2018-03-21T15:15:56.623Z,52.00
2018-03-21T15:18:24.259Z,44.43
2018-03-21T15:20:51.912Z,47.37
2018-03-21T15:23:19.507Z,48.27
2018-03-21T15:25:47.176Z,49.57
2018-03-21T15:28:14.794Z,48.73
2018-03-21T15:30:43.027Z,53.57
2018-03-21T15:33:10.674Z,57.60
2018-03-21T15:35:38.273Z,51.80
2018-03-21T15:38:05.954Z,49.53
2018-03-21T15:40:33.542Z,49.73
2018-03-21T15:43:01.160Z,54.70
2018-03-21T15:45:28.826Z,59.87
2018-03-21T15:47:56.447Z,52.30
2018-03-21T15:50:24.038Z,66.67
2018-03-21T15:52:51.759Z,73.67
2018-03-21T15:55:19.383Z,77.23
2018-03-21T15:57:47.107Z,81.43
2018-03-21T16:00:14.818Z,90.83
2018-03-21T16:02:42.415Z,81.30
2018-03-21T16:05:10.053Z,77.17
2018-03-21T16:07:37.715Z,72.37
2018-03-21T16:10:05.307Z,64.63
2018-03-21T16:12:32.921Z,75.30
2018-03-21T16:15:00.572Z,67.10
2018-03-21T16:17:28.224Z,58.20
2018-03-21T16:19:56.003Z,58.67
2018-03-21T16:22:24.009Z,65.60
2018-03-21T16:24:52.737Z,61.63
2018-03-21T16:27:20.402Z,69.30
2018-03-21T16:29:48.025Z,73.27
2018-03-21T16:32:15.672Z,72.37
2018-03-21T16:34:43.411Z,76.60
2018-03-21T16:37:11.024Z,83.73
2018-03-21T16:39:38.627Z,65.33
2018-03-21T16:42:06.296Z,89.77
2018-03-21T16:44:34.236Z,76.53
2018-03-21T16:47:01.921Z,89.30
2018-03-21T16:49:29.624Z,85.07
2018-03-21T16:51:57.283Z,80.77
2018-03-21T16:54:24.932Z,79.20
2018-03-21T16:56:52.527Z,81.30
2018-03-21T16:59:20.129Z,85.90
2018-03-21T17:01:47.739Z,92.20
2018-03-21T17:04:15.339Z,92.63
2018-03-21T17:06:42.967Z,95.60
2018-03-21T17:09:10.569Z,97.03
2018-03-21T17:11:38.166Z,106.30
2018-03-21T17:14:05.815Z,100.40
2018-03-21T17:16:33.420Z,103.73
2018-03-21T17:19:01.038Z,98.10
2018-03-21T17:21:28.685Z,95.50
2018-03-21T17:23:56.371Z,92.97
2018-03-21T17:26:23.981Z,101.67
2018-03-21T17:28:51.587Z,98.47
2018-03-21T17:31:19.385Z,95.03
2018-03-21T17:33:47.100Z,103.03
2018-03-21T17:36:15.128Z,98.90
2018-03-21T17:38:42.844Z,100.03
2018-03-21T17:41:10.480Z,99.80
2018-03-21T17:43:38.121Z,102.97
2018-03-21T17:46:05.768Z,102.07
2018-03-21T17:48:33.379Z,98.50
2018-03-21T17:51:01.179Z,97.67
2018-03-21T17:53:28.860Z,112.47
2018-03-21T17:55:56.633Z,110.13
2018-03-21T17:58:24.263Z,105.07
2018-03-21T18:00:51.910Z,104.57
2018-03-21T18:03:19.527Z,106.33
2018-03-21T18:05:47.143Z,116.47
2018-03-21T18:08:14.864Z,121.37
2018-03-21T18:10:42.471Z,100.57
2018-03-21T18:13:10.070Z,106.03
2018-03-21T18:15:37.678Z,113.40
2018-03-21T18:18:05.289Z,97.50
2018-03-21T18:20:32.967Z,95.27
2018-03-21T18:23:00.610Z,95.83
2018-03-21T18:25:28.327Z,104.37
2018-03-21T18:27:56.069Z,92.80
2018-03-21T18:30:23.667Z,99.03
2018-03-21T18:32:51.303Z,93.37
2018-03-21T18:35:18.898Z,93.43
2018-03-21T18:37:46.554Z,85.27
2018-03-21T18:40:14.167Z,93.97
2018-03-21T18:42:41.763Z,95.93
2018-03-21T18:45:09.394Z,105.63
2018-03-21T18:47:37.010Z,105.57
2018-03-21T18:50:04.611Z,106.13
2018-03-21T18:52:32.275Z,109.27
2018-03-21T18:54:59.903Z,109.37
2018-03-21T18:57:27.493Z,133.03
2018-03-21T18:59:55.135Z,199.93
2018-03-21T19:02:22.743Z,166.97
2018-03-21T19:04:50.343Z,99.40
2018-03-21T19:07:17.996Z,99.27
2018-03-21T19:09:45.615Z,207.57
2018-03-21T19:12:13.233Z,147.70
2018-03-21T19:14:40.923Z,132.67
2018-03-21T19:17:08.521Z,98.43
2018-03-21T19:19:36.117Z,100.50
2018-03-21T19:22:03.759Z,91.00
2018-03-21T19:24:31.355Z,90.63
2018-03-21T19:26:59.043Z,90.83
2018-03-21T19:29:26.803Z,83.03
2018-03-21T19:31:54.454Z,84.30
2018-03-21T19:34:22.060Z,96.43
2018-03-21T19:36:49.659Z,93.80
2018-03-21T19:39:17.255Z,88.10
2018-03-21T19:41:44.888Z,87.23
2018-03-21T19:44:12.493Z,105.80
2018-03-21T19:46:40.092Z,87.30
2018-03-21T19:49:07.756Z,102.20
2018-03-21T19:51:35.423Z,97.43
2018-03-21T19:54:03.228Z,99.17
2018-03-21T19:56:31.794Z,91.30
2018-03-21T19:58:59.408Z,101.07
2018-03-21T20:01:27.049Z,117.50
2018-03-21T20:03:54.696Z,99.33
2018-03-21T20:06:22.291Z,96.27
2018-03-21T20:08:49.916Z,86.83
2018-03-21T20:11:17.506Z,64.43
2018-03-21T20:13:45.119Z,56.50
2018-03-21T20:16:12.743Z,46.97
2018-03-21T20:18:40.336Z,44.47
2018-03-21T20:21:07.950Z,42.23
2018-03-21T20:23:35.577Z,41.30
2018-03-21T20:26:03.182Z,33.60
2018-03-21T20:28:30.771Z,31.73
2018-03-21T20:30:58.391Z,30.17
2018-03-21T20:33:26.012Z,30.03
2018-03-21T20:35:53.667Z,31.10
2018-03-21T20:38:21.301Z,34.07
2018-03-21T20:40:48.895Z,36.60
2018-03-21T20:43:16.491Z,31.97
2018-03-21T20:45:44.120Z,31.00
2018-03-21T20:48:11.747Z,29.03
2018-03-21T20:50:39.394Z,32.90
2018-03-21T20:53:07.007Z,32.27
2018-03-21T20:55:34.626Z,32.20
2018-03-21T20:58:02.251Z,33.03
2018-03-21T21:00:29.842Z,32.50
2018-03-21T21:02:57.479Z,32.93
2018-03-21T21:05:25.068Z,30.80
2018-03-21T21:07:52.674Z,36.20
2018-03-21T21:10:20.363Z,34.07
2018-03-21T21:12:47.991Z,35.00
2018-03-21T21:15:15.607Z,40.20
2018-03-21T21:17:43.239Z,33.47
2018-03-21T21:20:10.835Z,31.70
2018-03-21T21:22:38.427Z,30.27
2018-03-21T21:25:06.075Z,31.37
2018-03-21T21:27:33.771Z,27.10
2018-03-21T21:30:01.395Z,25.73
2018-03-21T21:32:29.012Z,35.30
2018-03-21T21:34:56.627Z,32.03
2018-03-21T21:37:24.295Z,34.53
2018-03-21T21:39:52.000Z,32.30
2018-03-21T21:42:19.642Z,25.23
2018-03-21T21:44:47.291Z,35.17
2018-03-21T21:47:14.916Z,28.37
2018-03-21T21:49:42.543Z,21.63
2018-03-21T21:52:10.207Z,23.53
2018-03-21T21:54:37.803Z,25.20
2018-03-21T21:57:05.447Z,27.43
2018-03-21T21:59:33.023Z,20.87
2018-03-21T22:02:00.611Z,24.23
2018-03-21T22:04:28.283Z,23.60
2018-03-21T22:06:55.917Z,20.60
2018-03-21T22:09:23.764Z,17.40
2018-03-21T22:11:51.418Z,18.77
2018-03-21T22:14:19.083Z,23.37
2018-03-21T22:16:46.743Z,32.83
2018-03-21T22:19:14.331Z,30.97
2018-03-21T22:21:41.979Z,23.33
2018-03-21T22:24:09.632Z,18.20
2018-03-21T22:26:37.234Z,17.50
2018-03-21T22:29:04.830Z,16.33
2018-03-21T22:31:32.458Z,18.33
2018-03-21T22:34:00.059Z,18.53
2018-03-21T22:36:30.751Z,16.07
2018-03-21T22:38:58.383Z,16.27
2018-03-21T22:41:25.974Z,16.67
2018-03-21T22:43:53.589Z,17.23
2018-03-21T22:46:21.182Z,17.83
2018-03-21T22:48:48.775Z,17.07
2018-03-21T22:51:16.402Z,15.97
2018-03-21T22:53:44.020Z,16.90
2018-03-21T22:56:11.603Z,18.07
2018-03-21T22:58:39.271Z,18.00
2018-03-21T23:01:06.868Z,18.33
2018-03-21T23:03:34.471Z,15.93
2018-03-21T23:06:02.115Z,16.23
2018-03-21T23:08:29.805Z,14.20
2018-03-21T23:10:57.411Z,16.30
2018-03-21T23:13:25.027Z,16.13
2018-03-21T23:15:52.726Z,14.17
2018-03-21T23:18:20.287Z,15.43
2018-03-21T23:20:47.907Z,16.20
2018-03-21T23:23:15.536Z,17.23
2018-03-21T23:25:43.167Z,14.23
2018-03-21T23:28:10.760Z,15.77
2018-03-21T23:30:38.390Z,16.50
2018-03-21T23:33:05.981Z,15.90
2018-03-21T23:35:33.650Z,17.53
2018-03-21T23:38:01.251Z,14.30
2018-03-21T23:40:28.880Z,17.07
2018-03-21T23:42:56.516Z,14.37
2018-03-21T23:45:24.114Z,17.07
2018-03-21T23:47:51.800Z,17.30
2018-03-21T23:50:19.460Z,15.57
2018-03-21T23:52:47.068Z,16.30
2018-03-21T23:55:14.672Z,19.63
2018-03-21T23:57:42.391Z,15.90
