createdAt,value
2022-09-14T00:04:48.830Z,87.41
2022-09-14T00:09:52.053Z,87.97
2022-09-14T00:14:53.652Z,87.97
2022-09-14T00:19:55.248Z,87.85
2022-09-14T00:24:56.732Z,88.18
2022-09-14T00:29:58.298Z,88.78
2022-09-14T00:34:59.829Z,88.71
2022-09-14T00:40:01.776Z,88.66
2022-09-14T00:45:28.964Z,88.75
2022-09-14T00:50:31.492Z,88.63
2022-09-14T00:55:33.267Z,88.55
2022-09-14T01:00:34.810Z,89.31
2022-09-14T01:06:01.617Z,88.61
2022-09-14T01:11:46.382Z,88.48
2022-09-14T01:17:02.065Z,88.42
2022-09-14T01:22:10.368Z,88.85
2022-09-14T01:27:25.642Z,88.23
2022-09-14T01:32:41.077Z,88.33
2022-09-14T01:37:57.556Z,88.57
2022-09-14T01:43:23.352Z,88.14
2022-09-14T01:48:34.201Z,88.60
2022-09-14T01:53:39.396Z,87.67
2022-09-14T01:58:51.897Z,87.80
2022-09-14T02:03:57.917Z,87.40
2022-09-14T02:09:00.298Z,87.45
2022-09-14T02:14:02.102Z,87.02
2022-09-14T02:19:03.925Z,87.38
2022-09-14T02:24:05.770Z,87.08
2022-09-14T02:29:07.450Z,86.94
2022-09-14T02:34:14.182Z,87.03
2022-09-14T02:39:24.469Z,87.55
2022-09-14T02:45:11.550Z,86.62
2022-09-14T02:50:23.946Z,86.90
2022-09-14T02:55:26.902Z,86.78
2022-09-14T03:00:29.767Z,86.84
2022-09-14T03:05:31.421Z,87.00
2022-09-14T03:10:34.007Z,86.81
2022-09-14T03:15:35.522Z,86.56
2022-09-14T03:20:37.185Z,86.58
2022-09-14T03:25:41.759Z,87.19
2022-09-14T03:30:43.284Z,87.42
2022-09-14T03:35:44.800Z,86.97
2022-09-14T03:40:46.321Z,86.53
2022-09-14T03:45:47.883Z,87.00
2022-09-14T03:50:49.488Z,87.06
2022-09-14T03:55:51.024Z,87.18
2022-09-14T04:00:52.763Z,87.71
2022-09-14T04:05:56.182Z,88.21
2022-09-14T04:10:57.725Z,88.60
2022-09-14T04:16:00.102Z,88.56
2022-09-14T04:21:08.264Z,89.12
2022-09-14T04:26:12.328Z,88.76
2022-09-14T04:31:14.726Z,88.95
2022-09-14T04:36:19.273Z,88.89
2022-09-14T04:41:21.697Z,88.75
2022-09-14T04:46:28.748Z,88.68
2022-09-14T04:51:31.218Z,89.16
2022-09-14T04:56:35.596Z,89.30
2022-09-14T05:01:39.995Z,89.01
2022-09-14T05:06:42.876Z,89.25
2022-09-14T05:11:45.097Z,89.02
2022-09-14T05:16:48.016Z,89.63
2022-09-14T05:21:50.053Z,89.86
2022-09-14T05:26:52.389Z,89.45
2022-09-14T05:31:53.925Z,88.97
2022-09-14T05:36:55.434Z,88.64
2022-09-14T05:41:57.019Z,88.58
2022-09-14T05:46:58.666Z,87.65
2022-09-14T05:52:00.309Z,87.11
2022-09-14T05:57:01.809Z,88.14
2022-09-14T06:02:04.135Z,88.64
2022-09-14T06:07:18.506Z,88.37
2022-09-14T06:12:20.495Z,88.03
2022-09-14T06:17:22.037Z,88.46
2022-09-14T06:22:23.663Z,87.66
2022-09-14T06:27:25.322Z,87.62
2022-09-14T06:32:30.274Z,87.73
2022-09-14T06:37:31.812Z,87.33
2022-09-14T06:42:33.399Z,87.14
2022-09-14T06:47:35.096Z,87.73
2022-09-14T06:52:37.146Z,87.37
2022-09-14T06:57:42.777Z,87.17
2022-09-14T07:02:44.768Z,87.25
2022-09-14T07:07:46.357Z,87.20
2022-09-14T07:12:48.088Z,88.16
2022-09-14T07:17:49.673Z,88.34
2022-09-14T07:22:51.212Z,88.60
2022-09-14T07:27:52.757Z,88.71
2022-09-14T07:32:54.976Z,89.39
2022-09-14T07:37:56.606Z,89.63
2022-09-14T07:42:58.144Z,89.04
2022-09-14T07:48:00.736Z,88.90
2022-09-14T07:53:02.289Z,89.84
2022-09-14T07:58:03.798Z,89.16
2022-09-14T08:03:05.318Z,89.49
2022-09-14T08:08:06.820Z,89.98
2022-09-14T08:13:08.308Z,89.44
2022-09-14T08:18:11.084Z,89.99
2022-09-14T08:23:13.069Z,89.46
2022-09-14T08:28:14.639Z,88.91
2022-09-14T08:33:16.136Z,90.62
2022-09-14T08:38:17.846Z,91.88
2022-09-14T08:43:21.829Z,92.21
2022-09-14T08:48:31.518Z,91.81
2022-09-14T08:53:37.298Z,91.52
2022-09-14T08:59:03.697Z,93.71
2022-09-14T09:04:34.518Z,93.93
2022-09-14T09:09:50.904Z,93.69
2022-09-14T09:14:55.852Z,93.12
2022-09-14T09:20:13.342Z,92.87
2022-09-14T09:25:27.062Z,94.14
2022-09-14T09:30:29.659Z,94.68
2022-09-14T09:35:32.195Z,93.93
2022-09-14T09:40:46.616Z,91.82
2022-09-14T09:45:49.736Z,92.19
2022-09-14T09:51:12.686Z,92.70
2022-09-14T09:56:33.622Z,94.84
2022-09-14T10:01:36.038Z,93.32
2022-09-14T10:06:43.313Z,93.80
2022-09-14T10:11:45.905Z,95.22
2022-09-14T10:16:47.576Z,93.61
2022-09-14T10:22:13.513Z,93.84
2022-09-14T10:27:43.080Z,94.36
2022-09-14T10:33:04.147Z,94.86
2022-09-14T10:38:12.199Z,95.81
2022-09-14T10:43:17.404Z,97.32
2022-09-14T10:48:45.861Z,93.10
2022-09-14T10:54:01.523Z,92.83
2022-09-14T10:59:27.789Z,93.33
2022-09-14T11:04:53.766Z,93.60
2022-09-14T11:09:59.407Z,93.25
2022-09-14T11:15:15.950Z,93.88
2022-09-14T11:20:20.358Z,95.90
2022-09-14T11:25:24.752Z,96.49
2022-09-14T11:30:54.287Z,96.92
2022-09-14T11:36:03.429Z,98.36
2022-09-14T11:41:43.435Z,98.56
2022-09-14T11:46:47.789Z,96.79
2022-09-14T11:51:54.053Z,96.79
2022-09-14T11:56:59.079Z,97.70
2022-09-14T12:02:23.507Z,96.69
2022-09-14T12:07:42.262Z,97.20
2022-09-14T12:12:45.253Z,98.29
2022-09-14T12:17:46.954Z,98.17
2022-09-14T12:22:50.253Z,99.81
2022-09-14T12:27:51.999Z,98.70
2022-09-14T12:32:53.699Z,98.55
2022-09-14T12:37:55.305Z,97.92
2022-09-14T12:42:56.874Z,97.47
2022-09-14T12:47:58.445Z,97.38
2022-09-14T12:53:12.529Z,97.11
2022-09-14T12:58:35.758Z,98.83
2022-09-14T13:03:46.230Z,99.46
2022-09-14T13:08:57.854Z,99.32
2022-09-14T13:14:00.257Z,98.99
2022-09-14T13:19:07.149Z,97.55
2022-09-14T13:24:24.714Z,98.06
2022-09-14T13:29:27.155Z,97.78
2022-09-14T13:34:37.288Z,98.95
2022-09-14T13:39:40.224Z,99.46
2022-09-14T13:44:47.052Z,98.26
2022-09-14T13:49:50.431Z,99.44
2022-09-14T13:54:55.068Z,99.21
2022-09-14T14:00:19.918Z,99.44
2022-09-14T14:05:31.081Z,98.37
2022-09-14T14:10:35.506Z,98.13
2022-09-14T14:15:41.812Z,99.31
2022-09-14T14:20:43.500Z,99.87
2022-09-14T14:25:48.239Z,98.11
2022-09-14T14:30:50.547Z,97.71
2022-09-14T14:35:54.434Z,97.50
2022-09-14T14:40:56.074Z,98.81
2022-09-14T14:45:59.884Z,98.98
2022-09-14T14:51:01.939Z,100.00
2022-09-14T14:56:03.694Z,100.00
2022-09-14T15:01:05.292Z,99.80
2022-09-14T15:06:15.618Z,99.04
2022-09-14T15:11:18.393Z,99.13
2022-09-14T15:16:19.966Z,98.69
2022-09-14T15:21:21.487Z,99.14
2022-09-14T15:26:24.454Z,99.30
2022-09-14T15:31:26.032Z,98.83
2022-09-14T15:36:42.456Z,98.45
2022-09-14T15:41:44.656Z,99.67
2022-09-14T15:46:46.971Z,98.92
2022-09-14T15:51:50.479Z,98.13
2022-09-14T15:56:54.347Z,99.59
2022-09-14T16:01:56.288Z,99.54
2022-09-14T16:06:57.958Z,99.51
2022-09-14T16:12:01.715Z,100.00
2022-09-14T16:17:04.288Z,100.00
2022-09-14T16:22:06.208Z,100.00
2022-09-14T16:27:07.841Z,100.00
2022-09-14T16:32:09.430Z,100.00
2022-09-14T16:37:11.274Z,100.00
2022-09-14T16:42:12.890Z,100.00
2022-09-14T16:47:14.404Z,100.00
2022-09-14T16:52:15.921Z,100.00
2022-09-14T16:57:17.460Z,100.00
2022-09-14T17:02:19.034Z,100.00
2022-09-14T17:07:22.312Z,100.00
2022-09-14T17:12:23.959Z,100.00
2022-09-14T17:17:25.671Z,100.00
2022-09-14T17:22:27.277Z,100.00
2022-09-14T17:27:28.891Z,100.00
2022-09-14T17:32:30.432Z,100.00
2022-09-14T17:37:34.111Z,100.00
2022-09-14T17:42:37.112Z,100.00
2022-09-14T17:47:38.823Z,100.00
2022-09-14T17:52:40.397Z,100.00
2022-09-14T17:57:42.118Z,100.00
2022-09-14T18:02:43.740Z,100.00
2022-09-14T18:07:45.422Z,100.00
2022-09-14T18:12:47.715Z,100.00
2022-09-14T18:17:50.582Z,100.00
2022-09-14T18:22:52.590Z,100.00
2022-09-14T18:27:54.126Z,100.00
2022-09-14T18:32:55.684Z,100.00
2022-09-14T18:37:57.216Z,100.00
2022-09-14T18:42:58.751Z,100.00
2022-09-14T18:48:00.351Z,100.00
2022-09-14T18:53:01.869Z,100.00
2022-09-14T18:58:03.487Z,100.00
2022-09-14T19:03:05.091Z,100.00
2022-09-14T19:08:07.637Z,100.00
2022-09-14T19:13:09.184Z,100.00
2022-09-14T19:18:10.735Z,100.00
2022-09-14T19:23:12.302Z,100.00
2022-09-14T19:28:13.861Z,100.00
2022-09-14T19:33:15.632Z,100.00
2022-09-14T19:38:17.235Z,100.00
2022-09-14T19:43:18.803Z,100.00
2022-09-14T19:48:20.529Z,100.00
2022-09-14T19:53:22.053Z,100.00
2022-09-14T19:58:26.101Z,100.00
2022-09-14T20:03:27.715Z,100.00
2022-09-14T20:08:30.617Z,100.00
2022-09-14T20:13:32.507Z,100.00
2022-09-14T20:18:34.257Z,100.00
2022-09-14T20:23:35.892Z,100.00
2022-09-14T20:28:38.509Z,100.00
2022-09-14T20:33:40.282Z,100.00
2022-09-14T20:38:50.191Z,100.00
2022-09-14T20:43:53.387Z,100.00
2022-09-14T20:48:55.247Z,100.00
2022-09-14T20:53:56.994Z,100.00
2022-09-14T20:59:00.428Z,100.00
2022-09-14T21:04:04.761Z,100.00
2022-09-14T21:09:07.491Z,100.00
2022-09-14T21:14:09.114Z,100.00
2022-09-14T21:19:16.729Z,100.00
2022-09-14T21:24:19.416Z,100.00
2022-09-14T21:29:23.634Z,100.00
2022-09-14T21:34:26.243Z,100.00
2022-09-14T21:39:27.928Z,100.00
2022-09-14T21:44:35.919Z,100.00
2022-09-14T21:49:37.673Z,100.00
2022-09-14T21:54:40.318Z,100.00
2022-09-14T21:59:41.917Z,100.00
2022-09-14T22:04:43.616Z,100.00
2022-09-14T22:09:45.367Z,100.00
2022-09-14T22:14:46.987Z,100.00
2022-09-14T22:19:50.286Z,100.00
2022-09-14T22:24:51.853Z,100.00
2022-09-14T22:29:53.363Z,100.00
2022-09-14T22:34:54.916Z,100.00
2022-09-14T22:39:56.436Z,100.00
2022-09-14T22:44:58.020Z,100.00
2022-09-14T22:49:59.687Z,100.00
2022-09-14T22:55:01.215Z,100.00
2022-09-14T23:00:03.247Z,100.00
2022-09-14T23:05:05.197Z,100.00
2022-09-14T23:10:06.915Z,100.00
2022-09-14T23:15:08.807Z,100.00
2022-09-14T23:20:10.447Z,100.00
2022-09-14T23:25:11.994Z,100.00
2022-09-14T23:30:13.735Z,100.00
2022-09-14T23:35:15.296Z,100.00
2022-09-14T23:40:18.338Z,100.00
2022-09-14T23:45:19.993Z,100.00
2022-09-14T23:50:23.205Z,100.00
2022-09-14T23:55:24.943Z,100.00
