createdAt,value
2023-05-14T00:01:18.724Z,6.90
2023-05-14T00:03:45.228Z,6.75
2023-05-14T00:06:11.717Z,7.40
2023-05-14T00:08:39.412Z,6.30
2023-05-14T00:11:05.869Z,6.78
2023-05-14T00:13:32.274Z,5.80
2023-05-14T00:15:58.682Z,8.20
2023-05-14T00:18:25.205Z,6.68
2023-05-14T00:20:51.775Z,7.30
2023-05-14T00:23:18.183Z,7.65
2023-05-14T00:25:45.853Z,8.13
2023-05-14T00:28:12.319Z,9.98
2023-05-14T00:30:39.002Z,7.28
2023-05-14T00:33:05.825Z,7.75
2023-05-14T00:35:32.436Z,7.03
2023-05-14T00:37:58.848Z,8.35
2023-05-14T00:40:26.614Z,6.80
2023-05-14T00:42:55.094Z,6.40
2023-05-14T00:45:22.021Z,9.45
2023-05-14T00:47:48.756Z,6.93
2023-05-14T00:50:16.341Z,7.28
2023-05-14T00:52:42.855Z,7.63
2023-05-14T00:55:10.613Z,7.10
2023-05-14T00:57:37.533Z,7.07
2023-05-14T01:00:06.936Z,6.60
2023-05-14T01:02:33.619Z,8.20
2023-05-14T01:05:00.490Z,7.15
2023-05-14T01:07:39.232Z,8.93
2023-05-14T01:10:11.628Z,11.10
2023-05-14T01:12:47.270Z,7.80
2023-05-14T01:15:20.841Z,7.10
2023-05-14T01:17:53.653Z,7.10
2023-05-14T01:20:20.517Z,9.00
2023-05-14T01:22:49.024Z,6.88
2023-05-14T01:25:15.472Z,8.93
2023-05-14T01:27:49.211Z,7.85
2023-05-14T01:30:21.833Z,7.57
2023-05-14T01:32:53.624Z,6.60
2023-05-14T01:35:22.284Z,7.10
2023-05-14T01:37:51.051Z,7.28
2023-05-14T01:40:17.782Z,7.00
2023-05-14T01:42:45.305Z,6.80
2023-05-14T01:45:11.970Z,6.72
2023-05-14T01:47:38.429Z,6.40
2023-05-14T01:50:05.883Z,7.65
2023-05-14T01:52:32.304Z,7.75
2023-05-14T01:55:00.286Z,6.60
2023-05-14T01:57:26.758Z,8.10
2023-05-14T01:59:53.282Z,9.25
2023-05-14T02:02:20.089Z,7.20
2023-05-14T02:04:46.564Z,9.05
2023-05-14T02:07:13.003Z,6.53
2023-05-14T02:09:39.419Z,7.20
2023-05-14T02:12:08.511Z,7.13
2023-05-14T02:14:35.085Z,7.72
2023-05-14T02:17:01.523Z,8.35
2023-05-14T02:19:27.932Z,7.32
2023-05-14T02:21:54.347Z,8.40
2023-05-14T02:24:20.976Z,7.18
2023-05-14T02:26:47.541Z,8.73
2023-05-14T02:29:15.300Z,6.72
2023-05-14T02:31:41.748Z,7.65
2023-05-14T02:34:08.479Z,7.43
2023-05-14T02:36:34.913Z,7.63
2023-05-14T02:39:01.332Z,8.68
2023-05-14T02:41:27.760Z,7.38
2023-05-14T02:43:54.434Z,6.72
2023-05-14T02:46:22.493Z,7.65
2023-05-14T02:48:48.916Z,7.32
2023-05-14T02:51:15.338Z,7.05
2023-05-14T02:53:41.878Z,6.32
2023-05-14T02:56:08.312Z,8.65
2023-05-14T02:58:34.776Z,7.40
2023-05-14T03:01:01.389Z,8.05
2023-05-14T03:03:30.590Z,7.47
2023-05-14T03:05:57.558Z,8.57
2023-05-14T03:08:24.146Z,8.30
2023-05-14T03:10:50.596Z,9.13
2023-05-14T03:13:17.022Z,9.25
2023-05-14T03:15:43.476Z,7.22
2023-05-14T03:18:10.133Z,8.48
2023-05-14T03:20:37.972Z,7.93
2023-05-14T03:23:05.548Z,7.65
2023-05-14T03:25:32.016Z,8.15
2023-05-14T03:27:58.399Z,8.00
2023-05-14T03:30:25.080Z,9.30
2023-05-14T03:32:52.130Z,8.75
2023-05-14T03:35:18.854Z,7.43
2023-05-14T03:37:46.661Z,8.70
2023-05-14T03:40:13.078Z,9.70
2023-05-14T03:42:39.433Z,7.80
2023-05-14T03:45:07.344Z,8.25
2023-05-14T03:47:34.111Z,7.30
2023-05-14T03:50:01.124Z,8.25
2023-05-14T03:52:27.630Z,9.63
2023-05-14T03:54:55.337Z,8.07
2023-05-14T03:57:21.798Z,8.18
2023-05-14T03:59:48.249Z,8.88
2023-05-14T04:02:14.890Z,8.32
2023-05-14T04:04:41.540Z,10.15
2023-05-14T04:07:07.987Z,8.00
2023-05-14T04:09:34.662Z,8.10
2023-05-14T04:12:02.371Z,7.22
2023-05-14T04:14:29.686Z,7.68
2023-05-14T04:16:56.118Z,7.05
2023-05-14T04:19:22.553Z,8.10
2023-05-14T04:21:49.205Z,7.72
2023-05-14T04:24:17.070Z,8.13
2023-05-14T04:26:43.463Z,7.85
2023-05-14T04:29:11.267Z,9.00
2023-05-14T04:31:37.726Z,7.38
2023-05-14T04:34:04.170Z,7.30
2023-05-14T04:36:31.584Z,7.60
2023-05-14T04:38:58.029Z,7.95
2023-05-14T04:41:24.441Z,8.70
2023-05-14T04:43:50.856Z,7.20
2023-05-14T04:46:18.660Z,10.73
2023-05-14T04:48:45.038Z,8.35
2023-05-14T04:51:11.492Z,8.07
2023-05-14T04:53:37.881Z,7.45
2023-05-14T04:56:04.371Z,6.93
2023-05-14T04:58:32.137Z,8.52
2023-05-14T05:01:00.197Z,7.82
2023-05-14T05:03:28.158Z,7.05
2023-05-14T05:05:54.652Z,8.00
2023-05-14T05:08:21.024Z,8.82
2023-05-14T05:10:47.415Z,8.38
2023-05-14T05:13:13.872Z,8.75
2023-05-14T05:15:40.286Z,7.68
2023-05-14T05:18:06.937Z,8.35
2023-05-14T05:20:34.776Z,6.78
2023-05-14T05:23:01.230Z,7.55
2023-05-14T05:25:27.736Z,9.02
2023-05-14T05:27:54.136Z,8.25
2023-05-14T05:30:20.540Z,8.65
2023-05-14T05:32:47.006Z,9.38
2023-05-14T05:35:13.484Z,7.57
2023-05-14T05:37:41.246Z,6.90
2023-05-14T05:40:08.867Z,6.78
2023-05-14T05:42:35.336Z,6.70
2023-05-14T05:45:01.802Z,7.45
2023-05-14T05:47:28.240Z,6.35
2023-05-14T05:49:54.682Z,6.88
2023-05-14T05:52:21.218Z,6.60
2023-05-14T05:54:48.981Z,9.38
2023-05-14T05:57:15.339Z,7.65
2023-05-14T05:59:41.738Z,6.78
2023-05-14T06:02:08.205Z,7.65
2023-05-14T06:04:34.739Z,7.78
2023-05-14T06:07:01.461Z,6.80
2023-05-14T06:09:27.884Z,7.63
2023-05-14T06:11:55.592Z,8.65
2023-05-14T06:14:22.024Z,8.95
2023-05-14T06:16:48.496Z,6.82
2023-05-14T06:19:14.946Z,7.75
2023-05-14T06:21:41.428Z,8.85
2023-05-14T06:24:08.220Z,7.65
2023-05-14T06:26:34.747Z,6.22
2023-05-14T06:29:02.721Z,7.35
2023-05-14T06:31:29.204Z,9.23
2023-05-14T06:33:55.660Z,7.03
2023-05-14T06:36:22.175Z,7.88
2023-05-14T06:38:48.691Z,6.72
2023-05-14T06:41:15.092Z,7.10
2023-05-14T06:43:41.501Z,6.32
2023-05-14T06:46:09.215Z,7.57
2023-05-14T06:48:35.713Z,8.40
2023-05-14T06:51:02.111Z,7.68
2023-05-14T06:53:28.613Z,7.30
2023-05-14T06:55:55.020Z,6.63
2023-05-14T06:58:21.477Z,6.85
2023-05-14T07:00:48.162Z,5.85
2023-05-14T07:03:16.158Z,6.32
2023-05-14T07:05:42.605Z,6.13
2023-05-14T07:08:08.963Z,6.20
2023-05-14T07:10:35.465Z,7.10
2023-05-14T07:13:01.886Z,6.10
2023-05-14T07:15:28.302Z,6.20
2023-05-14T07:17:54.763Z,6.90
2023-05-14T07:20:23.151Z,6.28
2023-05-14T07:22:49.858Z,7.93
2023-05-14T07:25:16.484Z,6.45
2023-05-14T07:27:42.932Z,7.93
2023-05-14T07:30:09.810Z,6.50
2023-05-14T07:32:36.267Z,6.00
2023-05-14T07:35:02.730Z,5.75
2023-05-14T07:37:30.545Z,6.90
2023-05-14T07:39:56.993Z,5.93
2023-05-14T07:42:35.329Z,5.40
2023-05-14T07:45:03.202Z,5.53
2023-05-14T07:47:29.786Z,7.07
2023-05-14T07:49:57.212Z,5.32
2023-05-14T07:52:24.170Z,7.00
2023-05-14T07:54:52.166Z,6.00
2023-05-14T07:57:19.010Z,6.07
2023-05-14T07:59:45.552Z,5.57
2023-05-14T08:02:12.051Z,5.75
2023-05-14T08:04:38.697Z,6.28
2023-05-14T08:07:07.063Z,6.10
2023-05-14T08:09:33.504Z,5.70
2023-05-14T08:12:01.286Z,4.78
2023-05-14T08:14:27.783Z,5.25
2023-05-14T08:16:54.559Z,6.15
2023-05-14T08:19:21.324Z,5.78
2023-05-14T08:21:48.260Z,5.93
2023-05-14T08:24:20.859Z,5.20
2023-05-14T08:26:47.240Z,5.40
2023-05-14T08:29:16.488Z,6.07
2023-05-14T08:31:43.507Z,5.25
2023-05-14T08:34:10.055Z,6.70
2023-05-14T08:36:36.452Z,5.28
2023-05-14T08:39:03.006Z,5.20
2023-05-14T08:41:29.864Z,5.07
2023-05-14T08:44:06.213Z,5.97
2023-05-14T08:46:36.128Z,5.60
2023-05-14T08:49:13.371Z,5.70
2023-05-14T08:51:40.174Z,6.88
2023-05-14T08:54:06.569Z,7.78
2023-05-14T08:56:33.489Z,5.70
2023-05-14T08:58:59.897Z,5.45
2023-05-14T09:01:26.933Z,5.38
2023-05-14T09:03:54.838Z,6.03
2023-05-14T09:06:21.840Z,6.22
2023-05-14T09:08:48.407Z,5.60
2023-05-14T09:11:14.789Z,6.38
2023-05-14T09:13:41.262Z,6.18
2023-05-14T09:16:07.767Z,6.15
2023-05-14T09:18:36.016Z,6.00
2023-05-14T09:21:04.481Z,9.35
2023-05-14T09:23:32.645Z,7.25
2023-05-14T09:25:59.055Z,7.07
2023-05-14T09:28:25.702Z,6.95
2023-05-14T09:30:52.239Z,5.40
2023-05-14T09:33:26.251Z,4.90
2023-05-14T09:35:57.633Z,5.43
2023-05-14T09:38:29.078Z,5.90
2023-05-14T09:40:55.532Z,5.07
2023-05-14T09:43:21.915Z,6.30
2023-05-14T09:45:48.468Z,9.25
2023-05-14T09:48:14.969Z,5.15
2023-05-14T09:50:42.327Z,5.28
2023-05-14T09:53:09.364Z,7.00
2023-05-14T09:55:37.904Z,4.22
2023-05-14T09:58:04.806Z,7.13
2023-05-14T10:00:31.969Z,5.13
2023-05-14T10:02:59.191Z,5.20
2023-05-14T10:05:25.801Z,4.60
2023-05-14T10:07:57.013Z,4.57
2023-05-14T10:10:28.989Z,5.10
2023-05-14T10:13:02.506Z,6.80
2023-05-14T10:15:36.620Z,4.80
2023-05-14T10:18:07.713Z,5.80
2023-05-14T10:20:34.830Z,6.88
2023-05-14T10:23:18.102Z,7.00
2023-05-14T10:25:45.435Z,4.80
2023-05-14T10:28:13.293Z,7.25
2023-05-14T10:30:44.285Z,5.95
2023-05-14T10:33:12.513Z,6.43
2023-05-14T10:35:54.840Z,6.13
2023-05-14T10:38:23.287Z,6.05
2023-05-14T10:40:51.537Z,5.40
2023-05-14T10:43:23.381Z,5.60
2023-05-14T10:45:49.741Z,6.60
2023-05-14T10:48:16.327Z,5.43
2023-05-14T10:50:43.447Z,7.10
2023-05-14T10:53:13.034Z,5.47
2023-05-14T10:55:39.472Z,5.55
2023-05-14T10:58:06.010Z,6.32
2023-05-14T11:00:35.369Z,5.25
2023-05-14T11:03:05.040Z,5.68
2023-05-14T11:05:32.232Z,5.00
2023-05-14T11:07:59.704Z,5.57
2023-05-14T11:10:27.342Z,5.03
2023-05-14T11:12:53.763Z,4.78
2023-05-14T11:15:21.998Z,5.82
2023-05-14T11:17:53.293Z,7.40
2023-05-14T11:20:20.712Z,4.88
2023-05-14T11:22:48.224Z,7.40
2023-05-14T11:25:15.343Z,4.97
2023-05-14T11:27:43.636Z,5.82
2023-05-14T11:30:13.562Z,10.70
2023-05-14T11:32:40.124Z,5.72
2023-05-14T11:35:08.638Z,5.43
2023-05-14T11:37:35.150Z,5.85
2023-05-14T11:40:01.975Z,5.82
2023-05-14T11:42:28.423Z,7.82
2023-05-14T11:44:54.874Z,6.63
2023-05-14T11:47:22.129Z,5.78
2023-05-14T11:49:51.190Z,6.72
2023-05-14T11:52:31.072Z,6.85
2023-05-14T11:57:51.660Z,6.35
2023-05-14T12:00:19.195Z,5.50
2023-05-14T12:02:47.984Z,5.72
2023-05-14T12:05:14.462Z,6.45
2023-05-14T12:07:44.462Z,5.70
2023-05-14T12:10:12.078Z,6.68
2023-05-14T12:12:38.516Z,7.13
2023-05-14T12:15:11.342Z,4.88
2023-05-14T12:17:37.924Z,5.93
2023-05-14T12:20:07.955Z,4.30
2023-05-14T12:22:36.866Z,6.45
2023-05-14T12:25:11.438Z,6.35
2023-05-14T12:27:37.856Z,7.35
2023-05-14T12:32:37.733Z,5.95
2023-05-14T12:35:05.047Z,4.40
2023-05-14T12:37:31.706Z,5.32
2023-05-14T12:39:58.110Z,4.20
2023-05-14T12:42:25.876Z,3.85
2023-05-14T12:44:52.267Z,4.45
2023-05-14T12:47:19.094Z,4.82
2023-05-14T12:49:45.608Z,4.47
2023-05-14T12:54:42.934Z,3.72
2023-05-14T12:57:09.639Z,6.55
2023-05-14T12:59:37.478Z,7.25
2023-05-14T13:02:03.911Z,3.65
2023-05-14T13:04:30.415Z,3.70
2023-05-14T13:06:56.935Z,5.28
2023-05-14T13:09:23.379Z,6.57
2023-05-14T13:11:49.738Z,5.70
2023-05-14T13:14:17.046Z,4.30
2023-05-14T13:16:46.012Z,4.95
2023-05-14T13:19:12.550Z,4.90
2023-05-14T13:21:39.008Z,8.25
2023-05-14T13:24:05.880Z,6.95
2023-05-14T13:26:32.340Z,3.92
2023-05-14T13:28:58.745Z,4.13
2023-05-14T13:31:25.233Z,5.10
2023-05-14T13:33:52.979Z,3.60
2023-05-14T13:36:19.435Z,5.53
2023-05-14T13:38:45.866Z,3.15
2023-05-14T13:41:12.322Z,3.55
2023-05-14T13:43:38.769Z,4.28
2023-05-14T13:46:05.689Z,2.97
2023-05-14T13:48:32.344Z,3.55
2023-05-14T13:51:00.087Z,4.85
2023-05-14T13:53:29.307Z,3.83
2023-05-14T13:55:55.711Z,3.15
2023-05-14T13:58:22.829Z,3.13
2023-05-14T14:00:49.348Z,3.30
2023-05-14T14:03:15.759Z,3.33
2023-05-14T14:05:42.246Z,3.58
2023-05-14T14:08:22.716Z,3.10
2023-05-14T14:10:50.334Z,3.33
2023-05-14T14:13:16.736Z,3.55
2023-05-14T14:15:43.285Z,4.20
2023-05-14T14:18:09.703Z,4.72
2023-05-14T14:20:36.256Z,3.65
2023-05-14T14:23:02.726Z,4.13
2023-05-14T14:25:30.633Z,4.63
2023-05-14T14:27:57.160Z,5.05
2023-05-14T14:30:23.753Z,3.78
2023-05-14T14:32:50.766Z,3.83
2023-05-14T14:35:18.762Z,3.17
2023-05-14T14:37:46.241Z,6.30
2023-05-14T14:40:12.802Z,5.10
2023-05-14T14:42:40.548Z,4.13
2023-05-14T14:45:07.824Z,3.30
2023-05-14T14:47:34.364Z,3.38
2023-05-14T14:50:01.001Z,3.53
2023-05-14T14:52:27.978Z,3.47
2023-05-14T14:54:54.966Z,4.80
2023-05-14T14:57:21.426Z,4.25
2023-05-14T14:59:49.267Z,4.38
2023-05-14T15:02:15.974Z,3.90
2023-05-14T15:04:42.505Z,3.65
2023-05-14T15:07:09.200Z,3.97
2023-05-14T15:09:35.708Z,4.28
2023-05-14T15:12:02.209Z,5.50
2023-05-14T15:14:28.853Z,4.97
2023-05-14T15:16:56.634Z,4.10
2023-05-14T15:19:23.210Z,4.60
2023-05-14T15:21:49.755Z,5.10
2023-05-14T15:24:16.236Z,5.68
2023-05-14T15:26:42.790Z,4.88
2023-05-14T15:29:09.263Z,4.60
2023-05-14T15:31:35.834Z,3.97
2023-05-14T15:34:03.628Z,5.05
2023-05-14T15:36:32.840Z,5.32
2023-05-14T15:38:59.678Z,4.28
2023-05-14T15:41:26.148Z,4.72
2023-05-14T15:43:52.592Z,5.07
2023-05-14T15:46:19.039Z,5.05
2023-05-14T15:48:45.543Z,6.07
2023-05-14T15:51:13.804Z,5.63
2023-05-14T15:53:40.324Z,6.13
2023-05-14T15:56:07.432Z,5.40
2023-05-14T15:58:33.869Z,5.18
2023-05-14T16:01:00.299Z,4.57
2023-05-14T16:03:26.797Z,6.53
2023-05-14T16:05:53.362Z,5.03
2023-05-14T16:08:21.129Z,6.07
2023-05-14T16:10:47.538Z,5.28
2023-05-14T16:13:14.051Z,4.93
2023-05-14T16:15:40.607Z,5.10
2023-05-14T16:18:07.109Z,6.80
2023-05-14T16:20:36.205Z,6.72
2023-05-14T16:23:05.286Z,5.65
2023-05-14T16:25:33.225Z,4.50
2023-05-14T16:28:00.307Z,5.38
2023-05-14T16:30:26.994Z,4.65
2023-05-14T16:32:53.515Z,6.22
2023-05-14T16:35:19.960Z,5.15
2023-05-14T16:37:46.451Z,5.38
2023-05-14T16:40:13.527Z,5.25
2023-05-14T16:42:41.531Z,5.25
2023-05-14T16:45:09.124Z,5.03
2023-05-14T16:47:35.674Z,4.72
2023-05-14T16:50:04.076Z,6.45
2023-05-14T16:52:30.519Z,4.60
2023-05-14T16:54:56.941Z,6.22
2023-05-14T16:57:23.310Z,5.65
2023-05-14T16:59:52.846Z,5.10
2023-05-14T17:02:19.446Z,5.32
2023-05-14T17:04:45.991Z,5.13
2023-05-14T17:07:12.504Z,5.32
2023-05-14T17:09:38.883Z,3.95
2023-05-14T17:12:06.238Z,5.60
2023-05-14T17:14:32.698Z,5.88
2023-05-14T17:17:00.468Z,3.42
2023-05-14T17:19:26.846Z,5.72
2023-05-14T17:21:53.261Z,3.17
2023-05-14T17:24:19.795Z,6.50
2023-05-14T17:26:46.269Z,3.95
2023-05-14T17:29:12.702Z,3.90
2023-05-14T17:31:39.202Z,3.58
2023-05-14T17:34:07.021Z,4.45
2023-05-14T17:36:33.540Z,4.65
2023-05-14T17:39:00.161Z,3.70
2023-05-14T17:41:26.572Z,3.30
2023-05-14T17:43:53.064Z,3.83
2023-05-14T17:46:19.521Z,3.90
2023-05-14T17:48:46.838Z,3.30
2023-05-14T17:51:17.792Z,3.58
2023-05-14T17:53:44.230Z,5.45
2023-05-14T17:56:10.806Z,3.83
2023-05-14T17:58:40.007Z,2.97
2023-05-14T18:01:09.431Z,3.35
2023-05-14T18:03:35.924Z,3.22
2023-05-14T18:06:05.572Z,3.63
2023-05-14T18:08:33.358Z,4.85
2023-05-14T18:10:59.858Z,3.65
2023-05-14T18:13:26.340Z,3.25
2023-05-14T18:15:53.005Z,3.50
2023-05-14T18:18:19.682Z,3.45
2023-05-14T18:20:46.064Z,4.22
2023-05-14T18:23:12.448Z,4.03
2023-05-14T18:25:40.190Z,3.70
2023-05-14T18:28:06.699Z,6.25
2023-05-14T18:30:33.140Z,5.75
2023-05-14T18:32:59.694Z,4.30
2023-05-14T18:35:26.428Z,5.75
2023-05-14T18:37:53.585Z,4.07
2023-05-14T18:40:20.192Z,4.90
2023-05-14T18:42:47.924Z,3.92
2023-05-14T18:45:14.442Z,4.47
2023-05-14T18:47:41.168Z,5.15
2023-05-14T18:50:08.518Z,3.33
2023-05-14T18:52:35.048Z,4.95
2023-05-14T18:55:01.467Z,4.28
2023-05-14T18:57:28.037Z,4.78
2023-05-14T18:59:55.747Z,4.75
2023-05-14T19:02:22.244Z,3.90
2023-05-14T19:04:52.796Z,4.38
2023-05-14T19:07:19.798Z,4.25
2023-05-14T19:09:46.289Z,4.50
2023-05-14T19:12:13.142Z,3.53
2023-05-14T19:14:39.629Z,5.68
2023-05-14T19:17:07.463Z,4.82
2023-05-14T19:19:34.029Z,5.03
2023-05-14T19:22:00.464Z,3.80
2023-05-14T19:24:26.919Z,4.40
2023-05-14T19:26:53.334Z,3.65
2023-05-14T19:29:19.793Z,5.25
2023-05-14T19:31:46.245Z,4.13
2023-05-14T19:34:14.071Z,5.15
2023-05-14T19:36:40.550Z,4.25
2023-05-14T19:39:07.154Z,6.75
2023-05-14T19:41:33.645Z,5.40
2023-05-14T19:44:00.109Z,5.88
2023-05-14T19:46:26.622Z,4.75
2023-05-14T19:48:53.025Z,4.43
2023-05-14T19:51:20.821Z,5.22
2023-05-14T19:53:47.202Z,4.80
2023-05-14T19:56:13.653Z,7.15
2023-05-14T19:58:40.144Z,7.22
2023-05-14T20:01:06.634Z,6.60
2023-05-14T20:03:32.998Z,7.28
2023-05-14T20:05:59.465Z,6.40
2023-05-14T20:08:27.281Z,6.47
2023-05-14T20:10:53.706Z,8.43
2023-05-14T20:13:20.552Z,6.72
2023-05-14T20:15:47.460Z,6.40
2023-05-14T20:18:17.024Z,6.20
2023-05-14T20:20:43.391Z,7.50
2023-05-14T20:23:09.884Z,6.10
2023-05-14T20:25:37.622Z,7.75
2023-05-14T20:28:04.208Z,7.20
2023-05-14T20:30:30.817Z,6.90
2023-05-14T20:32:57.414Z,7.15
2023-05-14T20:35:24.203Z,7.38
2023-05-14T20:37:50.836Z,6.30
2023-05-14T20:40:17.558Z,7.68
2023-05-14T20:42:45.339Z,7.95
2023-05-14T20:45:11.793Z,6.47
2023-05-14T20:47:38.348Z,7.63
2023-05-14T20:50:05.788Z,6.15
2023-05-14T20:52:32.209Z,8.68
2023-05-14T20:55:01.415Z,6.53
2023-05-14T20:57:28.412Z,6.88
2023-05-14T20:59:56.164Z,6.28
2023-05-14T21:02:22.973Z,6.70
2023-05-14T21:04:49.589Z,7.43
2023-05-14T21:07:16.118Z,9.52
2023-05-14T21:09:42.544Z,7.82
2023-05-14T21:12:09.694Z,6.32
2023-05-14T21:14:36.110Z,7.13
2023-05-14T21:17:03.966Z,7.57
2023-05-14T21:19:30.403Z,6.38
2023-05-14T21:21:56.788Z,7.45
2023-05-14T21:24:23.187Z,7.18
2023-05-14T21:26:50.639Z,7.03
2023-05-14T21:29:18.085Z,6.75
2023-05-14T21:31:44.506Z,7.68
2023-05-14T21:34:12.300Z,8.18
2023-05-14T21:36:38.773Z,8.65
2023-05-14T21:39:05.258Z,8.93
2023-05-14T21:41:32.041Z,8.80
2023-05-14T21:43:58.470Z,7.53
2023-05-14T21:46:25.089Z,10.85
2023-05-14T21:48:51.677Z,9.20
2023-05-14T21:51:19.443Z,7.03
2023-05-14T21:53:45.857Z,8.45
2023-05-14T21:56:12.245Z,9.38
2023-05-14T21:58:38.701Z,8.18
2023-05-14T22:01:05.359Z,9.15
2023-05-14T22:03:31.781Z,8.27
2023-05-14T22:05:58.236Z,10.15
2023-05-14T22:08:26.035Z,11.30
2023-05-14T22:10:52.503Z,9.57
2023-05-14T22:13:19.112Z,11.32
2023-05-14T22:15:45.621Z,10.38
2023-05-14T22:18:12.114Z,10.27
2023-05-14T22:20:38.617Z,13.75
2023-05-14T22:23:05.046Z,8.90
2023-05-14T22:25:32.859Z,9.65
2023-05-14T22:27:59.301Z,8.95
2023-05-14T22:30:25.751Z,9.63
2023-05-14T22:32:52.805Z,10.88
2023-05-14T22:35:19.208Z,12.23
2023-05-14T22:37:45.631Z,10.48
2023-05-14T22:40:13.035Z,10.25
2023-05-14T22:42:40.766Z,10.18
2023-05-14T22:45:08.267Z,10.63
2023-05-14T22:47:34.724Z,10.30
2023-05-14T22:50:01.112Z,10.82
2023-05-14T22:52:27.535Z,10.15
2023-05-14T22:54:53.936Z,9.98
2023-05-14T22:57:20.361Z,10.07
2023-05-14T22:59:48.076Z,10.15
2023-05-14T23:02:14.519Z,10.10
2023-05-14T23:04:41.108Z,11.23
2023-05-14T23:07:07.614Z,10.45
2023-05-14T23:09:34.058Z,10.15
2023-05-14T23:12:00.497Z,9.43
2023-05-14T23:14:27.101Z,9.35
2023-05-14T23:16:54.834Z,11.52
2023-05-14T23:19:23.461Z,9.95
2023-05-14T23:21:49.928Z,9.18
2023-05-14T23:24:16.333Z,9.20
2023-05-14T23:26:42.912Z,12.02
2023-05-14T23:29:09.384Z,9.93
2023-05-14T23:31:35.886Z,10.30
2023-05-14T23:34:03.681Z,11.35
2023-05-14T23:36:30.190Z,9.90
2023-05-14T23:38:56.948Z,10.13
2023-05-14T23:41:23.397Z,9.25
2023-05-14T23:43:49.834Z,11.15
2023-05-14T23:46:16.421Z,10.80
2023-05-14T23:48:43.190Z,12.48
2023-05-14T23:51:11.441Z,9.80
2023-05-14T23:53:37.886Z,9.27
2023-05-14T23:56:04.386Z,10.65
2023-05-14T23:58:30.926Z,12.52
