createdAt,value
2022-09-15T00:07:58.363Z,91
2022-09-15T00:23:00.289Z,64
2022-09-15T00:38:02.266Z,57
2022-09-15T00:53:04.199Z,65
2022-09-15T01:08:06.434Z,79
2022-09-15T01:23:08.381Z,74
2022-09-15T01:38:10.280Z,41
2022-09-15T01:53:12.216Z,19
2022-09-15T02:08:14.143Z,8
2022-09-15T02:23:16.043Z,1
2022-09-15T02:38:17.961Z,0
2022-09-15T02:53:19.877Z,0
2022-09-15T03:08:21.764Z,0
2022-09-15T03:23:23.679Z,0
2022-09-15T03:38:25.618Z,0
2022-09-15T03:53:27.549Z,1
2022-09-15T04:08:29.449Z,0
2022-09-15T04:23:31.413Z,0
2022-09-15T04:38:33.342Z,0
2022-09-15T04:53:35.244Z,0
2022-09-15T05:08:37.185Z,0
2022-09-15T05:23:39.071Z,0
2022-09-15T05:38:42.129Z,0
2022-09-15T05:53:44.237Z,0
2022-09-15T06:08:48.141Z,0
2022-09-15T06:23:50.963Z,0
2022-09-15T06:38:52.915Z,0
2022-09-15T06:53:54.872Z,0
2022-09-15T07:08:57.380Z,0
2022-09-15T07:24:01.547Z,0
2022-09-15T07:39:05.745Z,0
2022-09-15T07:54:07.679Z,0
2022-09-15T08:09:09.640Z,0
2022-09-15T08:24:11.562Z,0
2022-09-15T08:39:13.454Z,0
2022-09-15T08:54:15.399Z,0
2022-09-15T09:09:17.328Z,0
2022-09-15T09:24:19.195Z,0
2022-09-15T09:39:21.039Z,0
2022-09-15T09:54:22.976Z,0
2022-09-15T10:09:24.897Z,0
2022-09-15T10:24:26.788Z,0
2022-09-15T10:39:28.738Z,0
2022-09-15T10:54:30.668Z,0
2022-09-15T11:09:32.588Z,0
2022-09-15T11:24:34.529Z,0
2022-09-15T11:39:36.453Z,0
2022-09-15T11:54:38.392Z,0
2022-09-15T12:09:40.321Z,0
2022-09-15T12:24:42.232Z,0
2022-09-15T12:39:44.202Z,0
2022-09-15T12:54:46.102Z,0
2022-09-15T13:09:48.076Z,0
2022-09-15T13:24:50.029Z,0
2022-09-15T13:39:52.054Z,3
2022-09-15T13:54:54.039Z,7
2022-09-15T14:09:55.919Z,14
2022-09-15T14:24:57.855Z,25
2022-09-15T14:39:59.955Z,22
2022-09-15T14:55:02.096Z,37
2022-09-15T15:10:04.040Z,53
2022-09-15T15:25:05.966Z,58
2022-09-15T15:40:07.928Z,65
2022-09-15T15:55:09.886Z,69
2022-09-15T16:10:11.795Z,70
2022-09-15T16:25:13.699Z,72
2022-09-15T16:40:15.814Z,74
2022-09-15T16:55:17.772Z,77
2022-09-15T17:10:19.672Z,79
2022-09-15T17:25:21.774Z,80
2022-09-15T17:40:23.760Z,83
2022-09-15T17:55:25.715Z,85
2022-09-15T18:10:27.643Z,57
2022-09-15T18:25:29.577Z,59
2022-09-15T18:40:31.475Z,62
2022-09-15T18:55:33.398Z,66
2022-09-15T19:10:35.362Z,72
2022-09-15T19:25:37.339Z,138
2022-09-15T19:40:39.306Z,160
2022-09-15T19:55:41.252Z,166
2022-09-15T20:10:43.146Z,149
2022-09-15T20:25:45.032Z,114
2022-09-15T20:40:46.976Z,125
2022-09-15T20:55:48.941Z,149
2022-09-15T21:10:50.824Z,136
2022-09-15T21:25:52.741Z,130
2022-09-15T21:40:54.713Z,130
2022-09-15T21:55:56.649Z,129
2022-09-15T22:10:58.597Z,105
2022-09-15T22:26:00.548Z,106
2022-09-15T22:41:02.497Z,87
2022-09-15T22:56:04.598Z,69
2022-09-15T23:11:06.525Z,86
2022-09-15T23:26:08.517Z,143
2022-09-15T23:41:10.480Z,68
2022-09-15T23:56:12.390Z,28
