createdAt,value
2019-02-22T00:01:44.851Z,35.98
2019-02-22T00:04:12.031Z,36.38
2019-02-22T00:06:39.035Z,38.67
2019-02-22T00:09:06.630Z,36.53
2019-02-22T00:11:33.833Z,36.20
2019-02-22T00:14:01.005Z,36.58
2019-02-22T00:16:28.227Z,37.70
2019-02-22T00:18:55.414Z,37.75
2019-02-22T00:21:22.691Z,37.88
2019-02-22T00:23:49.881Z,36.80
2019-02-22T00:26:16.982Z,37.70
2019-02-22T00:28:44.272Z,35.23
2019-02-22T00:31:11.266Z,38.67
2019-02-22T00:33:38.438Z,38.13
2019-02-22T00:36:06.197Z,38.95
2019-02-22T00:38:33.458Z,39.30
2019-02-22T00:41:00.682Z,39.42
2019-02-22T00:43:27.853Z,39.98
2019-02-22T00:45:55.091Z,37.25
2019-02-22T00:48:24.097Z,39.18
2019-02-22T00:50:51.233Z,38.08
2019-02-22T00:53:18.499Z,38.85
2019-02-22T00:55:45.607Z,38.60
2019-02-22T00:58:12.861Z,35.70
2019-02-22T01:00:40.084Z,38.13
2019-02-22T01:03:09.170Z,37.35
2019-02-22T01:05:36.227Z,37.75
2019-02-22T01:08:03.301Z,36.40
2019-02-22T01:10:31.574Z,33.85
2019-02-22T01:12:58.971Z,38.00
2019-02-22T01:15:26.407Z,38.75
2019-02-22T01:17:54.726Z,36.85
2019-02-22T01:20:22.958Z,35.30
2019-02-22T01:22:51.159Z,33.65
2019-02-22T01:25:19.386Z,33.58
2019-02-22T01:27:47.582Z,35.33
2019-02-22T01:30:15.794Z,34.58
2019-02-22T01:32:43.982Z,31.95
2019-02-22T01:35:11.179Z,31.33
2019-02-22T01:37:39.403Z,32.20
2019-02-22T01:40:08.035Z,30.35
2019-02-22T01:42:36.308Z,30.75
2019-02-22T01:45:04.600Z,30.65
2019-02-22T01:47:32.787Z,31.42
2019-02-22T01:50:00.952Z,31.27
2019-02-22T01:52:29.015Z,30.77
2019-02-22T01:54:57.110Z,29.48
2019-02-22T01:57:25.215Z,29.82
2019-02-22T01:59:53.557Z,30.57
2019-02-22T02:02:22.122Z,31.07
2019-02-22T02:04:49.202Z,32.25
2019-02-22T02:07:19.521Z,28.80
2019-02-22T02:09:47.826Z,31.80
2019-02-22T02:12:16.001Z,31.37
2019-02-22T02:14:44.164Z,31.50
2019-02-22T02:17:12.336Z,30.75
2019-02-22T02:19:48.107Z,32.15
2019-02-22T02:22:15.262Z,31.50
2019-02-22T02:24:42.484Z,33.25
2019-02-22T02:27:09.594Z,31.95
2019-02-22T02:29:36.706Z,31.20
2019-02-22T02:32:03.887Z,32.33
2019-02-22T02:34:32.190Z,31.10
2019-02-22T02:37:00.722Z,34.78
2019-02-22T02:39:29.073Z,32.13
2019-02-22T02:41:57.396Z,33.83
2019-02-22T02:44:26.281Z,34.53
2019-02-22T02:46:54.886Z,33.75
2019-02-22T02:49:23.535Z,33.20
2019-02-22T02:51:52.563Z,34.30
2019-02-22T02:54:21.959Z,32.10
2019-02-22T02:56:50.158Z,35.88
2019-02-22T02:59:17.525Z,33.75
2019-02-22T03:01:46.420Z,34.92
2019-02-22T03:04:13.582Z,32.70
2019-02-22T03:06:56.019Z,32.75
2019-02-22T03:09:24.468Z,33.05
2019-02-22T03:11:52.697Z,32.33
2019-02-22T03:14:20.856Z,34.65
2019-02-22T03:16:49.030Z,31.03
2019-02-22T03:19:17.008Z,32.45
2019-02-22T03:21:45.204Z,31.07
2019-02-22T03:24:13.790Z,31.07
2019-02-22T03:26:42.119Z,31.07
2019-02-22T03:29:10.465Z,29.65
2019-02-22T03:31:39.000Z,31.15
2019-02-22T03:34:07.318Z,32.38
2019-02-22T03:36:37.680Z,30.43
2019-02-22T03:39:05.982Z,29.05
2019-02-22T03:41:34.197Z,29.90
2019-02-22T03:44:02.374Z,31.05
2019-02-22T03:46:30.571Z,31.30
2019-02-22T03:48:58.759Z,30.48
2019-02-22T03:51:26.944Z,28.15
2019-02-22T03:54:00.212Z,29.75
2019-02-22T03:56:27.416Z,26.70
2019-02-22T03:58:55.694Z,29.42
2019-02-22T04:01:23.940Z,28.23
2019-02-22T04:03:52.567Z,29.12
2019-02-22T04:06:19.776Z,30.15
2019-02-22T04:08:48.183Z,31.25
2019-02-22T04:11:16.346Z,29.23
2019-02-22T04:13:48.068Z,30.10
2019-02-22T04:16:15.235Z,31.17
2019-02-22T04:18:42.539Z,32.33
2019-02-22T04:21:09.630Z,30.32
2019-02-22T04:23:37.776Z,32.25
2019-02-22T04:26:05.945Z,29.67
2019-02-22T04:28:34.123Z,31.27
2019-02-22T04:31:02.231Z,31.73
2019-02-22T04:33:31.649Z,29.35
2019-02-22T04:35:59.735Z,28.73
2019-02-22T04:38:28.021Z,28.30
2019-02-22T04:40:56.331Z,29.90
2019-02-22T04:43:23.631Z,29.37
2019-02-22T04:45:51.807Z,27.58
2019-02-22T04:48:19.997Z,26.40
2019-02-22T04:50:48.640Z,29.02
2019-02-22T04:53:19.135Z,27.13
2019-02-22T04:55:47.305Z,28.42
2019-02-22T04:58:15.173Z,29.55
2019-02-22T05:00:44.546Z,30.23
2019-02-22T05:03:14.880Z,28.73
2019-02-22T05:05:42.335Z,28.35
2019-02-22T05:08:13.802Z,26.40
2019-02-22T05:10:42.467Z,27.27
2019-02-22T05:13:11.083Z,28.50
2019-02-22T05:15:39.971Z,28.25
2019-02-22T05:18:08.171Z,29.05
2019-02-22T05:20:37.146Z,28.98
2019-02-22T05:23:07.399Z,27.07
2019-02-22T05:25:36.042Z,28.32
2019-02-22T05:28:04.555Z,27.95
2019-02-22T05:30:32.037Z,27.90
2019-02-22T05:33:01.594Z,28.00
2019-02-22T05:35:29.621Z,28.98
2019-02-22T05:37:57.990Z,27.67
2019-02-22T05:40:30.310Z,26.95
2019-02-22T05:42:59.919Z,27.77
2019-02-22T05:45:27.643Z,27.80
2019-02-22T05:47:55.462Z,28.32
2019-02-22T05:50:26.338Z,28.73
2019-02-22T05:52:54.046Z,27.45
2019-02-22T05:55:22.938Z,28.00
2019-02-22T05:57:52.858Z,27.45
2019-02-22T06:00:21.740Z,26.35
2019-02-22T06:02:50.190Z,27.70
2019-02-22T06:05:18.505Z,26.70
2019-02-22T06:07:47.296Z,26.60
2019-02-22T06:10:15.266Z,26.73
2019-02-22T06:12:43.842Z,26.97
2019-02-22T06:15:11.378Z,28.65
2019-02-22T06:17:40.915Z,28.42
2019-02-22T06:20:09.119Z,28.05
2019-02-22T06:22:37.872Z,27.40
2019-02-22T06:25:06.836Z,26.85
2019-02-22T06:27:35.110Z,28.30
2019-02-22T06:30:03.780Z,28.32
2019-02-22T06:32:32.534Z,27.32
2019-02-22T06:35:00.802Z,28.23
2019-02-22T06:37:29.247Z,27.60
2019-02-22T06:39:59.210Z,26.10
2019-02-22T06:42:27.981Z,28.20
2019-02-22T06:44:56.237Z,27.50
2019-02-22T06:47:24.838Z,27.00
2019-02-22T06:49:53.639Z,27.05
2019-02-22T06:52:21.907Z,25.88
2019-02-22T06:54:50.218Z,25.43
2019-02-22T06:57:18.529Z,24.25
2019-02-22T06:59:47.181Z,25.88
2019-02-22T07:02:15.847Z,26.05
2019-02-22T07:04:44.006Z,26.75
2019-02-22T07:07:11.582Z,25.43
2019-02-22T07:09:40.982Z,25.20
2019-02-22T07:12:16.923Z,25.97
2019-02-22T07:14:44.763Z,27.25
2019-02-22T07:17:13.154Z,26.55
2019-02-22T07:19:41.758Z,25.17
2019-02-22T07:22:09.838Z,24.02
2019-02-22T07:24:38.922Z,25.80
2019-02-22T07:27:06.702Z,24.57
2019-02-22T07:29:34.799Z,25.20
2019-02-22T07:32:06.175Z,26.10
2019-02-22T07:34:33.196Z,25.43
2019-02-22T07:37:01.942Z,25.08
2019-02-22T07:39:34.282Z,24.90
2019-02-22T07:42:02.898Z,26.05
2019-02-22T07:44:34.659Z,25.08
2019-02-22T07:47:03.243Z,26.40
2019-02-22T07:49:32.239Z,25.37
2019-02-22T07:52:01.134Z,24.00
2019-02-22T07:54:29.625Z,25.40
2019-02-22T07:56:58.202Z,24.65
2019-02-22T07:59:26.674Z,24.80
2019-02-22T08:01:55.230Z,26.40
2019-02-22T08:04:23.229Z,25.68
2019-02-22T08:06:51.028Z,23.80
2019-02-22T08:09:20.398Z,25.48
2019-02-22T08:11:48.156Z,25.55
2019-02-22T08:14:17.155Z,27.75
2019-02-22T08:16:46.046Z,24.30
2019-02-22T08:19:14.479Z,26.42
2019-02-22T08:21:43.100Z,24.10
2019-02-22T08:24:10.615Z,25.92
2019-02-22T08:26:39.170Z,23.83
2019-02-22T08:29:07.845Z,22.80
2019-02-22T08:31:35.044Z,23.20
2019-02-22T08:34:03.583Z,23.45
2019-02-22T08:36:32.052Z,22.65
2019-02-22T08:39:00.653Z,23.20
2019-02-22T08:41:29.322Z,24.00
2019-02-22T08:43:57.416Z,24.67
2019-02-22T08:46:26.262Z,25.23
2019-02-22T08:48:54.784Z,25.05
2019-02-22T08:51:22.873Z,25.45
2019-02-22T08:53:52.058Z,24.40
2019-02-22T08:56:20.929Z,24.52
2019-02-22T08:58:50.015Z,22.45
2019-02-22T09:01:17.887Z,21.17
2019-02-22T09:03:50.731Z,23.65
2019-02-22T09:06:17.587Z,25.57
2019-02-22T09:08:45.381Z,25.57
2019-02-22T09:11:16.750Z,25.48
2019-02-22T09:13:45.718Z,23.95
2019-02-22T09:16:13.586Z,28.52
2019-02-22T09:18:42.383Z,27.87
2019-02-22T09:21:10.744Z,27.95
2019-02-22T09:23:42.991Z,26.77
2019-02-22T09:26:11.550Z,25.57
2019-02-22T09:28:40.233Z,28.50
2019-02-22T09:31:08.773Z,23.50
2019-02-22T09:33:37.895Z,23.25
2019-02-22T09:36:07.280Z,23.62
2019-02-22T09:38:36.135Z,27.52
2019-02-22T09:41:05.494Z,27.13
2019-02-22T09:43:34.159Z,25.87
2019-02-22T09:46:07.131Z,23.93
2019-02-22T09:48:36.481Z,19.97
2019-02-22T09:51:05.548Z,19.00
2019-02-22T09:53:35.239Z,17.57
2019-02-22T09:56:02.802Z,18.50
2019-02-22T09:58:34.483Z,17.73
2019-02-22T10:01:02.871Z,17.53
2019-02-22T10:03:31.122Z,19.07
2019-02-22T10:05:59.611Z,18.30
2019-02-22T10:08:27.722Z,18.80
2019-02-22T10:10:58.626Z,18.40
2019-02-22T10:13:26.370Z,19.67
2019-02-22T10:15:54.817Z,19.50
2019-02-22T10:18:21.902Z,20.10
2019-02-22T10:20:50.146Z,20.13
2019-02-22T10:23:23.800Z,19.87
2019-02-22T10:25:50.970Z,20.33
2019-02-22T10:28:19.055Z,21.07
2019-02-22T10:30:47.366Z,21.10
2019-02-22T10:33:15.663Z,24.73
2019-02-22T10:35:44.772Z,25.07
2019-02-22T10:38:14.050Z,22.80
2019-02-22T10:40:42.342Z,24.17
2019-02-22T10:43:09.807Z,20.67
2019-02-22T10:45:38.927Z,22.07
2019-02-22T10:48:09.191Z,21.80
2019-02-22T10:50:37.387Z,20.30
2019-02-22T10:53:05.471Z,17.03
2019-02-22T10:55:33.689Z,16.50
2019-02-22T10:58:01.462Z,19.42
2019-02-22T11:00:38.595Z,16.70
2019-02-22T11:03:07.188Z,15.40
2019-02-22T11:05:34.668Z,14.30
2019-02-22T11:08:02.875Z,15.90
2019-02-22T11:10:31.186Z,15.63
2019-02-22T11:13:01.523Z,15.77
2019-02-22T11:15:30.703Z,15.67
2019-02-22T11:17:58.572Z,15.23
2019-02-22T11:20:27.261Z,13.87
2019-02-22T11:22:55.719Z,13.87
2019-02-22T11:25:25.754Z,13.87
2019-02-22T11:27:54.758Z,14.63
2019-02-22T11:30:22.624Z,15.90
2019-02-22T11:32:51.602Z,14.57
2019-02-22T11:35:20.056Z,14.40
2019-02-22T11:37:50.614Z,13.90
2019-02-22T11:40:18.151Z,13.40
2019-02-22T11:42:47.172Z,13.40
2019-02-22T11:45:15.585Z,10.90
2019-02-22T11:47:43.665Z,10.80
2019-02-22T11:50:13.342Z,10.57
2019-02-22T11:52:42.616Z,11.40
2019-02-22T11:55:11.627Z,10.87
2019-02-22T11:57:39.159Z,11.27
2019-02-22T12:00:14.395Z,10.57
2019-02-22T12:02:45.168Z,11.27
2019-02-22T12:05:12.710Z,11.97
2019-02-22T12:07:40.139Z,12.10
2019-02-22T12:10:07.956Z,12.03
2019-02-22T12:12:41.098Z,10.70
2019-02-22T12:15:09.474Z,8.17
2019-02-22T12:17:38.513Z,8.03
2019-02-22T12:20:07.154Z,8.30
2019-02-22T12:22:36.167Z,8.17
2019-02-22T12:25:04.800Z,8.17
2019-02-22T12:27:33.566Z,7.80
2019-02-22T12:30:02.238Z,10.70
2019-02-22T12:32:31.551Z,9.50
2019-02-22T12:34:58.951Z,10.40
2019-02-22T12:37:28.566Z,9.87
2019-02-22T12:39:56.831Z,11.47
2019-02-22T12:42:25.038Z,12.87
2019-02-22T12:45:02.476Z,12.37
2019-02-22T12:47:22.655Z,12.80
2019-02-22T12:49:52.410Z,14.00
2019-02-22T12:52:20.938Z,13.43
2019-02-22T12:54:49.479Z,14.77
2019-02-22T12:57:16.974Z,14.40
2019-02-22T12:59:45.763Z,12.93
2019-02-22T13:02:18.140Z,13.37
2019-02-22T13:04:45.769Z,11.80
2019-02-22T13:07:13.267Z,11.77
2019-02-22T13:09:40.701Z,11.77
2019-02-22T13:12:14.039Z,12.77
2019-02-22T13:14:42.322Z,12.63
2019-02-22T13:17:11.630Z,13.20
2019-02-22T13:19:40.115Z,13.47
2019-02-22T13:22:07.830Z,13.00
2019-02-22T13:24:36.034Z,13.33
2019-02-22T13:27:04.826Z,13.13
2019-02-22T13:29:48.960Z,15.47
2019-02-22T13:32:16.975Z,12.33
2019-02-22T13:34:44.199Z,13.37
2019-02-22T13:37:13.147Z,12.77
2019-02-22T13:39:41.350Z,14.07
2019-02-22T13:42:09.354Z,13.93
2019-02-22T13:44:37.543Z,12.40
2019-02-22T13:47:04.721Z,11.70
2019-02-22T13:49:32.306Z,13.63
2019-02-22T13:52:04.411Z,13.00
2019-02-22T13:54:32.446Z,12.60
2019-02-22T13:56:59.859Z,12.50
2019-02-22T13:59:27.239Z,11.67
2019-02-22T14:01:54.394Z,13.67
2019-02-22T14:04:26.075Z,14.00
2019-02-22T14:06:53.291Z,13.17
2019-02-22T14:09:21.113Z,13.37
2019-02-22T14:11:48.383Z,13.87
2019-02-22T14:14:15.546Z,13.37
2019-02-22T14:16:42.614Z,12.77
2019-02-22T14:19:13.082Z,13.60
2019-02-22T14:21:43.051Z,13.40
2019-02-22T14:24:10.193Z,14.23
2019-02-22T14:26:37.393Z,13.70
2019-02-22T14:29:05.566Z,13.27
2019-02-22T14:31:38.251Z,12.90
2019-02-22T14:34:05.319Z,12.10
2019-02-22T14:36:33.782Z,12.67
2019-02-22T14:39:01.038Z,11.70
2019-02-22T14:41:29.515Z,12.23
2019-02-22T14:44:01.527Z,13.60
2019-02-22T14:46:29.890Z,12.60
2019-02-22T14:48:58.205Z,13.90
2019-02-22T14:51:25.367Z,13.10
2019-02-22T14:53:53.578Z,12.27
2019-02-22T14:56:27.346Z,10.73
2019-02-22T14:58:55.543Z,12.60
2019-02-22T15:01:26.724Z,12.60
2019-02-22T15:03:54.979Z,11.63
2019-02-22T15:06:23.459Z,13.00
2019-02-22T15:08:55.764Z,12.80
2019-02-22T15:11:24.109Z,13.93
2019-02-22T15:13:52.484Z,13.60
2019-02-22T15:16:47.301Z,16.97
2019-02-22T15:19:14.914Z,15.13
2019-02-22T15:21:42.147Z,15.80
2019-02-22T15:24:09.291Z,13.47
2019-02-22T15:26:39.244Z,13.53
2019-02-22T15:29:06.708Z,13.53
2019-02-22T15:31:36.352Z,12.50
2019-02-22T15:34:03.347Z,12.77
2019-02-22T15:36:30.755Z,12.70
2019-02-22T15:39:04.284Z,13.87
2019-02-22T15:41:35.431Z,12.93
2019-02-22T15:44:05.474Z,13.47
2019-02-22T15:46:32.395Z,13.20
2019-02-22T15:49:05.990Z,13.53
2019-02-22T15:51:33.829Z,14.00
2019-02-22T15:54:01.126Z,14.43
2019-02-22T15:56:29.102Z,14.13
2019-02-22T15:58:56.854Z,14.40
2019-02-22T16:01:29.358Z,15.50
2019-02-22T16:04:20.481Z,15.63
2019-02-22T16:06:49.508Z,14.83
2019-02-22T16:09:16.584Z,16.47
2019-02-22T16:11:44.336Z,14.73
2019-02-22T16:14:12.019Z,17.37
2019-02-22T16:16:39.250Z,15.00
2019-02-22T16:19:12.617Z,13.53
2019-02-22T16:21:39.814Z,15.78
2019-02-22T16:24:07.930Z,14.10
2019-02-22T16:26:35.435Z,15.68
2019-02-22T16:29:02.911Z,15.40
2019-02-22T16:31:35.576Z,15.00
2019-02-22T16:34:02.831Z,14.53
2019-02-22T16:36:31.730Z,14.47
2019-02-22T16:38:58.978Z,15.07
2019-02-22T16:41:41.477Z,14.57
2019-02-22T16:44:09.047Z,15.23
2019-02-22T16:46:40.725Z,14.30
2019-02-22T16:49:07.891Z,15.80
2019-02-22T16:51:35.054Z,15.20
2019-02-22T16:54:02.246Z,15.20
2019-02-22T16:56:29.415Z,15.67
2019-02-22T16:58:56.621Z,16.67
2019-02-22T17:04:41.363Z,15.97
2019-02-22T17:07:09.534Z,16.27
2019-02-22T17:09:37.756Z,17.50
2019-02-22T17:12:06.869Z,17.83
2019-02-22T17:14:35.361Z,18.67
2019-02-22T17:17:03.950Z,19.37
2019-02-22T17:19:32.266Z,20.00
2019-02-22T17:22:00.653Z,18.97
2019-02-22T17:24:29.090Z,17.90
2019-02-22T17:26:57.593Z,19.00
2019-02-22T17:29:26.054Z,17.97
2019-02-22T17:31:54.489Z,18.40
2019-02-22T17:34:22.809Z,17.93
2019-02-22T17:36:51.109Z,18.45
2019-02-22T17:39:19.328Z,17.70
2019-02-22T17:41:47.603Z,17.92
2019-02-22T17:44:15.817Z,18.13
2019-02-22T17:46:44.056Z,16.63
2019-02-22T17:49:12.906Z,16.32
2019-02-22T17:51:41.427Z,17.50
2019-02-22T17:54:10.244Z,16.00
2019-02-22T17:56:39.207Z,16.50
2019-02-22T17:59:08.543Z,15.95
2019-02-22T18:01:37.211Z,18.73
2019-02-22T18:04:05.662Z,15.95
2019-02-22T18:06:34.147Z,15.10
2019-02-22T18:09:04.203Z,15.45
2019-02-22T18:11:32.574Z,15.20
2019-02-22T18:14:01.674Z,14.83
2019-02-22T18:16:30.059Z,15.32
2019-02-22T18:18:58.855Z,15.48
2019-02-22T18:21:27.602Z,15.93
2019-02-22T18:23:56.092Z,16.37
2019-02-22T18:26:24.318Z,15.65
2019-02-22T18:28:52.653Z,14.20
2019-02-22T18:31:21.094Z,17.00
2019-02-22T18:33:49.334Z,15.90
2019-02-22T18:36:18.135Z,16.47
2019-02-22T18:38:46.292Z,14.87
2019-02-22T18:41:14.980Z,16.05
2019-02-22T18:43:43.773Z,15.60
2019-02-22T18:46:11.774Z,15.47
2019-02-22T18:48:40.610Z,17.23
2019-02-22T18:51:09.813Z,16.12
2019-02-22T18:53:38.339Z,16.25
2019-02-22T18:56:06.874Z,15.35
2019-02-22T18:58:36.791Z,15.45
2019-02-22T19:01:05.742Z,16.23
2019-02-22T19:03:34.608Z,15.30
2019-02-22T19:06:03.050Z,16.17
2019-02-22T19:08:32.684Z,16.17
2019-02-22T19:11:01.830Z,16.70
2019-02-22T19:13:30.146Z,15.10
2019-02-22T19:15:59.146Z,15.03
2019-02-22T19:18:30.110Z,15.60
2019-02-22T19:21:00.678Z,14.43
2019-02-22T19:23:28.855Z,15.65
2019-02-22T19:25:57.363Z,13.88
2019-02-22T19:28:26.578Z,14.30
2019-02-22T19:30:55.697Z,14.75
2019-02-22T19:33:24.372Z,12.95
2019-02-22T19:36:05.433Z,14.20
2019-02-22T19:38:49.374Z,14.03
2019-02-22T19:41:19.198Z,14.20
2019-02-22T19:43:47.382Z,12.82
2019-02-22T19:46:16.106Z,13.10
2019-02-22T19:48:44.346Z,12.37
2019-02-22T19:51:12.558Z,14.00
2019-02-22T19:53:40.650Z,13.68
2019-02-22T19:56:08.873Z,12.07
2019-02-22T19:58:37.425Z,12.33
2019-02-22T20:01:05.638Z,13.48
2019-02-22T20:03:33.960Z,12.68
2019-02-22T20:06:02.350Z,12.40
2019-02-22T20:08:30.909Z,11.78
2019-02-22T20:10:59.448Z,13.10
2019-02-22T20:13:27.762Z,12.30
2019-02-22T20:15:56.180Z,11.57
2019-02-22T20:18:25.214Z,12.55
2019-02-22T20:20:53.655Z,12.10
2019-02-22T20:23:21.887Z,13.18
2019-02-22T20:25:50.168Z,12.40
2019-02-22T20:28:18.351Z,12.33
2019-02-22T20:30:46.626Z,12.58
2019-02-22T20:33:14.970Z,11.68
2019-02-22T20:35:45.542Z,11.48
2019-02-22T20:38:14.442Z,12.47
2019-02-22T20:40:42.934Z,12.73
2019-02-22T20:43:11.403Z,12.73
2019-02-22T20:45:40.096Z,11.88
2019-02-22T20:48:08.475Z,12.73
2019-02-22T20:50:36.877Z,11.83
2019-02-22T20:53:05.639Z,12.05
2019-02-22T20:55:34.349Z,11.25
2019-02-22T20:58:02.587Z,12.05
2019-02-22T21:00:32.875Z,11.95
2019-02-22T21:03:02.653Z,11.75
2019-02-22T21:05:31.448Z,13.25
2019-02-22T21:07:59.881Z,11.55
2019-02-22T21:10:28.804Z,11.78
2019-02-22T21:12:57.907Z,12.15
2019-02-22T21:15:26.486Z,11.78
2019-02-22T21:17:55.361Z,12.82
2019-02-22T21:20:23.763Z,12.28
2019-02-22T21:22:53.583Z,13.65
2019-02-22T21:25:22.425Z,13.55
2019-02-22T21:27:50.782Z,14.40
2019-02-22T21:30:19.346Z,13.90
2019-02-22T21:32:48.342Z,13.28
2019-02-22T21:35:17.523Z,15.20
2019-02-22T21:37:46.638Z,14.15
2019-02-22T21:40:15.107Z,14.43
2019-02-22T21:42:43.554Z,14.65
2019-02-22T21:45:12.573Z,13.90
2019-02-22T21:47:41.450Z,14.10
2019-02-22T21:50:11.629Z,14.50
2019-02-22T21:52:47.574Z,13.30
2019-02-22T21:55:15.830Z,14.63
2019-02-22T21:57:44.002Z,13.85
2019-02-22T22:00:16.666Z,13.83
2019-02-22T22:02:47.374Z,14.68
2019-02-22T22:05:16.086Z,15.35
2019-02-22T22:07:45.958Z,15.08
2019-02-22T22:10:23.065Z,14.47
2019-02-22T22:12:50.496Z,15.45
2019-02-22T22:15:25.658Z,16.67
2019-02-22T22:17:53.753Z,15.40
2019-02-22T22:20:21.621Z,15.95
2019-02-22T22:22:50.206Z,16.57
2019-02-22T22:25:18.347Z,16.10
2019-02-22T22:27:54.715Z,16.45
2019-02-22T22:30:26.814Z,14.58
2019-02-22T22:32:54.837Z,17.70
2019-02-22T22:35:31.553Z,15.60
2019-02-22T22:38:05.338Z,15.50
2019-02-22T22:40:33.058Z,16.35
2019-02-22T22:43:02.735Z,16.75
2019-02-22T22:45:30.724Z,16.42
2019-02-22T22:47:58.267Z,15.13
2019-02-22T22:50:25.754Z,16.40
2019-02-22T22:52:53.597Z,14.70
2019-02-22T22:55:21.316Z,16.77
2019-02-22T22:57:49.018Z,16.50
2019-02-22T23:00:35.529Z,15.50
2019-02-22T23:03:03.459Z,16.10
2019-02-22T23:05:39.600Z,17.23
2019-02-22T23:08:06.754Z,17.98
2019-02-22T23:10:41.911Z,15.35
2019-02-22T23:13:09.102Z,15.35
2019-02-22T23:15:37.265Z,16.55
2019-02-22T23:18:06.582Z,16.52
2019-02-22T23:20:35.365Z,15.88
2019-02-22T23:23:06.213Z,15.88
2019-02-22T23:25:35.025Z,15.38
2019-02-22T23:28:03.886Z,14.73
2019-02-22T23:30:36.786Z,15.68
2019-02-22T23:33:05.280Z,16.65
2019-02-22T23:35:39.887Z,15.53
2019-02-22T23:38:12.969Z,17.32
2019-02-22T23:40:40.218Z,17.48
2019-02-22T23:43:08.093Z,17.60
2019-02-22T23:45:36.911Z,16.07
2019-02-22T23:48:05.338Z,15.32
2019-02-22T23:50:33.515Z,17.25
2019-02-22T23:53:02.087Z,16.85
2019-02-22T23:55:30.346Z,16.77
2019-02-22T23:57:57.562Z,18.48
