createdAt,value
2022-07-25T00:00:34.778Z,22.80
2022-07-25T00:06:37.032Z,22.90
2022-07-25T00:12:38.863Z,22.90
2022-07-25T00:18:40.635Z,22.90
2022-07-25T00:24:42.414Z,22.90
2022-07-25T00:30:44.314Z,22.80
2022-07-25T00:36:46.243Z,22.80
2022-07-25T00:42:48.049Z,22.80
2022-07-25T00:48:50.061Z,23.10
2022-07-25T00:54:51.856Z,22.80
2022-07-25T01:00:53.670Z,22.40
2022-07-25T01:06:55.814Z,22.20
2022-07-25T01:12:57.593Z,22.10
2022-07-25T01:18:59.739Z,21.80
2022-07-25T01:25:01.488Z,21.90
2022-07-25T01:31:03.296Z,22.30
2022-07-25T01:37:05.080Z,22.70
2022-07-25T01:43:07.166Z,22.90
2022-07-25T01:49:09.037Z,23.00
2022-07-25T01:55:11.578Z,23.10
2022-07-25T02:01:13.564Z,23.10
2022-07-25T02:07:15.362Z,23.20
2022-07-25T02:13:17.200Z,23.30
2022-07-25T02:19:18.938Z,23.20
2022-07-25T02:25:20.760Z,23.30
2022-07-25T02:31:22.608Z,23.30
2022-07-25T02:37:24.777Z,23.20
2022-07-25T02:43:26.519Z,23.20
2022-07-25T02:49:28.516Z,23.20
2022-07-25T02:55:30.738Z,23.10
2022-07-25T03:01:32.780Z,23.00
2022-07-25T03:07:34.933Z,22.90
2022-07-25T03:13:36.671Z,22.80
2022-07-25T03:19:38.393Z,22.70
2022-07-25T03:25:40.173Z,22.50
2022-07-25T03:31:41.972Z,22.40
2022-07-25T03:37:43.986Z,22.40
2022-07-25T03:43:45.889Z,22.40
2022-07-25T03:49:47.638Z,22.40
2022-07-25T03:55:49.423Z,22.50
2022-07-25T04:01:51.360Z,22.40
2022-07-25T04:07:53.151Z,22.30
2022-07-25T04:13:55.730Z,22.30
2022-07-25T04:19:57.490Z,22.60
2022-07-25T04:25:59.205Z,22.60
2022-07-25T04:32:01.038Z,22.70
2022-07-25T04:38:02.883Z,22.70
2022-07-25T04:44:05.194Z,22.80
2022-07-25T04:50:08.996Z,22.90
2022-07-25T04:56:10.722Z,23.00
2022-07-25T05:02:12.624Z,23.20
2022-07-25T05:08:14.483Z,23.30
2022-07-25T05:14:16.438Z,23.30
2022-07-25T05:20:18.196Z,23.30
2022-07-25T05:26:20.070Z,23.40
2022-07-25T05:32:21.885Z,23.50
2022-07-25T05:38:23.715Z,23.70
2022-07-25T05:44:25.458Z,23.80
2022-07-25T05:50:27.270Z,23.90
2022-07-25T05:56:30.129Z,24.10
2022-07-25T06:02:32.109Z,24.30
2022-07-25T06:08:34.078Z,24.30
2022-07-25T06:14:35.959Z,24.40
2022-07-25T06:20:37.723Z,24.50
2022-07-25T06:26:39.531Z,24.60
2022-07-25T06:32:41.300Z,24.80
2022-07-25T06:38:43.025Z,25.00
2022-07-25T06:44:45.014Z,25.00
2022-07-25T06:50:46.880Z,25.00
2022-07-25T06:56:48.677Z,25.00
2022-07-25T07:02:59.742Z,25.00
2022-07-25T07:09:01.554Z,25.00
2022-07-25T07:15:03.619Z,25.10
2022-07-25T07:21:05.797Z,25.20
2022-07-25T07:27:07.866Z,25.40
2022-07-25T07:33:10.003Z,25.60
2022-07-25T07:39:11.814Z,25.80
2022-07-25T07:45:18.016Z,26.00
2022-07-25T07:51:19.797Z,26.10
2022-07-25T07:57:21.573Z,26.30
2022-07-25T08:03:23.376Z,26.30
2022-07-25T08:09:25.898Z,26.40
2022-07-25T08:15:27.702Z,26.60
2022-07-25T08:21:29.470Z,26.70
2022-07-25T08:27:31.339Z,26.90
2022-07-25T08:33:33.182Z,27.10
2022-07-25T08:39:34.936Z,27.50
2022-07-25T08:45:39.268Z,27.80
2022-07-25T08:51:41.271Z,28.00
2022-07-25T08:57:44.009Z,28.00
2022-07-25T09:03:45.807Z,28.00
2022-07-25T09:09:48.218Z,28.00
2022-07-25T09:15:56.616Z,28.00
2022-07-25T09:22:04.344Z,28.10
2022-07-25T09:28:18.255Z,28.20
2022-07-25T09:34:39.877Z,28.40
2022-07-25T09:40:42.601Z,28.30
2022-07-25T09:46:45.017Z,28.10
2022-07-25T09:52:46.862Z,28.30
2022-07-25T09:58:48.653Z,28.20
2022-07-25T10:05:18.165Z,28.10
2022-07-25T10:11:28.026Z,28.00
2022-07-25T10:17:29.982Z,28.00
2022-07-25T10:23:31.765Z,28.00
2022-07-25T10:29:35.281Z,27.90
2022-07-25T10:35:37.509Z,27.70
2022-07-25T10:41:40.933Z,27.70
2022-07-25T10:47:54.104Z,27.60
2022-07-25T10:53:56.519Z,27.60
2022-07-25T11:00:09.094Z,27.60
2022-07-25T11:06:12.808Z,27.70
2022-07-25T11:12:16.636Z,27.80
2022-07-25T11:18:18.668Z,28.20
2022-07-25T11:24:20.628Z,29.00
2022-07-25T11:30:22.426Z,29.00
2022-07-25T11:36:24.622Z,29.10
2022-07-25T11:42:28.625Z,28.70
2022-07-25T11:48:33.032Z,28.70
2022-07-25T11:54:34.794Z,28.70
2022-07-25T12:00:42.509Z,28.80
2022-07-25T12:06:46.824Z,28.70
2022-07-25T12:12:56.556Z,28.30
2022-07-25T12:18:58.703Z,28.30
2022-07-25T12:25:00.480Z,28.10
2022-07-25T12:31:02.309Z,28.10
2022-07-25T12:37:04.355Z,28.20
2022-07-25T12:43:06.745Z,29.00
2022-07-25T12:49:08.978Z,29.90
2022-07-25T12:55:14.141Z,30.50
2022-07-25T13:01:16.196Z,30.80
2022-07-25T13:07:18.019Z,30.80
2022-07-25T13:13:19.814Z,31.10
2022-07-25T13:19:21.592Z,31.10
2022-07-25T13:25:23.376Z,31.30
2022-07-25T13:31:25.164Z,31.20
2022-07-25T13:37:26.939Z,30.40
2022-07-25T13:43:28.860Z,30.20
2022-07-25T13:49:31.695Z,30.10
2022-07-25T13:55:33.512Z,29.60
2022-07-25T14:01:36.016Z,29.20
2022-07-25T14:07:37.777Z,29.00
2022-07-25T14:13:39.511Z,29.00
2022-07-25T14:19:41.206Z,28.80
2022-07-25T14:25:43.568Z,28.80
2022-07-25T14:31:45.544Z,28.70
2022-07-25T14:37:47.436Z,28.50
2022-07-25T14:43:49.594Z,28.20
2022-07-25T14:49:51.304Z,28.00
2022-07-25T14:55:53.025Z,28.00
2022-07-25T15:01:54.842Z,28.10
2022-07-25T15:07:56.566Z,27.70
2022-07-25T15:13:58.489Z,27.70
2022-07-25T15:20:00.503Z,27.30
2022-07-25T15:26:03.704Z,26.90
2022-07-25T15:32:06.292Z,27.00
2022-07-25T15:38:08.025Z,27.00
2022-07-25T15:44:09.713Z,27.10
2022-07-25T15:50:13.529Z,27.10
2022-07-25T15:56:16.215Z,26.50
2022-07-25T16:02:18.085Z,26.40
2022-07-25T16:08:19.846Z,26.30
2022-07-25T16:14:21.552Z,26.30
2022-07-25T16:20:23.527Z,26.30
2022-07-25T16:26:25.300Z,26.40
2022-07-25T16:32:28.778Z,25.90
2022-07-25T16:38:31.317Z,25.60
2022-07-25T16:44:33.123Z,25.70
2022-07-25T16:50:35.125Z,25.50
2022-07-25T16:56:37.915Z,25.20
2022-07-25T17:02:39.953Z,24.90
2022-07-25T17:08:41.790Z,24.70
2022-07-25T17:14:44.731Z,24.60
2022-07-25T17:20:46.542Z,24.20
2022-07-25T17:26:48.310Z,24.10
2022-07-25T17:32:50.146Z,24.00
2022-07-25T17:38:51.978Z,23.80
2022-07-25T17:44:53.810Z,23.70
2022-07-25T17:50:55.574Z,23.70
2022-07-25T17:56:58.466Z,23.60
2022-07-25T18:03:00.419Z,23.70
2022-07-25T18:09:02.691Z,23.80
2022-07-25T18:15:05.257Z,23.70
2022-07-25T18:21:07.036Z,23.50
2022-07-25T18:27:08.977Z,23.30
2022-07-25T18:33:10.862Z,23.30
2022-07-25T18:39:12.647Z,23.20
2022-07-25T18:45:14.735Z,23.10
2022-07-25T18:51:16.732Z,23.00
2022-07-25T18:57:18.689Z,22.90
2022-07-25T19:03:20.421Z,22.80
2022-07-25T19:09:22.199Z,22.70
2022-07-25T19:15:24.273Z,22.70
2022-07-25T19:21:26.134Z,22.60
2022-07-25T19:27:29.010Z,22.50
2022-07-25T19:33:34.739Z,22.40
2022-07-25T19:39:37.874Z,22.30
2022-07-25T19:45:39.724Z,22.20
2022-07-25T19:51:41.768Z,22.20
2022-07-25T19:57:43.932Z,22.30
2022-07-25T20:03:45.676Z,22.40
2022-07-25T20:09:47.394Z,22.30
2022-07-25T20:15:49.375Z,22.30
2022-07-25T20:21:51.766Z,22.20
2022-07-25T20:27:53.621Z,22.00
2022-07-25T20:33:55.436Z,21.90
2022-07-25T20:39:57.446Z,21.90
2022-07-25T20:46:00.533Z,21.80
2022-07-25T20:52:02.478Z,21.90
2022-07-25T20:58:05.041Z,21.90
2022-07-25T21:04:07.952Z,21.80
2022-07-25T21:10:10.745Z,21.60
2022-07-25T21:16:12.515Z,21.60
2022-07-25T21:22:15.792Z,21.50
2022-07-25T21:28:17.565Z,21.20
2022-07-25T21:34:19.999Z,21.00
2022-07-25T21:40:22.718Z,21.00
2022-07-25T21:46:24.723Z,21.00
2022-07-25T21:52:29.959Z,21.10
2022-07-25T21:58:35.679Z,21.00
2022-07-25T22:04:37.887Z,21.10
2022-07-25T22:10:39.673Z,20.90
2022-07-25T22:16:42.176Z,20.70
2022-07-25T22:22:44.014Z,20.60
2022-07-25T22:28:46.157Z,20.50
2022-07-25T22:34:47.957Z,20.40
2022-07-25T22:40:49.704Z,20.30
2022-07-25T22:46:51.418Z,20.50
2022-07-25T22:52:53.218Z,20.50
2022-07-25T22:58:55.508Z,20.50
2022-07-25T23:04:57.225Z,20.40
2022-07-25T23:10:58.971Z,20.40
2022-07-25T23:17:20.238Z,20.40
2022-07-25T23:23:22.115Z,20.60
2022-07-25T23:29:23.962Z,20.70
2022-07-25T23:35:25.983Z,20.60
2022-07-25T23:41:27.705Z,20.50
2022-07-25T23:47:39.786Z,20.40
2022-07-25T23:53:42.406Z,20.00
2022-07-25T23:59:44.240Z,20.10
