createdAt,value
2023-05-14T08:01:11.443Z,26.40
2023-05-14T08:02:11.556Z,26.38
2023-05-14T08:03:11.547Z,26.38
2023-05-14T08:04:11.560Z,26.39
2023-05-14T08:05:11.586Z,26.42
2023-05-14T08:06:11.585Z,26.40
2023-05-14T08:07:11.610Z,26.39
2023-05-14T08:08:11.613Z,26.43
2023-05-14T08:09:11.695Z,26.40
2023-05-14T08:10:11.746Z,26.42
2023-05-14T08:11:11.741Z,26.44
2023-05-14T08:12:11.769Z,26.46
2023-05-14T08:13:11.787Z,26.46
2023-05-14T08:14:11.826Z,26.46
2023-05-14T08:15:11.857Z,26.47
2023-05-14T08:16:11.854Z,26.47
2023-05-14T08:17:11.860Z,26.49
2023-05-14T08:18:11.999Z,26.50
2023-05-14T08:19:11.989Z,26.50
2023-05-14T08:20:11.881Z,26.50
2023-05-14T08:21:13.533Z,26.53
2023-05-14T08:22:11.914Z,26.53
2023-05-14T08:23:11.928Z,26.53
2023-05-14T08:24:11.995Z,26.54
2023-05-14T08:25:11.995Z,26.56
2023-05-14T08:26:11.971Z,26.57
2023-05-14T08:27:11.979Z,26.57
2023-05-14T08:28:11.994Z,26.56
2023-05-14T08:29:13.985Z,26.59
2023-05-14T08:30:12.014Z,26.60
2023-05-14T08:31:12.043Z,26.60
2023-05-14T08:32:22.752Z,26.60
2023-05-14T08:33:13.047Z,26.61
2023-05-14T08:34:11.971Z,26.63
2023-05-14T08:35:11.990Z,26.60
2023-05-14T08:36:11.970Z,26.61
2023-05-14T08:37:11.957Z,26.64
2023-05-14T08:38:11.938Z,26.64
2023-05-14T08:39:11.936Z,26.64
2023-05-14T08:40:11.932Z,26.66
2023-05-14T08:41:11.918Z,26.64
2023-05-14T08:42:11.934Z,26.64
2023-05-14T08:43:11.953Z,26.67
2023-05-14T08:44:11.920Z,26.66
2023-05-14T08:45:11.885Z,26.67
2023-05-14T08:46:11.912Z,26.69
2023-05-14T08:47:11.908Z,26.69
2023-05-14T08:48:11.913Z,26.69
2023-05-14T08:49:12.294Z,26.70
2023-05-14T08:50:11.877Z,26.70
2023-05-14T08:51:11.868Z,26.71
2023-05-14T08:52:11.841Z,26.70
2023-05-14T08:53:11.871Z,26.71
2023-05-14T08:54:11.852Z,26.71
2023-05-14T08:55:11.822Z,26.73
2023-05-14T08:56:11.816Z,26.76
2023-05-14T08:57:11.807Z,26.73
2023-05-14T08:58:11.806Z,26.76
2023-05-14T08:59:11.807Z,26.74
2023-05-14T09:00:11.856Z,26.73
2023-05-14T09:01:11.802Z,26.74
2023-05-14T09:02:11.806Z,26.76
2023-05-14T09:03:11.825Z,26.71
2023-05-14T09:04:12.033Z,26.74
2023-05-14T09:05:11.942Z,26.74
2023-05-14T09:06:11.896Z,26.76
2023-05-14T09:07:11.915Z,26.79
2023-05-14T09:08:11.920Z,26.76
2023-05-14T09:09:11.967Z,26.79
2023-05-14T09:10:12.002Z,26.77
2023-05-14T09:11:12.024Z,26.81
2023-05-14T09:12:12.002Z,26.77
2023-05-14T09:13:12.070Z,26.79
2023-05-14T09:14:12.043Z,26.79
2023-05-14T09:15:12.066Z,26.79
2023-05-14T09:16:12.178Z,26.80
2023-05-14T09:17:12.128Z,26.77
2023-05-14T09:18:12.183Z,26.79
2023-05-14T09:19:12.229Z,26.80
2023-05-14T09:20:12.191Z,26.76
2023-05-14T09:21:12.228Z,26.79
2023-05-14T09:22:12.255Z,26.76
2023-05-14T09:23:12.234Z,26.76
2023-05-14T09:24:12.297Z,26.77
2023-05-14T09:25:12.451Z,26.79
2023-05-14T09:26:12.372Z,26.80
2023-05-14T09:27:12.400Z,26.80
2023-05-14T09:28:12.445Z,26.79
2023-05-14T09:29:12.473Z,26.80
2023-05-14T09:30:12.532Z,26.80
2023-05-14T09:31:12.527Z,26.80
2023-05-14T09:32:12.522Z,26.79
2023-05-14T09:33:12.556Z,26.79
2023-05-14T09:34:12.626Z,26.80
2023-05-14T09:35:12.645Z,26.80
2023-05-14T09:36:12.686Z,26.80
2023-05-14T09:37:12.723Z,26.81
2023-05-14T09:38:12.778Z,26.80
2023-05-14T09:39:12.769Z,26.81
2023-05-14T09:40:12.798Z,26.81
2023-05-14T09:41:12.874Z,26.80
2023-05-14T09:42:12.919Z,26.81
2023-05-14T09:43:12.964Z,26.83
2023-05-14T09:44:12.995Z,26.81
2023-05-14T09:45:13.068Z,26.80
2023-05-14T09:46:13.068Z,26.81
2023-05-14T09:47:13.123Z,26.80
2023-05-14T09:48:13.254Z,26.81
2023-05-14T09:49:13.221Z,26.81
2023-05-14T09:50:13.312Z,26.80
2023-05-14T09:51:13.233Z,26.80
2023-05-14T09:52:13.285Z,26.81
2023-05-14T09:53:13.320Z,26.81
2023-05-14T09:54:13.355Z,26.80
2023-05-14T09:55:13.404Z,26.83
2023-05-14T09:56:13.482Z,26.83
2023-05-14T09:57:13.500Z,26.81
2023-05-14T09:58:13.548Z,26.81
2023-05-14T09:59:13.578Z,26.81
2023-05-14T10:00:13.648Z,26.81
2023-05-14T10:01:13.696Z,26.83
2023-05-14T10:02:13.719Z,26.83
2023-05-14T10:03:13.842Z,26.84
2023-05-14T10:04:13.904Z,26.80
2023-05-14T10:05:13.904Z,26.83
2023-05-14T10:06:13.928Z,26.83
2023-05-14T10:07:13.943Z,26.81
2023-05-14T10:08:14.031Z,26.81
2023-05-14T10:09:14.212Z,26.83
2023-05-14T10:10:14.141Z,26.81
2023-05-14T10:11:14.174Z,26.84
2023-05-14T10:12:14.169Z,26.83
2023-05-14T10:13:14.248Z,26.80
2023-05-14T10:14:14.248Z,26.83
2023-05-14T10:15:14.359Z,26.81
2023-05-14T10:16:14.352Z,26.83
2023-05-14T10:17:14.536Z,26.81
2023-05-14T10:18:14.499Z,26.83
2023-05-14T10:19:14.536Z,26.86
2023-05-14T10:20:14.525Z,26.84
2023-05-14T10:21:14.615Z,26.83
2023-05-14T10:22:14.676Z,26.84
2023-05-14T10:23:14.720Z,26.83
2023-05-14T10:24:14.752Z,26.83
2023-05-14T10:25:14.803Z,26.84
2023-05-14T10:26:14.843Z,26.84
2023-05-14T10:27:14.892Z,26.84
2023-05-14T10:28:14.965Z,26.83
2023-05-14T10:29:14.987Z,26.83
2023-05-14T10:30:15.076Z,26.83
2023-05-14T10:31:15.130Z,26.86
2023-05-14T10:32:15.152Z,26.84
2023-05-14T10:33:15.309Z,26.86
2023-05-14T10:34:15.304Z,26.84
2023-05-14T10:35:15.317Z,26.86
2023-05-14T10:36:15.452Z,26.83
2023-05-14T10:37:15.460Z,26.84
2023-05-14T10:38:15.479Z,26.84
2023-05-14T10:39:15.568Z,26.87
2023-05-14T10:40:15.599Z,26.84
2023-05-14T10:41:15.634Z,26.84
2023-05-14T10:42:15.694Z,26.84
2023-05-14T10:43:15.718Z,26.87
2023-05-14T10:44:15.809Z,26.84
2023-05-14T10:45:15.844Z,26.86
2023-05-14T10:46:15.913Z,26.87
2023-05-14T10:47:15.985Z,26.83
2023-05-14T10:48:16.152Z,26.86
2023-05-14T10:49:20.676Z,26.84
2023-05-14T10:50:17.075Z,26.83
2023-05-14T10:51:16.138Z,26.84
2023-05-14T10:52:16.063Z,26.84
2023-05-14T10:53:16.080Z,26.83
2023-05-14T10:54:16.090Z,26.86
2023-05-14T10:55:16.067Z,26.83
2023-05-14T10:56:16.017Z,26.84
2023-05-14T10:57:16.059Z,26.84
2023-05-14T10:58:16.061Z,26.83
2023-05-14T10:59:16.122Z,26.86
2023-05-14T11:00:16.200Z,26.84
2023-05-14T11:01:16.215Z,26.84
2023-05-14T11:02:16.396Z,26.84
2023-05-14T11:03:16.377Z,26.84
2023-05-14T11:04:16.406Z,26.84
2023-05-14T11:05:16.428Z,26.84
2023-05-14T11:06:16.537Z,26.84
2023-05-14T11:07:16.511Z,26.84
2023-05-14T11:08:16.585Z,26.83
2023-05-14T11:09:16.630Z,26.86
2023-05-14T11:10:16.661Z,26.87
2023-05-14T11:11:16.715Z,26.86
2023-05-14T11:12:16.824Z,26.87
2023-05-14T11:13:16.815Z,26.84
2023-05-14T11:14:16.902Z,26.86
2023-05-14T11:15:17.019Z,26.86
2023-05-14T11:16:23.160Z,26.83
2023-05-14T11:17:18.020Z,26.84
2023-05-14T11:18:17.043Z,26.84
2023-05-14T11:19:17.084Z,26.87
2023-05-14T11:20:16.978Z,26.84
2023-05-14T11:21:17.028Z,26.84
2023-05-14T11:22:16.938Z,26.86
2023-05-14T11:23:16.954Z,26.86
2023-05-14T11:24:16.951Z,26.86
2023-05-14T11:25:16.932Z,26.86
2023-05-14T11:26:17.880Z,26.87
2023-05-14T11:27:17.004Z,26.84
2023-05-14T11:28:17.046Z,26.89
2023-05-14T11:29:17.122Z,26.86
2023-05-14T11:30:17.206Z,26.87
2023-05-14T11:31:17.253Z,26.89
2023-05-14T11:32:17.251Z,26.87
2023-05-14T11:33:17.322Z,26.87
2023-05-14T11:34:17.321Z,26.86
2023-05-14T11:35:17.390Z,26.86
2023-05-14T11:36:17.470Z,26.89
2023-05-14T11:37:17.512Z,26.90
2023-05-14T11:38:17.574Z,26.87
2023-05-14T11:39:17.647Z,26.87
2023-05-14T11:40:17.733Z,26.86
2023-05-14T11:41:17.729Z,26.90
2023-05-14T11:42:17.820Z,26.90
2023-05-14T11:43:17.881Z,26.86
2023-05-14T11:44:17.922Z,26.87
2023-05-14T11:45:17.936Z,26.87
2023-05-14T11:46:18.157Z,26.89
2023-05-14T11:47:18.082Z,26.90
2023-05-14T11:48:18.133Z,26.86
2023-05-14T11:49:18.196Z,26.87
2023-05-14T11:50:18.215Z,26.89
2023-05-14T11:51:18.294Z,26.89
2023-05-14T11:52:18.332Z,26.87
2023-05-14T11:53:18.418Z,26.87
2023-05-14T11:54:18.459Z,26.91
2023-05-14T11:55:18.520Z,26.87
2023-05-14T11:56:18.561Z,26.87
2023-05-14T11:57:18.598Z,26.87
2023-05-14T11:58:18.648Z,26.89
2023-05-14T11:59:18.716Z,26.87
2023-05-14T12:00:18.779Z,26.89
2023-05-14T12:01:18.796Z,26.87
2023-05-14T12:02:18.919Z,26.89
2023-05-14T12:03:19.174Z,26.86
2023-05-14T12:04:19.038Z,26.84
2023-05-14T12:05:19.031Z,26.84
2023-05-14T12:06:19.066Z,26.87
2023-05-14T12:07:19.149Z,26.86
2023-05-14T12:08:19.201Z,26.86
2023-05-14T12:09:19.284Z,26.86
2023-05-14T12:10:19.361Z,26.86
2023-05-14T12:11:19.373Z,26.86
2023-05-14T12:12:19.429Z,26.87
2023-05-14T12:13:19.492Z,26.87
2023-05-14T12:14:19.552Z,26.87
2023-05-14T12:15:19.617Z,26.87
2023-05-14T12:16:19.739Z,26.86
2023-05-14T12:17:19.717Z,26.87
2023-05-14T12:18:24.636Z,26.86
2023-05-14T12:19:20.892Z,26.86
2023-05-14T12:20:19.761Z,26.84
2023-05-14T12:21:19.742Z,26.86
2023-05-14T12:22:19.760Z,26.86
2023-05-14T12:23:19.751Z,26.87
2023-05-14T12:24:19.776Z,26.87
2023-05-14T12:25:19.720Z,26.86
2023-05-14T12:26:19.712Z,26.86
2023-05-14T12:27:19.757Z,26.86
2023-05-14T12:28:19.795Z,26.84
2023-05-14T12:29:19.821Z,26.83
2023-05-14T12:30:34.260Z,26.84
2023-05-14T12:31:20.939Z,26.87
2023-05-14T12:32:19.868Z,26.83
2023-05-14T12:33:19.879Z,26.84
2023-05-14T12:34:19.892Z,26.86
2023-05-14T12:35:19.843Z,26.84
2023-05-14T12:36:22.237Z,26.86
2023-05-14T12:37:20.586Z,26.84
2023-05-14T12:38:20.154Z,26.84
2023-05-14T12:39:20.197Z,26.86
2023-05-14T12:40:20.239Z,26.84
2023-05-14T12:41:20.306Z,26.86
2023-05-14T12:42:20.333Z,26.83
2023-05-14T12:43:20.427Z,26.86
2023-05-14T12:44:20.458Z,26.84
2023-05-14T12:45:20.505Z,26.83
2023-05-14T12:46:20.605Z,26.89
2023-05-14T12:47:20.840Z,26.84
2023-05-14T12:48:20.690Z,26.84
2023-05-14T12:49:20.762Z,26.86
2023-05-14T12:50:20.800Z,26.84
2023-05-14T12:51:20.849Z,26.83
2023-05-14T12:52:36.108Z,26.83
2023-05-14T12:53:21.917Z,26.86
2023-05-14T12:54:20.905Z,26.86
2023-05-14T12:55:20.878Z,26.84
2023-05-14T12:56:20.871Z,26.87
2023-05-14T12:57:20.879Z,26.86
2023-05-14T12:58:20.874Z,26.87
2023-05-14T12:59:20.864Z,26.87
2023-05-14T13:00:20.842Z,26.83
