createdAt,value
2022-08-05T00:01:20.114Z,74.19
2022-08-05T00:02:07.419Z,74.22
2022-08-05T00:03:08.368Z,74.23
2022-08-05T00:04:13.518Z,74.25
2022-08-05T00:06:02.663Z,74.29
2022-08-05T00:06:30.792Z,74.29
2022-08-05T00:08:00.147Z,74.25
2022-08-05T00:08:35.099Z,74.29
2022-08-05T00:09:36.736Z,74.25
2022-08-05T00:10:39.712Z,74.27
2022-08-05T00:11:49.211Z,74.29
2022-08-05T00:12:55.844Z,74.26
2022-08-05T00:13:53.214Z,74.25
2022-08-05T00:14:56.375Z,74.30
2022-08-05T00:16:00.477Z,74.34
2022-08-05T00:17:03.735Z,74.35
2022-08-05T00:18:08.672Z,74.24
2022-08-05T00:19:11.615Z,74.25
2022-08-05T00:20:20.417Z,74.27
2022-08-05T00:21:21.598Z,74.32
2022-08-05T00:22:24.470Z,74.34
2022-08-05T00:23:44.676Z,74.39
2022-08-05T00:24:32.620Z,74.35
2022-08-05T00:25:45.497Z,74.40
2022-08-05T00:26:46.713Z,74.41
2022-08-05T00:27:46.656Z,74.42
2022-08-05T00:28:50.330Z,74.42
2022-08-05T00:29:53.560Z,74.34
2022-08-05T00:31:02.798Z,74.40
2022-08-05T00:32:12.398Z,74.42
2022-08-05T00:34:42.281Z,74.53
2022-08-05T00:34:55.923Z,74.47
2022-08-05T00:35:21.766Z,74.44
2022-08-05T00:37:11.239Z,74.50
2022-08-05T00:37:50.823Z,74.35
2022-08-05T00:38:39.038Z,74.38
2022-08-05T00:39:44.150Z,74.43
2022-08-05T00:40:53.401Z,74.43
2022-08-05T00:41:56.460Z,74.31
2022-08-05T00:43:02.262Z,74.28
2022-08-05T00:44:05.872Z,74.25
2022-08-05T00:45:13.413Z,74.29
2022-08-05T00:46:14.809Z,74.23
2022-08-05T00:47:19.179Z,74.12
2022-08-05T00:48:27.441Z,74.14
2022-08-05T00:49:28.078Z,74.18
2022-08-05T00:50:34.596Z,74.25
2022-08-05T00:51:51.598Z,74.31
2022-08-05T00:52:45.383Z,74.40
2022-08-05T00:54:02.499Z,74.48
2022-08-05T00:54:54.593Z,74.45
2022-08-05T00:55:59.210Z,74.56
2022-08-05T00:57:03.923Z,74.61
2022-08-05T00:58:07.107Z,74.57
2022-08-05T00:59:12.114Z,74.58
2022-08-05T01:00:17.188Z,74.61
2022-08-05T01:01:42.220Z,74.65
2022-08-05T01:02:27.145Z,74.53
2022-08-05T01:03:31.006Z,74.54
2022-08-05T01:04:36.370Z,74.53
2022-08-05T01:05:41.323Z,74.61
2022-08-05T01:06:48.679Z,74.57
2022-08-05T01:08:41.929Z,74.45
2022-08-05T01:08:57.545Z,74.37
2022-08-05T01:10:02.803Z,74.28
2022-08-05T01:11:11.235Z,74.27
2022-08-05T01:12:19.620Z,74.34
2022-08-05T01:13:57.734Z,74.35
2022-08-05T01:15:05.771Z,74.38
2022-08-05T01:16:14.674Z,74.46
2022-08-05T01:17:32.226Z,74.45
2022-08-05T01:18:40.670Z,74.40
2022-08-05T01:20:00.995Z,74.44
2022-08-05T01:21:12.100Z,74.46
2022-08-05T01:22:38.530Z,74.29
2022-08-05T01:24:13.098Z,74.24
2022-08-05T01:25:54.262Z,74.32
2022-08-05T01:27:34.590Z,74.16
2022-08-05T01:28:48.491Z,74.07
2022-08-05T01:29:55.064Z,74.03
2022-08-05T01:31:18.439Z,74.10
2022-08-05T01:32:24.608Z,74.17
2022-08-05T01:33:35.166Z,74.22
2022-08-05T01:34:42.383Z,74.21
2022-08-05T01:35:52.193Z,74.25
2022-08-05T01:37:00.620Z,74.24
2022-08-05T01:38:04.753Z,74.13
2022-08-05T01:39:08.549Z,74.12
2022-08-05T01:40:14.474Z,74.08
2022-08-05T01:41:22.381Z,74.03
2022-08-05T01:42:30.966Z,73.88
2022-08-05T01:43:37.079Z,73.86
2022-08-05T01:44:43.880Z,73.81
2022-08-05T01:45:56.255Z,73.79
2022-08-05T01:46:55.280Z,73.70
2022-08-05T01:48:00.456Z,73.62
2022-08-05T01:49:23.383Z,73.67
2022-08-05T01:50:32.622Z,73.77
2022-08-05T01:51:36.622Z,73.94
2022-08-05T01:52:42.607Z,73.99
2022-08-05T01:53:57.757Z,73.91
2022-08-05T01:54:57.928Z,73.91
2022-08-05T01:56:04.544Z,73.81
2022-08-05T01:58:12.658Z,73.83
2022-08-05T01:58:16.100Z,73.78
2022-08-05T01:59:23.255Z,73.79
2022-08-05T02:00:30.383Z,73.70
2022-08-05T02:01:40.244Z,73.70
2022-08-05T02:02:46.491Z,73.67
2022-08-05T02:03:50.649Z,73.71
2022-08-05T02:04:56.235Z,73.65
2022-08-05T02:06:03.546Z,73.63
2022-08-05T02:07:06.698Z,73.60
2022-08-05T02:08:10.500Z,73.56
2022-08-05T02:09:16.304Z,73.56
2022-08-05T02:10:20.287Z,73.58
2022-08-05T02:11:33.671Z,73.61
2022-08-05T02:12:59.077Z,73.54
2022-08-05T02:14:14.758Z,73.58
2022-08-05T02:15:23.099Z,73.56
2022-08-05T02:16:32.354Z,73.58
2022-08-05T02:18:28.338Z,73.56
2022-08-05T02:18:49.904Z,73.52
2022-08-05T02:19:56.831Z,73.52
2022-08-05T02:21:15.656Z,73.53
2022-08-05T02:22:33.838Z,73.48
2022-08-05T02:23:40.938Z,73.44
2022-08-05T02:24:53.157Z,73.47
2022-08-05T02:25:59.350Z,73.43
2022-08-05T02:27:10.077Z,73.40
2022-08-05T02:28:14.528Z,73.38
2022-08-05T02:29:26.146Z,73.32
2022-08-05T02:30:29.995Z,73.22
2022-08-05T02:31:35.353Z,73.19
2022-08-05T02:32:39.952Z,73.16
2022-08-05T02:33:57.859Z,73.35
2022-08-05T02:35:13.718Z,73.35
2022-08-05T02:36:13.489Z,73.11
2022-08-05T02:37:17.144Z,73.01
2022-08-05T02:38:21.077Z,72.93
2022-08-05T02:39:29.199Z,72.98
2022-08-05T02:40:32.893Z,72.99
2022-08-05T02:41:57.821Z,72.98
2022-08-05T02:42:52.835Z,72.88
2022-08-05T02:44:02.651Z,72.80
2022-08-05T02:44:58.602Z,72.79
2022-08-05T02:46:02.348Z,72.74
2022-08-05T02:47:08.654Z,72.69
2022-08-05T02:48:13.870Z,72.63
2022-08-05T02:49:17.747Z,72.63
2022-08-05T02:50:24.140Z,72.62
2022-08-05T02:51:28.536Z,72.54
2022-08-05T02:52:33.376Z,72.47
2022-08-05T02:53:40.392Z,72.44
2022-08-05T02:54:51.957Z,72.40
2022-08-05T02:55:59.662Z,72.26
2022-08-05T02:56:59.513Z,72.24
2022-08-05T02:58:11.929Z,72.24
2022-08-05T02:59:10.814Z,72.15
2022-08-05T03:00:14.924Z,72.16
2022-08-05T03:01:21.543Z,72.13
2022-08-05T03:02:28.170Z,72.06
2022-08-05T03:03:33.951Z,72.03
2022-08-05T03:04:39.008Z,71.97
2022-08-05T03:06:54.783Z,71.96
2022-08-05T03:06:56.887Z,71.96
2022-08-05T03:08:07.164Z,71.86
2022-08-05T03:08:58.847Z,71.79
2022-08-05T03:10:04.058Z,71.73
2022-08-05T03:11:57.412Z,71.71
2022-08-05T03:12:35.946Z,71.71
2022-08-05T03:13:51.018Z,71.74
2022-08-05T03:14:46.031Z,71.83
2022-08-05T03:15:49.231Z,71.72
2022-08-05T03:16:54.208Z,71.69
2022-08-05T03:17:57.983Z,71.70
2022-08-05T03:19:12.885Z,71.62
2022-08-05T03:20:10.145Z,71.54
2022-08-05T03:21:13.540Z,71.47
2022-08-05T03:22:19.040Z,71.31
2022-08-05T03:23:24.143Z,71.27
2022-08-05T03:24:30.215Z,71.04
2022-08-05T03:26:04.641Z,70.90
2022-08-05T03:26:38.569Z,70.85
2022-08-05T03:28:00.200Z,70.78
2022-08-05T03:28:46.858Z,70.74
2022-08-05T03:30:07.801Z,70.71
2022-08-05T03:30:57.293Z,70.59
2022-08-05T03:32:00.820Z,70.55
2022-08-05T03:33:06.105Z,70.38
2022-08-05T03:34:10.385Z,70.33
2022-08-05T03:35:13.919Z,70.23
2022-08-05T03:36:16.989Z,70.12
2022-08-05T03:37:22.581Z,70.13
2022-08-05T03:38:33.181Z,70.08
2022-08-05T03:39:38.129Z,70.04
2022-08-05T03:40:45.287Z,70.01
2022-08-05T03:41:47.363Z,69.99
2022-08-05T03:42:53.078Z,69.93
2022-08-05T03:44:10.016Z,69.94
2022-08-05T03:45:03.475Z,69.86
2022-08-05T03:46:08.257Z,69.75
2022-08-05T03:47:20.412Z,69.66
2022-08-05T03:48:16.539Z,69.65
2022-08-05T03:49:24.240Z,69.50
2022-08-05T03:50:49.145Z,69.47
2022-08-05T03:52:48.659Z,69.54
2022-08-05T03:55:53.478Z,69.41
2022-08-05T03:55:54.206Z,69.45
2022-08-05T03:56:09.852Z,69.39
2022-08-05T03:56:46.364Z,69.36
2022-08-05T03:57:52.365Z,69.49
2022-08-05T03:58:59.716Z,69.43
2022-08-05T04:00:09.447Z,69.39
2022-08-05T04:01:20.910Z,69.31
2022-08-05T04:02:38.993Z,69.22
2022-08-05T04:03:37.991Z,69.13
2022-08-05T04:04:43.429Z,69.15
2022-08-05T04:05:49.290Z,69.12
2022-08-05T04:06:52.880Z,69.02
2022-08-05T04:07:57.860Z,68.90
2022-08-05T04:09:05.171Z,68.86
2022-08-05T04:10:10.239Z,68.81
2022-08-05T04:11:15.929Z,68.67
2022-08-05T04:12:24.438Z,68.59
2022-08-05T04:13:25.451Z,68.54
2022-08-05T04:14:31.492Z,68.51
2022-08-05T04:15:36.285Z,68.55
2022-08-05T04:16:39.714Z,68.41
2022-08-05T04:17:56.216Z,68.29
2022-08-05T04:18:54.203Z,68.17
2022-08-05T04:19:54.696Z,68.11
2022-08-05T04:20:59.230Z,68.06
2022-08-05T04:22:10.196Z,68.03
2022-08-05T04:23:12.530Z,67.95
2022-08-05T04:24:18.672Z,67.88
2022-08-05T04:25:19.392Z,67.83
2022-08-05T04:26:24.696Z,67.77
2022-08-05T04:27:33.257Z,67.65
2022-08-05T04:28:32.930Z,67.68
2022-08-05T04:29:36.439Z,67.67
2022-08-05T04:30:40.938Z,67.58
2022-08-05T04:31:48.185Z,67.63
2022-08-05T04:32:50.740Z,67.60
2022-08-05T04:34:18.238Z,67.54
2022-08-05T04:34:58.692Z,67.53
2022-08-05T04:36:16.596Z,67.47
2022-08-05T04:37:06.636Z,67.45
2022-08-05T04:38:09.756Z,67.27
2022-08-05T04:39:14.768Z,67.28
2022-08-05T04:40:19.350Z,67.35
2022-08-05T04:41:22.906Z,67.41
2022-08-05T04:42:29.140Z,67.45
2022-08-05T04:43:32.254Z,67.39
2022-08-05T04:44:36.161Z,67.37
2022-08-05T04:45:48.903Z,67.39
2022-08-05T04:46:48.435Z,67.45
2022-08-05T04:47:49.412Z,67.41
2022-08-05T04:48:52.865Z,67.36
2022-08-05T04:50:01.320Z,67.31
2022-08-05T04:51:02.391Z,67.23
2022-08-05T04:52:06.159Z,67.22
2022-08-05T04:53:12.566Z,67.23
2022-08-05T04:54:18.995Z,67.24
2022-08-05T04:56:14.285Z,67.23
2022-08-05T04:56:34.342Z,67.20
2022-08-05T04:57:37.200Z,67.17
2022-08-05T04:58:36.870Z,67.18
2022-08-05T04:59:40.891Z,67.05
2022-08-05T05:00:44.570Z,66.94
2022-08-05T05:02:35.380Z,66.95
2022-08-05T05:02:57.353Z,66.93
2022-08-05T05:04:00.627Z,66.87
2022-08-05T05:05:04.582Z,66.82
2022-08-05T05:06:38.680Z,66.80
2022-08-05T05:07:17.045Z,66.71
2022-08-05T05:08:29.958Z,66.71
2022-08-05T05:09:25.278Z,66.72
2022-08-05T05:10:33.377Z,66.79
2022-08-05T05:11:53.084Z,66.58
2022-08-05T05:12:41.175Z,66.50
2022-08-05T05:13:44.576Z,66.44
2022-08-05T05:14:50.832Z,66.31
2022-08-05T05:16:01.750Z,66.27
2022-08-05T05:16:57.603Z,66.21
2022-08-05T05:18:01.183Z,66.05
2022-08-05T05:19:18.577Z,65.95
2022-08-05T05:20:10.515Z,65.89
2022-08-05T05:21:13.652Z,65.87
2022-08-05T05:22:24.669Z,65.90
2022-08-05T05:23:21.564Z,65.79
2022-08-05T05:24:56.113Z,65.75
2022-08-05T05:25:40.350Z,65.75
2022-08-05T05:26:35.132Z,65.73
2022-08-05T05:27:44.254Z,65.71
2022-08-05T05:28:45.056Z,65.72
2022-08-05T05:30:04.890Z,65.67
2022-08-05T05:30:53.330Z,65.58
2022-08-05T05:31:56.595Z,65.43
2022-08-05T05:33:16.958Z,65.42
2022-08-05T05:34:20.019Z,65.36
2022-08-05T05:35:22.273Z,65.30
2022-08-05T05:36:25.662Z,65.28
2022-08-05T05:37:59.127Z,65.26
2022-08-05T05:38:35.442Z,65.14
2022-08-05T05:39:38.520Z,65.17
2022-08-05T05:40:49.782Z,64.99
2022-08-05T05:41:54.477Z,64.93
2022-08-05T05:42:53.914Z,64.83
2022-08-05T05:44:00.515Z,64.73
2022-08-05T05:45:03.026Z,64.73
2022-08-05T05:46:13.746Z,64.57
2022-08-05T05:47:13.249Z,64.55
2022-08-05T05:48:16.947Z,64.50
2022-08-05T05:49:22.971Z,64.48
2022-08-05T05:50:25.855Z,64.45
2022-08-05T05:51:28.943Z,64.36
2022-08-05T05:52:37.969Z,64.19
2022-08-05T05:53:54.479Z,64.14
2022-08-05T05:54:50.647Z,64.11
2022-08-05T05:55:52.013Z,64.05
2022-08-05T05:56:53.421Z,63.92
2022-08-05T05:57:56.373Z,63.85
2022-08-05T05:59:07.391Z,63.81
2022-08-05T06:00:15.756Z,63.84
2022-08-05T06:01:19.458Z,63.75
2022-08-05T06:02:36.768Z,63.64
2022-08-05T06:03:54.403Z,63.62
2022-08-05T06:04:34.495Z,63.67
2022-08-05T06:05:37.762Z,63.61
2022-08-05T06:06:47.617Z,63.42
2022-08-05T06:08:01.192Z,63.35
2022-08-05T06:08:54.434Z,63.26
2022-08-05T06:10:00.572Z,63.15
2022-08-05T06:11:02.236Z,63.15
2022-08-05T06:12:09.736Z,63.06
2022-08-05T06:13:12.884Z,63.08
2022-08-05T06:14:16.081Z,63.08
2022-08-05T06:15:23.684Z,62.99
2022-08-05T06:16:29.067Z,62.88
2022-08-05T06:17:30.985Z,62.86
2022-08-05T06:18:36.478Z,62.95
2022-08-05T06:19:38.882Z,62.98
2022-08-05T06:20:42.015Z,62.89
2022-08-05T06:21:49.942Z,62.89
2022-08-05T06:22:51.850Z,62.88
2022-08-05T06:23:55.112Z,62.87
2022-08-05T06:24:58.399Z,62.76
2022-08-05T06:26:20.673Z,62.61
2022-08-05T06:27:06.443Z,62.61
2022-08-05T06:28:21.232Z,62.52
2022-08-05T06:29:25.434Z,62.50
2022-08-05T06:30:21.529Z,62.34
2022-08-05T06:31:30.512Z,62.26
2022-08-05T06:32:30.769Z,62.13
2022-08-05T06:34:07.817Z,62.17
2022-08-05T06:34:39.159Z,62.18
2022-08-05T06:36:05.647Z,62.10
2022-08-05T06:36:56.896Z,62.10
2022-08-05T06:37:57.617Z,61.86
2022-08-05T06:38:59.000Z,61.56
2022-08-05T06:40:02.586Z,61.41
2022-08-05T06:41:08.223Z,61.31
2022-08-05T06:42:12.830Z,61.16
2022-08-05T06:43:57.835Z,61.00
2022-08-05T06:44:22.010Z,60.83
2022-08-05T06:45:44.508Z,60.61
2022-08-05T06:46:30.669Z,60.39
2022-08-05T06:48:36.869Z,60.29
2022-08-05T06:48:54.581Z,60.33
2022-08-05T06:50:01.239Z,60.24
2022-08-05T06:50:49.935Z,60.22
2022-08-05T06:51:53.270Z,60.09
2022-08-05T06:53:03.979Z,60.02
2022-08-05T06:54:03.521Z,59.70
2022-08-05T06:55:07.507Z,59.63
2022-08-05T06:56:26.656Z,59.56
2022-08-05T06:57:58.247Z,59.53
2022-08-05T06:58:35.346Z,59.51
2022-08-05T06:59:27.405Z,59.47
2022-08-05T07:00:31.140Z,59.38
2022-08-05T07:01:34.135Z,59.39
2022-08-05T07:02:44.826Z,59.38
2022-08-05T07:03:48.186Z,59.40
2022-08-05T07:04:51.112Z,59.20
2022-08-05T07:05:54.995Z,59.03
2022-08-05T07:06:59.781Z,58.91
2022-08-05T07:08:02.902Z,58.88
2022-08-05T07:09:07.409Z,58.85
2022-08-05T07:10:10.985Z,58.83
2022-08-05T07:11:17.012Z,58.85
2022-08-05T07:12:40.404Z,58.72
2022-08-05T07:14:03.884Z,58.71
2022-08-05T07:15:34.745Z,58.59
2022-08-05T07:18:02.048Z,58.23
2022-08-05T07:18:02.210Z,58.42
2022-08-05T07:18:52.349Z,58.09
2022-08-05T07:20:32.279Z,57.93
2022-08-05T07:21:04.662Z,57.72
2022-08-05T07:22:06.528Z,57.59
2022-08-05T07:23:12.981Z,57.52
2022-08-05T07:24:18.453Z,57.25
2022-08-05T07:25:56.012Z,57.18
2022-08-05T07:26:29.069Z,57.18
2022-08-05T07:27:58.240Z,57.19
2022-08-05T07:28:38.854Z,57.07
2022-08-05T07:30:22.330Z,57.01
2022-08-05T07:30:52.893Z,56.86
2022-08-05T07:31:54.930Z,56.77
2022-08-05T07:32:58.418Z,56.69
2022-08-05T07:34:01.477Z,56.59
2022-08-05T07:36:04.135Z,56.42
2022-08-05T07:36:21.157Z,55.89
2022-08-05T07:37:21.261Z,55.52
2022-08-05T07:38:33.775Z,55.20
2022-08-05T07:40:04.400Z,55.11
2022-08-05T07:40:35.512Z,54.88
2022-08-05T07:42:13.980Z,54.75
2022-08-05T07:42:44.555Z,54.54
2022-08-05T07:43:47.550Z,54.59
2022-08-05T07:44:50.678Z,54.51
2022-08-05T07:45:57.067Z,54.38
2022-08-05T07:46:58.490Z,54.45
2022-08-05T07:48:03.977Z,54.65
2022-08-05T07:49:08.899Z,54.37
2022-08-05T07:50:12.188Z,53.95
2022-08-05T07:51:23.651Z,53.68
2022-08-05T07:52:23.951Z,53.45
2022-08-05T07:53:26.938Z,53.33
2022-08-05T07:54:38.574Z,53.21
2022-08-05T07:55:46.666Z,53.15
2022-08-05T07:57:01.988Z,53.11
2022-08-05T07:57:56.204Z,53.04
2022-08-05T07:58:57.851Z,52.98
2022-08-05T07:59:57.508Z,52.92
2022-08-05T08:01:00.711Z,52.81
2022-08-05T08:02:07.144Z,52.76
2022-08-05T08:03:15.150Z,52.78
2022-08-05T08:04:17.767Z,52.85
2022-08-05T08:05:22.814Z,52.85
2022-08-05T08:06:28.179Z,52.69
2022-08-05T08:07:39.748Z,52.62
2022-08-05T08:08:36.377Z,52.55
2022-08-05T08:09:40.464Z,52.54
2022-08-05T08:10:43.523Z,52.52
2022-08-05T08:11:54.195Z,52.60
2022-08-05T08:12:53.213Z,52.61
2022-08-05T08:14:00.620Z,52.67
2022-08-05T08:15:02.116Z,52.60
2022-08-05T08:16:35.167Z,52.54
2022-08-05T08:17:11.115Z,52.59
2022-08-05T08:18:20.932Z,52.65
2022-08-05T08:20:10.172Z,52.79
2022-08-05T08:20:44.033Z,52.91
2022-08-05T08:21:33.792Z,53.04
2022-08-05T08:22:36.822Z,53.18
2022-08-05T08:24:01.510Z,53.44
2022-08-05T08:24:51.923Z,53.75
2022-08-05T08:25:59.878Z,54.08
2022-08-05T08:26:54.860Z,54.56
2022-08-05T08:27:59.040Z,54.90
2022-08-05T08:29:22.209Z,55.14
2022-08-05T08:30:28.496Z,55.32
2022-08-05T08:31:17.543Z,55.47
2022-08-05T08:32:27.864Z,55.55
2022-08-05T08:33:25.540Z,55.52
2022-08-05T08:34:33.233Z,55.35
2022-08-05T08:35:41.110Z,55.25
2022-08-05T08:36:49.027Z,55.26
2022-08-05T08:37:46.717Z,55.05
2022-08-05T08:38:53.596Z,54.88
2022-08-05T08:39:56.793Z,54.57
2022-08-05T08:41:00.806Z,54.21
2022-08-05T08:42:10.800Z,53.88
2022-08-05T08:45:16.725Z,53.76
2022-08-05T08:45:17.760Z,53.43
2022-08-05T08:45:29.891Z,53.09
2022-08-05T08:46:32.101Z,52.77
2022-08-05T08:48:05.437Z,52.73
2022-08-05T08:49:08.062Z,52.86
2022-08-05T08:50:05.915Z,53.02
2022-08-05T08:51:22.205Z,53.03
2022-08-05T08:52:13.580Z,53.14
2022-08-05T08:53:16.019Z,53.21
2022-08-05T08:54:19.369Z,52.98
2022-08-05T08:56:02.848Z,52.90
2022-08-05T08:56:29.446Z,52.88
2022-08-05T08:57:48.343Z,52.90
2022-08-05T08:58:44.532Z,52.81
2022-08-05T08:59:47.152Z,52.74
2022-08-05T09:00:51.334Z,52.84
2022-08-05T09:01:57.513Z,52.92
2022-08-05T09:03:00.765Z,52.95
2022-08-05T09:04:03.841Z,52.70
2022-08-05T09:05:17.977Z,52.40
2022-08-05T09:06:21.242Z,52.29
2022-08-05T09:07:29.227Z,52.44
2022-08-05T09:08:27.468Z,52.51
2022-08-05T09:09:34.768Z,52.51
2022-08-05T09:10:36.845Z,52.01
2022-08-05T09:11:50.956Z,51.95
2022-08-05T09:12:50.987Z,51.84
2022-08-05T09:14:09.702Z,51.70
2022-08-05T09:15:06.019Z,51.67
2022-08-05T09:16:07.500Z,51.62
2022-08-05T09:17:40.811Z,51.63
2022-08-05T09:18:17.675Z,51.80
2022-08-05T09:19:20.994Z,51.76
2022-08-05T09:20:37.762Z,51.74
2022-08-05T09:22:22.078Z,51.83
2022-08-05T09:23:19.839Z,51.86
2022-08-05T09:24:19.449Z,51.89
2022-08-05T09:25:24.296Z,51.76
2022-08-05T09:26:32.293Z,51.79
2022-08-05T09:28:05.338Z,51.75
2022-08-05T09:28:40.424Z,51.55
2022-08-05T09:29:48.953Z,51.28
2022-08-05T09:30:56.297Z,51.02
2022-08-05T09:32:40.771Z,50.89
2022-08-05T09:33:08.452Z,50.69
2022-08-05T09:34:13.464Z,50.51
2022-08-05T09:35:26.312Z,50.35
2022-08-05T09:36:27.484Z,50.55
2022-08-05T09:38:17.603Z,50.47
2022-08-05T09:38:34.270Z,50.20
2022-08-05T09:39:45.116Z,50.06
2022-08-05T09:40:44.567Z,49.85
2022-08-05T09:42:00.986Z,49.79
2022-08-05T09:43:08.582Z,49.54
2022-08-05T09:44:13.590Z,49.38
2022-08-05T09:46:04.945Z,49.45
2022-08-05T09:46:30.452Z,49.50
2022-08-05T09:47:36.303Z,49.50
2022-08-05T09:48:38.837Z,49.47
2022-08-05T09:50:00.436Z,49.60
2022-08-05T09:50:58.439Z,49.70
2022-08-05T09:52:18.925Z,49.94
2022-08-05T09:53:26.029Z,50.08
2022-08-05T09:54:34.857Z,50.10
2022-08-05T09:55:56.875Z,50.36
2022-08-05T09:56:51.398Z,50.54
2022-08-05T09:57:49.916Z,50.65
2022-08-05T09:59:04.226Z,50.78
2022-08-05T10:00:11.935Z,51.23
2022-08-05T10:01:32.034Z,54.89
2022-08-05T10:02:36.960Z,55.94
2022-08-05T10:04:02.318Z,56.42
2022-08-05T10:05:13.262Z,57.14
2022-08-05T10:06:18.724Z,57.82
2022-08-05T10:08:11.142Z,58.33
2022-08-05T10:08:35.741Z,58.92
2022-08-05T10:09:45.254Z,59.36
2022-08-05T10:10:45.333Z,59.75
2022-08-05T10:11:50.805Z,60.09
2022-08-05T10:12:56.743Z,60.42
2022-08-05T10:13:59.888Z,60.63
2022-08-05T10:15:25.842Z,60.63
2022-08-05T10:16:42.063Z,60.41
2022-08-05T10:17:44.530Z,60.41
2022-08-05T10:18:45.012Z,60.66
2022-08-05T10:20:04.533Z,60.89
2022-08-05T10:20:57.125Z,60.87
2022-08-05T10:22:00.267Z,61.03
2022-08-05T10:23:03.938Z,61.13
2022-08-05T10:24:11.437Z,61.09
2022-08-05T10:25:14.588Z,60.99
2022-08-05T10:26:18.141Z,61.03
2022-08-05T10:27:38.690Z,61.02
2022-08-05T10:28:29.716Z,61.14
2022-08-05T10:30:40.880Z,61.23
2022-08-05T10:32:49.350Z,61.18
2022-08-05T10:32:52.922Z,61.24
2022-08-05T10:33:01.840Z,61.33
2022-08-05T10:33:54.789Z,61.46
2022-08-05T10:35:00.942Z,61.53
2022-08-05T10:36:05.133Z,61.53
2022-08-05T10:37:08.324Z,61.36
2022-08-05T10:38:13.316Z,61.17
2022-08-05T10:39:25.053Z,60.65
2022-08-05T10:40:38.981Z,60.12
2022-08-05T10:42:01.319Z,59.79
2022-08-05T10:43:13.950Z,59.32
2022-08-05T10:44:18.993Z,58.83
2022-08-05T10:45:41.983Z,58.58
2022-08-05T10:46:50.579Z,58.23
2022-08-05T10:48:29.948Z,57.76
2022-08-05T10:49:06.432Z,57.24
2022-08-05T10:50:31.722Z,56.93
2022-08-05T10:51:21.686Z,56.71
2022-08-05T10:52:47.061Z,56.41
2022-08-05T10:53:55.215Z,56.16
2022-08-05T10:55:07.362Z,55.96
2022-08-05T10:56:21.129Z,55.90
2022-08-05T10:57:29.533Z,55.60
2022-08-05T10:58:36.159Z,55.38
2022-08-05T11:00:03.392Z,55.23
2022-08-05T11:00:47.721Z,55.03
2022-08-05T11:02:14.503Z,54.89
2022-08-05T11:03:25.251Z,54.72
2022-08-05T11:04:23.154Z,54.66
2022-08-05T11:05:29.309Z,54.61
2022-08-05T11:06:34.574Z,54.56
2022-08-05T11:08:02.693Z,54.47
2022-08-05T11:09:32.134Z,54.25
2022-08-05T11:10:29.275Z,53.99
2022-08-05T11:11:44.647Z,53.75
2022-08-05T11:12:45.240Z,53.69
2022-08-05T11:13:54.772Z,53.61
2022-08-05T11:15:19.113Z,53.49
2022-08-05T11:16:33.729Z,53.17
2022-08-05T11:17:59.654Z,52.71
2022-08-05T11:18:37.041Z,52.38
2022-08-05T11:20:17.163Z,52.13
2022-08-05T11:20:51.852Z,52.09
2022-08-05T11:21:56.273Z,52.05
2022-08-05T11:23:08.765Z,52.12
2022-08-05T11:24:29.870Z,52.04
2022-08-05T11:26:04.381Z,51.99
2022-08-05T11:26:40.565Z,51.86
2022-08-05T11:27:51.709Z,51.71
2022-08-05T11:28:52.964Z,51.62
2022-08-05T11:30:01.931Z,51.41
2022-08-05T11:31:11.301Z,51.30
2022-08-05T11:32:27.751Z,51.38
2022-08-05T11:33:43.789Z,51.35
2022-08-05T11:34:51.875Z,51.23
2022-08-05T11:36:04.462Z,51.24
2022-08-05T11:37:02.772Z,51.25
2022-08-05T11:38:29.986Z,51.33
2022-08-05T11:39:17.939Z,51.45
2022-08-05T11:40:34.996Z,51.52
2022-08-05T11:42:00.745Z,51.60
2022-08-05T11:42:46.196Z,51.71
2022-08-05T11:44:07.343Z,51.91
2022-08-05T11:45:14.226Z,52.01
2022-08-05T11:46:27.019Z,52.19
2022-08-05T11:47:49.803Z,52.42
2022-08-05T11:48:29.361Z,52.36
2022-08-05T11:49:34.004Z,52.24
2022-08-05T11:50:38.908Z,52.24
2022-08-05T11:51:49.419Z,52.48
2022-08-05T11:52:54.350Z,52.56
2022-08-05T11:53:56.615Z,52.57
2022-08-05T11:55:07.603Z,52.63
2022-08-05T11:56:06.767Z,52.71
2022-08-05T11:57:24.984Z,52.93
2022-08-05T11:58:26.232Z,53.01
2022-08-05T11:59:33.146Z,52.98
2022-08-05T12:00:38.986Z,53.08
2022-08-05T12:02:05.291Z,53.37
2022-08-05T12:03:23.727Z,53.34
2022-08-05T12:04:23.527Z,53.13
2022-08-05T12:05:36.253Z,52.85
2022-08-05T12:06:35.432Z,52.49
2022-08-05T12:08:09.060Z,52.36
2022-08-05T12:08:55.832Z,52.17
2022-08-05T12:10:09.039Z,52.05
2022-08-05T12:11:08.901Z,51.76
2022-08-05T12:12:12.380Z,51.59
2022-08-05T12:13:27.946Z,51.58
2022-08-05T12:14:24.216Z,51.53
2022-08-05T12:15:34.618Z,51.54
2022-08-05T12:16:38.566Z,51.51
2022-08-05T12:18:09.937Z,51.54
2022-08-05T12:18:49.319Z,51.51
2022-08-05T12:20:26.767Z,51.47
2022-08-05T12:21:11.614Z,51.45
2022-08-05T12:22:20.023Z,51.37
2022-08-05T12:23:22.796Z,51.32
2022-08-05T12:24:25.807Z,51.37
2022-08-05T12:25:28.923Z,51.22
2022-08-05T12:26:38.677Z,51.16
2022-08-05T12:27:53.134Z,51.19
2022-08-05T12:28:48.546Z,51.24
2022-08-05T12:30:03.635Z,51.11
2022-08-05T12:31:06.683Z,51.08
2022-08-05T12:32:09.832Z,51.09
2022-08-05T12:33:27.328Z,51.07
2022-08-05T12:34:20.481Z,51.05
2022-08-05T12:35:24.381Z,51.02
2022-08-05T12:36:30.013Z,51.04
2022-08-05T12:37:35.202Z,50.88
2022-08-05T12:38:41.395Z,50.85
2022-08-05T12:39:44.909Z,50.92
2022-08-05T12:40:50.248Z,50.95
2022-08-05T12:43:11.186Z,51.09
2022-08-05T12:44:28.472Z,51.19
2022-08-05T12:56:34.948Z,50.91
2022-08-05T12:57:23.413Z,50.76
2022-08-05T12:58:52.425Z,50.56
2022-08-05T13:00:08.914Z,50.29
2022-08-05T13:02:03.767Z,50.00
2022-08-05T13:02:07.167Z,49.81
2022-08-05T13:03:14.684Z,49.78
2022-08-05T13:04:20.977Z,49.65
2022-08-05T13:05:24.353Z,49.56
2022-08-05T13:06:29.398Z,49.49
2022-08-05T13:07:59.267Z,49.38
2022-08-05T13:08:40.115Z,49.32
2022-08-05T13:11:04.134Z,49.27
2022-08-05T13:12:16.216Z,49.33
2022-08-05T13:14:05.398Z,49.41
2022-08-05T13:14:36.279Z,49.39
2022-08-05T13:15:42.220Z,49.40
2022-08-05T13:16:51.308Z,49.50
2022-08-05T13:17:55.538Z,49.62
2022-08-05T13:19:01.229Z,49.73
2022-08-05T13:20:17.268Z,49.88
2022-08-05T13:21:21.247Z,49.98
2022-08-05T13:22:27.985Z,49.91
2022-08-05T13:23:29.697Z,49.96
2022-08-05T13:24:57.169Z,50.07
2022-08-05T13:25:52.412Z,50.18
2022-08-05T13:26:50.782Z,50.25
2022-08-05T13:27:53.687Z,50.24
2022-08-05T13:28:56.838Z,50.27
2022-08-05T13:30:34.953Z,50.25
2022-08-05T13:31:11.099Z,50.25
2022-08-05T13:32:10.034Z,50.32
2022-08-05T13:33:14.303Z,50.36
2022-08-05T13:34:24.353Z,50.31
2022-08-05T13:35:31.397Z,50.16
2022-08-05T13:36:28.590Z,50.15
2022-08-05T13:37:34.802Z,50.16
2022-08-05T13:38:42.512Z,50.13
2022-08-05T13:40:14.996Z,50.16
2022-08-05T13:40:51.412Z,50.23
2022-08-05T13:41:52.719Z,50.28
2022-08-05T13:42:56.311Z,50.29
2022-08-05T13:43:59.704Z,50.30
2022-08-05T13:45:03.552Z,50.30
2022-08-05T13:46:08.669Z,50.31
2022-08-05T13:47:11.782Z,50.24
2022-08-05T13:48:58.358Z,50.08
2022-08-05T13:49:21.506Z,50.04
2022-08-05T13:50:24.671Z,50.07
2022-08-05T13:51:40.096Z,50.06
2022-08-05T13:52:36.454Z,49.85
2022-08-05T13:53:47.852Z,49.76
2022-08-05T13:54:53.638Z,49.76
2022-08-05T13:55:58.757Z,49.79
2022-08-05T13:56:54.982Z,49.54
2022-08-05T13:57:57.956Z,49.49
2022-08-05T13:59:06.178Z,49.46
2022-08-05T14:00:07.253Z,49.40
2022-08-05T14:01:12.062Z,49.31
2022-08-05T14:02:19.868Z,49.26
2022-08-05T14:03:20.342Z,49.20
2022-08-05T14:04:42.021Z,49.09
2022-08-05T14:06:24.686Z,48.96
2022-08-05T14:07:12.010Z,48.65
2022-08-05T14:08:04.346Z,48.53
2022-08-05T14:09:01.018Z,48.58
2022-08-05T14:10:08.381Z,48.65
2022-08-05T14:11:20.201Z,48.70
2022-08-05T14:12:18.132Z,48.66
2022-08-05T14:13:21.275Z,48.65
2022-08-05T14:14:32.318Z,48.66
2022-08-05T14:16:04.313Z,48.66
2022-08-05T14:16:36.149Z,48.69
2022-08-05T14:17:39.310Z,48.71
2022-08-05T14:18:42.486Z,48.59
2022-08-05T14:19:55.210Z,48.59
2022-08-05T14:20:54.738Z,48.58
2022-08-05T14:22:10.025Z,48.55
2022-08-05T14:23:00.957Z,48.60
2022-08-05T14:24:07.600Z,48.63
2022-08-05T14:25:21.872Z,48.65
2022-08-05T14:26:35.711Z,48.75
2022-08-05T14:27:21.035Z,48.85
2022-08-05T14:28:26.323Z,49.00
2022-08-05T14:29:29.242Z,49.13
2022-08-05T14:30:34.030Z,49.23