createdAt,value
2018-08-24T00:02:28.275Z,12.03
2018-08-24T00:04:56.868Z,12.40
2018-08-24T00:07:25.812Z,11.10
2018-08-24T00:09:54.367Z,11.77
2018-08-24T00:12:22.955Z,11.30
2018-08-24T00:14:51.693Z,12.23
2018-08-24T00:17:25.476Z,12.30
2018-08-24T00:19:54.432Z,12.40
2018-08-24T00:22:23.007Z,10.90
2018-08-24T00:24:51.583Z,11.87
2018-08-24T00:27:20.488Z,11.30
2018-08-24T00:29:49.072Z,11.20
2018-08-24T00:32:17.646Z,13.30
2018-08-24T00:34:46.248Z,11.33
2018-08-24T00:37:14.810Z,11.83
2018-08-24T00:39:44.811Z,12.80
2018-08-24T00:42:14.291Z,11.47
2018-08-24T00:44:43.211Z,13.03
2018-08-24T00:47:11.911Z,13.13
2018-08-24T00:49:40.619Z,12.40
2018-08-24T00:52:09.272Z,13.57
2018-08-24T00:54:37.843Z,14.40
2018-08-24T00:57:06.692Z,13.80
2018-08-24T00:59:35.254Z,14.80
2018-08-24T01:02:03.923Z,17.13
2018-08-24T01:04:35.913Z,16.50
2018-08-24T01:07:09.712Z,15.20
2018-08-24T01:09:39.137Z,14.57
2018-08-24T01:12:17.514Z,15.13
2018-08-24T01:14:48.267Z,14.67
2018-08-24T01:17:21.912Z,15.20
2018-08-24T01:19:50.867Z,15.20
2018-08-24T01:22:19.419Z,15.80
2018-08-24T01:24:47.995Z,13.70
2018-08-24T01:27:16.935Z,15.27
2018-08-24T01:29:45.483Z,13.90
2018-08-24T01:32:15.223Z,14.83
2018-08-24T01:34:43.800Z,13.40
2018-08-24T01:37:12.404Z,14.67
2018-08-24T01:39:40.960Z,13.27
2018-08-24T01:42:09.700Z,13.17
2018-08-24T01:44:38.257Z,14.03
2018-08-24T01:47:06.822Z,13.53
2018-08-24T01:49:35.719Z,13.30
2018-08-24T01:52:04.312Z,12.00
2018-08-24T01:54:32.875Z,13.30
2018-08-24T01:57:01.559Z,11.83
2018-08-24T01:59:30.124Z,13.67
2018-08-24T02:01:58.676Z,13.13
2018-08-24T02:04:27.267Z,12.93
2018-08-24T02:06:55.831Z,11.97
2018-08-24T02:09:24.675Z,11.70
2018-08-24T02:11:53.271Z,12.33
2018-08-24T02:14:27.058Z,11.13
2018-08-24T02:16:55.695Z,9.87
2018-08-24T02:19:29.603Z,10.60
2018-08-24T02:22:03.624Z,11.07
2018-08-24T02:24:32.207Z,10.27
2018-08-24T02:27:00.775Z,9.93
2018-08-24T02:29:29.663Z,10.80
2018-08-24T02:31:58.248Z,11.40
2018-08-24T02:34:26.824Z,9.03
2018-08-24T02:36:55.415Z,9.10
2018-08-24T02:39:23.976Z,9.27
2018-08-24T02:41:52.571Z,8.10
2018-08-24T02:44:21.241Z,8.83
2018-08-24T02:46:49.816Z,8.53
2018-08-24T02:49:18.371Z,8.90
2018-08-24T02:51:47.840Z,8.30
2018-08-24T02:54:16.401Z,9.07
2018-08-24T02:56:44.958Z,7.83
2018-08-24T02:59:13.895Z,9.10
2018-08-24T03:01:42.500Z,7.80
2018-08-24T03:04:11.064Z,8.40
2018-08-24T03:06:39.684Z,9.37
2018-08-24T03:09:10.492Z,8.60
2018-08-24T03:11:39.068Z,8.70
2018-08-24T03:14:07.891Z,8.33
2018-08-24T03:16:36.444Z,8.57
2018-08-24T03:19:05.437Z,8.33
2018-08-24T03:21:33.995Z,8.20
2018-08-24T03:24:02.561Z,8.47
2018-08-24T03:26:31.502Z,8.97
2018-08-24T03:29:00.152Z,8.03
2018-08-24T03:31:28.728Z,8.30
2018-08-24T03:33:57.651Z,7.50
2018-08-24T03:36:26.211Z,8.03
2018-08-24T03:38:54.759Z,7.53
2018-08-24T03:41:23.359Z,8.93
2018-08-24T03:43:51.919Z,8.57
2018-08-24T03:46:20.479Z,8.50
2018-08-24T03:48:49.149Z,6.97
2018-08-24T03:51:17.708Z,8.50
2018-08-24T03:53:46.256Z,8.00
2018-08-24T03:56:15.111Z,7.47
2018-08-24T03:58:43.668Z,7.33
2018-08-24T04:01:12.237Z,7.57
2018-08-24T04:03:40.824Z,9.00
2018-08-24T04:06:09.408Z,7.93
2018-08-24T04:08:37.960Z,7.57
2018-08-24T04:11:06.923Z,9.17
2018-08-24T04:13:35.592Z,9.37
2018-08-24T04:16:04.148Z,9.00
2018-08-24T04:18:32.727Z,9.07
2018-08-24T04:21:01.289Z,9.33
2018-08-24T04:23:29.835Z,9.00
2018-08-24T04:25:58.817Z,8.43
2018-08-24T04:31:20.416Z,10.43
2018-08-24T04:33:48.984Z,7.80
2018-08-24T04:36:17.583Z,8.10
2018-08-24T04:38:46.443Z,8.80
2018-08-24T04:41:15.051Z,8.97
2018-08-24T04:43:43.599Z,9.60
2018-08-24T04:46:12.360Z,8.80
2018-08-24T04:48:40.953Z,9.50
2018-08-24T04:51:09.505Z,8.73
2018-08-24T04:53:40.447Z,10.13
2018-08-24T04:56:20.144Z,8.60
2018-08-24T04:58:48.752Z,10.60
2018-08-24T05:01:17.325Z,9.40
2018-08-24T05:03:45.879Z,8.70
2018-08-24T05:06:14.478Z,9.50
2018-08-24T05:08:43.030Z,9.83
2018-08-24T05:11:11.603Z,8.77
2018-08-24T05:13:40.543Z,8.97
2018-08-24T05:16:09.096Z,9.33
2018-08-24T05:18:37.654Z,9.10
2018-08-24T05:21:06.412Z,8.70
2018-08-24T05:23:34.967Z,9.17
2018-08-24T05:26:03.550Z,9.83
2018-08-24T05:28:32.139Z,9.20
2018-08-24T05:31:00.699Z,8.33
2018-08-24T05:33:29.263Z,9.03
2018-08-24T05:35:57.877Z,8.90
2018-08-24T05:38:26.436Z,9.87
2018-08-24T05:40:55.004Z,10.00
2018-08-24T05:43:23.619Z,9.67
2018-08-24T05:45:52.183Z,9.10
2018-08-24T05:48:20.774Z,8.63
2018-08-24T05:50:49.437Z,9.30
2018-08-24T05:53:17.986Z,9.47
2018-08-24T05:55:46.632Z,9.43
2018-08-24T05:58:15.475Z,9.53
2018-08-24T06:00:46.805Z,10.30
2018-08-24T06:03:15.418Z,9.77
2018-08-24T06:05:49.338Z,10.67
2018-08-24T06:08:18.003Z,9.83
2018-08-24T06:10:46.572Z,11.00
2018-08-24T06:13:17.972Z,9.20
2018-08-24T06:15:47.884Z,9.80
2018-08-24T06:18:16.635Z,10.37
2018-08-24T06:20:45.628Z,9.97
2018-08-24T06:23:14.907Z,10.30
2018-08-24T06:25:43.487Z,8.87
2018-08-24T06:28:12.412Z,9.50
2018-08-24T06:30:40.967Z,9.67
2018-08-24T06:33:09.528Z,9.07
2018-08-24T06:35:38.204Z,9.03
2018-08-24T06:38:06.884Z,8.97
2018-08-24T06:40:35.439Z,8.80
2018-08-24T06:43:04.052Z,6.20
2018-08-24T06:45:32.607Z,5.40
2018-08-24T06:48:01.159Z,5.60
2018-08-24T06:50:29.756Z,5.70
2018-08-24T06:52:58.329Z,7.17
2018-08-24T06:55:26.872Z,5.50
2018-08-24T06:57:55.831Z,6.13
2018-08-24T07:00:30.403Z,6.63
2018-08-24T07:03:00.073Z,5.90
2018-08-24T07:05:28.683Z,5.70
2018-08-24T07:07:57.239Z,5.70
2018-08-24T07:10:25.906Z,5.50
2018-08-24T07:12:54.621Z,5.37
2018-08-24T07:15:23.179Z,6.10
2018-08-24T07:17:56.927Z,5.80
2018-08-24T07:20:25.502Z,6.03
2018-08-24T07:22:54.055Z,5.43
2018-08-24T07:25:22.848Z,6.03
2018-08-24T07:27:51.423Z,6.30
2018-08-24T07:30:20.080Z,5.77
2018-08-24T07:32:48.945Z,6.00
2018-08-24T07:35:17.552Z,5.90
2018-08-24T07:37:46.305Z,5.53
2018-08-24T07:40:15.643Z,5.60
2018-08-24T07:42:44.208Z,5.70
2018-08-24T07:45:12.783Z,5.30
2018-08-24T07:47:41.376Z,6.07
2018-08-24T07:50:09.940Z,6.50
2018-08-24T07:52:38.487Z,6.17
2018-08-24T07:55:07.804Z,5.40
2018-08-24T07:57:36.359Z,6.23
2018-08-24T08:00:05.387Z,4.77
2018-08-24T08:02:39.387Z,5.30
2018-08-24T08:05:07.960Z,5.17
2018-08-24T08:07:36.500Z,4.77
2018-08-24T08:10:05.283Z,4.23
2018-08-24T08:12:33.863Z,4.53
2018-08-24T08:15:10.496Z,4.90
2018-08-24T08:17:40.460Z,4.97
2018-08-24T08:20:09.936Z,4.30
2018-08-24T08:22:38.619Z,4.10
2018-08-24T08:25:07.227Z,4.10
2018-08-24T08:27:35.945Z,4.40
2018-08-24T08:30:05.868Z,4.67
2018-08-24T08:32:34.453Z,4.20
2018-08-24T08:35:03.027Z,4.87
2018-08-24T08:37:31.572Z,4.97
2018-08-24T08:40:02.431Z,4.50
2018-08-24T08:42:31.055Z,4.30
2018-08-24T08:45:00.147Z,4.37
2018-08-24T08:47:28.728Z,3.90
2018-08-24T08:49:57.288Z,4.10
2018-08-24T08:52:25.835Z,4.17
2018-08-24T08:54:54.511Z,4.83
2018-08-24T08:57:23.212Z,4.47
2018-08-24T08:59:51.763Z,4.97
2018-08-24T09:02:20.572Z,4.10
2018-08-24T09:04:49.108Z,4.10
2018-08-24T09:07:17.661Z,4.20
2018-08-24T09:09:46.277Z,3.60
2018-08-24T09:12:14.824Z,2.77
2018-08-24T09:14:43.375Z,3.17
2018-08-24T09:17:17.276Z,3.40
2018-08-24T09:19:51.217Z,3.40
2018-08-24T09:22:25.336Z,3.60
2018-08-24T09:24:59.203Z,3.37
2018-08-24T09:27:36.388Z,3.67
2018-08-24T09:30:06.067Z,3.60
2018-08-24T09:32:34.743Z,3.93
2018-08-24T09:35:03.295Z,3.37
2018-08-24T09:37:38.142Z,3.27
2018-08-24T09:40:07.951Z,3.60
2018-08-24T09:42:36.579Z,3.90
2018-08-24T09:45:05.487Z,3.80
2018-08-24T09:47:39.135Z,4.17
2018-08-24T09:50:13.175Z,3.70
2018-08-24T09:52:41.903Z,4.10
2018-08-24T09:55:10.443Z,4.27
2018-08-24T09:57:38.996Z,3.90
2018-08-24T10:00:08.592Z,4.03
2018-08-24T10:02:43.977Z,4.20
2018-08-24T10:05:17.846Z,3.63
2018-08-24T10:07:51.499Z,3.03
2018-08-24T10:10:20.180Z,4.27
2018-08-24T10:12:48.729Z,4.00
2018-08-24T10:15:17.276Z,4.13
2018-08-24T10:17:46.044Z,3.50
2018-08-24T10:20:14.599Z,3.73
2018-08-24T10:22:43.134Z,3.30
2018-08-24T10:25:11.704Z,3.30
2018-08-24T10:27:40.405Z,3.20
2018-08-24T10:30:08.939Z,3.60
2018-08-24T10:32:37.499Z,3.50
2018-08-24T10:35:06.049Z,4.20
2018-08-24T10:37:34.592Z,2.83
2018-08-24T10:40:03.556Z,2.17
2018-08-24T10:42:32.103Z,2.67
2018-08-24T10:45:00.683Z,2.70
2018-08-24T10:47:29.280Z,3.30
2018-08-24T10:49:57.867Z,3.67
2018-08-24T10:52:26.411Z,5.20
2018-08-24T10:54:55.101Z,5.10
2018-08-24T10:57:23.684Z,4.10
2018-08-24T10:59:52.239Z,4.53
2018-08-24T11:02:21.083Z,5.70
2018-08-24T11:04:49.654Z,5.73
2018-08-24T11:07:18.326Z,6.00
2018-08-24T11:09:47.174Z,7.03
2018-08-24T11:12:15.712Z,9.10
2018-08-24T11:14:44.277Z,8.70
2018-08-24T11:17:13.139Z,10.20
2018-08-24T11:19:41.695Z,9.37
2018-08-24T11:22:10.244Z,10.30
2018-08-24T11:24:38.968Z,10.77
2018-08-24T11:27:07.512Z,10.20
2018-08-24T11:29:36.079Z,11.57
2018-08-24T11:32:04.675Z,9.97
2018-08-24T11:34:33.242Z,10.80
2018-08-24T11:37:01.803Z,10.00
2018-08-24T11:39:30.742Z,9.50
2018-08-24T11:41:59.309Z,8.57
2018-08-24T11:44:27.855Z,9.23
2018-08-24T11:46:56.434Z,9.70
2018-08-24T11:49:25.000Z,9.10
2018-08-24T11:51:53.556Z,10.40
2018-08-24T11:54:22.154Z,9.73
2018-08-24T11:56:50.728Z,11.17
2018-08-24T11:59:19.297Z,9.60
2018-08-24T12:01:47.896Z,12.00
2018-08-24T12:04:16.452Z,11.17
2018-08-24T12:06:44.995Z,9.93
2018-08-24T12:09:13.647Z,8.63
2018-08-24T12:11:42.200Z,9.10
2018-08-24T12:14:11.051Z,8.20
2018-08-24T12:16:39.607Z,10.00
2018-08-24T12:19:08.171Z,7.70
2018-08-24T12:21:36.722Z,7.30
2018-08-24T12:24:05.623Z,8.80
2018-08-24T12:26:34.183Z,9.80
2018-08-24T12:29:02.735Z,9.57
2018-08-24T12:31:31.388Z,10.73
2018-08-24T12:33:59.943Z,10.23
2018-08-24T12:36:28.615Z,9.90
2018-08-24T12:38:57.200Z,10.30
2018-08-24T12:41:25.831Z,10.00
2018-08-24T12:43:54.376Z,10.40
2018-08-24T12:46:22.955Z,9.30
2018-08-24T12:48:51.515Z,9.43
2018-08-24T12:51:20.079Z,9.27
2018-08-24T12:53:48.779Z,9.17
2018-08-24T12:56:19.791Z,9.93
2018-08-24T12:58:49.595Z,9.80
2018-08-24T13:01:18.194Z,10.17
2018-08-24T13:03:46.737Z,9.43
2018-08-24T13:06:15.437Z,10.70
2018-08-24T13:08:44.617Z,10.47
2018-08-24T13:11:13.804Z,10.10
2018-08-24T13:13:42.428Z,9.77
2018-08-24T13:16:11.019Z,10.70
2018-08-24T13:18:39.635Z,11.53
2018-08-24T13:21:08.444Z,9.47
2018-08-24T13:23:37.032Z,9.27
2018-08-24T13:26:05.605Z,10.43
2018-08-24T13:28:34.417Z,10.20
2018-08-24T13:31:02.975Z,10.90
2018-08-24T13:33:31.536Z,10.80
2018-08-24T13:36:00.129Z,10.23
2018-08-24T13:38:28.717Z,11.87
2018-08-24T13:40:57.267Z,8.87
2018-08-24T13:43:26.271Z,8.70
2018-08-24T13:45:54.871Z,9.37
2018-08-24T13:48:23.431Z,10.10
2018-08-24T13:50:52.161Z,10.20
2018-08-24T13:53:20.739Z,9.80
2018-08-24T13:55:49.304Z,8.73
2018-08-24T13:58:18.171Z,9.90
2018-08-24T14:00:46.735Z,9.50
2018-08-24T14:03:15.292Z,8.63
2018-08-24T14:05:43.881Z,10.13
2018-08-24T14:08:12.446Z,10.33
2018-08-24T14:10:41.023Z,9.33
2018-08-24T14:13:09.866Z,9.50
2018-08-24T14:15:38.424Z,10.40
2018-08-24T14:18:07.027Z,9.07
2018-08-24T14:20:35.637Z,10.07
2018-08-24T14:23:04.207Z,8.80
2018-08-24T14:25:32.771Z,8.77
2018-08-24T14:28:01.463Z,9.20
2018-08-24T14:30:30.026Z,8.70
2018-08-24T14:32:58.573Z,8.57
2018-08-24T14:35:27.388Z,10.07
2018-08-24T14:37:55.979Z,9.27
2018-08-24T14:40:24.552Z,8.57
2018-08-24T14:42:53.504Z,8.47
2018-08-24T14:45:22.088Z,7.80
2018-08-24T14:47:50.727Z,8.70
2018-08-24T14:50:19.408Z,8.30
2018-08-24T14:52:47.982Z,8.50
2018-08-24T14:55:16.552Z,8.80
2018-08-24T14:57:45.427Z,8.23
2018-08-24T15:00:14.035Z,9.70
2018-08-24T15:02:42.592Z,8.80
2018-08-24T15:05:12.351Z,9.50
2018-08-24T15:07:41.303Z,9.20
2018-08-24T15:10:11.081Z,7.83
2018-08-24T15:12:40.329Z,8.70
2018-08-24T15:15:08.921Z,8.50
2018-08-24T15:17:38.011Z,8.00
2018-08-24T15:20:08.282Z,9.43
2018-08-24T15:22:36.869Z,7.43
2018-08-24T15:25:05.722Z,7.70
2018-08-24T15:27:34.331Z,8.20
2018-08-24T15:30:03.448Z,6.20
2018-08-24T15:32:32.384Z,7.17
2018-08-24T15:35:01.913Z,8.83
2018-08-24T15:37:30.975Z,7.50
2018-08-24T15:40:00.038Z,7.70
2018-08-24T15:42:28.859Z,7.87
2018-08-24T15:44:57.567Z,8.87
2018-08-24T15:47:26.118Z,8.37
2018-08-24T15:49:54.792Z,7.80
2018-08-24T15:52:23.347Z,8.00
2018-08-24T15:54:51.912Z,7.87
2018-08-24T15:57:20.766Z,8.10
2018-08-24T15:59:49.320Z,9.97
2018-08-24T16:02:17.886Z,8.03
2018-08-24T16:04:46.464Z,7.80
2018-08-24T16:07:15.029Z,7.80
2018-08-24T16:09:43.591Z,8.00
2018-08-24T16:12:12.250Z,7.43
2018-08-24T16:14:40.820Z,7.70
2018-08-24T16:17:09.379Z,7.50
2018-08-24T16:19:38.192Z,7.00
2018-08-24T16:22:06.907Z,6.57
2018-08-24T16:24:35.414Z,8.47
2018-08-24T16:27:04.211Z,7.30
2018-08-24T16:29:32.772Z,6.90
2018-08-24T16:32:01.328Z,6.50
2018-08-24T16:34:29.981Z,7.50
2018-08-24T16:36:58.546Z,7.50
2018-08-24T16:39:27.087Z,7.73
2018-08-24T16:41:56.004Z,7.30
2018-08-24T16:44:24.550Z,7.27
2018-08-24T16:46:53.120Z,7.13
2018-08-24T16:49:21.859Z,6.77
2018-08-24T16:51:50.412Z,6.90
2018-08-24T16:54:18.991Z,7.60
2018-08-24T16:56:48.527Z,6.43
2018-08-24T16:59:17.071Z,7.30
2018-08-24T17:01:45.628Z,6.13
2018-08-24T17:04:14.215Z,7.50
2018-08-24T17:06:42.795Z,7.33
2018-08-24T17:09:12.791Z,7.27
2018-08-24T17:11:41.685Z,6.60
2018-08-24T17:14:10.237Z,6.80
2018-08-24T17:16:38.792Z,7.07
2018-08-24T17:19:07.383Z,6.30
2018-08-24T17:21:35.940Z,7.17
2018-08-24T17:24:04.527Z,7.00
2018-08-24T17:26:33.263Z,7.30
2018-08-24T17:29:01.821Z,6.90
2018-08-24T17:31:30.380Z,6.90
2018-08-24T17:33:59.109Z,6.70
2018-08-24T17:36:27.668Z,7.83
2018-08-24T17:38:56.223Z,7.67
2018-08-24T17:41:24.891Z,7.90
2018-08-24T17:43:53.447Z,7.63
2018-08-24T17:46:22.016Z,7.07
2018-08-24T17:48:50.749Z,5.70
2018-08-24T17:51:19.295Z,7.70
2018-08-24T17:53:47.849Z,7.10
2018-08-24T17:56:16.438Z,6.23
2018-08-24T17:58:45.003Z,7.70
2018-08-24T18:01:13.583Z,6.50
2018-08-24T18:03:42.156Z,7.70
2018-08-24T18:06:10.707Z,7.50
2018-08-24T18:08:39.259Z,7.47
2018-08-24T18:11:08.020Z,7.60
2018-08-24T18:13:36.567Z,7.63
2018-08-24T18:16:05.173Z,7.27
2018-08-24T18:18:33.955Z,7.73
2018-08-24T18:21:02.508Z,6.40
2018-08-24T18:23:31.060Z,7.50
2018-08-24T18:26:00.009Z,7.47
2018-08-24T18:28:28.568Z,8.40
2018-08-24T18:30:57.125Z,8.50
2018-08-24T18:33:25.947Z,6.30
2018-08-24T18:36:24.945Z,6.77
2018-08-24T18:39:22.766Z,7.87
2018-08-24T18:42:17.742Z,7.33
2018-08-24T18:45:11.310Z,6.93
2018-08-24T18:48:03.293Z,7.60
2018-08-24T18:50:51.319Z,7.17
2018-08-24T18:53:20.952Z,7.30
2018-08-24T18:55:49.743Z,7.50
2018-08-24T18:58:18.448Z,7.10
2018-08-24T19:00:46.997Z,6.80
2018-08-24T19:03:15.700Z,8.33
2018-08-24T19:05:44.260Z,7.93
2018-08-24T19:08:13.504Z,7.50
2018-08-24T19:10:47.451Z,6.93
2018-08-24T19:13:17.149Z,7.67
2018-08-24T19:15:47.075Z,7.37
2018-08-24T19:18:20.996Z,7.33
2018-08-24T19:20:54.992Z,6.87
2018-08-24T19:23:23.572Z,7.20
2018-08-24T19:25:52.298Z,7.20
2018-08-24T19:29:25.046Z,7.83
2018-08-24T19:31:54.878Z,7.60
2018-08-24T19:34:32.537Z,7.07
2018-08-24T19:37:01.103Z,6.80
2018-08-24T19:39:29.941Z,6.77
2018-08-24T19:42:03.851Z,7.40
2018-08-24T19:44:33.001Z,7.57
2018-08-24T19:47:01.605Z,6.53
2018-08-24T19:49:30.260Z,7.80
2018-08-24T19:51:58.860Z,6.40
2018-08-24T19:54:27.436Z,7.77
2018-08-24T19:56:58.480Z,8.30
2018-08-24T19:59:27.079Z,7.80
2018-08-24T20:01:55.616Z,7.43
2018-08-24T20:04:24.563Z,6.80
2018-08-24T20:06:58.379Z,7.80
2018-08-24T20:09:32.484Z,7.50
2018-08-24T20:12:01.043Z,7.20
2018-08-24T20:14:34.788Z,7.10
2018-08-24T20:17:08.658Z,7.43
2018-08-24T20:19:37.340Z,7.60
2018-08-24T20:22:08.882Z,7.90
2018-08-24T20:24:37.659Z,7.27
2018-08-24T20:27:06.160Z,6.93
2018-08-24T20:29:34.716Z,7.83
2018-08-24T20:32:03.588Z,8.03
2018-08-24T20:34:32.187Z,7.40
2018-08-24T20:37:00.743Z,7.07
2018-08-24T20:39:29.536Z,7.30
2018-08-24T20:41:58.091Z,7.23
2018-08-24T20:44:26.660Z,8.10
2018-08-24T20:46:55.391Z,8.27
2018-08-24T20:49:23.944Z,7.97
2018-08-24T20:51:52.491Z,8.00
2018-08-24T20:54:21.393Z,7.73
2018-08-24T20:56:49.964Z,7.60
2018-08-24T20:59:18.892Z,7.90
2018-08-24T21:01:47.604Z,8.50
2018-08-24T21:04:16.192Z,7.60
2018-08-24T21:06:44.739Z,7.83
2018-08-24T21:09:13.319Z,8.00
2018-08-24T21:11:42.125Z,8.33
2018-08-24T21:14:10.899Z,6.97
2018-08-24T21:16:39.636Z,7.47
2018-08-24T21:19:08.452Z,7.60
2018-08-24T21:21:37.192Z,7.77
2018-08-24T21:24:06.043Z,7.60
2018-08-24T21:26:34.615Z,9.60
2018-08-24T21:29:03.431Z,7.80
2018-08-24T21:31:32.071Z,7.30
2018-08-24T21:34:00.636Z,6.13
2018-08-24T21:36:29.187Z,7.50
2018-08-24T21:38:57.995Z,7.07
2018-08-24T21:41:26.567Z,6.67
2018-08-24T21:43:55.123Z,6.77
2018-08-24T21:46:23.723Z,7.07
2018-08-24T21:48:52.296Z,6.37
2018-08-24T21:51:20.851Z,6.33
2018-08-24T21:53:49.439Z,6.13
2018-08-24T21:56:17.992Z,5.30
2018-08-24T21:58:46.548Z,6.80
2018-08-24T22:01:15.164Z,6.03
2018-08-24T22:03:43.731Z,5.53
2018-08-24T22:06:12.314Z,6.20
2018-08-24T22:08:41.027Z,5.97
2018-08-24T22:11:09.667Z,6.17
2018-08-24T22:13:38.580Z,6.97
2018-08-24T22:16:07.164Z,6.03
2018-08-24T22:18:35.707Z,7.00
2018-08-24T22:21:04.284Z,7.23
2018-08-24T22:23:32.923Z,6.30
2018-08-24T22:26:01.487Z,7.57
2018-08-24T22:28:30.028Z,6.70
2018-08-24T22:30:58.755Z,6.77
2018-08-24T22:33:27.307Z,6.63
2018-08-24T22:35:55.860Z,6.60
2018-08-24T22:38:24.544Z,6.60
2018-08-24T22:40:53.100Z,6.47
2018-08-24T22:43:26.895Z,6.90
2018-08-24T22:45:55.443Z,6.37
2018-08-24T22:48:24.027Z,6.27
2018-08-24T22:50:52.635Z,5.40
2018-08-24T22:53:21.192Z,5.60
2018-08-24T22:55:50.302Z,5.80
2018-08-24T22:58:18.972Z,5.40
2018-08-24T23:00:47.576Z,5.40
2018-08-24T23:03:16.536Z,6.27
2018-08-24T23:05:45.163Z,5.97
2018-08-24T23:08:13.708Z,6.20
2018-08-24T23:10:42.335Z,5.80
2018-08-24T23:13:11.352Z,5.70
2018-08-24T23:15:39.923Z,5.40
2018-08-24T23:18:08.587Z,5.47
2018-08-24T23:20:37.248Z,5.10
2018-08-24T23:23:05.853Z,4.80
2018-08-24T23:25:34.440Z,7.00
2018-08-24T23:28:03.040Z,4.13
2018-08-24T23:30:31.645Z,5.53
2018-08-24T23:33:00.203Z,5.97
2018-08-24T23:35:28.824Z,5.33
2018-08-24T23:37:57.444Z,5.13
2018-08-24T23:40:26.027Z,5.20
2018-08-24T23:42:54.871Z,5.87
2018-08-24T23:45:23.446Z,6.50
2018-08-24T23:47:52.019Z,6.27
2018-08-24T23:50:20.964Z,5.97
2018-08-24T23:52:49.523Z,5.00
2018-08-24T23:55:18.081Z,5.53
2018-08-24T23:57:46.928Z,5.80
