createdAt,value
2023-08-29T00:01:21.432Z,2.57
2023-08-29T00:03:48.818Z,1.83
2023-08-29T00:06:15.744Z,3.10
2023-08-29T00:08:42.551Z,4.63
2023-08-29T00:11:09.378Z,2.03
2023-08-29T00:13:36.346Z,2.20
2023-08-29T00:16:03.965Z,1.93
2023-08-29T00:18:30.843Z,1.90
2023-08-29T00:20:57.903Z,2.00
2023-08-29T00:23:24.698Z,1.90
2023-08-29T00:25:51.878Z,2.97
2023-08-29T00:28:18.720Z,1.57
2023-08-29T00:30:45.708Z,2.50
2023-08-29T00:33:12.943Z,3.70
2023-08-29T00:35:40.729Z,2.50
2023-08-29T00:38:08.238Z,1.97
2023-08-29T00:40:36.214Z,1.50
2023-08-29T00:43:04.065Z,3.83
2023-08-29T00:45:33.371Z,2.40
2023-08-29T00:48:04.355Z,6.93
2023-08-29T00:50:32.320Z,3.70
2023-08-29T00:53:05.605Z,4.03
2023-08-29T00:55:34.948Z,3.23
2023-08-29T00:58:03.687Z,1.57
2023-08-29T01:00:32.317Z,1.33
2023-08-29T01:03:01.348Z,1.50
2023-08-29T01:05:29.913Z,1.70
2023-08-29T01:08:00.867Z,4.87
2023-08-29T01:11:06.542Z,1.50
2023-08-29T01:13:48.547Z,1.60
2023-08-29T01:16:20.780Z,3.20
2023-08-29T01:18:48.755Z,1.70
2023-08-29T01:21:30.624Z,2.20
2023-08-29T01:24:44.238Z,1.67
2023-08-29T01:27:11.675Z,2.67
2023-08-29T01:29:40.125Z,1.70
2023-08-29T01:32:07.823Z,1.83
2023-08-29T01:34:35.777Z,3.43
2023-08-29T01:37:02.594Z,1.90
2023-08-29T01:39:29.979Z,1.83
2023-08-29T01:41:56.889Z,1.57
2023-08-29T01:44:23.803Z,2.00
2023-08-29T01:46:50.669Z,2.63
2023-08-29T01:49:20.349Z,3.17
2023-08-29T01:51:47.294Z,2.00
2023-08-29T01:54:14.385Z,2.00
2023-08-29T01:56:43.348Z,1.50
2023-08-29T01:59:10.621Z,3.97
2023-08-29T02:01:39.111Z,2.10
2023-08-29T02:04:06.028Z,1.57
2023-08-29T02:06:34.180Z,1.80
2023-08-29T02:09:01.415Z,1.90
2023-08-29T02:11:28.234Z,1.80
2023-08-29T02:13:58.509Z,1.40
2023-08-29T02:16:25.851Z,2.57
2023-08-29T02:18:53.746Z,1.90
2023-08-29T02:21:20.575Z,1.73
2023-08-29T02:23:47.487Z,1.53
2023-08-29T02:26:14.393Z,2.50
2023-08-29T02:28:41.396Z,4.90
2023-08-29T02:31:11.428Z,1.37
2023-08-29T02:33:39.436Z,2.13
2023-08-29T02:36:07.155Z,2.00
2023-08-29T02:38:34.817Z,7.30
2023-08-29T02:41:01.750Z,4.33
2023-08-29T02:43:29.264Z,2.30
2023-08-29T02:45:56.418Z,2.10
2023-08-29T02:48:23.379Z,1.63
2023-08-29T02:50:51.005Z,1.83
2023-08-29T02:53:18.998Z,1.53
2023-08-29T02:55:46.301Z,2.20
2023-08-29T02:58:13.515Z,1.93
2023-08-29T03:00:41.356Z,2.37
2023-08-29T03:03:08.516Z,1.27
2023-08-29T03:05:35.479Z,2.23
2023-08-29T03:08:06.073Z,2.43
2023-08-29T03:10:38.435Z,2.40
2023-08-29T03:13:05.802Z,3.53
2023-08-29T03:15:34.209Z,1.47
2023-08-29T03:18:02.249Z,1.60
2023-08-29T03:20:29.909Z,3.13
2023-08-29T03:22:56.760Z,1.50
2023-08-29T03:25:23.858Z,6.80
2023-08-29T03:27:50.862Z,1.60
2023-08-29T03:30:17.791Z,4.10
2023-08-29T03:32:45.007Z,2.37
2023-08-29T03:35:12.202Z,2.80
2023-08-29T03:37:40.920Z,2.87
2023-08-29T03:40:08.693Z,1.30
2023-08-29T03:42:35.586Z,2.00
2023-08-29T03:45:03.534Z,1.13
2023-08-29T03:47:30.442Z,1.33
2023-08-29T03:49:57.418Z,1.20
2023-08-29T03:52:25.342Z,1.17
2023-08-29T03:54:56.495Z,1.10
2023-08-29T03:57:29.490Z,1.97
2023-08-29T03:59:56.781Z,1.33
2023-08-29T04:02:24.149Z,4.60
2023-08-29T04:04:53.340Z,1.03
2023-08-29T04:07:20.922Z,1.50
2023-08-29T04:09:47.828Z,3.63
2023-08-29T04:12:14.744Z,1.77
2023-08-29T04:14:41.680Z,1.23
2023-08-29T04:17:08.678Z,2.03
2023-08-29T04:19:35.992Z,2.60
2023-08-29T04:22:02.831Z,1.33
2023-08-29T04:24:30.603Z,2.47
2023-08-29T04:26:57.785Z,2.37
2023-08-29T04:29:24.679Z,3.10
2023-08-29T04:31:51.706Z,5.47
2023-08-29T04:34:18.847Z,4.50
2023-08-29T04:36:46.588Z,2.03
2023-08-29T04:39:13.623Z,10.17
2023-08-29T04:41:40.502Z,3.30
2023-08-29T04:44:07.407Z,2.87
2023-08-29T04:46:34.291Z,3.13
2023-08-29T04:49:01.183Z,3.47
2023-08-29T04:51:28.070Z,3.67
2023-08-29T04:53:54.909Z,3.20
2023-08-29T04:56:22.038Z,4.83
2023-08-29T04:58:49.069Z,3.57
2023-08-29T05:01:15.997Z,3.67
2023-08-29T05:03:42.912Z,2.47
2023-08-29T05:06:09.802Z,3.47
2023-08-29T05:08:37.868Z,3.33
2023-08-29T05:11:06.177Z,3.87
2023-08-29T05:13:33.217Z,3.20
2023-08-29T05:16:00.419Z,2.03
2023-08-29T05:18:28.459Z,3.77
2023-08-29T05:20:57.273Z,3.67
2023-08-29T05:23:24.229Z,2.37
2023-08-29T05:25:51.049Z,3.10
2023-08-29T05:28:17.891Z,3.70
2023-08-29T05:30:44.904Z,3.13
2023-08-29T05:33:13.028Z,4.63
2023-08-29T05:35:39.994Z,2.93
2023-08-29T05:38:07.509Z,4.30
2023-08-29T05:40:35.019Z,5.67
2023-08-29T05:43:02.046Z,2.67
2023-08-29T05:45:28.925Z,3.63
2023-08-29T05:47:55.769Z,3.47
2023-08-29T05:50:22.718Z,4.83
2023-08-29T05:52:49.546Z,2.70
2023-08-29T05:55:16.424Z,2.87
2023-08-29T05:57:43.248Z,3.40
2023-08-29T06:00:11.572Z,2.77
2023-08-29T06:02:41.268Z,3.47
2023-08-29T06:05:08.490Z,4.70
2023-08-29T06:07:35.474Z,3.77
2023-08-29T06:10:03.770Z,3.37
2023-08-29T06:12:30.684Z,3.67
2023-08-29T06:14:57.541Z,5.03
2023-08-29T06:17:24.390Z,5.30
2023-08-29T06:19:52.349Z,5.13
2023-08-29T06:22:19.172Z,3.90
2023-08-29T06:24:46.217Z,4.33
2023-08-29T06:27:13.089Z,5.10
2023-08-29T06:29:40.269Z,4.67
2023-08-29T06:32:07.278Z,7.33
2023-08-29T06:34:34.197Z,4.30
2023-08-29T06:37:01.083Z,4.77
2023-08-29T06:39:29.375Z,5.23
2023-08-29T06:41:56.626Z,4.67
2023-08-29T06:44:23.491Z,4.33
2023-08-29T06:46:50.499Z,3.80
2023-08-29T06:49:17.438Z,4.73
2023-08-29T06:51:44.247Z,4.97
2023-08-29T06:54:11.188Z,4.60
2023-08-29T06:56:37.988Z,5.70
2023-08-29T06:59:04.957Z,4.40
2023-08-29T07:01:31.781Z,6.50
2023-08-29T07:03:58.587Z,6.77
2023-08-29T07:06:25.440Z,4.23
2023-08-29T07:08:52.252Z,3.47
2023-08-29T07:11:19.165Z,5.13
2023-08-29T07:13:46.103Z,5.30
2023-08-29T07:16:13.023Z,5.17
2023-08-29T07:18:39.924Z,4.20
2023-08-29T07:21:07.219Z,5.80
2023-08-29T07:23:34.862Z,5.00
2023-08-29T07:26:01.748Z,4.17
2023-08-29T07:28:28.661Z,5.70
2023-08-29T07:30:55.638Z,4.13
2023-08-29T07:33:22.612Z,4.40
2023-08-29T07:35:49.930Z,3.30
2023-08-29T07:38:20.001Z,4.90
2023-08-29T07:40:47.813Z,4.53
2023-08-29T07:43:16.242Z,4.33
2023-08-29T07:45:43.831Z,5.77
2023-08-29T07:48:11.236Z,4.70
2023-08-29T07:50:38.774Z,6.50
2023-08-29T07:53:05.648Z,4.47
2023-08-29T07:55:32.776Z,4.57
2023-08-29T07:58:01.228Z,4.37
2023-08-29T08:00:29.384Z,3.50
2023-08-29T08:02:56.847Z,3.43
2023-08-29T08:05:24.592Z,5.33
2023-08-29T08:07:51.512Z,6.07
2023-08-29T08:10:19.661Z,3.30
2023-08-29T08:12:50.543Z,4.17
2023-08-29T08:15:18.388Z,3.90
2023-08-29T08:17:46.118Z,4.53
2023-08-29T08:20:13.508Z,4.67
2023-08-29T08:22:41.811Z,8.23
2023-08-29T08:25:11.176Z,6.40
2023-08-29T08:27:41.459Z,6.33
2023-08-29T08:30:09.721Z,5.33
2023-08-29T08:32:37.436Z,5.43
2023-08-29T08:35:08.482Z,3.73
2023-08-29T08:37:36.073Z,4.97
2023-08-29T08:40:10.746Z,4.00
2023-08-29T08:42:41.163Z,3.30
2023-08-29T08:45:10.460Z,6.57
2023-08-29T08:47:38.782Z,3.60
2023-08-29T08:50:09.712Z,3.80
2023-08-29T08:52:39.790Z,2.10
2023-08-29T08:55:07.843Z,1.97
2023-08-29T08:57:35.241Z,3.43
2023-08-29T09:00:02.425Z,2.60
2023-08-29T09:02:31.035Z,2.00
2023-08-29T09:04:57.999Z,1.40
2023-08-29T09:07:24.881Z,1.80
2023-08-29T09:10:10.762Z,1.63
2023-08-29T09:12:49.821Z,1.60
2023-08-29T09:15:18.140Z,3.17
2023-08-29T09:17:49.997Z,2.03
2023-08-29T09:20:18.113Z,1.90
2023-08-29T09:22:46.274Z,1.67
2023-08-29T09:25:13.636Z,2.23
2023-08-29T09:27:46.159Z,3.37
2023-08-29T09:30:14.796Z,1.50
2023-08-29T09:32:44.216Z,4.60
2023-08-29T09:35:15.868Z,3.83
2023-08-29T09:37:47.997Z,2.60
2023-08-29T09:40:36.296Z,4.33
2023-08-29T09:43:05.865Z,4.33
2023-08-29T09:45:34.096Z,6.73
2023-08-29T09:48:07.578Z,4.67
2023-08-29T09:50:36.259Z,4.77
2023-08-29T09:53:04.098Z,4.00
2023-08-29T09:55:40.920Z,3.50
2023-08-29T09:58:09.785Z,3.47
2023-08-29T10:00:38.916Z,3.23
2023-08-29T10:03:10.058Z,4.03
2023-08-29T10:05:42.095Z,3.60
2023-08-29T10:08:52.966Z,4.30
2023-08-29T10:11:20.952Z,2.77
2023-08-29T10:13:49.455Z,3.00
2023-08-29T10:16:16.811Z,4.80
2023-08-29T10:18:45.676Z,2.50
2023-08-29T10:21:15.248Z,3.77
2023-08-29T10:23:44.108Z,3.30
2023-08-29T10:26:11.645Z,3.13
2023-08-29T10:28:40.481Z,3.37
2023-08-29T10:31:09.146Z,3.00
2023-08-29T10:33:39.236Z,5.30
2023-08-29T10:36:10.221Z,3.60
2023-08-29T10:38:41.162Z,3.07
2023-08-29T10:41:08.209Z,2.63
2023-08-29T10:43:36.435Z,2.73
2023-08-29T10:46:12.837Z,4.50
2023-08-29T10:48:45.425Z,3.53
2023-08-29T10:51:17.208Z,3.00
2023-08-29T10:53:58.416Z,3.97
2023-08-29T10:56:39.430Z,2.50
2023-08-29T10:59:07.157Z,2.30
2023-08-29T11:01:34.890Z,2.80
2023-08-29T11:04:12.064Z,3.30
2023-08-29T11:06:55.858Z,2.37
2023-08-29T11:09:24.694Z,1.70
2023-08-29T11:12:08.106Z,2.50
2023-08-29T11:14:53.740Z,2.90
2023-08-29T11:17:27.559Z,1.73
2023-08-29T11:19:59.545Z,1.90
2023-08-29T11:22:30.225Z,2.50
2023-08-29T11:24:58.092Z,2.57
2023-08-29T11:27:26.561Z,2.50
2023-08-29T11:30:05.123Z,2.53
2023-08-29T11:32:38.505Z,2.87
2023-08-29T11:35:05.801Z,2.73
2023-08-29T11:37:32.752Z,2.40
2023-08-29T11:40:08.521Z,3.40
2023-08-29T11:43:22.390Z,5.83
2023-08-29T11:45:44.507Z,2.60
2023-08-29T11:48:14.164Z,2.77
2023-08-29T11:50:41.302Z,3.50
2023-08-29T11:53:08.226Z,3.60
2023-08-29T11:55:35.096Z,3.43
2023-08-29T11:58:02.118Z,3.20
2023-08-29T12:00:29.091Z,4.63
2023-08-29T12:02:57.565Z,2.93
2023-08-29T12:05:25.956Z,3.13
2023-08-29T12:07:54.545Z,4.33
2023-08-29T12:10:21.528Z,3.07
2023-08-29T12:12:48.427Z,4.47
2023-08-29T12:15:17.970Z,3.47
2023-08-29T12:17:49.057Z,4.03
2023-08-29T12:20:16.756Z,2.87
2023-08-29T12:22:56.508Z,4.20
2023-08-29T12:25:25.712Z,4.37
2023-08-29T12:27:52.733Z,4.23
2023-08-29T12:30:19.600Z,4.30
2023-08-29T12:32:48.140Z,2.97
2023-08-29T12:35:16.757Z,3.57
2023-08-29T12:37:43.740Z,3.87
2023-08-29T12:40:13.145Z,3.40
2023-08-29T12:42:40.734Z,3.00
2023-08-29T12:45:09.139Z,3.57
2023-08-29T12:47:38.763Z,5.27
2023-08-29T12:50:06.502Z,4.63
2023-08-29T12:52:33.963Z,3.93
2023-08-29T12:55:00.863Z,8.40
2023-08-29T12:57:27.765Z,4.97
2023-08-29T12:59:54.701Z,4.77
2023-08-29T13:02:23.098Z,7.23
2023-08-29T13:04:50.173Z,4.90
2023-08-29T13:07:17.215Z,4.37
2023-08-29T13:09:44.773Z,4.80
2023-08-29T13:12:11.683Z,6.03
2023-08-29T13:14:40.154Z,5.13
2023-08-29T13:17:09.370Z,7.60
2023-08-29T13:19:38.480Z,5.97
2023-08-29T13:22:07.456Z,6.90
2023-08-29T13:24:35.657Z,6.40
2023-08-29T13:27:02.758Z,6.63
2023-08-29T13:29:31.429Z,6.67
2023-08-29T13:31:58.380Z,7.43
2023-08-29T13:34:25.354Z,7.40
2023-08-29T13:36:52.244Z,6.93
2023-08-29T13:39:19.128Z,6.97
2023-08-29T13:41:46.087Z,8.57
2023-08-29T13:44:13.205Z,8.27
2023-08-29T13:46:42.493Z,6.57
2023-08-29T13:49:10.568Z,6.83
2023-08-29T13:51:38.124Z,7.70
2023-08-29T13:54:05.562Z,6.83
2023-08-29T13:56:32.532Z,6.57
2023-08-29T13:58:59.502Z,6.60
2023-08-29T14:01:26.608Z,8.07
2023-08-29T14:03:53.640Z,6.67
2023-08-29T14:06:20.611Z,6.60
2023-08-29T14:08:49.535Z,8.00
2023-08-29T14:11:16.613Z,6.17
2023-08-29T14:13:43.583Z,7.30
2023-08-29T14:16:10.694Z,6.93
2023-08-29T14:18:37.820Z,5.70
2023-08-29T14:21:05.167Z,5.77
2023-08-29T14:23:31.992Z,4.13
2023-08-29T14:25:58.901Z,3.07
2023-08-29T14:28:26.032Z,3.93
2023-08-29T14:30:53.106Z,3.80
2023-08-29T14:33:20.129Z,4.20
2023-08-29T14:35:47.132Z,4.23
2023-08-29T14:38:14.886Z,7.73
2023-08-29T14:40:41.757Z,5.67
2023-08-29T14:43:08.693Z,4.30
2023-08-29T14:45:41.157Z,5.37
2023-08-29T14:48:08.881Z,4.50
2023-08-29T14:50:36.459Z,4.43
2023-08-29T14:53:03.499Z,6.53
2023-08-29T14:55:30.377Z,4.57
2023-08-29T14:58:00.264Z,6.33
2023-08-29T15:00:27.300Z,4.40
2023-08-29T15:02:55.327Z,4.27
2023-08-29T15:05:22.789Z,3.60
2023-08-29T15:07:49.713Z,4.83
2023-08-29T15:10:16.548Z,5.43
2023-08-29T15:12:43.578Z,6.60
2023-08-29T15:15:10.773Z,3.77
2023-08-29T15:17:37.772Z,4.50
2023-08-29T15:20:10.974Z,3.40
2023-08-29T15:22:38.408Z,3.47
2023-08-29T15:25:07.000Z,5.23
2023-08-29T15:27:33.894Z,3.33
2023-08-29T15:30:00.835Z,5.40
2023-08-29T15:32:27.767Z,4.93
2023-08-29T15:34:54.743Z,3.80
2023-08-29T15:37:21.701Z,3.40
2023-08-29T15:39:48.566Z,5.20
2023-08-29T15:42:15.407Z,4.90
2023-08-29T15:44:42.712Z,3.27
2023-08-29T15:47:09.619Z,4.47
2023-08-29T15:49:36.588Z,3.63
2023-08-29T15:52:04.143Z,4.70
2023-08-29T15:54:31.410Z,3.47
2023-08-29T15:56:58.368Z,3.30
2023-08-29T15:59:26.921Z,3.47
2023-08-29T16:01:54.876Z,5.00
2023-08-29T16:04:21.915Z,4.53
2023-08-29T16:06:48.946Z,5.40
2023-08-29T16:09:15.797Z,6.27
2023-08-29T16:11:43.826Z,4.07
2023-08-29T16:14:10.719Z,4.53
2023-08-29T16:16:37.659Z,4.87
2023-08-29T16:19:04.602Z,4.50
2023-08-29T16:21:31.554Z,3.53
2023-08-29T16:23:58.386Z,3.03
2023-08-29T16:26:26.149Z,4.83
2023-08-29T16:28:53.028Z,2.80
2023-08-29T16:31:19.950Z,3.17
2023-08-29T16:33:46.870Z,4.70
2023-08-29T16:36:13.984Z,3.97
2023-08-29T16:38:41.030Z,3.97
2023-08-29T16:41:07.891Z,3.37
2023-08-29T16:43:34.840Z,3.10
2023-08-29T16:46:02.408Z,4.67
2023-08-29T16:48:29.629Z,3.13
2023-08-29T16:50:56.696Z,2.80
2023-08-29T16:53:24.828Z,3.27
2023-08-29T16:55:51.740Z,4.93
2023-08-29T16:58:18.809Z,2.60
2023-08-29T17:00:46.845Z,5.13
2023-08-29T17:03:13.921Z,3.07
2023-08-29T17:05:40.840Z,4.23
2023-08-29T17:08:08.710Z,3.23
2023-08-29T17:10:36.301Z,4.20
2023-08-29T17:13:03.283Z,4.33
2023-08-29T17:15:30.184Z,2.50
2023-08-29T17:17:57.047Z,3.27
2023-08-29T17:20:24.087Z,10.53
2023-08-29T17:22:51.233Z,3.17
2023-08-29T17:25:18.206Z,4.13
2023-08-29T17:27:45.253Z,3.93
2023-08-29T17:30:13.408Z,3.17
2023-08-29T17:32:40.690Z,3.03
2023-08-29T17:35:08.194Z,4.70
2023-08-29T17:37:40.661Z,4.00
2023-08-29T17:40:11.380Z,3.63
2023-08-29T17:42:40.424Z,3.07
2023-08-29T17:45:09.504Z,5.03
2023-08-29T17:47:37.085Z,4.63
2023-08-29T17:50:08.073Z,4.40
2023-08-29T17:52:35.008Z,4.17
2023-08-29T17:55:03.111Z,4.50
2023-08-29T17:57:30.101Z,5.73
2023-08-29T17:59:57.024Z,5.70
2023-08-29T18:02:24.031Z,4.43
2023-08-29T18:04:51.513Z,5.00
2023-08-29T18:07:19.002Z,4.03
2023-08-29T18:10:06.615Z,4.27
2023-08-29T18:12:34.272Z,3.83
2023-08-29T18:15:01.582Z,4.17
2023-08-29T18:17:28.551Z,4.80
2023-08-29T18:19:57.765Z,4.13
2023-08-29T18:22:26.508Z,5.23
2023-08-29T18:24:54.166Z,5.03
2023-08-29T18:27:26.957Z,4.73
2023-08-29T18:29:53.916Z,4.80
2023-08-29T18:32:20.842Z,4.90
2023-08-29T18:34:51.175Z,4.53
2023-08-29T18:37:18.387Z,7.50
2023-08-29T18:39:45.382Z,4.90
2023-08-29T18:42:12.514Z,3.50
2023-08-29T18:44:39.430Z,3.23
2023-08-29T18:47:06.387Z,3.87
2023-08-29T18:49:33.499Z,5.80
2023-08-29T18:52:00.492Z,4.30
2023-08-29T18:54:27.478Z,2.93
2023-08-29T18:56:54.440Z,5.47
2023-08-29T18:59:22.358Z,4.17
2023-08-29T19:01:49.302Z,6.27
2023-08-29T19:04:16.189Z,4.53
2023-08-29T19:06:43.097Z,3.97
2023-08-29T19:09:10.021Z,5.17
2023-08-29T19:11:36.954Z,4.30
2023-08-29T19:14:04.649Z,4.93
2023-08-29T19:16:31.837Z,4.50
2023-08-29T19:18:58.949Z,6.07
2023-08-29T19:21:26.220Z,5.10
2023-08-29T19:23:54.474Z,6.60
2023-08-29T19:26:21.702Z,5.57
2023-08-29T19:28:48.652Z,7.63
2023-08-29T19:31:16.348Z,7.53
2023-08-29T19:33:43.330Z,4.40
2023-08-29T19:36:14.667Z,6.97
2023-08-29T19:38:42.417Z,4.40
2023-08-29T19:41:10.611Z,4.73
2023-08-29T19:43:37.801Z,6.60
2023-08-29T19:46:04.874Z,5.43
2023-08-29T19:48:32.078Z,4.70
2023-08-29T19:50:59.098Z,3.80
2023-08-29T19:53:26.174Z,4.80
2023-08-29T19:55:56.215Z,10.07
2023-08-29T19:58:23.494Z,6.43
2023-08-29T20:00:53.884Z,5.37
2023-08-29T20:03:20.983Z,7.70
2023-08-29T20:05:49.560Z,6.43
2023-08-29T20:08:16.639Z,5.23
2023-08-29T20:10:44.507Z,6.47
2023-08-29T20:13:11.948Z,7.57
2023-08-29T20:15:44.397Z,5.73
2023-08-29T20:18:12.254Z,7.90
2023-08-29T20:20:40.174Z,7.50
2023-08-29T20:23:07.546Z,10.47
2023-08-29T20:25:34.397Z,6.60
2023-08-29T20:28:02.787Z,6.37
2023-08-29T20:30:29.614Z,6.85
2023-08-29T20:32:56.468Z,6.80
2023-08-29T20:35:23.316Z,7.07
2023-08-29T20:37:50.182Z,8.33
2023-08-29T20:40:17.157Z,5.93
2023-08-29T20:42:44.219Z,10.43
2023-08-29T20:45:12.121Z,8.80
2023-08-29T20:47:39.427Z,9.07
2023-08-29T20:50:06.974Z,7.33
2023-08-29T20:52:33.861Z,5.50
2023-08-29T20:55:00.708Z,5.40
2023-08-29T20:57:27.615Z,4.97
2023-08-29T20:59:54.482Z,6.00
2023-08-29T21:02:21.625Z,5.30
2023-08-29T21:04:48.564Z,7.10
2023-08-29T21:07:15.752Z,6.60
2023-08-29T21:09:42.677Z,6.00
2023-08-29T21:12:10.225Z,7.17
2023-08-29T21:14:37.184Z,4.50
2023-08-29T21:17:05.541Z,6.53
2023-08-29T21:19:32.517Z,5.90
2023-08-29T21:21:59.401Z,7.23
2023-08-29T21:24:26.290Z,7.30
2023-08-29T21:26:53.175Z,5.63
2023-08-29T21:29:20.092Z,6.40
2023-08-29T21:31:46.934Z,6.33
2023-08-29T21:34:14.063Z,6.97
2023-08-29T21:36:40.904Z,6.47
2023-08-29T21:39:10.331Z,7.40
2023-08-29T21:41:41.176Z,6.00
2023-08-29T21:44:08.875Z,4.77
2023-08-29T21:46:35.808Z,8.00
2023-08-29T21:49:02.623Z,5.90
2023-08-29T21:51:30.199Z,7.10
2023-08-29T21:53:57.475Z,6.83
2023-08-29T21:56:24.743Z,7.13
2023-08-29T21:58:52.260Z,8.10
2023-08-29T22:01:22.387Z,6.73
2023-08-29T22:03:50.646Z,6.57
2023-08-29T22:06:17.648Z,6.47
2023-08-29T22:08:45.217Z,7.83
2023-08-29T22:11:12.258Z,7.03
2023-08-29T22:13:39.532Z,5.90
2023-08-29T22:16:07.097Z,9.20
2023-08-29T22:18:33.971Z,8.87
2023-08-29T22:21:00.867Z,8.07
2023-08-29T22:23:27.786Z,7.00
2023-08-29T22:25:54.696Z,7.57
2023-08-29T22:28:21.535Z,6.30
2023-08-29T22:30:48.761Z,7.17
2023-08-29T22:33:15.569Z,8.00
2023-08-29T22:35:46.098Z,10.00
2023-08-29T22:38:12.952Z,7.97
2023-08-29T22:40:40.190Z,6.67
2023-08-29T22:43:07.900Z,7.40
2023-08-29T22:45:35.010Z,5.93
2023-08-29T22:48:02.020Z,6.43
2023-08-29T22:50:28.951Z,7.97
2023-08-29T22:52:55.837Z,7.30
2023-08-29T22:55:26.010Z,6.80
2023-08-29T22:57:54.065Z,6.00
2023-08-29T23:00:21.512Z,10.30
2023-08-29T23:02:48.947Z,11.77
2023-08-29T23:05:15.888Z,11.40
2023-08-29T23:07:43.341Z,7.40
2023-08-29T23:10:10.602Z,9.10
2023-08-29T23:12:37.630Z,9.10
2023-08-29T23:15:05.413Z,6.77
2023-08-29T23:17:32.373Z,7.53
2023-08-29T23:19:59.171Z,7.87
2023-08-29T23:22:26.226Z,7.57
2023-08-29T23:24:53.804Z,8.20
2023-08-29T23:27:21.497Z,8.07
2023-08-29T23:29:48.349Z,7.93
2023-08-29T23:32:15.149Z,8.10
2023-08-29T23:34:42.005Z,8.20
2023-08-29T23:37:08.863Z,8.27
2023-08-29T23:39:36.134Z,7.80
2023-08-29T23:42:03.000Z,9.80
2023-08-29T23:44:30.117Z,8.63
2023-08-29T23:46:57.437Z,8.50
2023-08-29T23:49:25.745Z,8.47
2023-08-29T23:51:52.553Z,8.73
2023-08-29T23:54:19.717Z,8.50
2023-08-29T23:56:46.725Z,8.53
2023-08-29T23:59:13.532Z,9.90
