createdAt,value
2018-10-21T00:02:35.776Z,8.83
2018-10-21T00:05:26.105Z,8.80
2018-10-21T00:08:16.670Z,8.72
2018-10-21T00:11:07.063Z,8.67
2018-10-21T00:13:57.404Z,8.64
2018-10-21T00:16:47.957Z,8.62
2018-10-21T00:22:47.308Z,8.58
2018-10-21T00:25:37.684Z,8.55
2018-10-21T00:28:28.394Z,8.43
2018-10-21T00:31:18.737Z,8.35
2018-10-21T00:34:21.915Z,8.32
2018-10-21T00:36:59.801Z,8.27
2018-10-21T00:39:48.196Z,8.19
2018-10-21T00:42:38.544Z,8.06
2018-10-21T00:45:28.946Z,8.21
2018-10-21T00:51:28.739Z,8.22
2018-10-21T00:57:41.873Z,8.35
2018-10-21T01:00:32.981Z,8.37
2018-10-21T01:03:23.289Z,8.37
2018-10-21T01:09:28.893Z,8.41
2018-10-21T01:12:19.239Z,8.46
2018-10-21T01:15:11.087Z,8.44
2018-10-21T01:18:14.103Z,8.38
2018-10-21T01:20:52.676Z,8.33
2018-10-21T01:23:44.446Z,8.36
2018-10-21T01:26:53.453Z,8.34
2018-10-21T01:30:02.408Z,8.16
2018-10-21T01:32:53.031Z,8.27
2018-10-21T01:36:02.542Z,8.15
2018-10-21T01:38:53.155Z,8.09
2018-10-21T01:42:12.535Z,8.03
2018-10-21T01:44:34.487Z,8.05
2018-10-21T01:47:25.271Z,8.09
2018-10-21T01:50:16.165Z,8.11
2018-10-21T01:53:07.702Z,8.06
2018-10-21T01:55:58.280Z,8.05
2018-10-21T02:01:42.662Z,8.08
2018-10-21T02:04:32.997Z,7.87
2018-10-21T02:07:23.357Z,7.82
2018-10-21T02:10:25.416Z,7.75
2018-10-21T02:13:04.651Z,7.69
2018-10-21T02:15:55.004Z,7.71
2018-10-21T02:21:40.968Z,7.71
2018-10-21T02:24:31.307Z,7.74
2018-10-21T02:27:22.150Z,7.71
2018-10-21T02:30:14.649Z,7.80
2018-10-21T02:33:05.096Z,7.85
2018-10-21T02:35:55.880Z,7.83
2018-10-21T02:38:46.229Z,7.80
2018-10-21T02:41:59.392Z,7.54
2018-10-21T02:44:49.790Z,7.84
2018-10-21T02:47:40.247Z,7.92
2018-10-21T02:50:30.907Z,7.64
2018-10-21T02:53:21.274Z,7.71
2018-10-21T02:56:12.561Z,7.65
2018-10-21T02:59:03.470Z,7.62
2018-10-21T03:01:53.866Z,7.63
2018-10-21T03:04:44.621Z,7.63
2018-10-21T03:07:35.364Z,7.67
2018-10-21T03:10:25.791Z,7.76
2018-10-21T03:13:16.100Z,7.66
2018-10-21T03:16:06.613Z,7.63
2018-10-21T03:21:50.509Z,7.61
2018-10-21T03:24:40.833Z,7.63
2018-10-21T03:27:31.198Z,7.66
2018-10-21T03:30:22.130Z,7.71
2018-10-21T03:33:14.364Z,7.74
2018-10-21T03:38:57.425Z,7.66
2018-10-21T03:41:47.771Z,7.63
2018-10-21T03:44:38.467Z,7.43
2018-10-21T03:47:29.186Z,7.69
2018-10-21T03:50:20.598Z,7.64
2018-10-21T03:53:11.308Z,7.50
2018-10-21T03:55:59.601Z,7.45
2018-10-21T03:58:50.564Z,7.48
2018-10-21T04:01:41.543Z,7.55
2018-10-21T04:04:31.857Z,7.59
2018-10-21T04:07:22.272Z,7.56
2018-10-21T04:10:12.920Z,7.47
2018-10-21T04:13:03.206Z,7.60
2018-10-21T04:15:53.955Z,7.67
2018-10-21T04:18:44.314Z,7.50
2018-10-21T04:21:36.026Z,7.42
2018-10-21T04:24:27.059Z,7.25
2018-10-21T04:27:17.448Z,7.43
2018-10-21T04:30:08.868Z,7.37
2018-10-21T04:33:17.822Z,7.29
2018-10-21T04:36:08.530Z,7.23
2018-10-21T04:39:51.898Z,7.11
2018-10-21T04:42:26.532Z,7.13
2018-10-21T04:45:36.024Z,7.18
2018-10-21T04:48:26.447Z,7.13
2018-10-21T04:51:17.492Z,7.07
2018-10-21T04:54:08.728Z,7.04
2018-10-21T05:00:28.868Z,7.11
2018-10-21T05:03:19.411Z,7.18
2018-10-21T05:06:09.773Z,7.25
2018-10-21T05:09:00.874Z,7.24
2018-10-21T05:11:51.269Z,7.20
2018-10-21T05:15:00.726Z,7.13
2018-10-21T05:17:51.285Z,7.11
2018-10-21T05:20:42.276Z,7.15
2018-10-21T05:23:32.653Z,7.13
2018-10-21T05:26:24.105Z,6.98
2018-10-21T05:29:14.681Z,6.87
2018-10-21T05:32:05.688Z,6.98
2018-10-21T05:34:56.051Z,6.89
2018-10-21T05:37:47.230Z,7.03
2018-10-21T05:40:38.300Z,6.68
2018-10-21T05:43:28.627Z,6.86
2018-10-21T05:46:56.983Z,6.82
2018-10-21T05:50:06.304Z,6.81
2018-10-21T05:52:57.241Z,6.82
2018-10-21T05:55:48.049Z,6.89
2018-10-21T05:58:51.798Z,6.99
2018-10-21T06:01:29.153Z,6.83
2018-10-21T06:04:20.446Z,7.12
2018-10-21T06:07:11.103Z,7.14
2018-10-21T06:13:16.392Z,7.16
2018-10-21T06:16:06.831Z,7.14
2018-10-21T06:19:02.261Z,7.12
2018-10-21T06:22:05.988Z,7.14
2018-10-21T06:24:43.449Z,7.23
2018-10-21T06:27:33.817Z,7.26
2018-10-21T06:30:24.200Z,7.15
2018-10-21T06:36:07.673Z,6.96
2018-10-21T06:41:54.423Z,7.22
2018-10-21T06:47:33.124Z,7.11
2018-10-21T06:50:40.976Z,7.05
2018-10-21T06:53:28.325Z,7.03
2018-10-21T06:56:19.431Z,7.02
2018-10-21T06:59:10.161Z,7.05
2018-10-21T07:02:00.485Z,7.17
2018-10-21T07:04:50.874Z,7.27
2018-10-21T07:07:41.226Z,7.31
2018-10-21T07:10:30.019Z,7.30
2018-10-21T07:13:20.380Z,7.30
2018-10-21T07:16:11.365Z,7.35
2018-10-21T07:18:44.309Z,7.27
2018-10-21T07:21:34.718Z,7.52
2018-10-21T07:24:25.159Z,7.60
2018-10-21T07:30:12.353Z,7.86
2018-10-21T07:33:03.640Z,8.01
2018-10-21T07:35:53.982Z,8.19
2018-10-21T07:38:44.364Z,8.35
2018-10-21T07:41:53.586Z,8.52
2018-10-21T07:44:43.958Z,8.69
2018-10-21T07:47:34.329Z,8.84
2018-10-21T07:53:34.492Z,8.90
2018-10-21T08:02:49.953Z,9.17
2018-10-21T08:06:18.833Z,9.20
2018-10-21T08:09:29.817Z,9.36
2018-10-21T08:12:21.811Z,9.45
2018-10-21T08:15:32.339Z,9.32
2018-10-21T08:24:54.913Z,9.84
2018-10-21T08:31:34.112Z,10.09
2018-10-21T08:40:38.342Z,10.46
2018-10-21T08:43:30.364Z,10.58
2018-10-21T08:46:40.748Z,10.66
2018-10-21T08:49:33.668Z,10.80
2018-10-21T08:52:25.832Z,10.99
2018-10-21T08:58:33.630Z,11.29
2018-10-21T09:01:25.601Z,11.18
2018-10-21T09:04:17.622Z,11.53
2018-10-21T09:10:24.121Z,11.75
2018-10-21T09:16:26.150Z,11.93
2018-10-21T09:19:18.670Z,12.04
2018-10-21T09:22:10.631Z,12.13
2018-10-21T09:28:29.782Z,12.39
2018-10-21T09:41:07.828Z,12.97
2018-10-21T09:44:19.085Z,13.12
2018-10-21T09:47:09.571Z,13.27
2018-10-21T09:50:01.706Z,13.39
2018-10-21T09:52:54.071Z,13.49
2018-10-21T09:55:44.495Z,13.47
2018-10-21T09:58:35.016Z,13.77
2018-10-21T10:01:43.984Z,13.97
2018-10-21T10:04:34.365Z,14.17
2018-10-21T10:07:25.085Z,14.36
2018-10-21T10:10:15.725Z,14.26
2018-10-21T10:13:06.315Z,14.50
2018-10-21T10:19:07.621Z,14.57
2018-10-21T10:21:57.984Z,14.75
2018-10-21T10:24:48.297Z,14.92
2018-10-21T10:27:38.743Z,15.07
2018-10-21T10:30:47.720Z,15.11
2018-10-21T10:36:34.677Z,15.18
2018-10-21T10:42:18.573Z,15.32
2018-10-21T10:45:09.394Z,15.35
2018-10-21T10:47:59.810Z,15.34
2018-10-21T10:50:50.198Z,15.36
2018-10-21T10:53:37.535Z,15.19
2018-10-21T10:56:21.032Z,15.43
2018-10-21T10:59:11.372Z,15.46
2018-10-21T11:02:01.747Z,15.45
2018-10-21T11:04:52.086Z,15.48
2018-10-21T11:07:42.496Z,15.51
2018-10-21T11:13:22.500Z,15.42
2018-10-21T11:19:29.412Z,15.26
2018-10-21T11:22:20.363Z,15.56
2018-10-21T11:25:29.601Z,15.65
2018-10-21T11:28:20.370Z,15.74
2018-10-21T11:31:10.861Z,15.82
2018-10-21T11:34:02.054Z,15.87
2018-10-21T11:36:52.368Z,15.92
2018-10-21T11:39:42.804Z,15.86
2018-10-21T11:42:30.300Z,16.00
2018-10-21T11:45:20.751Z,15.91
2018-10-21T11:48:11.319Z,16.12
2018-10-21T11:53:52.722Z,16.21
2018-10-21T11:56:43.525Z,16.25
2018-10-21T11:59:34.001Z,16.16
2018-10-21T12:02:36.771Z,16.20
2018-10-21T12:05:14.907Z,16.15
2018-10-21T12:08:05.539Z,15.97
2018-10-21T12:10:55.981Z,16.24
2018-10-21T12:13:46.406Z,16.34
2018-10-21T12:16:37.209Z,16.28
2018-10-21T12:19:28.398Z,16.26
2018-10-21T12:22:18.869Z,16.34
2018-10-21T12:25:09.491Z,16.07
2018-10-21T12:28:00.188Z,16.35
2018-10-21T12:31:10.020Z,16.44
2018-10-21T12:34:00.785Z,16.52
2018-10-21T12:36:51.481Z,16.56
2018-10-21T12:45:52.361Z,16.67
2018-10-21T12:48:43.369Z,16.72
2018-10-21T12:51:31.690Z,16.76
2018-10-21T12:54:22.771Z,16.79
2018-10-21T12:57:13.632Z,16.82
2018-10-21T13:00:04.224Z,16.84
2018-10-21T13:02:54.933Z,16.76
2018-10-21T13:05:45.505Z,16.55
2018-10-21T13:08:44.696Z,16.62
2018-10-21T13:14:50.237Z,16.65
2018-10-21T13:17:59.591Z,16.74
2018-10-21T13:20:50.741Z,16.80
2018-10-21T13:23:41.100Z,16.84
2018-10-21T13:26:31.822Z,16.85
2018-10-21T13:29:22.165Z,16.85
2018-10-21T13:32:12.585Z,16.79
2018-10-21T13:35:02.912Z,16.93
2018-10-21T13:41:08.095Z,17.01
2018-10-21T13:47:26.585Z,17.08
2018-10-21T13:50:16.947Z,17.09
2018-10-21T13:56:16.740Z,17.15
2018-10-21T13:59:07.267Z,17.22
2018-10-21T14:01:57.598Z,17.29
2018-10-21T14:05:08.857Z,17.27
2018-10-21T14:07:59.619Z,17.28
2018-10-21T14:10:50.447Z,17.31
2018-10-21T14:13:41.323Z,17.39
2018-10-21T14:16:33.175Z,17.38
2018-10-21T14:19:23.315Z,17.46
2018-10-21T14:22:13.748Z,17.50
2018-10-21T14:25:23.209Z,17.46
2018-10-21T14:28:13.687Z,17.40
2018-10-21T14:31:04.171Z,17.53
2018-10-21T14:37:03.851Z,17.59
2018-10-21T14:40:14.362Z,17.56
2018-10-21T14:43:04.724Z,17.59
2018-10-21T14:46:14.591Z,17.61
2018-10-21T14:49:23.997Z,17.34
2018-10-21T14:55:11.137Z,17.65
2018-10-21T14:57:58.376Z,17.66
2018-10-21T15:01:08.256Z,17.64
2018-10-21T15:03:59.494Z,17.62
2018-10-21T15:06:50.135Z,17.53
2018-10-21T15:09:40.470Z,17.54
2018-10-21T15:12:31.069Z,17.46
2018-10-21T15:15:21.417Z,17.37
2018-10-21T15:18:13.088Z,17.30
2018-10-21T15:21:03.619Z,17.23
2018-10-21T15:24:16.392Z,17.17
2018-10-21T15:27:06.815Z,17.15
2018-10-21T15:29:57.187Z,17.12
2018-10-21T15:32:59.326Z,17.08
2018-10-21T15:35:38.386Z,17.06
2018-10-21T15:38:28.730Z,16.90
2018-10-21T15:41:19.686Z,17.01
2018-10-21T15:44:21.823Z,16.92
2018-10-21T15:47:00.611Z,16.88
2018-10-21T15:49:51.275Z,16.86
2018-10-21T15:52:41.634Z,16.86
2018-10-21T15:55:31.981Z,16.81
2018-10-21T15:58:23.071Z,16.73
2018-10-21T16:01:13.421Z,16.67
2018-10-21T16:04:03.908Z,16.61
2018-10-21T16:06:54.456Z,16.41
2018-10-21T16:09:44.864Z,16.52
2018-10-21T16:12:35.430Z,16.45
2018-10-21T16:15:25.828Z,16.37
2018-10-21T16:18:16.170Z,16.22
2018-10-21T16:21:07.141Z,16.20
2018-10-21T16:23:57.487Z,16.18
2018-10-21T16:29:40.113Z,15.82
2018-10-21T16:32:30.518Z,15.90
2018-10-21T16:35:20.806Z,15.72
2018-10-21T16:38:10.671Z,15.71
2018-10-21T16:41:37.760Z,15.60
2018-10-21T16:44:28.091Z,15.51
2018-10-21T16:47:18.515Z,15.40
2018-10-21T16:53:03.037Z,15.28
2018-10-21T16:55:51.545Z,14.92
2018-10-21T16:58:41.914Z,15.02
2018-10-21T17:01:32.256Z,14.99
2018-10-21T17:04:22.642Z,14.76
2018-10-21T17:10:10.103Z,14.73
2018-10-21T17:13:00.639Z,14.68
2018-10-21T17:15:51.465Z,14.62
2018-10-21T17:18:42.433Z,14.34
2018-10-21T17:24:20.938Z,14.51
2018-10-21T17:27:11.265Z,14.52
2018-10-21T17:32:53.517Z,14.33
2018-10-21T17:35:43.888Z,14.13
2018-10-21T17:38:34.284Z,13.90
2018-10-21T17:41:24.812Z,13.86
2018-10-21T17:44:15.395Z,13.85
2018-10-21T17:47:05.786Z,13.79
2018-10-21T17:53:32.566Z,13.61
2018-10-21T17:56:23.104Z,13.73
2018-10-21T17:59:13.584Z,13.63
2018-10-21T18:02:03.979Z,13.52
2018-10-21T18:04:54.824Z,13.50
2018-10-21T18:07:45.544Z,13.39
2018-10-21T18:13:26.295Z,13.28
2018-10-21T18:16:17.252Z,13.26
2018-10-21T18:19:08.520Z,13.32
2018-10-21T18:22:12.835Z,13.35
2018-10-21T18:24:49.327Z,13.25
2018-10-21T18:27:40.114Z,13.16
2018-10-21T18:30:31.222Z,12.99
2018-10-21T18:36:55.057Z,12.81
2018-10-21T18:39:45.436Z,12.73
2018-10-21T18:42:35.868Z,12.68
2018-10-21T18:45:26.304Z,12.63
2018-10-21T18:48:16.803Z,12.60
2018-10-21T18:51:07.588Z,12.58
2018-10-21T18:53:58.219Z,12.57
2018-10-21T18:56:48.684Z,12.47
2018-10-21T18:59:39.520Z,12.25
2018-10-21T19:02:48.938Z,12.19
2018-10-21T19:05:40.175Z,12.35
2018-10-21T19:08:30.575Z,12.33
2018-10-21T19:11:21.493Z,12.20
2018-10-21T19:14:11.871Z,12.12
2018-10-21T19:17:02.801Z,12.09
2018-10-21T19:22:48.785Z,11.93
2018-10-21T19:25:39.705Z,11.78
2018-10-21T19:28:30.507Z,11.92
2018-10-21T19:31:21.371Z,11.88
2018-10-21T19:34:12.027Z,11.80
2018-10-21T19:37:02.490Z,11.58
2018-10-21T19:39:52.850Z,11.33
2018-10-21T19:42:43.957Z,11.49
2018-10-21T19:45:34.819Z,11.58
2018-10-21T19:48:25.190Z,11.54
2018-10-21T19:51:15.550Z,11.42
2018-10-21T19:54:06.303Z,11.56
2018-10-21T19:56:56.729Z,11.49
2018-10-21T19:59:47.146Z,11.42
2018-10-21T20:02:37.747Z,11.32
2018-10-21T20:05:28.126Z,11.20
2018-10-21T20:08:38.127Z,11.23
2018-10-21T20:14:23.792Z,11.20
2018-10-21T20:17:14.542Z,11.01
2018-10-21T20:20:05.214Z,10.86
2018-10-21T20:22:56.364Z,10.70
2018-10-21T20:25:46.848Z,10.71
2018-10-21T20:28:37.490Z,10.78
2018-10-21T20:31:27.866Z,10.81
2018-10-21T20:34:18.301Z,10.78
2018-10-21T20:37:09.956Z,10.74
2018-10-21T20:40:00.399Z,10.75
2018-10-21T20:43:09.688Z,10.77
2018-10-21T20:46:00.479Z,10.74
2018-10-21T20:48:51.726Z,10.64
2018-10-21T20:51:42.533Z,10.65
2018-10-21T20:54:51.378Z,10.74
2018-10-21T20:57:41.757Z,10.68
2018-10-21T21:00:32.479Z,10.62
2018-10-21T21:03:22.832Z,10.64
2018-10-21T21:06:13.236Z,10.59
2018-10-21T21:11:56.894Z,10.41
2018-10-21T21:14:47.284Z,10.56
2018-10-21T21:18:11.396Z,10.61
2018-10-21T21:20:28.273Z,10.42
2018-10-21T21:23:19.379Z,10.42
2018-10-21T21:26:10.743Z,10.59
2018-10-21T21:29:01.145Z,10.48
2018-10-21T21:32:06.512Z,10.36
2018-10-21T21:34:42.350Z,10.25
2018-10-21T21:37:33.011Z,10.13
2018-10-21T21:40:23.652Z,10.00
2018-10-21T21:43:14.018Z,9.98
2018-10-21T21:46:04.834Z,10.00
2018-10-21T21:55:05.916Z,10.17
2018-10-21T21:57:56.294Z,10.22
2018-10-21T22:00:46.664Z,10.21
2018-10-21T22:03:37.045Z,10.19
2018-10-21T22:06:27.442Z,10.14
2018-10-21T22:09:18.449Z,9.96
2018-10-21T22:12:09.239Z,10.07
2018-10-21T22:17:55.643Z,10.06
2018-10-21T22:20:45.982Z,9.91
2018-10-21T22:23:33.339Z,9.78
2018-10-21T22:26:35.746Z,9.70
2018-10-21T22:32:17.277Z,9.76
2018-10-21T22:34:55.341Z,9.80
2018-10-21T22:37:45.691Z,9.73
2018-10-21T22:40:36.412Z,9.58
2018-10-21T22:43:27.101Z,9.36
2018-10-21T22:46:17.480Z,9.27
2018-10-21T22:52:03.926Z,9.43
2018-10-21T22:55:06.517Z,9.56
2018-10-21T22:57:44.863Z,9.68
2018-10-21T23:00:35.527Z,9.74
2018-10-21T23:03:26.418Z,9.83
2018-10-21T23:06:17.289Z,9.90
2018-10-21T23:09:10.754Z,9.99
2018-10-21T23:12:01.122Z,9.92
2018-10-21T23:14:51.784Z,10.11
2018-10-21T23:17:42.128Z,10.14
2018-10-21T23:23:29.021Z,10.18
2018-10-21T23:26:31.761Z,10.21
2018-10-21T23:29:10.652Z,10.26
2018-10-21T23:32:01.216Z,10.26
2018-10-21T23:34:51.985Z,10.24
2018-10-21T23:37:42.353Z,10.19
2018-10-21T23:40:32.967Z,9.81
2018-10-21T23:43:20.322Z,9.98
2018-10-21T23:46:11.620Z,10.07
2018-10-21T23:49:21.056Z,10.17
2018-10-21T23:52:11.517Z,10.13
2018-10-21T23:55:02.362Z,10.24
2018-10-21T23:57:53.222Z,10.11
