createdAt,value
2018-07-04T00:01:21.307Z,52.07
2018-07-04T00:04:01.391Z,52.18
2018-07-04T00:06:41.483Z,52.66
2018-07-04T00:09:21.604Z,52.84
2018-07-04T00:12:01.817Z,53.34
2018-07-04T00:14:42.309Z,53.72
2018-07-04T00:17:22.517Z,54.13
2018-07-04T00:20:02.632Z,54.21
2018-07-04T00:22:42.802Z,54.65
2018-07-04T00:25:23.348Z,54.49
2018-07-04T00:28:03.437Z,54.73
2018-07-04T00:30:43.740Z,54.76
2018-07-04T00:33:24.457Z,54.81
2018-07-04T00:36:04.572Z,54.61
2018-07-04T00:38:45.029Z,55.31
2018-07-04T00:41:25.218Z,55.44
2018-07-04T00:44:05.384Z,55.29
2018-07-04T00:46:45.630Z,55.42
2018-07-04T00:49:26.113Z,55.70
2018-07-04T00:52:06.309Z,55.90
2018-07-04T00:54:46.375Z,56.16
2018-07-04T00:57:26.534Z,56.41
2018-07-04T01:00:06.686Z,56.62
2018-07-04T01:02:47.196Z,56.26
2018-07-04T01:05:27.249Z,56.47
2018-07-04T01:08:07.393Z,56.96
2018-07-04T01:10:47.471Z,57.21
2018-07-04T01:13:30.385Z,57.73
2018-07-04T01:16:10.482Z,57.74
2018-07-04T01:18:50.635Z,57.96
2018-07-04T01:21:31.122Z,57.97
2018-07-04T01:24:11.225Z,57.96
2018-07-04T01:26:51.616Z,58.50
2018-07-04T01:29:31.990Z,58.71
2018-07-04T01:32:12.242Z,58.20
2018-07-04T01:34:52.542Z,58.09
2018-07-04T01:37:37.459Z,58.61
2018-07-04T01:40:17.593Z,58.78
2018-07-04T01:42:57.859Z,59.16
2018-07-04T01:45:38.396Z,59.40
2018-07-04T01:48:18.601Z,59.29
2018-07-04T01:50:58.822Z,59.20
2018-07-04T01:53:39.089Z,59.45
2018-07-04T01:56:19.793Z,59.32
2018-07-04T01:59:00.354Z,59.62
2018-07-04T02:01:40.509Z,60.02
2018-07-04T02:04:20.702Z,59.82
2018-07-04T02:07:01.216Z,60.28
2018-07-04T02:09:41.271Z,60.28
2018-07-04T02:12:21.499Z,60.63
2018-07-04T02:15:01.598Z,60.12
2018-07-04T02:17:41.732Z,60.38
2018-07-04T02:20:22.179Z,60.03
2018-07-04T02:23:02.394Z,60.72
2018-07-04T02:25:42.467Z,61.08
2018-07-04T02:28:22.799Z,61.41
2018-07-04T02:31:03.189Z,61.32
2018-07-04T02:33:43.741Z,61.87
2018-07-04T02:36:23.933Z,61.66
2018-07-04T02:39:05.292Z,61.57
2018-07-04T02:41:45.526Z,61.84
2018-07-04T02:44:25.625Z,61.78
2018-07-04T02:47:06.153Z,61.56
2018-07-04T02:49:46.313Z,62.07
2018-07-04T02:52:26.489Z,61.94
2018-07-04T02:55:06.631Z,62.25
2018-07-04T02:57:47.011Z,62.29
2018-07-04T03:00:27.414Z,62.19
2018-07-04T03:03:07.598Z,62.04
2018-07-04T03:05:47.984Z,61.77
2018-07-04T03:08:28.151Z,62.17
2018-07-04T03:11:08.417Z,62.47
2018-07-04T03:13:48.522Z,62.39
2018-07-04T03:16:28.621Z,62.37
2018-07-04T03:19:08.710Z,62.32
2018-07-04T03:21:49.021Z,62.50
2018-07-04T03:24:29.275Z,62.37
2018-07-04T03:27:09.362Z,62.47
2018-07-04T03:29:49.480Z,62.77
2018-07-04T03:32:29.982Z,62.54
2018-07-04T03:35:10.240Z,62.92
2018-07-04T03:37:50.497Z,62.93
2018-07-04T03:40:31.137Z,62.94
2018-07-04T03:43:11.281Z,62.83
2018-07-04T03:45:51.493Z,62.53
2018-07-04T03:48:31.750Z,62.90
2018-07-04T03:51:12.100Z,62.63
2018-07-04T03:53:52.270Z,61.88
2018-07-04T03:56:32.323Z,61.34
2018-07-04T03:59:12.713Z,61.18
2018-07-04T04:01:52.942Z,60.45
2018-07-04T04:04:33.490Z,60.88
2018-07-04T04:07:13.656Z,60.10
2018-07-04T04:09:54.278Z,60.03
2018-07-04T04:12:34.461Z,59.52
2018-07-04T04:15:14.689Z,59.32
2018-07-04T04:17:55.152Z,59.30
2018-07-04T04:20:35.286Z,59.37
2018-07-04T04:23:15.882Z,59.21
2018-07-04T04:25:56.305Z,59.06
2018-07-04T04:28:36.365Z,58.24
2018-07-04T04:31:16.488Z,58.16
2018-07-04T04:33:56.602Z,58.14
2018-07-04T04:36:37.141Z,58.10
2018-07-04T04:39:17.233Z,57.97
2018-07-04T04:41:57.341Z,57.72
2018-07-04T04:44:37.580Z,57.76
2018-07-04T04:47:17.690Z,57.72
2018-07-04T04:49:57.742Z,57.64
2018-07-04T04:52:38.276Z,57.70
2018-07-04T04:55:18.464Z,57.54
2018-07-04T04:57:58.565Z,56.68
2018-07-04T05:00:38.829Z,56.84
2018-07-04T05:03:19.568Z,56.46
2018-07-04T05:05:59.658Z,56.54
2018-07-04T05:08:40.161Z,56.61
2018-07-04T05:11:20.433Z,56.20
2018-07-04T05:14:00.531Z,55.69
2018-07-04T05:16:40.587Z,55.24
2018-07-04T05:19:20.802Z,54.77
2018-07-04T05:22:01.312Z,55.20
2018-07-04T05:24:41.413Z,54.64
2018-07-04T05:27:21.533Z,54.55
2018-07-04T05:30:02.695Z,54.09
2018-07-04T05:32:43.437Z,54.13
2018-07-04T05:35:23.698Z,54.08
2018-07-04T05:38:04.081Z,54.52
2018-07-04T05:40:44.200Z,54.11
2018-07-04T05:43:24.276Z,54.53
2018-07-04T05:46:04.427Z,54.60
2018-07-04T05:48:44.997Z,54.05
2018-07-04T05:51:25.369Z,54.33
2018-07-04T05:54:05.737Z,53.38
2018-07-04T05:56:46.254Z,53.06
2018-07-04T05:59:26.482Z,52.77
2018-07-04T06:02:06.597Z,52.61
2018-07-04T06:04:46.769Z,52.16
2018-07-04T06:07:27.206Z,52.22
2018-07-04T06:10:07.269Z,53.14
2018-07-04T06:12:49.387Z,52.39
2018-07-04T06:15:29.433Z,51.30
2018-07-04T06:18:09.913Z,51.47
2018-07-04T06:20:50.086Z,50.78
2018-07-04T06:23:30.373Z,49.70
2018-07-04T06:26:10.863Z,49.77
2018-07-04T06:28:51.198Z,49.57
2018-07-04T06:31:31.272Z,49.37
2018-07-04T06:34:11.497Z,49.22
2018-07-04T06:36:51.546Z,47.29
2018-07-04T06:39:19.565Z,46.47
2018-07-04T06:41:47.487Z,46.10
2018-07-04T06:44:15.700Z,44.88
2018-07-04T06:46:43.962Z,45.08
2018-07-04T06:49:12.031Z,44.54
2018-07-04T06:51:40.180Z,45.01
2018-07-04T06:54:08.221Z,43.72
2018-07-04T06:56:36.454Z,42.56
2018-07-04T06:59:04.378Z,41.64
2018-07-04T07:01:32.486Z,42.14
2018-07-04T07:04:12.705Z,41.62
2018-07-04T07:06:53.153Z,41.18
2018-07-04T07:09:33.508Z,40.77
2018-07-04T07:12:13.586Z,40.35
2018-07-04T07:14:53.931Z,38.46
2018-07-04T07:17:34.277Z,39.89
2018-07-04T07:20:14.529Z,38.67
2018-07-04T07:22:54.628Z,38.90
2018-07-04T07:25:34.778Z,37.24
2018-07-04T07:28:16.713Z,37.39
2018-07-04T07:30:57.543Z,37.54
2018-07-04T07:33:37.693Z,37.04
2018-07-04T07:36:18.234Z,37.23
2018-07-04T07:38:58.479Z,37.18
2018-07-04T07:41:38.734Z,37.14
2018-07-04T07:44:19.285Z,36.47
2018-07-04T07:46:59.549Z,36.50
2018-07-04T07:49:39.590Z,35.03
2018-07-04T07:52:19.827Z,36.64
2018-07-04T07:55:00.262Z,35.34
2018-07-04T07:57:40.389Z,35.06
2018-07-04T08:00:20.421Z,35.22
2018-07-04T08:03:00.590Z,34.86
2018-07-04T08:05:40.808Z,34.44
2018-07-04T08:08:20.929Z,33.41
2018-07-04T08:11:01.705Z,31.59
2018-07-04T08:13:41.921Z,30.70
2018-07-04T08:16:22.221Z,32.04
2018-07-04T08:19:02.297Z,32.23
2018-07-04T08:21:42.461Z,30.97
2018-07-04T08:24:22.543Z,31.60
2018-07-04T08:27:02.797Z,30.29
2018-07-04T08:29:43.337Z,30.39
2018-07-04T08:32:23.413Z,29.47
2018-07-04T08:35:03.668Z,29.32
2018-07-04T08:37:44.025Z,29.01
2018-07-04T08:40:24.235Z,28.08
2018-07-04T08:43:04.426Z,27.33
2018-07-04T08:45:44.531Z,28.54
2018-07-04T08:48:24.614Z,28.76
2018-07-04T08:51:04.705Z,27.13
2018-07-04T08:53:45.655Z,26.84
2018-07-04T08:56:26.436Z,27.17
2018-07-04T08:59:06.492Z,27.42
2018-07-04T09:01:46.993Z,26.26
2018-07-04T09:04:27.133Z,27.03
2018-07-04T09:07:07.518Z,26.84
2018-07-04T09:09:47.581Z,26.51
2018-07-04T09:12:27.815Z,26.34
2018-07-04T09:15:08.253Z,25.67
2018-07-04T09:17:48.818Z,26.54
2018-07-04T09:20:29.154Z,27.36
2018-07-04T09:23:09.355Z,26.14
2018-07-04T09:25:49.430Z,25.70
2018-07-04T09:28:29.574Z,24.49
2018-07-04T09:31:09.622Z,24.45
2018-07-04T09:33:49.995Z,24.96
2018-07-04T09:36:32.358Z,24.34
2018-07-04T09:39:13.258Z,24.69
2018-07-04T09:41:53.326Z,24.19
2018-07-04T09:44:33.466Z,24.15
2018-07-04T09:47:13.867Z,23.96
2018-07-04T09:49:54.228Z,24.41
2018-07-04T09:52:34.483Z,23.45
2018-07-04T09:55:14.813Z,23.55
2018-07-04T09:57:55.692Z,23.90
2018-07-04T10:00:40.078Z,24.03
2018-07-04T10:03:20.205Z,24.09
2018-07-04T10:06:00.357Z,22.97
2018-07-04T10:08:40.477Z,23.79
2018-07-04T10:11:20.689Z,23.60
2018-07-04T10:14:01.037Z,22.61
2018-07-04T10:16:43.696Z,22.67
2018-07-04T10:19:24.725Z,23.47
2018-07-04T10:22:05.443Z,23.77
2018-07-04T10:24:45.968Z,22.98
2018-07-04T10:27:26.252Z,22.52
2018-07-04T10:30:06.507Z,22.93
2018-07-04T10:32:46.726Z,22.67
2018-07-04T10:35:27.382Z,23.58
2018-07-04T10:38:07.531Z,21.35
2018-07-04T10:40:48.033Z,22.58
2018-07-04T10:43:28.218Z,22.43
2018-07-04T10:46:08.525Z,20.88
2018-07-04T10:48:48.657Z,21.49
2018-07-04T10:51:28.867Z,21.85
2018-07-04T10:54:09.389Z,21.36
2018-07-04T10:56:49.593Z,21.88
2018-07-04T10:59:31.860Z,21.46
2018-07-04T11:02:12.527Z,20.75
2018-07-04T11:04:52.954Z,20.32
2018-07-04T11:07:33.245Z,21.56
2018-07-04T11:10:13.567Z,20.07
2018-07-04T11:12:53.786Z,21.08
2018-07-04T11:15:34.372Z,21.22
2018-07-04T11:18:14.560Z,20.81
2018-07-04T11:20:54.865Z,19.77
2018-07-04T11:23:35.289Z,19.76
2018-07-04T11:26:15.787Z,20.54
2018-07-04T11:28:56.361Z,20.83
2018-07-04T11:31:36.465Z,20.34
2018-07-04T11:34:16.975Z,20.75
2018-07-04T11:36:57.416Z,19.40
2018-07-04T11:39:37.657Z,20.42
2018-07-04T11:42:18.723Z,19.90
2018-07-04T11:44:59.442Z,20.05
2018-07-04T11:47:27.422Z,20.14
2018-07-04T11:49:55.833Z,19.92
2018-07-04T11:52:23.976Z,18.56
2018-07-04T11:55:16.217Z,18.77
2018-07-04T11:57:44.571Z,19.34
2018-07-04T12:00:12.563Z,18.62
2018-07-04T12:02:40.522Z,19.59
2018-07-04T12:05:20.802Z,18.48
2018-07-04T12:07:49.024Z,19.19
2018-07-04T12:10:17.149Z,19.30
2018-07-04T12:12:45.110Z,19.15
2018-07-04T12:15:13.091Z,19.19
2018-07-04T12:17:41.113Z,18.98
2018-07-04T12:20:09.077Z,18.32
2018-07-04T12:22:37.177Z,18.50
2018-07-04T12:25:05.203Z,19.03
2018-07-04T12:27:33.212Z,17.61
2018-07-04T12:30:01.703Z,18.52
2018-07-04T12:32:30.188Z,18.54
2018-07-04T12:34:58.247Z,18.59
2018-07-04T12:37:26.309Z,17.92
2018-07-04T12:39:56.089Z,18.36
2018-07-04T12:42:25.750Z,17.85
2018-07-04T12:44:56.398Z,18.07
2018-07-04T12:47:26.258Z,18.05
2018-07-04T12:49:55.785Z,18.44
2018-07-04T12:52:23.851Z,17.59
2018-07-04T12:55:04.229Z,17.63
2018-07-04T12:57:45.113Z,17.89
2018-07-04T13:00:25.366Z,17.40
2018-07-04T13:03:05.668Z,17.76
2018-07-04T13:05:46.270Z,17.94
2018-07-04T13:08:26.525Z,16.55
2018-07-04T13:11:06.835Z,17.45
2018-07-04T13:13:47.513Z,18.12
2018-07-04T13:16:27.656Z,18.08
2018-07-04T13:19:08.046Z,17.74
2018-07-04T13:21:48.168Z,18.29
2018-07-04T13:24:28.586Z,17.73
2018-07-04T13:27:08.834Z,16.83
2018-07-04T13:29:49.465Z,17.35
2018-07-04T13:32:29.596Z,17.21
2018-07-04T13:35:11.632Z,16.40
2018-07-04T13:37:51.872Z,17.34
2018-07-04T13:40:32.138Z,16.82
2018-07-04T13:43:12.558Z,17.04
2018-07-04T13:45:53.386Z,16.93
2018-07-04T13:48:33.619Z,16.45
2018-07-04T13:51:13.945Z,16.16
2018-07-04T13:53:54.483Z,16.35
2018-07-04T13:56:34.953Z,16.37
2018-07-04T13:59:15.610Z,16.83
2018-07-04T14:01:55.814Z,16.99
2018-07-04T14:04:36.757Z,16.64
2018-07-04T14:07:17.349Z,16.53
2018-07-04T14:09:57.495Z,15.58
2018-07-04T14:12:37.694Z,15.30
2018-07-04T14:15:17.776Z,16.77
2018-07-04T14:17:58.249Z,16.95
2018-07-04T14:20:38.446Z,15.97
2018-07-04T14:23:18.736Z,16.03
2018-07-04T14:25:59.305Z,16.69
2018-07-04T14:28:39.576Z,17.46
2018-07-04T14:31:19.950Z,17.06
2018-07-04T14:34:00.395Z,17.57
2018-07-04T14:36:40.633Z,17.25
2018-07-04T14:39:20.790Z,17.73
2018-07-04T14:42:01.419Z,17.96
2018-07-04T14:44:41.770Z,17.16
2018-07-04T14:47:22.280Z,17.38
2018-07-04T14:50:02.560Z,16.63
2018-07-04T14:52:42.858Z,16.75
2018-07-04T14:55:23.370Z,16.95
2018-07-04T14:58:03.487Z,16.87
2018-07-04T15:00:43.625Z,17.42
2018-07-04T15:03:23.851Z,16.46
2018-07-04T15:06:04.368Z,16.44
2018-07-04T15:08:44.894Z,16.29
2018-07-04T15:11:25.257Z,17.25
2018-07-04T15:14:05.444Z,16.83
2018-07-04T15:16:45.574Z,15.85
2018-07-04T15:19:26.273Z,16.63
2018-07-04T15:22:07.062Z,16.23
2018-07-04T15:24:47.367Z,16.26
2018-07-04T15:27:27.825Z,16.84
2018-07-04T15:30:08.190Z,17.01
2018-07-04T15:32:48.288Z,17.22
2018-07-04T15:35:28.398Z,17.48
2018-07-04T15:38:08.704Z,17.75
2018-07-04T15:40:48.996Z,17.07
2018-07-04T15:43:29.359Z,16.51
2018-07-04T15:46:09.601Z,15.73
2018-07-04T15:48:49.880Z,16.01
2018-07-04T15:51:30.201Z,16.54
2018-07-04T15:54:10.547Z,16.76
2018-07-04T15:56:50.822Z,16.75
2018-07-04T15:59:31.579Z,17.12
2018-07-04T16:02:12.149Z,16.54
2018-07-04T16:04:52.398Z,17.11
2018-07-04T16:07:32.643Z,17.00
2018-07-04T16:10:13.055Z,17.03
2018-07-04T16:12:53.411Z,17.60
2018-07-04T16:15:33.765Z,17.34
2018-07-04T16:18:14.214Z,17.31
2018-07-04T16:20:54.724Z,17.40
2018-07-04T16:23:35.332Z,17.25
2018-07-04T16:26:15.771Z,17.51
2018-07-04T16:28:56.470Z,17.04
2018-07-04T16:31:36.778Z,17.79
2018-07-04T16:34:17.531Z,18.33
2018-07-04T16:36:58.000Z,18.19
2018-07-04T16:39:38.434Z,17.92
2018-07-04T16:42:18.914Z,17.51
2018-07-04T16:44:59.959Z,18.05
2018-07-04T16:47:40.331Z,17.96
2018-07-04T16:50:20.591Z,17.56
2018-07-04T16:53:00.900Z,18.18
2018-07-04T16:55:41.264Z,18.36
2018-07-04T16:58:21.578Z,18.58
2018-07-04T17:01:01.885Z,18.40
2018-07-04T17:03:42.463Z,18.47
2018-07-04T17:06:22.765Z,19.15
2018-07-04T17:09:03.445Z,18.51
2018-07-04T17:11:43.738Z,19.15
2018-07-04T17:14:23.965Z,19.00
2018-07-04T17:17:04.197Z,18.46
2018-07-04T17:19:44.380Z,18.42
2018-07-04T17:22:24.736Z,18.76
2018-07-04T17:25:11.536Z,18.53
2018-07-04T17:27:51.740Z,19.36
2018-07-04T17:30:32.373Z,19.13
2018-07-04T17:33:12.727Z,19.53
2018-07-04T17:35:53.317Z,20.45
2018-07-04T17:38:33.781Z,20.43
2018-07-04T17:41:14.821Z,21.07
2018-07-04T17:43:55.293Z,20.72
2018-07-04T17:46:35.493Z,21.04
2018-07-04T17:49:16.141Z,20.97
2018-07-04T17:51:56.381Z,21.71
2018-07-04T17:54:37.723Z,21.51
2018-07-04T17:57:18.547Z,21.40
2018-07-04T17:59:58.643Z,22.00
2018-07-04T18:02:39.212Z,22.65
2018-07-04T18:05:19.309Z,23.22
2018-07-04T18:07:59.682Z,23.59
2018-07-04T18:10:40.039Z,23.85
2018-07-04T18:13:20.318Z,24.74
2018-07-04T18:16:00.558Z,25.41
2018-07-04T18:18:40.684Z,25.11
2018-07-04T18:21:26.726Z,25.73
2018-07-04T18:24:08.649Z,25.11
2018-07-04T18:26:49.043Z,26.22
2018-07-04T18:29:29.233Z,27.06
2018-07-04T18:32:09.565Z,27.69
2018-07-04T18:34:52.429Z,28.22
2018-07-04T18:37:32.796Z,28.76
2018-07-04T18:40:13.311Z,29.32
2018-07-04T18:42:53.486Z,28.87
2018-07-04T18:45:33.831Z,28.62
2018-07-04T18:48:14.101Z,28.71
2018-07-04T18:50:54.551Z,29.72
2018-07-04T18:53:34.609Z,29.16
2018-07-04T18:56:15.177Z,29.50
2018-07-04T18:58:55.323Z,30.42
2018-07-04T19:01:35.610Z,31.19
2018-07-04T19:04:15.673Z,31.90
2018-07-04T19:06:55.761Z,32.63
2018-07-04T19:09:36.089Z,32.75
2018-07-04T19:12:16.253Z,32.22
2018-07-04T19:14:56.629Z,32.13
2018-07-04T19:17:37.715Z,32.20
2018-07-04T19:20:18.525Z,32.82
2018-07-04T19:22:58.693Z,33.46
2018-07-04T19:25:39.232Z,34.33
2018-07-04T19:28:19.629Z,34.26
2018-07-04T19:30:59.987Z,34.77
2018-07-04T19:33:40.357Z,34.84
2018-07-04T19:36:27.585Z,36.07
2018-07-04T19:39:08.117Z,36.77
2018-07-04T19:41:49.494Z,37.28
2018-07-04T19:44:30.055Z,37.10
2018-07-04T19:47:10.460Z,37.75
2018-07-04T19:49:50.977Z,37.66
2018-07-04T19:52:31.227Z,38.26
2018-07-04T19:55:11.609Z,38.80
2018-07-04T19:57:53.521Z,39.25
2018-07-04T20:00:33.985Z,39.18
2018-07-04T20:03:14.229Z,39.54
2018-07-04T20:05:54.354Z,39.30
2018-07-04T20:08:34.579Z,40.31
2018-07-04T20:11:15.417Z,39.64
2018-07-04T20:13:55.718Z,39.66
2018-07-04T20:16:36.293Z,39.43
2018-07-04T20:19:16.667Z,39.88
2018-07-04T20:21:56.955Z,40.08
2018-07-04T20:24:37.538Z,40.05
2018-07-04T20:27:18.147Z,40.03
2018-07-04T20:29:58.215Z,39.10
2018-07-04T20:32:38.594Z,38.92
2018-07-04T20:35:18.959Z,38.55
2018-07-04T20:37:59.053Z,38.67
2018-07-04T20:40:39.945Z,38.31
2018-07-04T20:43:20.307Z,38.79
2018-07-04T20:46:00.772Z,39.60
2018-07-04T20:48:41.270Z,39.68
2018-07-04T20:51:21.332Z,39.50
2018-07-04T20:54:01.583Z,40.46
2018-07-04T20:56:41.889Z,40.05
2018-07-04T20:59:22.502Z,40.41
2018-07-04T21:02:02.780Z,40.17
2018-07-04T21:04:43.209Z,40.62
2018-07-04T21:07:23.298Z,41.28
2018-07-04T21:10:03.557Z,42.30
2018-07-04T21:12:43.660Z,42.96
2018-07-04T21:15:23.793Z,42.59
2018-07-04T21:18:04.167Z,42.55
2018-07-04T21:20:44.410Z,43.27
2018-07-04T21:23:25.625Z,42.76
2018-07-04T21:26:06.335Z,42.54
2018-07-04T21:28:46.508Z,42.51
2018-07-04T21:31:26.648Z,42.62
2018-07-04T21:34:07.077Z,43.40
2018-07-04T21:36:47.333Z,43.85
2018-07-04T21:39:27.470Z,43.73
2018-07-04T21:42:07.557Z,44.42
2018-07-04T21:44:47.600Z,44.52
2018-07-04T21:47:27.833Z,44.73
2018-07-04T21:50:08.148Z,44.38
2018-07-04T21:52:48.225Z,44.96
2018-07-04T21:55:28.421Z,45.02
2018-07-04T21:58:08.527Z,45.04
2018-07-04T22:00:49.204Z,45.34
2018-07-04T22:03:29.490Z,45.10
2018-07-04T22:06:12.215Z,45.34
2018-07-04T22:08:52.337Z,45.79
2018-07-04T22:11:32.426Z,45.60
2018-07-04T22:14:12.542Z,46.17
2018-07-04T22:16:52.603Z,45.96
2018-07-04T22:19:33.139Z,46.43
2018-07-04T22:22:13.213Z,46.70
2018-07-04T22:24:53.473Z,46.83
2018-07-04T22:27:33.577Z,46.71
2018-07-04T22:30:13.789Z,46.74
2018-07-04T22:32:53.854Z,46.88
2018-07-04T22:35:34.217Z,47.10
2018-07-04T22:38:14.405Z,47.23
2018-07-04T22:40:54.514Z,47.53
2018-07-04T22:43:34.891Z,47.97
2018-07-04T22:46:15.205Z,47.72
2018-07-04T22:48:58.006Z,47.89
2018-07-04T22:51:38.240Z,47.51
2018-07-04T22:54:18.496Z,48.09
2018-07-04T22:56:58.567Z,48.54
2018-07-04T22:59:38.746Z,48.49
2018-07-04T23:02:19.145Z,48.61
2018-07-04T23:04:59.335Z,48.34
2018-07-04T23:07:39.418Z,49.07
2018-07-04T23:10:19.525Z,49.39
2018-07-04T23:12:59.638Z,49.21
2018-07-04T23:15:39.682Z,49.35
2018-07-04T23:18:20.105Z,49.57
2018-07-04T23:21:00.305Z,50.25
2018-07-04T23:23:40.413Z,50.50
2018-07-04T23:26:20.441Z,50.43
2018-07-04T23:29:00.678Z,50.68
2018-07-04T23:31:43.413Z,50.65
2018-07-04T23:34:23.634Z,50.75
2018-07-04T23:37:04.677Z,50.74
2018-07-04T23:39:45.338Z,51.74
2018-07-04T23:42:25.462Z,51.70
2018-07-04T23:45:05.778Z,51.84
2018-07-04T23:47:46.214Z,51.87
2018-07-04T23:50:26.637Z,51.86
2018-07-04T23:53:06.801Z,52.58
2018-07-04T23:55:47.233Z,52.56
2018-07-04T23:58:27.281Z,52.50
