createdAt,value
2022-10-12T00:02:12.888Z,101555.13
2022-10-12T00:04:44.961Z,101551.67
2022-10-12T00:07:17.598Z,101553.50
2022-10-12T00:09:49.652Z,101553.69
2022-10-12T00:12:21.964Z,101553.17
2022-10-12T00:14:53.876Z,101553.20
2022-10-12T00:17:26.117Z,101554.81
2022-10-12T00:19:58.530Z,101555.09
2022-10-12T00:22:30.948Z,101556.77
2022-10-12T00:25:02.651Z,101556.42
2022-10-12T00:27:35.957Z,101557.56
2022-10-12T00:30:09.802Z,101559.11
2022-10-12T00:32:41.882Z,101561.08
2022-10-12T00:35:13.996Z,101561.98
2022-10-12T00:37:46.076Z,101562.96
2022-10-12T00:40:17.961Z,101560.52
2022-10-12T00:42:50.117Z,101562.27
2022-10-12T00:45:22.114Z,101569.65
2022-10-12T00:47:58.003Z,101566.98
2022-10-12T00:50:32.264Z,101573.43
2022-10-12T00:53:09.127Z,101571.65
2022-10-12T00:55:46.436Z,101566.70
2022-10-12T00:58:19.971Z,101569.27
2022-10-12T01:00:52.197Z,101567.20
2022-10-12T01:03:25.751Z,101565.96
2022-10-12T01:05:58.614Z,101564.88
2022-10-12T01:08:31.555Z,101567.36
2022-10-12T01:11:02.212Z,101566.98
2022-10-12T01:13:35.056Z,101565.63
2022-10-12T01:16:14.939Z,101564.03
2022-10-12T01:18:51.502Z,101569.02
2022-10-12T01:21:24.625Z,101563.47
2022-10-12T01:24:18.502Z,101559.88
2022-10-12T01:27:08.210Z,101559.09
2022-10-12T01:30:23.904Z,101560.29
2022-10-12T01:33:16.146Z,101557.96
2022-10-12T01:35:55.573Z,101563.85
2022-10-12T01:38:36.251Z,101562.66
2022-10-12T01:41:14.014Z,101565.73
2022-10-12T01:43:47.440Z,101563.94
2022-10-12T01:46:44.896Z,101563.50
2022-10-12T01:49:20.365Z,101563.83
2022-10-12T01:52:24.335Z,101567.10
2022-10-12T01:55:18.482Z,101567.34
2022-10-12T01:58:13.247Z,101569.25
2022-10-12T02:00:51.172Z,101569.12
2022-10-12T02:03:29.316Z,101569.64
2022-10-12T02:06:05.916Z,101570.13
2022-10-12T02:08:43.445Z,101566.09
2022-10-12T02:11:17.792Z,101568.90
2022-10-12T02:13:53.832Z,101566.48
2022-10-12T02:16:29.902Z,101566.02
2022-10-12T02:19:03.953Z,101565.41
2022-10-12T02:21:37.833Z,101563.14
2022-10-12T02:24:11.174Z,101563.34
2022-10-12T02:26:46.725Z,101562.84
2022-10-12T02:29:23.197Z,101560.05
2022-10-12T02:32:02.138Z,101559.76
2022-10-12T02:34:38.249Z,101561.82
2022-10-12T02:37:16.717Z,101560.67
2022-10-12T02:39:54.692Z,101564.48
2022-10-12T02:42:41.840Z,101563.77
2022-10-12T02:45:25.382Z,101555.83
2022-10-12T02:47:59.547Z,101567.06
2022-10-12T02:50:34.525Z,101567.52
2022-10-12T02:53:08.593Z,101570.23
2022-10-12T02:55:50.701Z,101570.92
2022-10-12T02:58:23.315Z,101569.85
2022-10-12T03:00:53.606Z,101567.39
2022-10-12T03:03:25.574Z,101567.13
2022-10-12T03:05:58.117Z,101570.52
2022-10-12T03:08:28.442Z,101575.65
2022-10-12T03:11:05.505Z,101573.36
2022-10-12T03:13:38.499Z,101571.70
2022-10-12T03:16:12.473Z,101572.49
2022-10-12T03:18:44.712Z,101572.85
2022-10-12T03:21:18.210Z,101573.98
2022-10-12T03:23:49.896Z,101576.85
2022-10-12T03:26:22.364Z,101572.83
2022-10-12T03:28:55.693Z,101575.08
2022-10-12T03:31:27.478Z,101577.71
2022-10-12T03:33:59.193Z,101575.97
2022-10-12T03:36:31.461Z,101579.46
2022-10-12T03:39:04.407Z,101581.00
2022-10-12T03:41:36.692Z,101581.52
2022-10-12T03:44:07.767Z,101580.06
2022-10-12T03:46:39.446Z,101583.29
2022-10-12T03:49:11.360Z,101585.25
2022-10-12T03:51:43.156Z,101584.80
2022-10-12T03:54:14.952Z,101583.80
2022-10-12T03:56:46.557Z,101584.83
2022-10-12T03:59:18.446Z,101580.56
2022-10-12T04:01:50.350Z,101574.99
2022-10-12T04:04:22.042Z,101572.49
2022-10-12T04:06:53.864Z,101577.31
2022-10-12T04:09:25.853Z,101579.89
2022-10-12T04:11:57.552Z,101579.01
2022-10-12T04:14:30.039Z,101583.86
2022-10-12T04:17:02.340Z,101585.91
2022-10-12T04:19:35.356Z,101585.23
2022-10-12T04:22:05.375Z,101589.90
2022-10-12T04:24:37.742Z,101594.91
2022-10-12T04:27:09.575Z,101591.75
2022-10-12T04:29:41.141Z,101590.70
2022-10-12T04:32:13.210Z,101595.63
2022-10-12T04:34:45.210Z,101592.67
2022-10-12T04:37:16.802Z,101594.52
2022-10-12T04:39:48.540Z,101593.55
2022-10-12T04:42:20.124Z,101598.45
2022-10-12T04:44:52.921Z,101597.41
2022-10-12T04:47:23.419Z,101596.54
2022-10-12T04:49:55.510Z,101596.40
2022-10-12T04:52:27.966Z,101594.23
2022-10-12T04:55:00.379Z,101596.14
2022-10-12T04:57:32.833Z,101600.65
2022-10-12T05:00:05.418Z,101596.77
2022-10-12T05:02:38.913Z,101600.55
2022-10-12T05:05:11.509Z,101605.09
2022-10-12T05:07:43.460Z,101610.81
2022-10-12T05:10:15.254Z,101611.98
2022-10-12T05:12:46.957Z,101612.53
2022-10-12T05:15:20.085Z,101610.26
2022-10-12T05:17:52.093Z,101609.64
2022-10-12T05:20:23.728Z,101610.16
2022-10-12T05:23:01.971Z,101615.60
2022-10-12T05:25:36.577Z,101612.42
2022-10-12T05:28:09.315Z,101612.36
2022-10-12T05:30:39.666Z,101616.88
2022-10-12T05:33:11.568Z,101617.58
2022-10-12T05:35:47.640Z,101617.22
2022-10-12T05:38:20.774Z,101619.82
2022-10-12T05:40:56.416Z,101616.79
2022-10-12T05:43:31.382Z,101618.00
2022-10-12T05:46:03.354Z,101619.52
2022-10-12T05:48:37.233Z,101619.14
2022-10-12T05:51:09.107Z,101625.83
2022-10-12T05:53:40.897Z,101623.85
2022-10-12T05:56:13.028Z,101623.59
2022-10-12T05:58:45.865Z,101625.64
2022-10-12T06:01:18.038Z,101625.50
2022-10-12T06:03:50.607Z,101624.81
2022-10-12T06:06:22.492Z,101627.52
2022-10-12T06:08:54.378Z,101627.58
2022-10-12T06:11:26.425Z,101625.27
2022-10-12T06:13:58.244Z,101629.40
2022-10-12T06:16:29.870Z,101631.23
2022-10-12T06:19:01.594Z,101631.63
2022-10-12T06:21:34.520Z,101630.49
2022-10-12T06:24:08.421Z,101633.23
2022-10-12T06:26:40.159Z,101632.52
2022-10-12T06:29:13.055Z,101642.16
2022-10-12T06:31:47.771Z,101638.11
2022-10-12T06:34:23.351Z,101639.84
2022-10-12T06:36:59.469Z,101640.04
2022-10-12T06:39:33.759Z,101632.98
2022-10-12T06:42:08.080Z,101638.84
2022-10-12T06:44:40.789Z,101637.63
2022-10-12T06:47:12.592Z,101636.35
2022-10-12T06:49:44.393Z,101638.20
2022-10-12T06:52:16.111Z,101636.63
2022-10-12T06:54:47.730Z,101638.08
2022-10-12T06:57:19.421Z,101641.00
2022-10-12T06:59:51.269Z,101642.52
2022-10-12T07:02:23.621Z,101641.71
2022-10-12T07:04:55.962Z,101638.88
2022-10-12T07:07:27.812Z,101645.55
2022-10-12T07:10:00.016Z,101645.98
2022-10-12T07:12:32.379Z,101650.04
2022-10-12T07:15:04.618Z,101638.35
2022-10-12T07:17:36.921Z,101645.45
2022-10-12T07:20:10.333Z,101652.88
2022-10-12T07:22:42.613Z,101655.77
2022-10-12T07:25:15.180Z,101659.60
2022-10-12T07:27:49.896Z,101660.89
2022-10-12T07:30:21.740Z,101661.44
2022-10-12T07:32:54.816Z,101662.16
2022-10-12T07:35:27.306Z,101664.71
2022-10-12T07:37:59.053Z,101668.69
2022-10-12T07:40:31.654Z,101671.40
2022-10-12T07:43:17.523Z,101666.70
2022-10-12T07:45:49.489Z,101663.45
2022-10-12T07:48:22.652Z,101663.63
2022-10-12T07:50:54.404Z,101663.79
2022-10-12T07:53:26.620Z,101663.06
2022-10-12T07:56:03.634Z,101655.30
2022-10-12T07:58:36.127Z,101655.66
2022-10-12T08:01:10.047Z,101656.19
2022-10-12T08:03:41.818Z,101657.05
2022-10-12T08:06:17.197Z,101660.29
2022-10-12T08:08:49.671Z,101661.88
2022-10-12T08:11:21.796Z,101658.95
2022-10-12T08:13:53.456Z,101660.20
2022-10-12T08:16:25.829Z,101658.55
2022-10-12T08:18:57.562Z,101656.85
2022-10-12T08:21:29.424Z,101655.88
2022-10-12T08:24:01.114Z,101653.16
2022-10-12T08:26:33.450Z,101652.92
2022-10-12T08:29:08.043Z,101653.04
2022-10-12T08:31:40.460Z,101651.33
2022-10-12T08:34:12.145Z,101650.73
2022-10-12T08:36:43.990Z,101655.02
2022-10-12T08:39:18.208Z,101654.59
2022-10-12T08:41:59.879Z,101656.70
2022-10-12T08:44:43.891Z,101654.67
2022-10-12T08:47:21.032Z,101659.33
2022-10-12T08:49:55.070Z,101654.67
2022-10-12T08:52:32.983Z,101655.80
2022-10-12T08:55:17.763Z,101656.20
2022-10-12T08:57:50.200Z,101654.61
2022-10-12T09:00:22.691Z,101657.02
2022-10-12T09:03:07.299Z,101652.04
2022-10-12T09:05:46.419Z,101654.25
2022-10-12T09:08:28.556Z,101658.67
2022-10-12T09:11:11.428Z,101655.85
2022-10-12T09:13:48.424Z,101650.08
2022-10-12T09:16:25.777Z,101651.50
2022-10-12T09:18:59.858Z,101653.59
2022-10-12T09:21:34.166Z,101651.52
2022-10-12T09:24:13.881Z,101648.56
2022-10-12T09:26:47.911Z,101646.96
2022-10-12T09:29:28.175Z,101642.69
2022-10-12T09:32:22.388Z,101638.59
2022-10-12T09:34:54.895Z,101641.36
2022-10-12T09:37:30.213Z,101643.16
2022-10-12T09:40:03.130Z,101639.76
2022-10-12T09:42:35.563Z,101640.83
2022-10-12T09:45:18.196Z,101643.58
2022-10-12T09:48:13.838Z,101642.39
2022-10-12T09:50:49.964Z,101638.63
2022-10-12T09:53:30.893Z,101641.31
2022-10-12T09:56:09.776Z,101639.56
2022-10-12T09:58:54.217Z,101640.86
2022-10-12T10:01:31.346Z,101638.34
2022-10-12T10:04:18.084Z,101641.05
2022-10-12T10:06:50.816Z,101643.71
2022-10-12T10:09:39.854Z,101642.91
2022-10-12T10:12:25.644Z,101641.14
2022-10-12T10:14:59.730Z,101634.77
2022-10-12T10:17:33.909Z,101634.31
2022-10-12T10:20:22.542Z,101629.44
2022-10-12T10:22:54.793Z,101631.15
2022-10-12T10:25:27.674Z,101630.69
2022-10-12T10:28:23.934Z,101631.16
2022-10-12T10:31:03.123Z,101626.95
2022-10-12T10:33:37.075Z,101625.34
2022-10-12T10:36:20.136Z,101626.73
2022-10-12T10:38:55.436Z,101627.61
2022-10-12T10:41:32.549Z,101623.63
2022-10-12T10:44:05.042Z,101624.90
2022-10-12T10:46:39.071Z,101626.27
2022-10-12T10:49:24.281Z,101622.65
2022-10-12T10:51:59.710Z,101619.36
2022-10-12T10:54:34.626Z,101612.45
2022-10-12T10:57:12.253Z,101618.09
2022-10-12T10:59:52.741Z,101612.61
2022-10-12T11:02:35.292Z,101609.00
2022-10-12T11:05:14.110Z,101610.87
2022-10-12T11:07:51.211Z,101607.21
2022-10-12T11:10:32.076Z,101607.02
2022-10-12T11:13:08.110Z,101614.29
2022-10-12T11:15:44.090Z,101606.79
2022-10-12T11:18:20.256Z,101604.02
2022-10-12T11:20:57.738Z,101601.92
2022-10-12T11:23:39.208Z,101597.77
2022-10-12T11:26:18.778Z,101598.80
2022-10-12T11:28:50.971Z,101599.02
2022-10-12T11:31:28.461Z,101591.98
2022-10-12T11:34:08.004Z,101589.77
2022-10-12T11:37:14.320Z,101585.11
2022-10-12T11:39:42.105Z,101591.66
2022-10-12T11:42:22.741Z,101586.14
2022-10-12T11:44:56.183Z,101585.87
2022-10-12T11:47:37.432Z,101579.29
2022-10-12T11:50:25.563Z,101579.30
2022-10-12T11:53:01.541Z,101578.17
2022-10-12T11:55:47.581Z,101573.80
2022-10-12T11:58:36.316Z,101570.79
2022-10-12T12:01:30.821Z,101570.63
2022-10-12T12:04:48.582Z,101567.89
2022-10-12T12:07:44.845Z,101564.05
2022-10-12T12:11:04.309Z,101558.20
2022-10-12T12:13:36.909Z,101559.22
2022-10-12T12:16:31.820Z,101558.82
2022-10-12T12:19:42.325Z,101554.98
2022-10-12T12:22:18.972Z,101556.84
2022-10-12T12:25:04.211Z,101557.60
2022-10-12T12:27:41.210Z,101553.02
2022-10-12T12:30:28.887Z,101552.81
2022-10-12T12:33:03.295Z,101549.27
2022-10-12T12:35:40.085Z,101549.88
2022-10-12T12:38:21.470Z,101552.14
2022-10-12T12:41:15.095Z,101549.45
2022-10-12T12:44:04.253Z,101550.42
2022-10-12T12:47:43.445Z,101548.77
2022-10-12T12:50:26.576Z,101549.23
2022-10-12T12:53:06.637Z,101554.70
2022-10-12T12:56:06.493Z,101552.70
2022-10-12T12:59:08.389Z,101550.53
2022-10-12T13:02:02.002Z,101544.98
2022-10-12T13:04:50.401Z,101544.12
2022-10-12T13:07:54.877Z,101538.73
2022-10-12T13:10:38.853Z,101541.66
2022-10-12T13:13:36.667Z,101533.35
2022-10-12T13:17:09.664Z,101535.80
2022-10-12T13:19:21.932Z,101534.27
2022-10-12T13:21:56.986Z,101533.45
2022-10-12T13:24:32.870Z,101530.55
2022-10-12T13:27:14.381Z,101531.20
2022-10-12T13:29:51.280Z,101527.52
2022-10-12T13:32:33.812Z,101529.58
2022-10-12T13:35:14.143Z,101531.46
2022-10-12T13:37:46.815Z,101531.27
2022-10-12T13:40:33.367Z,101524.71
2022-10-12T13:43:26.949Z,101522.53
2022-10-12T13:45:59.376Z,101520.34
2022-10-12T13:48:58.114Z,101520.54
2022-10-12T13:51:27.201Z,101522.34
2022-10-12T13:53:59.951Z,101520.86
2022-10-12T13:56:32.790Z,101517.17
2022-10-12T13:59:07.058Z,101515.13
2022-10-12T14:01:53.662Z,101514.23
2022-10-12T14:04:28.304Z,101513.63
2022-10-12T14:07:04.895Z,101514.98
2022-10-12T14:09:45.586Z,101516.29
2022-10-12T14:12:22.997Z,101514.02
2022-10-12T14:14:58.117Z,101516.84
2022-10-12T14:17:30.501Z,101516.77
2022-10-12T14:20:19.156Z,101519.08
2022-10-12T14:22:52.353Z,101518.36
2022-10-12T14:25:28.142Z,101517.14
2022-10-12T14:28:03.760Z,101515.70
2022-10-12T14:30:39.087Z,101513.87
2022-10-12T14:33:26.038Z,101510.91
2022-10-12T14:39:20.303Z,101509.67
2022-10-12T14:41:54.700Z,101509.34
2022-10-12T14:44:29.229Z,101502.77
2022-10-12T14:47:06.340Z,101499.66
2022-10-12T14:49:47.336Z,101501.73
2022-10-12T14:52:23.433Z,101497.77
2022-10-12T14:54:57.473Z,101499.55
2022-10-12T14:57:32.046Z,101492.66
2022-10-12T15:00:04.989Z,101493.89
2022-10-12T15:02:40.517Z,101491.50
2022-10-12T15:05:15.479Z,101488.32
2022-10-12T15:07:48.148Z,101486.33
2022-10-12T15:10:21.596Z,101483.51
2022-10-12T15:12:53.961Z,101478.02
2022-10-12T15:15:35.506Z,101479.02
2022-10-12T15:18:09.155Z,101477.66
2022-10-12T15:20:45.362Z,101475.45
2022-10-12T15:23:21.193Z,101474.23
2022-10-12T15:25:53.414Z,101474.29
2022-10-12T15:28:27.777Z,101478.86
2022-10-12T15:31:17.124Z,101475.86
2022-10-12T15:33:49.489Z,101471.29
2022-10-12T15:36:21.261Z,101472.88
2022-10-12T15:38:53.007Z,101470.67
2022-10-12T15:41:29.532Z,101472.36
2022-10-12T15:44:01.761Z,101467.13
2022-10-12T15:46:33.496Z,101466.84
2022-10-12T15:49:05.216Z,101470.09
2022-10-12T15:51:41.221Z,101465.59
2022-10-12T15:54:13.650Z,101470.60
2022-10-12T15:56:45.384Z,101468.56
2022-10-12T15:59:17.331Z,101466.56
2022-10-12T16:01:48.924Z,101463.31
2022-10-12T16:04:22.603Z,101462.63
2022-10-12T16:06:54.602Z,101460.23
2022-10-12T16:09:26.944Z,101459.48
2022-10-12T16:11:58.867Z,101459.95
2022-10-12T16:14:31.533Z,101458.14
2022-10-12T16:17:04.913Z,101456.70
2022-10-12T16:19:34.994Z,101461.48
2022-10-12T16:22:06.781Z,101462.20
2022-10-12T16:24:39.653Z,101460.16
2022-10-12T16:27:11.859Z,101462.86
2022-10-12T16:29:43.938Z,101467.13
2022-10-12T16:32:16.014Z,101466.73
2022-10-12T16:34:48.314Z,101466.90
2022-10-12T16:37:20.104Z,101462.48
2022-10-12T16:39:53.495Z,101468.40
2022-10-12T16:42:25.852Z,101470.70
2022-10-12T16:44:57.735Z,101470.74
2022-10-12T16:47:29.572Z,101473.02
2022-10-12T16:50:01.693Z,101473.23
2022-10-12T16:52:35.286Z,101470.73
2022-10-12T16:55:08.509Z,101469.35
2022-10-12T16:57:42.708Z,101469.45
2022-10-12T17:00:19.125Z,101465.77
2022-10-12T17:02:53.030Z,101470.45
2022-10-12T17:05:29.166Z,101468.95
2022-10-12T17:08:01.554Z,101472.36
2022-10-12T17:10:33.465Z,101470.58
2022-10-12T17:13:04.989Z,101474.43
2022-10-12T17:15:39.510Z,101472.02
2022-10-12T17:18:11.465Z,101468.33
2022-10-12T17:20:43.454Z,101467.81
2022-10-12T17:23:15.098Z,101470.45
2022-10-12T17:25:46.823Z,101473.23
2022-10-12T17:28:18.936Z,101476.45
2022-10-12T17:30:51.121Z,101473.73
2022-10-12T17:33:22.818Z,101472.82
2022-10-12T17:35:54.449Z,101472.51
2022-10-12T17:38:26.756Z,101477.33
2022-10-12T17:40:58.921Z,101478.71
2022-10-12T17:43:31.715Z,101481.05
2022-10-12T17:46:08.394Z,101478.92
2022-10-12T17:48:42.021Z,101476.59
2022-10-12T17:51:16.213Z,101473.52
2022-10-12T17:53:47.911Z,101476.37
2022-10-12T17:56:20.027Z,101472.55
2022-10-12T17:58:55.784Z,101477.16
2022-10-12T18:01:28.746Z,101473.77
2022-10-12T18:04:02.335Z,101472.80
2022-10-12T18:06:35.624Z,101467.15
2022-10-12T18:09:08.834Z,101468.20
2022-10-12T18:11:44.340Z,101469.25
2022-10-12T18:14:16.808Z,101469.18
2022-10-12T18:16:49.596Z,101473.38
2022-10-12T18:19:21.296Z,101472.48
2022-10-12T18:21:53.419Z,101469.02
2022-10-12T18:24:25.486Z,101467.58
2022-10-12T18:26:58.476Z,101468.13
2022-10-12T18:29:30.958Z,101468.56
2022-10-12T18:32:06.696Z,101468.47
2022-10-12T18:34:40.638Z,101467.08
2022-10-12T18:37:13.075Z,101465.70
2022-10-12T18:39:45.540Z,101463.75
2022-10-12T18:42:18.273Z,101462.25
2022-10-12T18:44:50.221Z,101462.81
2022-10-12T18:47:24.605Z,101463.95
2022-10-12T18:49:57.727Z,101462.42
2022-10-12T18:52:27.924Z,101457.73
2022-10-12T18:55:00.029Z,101454.32
2022-10-12T18:57:35.344Z,101462.52
2022-10-12T19:00:13.448Z,101460.66
2022-10-12T19:02:45.426Z,101459.52
2022-10-12T19:05:17.433Z,101455.63
2022-10-12T19:07:50.278Z,101454.20
2022-10-12T19:10:23.625Z,101456.75
2022-10-12T19:12:56.647Z,101461.48
2022-10-12T19:15:28.778Z,101455.15
2022-10-12T19:18:00.617Z,101456.55
2022-10-12T19:20:32.773Z,101459.77
2022-10-12T19:23:04.611Z,101458.48
2022-10-12T19:25:39.938Z,101459.12
2022-10-12T19:28:13.469Z,101462.35
2022-10-12T19:30:45.723Z,101457.48
2022-10-12T19:33:18.957Z,101458.20
2022-10-12T19:35:51.959Z,101455.89
2022-10-12T19:38:24.781Z,101455.59
2022-10-12T19:40:57.152Z,101456.86
2022-10-12T19:43:29.301Z,101453.86
2022-10-12T19:46:04.955Z,101455.70
2022-10-12T19:48:37.849Z,101453.41
2022-10-12T19:51:13.559Z,101448.67
2022-10-12T19:53:45.766Z,101448.83
2022-10-12T19:56:20.981Z,101448.23
2022-10-12T19:58:56.640Z,101445.27
2022-10-12T20:01:33.912Z,101444.84
2022-10-12T20:04:09.887Z,101443.83
2022-10-12T20:06:42.988Z,101444.61
2022-10-12T20:09:16.078Z,101442.75
2022-10-12T20:11:48.276Z,101445.67
2022-10-12T20:14:20.587Z,101442.02
2022-10-12T20:16:52.450Z,101440.39
2022-10-12T20:19:24.325Z,101438.35
2022-10-12T20:21:56.255Z,101437.28
2022-10-12T20:24:28.321Z,101438.89
2022-10-12T20:27:00.191Z,101429.16
2022-10-12T20:29:32.371Z,101428.60
2022-10-12T20:32:06.788Z,101427.40
2022-10-12T20:34:38.664Z,101429.00
2022-10-12T20:37:11.239Z,101432.44
2022-10-12T20:39:43.873Z,101433.73
2022-10-12T20:42:20.613Z,101430.23
2022-10-12T20:44:53.603Z,101432.10
2022-10-12T20:47:26.991Z,101436.06
2022-10-12T20:49:58.865Z,101440.64
2022-10-12T20:52:30.676Z,101437.44
2022-10-12T20:55:03.541Z,101439.13
2022-10-12T20:57:35.516Z,101435.69
2022-10-12T21:00:10.458Z,101439.09
2022-10-12T21:02:42.888Z,101438.53
2022-10-12T21:05:14.645Z,101433.73
2022-10-12T21:07:46.938Z,101431.59
2022-10-12T21:10:18.925Z,101432.09
2022-10-12T21:12:50.745Z,101427.57
2022-10-12T21:15:22.488Z,101426.64
2022-10-12T21:17:54.217Z,101427.19
2022-10-12T21:20:27.004Z,101424.25
2022-10-12T21:22:59.817Z,101423.95
2022-10-12T21:25:30.081Z,101425.90
2022-10-12T21:28:02.380Z,101425.78
2022-10-12T21:30:34.106Z,101425.05
2022-10-12T21:33:06.003Z,101424.48
2022-10-12T21:35:37.927Z,101422.16
2022-10-12T21:38:10.758Z,101421.73
2022-10-12T21:40:42.451Z,101421.38
2022-10-12T21:43:14.190Z,101422.18
2022-10-12T21:45:46.025Z,101424.02
2022-10-12T21:48:17.685Z,101424.91
2022-10-12T21:50:49.338Z,101424.16
2022-10-12T21:53:21.320Z,101420.03
2022-10-12T21:55:54.004Z,101419.16
2022-10-12T21:58:26.083Z,101421.15
2022-10-12T22:01:08.824Z,101416.70
2022-10-12T22:03:41.124Z,101418.14
2022-10-12T22:06:16.996Z,101416.46
2022-10-12T22:08:53.046Z,101418.48
2022-10-12T22:11:27.209Z,101418.02
2022-10-12T22:14:04.107Z,101418.94
2022-10-12T22:16:38.724Z,101413.54
2022-10-12T22:19:15.122Z,101416.61
2022-10-12T22:21:47.589Z,101416.00
2022-10-12T22:24:19.892Z,101413.28
2022-10-12T22:26:52.345Z,101410.02
2022-10-12T22:29:24.036Z,101415.23
2022-10-12T22:31:55.849Z,101418.30
2022-10-12T22:34:27.621Z,101413.25
2022-10-12T22:37:01.099Z,101411.63
2022-10-12T22:39:33.628Z,101407.16
2022-10-12T22:42:06.524Z,101408.77
2022-10-12T22:44:38.695Z,101409.49
2022-10-12T22:47:11.925Z,101408.39
2022-10-12T22:49:43.511Z,101406.59
2022-10-12T22:52:15.186Z,101405.73
2022-10-12T22:54:49.963Z,101401.21
2022-10-12T22:57:22.747Z,101399.79
2022-10-12T22:59:53.944Z,101401.80
2022-10-12T23:02:26.329Z,101399.27
2022-10-12T23:04:58.487Z,101398.37
2022-10-12T23:07:31.109Z,101400.03
2022-10-12T23:10:03.616Z,101396.98
2022-10-12T23:12:36.133Z,101395.35
2022-10-12T23:15:09.249Z,101397.87
2022-10-12T23:17:40.804Z,101397.19
2022-10-12T23:20:14.017Z,101397.19
2022-10-12T23:22:45.923Z,101402.44
2022-10-12T23:25:17.934Z,101404.44
2022-10-12T23:27:51.005Z,101409.13
2022-10-12T23:30:22.675Z,101407.50
2022-10-12T23:32:54.761Z,101407.88
2022-10-12T23:35:25.679Z,101404.27
2022-10-12T23:37:59.284Z,101401.56
2022-10-12T23:40:31.443Z,101402.84
2022-10-12T23:43:03.051Z,101397.81
2022-10-12T23:45:34.887Z,101395.47
2022-10-12T23:48:07.392Z,101397.48
2022-10-12T23:50:40.063Z,101396.20
2022-10-12T23:53:12.446Z,101394.92
2022-10-12T23:55:44.612Z,101390.96
2022-10-12T23:58:16.558Z,101388.29
