createdAt,value
2023-04-29T00:00:17.523Z,23.47
2023-04-29T00:01:17.605Z,23.48
2023-04-29T00:02:17.668Z,23.47
2023-04-29T00:03:18.045Z,23.47
2023-04-29T00:04:18.027Z,23.47
2023-04-29T00:05:17.951Z,23.47
2023-04-29T00:06:18.149Z,23.47
2023-04-29T00:07:17.906Z,23.47
2023-04-29T00:08:17.974Z,23.47
2023-04-29T00:09:18.025Z,23.47
2023-04-29T00:10:18.106Z,23.47
2023-04-29T00:11:18.161Z,23.47
2023-04-29T00:12:18.216Z,23.47
2023-04-29T00:13:18.261Z,23.47
2023-04-29T00:14:18.325Z,23.46
2023-04-29T00:15:18.390Z,23.47
2023-04-29T00:16:18.491Z,23.46
2023-04-29T00:17:18.517Z,23.47
2023-04-29T00:18:18.544Z,23.47
2023-04-29T00:19:18.617Z,23.46
2023-04-29T00:20:18.630Z,23.46
2023-04-29T00:21:18.679Z,23.46
2023-04-29T00:22:18.740Z,23.46
2023-04-29T00:23:18.807Z,23.46
2023-04-29T00:24:18.845Z,23.46
2023-04-29T00:25:18.931Z,23.46
2023-04-29T00:26:18.952Z,23.45
2023-04-29T00:27:19.009Z,23.46
2023-04-29T00:28:19.097Z,23.45
2023-04-29T00:29:19.145Z,23.46
2023-04-29T00:30:19.240Z,23.46
2023-04-29T00:31:19.334Z,23.45
2023-04-29T00:32:19.307Z,23.45
2023-04-29T00:33:19.357Z,23.46
2023-04-29T00:34:19.393Z,23.45
2023-04-29T00:35:19.480Z,23.46
2023-04-29T00:36:19.443Z,23.45
2023-04-29T00:37:19.475Z,23.45
2023-04-29T00:38:19.490Z,23.45
2023-04-29T00:39:19.516Z,23.45
2023-04-29T00:40:19.580Z,23.45
2023-04-29T00:41:19.584Z,23.45
2023-04-29T00:42:19.657Z,23.44
2023-04-29T00:43:19.679Z,23.44
2023-04-29T00:44:19.695Z,23.44
2023-04-29T00:45:19.765Z,23.44
2023-04-29T00:46:19.863Z,23.44
2023-04-29T00:47:19.859Z,23.44
2023-04-29T00:48:19.894Z,23.44
2023-04-29T00:49:19.966Z,23.44
2023-04-29T00:50:20.025Z,23.44
2023-04-29T00:51:20.101Z,23.44
2023-04-29T00:52:20.116Z,23.44
2023-04-29T00:53:20.203Z,23.44
2023-04-29T00:54:20.266Z,23.44
2023-04-29T00:55:20.285Z,23.44
2023-04-29T00:56:20.325Z,23.43
2023-04-29T00:57:20.362Z,23.43
2023-04-29T00:58:20.407Z,23.43
2023-04-29T00:59:20.479Z,23.43
2023-04-29T01:00:20.486Z,23.43
2023-04-29T01:01:20.587Z,23.43
2023-04-29T01:02:20.611Z,23.43
2023-04-29T01:03:20.692Z,23.43
2023-04-29T01:04:20.658Z,23.43
2023-04-29T01:05:20.677Z,23.42
2023-04-29T01:06:20.664Z,23.43
2023-04-29T01:07:20.683Z,23.43
2023-04-29T01:08:20.741Z,23.43
2023-04-29T01:09:20.762Z,23.42
2023-04-29T01:10:20.807Z,23.43
2023-04-29T01:11:20.860Z,23.42
2023-04-29T01:12:20.931Z,23.42
2023-04-29T01:13:20.978Z,23.42
2023-04-29T01:14:21.039Z,23.42
2023-04-29T01:15:21.056Z,23.42
2023-04-29T01:16:21.836Z,23.41
2023-04-29T01:17:21.081Z,23.41
2023-04-29T01:18:21.126Z,23.41
2023-04-29T01:19:21.181Z,23.42
2023-04-29T01:20:21.192Z,23.41
2023-04-29T01:21:21.255Z,23.42
2023-04-29T01:22:21.238Z,23.41
2023-04-29T01:23:21.270Z,23.41
2023-04-29T01:24:21.332Z,23.41
2023-04-29T01:25:21.389Z,23.41
2023-04-29T01:26:21.375Z,23.41
2023-04-29T01:27:21.407Z,23.41
2023-04-29T01:28:21.415Z,23.41
2023-04-29T01:29:21.459Z,23.41
2023-04-29T01:30:21.482Z,23.41
2023-04-29T01:31:21.535Z,23.41
2023-04-29T01:32:21.575Z,23.41
2023-04-29T01:33:21.639Z,23.40
2023-04-29T01:34:21.704Z,23.40
2023-04-29T01:35:21.711Z,23.40
2023-04-29T01:36:21.763Z,23.40
2023-04-29T01:37:21.808Z,23.41
2023-04-29T01:38:21.813Z,23.40
2023-04-29T01:39:21.872Z,23.41
2023-04-29T01:40:21.898Z,23.40
2023-04-29T01:41:21.885Z,23.40
2023-04-29T01:42:21.893Z,23.40
2023-04-29T01:43:21.943Z,23.39
2023-04-29T01:44:21.963Z,23.39
2023-04-29T01:45:21.939Z,23.39
2023-04-29T01:46:22.067Z,23.40
2023-04-29T01:47:21.984Z,23.40
2023-04-29T01:48:21.991Z,23.39
2023-04-29T01:49:21.988Z,23.40
2023-04-29T01:50:21.989Z,23.39
2023-04-29T01:51:22.017Z,23.39
2023-04-29T01:52:22.031Z,23.39
2023-04-29T01:53:22.037Z,23.40
2023-04-29T01:54:22.104Z,23.39
2023-04-29T01:55:22.113Z,23.39
2023-04-29T01:56:22.159Z,23.39
2023-04-29T01:57:22.199Z,23.39
2023-04-29T01:58:22.232Z,23.39
2023-04-29T01:59:22.241Z,23.39
2023-04-29T02:00:22.283Z,23.39
2023-04-29T02:01:22.397Z,23.39
2023-04-29T02:02:22.397Z,23.39
2023-04-29T02:03:22.443Z,23.38
2023-04-29T02:04:22.386Z,23.38
2023-04-29T02:05:22.395Z,23.39
2023-04-29T02:06:22.425Z,23.39
2023-04-29T02:07:22.472Z,23.39
2023-04-29T02:08:22.481Z,23.39
2023-04-29T02:09:22.459Z,23.38
2023-04-29T02:10:22.496Z,23.38
2023-04-29T02:11:22.500Z,23.39
2023-04-29T02:12:22.527Z,23.39
2023-04-29T02:13:22.512Z,23.38
2023-04-29T02:14:22.546Z,23.38
2023-04-29T02:15:22.549Z,23.38
2023-04-29T02:16:22.582Z,23.38
2023-04-29T02:17:22.591Z,23.38
2023-04-29T02:18:22.594Z,23.38
2023-04-29T02:19:22.598Z,23.37
2023-04-29T02:20:22.599Z,23.38
2023-04-29T02:21:22.608Z,23.37
2023-04-29T02:22:22.619Z,23.38
2023-04-29T02:23:22.650Z,23.37
2023-04-29T02:24:22.664Z,23.37
2023-04-29T02:25:22.716Z,23.37
2023-04-29T02:26:22.708Z,23.37
2023-04-29T02:27:22.724Z,23.37
2023-04-29T02:28:22.737Z,23.37
2023-04-29T02:29:22.763Z,23.37
2023-04-29T02:30:22.765Z,23.38
2023-04-29T02:31:22.804Z,23.37
2023-04-29T02:32:22.810Z,23.37
2023-04-29T02:33:22.794Z,23.36
2023-04-29T02:34:22.828Z,23.37
2023-04-29T02:35:22.831Z,23.37
2023-04-29T02:36:22.866Z,23.37
2023-04-29T02:37:22.912Z,23.36
2023-04-29T02:38:22.933Z,23.36
2023-04-29T02:39:22.970Z,23.37
2023-04-29T02:40:23.008Z,23.36
2023-04-29T02:41:23.045Z,23.36
2023-04-29T02:42:23.089Z,23.37
2023-04-29T02:43:23.072Z,23.37
2023-04-29T02:44:23.093Z,23.36
2023-04-29T02:45:23.081Z,23.36
2023-04-29T02:46:23.237Z,23.36
2023-04-29T02:47:23.087Z,23.36
2023-04-29T02:48:23.082Z,23.36
2023-04-29T02:49:23.125Z,23.35
2023-04-29T02:50:23.164Z,23.36
2023-04-29T02:51:23.172Z,23.36
2023-04-29T02:52:23.202Z,23.36
2023-04-29T02:53:23.222Z,23.35
2023-04-29T02:54:23.262Z,23.36
2023-04-29T02:55:23.296Z,23.35
2023-04-29T02:56:23.396Z,23.36
2023-04-29T02:57:23.329Z,23.35
2023-04-29T02:58:23.332Z,23.36
2023-04-29T02:59:23.378Z,23.36
2023-04-29T03:00:23.444Z,23.35
2023-04-29T03:01:23.522Z,23.35
2023-04-29T03:02:23.522Z,23.35
2023-04-29T03:03:23.648Z,23.35
2023-04-29T03:04:23.587Z,23.35
2023-04-29T03:05:23.517Z,23.36
2023-04-29T03:06:23.523Z,23.35
2023-04-29T03:07:23.571Z,23.36
2023-04-29T03:08:23.598Z,23.36
2023-04-29T03:09:23.656Z,23.35
2023-04-29T03:10:23.695Z,23.35
2023-04-29T03:11:23.732Z,23.36
2023-04-29T03:12:23.744Z,23.35
2023-04-29T03:13:23.758Z,23.35
2023-04-29T03:14:23.776Z,23.35
2023-04-29T03:15:23.778Z,23.35
2023-04-29T03:16:23.801Z,23.35
2023-04-29T03:17:23.784Z,23.34
2023-04-29T03:18:23.807Z,23.35
2023-04-29T03:19:23.838Z,23.35
2023-04-29T03:20:23.872Z,23.35
2023-04-29T03:21:23.909Z,23.35
2023-04-29T03:22:23.960Z,23.34
2023-04-29T03:23:23.968Z,23.34
2023-04-29T03:24:23.972Z,23.34
2023-04-29T03:25:24.000Z,23.34
2023-04-29T03:26:24.116Z,23.34
2023-04-29T03:27:24.057Z,23.34
2023-04-29T03:28:24.032Z,23.34
2023-04-29T03:29:24.041Z,23.34
2023-04-29T03:30:24.091Z,23.34
2023-04-29T03:31:24.186Z,23.33
2023-04-29T03:32:24.133Z,23.33
2023-04-29T03:33:24.089Z,23.34
2023-04-29T03:34:24.073Z,23.33
2023-04-29T03:35:24.114Z,23.33
2023-04-29T03:36:24.123Z,23.34
2023-04-29T03:37:24.135Z,23.34
2023-04-29T03:38:24.109Z,23.34
2023-04-29T03:39:24.135Z,23.34
2023-04-29T03:40:24.114Z,23.34
2023-04-29T03:41:24.107Z,23.33
2023-04-29T03:42:24.126Z,23.33
2023-04-29T03:43:24.139Z,23.34
2023-04-29T03:44:24.122Z,23.34
2023-04-29T03:45:24.123Z,23.33
2023-04-29T03:46:24.184Z,23.34
2023-04-29T03:47:24.167Z,23.33
2023-04-29T03:48:24.109Z,23.33
2023-04-29T03:49:24.109Z,23.34
2023-04-29T03:50:24.140Z,23.33
2023-04-29T03:51:24.168Z,23.34
2023-04-29T03:52:24.177Z,23.33
2023-04-29T03:53:24.154Z,23.33
2023-04-29T03:54:24.175Z,23.32
2023-04-29T03:55:24.179Z,23.33
2023-04-29T03:56:24.164Z,23.32
2023-04-29T03:57:24.179Z,23.32
2023-04-29T03:58:24.165Z,23.32
2023-04-29T03:59:24.157Z,23.32
2023-04-29T04:00:24.175Z,23.33
2023-04-29T04:01:24.180Z,23.33
2023-04-29T04:02:24.288Z,23.32
2023-04-29T04:03:24.290Z,23.32
2023-04-29T04:04:24.301Z,23.32
2023-04-29T04:05:24.160Z,23.32
2023-04-29T04:06:24.165Z,23.32
2023-04-29T04:07:24.239Z,23.32
2023-04-29T04:08:24.208Z,23.32
2023-04-29T04:09:24.254Z,23.32
2023-04-29T04:10:24.274Z,23.32
2023-04-29T04:11:24.261Z,23.32
2023-04-29T04:12:24.240Z,23.32
2023-04-29T04:13:24.270Z,23.32
2023-04-29T04:14:24.250Z,23.32
2023-04-29T04:15:24.209Z,23.31
2023-04-29T04:16:24.310Z,23.31
2023-04-29T04:17:24.250Z,23.31
2023-04-29T04:18:24.261Z,23.31
2023-04-29T04:19:24.237Z,23.32
2023-04-29T04:20:24.227Z,23.32
2023-04-29T04:21:24.229Z,23.31
2023-04-29T04:22:24.237Z,23.32
2023-04-29T04:23:24.287Z,23.32
2023-04-29T04:24:24.260Z,23.32
2023-04-29T04:25:24.270Z,23.31
2023-04-29T04:26:24.268Z,23.31
2023-04-29T04:27:24.272Z,23.32
2023-04-29T04:28:24.266Z,23.31
2023-04-29T04:29:24.279Z,23.32
2023-04-29T04:30:24.234Z,23.31
2023-04-29T04:31:24.263Z,23.32
2023-04-29T04:32:24.340Z,23.31
2023-04-29T04:33:24.272Z,23.32
2023-04-29T04:34:24.312Z,23.32
2023-04-29T04:35:24.316Z,23.32
2023-04-29T04:36:24.321Z,23.32
2023-04-29T04:37:24.300Z,23.31
2023-04-29T04:38:24.294Z,23.31
2023-04-29T04:39:24.300Z,23.31
2023-04-29T04:40:24.306Z,23.32
2023-04-29T04:41:24.291Z,23.31
2023-04-29T04:42:24.316Z,23.31
2023-04-29T04:43:24.272Z,23.32
2023-04-29T04:44:24.255Z,23.31
2023-04-29T04:45:24.351Z,23.31
2023-04-29T04:46:24.283Z,23.31
2023-04-29T04:47:24.347Z,23.31
2023-04-29T04:48:24.276Z,23.31
2023-04-29T04:49:24.262Z,23.31
2023-04-29T04:50:24.262Z,23.31
2023-04-29T04:51:24.291Z,23.31
2023-04-29T04:52:24.242Z,23.31
2023-04-29T04:53:24.269Z,23.30
2023-04-29T04:54:24.276Z,23.31
2023-04-29T04:55:24.284Z,23.31
2023-04-29T04:56:24.244Z,23.31
2023-04-29T04:57:24.293Z,23.30
2023-04-29T04:58:24.293Z,23.30
2023-04-29T04:59:24.236Z,23.31
2023-04-29T05:00:24.248Z,23.30
2023-04-29T05:01:24.318Z,23.31
2023-04-29T05:02:24.357Z,23.31
2023-04-29T05:03:24.432Z,23.30
2023-04-29T05:04:24.333Z,23.31
2023-04-29T05:05:24.302Z,23.31
2023-04-29T05:06:24.268Z,23.31
2023-04-29T05:07:24.226Z,23.30
2023-04-29T05:08:24.271Z,23.31
2023-04-29T05:09:24.278Z,23.30
2023-04-29T05:10:24.250Z,23.31
2023-04-29T05:11:24.307Z,23.30
2023-04-29T05:12:24.315Z,23.31
2023-04-29T05:13:24.277Z,23.30
2023-04-29T05:14:24.273Z,23.30
2023-04-29T05:15:24.245Z,23.30
2023-04-29T05:16:24.293Z,23.30
2023-04-29T05:17:24.270Z,23.30
2023-04-29T05:18:24.263Z,23.30
2023-04-29T05:19:24.248Z,23.31
2023-04-29T05:20:24.275Z,23.31
2023-04-29T05:21:24.239Z,23.30
2023-04-29T05:22:24.243Z,23.30
2023-04-29T05:23:24.263Z,23.31
2023-04-29T05:24:24.233Z,23.31
2023-04-29T05:25:24.245Z,23.31
2023-04-29T05:26:24.257Z,23.31
2023-04-29T05:27:24.251Z,23.31
2023-04-29T05:28:25.196Z,23.30
2023-04-29T05:29:24.248Z,23.31
2023-04-29T05:30:24.234Z,23.31
2023-04-29T05:31:24.345Z,23.31
2023-04-29T05:32:24.283Z,23.30
2023-04-29T05:33:24.249Z,23.30
2023-04-29T05:34:24.254Z,23.31
2023-04-29T05:35:24.222Z,23.31
2023-04-29T05:36:24.221Z,23.30
2023-04-29T05:37:24.232Z,23.31
2023-04-29T05:38:24.263Z,23.31
2023-04-29T05:39:24.250Z,23.31
2023-04-29T05:40:24.244Z,23.30
2023-04-29T05:41:24.253Z,23.31
2023-04-29T05:42:24.260Z,23.30
2023-04-29T05:43:24.245Z,23.31
2023-04-29T05:44:24.264Z,23.30
2023-04-29T05:45:24.219Z,23.30
2023-04-29T05:46:24.265Z,23.31
2023-04-29T05:47:24.271Z,23.30
2023-04-29T05:48:24.208Z,23.31
2023-04-29T05:49:24.221Z,23.31
2023-04-29T05:50:24.253Z,23.31
2023-04-29T05:51:24.244Z,23.31
2023-04-29T05:52:24.234Z,23.31
2023-04-29T05:53:24.212Z,23.31
2023-04-29T05:54:24.217Z,23.31
2023-04-29T05:55:24.204Z,23.31
2023-04-29T05:56:24.229Z,23.30
2023-04-29T05:57:24.222Z,23.31
2023-04-29T05:58:24.200Z,23.30
2023-04-29T05:59:24.214Z,23.31
2023-04-29T06:00:24.180Z,23.31
2023-04-29T06:01:24.179Z,23.31
2023-04-29T06:02:24.341Z,23.30
2023-04-29T06:03:24.339Z,23.31
2023-04-29T06:04:24.284Z,23.31
2023-04-29T06:05:24.496Z,23.31
2023-04-29T06:06:24.451Z,23.31
2023-04-29T06:07:24.230Z,23.31
2023-04-29T06:08:24.186Z,23.32
2023-04-29T06:09:27.978Z,23.31
2023-04-29T06:10:24.201Z,23.31
2023-04-29T06:11:24.193Z,23.31
2023-04-29T06:12:24.202Z,23.31
2023-04-29T06:13:24.172Z,23.32
2023-04-29T06:14:24.176Z,23.32
2023-04-29T06:15:24.204Z,23.32
2023-04-29T06:16:24.192Z,23.32
2023-04-29T06:17:24.146Z,23.32
2023-04-29T06:18:24.167Z,23.33
2023-04-29T06:19:24.155Z,23.32
2023-04-29T06:20:24.147Z,23.34
2023-04-29T06:21:24.164Z,23.33
2023-04-29T06:22:24.152Z,23.33
2023-04-29T06:23:24.114Z,23.34
2023-04-29T06:24:24.102Z,23.34
2023-04-29T06:25:24.088Z,23.33
2023-04-29T06:26:24.112Z,23.33
2023-04-29T06:27:24.091Z,23.33
2023-04-29T06:28:24.095Z,23.34
2023-04-29T06:29:24.065Z,23.34
2023-04-29T06:30:24.092Z,23.34
2023-04-29T06:31:24.118Z,23.34
2023-04-29T06:32:24.063Z,23.34
2023-04-29T06:33:24.045Z,23.34
2023-04-29T06:34:24.090Z,23.34
2023-04-29T06:35:24.047Z,23.34
2023-04-29T06:36:24.047Z,23.34
2023-04-29T06:37:24.019Z,23.34
2023-04-29T06:38:24.034Z,23.34
2023-04-29T06:39:24.013Z,23.34
2023-04-29T06:40:23.973Z,23.34
2023-04-29T06:41:23.974Z,23.34
2023-04-29T06:42:23.986Z,23.34
2023-04-29T06:43:24.026Z,23.35
2023-04-29T06:44:23.972Z,23.35
2023-04-29T06:45:23.960Z,23.35
2023-04-29T06:46:23.988Z,23.35
2023-04-29T06:47:23.986Z,23.35
2023-04-29T06:48:23.959Z,23.35
2023-04-29T06:49:23.955Z,23.35
2023-04-29T06:50:23.930Z,23.35
2023-04-29T06:51:23.926Z,23.36
2023-04-29T06:52:23.953Z,23.36
2023-04-29T06:53:23.896Z,23.36
2023-04-29T06:54:23.907Z,23.36
2023-04-29T06:55:23.890Z,23.36
2023-04-29T06:56:24.017Z,23.36
2023-04-29T06:57:23.933Z,23.37
2023-04-29T06:58:23.909Z,23.37
2023-04-29T06:59:23.895Z,23.37
2023-04-29T07:00:23.878Z,23.37
2023-04-29T07:01:23.914Z,23.37
2023-04-29T07:02:23.914Z,23.38
2023-04-29T07:03:23.999Z,23.37
2023-04-29T07:04:23.898Z,23.38
2023-04-29T07:05:23.832Z,23.37
2023-04-29T07:06:23.835Z,23.38
2023-04-29T07:07:23.827Z,23.38
2023-04-29T07:08:23.844Z,23.38
2023-04-29T07:09:23.848Z,23.39
2023-04-29T07:10:23.836Z,23.38
2023-04-29T07:11:23.830Z,23.39
2023-04-29T07:12:23.807Z,23.39
2023-04-29T07:13:23.811Z,23.39
2023-04-29T07:14:23.847Z,23.39
2023-04-29T07:15:23.867Z,23.40
2023-04-29T07:16:23.934Z,23.40
2023-04-29T07:17:23.928Z,23.40
2023-04-29T07:18:23.944Z,23.40
2023-04-29T07:19:24.018Z,23.40
2023-04-29T07:20:24.031Z,23.40
2023-04-29T07:21:24.094Z,23.40
2023-04-29T07:22:24.166Z,23.40
2023-04-29T07:23:24.182Z,23.40
2023-04-29T07:24:24.234Z,23.41
2023-04-29T07:25:24.288Z,23.41
2023-04-29T07:26:24.334Z,23.41
2023-04-29T07:27:24.345Z,23.41
2023-04-29T07:28:24.413Z,23.41
2023-04-29T07:29:24.407Z,23.41
2023-04-29T07:30:24.457Z,23.41
2023-04-29T07:31:24.502Z,23.41
2023-04-29T07:32:24.608Z,23.42
2023-04-29T07:33:24.618Z,23.41
2023-04-29T07:34:24.644Z,23.41
2023-04-29T07:35:24.689Z,23.41
2023-04-29T07:36:24.737Z,23.42
2023-04-29T07:37:24.749Z,23.41
2023-04-29T07:38:24.788Z,23.42
2023-04-29T07:39:24.804Z,23.42
2023-04-29T07:40:24.849Z,23.42
2023-04-29T07:41:24.918Z,23.43
2023-04-29T07:42:25.004Z,23.43
2023-04-29T07:43:25.034Z,23.43
2023-04-29T07:44:25.091Z,23.43
2023-04-29T07:45:25.125Z,23.43
2023-04-29T07:46:25.306Z,23.43
2023-04-29T07:47:25.214Z,23.43
2023-04-29T07:48:25.218Z,23.43
2023-04-29T07:49:25.256Z,23.43
2023-04-29T07:50:25.317Z,23.44
2023-04-29T07:51:25.360Z,23.43
2023-04-29T07:52:25.407Z,23.44
2023-04-29T07:53:25.436Z,23.44
2023-04-29T07:54:25.483Z,23.45
2023-04-29T07:55:25.546Z,23.44
2023-04-29T07:56:25.640Z,23.44
2023-04-29T07:57:25.672Z,23.44
2023-04-29T07:58:25.720Z,23.45
2023-04-29T07:59:25.729Z,23.45
2023-04-29T08:00:25.805Z,23.46
2023-04-29T08:01:25.875Z,23.46
2023-04-29T08:02:25.976Z,23.46
2023-04-29T08:03:26.118Z,23.46
2023-04-29T08:04:26.164Z,23.46
2023-04-29T08:05:26.458Z,23.46
2023-04-29T08:06:26.129Z,23.47
2023-04-29T08:07:26.199Z,23.47
2023-04-29T08:08:26.225Z,23.49
2023-04-29T08:09:26.299Z,23.48
2023-04-29T08:10:26.380Z,23.48
2023-04-29T08:11:26.441Z,23.48
2023-04-29T08:12:26.475Z,23.48
2023-04-29T08:13:26.536Z,23.48
2023-04-29T08:14:26.573Z,23.49
2023-04-29T08:15:26.659Z,23.49
2023-04-29T08:16:26.726Z,23.50
2023-04-29T08:17:26.815Z,23.49
2023-04-29T08:18:26.810Z,23.49
2023-04-29T08:19:26.888Z,23.50
2023-04-29T08:20:26.976Z,23.50
2023-04-29T08:21:27.002Z,23.50
2023-04-29T08:22:27.067Z,23.51
2023-04-29T08:23:27.139Z,23.50
2023-04-29T08:24:27.196Z,23.51
2023-04-29T08:25:27.303Z,23.51
2023-04-29T08:26:27.312Z,23.51
2023-04-29T08:27:27.393Z,23.52
2023-04-29T08:28:27.967Z,23.52
2023-04-29T08:29:27.512Z,23.53
2023-04-29T08:30:27.564Z,23.53
2023-04-29T08:31:27.715Z,23.53
2023-04-29T08:32:27.711Z,23.53
2023-04-29T08:33:27.746Z,23.54
2023-04-29T08:34:27.795Z,23.54
2023-04-29T08:35:27.840Z,23.54
2023-04-29T08:36:27.899Z,23.55
2023-04-29T08:37:27.944Z,23.55
2023-04-29T08:38:28.033Z,23.55
2023-04-29T08:39:28.123Z,23.56
2023-04-29T08:40:28.165Z,23.55
2023-04-29T08:41:28.225Z,23.56
2023-04-29T08:42:28.279Z,23.56
2023-04-29T08:43:28.331Z,23.56
2023-04-29T08:44:28.393Z,23.57
2023-04-29T08:45:28.478Z,23.57
2023-04-29T08:46:28.539Z,23.58
2023-04-29T08:47:28.644Z,23.58
2023-04-29T08:48:28.695Z,23.58
2023-04-29T08:49:28.707Z,23.58
2023-04-29T08:50:28.740Z,23.58
2023-04-29T08:51:28.800Z,23.59
2023-04-29T08:52:28.899Z,23.59
2023-04-29T08:53:28.911Z,23.59
2023-04-29T08:54:28.976Z,23.59
2023-04-29T08:55:29.042Z,23.60
2023-04-29T08:56:29.133Z,23.60
2023-04-29T08:57:29.156Z,23.60
2023-04-29T08:58:29.231Z,23.60
2023-04-29T08:59:29.299Z,23.61
2023-04-29T09:00:29.341Z,23.61
2023-04-29T09:01:29.483Z,23.61
2023-04-29T09:02:29.548Z,23.62
2023-04-29T09:03:29.624Z,23.62
2023-04-29T09:04:29.606Z,23.62
2023-04-29T09:05:29.697Z,23.62
2023-04-29T09:06:29.712Z,23.62
2023-04-29T09:07:29.756Z,23.63
2023-04-29T09:08:29.788Z,23.63
2023-04-29T09:09:29.827Z,23.63
2023-04-29T09:10:29.903Z,23.63
2023-04-29T09:11:29.970Z,23.64
2023-04-29T09:12:29.971Z,23.64
2023-04-29T09:13:30.005Z,23.64
2023-04-29T09:14:30.065Z,23.64
2023-04-29T09:15:30.147Z,23.65
2023-04-29T09:16:30.253Z,23.65
2023-04-29T09:17:30.256Z,23.66
2023-04-29T09:18:30.283Z,23.66
2023-04-29T09:19:30.305Z,23.66
2023-04-29T09:20:30.377Z,23.67
2023-04-29T09:21:30.402Z,23.66
2023-04-29T09:22:30.487Z,23.68
2023-04-29T09:23:30.498Z,23.67
2023-04-29T09:24:30.560Z,23.68
2023-04-29T09:25:30.595Z,23.68
2023-04-29T09:26:30.632Z,23.69
2023-04-29T09:27:30.691Z,23.69
2023-04-29T09:28:30.718Z,23.69
2023-04-29T09:29:30.777Z,23.70
2023-04-29T09:30:30.836Z,23.70
2023-04-29T09:31:30.922Z,23.71
2023-04-29T09:32:30.953Z,23.70
2023-04-29T09:33:30.940Z,23.71
2023-04-29T09:34:31.022Z,23.71
2023-04-29T09:35:31.032Z,23.71
2023-04-29T09:36:31.108Z,23.71
2023-04-29T09:37:31.132Z,23.72
2023-04-29T09:38:31.148Z,23.73
2023-04-29T09:39:31.307Z,23.73
2023-04-29T09:40:31.247Z,23.74
2023-04-29T09:41:31.277Z,23.74
2023-04-29T09:42:31.349Z,23.75
2023-04-29T09:43:31.381Z,23.75
2023-04-29T09:44:33.952Z,23.76
2023-04-29T09:45:31.404Z,23.76
2023-04-29T09:46:31.530Z,23.78
2023-04-29T09:47:31.423Z,23.77
2023-04-29T09:48:31.418Z,23.78
2023-04-29T09:49:31.395Z,23.78
2023-04-29T09:50:31.381Z,23.78
2023-04-29T09:51:31.394Z,23.79
2023-04-29T09:52:31.379Z,23.80
2023-04-29T09:53:31.411Z,23.81
2023-04-29T09:54:31.399Z,23.81
2023-04-29T09:55:31.372Z,23.82
2023-04-29T09:56:31.353Z,23.82
2023-04-29T09:57:31.304Z,23.82
2023-04-29T09:58:31.345Z,23.83
2023-04-29T09:59:31.343Z,23.84
2023-04-29T10:00:31.332Z,23.85
2023-04-29T10:01:31.335Z,23.86
2023-04-29T10:02:31.340Z,23.86
2023-04-29T10:03:31.364Z,23.87
2023-04-29T10:04:31.357Z,23.86
2023-04-29T10:05:31.300Z,23.87
2023-04-29T10:06:31.307Z,23.87
2023-04-29T10:07:31.268Z,23.87
2023-04-29T10:08:31.284Z,23.86
2023-04-29T10:09:31.273Z,23.86
2023-04-29T10:10:31.249Z,23.87
2023-04-29T10:11:31.293Z,23.87
2023-04-29T10:12:31.258Z,23.87
2023-04-29T10:13:31.223Z,23.87
2023-04-29T10:14:31.214Z,23.87
2023-04-29T10:15:31.247Z,23.88
2023-04-29T10:16:31.366Z,23.88
2023-04-29T10:17:31.229Z,23.89
2023-04-29T10:18:31.196Z,23.88
2023-04-29T10:19:31.229Z,23.88
2023-04-29T10:20:31.225Z,23.88
2023-04-29T10:21:31.224Z,23.90
2023-04-29T10:22:31.184Z,23.90
2023-04-29T10:23:31.211Z,23.90
2023-04-29T10:24:31.149Z,23.90
2023-04-29T10:25:31.167Z,23.91
2023-04-29T10:26:31.186Z,23.91
2023-04-29T10:27:31.146Z,23.92
2023-04-29T10:28:31.161Z,23.92
2023-04-29T10:29:31.135Z,23.92
2023-04-29T10:30:31.108Z,23.92
2023-04-29T10:31:31.171Z,23.93
2023-04-29T10:32:39.949Z,23.93
2023-04-29T10:33:32.180Z,23.93
2023-04-29T10:34:31.094Z,23.93
2023-04-29T10:35:31.079Z,23.94
2023-04-29T10:36:31.075Z,23.94
2023-04-29T10:37:31.070Z,23.94
2023-04-29T10:38:31.068Z,23.95
2023-04-29T10:39:31.053Z,23.95
2023-04-29T10:40:31.055Z,23.95
2023-04-29T10:41:31.068Z,23.95
2023-04-29T10:42:31.041Z,23.95
2023-04-29T10:43:31.125Z,23.96
2023-04-29T10:44:31.023Z,23.96
2023-04-29T10:45:31.031Z,23.95
2023-04-29T10:46:31.086Z,23.96
2023-04-29T10:47:31.024Z,23.96
2023-04-29T10:48:31.015Z,23.97
2023-04-29T10:49:31.010Z,23.97
2023-04-29T10:50:31.030Z,23.97
2023-04-29T10:51:31.066Z,23.99
2023-04-29T10:52:31.102Z,23.99
2023-04-29T10:53:31.097Z,23.99
2023-04-29T10:54:31.124Z,24.00
2023-04-29T10:55:31.135Z,24.00
2023-04-29T10:56:31.177Z,24.00
2023-04-29T10:57:31.207Z,24.00
2023-04-29T10:58:31.223Z,24.01
2023-04-29T10:59:31.225Z,24.01
2023-04-29T11:00:31.278Z,24.01
2023-04-29T11:01:31.352Z,24.01
2023-04-29T11:02:31.347Z,24.02
2023-04-29T11:03:31.453Z,24.02
2023-04-29T11:04:31.395Z,24.02
2023-04-29T11:05:31.390Z,24.02
2023-04-29T11:06:31.421Z,24.03
2023-04-29T11:07:31.441Z,24.04
2023-04-29T11:08:31.471Z,24.04
2023-04-29T11:09:31.499Z,24.04
2023-04-29T11:10:31.481Z,24.05
2023-04-29T11:11:31.538Z,24.06
2023-04-29T11:12:31.560Z,24.06
2023-04-29T11:13:31.597Z,24.07
2023-04-29T11:14:31.582Z,24.07
2023-04-29T11:15:31.593Z,24.07
2023-04-29T11:16:31.638Z,24.07
2023-04-29T11:17:31.644Z,24.08
2023-04-29T11:18:31.687Z,24.08
2023-04-29T11:19:31.699Z,24.08
2023-04-29T11:20:31.695Z,24.08
2023-04-29T11:21:31.716Z,24.09
2023-04-29T11:22:31.726Z,24.08
2023-04-29T11:23:31.728Z,24.09
2023-04-29T11:24:31.756Z,24.10
2023-04-29T11:25:31.776Z,24.10
2023-04-29T11:26:31.780Z,24.10
2023-04-29T11:27:32.565Z,24.11
2023-04-29T11:28:31.793Z,24.10
2023-04-29T11:29:31.788Z,24.10
2023-04-29T11:30:31.833Z,24.10
2023-04-29T11:31:31.910Z,24.10
2023-04-29T11:32:31.896Z,24.10
2023-04-29T11:33:31.957Z,24.10
2023-04-29T11:34:31.896Z,24.10
2023-04-29T11:35:31.932Z,24.11
2023-04-29T11:36:31.925Z,24.11
2023-04-29T11:37:31.956Z,24.11
2023-04-29T11:38:31.966Z,24.10
2023-04-29T11:39:31.999Z,24.11
2023-04-29T11:40:31.987Z,24.11
2023-04-29T11:41:32.049Z,24.11
2023-04-29T11:42:32.013Z,24.11
2023-04-29T11:43:32.044Z,24.11
2023-04-29T11:44:32.056Z,24.12
2023-04-29T11:45:32.050Z,24.12
2023-04-29T11:46:32.211Z,24.12
2023-04-29T11:47:32.138Z,24.11
2023-04-29T11:48:32.123Z,24.11
2023-04-29T11:49:32.154Z,24.12
2023-04-29T11:50:32.160Z,24.12
2023-04-29T11:51:32.201Z,24.11
2023-04-29T11:52:32.184Z,24.11
2023-04-29T11:53:32.254Z,24.12
2023-04-29T11:54:32.261Z,24.11
2023-04-29T11:55:32.261Z,24.11
2023-04-29T11:56:32.288Z,24.11
2023-04-29T11:57:32.323Z,24.11
2023-04-29T11:58:32.332Z,24.12
2023-04-29T11:59:32.351Z,24.12
2023-04-29T12:00:32.363Z,24.12
2023-04-29T12:01:32.365Z,24.13
2023-04-29T12:02:32.547Z,24.11
2023-04-29T12:03:32.513Z,24.12
2023-04-29T12:04:32.555Z,24.13
2023-04-29T12:05:32.477Z,24.12
2023-04-29T12:06:32.479Z,24.14
2023-04-29T12:07:32.482Z,24.14
2023-04-29T12:08:32.490Z,24.13
2023-04-29T12:09:32.472Z,24.13
2023-04-29T12:10:32.507Z,24.14
2023-04-29T12:11:32.536Z,24.14
2023-04-29T12:12:32.525Z,24.14
2023-04-29T12:13:32.564Z,24.14
2023-04-29T12:14:32.565Z,24.14
2023-04-29T12:15:32.571Z,24.15
2023-04-29T12:16:32.649Z,24.15
2023-04-29T12:17:32.628Z,24.15
2023-04-29T12:18:32.636Z,24.15
2023-04-29T12:19:32.623Z,24.16
2023-04-29T12:20:32.698Z,24.16
2023-04-29T12:21:32.655Z,24.16
2023-04-29T12:22:32.673Z,24.17
2023-04-29T12:23:32.713Z,24.16
2023-04-29T12:24:32.680Z,24.17
2023-04-29T12:25:32.716Z,24.17
2023-04-29T12:26:32.733Z,24.17
2023-04-29T12:27:32.734Z,24.16
2023-04-29T12:28:32.738Z,24.17
2023-04-29T12:29:32.744Z,24.17
2023-04-29T12:30:32.799Z,24.17
2023-04-29T12:31:32.822Z,24.18
2023-04-29T12:32:32.841Z,24.18
2023-04-29T12:33:32.844Z,24.18
2023-04-29T12:34:32.840Z,24.18
2023-04-29T12:35:32.863Z,24.19
2023-04-29T12:36:32.859Z,24.18
2023-04-29T12:37:33.578Z,24.18
2023-04-29T12:38:32.913Z,24.19
2023-04-29T12:39:32.883Z,24.19
2023-04-29T12:40:32.967Z,24.19
2023-04-29T12:41:32.945Z,24.19
2023-04-29T12:42:33.013Z,24.20
2023-04-29T12:43:32.950Z,24.20
2023-04-29T12:44:32.984Z,24.21
2023-04-29T12:45:33.023Z,24.21
2023-04-29T12:46:33.077Z,24.21
2023-04-29T12:47:33.046Z,24.21
2023-04-29T12:48:33.724Z,24.21
2023-04-29T12:49:33.056Z,24.20
2023-04-29T12:50:33.117Z,24.20
2023-04-29T12:51:33.105Z,24.20
2023-04-29T12:52:35.152Z,24.20