createdAt,value
2023-04-01T00:00:57.335Z,17.30
2023-04-01T00:01:57.301Z,17.30
2023-04-01T00:02:57.331Z,17.30
2023-04-01T00:03:57.467Z,17.30
2023-04-01T00:04:57.270Z,17.30
2023-04-01T00:05:57.298Z,17.28
2023-04-01T00:06:57.274Z,17.30
2023-04-01T00:07:57.233Z,17.28
2023-04-01T00:08:57.225Z,17.30
2023-04-01T00:09:57.221Z,17.30
2023-04-01T00:10:57.226Z,17.28
2023-04-01T00:11:57.211Z,17.28
2023-04-01T00:12:57.181Z,17.28
2023-04-01T00:13:57.167Z,17.30
2023-04-01T00:14:57.162Z,17.28
2023-04-01T00:15:57.577Z,17.26
2023-04-01T00:16:57.183Z,17.28
2023-04-01T00:17:57.144Z,17.28
2023-04-01T00:18:57.114Z,17.28
2023-04-01T00:19:57.109Z,17.26
2023-04-01T00:20:57.128Z,17.28
2023-04-01T00:21:57.081Z,17.28
2023-04-01T00:22:57.079Z,17.26
2023-04-01T00:23:57.086Z,17.26
2023-04-01T00:24:57.051Z,17.30
2023-04-01T00:25:57.497Z,17.26
2023-04-01T00:26:57.057Z,17.26
2023-04-01T00:27:57.016Z,17.28
2023-04-01T00:28:57.026Z,17.28
2023-04-01T00:29:56.998Z,17.26
2023-04-01T00:30:57.009Z,17.26
2023-04-01T00:31:57.006Z,17.26
2023-04-01T00:32:57.020Z,17.26
2023-04-01T00:33:56.984Z,17.26
2023-04-01T00:34:56.945Z,17.26
2023-04-01T00:35:56.947Z,17.26
2023-04-01T00:36:56.928Z,17.26
2023-04-01T00:37:56.915Z,17.28
2023-04-01T00:38:56.923Z,17.28
2023-04-01T00:39:56.891Z,17.25
2023-04-01T00:40:56.887Z,17.26
2023-04-01T00:41:56.872Z,17.25
2023-04-01T00:42:56.884Z,17.26
2023-04-01T00:43:56.875Z,17.26
2023-04-01T00:44:56.918Z,17.28
2023-04-01T00:45:56.830Z,17.25
2023-04-01T00:46:56.908Z,17.26
2023-04-01T00:47:56.931Z,17.26
2023-04-01T00:48:56.795Z,17.26
2023-04-01T00:49:56.785Z,17.28
2023-04-01T00:50:56.775Z,17.28
2023-04-01T00:51:56.886Z,17.25
2023-04-01T00:52:56.754Z,17.26
2023-04-01T00:53:56.746Z,17.25
2023-04-01T00:54:56.737Z,17.25
2023-04-01T00:55:56.724Z,17.26
2023-04-01T00:56:56.805Z,17.25
2023-04-01T00:57:56.729Z,17.25
2023-04-01T00:58:56.712Z,17.26
2023-04-01T00:59:56.712Z,17.26
2023-04-01T01:00:56.693Z,17.26
2023-04-01T01:01:56.704Z,17.25
2023-04-01T01:02:56.683Z,17.26
2023-04-01T01:03:56.664Z,17.26
2023-04-01T01:04:56.624Z,17.25
2023-04-01T01:05:56.608Z,17.26
2023-04-01T01:06:56.601Z,17.25
2023-04-01T01:07:56.587Z,17.26
2023-04-01T01:08:56.603Z,17.25
2023-04-01T01:09:56.590Z,17.25
2023-04-01T01:10:56.556Z,17.26
2023-04-01T01:11:56.544Z,17.26
2023-04-01T01:12:56.573Z,17.26
2023-04-01T01:13:56.541Z,17.26
2023-04-01T01:14:56.585Z,17.25
2023-04-01T01:15:56.506Z,17.25
2023-04-01T01:16:56.601Z,17.25
2023-04-01T01:17:56.540Z,17.25
2023-04-01T01:18:56.473Z,17.25
2023-04-01T01:19:56.481Z,17.23
2023-04-01T01:20:56.461Z,17.25
2023-04-01T01:21:56.438Z,17.25
2023-04-01T01:22:56.427Z,17.25
2023-04-01T01:23:56.416Z,17.25
2023-04-01T01:24:56.402Z,17.26
2023-04-01T01:25:56.413Z,17.25
2023-04-01T01:26:56.405Z,17.23
2023-04-01T01:27:56.370Z,17.25
2023-04-01T01:28:56.364Z,17.25
2023-04-01T01:29:56.348Z,17.26
2023-04-01T01:30:56.459Z,17.23
2023-04-01T01:31:56.398Z,17.25
2023-04-01T01:32:56.342Z,17.25
2023-04-01T01:33:56.304Z,17.23
2023-04-01T01:34:56.296Z,17.23
2023-04-01T01:35:56.299Z,17.25
2023-04-01T01:36:56.271Z,17.23
2023-04-01T01:37:56.278Z,17.23
2023-04-01T01:38:56.250Z,17.25
2023-04-01T01:39:56.238Z,17.25
2023-04-01T01:40:56.228Z,17.23
2023-04-01T01:41:56.221Z,17.25
2023-04-01T01:42:56.287Z,17.25
2023-04-01T01:43:56.202Z,17.25
2023-04-01T01:44:56.188Z,17.25
2023-04-01T01:45:56.187Z,17.23
2023-04-01T01:46:56.186Z,17.23
2023-04-01T01:47:56.202Z,17.23
2023-04-01T01:48:56.148Z,17.23
2023-04-01T01:49:56.132Z,17.23
2023-04-01T01:50:56.138Z,17.23
2023-04-01T01:51:56.109Z,17.23
2023-04-01T01:52:56.100Z,17.25
2023-04-01T01:53:56.087Z,17.25
2023-04-01T01:54:56.099Z,17.22
2023-04-01T01:55:56.092Z,17.23
2023-04-01T01:56:56.065Z,17.23
2023-04-01T01:57:56.044Z,17.23
2023-04-01T01:58:56.054Z,17.23
2023-04-01T01:59:56.021Z,17.23
2023-04-01T02:00:56.044Z,17.22
2023-04-01T02:01:56.059Z,17.23
2023-04-01T02:02:56.068Z,17.22
2023-04-01T02:03:55.996Z,17.23
2023-04-01T02:04:56.015Z,17.23
2023-04-01T02:05:55.972Z,17.23
2023-04-01T02:06:55.947Z,17.23
2023-04-01T02:07:55.935Z,17.23
2023-04-01T02:08:55.922Z,17.23
2023-04-01T02:09:55.928Z,17.22
2023-04-01T02:10:55.900Z,17.23
2023-04-01T02:11:55.896Z,17.22
2023-04-01T02:12:55.893Z,17.23
2023-04-01T02:13:55.898Z,17.22
2023-04-01T02:14:55.888Z,17.22
2023-04-01T02:15:55.871Z,17.22
2023-04-01T02:16:55.859Z,17.23
2023-04-01T02:17:55.863Z,17.22
2023-04-01T02:18:55.836Z,17.22
2023-04-01T02:19:55.806Z,17.22
2023-04-01T02:20:55.789Z,17.22
2023-04-01T02:21:55.776Z,17.22
2023-04-01T02:22:55.789Z,17.22
2023-04-01T02:23:55.752Z,17.23
2023-04-01T02:24:55.745Z,17.22
2023-04-01T02:25:55.734Z,17.22
2023-04-01T02:26:55.745Z,17.23
2023-04-01T02:27:55.713Z,17.22
2023-04-01T02:28:55.704Z,17.22
2023-04-01T02:29:55.718Z,17.22
2023-04-01T02:30:55.678Z,17.22
2023-04-01T02:31:55.708Z,17.22
2023-04-01T02:32:55.680Z,17.21
2023-04-01T02:33:55.652Z,17.21
2023-04-01T02:34:55.657Z,17.21
2023-04-01T02:35:55.659Z,17.21
2023-04-01T02:36:55.616Z,17.22
2023-04-01T02:37:55.621Z,17.21
2023-04-01T02:38:55.609Z,17.22
2023-04-01T02:39:55.587Z,17.21
2023-04-01T02:40:55.574Z,17.22
2023-04-01T02:41:55.565Z,17.22
2023-04-01T02:42:55.564Z,17.21
2023-04-01T02:43:55.541Z,17.21
2023-04-01T02:44:55.552Z,17.21
2023-04-01T02:45:55.549Z,17.21
2023-04-01T02:46:55.563Z,17.22
2023-04-01T02:47:55.543Z,17.22
2023-04-01T02:48:55.495Z,17.22
2023-04-01T02:49:55.520Z,17.22
2023-04-01T02:50:55.492Z,17.22
2023-04-01T02:51:55.461Z,17.21
2023-04-01T02:52:55.442Z,17.23
2023-04-01T02:53:55.450Z,17.21
2023-04-01T02:54:55.421Z,17.21
2023-04-01T02:55:55.413Z,17.21
2023-04-01T02:56:55.427Z,17.21
2023-04-01T02:57:55.414Z,17.22
2023-04-01T02:58:55.407Z,17.22
2023-04-01T02:59:55.377Z,17.22
2023-04-01T03:00:55.407Z,17.21
2023-04-01T03:01:55.380Z,17.22
2023-04-01T03:02:55.442Z,17.22
2023-04-01T03:03:55.326Z,17.21
2023-04-01T03:04:55.333Z,17.21
2023-04-01T03:05:55.303Z,17.22
2023-04-01T03:06:55.336Z,17.21
2023-04-01T03:07:55.282Z,17.21
2023-04-01T03:08:55.279Z,17.21
2023-04-01T03:09:55.277Z,17.22
2023-04-01T03:10:55.253Z,17.21
2023-04-01T03:11:55.239Z,17.22
2023-04-01T03:12:55.228Z,17.21
2023-04-01T03:13:55.215Z,17.21
2023-04-01T03:14:55.227Z,17.21
2023-04-01T03:15:55.220Z,17.21
2023-04-01T03:16:55.267Z,17.19
2023-04-01T03:17:55.196Z,17.21
2023-04-01T03:18:55.167Z,17.21
2023-04-01T03:19:55.182Z,17.21
2023-04-01T03:20:55.148Z,17.22
2023-04-01T03:21:55.126Z,17.21
2023-04-01T03:22:55.141Z,17.21
2023-04-01T03:23:55.103Z,17.21
2023-04-01T03:24:55.134Z,17.22
2023-04-01T03:25:55.081Z,17.21
2023-04-01T03:26:55.089Z,17.21
2023-04-01T03:27:55.064Z,17.21
2023-04-01T03:28:55.051Z,17.21
2023-04-01T03:29:55.087Z,17.21
2023-04-01T03:30:55.105Z,17.21
2023-04-01T03:31:55.018Z,17.21
2023-04-01T03:32:55.055Z,17.22
2023-04-01T03:33:55.022Z,17.21
2023-04-01T03:34:54.983Z,17.22
2023-04-01T03:35:55.077Z,17.21
2023-04-01T03:36:54.973Z,17.19
2023-04-01T03:37:54.952Z,17.21
2023-04-01T03:38:54.967Z,17.19
2023-04-01T03:39:54.940Z,17.19
2023-04-01T03:40:54.927Z,17.21
2023-04-01T03:41:54.931Z,17.19
2023-04-01T03:42:54.962Z,17.19
2023-04-01T03:43:54.894Z,17.21
2023-04-01T03:44:54.878Z,17.19
2023-04-01T03:45:54.920Z,17.21
2023-04-01T03:46:54.866Z,17.21
2023-04-01T03:47:54.920Z,17.19
2023-04-01T03:48:54.842Z,17.19
2023-04-01T03:49:54.833Z,17.19
2023-04-01T03:50:54.809Z,17.19
2023-04-01T03:51:54.820Z,17.19
2023-04-01T03:52:54.790Z,17.19
2023-04-01T03:53:54.786Z,17.22
2023-04-01T03:54:54.807Z,17.21
2023-04-01T03:55:54.785Z,17.19
2023-04-01T03:56:54.826Z,17.19
2023-04-01T03:57:54.738Z,17.18
2023-04-01T03:58:54.742Z,17.19
2023-04-01T03:59:54.727Z,17.19
2023-04-01T04:00:54.707Z,17.18
2023-04-01T04:01:54.715Z,17.19
2023-04-01T04:02:54.766Z,17.19
2023-04-01T04:03:54.766Z,17.19
2023-04-01T04:04:54.667Z,17.19
2023-04-01T04:05:54.655Z,17.21
2023-04-01T04:06:54.660Z,17.21
2023-04-01T04:07:54.636Z,17.19
2023-04-01T04:08:54.637Z,17.21
2023-04-01T04:09:54.630Z,17.19
2023-04-01T04:10:54.628Z,17.19
2023-04-01T04:11:54.610Z,17.19
2023-04-01T04:12:54.587Z,17.19
2023-04-01T04:13:56.028Z,17.18
2023-04-01T04:14:54.559Z,17.19
2023-04-01T04:15:54.572Z,17.19
2023-04-01T04:16:54.538Z,17.19
2023-04-01T04:17:54.542Z,17.19
2023-04-01T04:18:54.524Z,17.21
2023-04-01T04:19:54.527Z,17.19
2023-04-01T04:20:54.495Z,17.18
2023-04-01T04:21:54.485Z,17.18
2023-04-01T04:22:54.491Z,17.18
2023-04-01T04:23:54.464Z,17.19
2023-04-01T04:24:54.449Z,17.18
2023-04-01T04:25:54.459Z,17.19
2023-04-01T04:26:54.450Z,17.19
2023-04-01T04:27:54.440Z,17.19
2023-04-01T04:28:54.426Z,17.18
2023-04-01T04:29:54.406Z,17.19
2023-04-01T04:30:54.408Z,17.19
2023-04-01T04:31:54.370Z,17.19
2023-04-01T04:32:54.476Z,17.19
2023-04-01T04:33:54.351Z,17.18
2023-04-01T04:34:54.337Z,17.19
2023-04-01T04:35:54.375Z,17.19
2023-04-01T04:36:54.321Z,17.19
2023-04-01T04:37:54.309Z,17.19
2023-04-01T04:38:54.328Z,17.19
2023-04-01T04:39:54.286Z,17.21
2023-04-01T04:40:54.289Z,17.18
2023-04-01T04:41:54.261Z,17.19
2023-04-01T04:42:54.280Z,17.18
2023-04-01T04:43:54.265Z,17.18
2023-04-01T04:44:54.233Z,17.18
2023-04-01T04:45:54.220Z,17.18
2023-04-01T04:46:55.483Z,17.19
2023-04-01T04:47:54.251Z,17.18
2023-04-01T04:48:54.205Z,17.18
2023-04-01T04:49:54.180Z,17.18
2023-04-01T04:50:54.186Z,17.19
2023-04-01T04:51:54.165Z,17.18
2023-04-01T04:52:54.142Z,17.18
2023-04-01T04:53:54.155Z,17.18
2023-04-01T04:54:54.138Z,17.16
2023-04-01T04:55:54.110Z,17.18
2023-04-01T04:56:54.237Z,17.19
2023-04-01T04:57:54.086Z,17.18
2023-04-01T04:58:54.125Z,17.18
2023-04-01T04:59:54.093Z,17.18
2023-04-01T05:00:54.089Z,17.18
2023-04-01T05:01:54.060Z,17.19
2023-04-01T05:02:54.092Z,17.19
2023-04-01T05:03:54.038Z,17.18
2023-04-01T05:04:54.014Z,17.18
2023-04-01T05:05:54.037Z,17.18
2023-04-01T05:06:53.997Z,17.18
2023-04-01T05:07:53.982Z,17.18
2023-04-01T05:08:53.967Z,17.18
2023-04-01T05:09:53.962Z,17.18
2023-04-01T05:10:53.965Z,17.18
2023-04-01T05:11:53.944Z,17.18
2023-04-01T05:12:53.922Z,17.18
2023-04-01T05:13:53.919Z,17.18
2023-04-01T05:14:53.943Z,17.18
2023-04-01T05:15:53.913Z,17.16
2023-04-01T05:16:53.917Z,17.19
2023-04-01T05:17:53.905Z,17.18
2023-04-01T05:18:53.858Z,17.16
2023-04-01T05:19:53.870Z,17.18
2023-04-01T05:20:53.839Z,17.18
2023-04-01T05:21:53.834Z,17.18
2023-04-01T05:22:53.814Z,17.16
2023-04-01T05:23:53.824Z,17.16
2023-04-01T05:24:53.815Z,17.19
2023-04-01T05:25:53.801Z,17.16
2023-04-01T05:26:55.245Z,17.18
2023-04-01T05:27:53.760Z,17.18
2023-04-01T05:28:53.748Z,17.18
2023-04-01T05:29:53.738Z,17.16
2023-04-01T05:30:53.814Z,17.16
2023-04-01T05:31:53.748Z,17.18
2023-04-01T05:32:53.760Z,17.18
2023-04-01T05:33:53.694Z,17.18
2023-04-01T05:34:53.689Z,17.18
2023-04-01T05:35:53.708Z,17.18
2023-04-01T05:36:53.697Z,17.18
2023-04-01T05:37:53.652Z,17.16
2023-04-01T05:38:53.641Z,17.18
2023-04-01T05:39:53.647Z,17.18
2023-04-01T05:40:53.643Z,17.18
2023-04-01T05:41:53.609Z,17.18
2023-04-01T05:42:53.611Z,17.16
2023-04-01T05:43:53.595Z,17.18
2023-04-01T05:44:53.577Z,17.16
2023-04-01T05:45:53.615Z,17.18
2023-04-01T05:46:53.579Z,17.16
2023-04-01T05:47:53.593Z,17.16
2023-04-01T05:48:53.539Z,17.18
2023-04-01T05:49:53.522Z,17.16
2023-04-01T05:50:53.514Z,17.18
2023-04-01T05:51:53.555Z,17.18
2023-04-01T05:52:53.516Z,17.16
2023-04-01T05:53:53.479Z,17.16
2023-04-01T05:54:53.471Z,17.18
2023-04-01T05:55:53.456Z,17.18
2023-04-01T05:56:53.508Z,17.16
2023-04-01T05:57:53.435Z,17.18
2023-04-01T05:58:53.447Z,17.16
2023-04-01T05:59:53.424Z,17.16
2023-04-01T06:01:05.817Z,17.16
2023-04-01T06:01:54.390Z,17.16
2023-04-01T06:02:53.557Z,17.16
2023-04-01T06:03:53.659Z,17.16
2023-04-01T06:04:53.395Z,17.16
2023-04-01T06:05:53.371Z,17.16
2023-04-01T06:06:53.332Z,17.16
2023-04-01T06:07:53.324Z,17.18
2023-04-01T06:08:53.314Z,17.18
2023-04-01T06:09:53.333Z,17.16
2023-04-01T06:10:53.312Z,17.16
2023-04-01T06:11:53.283Z,17.15
2023-04-01T06:12:53.275Z,17.18
2023-04-01T06:13:53.286Z,17.16
2023-04-01T06:14:53.253Z,17.16
2023-04-01T06:15:53.313Z,17.16
2023-04-01T06:16:53.234Z,17.18
2023-04-01T06:17:53.342Z,17.16
2023-04-01T06:18:53.227Z,17.16
2023-04-01T06:19:53.214Z,17.16
2023-04-01T06:20:53.197Z,17.15
2023-04-01T06:21:53.174Z,17.16
2023-04-01T06:22:53.210Z,17.16
2023-04-01T06:23:53.152Z,17.18
2023-04-01T06:24:53.167Z,17.18
2023-04-01T06:25:53.132Z,17.16
2023-04-01T06:26:53.119Z,17.16
2023-04-01T06:27:53.105Z,17.16
2023-04-01T06:28:53.147Z,17.16
2023-04-01T06:29:53.107Z,17.18
2023-04-01T06:30:53.104Z,17.16
2023-04-01T06:31:53.181Z,17.16
2023-04-01T06:32:53.181Z,17.16
2023-04-01T06:33:53.064Z,17.16
2023-04-01T06:34:53.304Z,17.16
2023-04-01T06:35:53.132Z,17.16
2023-04-01T06:36:53.035Z,17.15
2023-04-01T06:37:53.007Z,17.15
2023-04-01T06:38:52.989Z,17.16
2023-04-01T06:39:52.983Z,17.16
2023-04-01T06:40:53.014Z,17.16
2023-04-01T06:41:52.957Z,17.15
2023-04-01T06:42:52.956Z,17.15
2023-04-01T06:43:52.971Z,17.16
2023-04-01T06:44:52.943Z,17.16
2023-04-01T06:45:52.945Z,17.16
2023-04-01T06:46:52.903Z,17.16
2023-04-01T06:47:52.937Z,17.16
2023-04-01T06:48:53.108Z,17.15
2023-04-01T06:49:52.876Z,17.15
2023-04-01T06:50:52.883Z,17.15
2023-04-01T06:51:52.869Z,17.15
2023-04-01T06:52:52.838Z,17.15
2023-04-01T06:53:52.826Z,17.15
2023-04-01T06:54:52.820Z,17.16
2023-04-01T06:55:52.828Z,17.16
2023-04-01T06:56:52.807Z,17.15
2023-04-01T06:57:52.808Z,17.15
2023-04-01T06:58:52.773Z,17.16
2023-04-01T06:59:52.776Z,17.16
2023-04-01T07:00:52.883Z,17.15
2023-04-01T07:01:52.751Z,17.16
2023-04-01T07:02:52.780Z,17.15
2023-04-01T07:03:52.741Z,17.15
2023-04-01T07:04:52.714Z,17.15
2023-04-01T07:05:52.730Z,17.15
2023-04-01T07:06:52.709Z,17.16
2023-04-01T07:07:52.946Z,17.15
2023-04-01T07:08:52.682Z,17.16
2023-04-01T07:09:52.673Z,17.15
2023-04-01T07:10:52.643Z,17.15
2023-04-01T07:11:52.634Z,17.15
2023-04-01T07:12:52.622Z,17.15
2023-04-01T07:13:52.613Z,17.16
2023-04-01T07:14:52.618Z,17.15
2023-04-01T07:15:52.588Z,17.15
2023-04-01T07:16:52.633Z,17.15
2023-04-01T07:17:52.598Z,17.15
2023-04-01T07:18:52.558Z,17.16
2023-04-01T07:19:52.584Z,17.15
2023-04-01T07:20:52.533Z,17.15
2023-04-01T07:21:52.578Z,17.15
2023-04-01T07:22:52.584Z,17.15
2023-04-01T07:23:52.498Z,17.15
2023-04-01T07:24:52.508Z,17.15
2023-04-01T07:25:52.479Z,17.16
2023-04-01T07:26:52.461Z,17.15
2023-04-01T07:27:52.454Z,17.14
2023-04-01T07:28:52.444Z,17.16
2023-04-01T07:29:52.455Z,17.16
2023-04-01T07:30:52.490Z,17.16
2023-04-01T07:31:52.443Z,17.18
2023-04-01T07:32:52.432Z,17.19
2023-04-01T07:33:52.386Z,17.19
2023-04-01T07:34:52.380Z,17.19
2023-04-01T07:35:52.415Z,17.21
2023-04-01T07:36:52.376Z,17.21
2023-04-01T07:37:52.401Z,17.21
2023-04-01T07:38:52.388Z,17.21
2023-04-01T07:39:52.324Z,17.21
2023-04-01T07:40:52.317Z,17.19
2023-04-01T07:41:52.306Z,17.19
2023-04-01T07:42:52.587Z,17.21
2023-04-01T07:43:54.484Z,17.21
2023-04-01T07:44:52.272Z,17.21
2023-04-01T07:45:52.291Z,17.21
2023-04-01T07:46:52.254Z,17.19
2023-04-01T07:47:52.305Z,17.19
2023-04-01T07:48:52.318Z,17.21
2023-04-01T07:49:52.220Z,17.19
2023-04-01T07:50:53.316Z,17.21
2023-04-01T07:51:52.199Z,17.21
2023-04-01T07:52:52.625Z,17.19
2023-04-01T07:53:52.181Z,17.21
2023-04-01T07:54:52.188Z,17.19
2023-04-01T07:55:52.153Z,17.21
2023-04-01T07:56:52.225Z,17.22
2023-04-01T07:57:52.142Z,17.22
2023-04-01T07:58:52.146Z,17.22
2023-04-01T07:59:52.118Z,17.22
2023-04-01T08:00:52.100Z,17.23
2023-04-01T08:01:52.088Z,17.23
2023-04-01T08:02:52.412Z,17.25
2023-04-01T08:03:52.218Z,17.26
2023-04-01T08:04:52.117Z,17.28
2023-04-01T08:05:52.044Z,17.30
2023-04-01T08:06:52.040Z,17.30
2023-04-01T08:07:52.056Z,17.28
2023-04-01T08:08:52.013Z,17.30
2023-04-01T08:09:52.025Z,17.30
2023-04-01T08:10:52.023Z,17.30
2023-04-01T08:11:51.982Z,17.30
2023-04-01T08:12:54.182Z,17.30
2023-04-01T08:13:51.961Z,17.30
2023-04-01T08:14:51.946Z,17.28
2023-04-01T08:15:51.966Z,17.28
2023-04-01T08:16:54.527Z,17.28
2023-04-01T08:17:51.923Z,17.30
2023-04-01T08:18:51.901Z,17.30
2023-04-01T08:19:51.892Z,17.28
2023-04-01T08:20:51.928Z,17.26
2023-04-01T08:21:51.868Z,17.28
2023-04-01T08:22:51.872Z,17.28
2023-04-01T08:23:51.871Z,17.26
2023-04-01T08:24:51.836Z,17.28
2023-04-01T08:25:51.843Z,17.26
2023-04-01T08:26:51.841Z,17.28
2023-04-01T08:27:51.801Z,17.26
2023-04-01T08:28:51.803Z,17.28
2023-04-01T08:29:51.779Z,17.28
2023-04-01T08:30:51.799Z,17.28
2023-04-01T08:31:51.794Z,17.28
2023-04-01T08:32:51.821Z,17.30
2023-04-01T08:33:51.847Z,17.26
2023-04-01T08:34:51.725Z,17.28
2023-04-01T08:35:51.742Z,17.28
2023-04-01T08:36:51.752Z,17.26
2023-04-01T08:37:51.690Z,17.28
2023-04-01T08:38:51.682Z,17.28
2023-04-01T08:39:51.668Z,17.28
2023-04-01T08:40:51.740Z,17.30
2023-04-01T08:41:51.648Z,17.26
2023-04-01T08:42:51.660Z,17.28
2023-04-01T08:43:51.628Z,17.28
2023-04-01T08:44:51.615Z,17.28
2023-04-01T08:45:51.647Z,17.28
2023-04-01T08:46:51.851Z,17.26
2023-04-01T08:47:51.616Z,17.26
2023-04-01T08:48:51.576Z,17.26
2023-04-01T08:49:51.568Z,17.28
2023-04-01T08:50:51.552Z,17.28
2023-04-01T08:51:51.561Z,17.28
2023-04-01T08:52:51.542Z,17.30
2023-04-01T08:53:51.521Z,17.30
2023-04-01T08:54:51.513Z,17.30
2023-04-01T08:55:51.498Z,17.30
2023-04-01T08:56:51.608Z,17.31
2023-04-01T08:57:52.040Z,17.31
2023-04-01T08:58:51.604Z,17.31
2023-04-01T08:59:51.456Z,17.33
2023-04-01T09:00:53.702Z,17.33
2023-04-01T09:01:51.513Z,17.34
2023-04-01T09:02:51.512Z,17.36
2023-04-01T09:03:51.577Z,17.34
2023-04-01T09:04:51.407Z,17.34
2023-04-01T09:05:51.878Z,17.36
2023-04-01T09:06:51.389Z,17.34
2023-04-01T09:07:51.379Z,17.36
2023-04-01T09:08:51.841Z,17.34
2023-04-01T09:09:51.350Z,17.36
2023-04-01T09:10:51.379Z,17.36
2023-04-01T09:11:52.485Z,17.34
2023-04-01T09:12:51.319Z,17.36
2023-04-01T09:13:51.309Z,17.36
2023-04-01T09:14:51.408Z,17.37
2023-04-01T09:15:51.325Z,17.36
2023-04-01T09:16:51.276Z,17.38
2023-04-01T09:17:51.314Z,17.36
2023-04-01T09:18:51.254Z,17.38
2023-04-01T09:19:51.716Z,17.36
2023-04-01T09:20:51.233Z,17.37
2023-04-01T09:21:51.223Z,17.37
2023-04-01T09:22:51.212Z,17.38
2023-04-01T09:23:51.209Z,17.38
2023-04-01T09:24:51.326Z,17.38
2023-04-01T09:25:51.202Z,17.40
2023-04-01T09:26:51.181Z,17.40
2023-04-01T09:27:51.162Z,17.40
2023-04-01T09:28:51.157Z,17.38
2023-04-01T09:29:51.176Z,17.38
2023-04-01T09:30:51.168Z,17.38
2023-04-01T09:31:51.254Z,17.40
2023-04-01T09:32:51.211Z,17.37
2023-04-01T09:33:51.106Z,17.37
2023-04-01T09:34:53.141Z,17.37
2023-04-01T09:35:53.435Z,17.38
2023-04-01T09:36:51.068Z,17.37
2023-04-01T09:37:51.060Z,17.36
2023-04-01T09:38:51.064Z,17.37
2023-04-01T09:39:51.047Z,17.37
2023-04-01T09:40:51.052Z,17.36
2023-04-01T09:41:51.382Z,17.34
2023-04-01T09:42:51.012Z,17.37
2023-04-01T09:43:51.250Z,17.36
2023-04-01T09:44:51.023Z,17.36
2023-04-01T09:45:50.972Z,17.34
2023-04-01T09:46:50.987Z,17.36
2023-04-01T09:47:50.991Z,17.36
2023-04-01T09:48:50.943Z,17.36
2023-04-01T09:49:51.038Z,17.34
2023-04-01T09:50:50.920Z,17.36
2023-04-01T09:51:50.928Z,17.34
2023-04-01T09:52:50.906Z,17.34
2023-04-01T09:53:50.885Z,17.36
2023-04-01T09:54:50.876Z,17.37
2023-04-01T09:55:50.864Z,17.37
2023-04-01T09:56:50.988Z,17.36
2023-04-01T09:57:50.843Z,17.38
2023-04-01T09:58:50.830Z,17.38
2023-04-01T09:59:50.837Z,17.40
2023-04-01T10:00:51.492Z,17.38
2023-04-01T10:01:50.816Z,17.40
2023-04-01T10:02:50.959Z,17.40
2023-04-01T10:03:50.779Z,17.38
2023-04-01T10:04:50.768Z,17.40
2023-04-01T10:05:50.940Z,17.40
2023-04-01T10:06:51.086Z,17.40
2023-04-01T10:07:50.730Z,17.38
2023-04-01T10:08:50.721Z,17.38
2023-04-01T10:09:50.724Z,17.40
2023-04-01T10:10:50.699Z,17.38
2023-04-01T10:11:50.904Z,17.38
2023-04-01T10:12:50.681Z,17.40
2023-04-01T10:13:51.001Z,17.38
2023-04-01T10:14:50.654Z,17.38
2023-04-01T10:15:50.711Z,17.38
2023-04-01T10:16:52.728Z,17.38
2023-04-01T10:17:50.756Z,17.38
2023-04-01T10:18:50.635Z,17.37
2023-04-01T10:19:50.600Z,17.40
2023-04-01T10:20:50.595Z,17.38
2023-04-01T10:21:50.658Z,17.40
2023-04-01T10:22:50.575Z,17.40
2023-04-01T10:23:50.555Z,17.40
2023-04-01T10:24:50.559Z,17.40
2023-04-01T10:25:50.535Z,17.38
2023-04-01T10:26:50.529Z,17.38
2023-04-01T10:27:51.330Z,17.38
2023-04-01T10:28:50.511Z,17.41
2023-04-01T10:29:50.493Z,17.38
2023-04-01T10:30:50.484Z,17.40
2023-04-01T10:31:50.519Z,17.40
2023-04-01T10:32:50.557Z,17.40
2023-04-01T10:33:50.462Z,17.38
2023-04-01T10:34:50.468Z,17.38
2023-04-01T10:35:50.534Z,17.40
2023-04-01T10:36:50.439Z,17.40
2023-04-01T10:37:50.848Z,17.40
2023-04-01T10:38:50.398Z,17.38
2023-04-01T10:39:50.389Z,17.38
2023-04-01T10:40:50.372Z,17.40
2023-04-01T10:41:50.362Z,17.38
2023-04-01T10:42:51.706Z,17.40
2023-04-01T10:43:50.341Z,17.38
2023-04-01T10:44:50.334Z,17.40
2023-04-01T10:45:50.349Z,17.38
2023-04-01T10:46:50.317Z,17.38
2023-04-01T10:47:50.333Z,17.38
2023-04-01T10:48:50.502Z,17.38
2023-04-01T10:49:50.301Z,17.37
2023-04-01T10:50:50.291Z,17.38
2023-04-01T10:51:50.313Z,17.40
2023-04-01T10:52:50.361Z,17.38
2023-04-01T10:53:50.236Z,17.40
2023-04-01T10:54:50.234Z,17.38
2023-04-01T10:55:50.230Z,17.40
2023-04-01T10:56:50.222Z,17.38
2023-04-01T10:57:50.344Z,17.38
2023-04-01T10:58:50.283Z,17.38
2023-04-01T10:59:50.168Z,17.37
2023-04-01T11:00:50.222Z,17.38
2023-04-01T11:01:54.913Z,17.36
2023-04-01T11:02:51.214Z,17.37
2023-04-01T11:03:50.642Z,17.37
2023-04-01T11:04:50.114Z,17.34
2023-04-01T11:05:50.107Z,17.37
2023-04-01T11:06:50.123Z,17.36
2023-04-01T11:08:02.766Z,17.36
2023-04-01T11:08:51.538Z,17.36
2023-04-01T11:09:50.062Z,17.37
2023-04-01T11:10:50.064Z,17.36
2023-04-01T11:11:50.047Z,17.34
2023-04-01T11:12:50.042Z,17.37
2023-04-01T11:13:50.018Z,17.34
2023-04-01T11:14:51.556Z,17.36
2023-04-01T11:15:50.017Z,17.33
2023-04-01T11:16:49.993Z,17.34
2023-04-01T11:17:50.113Z,17.34
2023-04-01T11:18:50.799Z,17.33
2023-04-01T11:19:49.957Z,17.34
2023-04-01T11:20:51.003Z,17.33
2023-04-01T11:21:49.946Z,17.33
2023-04-01T11:22:49.957Z,17.33
2023-04-01T11:24:03.885Z,17.33
2023-04-01T11:24:51.245Z,17.31
2023-04-01T11:25:49.914Z,17.31
2023-04-01T11:26:49.905Z,17.31
2023-04-01T11:27:49.872Z,17.31
2023-04-01T11:28:49.863Z,17.31
2023-04-01T11:29:59.070Z,17.30
2023-04-01T11:30:50.877Z,17.30
2023-04-01T11:31:49.921Z,17.31
2023-04-01T11:32:49.886Z,17.31
2023-04-01T11:33:49.809Z,17.31
2023-04-01T11:34:50.052Z,17.28
2023-04-01T11:35:49.801Z,17.30
2023-04-01T11:36:50.168Z,17.31
2023-04-01T11:37:49.763Z,17.30
2023-04-01T11:38:49.774Z,17.30
2023-04-01T11:39:49.744Z,17.30
2023-04-01T11:40:49.775Z,17.30
2023-04-01T11:41:49.751Z,17.30
2023-04-01T11:42:49.717Z,17.30
2023-04-01T11:43:49.706Z,17.30
2023-04-01T11:44:49.689Z,17.30
2023-04-01T11:45:49.680Z,17.30
2023-04-01T11:46:49.708Z,17.28
2023-04-01T11:47:49.782Z,17.28
2023-04-01T11:48:49.654Z,17.30
2023-04-01T11:49:49.639Z,17.28
2023-04-01T11:50:49.627Z,17.30
2023-04-01T11:51:49.683Z,17.28
2023-04-01T11:52:49.614Z,17.28
2023-04-01T11:53:49.616Z,17.28
2023-04-01T11:54:49.615Z,17.28
2023-04-01T11:55:50.703Z,17.28
2023-04-01T11:56:49.585Z,17.30
2023-04-01T11:57:49.971Z,17.26
2023-04-01T11:58:49.556Z,17.26
2023-04-01T11:59:49.530Z,17.26
2023-04-01T12:00:49.527Z,17.28
2023-04-01T12:01:49.506Z,17.26
2023-04-01T12:02:49.709Z,17.28
2023-04-01T12:03:49.710Z,17.28
2023-04-01T12:04:49.648Z,17.26
2023-04-01T12:05:49.472Z,17.26
2023-04-01T12:06:50.069Z,17.26
2023-04-01T12:07:49.445Z,17.25
2023-04-01T12:08:49.610Z,17.25
2023-04-01T12:09:49.431Z,17.28
2023-04-01T12:10:49.441Z,17.25
2023-04-01T12:11:49.402Z,17.26
2023-04-01T12:13:00.040Z,17.26
2023-04-01T12:13:50.501Z,17.25
2023-04-01T12:14:49.368Z,17.26
2023-04-01T12:15:49.430Z,17.23
2023-04-01T12:16:49.422Z,17.25
2023-04-01T12:17:49.380Z,17.25
2023-04-01T12:18:49.324Z,17.23
2023-04-01T12:19:49.318Z,17.23
2023-04-01T12:20:49.467Z,17.25
2023-04-01T12:21:49.299Z,17.23
2023-04-01T12:22:49.287Z,17.25
2023-04-01T12:23:49.270Z,17.25
2023-04-01T12:24:49.258Z,17.23
2023-04-01T12:25:49.279Z,17.23
2023-04-01T12:26:49.262Z,17.23
2023-04-01T12:27:51.465Z,17.23
2023-04-01T12:28:49.220Z,17.23
2023-04-01T12:29:49.211Z,17.23
2023-04-01T12:30:49.202Z,17.23
2023-04-01T12:31:49.246Z,17.22
2023-04-01T12:32:49.225Z,17.22
2023-04-01T12:33:49.193Z,17.22
2023-04-01T12:34:49.154Z,17.23
2023-04-01T12:35:49.250Z,17.22
2023-04-01T12:36:51.132Z,17.22
2023-04-01T12:37:49.120Z,17.22
2023-04-01T12:38:49.125Z,17.22
2023-04-01T12:39:49.101Z,17.22
2023-04-01T12:40:49.086Z,17.22
2023-04-01T12:41:49.098Z,17.22
2023-04-01T12:42:49.093Z,17.22
2023-04-01T12:43:49.054Z,17.23
2023-04-01T12:44:49.042Z,17.23
2023-04-01T12:45:49.046Z,17.22
2023-04-01T12:46:49.547Z,17.22
2023-04-01T12:47:49.027Z,17.23
2023-04-01T12:48:49.000Z,17.23
2023-04-01T12:49:48.996Z,17.23
2023-04-01T12:50:48.979Z,17.22
2023-04-01T12:51:48.968Z,17.22
2023-04-01T12:52:50.763Z,17.22