createdAt,value
2017-11-23T00:00:20.671Z,51.20
2017-11-23T00:02:48.141Z,51.20
2017-11-23T00:05:15.690Z,51.10
2017-11-23T00:07:43.160Z,51.20
2017-11-23T00:10:10.663Z,51.20
2017-11-23T00:12:38.166Z,51.40
2017-11-23T00:15:05.641Z,51.40
2017-11-23T00:17:33.300Z,51.50
2017-11-23T00:20:00.785Z,52.10
2017-11-23T00:22:28.281Z,52.00
2017-11-23T00:24:55.779Z,52.30
2017-11-23T00:27:23.289Z,52.30
2017-11-23T00:29:50.799Z,52.30
2017-11-23T00:32:18.270Z,52.10
2017-11-23T00:34:45.762Z,52.00
2017-11-23T00:37:13.233Z,51.60
2017-11-23T00:39:40.728Z,51.90
2017-11-23T00:42:08.256Z,51.60
2017-11-23T00:44:36.497Z,51.20
2017-11-23T00:47:04.015Z,51.20
2017-11-23T00:49:31.503Z,51.30
2017-11-23T00:51:59.758Z,51.30
2017-11-23T00:54:27.256Z,51.30
2017-11-23T00:56:54.780Z,51.20
2017-11-23T00:59:22.279Z,51.30
2017-11-23T01:01:50.529Z,51.50
2017-11-23T01:04:18.007Z,51.40
2017-11-23T01:06:45.480Z,51.40
2017-11-23T01:09:12.989Z,51.40
2017-11-23T01:11:40.454Z,51.70
2017-11-23T01:14:07.936Z,51.70
2017-11-23T01:16:35.429Z,51.50
2017-11-23T01:19:02.904Z,51.70
2017-11-23T01:21:31.232Z,52.10
2017-11-23T01:23:58.693Z,52.10
2017-11-23T01:26:26.930Z,51.60
2017-11-23T01:28:54.418Z,51.80
2017-11-23T01:31:21.899Z,52.30
2017-11-23T01:33:49.400Z,51.90
2017-11-23T01:36:16.866Z,52.30
2017-11-23T01:38:44.359Z,52.30
2017-11-23T01:41:11.847Z,52.30
2017-11-23T01:43:39.317Z,52.10
2017-11-23T01:46:06.871Z,52.30
2017-11-23T01:48:34.384Z,52.30
2017-11-23T01:51:01.877Z,52.70
2017-11-23T01:53:29.369Z,52.90
2017-11-23T01:55:56.842Z,52.90
2017-11-23T01:58:24.349Z,52.80
2017-11-23T02:00:51.857Z,53.10
2017-11-23T02:03:19.323Z,53.10
2017-11-23T02:05:46.793Z,53.10
2017-11-23T02:08:15.023Z,53.20
2017-11-23T02:10:42.520Z,53.20
2017-11-23T02:13:10.129Z,53.60
2017-11-23T02:15:37.805Z,54.00
2017-11-23T02:18:06.052Z,54.30
2017-11-23T02:20:35.010Z,54.60
2017-11-23T02:23:02.470Z,54.60
2017-11-23T02:25:29.965Z,54.60
2017-11-23T02:27:57.496Z,55.10
2017-11-23T02:30:26.495Z,55.60
2017-11-23T02:32:54.010Z,55.60
2017-11-23T02:35:21.475Z,55.80
2017-11-23T02:37:49.699Z,56.20
2017-11-23T02:40:17.949Z,56.20
2017-11-23T02:42:45.428Z,56.20
2017-11-23T02:45:12.937Z,56.30
2017-11-23T02:47:40.417Z,56.40
2017-11-23T02:50:07.906Z,56.80
2017-11-23T02:52:35.377Z,56.80
2017-11-23T02:55:03.661Z,57.10
2017-11-23T02:57:31.144Z,57.00
2017-11-23T02:59:58.614Z,57.20
2017-11-23T03:02:26.237Z,57.10
2017-11-23T03:04:53.689Z,57.80
2017-11-23T03:07:21.165Z,57.70
2017-11-23T03:09:49.406Z,57.50
2017-11-23T03:12:16.890Z,57.30
2017-11-23T03:14:45.145Z,57.10
2017-11-23T03:17:12.613Z,57.10
2017-11-23T03:19:40.198Z,56.80
2017-11-23T03:22:07.683Z,57.20
2017-11-23T03:24:35.140Z,56.60
2017-11-23T03:27:02.627Z,57.70
2017-11-23T03:29:30.084Z,56.80
2017-11-23T03:31:58.330Z,56.80
2017-11-23T03:34:27.239Z,56.90
2017-11-23T03:36:54.720Z,56.90
2017-11-23T03:39:22.998Z,57.00
2017-11-23T03:41:50.510Z,57.20
2017-11-23T03:44:18.900Z,57.60
2017-11-23T03:46:46.363Z,57.70
2017-11-23T03:49:13.825Z,57.50
2017-11-23T03:51:41.329Z,57.50
2017-11-23T03:54:08.799Z,57.60
2017-11-23T03:56:36.288Z,57.60
2017-11-23T03:59:04.504Z,57.90
2017-11-23T04:01:32.899Z,57.90
2017-11-23T04:04:00.366Z,57.90
2017-11-23T04:06:27.843Z,58.00
2017-11-23T04:08:55.339Z,58.10
2017-11-23T04:11:22.920Z,58.70
2017-11-23T04:13:50.403Z,59.10
2017-11-23T04:16:17.889Z,58.60
2017-11-23T04:18:45.520Z,58.80
2017-11-23T04:21:13.841Z,59.20
2017-11-23T04:23:41.380Z,59.20
2017-11-23T04:26:08.866Z,59.20
2017-11-23T04:28:37.104Z,59.80
2017-11-23T04:31:04.623Z,59.90
2017-11-23T04:33:32.270Z,60.10
2017-11-23T04:35:59.750Z,60.50
2017-11-23T04:38:27.980Z,60.80
2017-11-23T04:40:56.225Z,60.80
2017-11-23T04:43:23.696Z,60.80
2017-11-23T04:45:51.243Z,61.50
2017-11-23T04:48:18.730Z,61.20
2017-11-23T04:50:46.957Z,61.30
2017-11-23T04:53:21.070Z,61.30
2017-11-23T04:55:48.523Z,61.60
2017-11-23T04:58:16.010Z,61.50
2017-11-23T05:00:43.480Z,61.40
2017-11-23T05:03:11.734Z,61.60
2017-11-23T05:05:39.229Z,61.70
2017-11-23T05:08:07.459Z,62.10
2017-11-23T05:10:35.698Z,62.20
2017-11-23T05:13:03.240Z,62.20
2017-11-23T05:15:31.520Z,61.70
2017-11-23T05:17:58.979Z,61.70
2017-11-23T05:20:27.221Z,61.20
2017-11-23T05:22:54.709Z,61.20
2017-11-23T05:25:22.202Z,60.90
2017-11-23T05:27:57.276Z,60.70
2017-11-23T05:30:25.554Z,60.70
2017-11-23T05:32:53.092Z,60.80
2017-11-23T05:35:20.567Z,60.30
2017-11-23T05:37:48.045Z,59.60
2017-11-23T05:40:15.545Z,59.10
2017-11-23T05:42:43.012Z,58.80
2017-11-23T05:45:10.883Z,58.60
2017-11-23T05:47:39.412Z,57.90
2017-11-23T05:50:07.672Z,58.50
2017-11-23T05:52:35.139Z,58.50
2017-11-23T05:55:02.658Z,58.10
2017-11-23T05:57:30.135Z,57.30
2017-11-23T05:59:58.770Z,57.60
2017-11-23T06:02:26.297Z,57.20
2017-11-23T06:04:53.905Z,57.00
2017-11-23T06:07:21.407Z,57.20
2017-11-23T06:09:49.655Z,56.40
2017-11-23T06:12:17.935Z,57.10
2017-11-23T06:14:45.489Z,57.10
2017-11-23T06:17:13.118Z,56.60
2017-11-23T06:19:41.380Z,55.80
2017-11-23T06:22:08.866Z,55.80
2017-11-23T06:24:36.345Z,56.00
2017-11-23T06:27:03.920Z,55.90
2017-11-23T06:29:32.284Z,55.10
2017-11-23T06:31:59.793Z,55.50
2017-11-23T06:34:27.301Z,55.50
2017-11-23T06:36:54.822Z,54.70
2017-11-23T06:39:22.305Z,54.60
2017-11-23T06:41:49.804Z,54.50
2017-11-23T06:44:17.310Z,54.50
2017-11-23T06:46:44.812Z,54.30
2017-11-23T06:49:13.034Z,54.50
2017-11-23T06:51:40.560Z,54.50
2017-11-23T06:54:08.107Z,54.70
2017-11-23T06:56:35.607Z,54.20
2017-11-23T06:59:03.082Z,54.20
2017-11-23T07:01:30.566Z,54.40
2017-11-23T07:03:58.849Z,54.40
2017-11-23T07:06:26.357Z,54.50
2017-11-23T07:08:53.829Z,54.40
2017-11-23T07:11:21.402Z,54.30
2017-11-23T07:13:49.662Z,54.40
2017-11-23T07:16:17.134Z,54.40
2017-11-23T07:18:44.641Z,54.20
2017-11-23T07:21:12.185Z,53.80
2017-11-23T07:23:39.668Z,52.80
2017-11-23T07:26:07.930Z,50.40
2017-11-23T07:28:35.466Z,50.50
2017-11-23T07:31:02.945Z,50.00
2017-11-23T07:33:30.604Z,49.60
2017-11-23T07:35:58.151Z,49.50
2017-11-23T07:38:25.662Z,49.20
2017-11-23T07:40:53.141Z,48.90
2017-11-23T07:43:20.660Z,48.60
2017-11-23T07:45:48.912Z,46.70
2017-11-23T07:48:16.641Z,46.50
2017-11-23T07:50:44.133Z,45.50
2017-11-23T07:53:11.611Z,44.90
2017-11-23T07:55:39.869Z,44.00
2017-11-23T07:58:07.349Z,43.90
2017-11-23T08:00:35.643Z,43.60
2017-11-23T08:03:03.907Z,43.80
2017-11-23T08:05:31.394Z,44.30
2017-11-23T08:07:59.795Z,43.30
2017-11-23T08:10:27.294Z,43.30
2017-11-23T08:12:54.788Z,43.30
2017-11-23T08:15:22.468Z,42.80
2017-11-23T08:17:49.964Z,42.40
2017-11-23T08:20:17.444Z,42.10
2017-11-23T08:22:44.944Z,41.10
2017-11-23T08:25:13.215Z,40.00
2017-11-23T08:27:40.708Z,40.00
2017-11-23T08:30:08.981Z,39.90
2017-11-23T08:32:37.436Z,38.80
2017-11-23T08:35:04.963Z,38.70
2017-11-23T08:37:33.244Z,38.70
2017-11-23T08:40:00.711Z,38.70
2017-11-23T08:42:28.166Z,38.20
2017-11-23T08:44:55.716Z,37.50
2017-11-23T08:47:23.967Z,36.40
2017-11-23T08:49:51.463Z,36.50
2017-11-23T08:52:19.869Z,36.00
2017-11-23T08:54:53.068Z,35.50
2017-11-23T08:57:20.606Z,35.70
2017-11-23T08:59:48.202Z,34.60
2017-11-23T09:02:15.831Z,34.40
2017-11-23T09:04:43.310Z,34.00
2017-11-23T09:07:10.774Z,33.90
2017-11-23T09:09:39.041Z,34.60
2017-11-23T09:12:12.199Z,34.50
2017-11-23T09:14:39.882Z,33.70
2017-11-23T09:17:07.400Z,33.90
2017-11-23T09:19:35.631Z,33.10
2017-11-23T09:22:03.121Z,33.10
2017-11-23T09:24:30.599Z,32.30
2017-11-23T09:26:58.083Z,32.00
2017-11-23T09:29:25.723Z,31.40
2017-11-23T09:31:53.200Z,31.10
2017-11-23T09:34:20.733Z,31.20
2017-11-23T09:36:48.208Z,30.90
2017-11-23T09:39:15.685Z,30.60
2017-11-23T09:41:43.202Z,30.20
2017-11-23T09:44:10.722Z,29.90
2017-11-23T09:46:38.277Z,30.00
2017-11-23T09:49:05.748Z,30.20
2017-11-23T09:51:34.055Z,29.40
2017-11-23T09:54:02.287Z,29.10
2017-11-23T09:56:30.528Z,29.00
2017-11-23T09:58:58.007Z,29.00
2017-11-23T10:01:25.507Z,28.40
2017-11-23T10:03:53.065Z,28.40
2017-11-23T10:06:20.574Z,28.40
2017-11-23T10:08:48.103Z,28.50
2017-11-23T10:11:16.371Z,28.70
2017-11-23T10:13:43.855Z,28.80
2017-11-23T10:16:11.358Z,28.40
2017-11-23T10:18:38.876Z,28.10
2017-11-23T10:21:06.355Z,28.80
2017-11-23T10:23:34.614Z,28.90
2017-11-23T10:26:02.113Z,28.90
2017-11-23T10:28:29.696Z,28.70
2017-11-23T10:30:57.209Z,28.50
2017-11-23T10:33:24.717Z,28.40
2017-11-23T10:35:53.028Z,28.10
2017-11-23T10:38:20.703Z,28.10
2017-11-23T10:40:48.970Z,28.20
2017-11-23T10:43:16.507Z,28.30
2017-11-23T10:45:44.753Z,28.70
2017-11-23T10:48:24.081Z,29.10
2017-11-23T10:50:51.587Z,28.00
2017-11-23T10:53:19.810Z,28.00
2017-11-23T10:55:47.397Z,28.00
2017-11-23T10:58:15.743Z,28.10
2017-11-23T11:00:43.235Z,28.10
2017-11-23T11:03:11.513Z,28.00
2017-11-23T11:05:39.007Z,27.90
2017-11-23T11:08:06.567Z,28.00
2017-11-23T11:10:34.128Z,27.70
2017-11-23T11:13:01.605Z,27.90
2017-11-23T11:15:29.877Z,28.00
2017-11-23T11:17:57.366Z,28.00
2017-11-23T11:20:24.993Z,28.20
2017-11-23T11:22:53.364Z,27.80
2017-11-23T11:25:21.896Z,27.70
2017-11-23T11:27:50.188Z,27.50
2017-11-23T11:30:17.801Z,27.60
2017-11-23T11:32:45.292Z,27.50
2017-11-23T11:35:12.810Z,27.90
2017-11-23T11:37:40.302Z,27.90
2017-11-23T11:40:07.851Z,27.90
2017-11-23T11:42:35.355Z,28.40
2017-11-23T11:45:03.585Z,27.90
2017-11-23T11:47:31.062Z,27.90
2017-11-23T11:49:58.547Z,28.10
2017-11-23T11:52:26.148Z,28.40
2017-11-23T11:54:53.871Z,28.10
2017-11-23T11:57:21.344Z,28.30
2017-11-23T11:59:48.875Z,28.40
2017-11-23T12:02:16.357Z,28.60
2017-11-23T12:04:43.894Z,28.70
2017-11-23T12:07:12.262Z,28.80
2017-11-23T12:09:39.886Z,28.80
2017-11-23T12:12:08.131Z,29.20
2017-11-23T12:14:36.338Z,29.20
2017-11-23T12:20:09.244Z,29.20
2017-11-23T12:25:52.322Z,29.50
2017-11-23T12:28:31.668Z,29.50
2017-11-23T12:31:00.097Z,29.00
2017-11-23T12:33:27.553Z,29.00
2017-11-23T12:35:55.112Z,29.10
2017-11-23T12:38:22.627Z,29.10
2017-11-23T12:40:50.181Z,29.20
2017-11-23T12:43:17.664Z,29.40
2017-11-23T12:45:45.162Z,29.40
2017-11-23T12:48:12.683Z,29.50
2017-11-23T12:50:40.199Z,29.60
2017-11-23T12:53:07.705Z,29.50
2017-11-23T12:55:36.041Z,29.80
2017-11-23T12:58:03.678Z,29.80
2017-11-23T13:00:31.180Z,30.00
2017-11-23T13:02:58.657Z,29.70
2017-11-23T13:05:26.132Z,30.20
2017-11-23T13:07:53.642Z,30.00
2017-11-23T13:10:21.144Z,30.00
2017-11-23T13:12:48.643Z,29.90
2017-11-23T13:15:16.134Z,29.50
2017-11-23T13:17:43.635Z,28.50
2017-11-23T13:20:11.925Z,28.20
2017-11-23T13:22:39.419Z,28.20
2017-11-23T13:25:06.904Z,28.00
2017-11-23T13:27:34.424Z,28.10
2017-11-23T13:30:02.712Z,28.20
2017-11-23T13:32:31.036Z,28.20
2017-11-23T13:34:59.354Z,28.50
2017-11-23T13:37:26.900Z,28.60
2017-11-23T13:39:54.496Z,28.80
2017-11-23T13:42:22.762Z,29.10
2017-11-23T13:44:50.245Z,29.00
2017-11-23T13:47:17.767Z,29.40
2017-11-23T13:49:45.332Z,29.40
2017-11-23T13:52:12.839Z,29.20
2017-11-23T13:54:40.331Z,29.60
2017-11-23T13:57:07.841Z,29.90
2017-11-23T13:59:35.344Z,30.00
2017-11-23T14:02:03.675Z,29.80
2017-11-23T14:04:31.154Z,29.90
2017-11-23T14:06:58.686Z,30.00
2017-11-23T14:09:26.164Z,30.40
2017-11-23T14:11:53.697Z,30.30
2017-11-23T14:14:22.031Z,30.40
2017-11-23T14:16:49.518Z,30.50
2017-11-23T14:19:17.026Z,30.50
2017-11-23T14:21:44.527Z,30.80
2017-11-23T14:24:12.029Z,30.60
2017-11-23T14:26:39.608Z,30.20
2017-11-23T14:29:07.889Z,30.40
2017-11-23T14:31:35.383Z,30.40
2017-11-23T14:34:03.085Z,30.00
2017-11-23T14:36:30.617Z,30.40
2017-11-23T14:38:58.932Z,30.80
2017-11-23T14:41:27.293Z,30.80
2017-11-23T14:43:54.927Z,30.80
2017-11-23T14:46:23.231Z,31.10
2017-11-23T14:48:50.726Z,31.00
2017-11-23T14:51:18.225Z,31.20
2017-11-23T14:53:46.496Z,31.30
2017-11-23T14:56:13.993Z,31.20
2017-11-23T14:58:41.533Z,31.40
2017-11-23T15:01:09.033Z,31.50
2017-11-23T15:03:36.510Z,31.70
2017-11-23T15:06:04.145Z,32.00
2017-11-23T15:08:31.684Z,32.30
2017-11-23T15:10:59.370Z,32.40
2017-11-23T15:13:26.865Z,32.50
2017-11-23T15:15:54.376Z,32.70
2017-11-23T15:18:24.203Z,33.10
2017-11-23T15:20:51.736Z,33.10
2017-11-23T15:23:19.990Z,33.50
2017-11-23T15:25:47.498Z,33.40
2017-11-23T15:28:15.128Z,33.50
2017-11-23T15:30:43.387Z,33.80
2017-11-23T15:33:10.953Z,33.90
2017-11-23T15:35:38.462Z,34.00
2017-11-23T15:38:06.012Z,34.10
2017-11-23T15:40:33.520Z,34.00
2017-11-23T15:43:01.025Z,34.30
2017-11-23T15:45:29.268Z,34.70
2017-11-23T15:47:57.545Z,34.70
2017-11-23T15:50:25.186Z,34.70
2017-11-23T15:52:52.719Z,34.70
2017-11-23T15:55:20.252Z,34.90
2017-11-23T15:57:47.743Z,34.60
2017-11-23T16:00:15.332Z,34.60
2017-11-23T16:02:42.842Z,34.90
2017-11-23T16:05:10.435Z,34.90
2017-11-23T16:07:37.951Z,34.90
2017-11-23T16:10:06.228Z,35.20
2017-11-23T16:12:33.934Z,35.20
2017-11-23T16:15:01.425Z,35.10
2017-11-23T16:17:29.073Z,35.20
2017-11-23T16:19:56.583Z,35.40
2017-11-23T16:22:24.090Z,35.50
2017-11-23T16:24:51.595Z,35.50
2017-11-23T16:27:19.113Z,35.80
2017-11-23T16:29:46.718Z,35.80
2017-11-23T16:32:15.118Z,36.00
2017-11-23T16:34:42.679Z,36.00
2017-11-23T16:40:21.130Z,36.10
2017-11-23T16:43:05.392Z,36.50
2017-11-23T16:45:38.437Z,36.70
2017-11-23T16:51:11.228Z,37.00
2017-11-23T16:53:55.473Z,37.30
2017-11-23T17:02:23.896Z,37.50
2017-11-23T17:04:57.155Z,38.10
2017-11-23T17:07:42.354Z,38.30
2017-11-23T17:10:16.302Z,38.40
2017-11-23T17:12:49.406Z,38.30
2017-11-23T17:15:22.278Z,38.50
2017-11-23T17:20:52.672Z,39.10
2017-11-23T17:23:20.970Z,39.40
2017-11-23T17:25:48.673Z,39.40
2017-11-23T17:28:16.157Z,39.40
2017-11-23T17:30:43.679Z,39.30
2017-11-23T17:33:11.200Z,39.30
2017-11-23T17:35:38.743Z,39.60
2017-11-23T17:38:07.198Z,39.30
2017-11-23T17:40:34.701Z,39.50
2017-11-23T17:43:02.280Z,39.50
2017-11-23T17:45:29.752Z,39.70
2017-11-23T17:47:57.284Z,39.70
2017-11-23T17:50:24.907Z,39.80
2017-11-23T17:52:53.277Z,39.90
2017-11-23T17:55:20.763Z,40.00
2017-11-23T17:57:48.270Z,40.00
2017-11-23T18:00:16.533Z,40.50
2017-11-23T18:02:44.078Z,40.50
2017-11-23T18:05:12.317Z,41.10
2017-11-23T18:07:39.839Z,41.10
2017-11-23T18:10:07.387Z,40.40
2017-11-23T18:12:34.882Z,40.70
2017-11-23T18:15:02.376Z,40.70
2017-11-23T18:17:30.675Z,40.90
2017-11-23T18:19:58.951Z,41.00
2017-11-23T18:22:26.517Z,41.00
2017-11-23T18:24:54.321Z,41.40
2017-11-23T18:27:21.836Z,41.10
2017-11-23T18:29:49.314Z,41.20
2017-11-23T18:32:17.705Z,41.20
2017-11-23T18:34:45.212Z,41.20
2017-11-23T18:37:12.729Z,42.00
2017-11-23T18:39:40.275Z,41.70
2017-11-23T18:42:07.823Z,41.60
2017-11-23T18:44:35.347Z,41.80
2017-11-23T18:47:02.966Z,41.80
2017-11-23T18:49:30.529Z,41.70
2017-11-23T18:51:58.825Z,41.90
2017-11-23T18:54:27.071Z,42.00
2017-11-23T18:56:54.630Z,42.10
2017-11-23T18:59:22.108Z,42.00
2017-11-23T19:01:49.671Z,42.00
2017-11-23T19:04:17.178Z,42.00
2017-11-23T19:06:44.681Z,42.00
2017-11-23T19:09:13.018Z,42.30
2017-11-23T19:11:40.599Z,42.30
2017-11-23T19:14:08.127Z,42.30
2017-11-23T19:16:35.648Z,42.60
2017-11-23T19:19:03.922Z,42.20
2017-11-23T19:21:31.413Z,42.10
2017-11-23T19:23:58.885Z,42.50
2017-11-23T19:26:26.471Z,42.40
2017-11-23T19:28:54.238Z,42.40
2017-11-23T19:31:21.744Z,42.50
2017-11-23T19:33:49.235Z,42.50
2017-11-23T19:36:16.857Z,42.90
2017-11-23T19:38:45.124Z,43.00
2017-11-23T19:41:12.606Z,43.00
2017-11-23T19:43:40.093Z,43.00
2017-11-23T19:46:07.662Z,43.10
2017-11-23T19:48:35.147Z,43.30
2017-11-23T19:51:02.630Z,43.40
2017-11-23T19:53:30.096Z,43.60
2017-11-23T19:55:57.606Z,43.40
2017-11-23T19:58:25.160Z,44.20
2017-11-23T20:00:52.672Z,43.70
2017-11-23T20:03:20.171Z,43.80
2017-11-23T20:05:47.731Z,43.90
2017-11-23T20:08:16.075Z,43.90
2017-11-23T20:10:43.558Z,44.00
2017-11-23T20:13:11.069Z,44.30
2017-11-23T20:15:38.577Z,44.50
2017-11-23T20:18:06.073Z,44.40
2017-11-23T20:20:33.574Z,44.30
2017-11-23T20:23:01.842Z,44.80
2017-11-23T20:25:29.398Z,44.80
2017-11-23T20:27:56.894Z,44.90
2017-11-23T20:30:24.394Z,45.00
2017-11-23T20:32:51.880Z,45.00
2017-11-23T20:35:20.124Z,45.00
2017-11-23T20:37:47.615Z,44.90
2017-11-23T20:40:15.904Z,44.80
2017-11-23T20:42:43.441Z,44.90
2017-11-23T20:45:11.730Z,44.70
2017-11-23T20:47:40.050Z,45.00
2017-11-23T20:50:08.298Z,45.00
2017-11-23T20:52:35.911Z,45.00
2017-11-23T20:55:04.178Z,45.00
2017-11-23T20:57:32.427Z,45.20
2017-11-23T20:59:59.970Z,45.20
2017-11-23T21:02:27.472Z,45.00
2017-11-23T21:04:55.037Z,44.70
2017-11-23T21:07:22.524Z,44.80
2017-11-23T21:09:50.086Z,45.00
2017-11-23T21:12:18.371Z,44.90
2017-11-23T21:14:45.855Z,44.90
2017-11-23T21:17:14.306Z,45.00
2017-11-23T21:19:42.622Z,44.90
2017-11-23T21:22:10.214Z,44.90
2017-11-23T21:24:38.454Z,45.20
2017-11-23T21:27:05.979Z,45.10
2017-11-23T21:29:33.489Z,45.30
2017-11-23T21:32:01.756Z,45.50
2017-11-23T21:34:29.332Z,45.50
2017-11-23T21:36:56.821Z,45.60
2017-11-23T21:39:24.318Z,45.80
2017-11-23T21:41:51.817Z,46.00
2017-11-23T21:44:19.832Z,46.30
2017-11-23T21:46:47.467Z,45.90
2017-11-23T21:49:15.794Z,45.80
2017-11-23T21:51:43.344Z,45.80
2017-11-23T21:54:10.828Z,45.70
2017-11-23T21:56:38.300Z,45.60
2017-11-23T21:59:05.820Z,45.70
2017-11-23T22:01:34.047Z,45.60
2017-11-23T22:04:01.563Z,45.60
2017-11-23T22:06:29.043Z,45.80
2017-11-23T22:08:56.519Z,46.00
2017-11-23T22:11:24.008Z,45.90
2017-11-23T22:13:51.516Z,45.90
2017-11-23T22:16:19.146Z,45.80
2017-11-23T22:18:47.421Z,45.60
2017-11-23T22:21:14.937Z,45.60
2017-11-23T22:23:42.410Z,45.20
2017-11-23T22:26:09.885Z,45.20
2017-11-23T22:28:37.357Z,45.20
2017-11-23T22:31:04.876Z,45.00
2017-11-23T22:33:32.506Z,44.90
2017-11-23T22:36:00.722Z,44.40
2017-11-23T22:38:28.202Z,44.40
2017-11-23T22:40:55.674Z,44.40
2017-11-23T22:43:23.945Z,44.60
2017-11-23T22:45:51.396Z,44.70
2017-11-23T22:48:18.887Z,44.50
2017-11-23T22:50:46.458Z,44.40
2017-11-23T22:53:14.043Z,44.10
2017-11-23T22:55:42.372Z,44.20
2017-11-23T22:58:10.735Z,44.40
2017-11-23T23:00:38.230Z,44.40
2017-11-23T23:03:05.710Z,44.30
2017-11-23T23:05:33.249Z,44.30
2017-11-23T23:08:00.876Z,44.40
2017-11-23T23:10:28.547Z,44.40
2017-11-23T23:12:56.037Z,44.60
2017-11-23T23:15:23.513Z,44.50
2017-11-23T23:17:51.002Z,44.50
2017-11-23T23:20:18.505Z,44.50
2017-11-23T23:22:45.996Z,44.60
2017-11-23T23:25:13.548Z,44.60
2017-11-23T23:27:41.009Z,44.50
2017-11-23T23:30:08.487Z,44.40
2017-11-23T23:32:36.002Z,44.40
2017-11-23T23:35:04.337Z,44.50
2017-11-23T23:37:31.802Z,44.50
2017-11-23T23:40:00.063Z,44.50
2017-11-23T23:42:27.540Z,44.60
2017-11-23T23:44:55.045Z,44.60
2017-11-23T23:47:22.548Z,44.70
2017-11-23T23:49:50.026Z,44.70
2017-11-23T23:52:17.511Z,44.80
2017-11-23T23:54:45.747Z,45.50
2017-11-23T23:57:13.236Z,45.50
2017-11-23T23:59:41.459Z,45.40
